createdAt,value
2022-09-10T00:45:39.530Z,6.47
2022-09-10T00:55:51.129Z,7.63
2022-09-10T01:02:43.503Z,10.33
2022-09-10T01:08:46.323Z,9.27
2022-09-10T01:11:58.743Z,9.67
2022-09-10T01:15:29.674Z,9.30
2022-09-10T01:24:55.652Z,8.50
2022-09-10T01:28:12.051Z,8.93
2022-09-10T01:31:02.166Z,8.60
2022-09-10T01:36:39.527Z,8.77
2022-09-10T01:39:32.132Z,9.13
2022-09-10T01:42:33.023Z,7.90
2022-09-10T01:46:16.787Z,9.67
2022-09-10T01:49:32.172Z,8.20
2022-09-10T01:52:30.963Z,9.40
2022-09-10T01:55:34.843Z,9.47
2022-09-10T01:58:34.011Z,9.17
2022-09-10T02:01:45.375Z,10.90
2022-09-10T02:05:09.433Z,10.37
2022-09-10T02:14:29.151Z,10.43
2022-09-10T02:17:49.945Z,11.23
2022-09-10T02:20:31.830Z,10.67
2022-09-10T02:23:30.427Z,11.03
2022-09-10T02:26:04.539Z,10.97
2022-09-10T02:28:48.349Z,11.57
2022-09-10T02:31:26.306Z,10.17
2022-09-10T02:34:06.511Z,10.37
2022-09-10T02:37:01.426Z,10.47
2022-09-10T02:39:53.138Z,9.90
2022-09-10T02:42:28.649Z,9.87
2022-09-10T02:45:08.051Z,9.57
2022-09-10T02:48:01.285Z,10.47
2022-09-10T02:50:47.684Z,10.47
2022-09-10T02:53:47.117Z,11.10
2022-09-10T02:56:20.500Z,11.53
2022-09-10T02:59:00.785Z,10.63
2022-09-10T03:02:12.618Z,11.40
2022-09-10T03:04:46.924Z,9.70
2022-09-10T03:07:47.299Z,9.40
2022-09-10T03:10:55.549Z,9.17
2022-09-10T03:13:46.409Z,9.03
2022-09-10T03:19:37.907Z,10.57
2022-09-10T03:22:11.888Z,10.43
2022-09-10T03:30:58.712Z,11.50
2022-09-10T03:36:42.474Z,11.20
2022-09-10T03:39:32.183Z,11.13
2022-09-10T03:42:20.111Z,10.37
2022-09-10T03:45:05.753Z,10.30
2022-09-10T03:47:50.608Z,10.17
2022-09-10T03:50:43.183Z,10.07
2022-09-10T03:53:20.644Z,9.63
2022-09-10T03:55:59.695Z,9.17
2022-09-10T03:58:32.613Z,8.93
2022-09-10T04:01:32.154Z,8.87
2022-09-10T04:04:28.871Z,8.23
2022-09-10T04:07:29.126Z,8.00
2022-09-10T04:10:26.443Z,7.87
2022-09-10T04:16:17.352Z,7.00
2022-09-10T04:18:54.971Z,6.97
2022-09-10T04:21:36.512Z,6.97
2022-09-10T04:24:15.221Z,7.53
2022-09-10T04:26:51.885Z,7.07
2022-09-10T04:29:40.582Z,8.43
2022-09-10T04:32:14.440Z,7.30
2022-09-10T04:35:04.998Z,8.53
2022-09-10T04:37:47.977Z,8.90
2022-09-10T04:41:00.450Z,8.53
2022-09-10T04:43:52.884Z,9.00
2022-09-10T04:47:02.706Z,8.53
2022-09-10T04:49:57.639Z,8.23
2022-09-10T04:52:36.435Z,8.27
2022-09-10T04:55:28.560Z,8.63
2022-09-10T04:58:38.952Z,9.00
2022-09-10T05:01:01.963Z,9.43
2022-09-10T05:04:02.236Z,8.93
2022-09-10T05:06:46.269Z,8.57
2022-09-10T05:12:29.689Z,9.10
2022-09-10T05:15:27.878Z,9.27
2022-09-10T05:18:30.149Z,9.27
2022-09-10T05:21:49.128Z,9.77
2022-09-10T08:47:33.225Z,11.17
2022-09-10T10:41:00.232Z,15.30
2022-09-10T10:47:41.831Z,11.63
2022-09-10T10:50:42.627Z,10.53
2022-09-10T10:57:34.967Z,8.37
2022-09-10T11:00:16.583Z,8.10
2022-09-10T11:03:08.076Z,8.20
2022-09-10T11:13:25.241Z,10.07
2022-09-10T11:16:38.479Z,10.17
2022-09-10T11:20:17.556Z,13.87
2022-09-10T11:23:08.342Z,13.23
2022-09-10T11:26:27.327Z,16.80
2022-09-10T11:33:39.319Z,21.03
2022-09-10T11:37:00.525Z,22.00
2022-09-10T11:40:01.031Z,23.20
2022-09-10T11:43:30.968Z,26.47
2022-09-10T11:46:07.105Z,28.03
2022-09-10T11:48:44.131Z,26.53
2022-09-10T11:51:26.959Z,28.53
2022-09-10T11:53:59.814Z,31.83
2022-09-10T11:56:45.757Z,31.90
2022-09-10T12:14:36.568Z,36.60
2022-09-10T12:39:40.844Z,22.70
2022-09-10T12:42:38.647Z,21.37
2022-09-10T12:45:12.583Z,21.90
2022-09-10T12:47:51.154Z,20.50
2022-09-10T12:50:37.388Z,21.83
2022-09-10T12:53:45.313Z,20.00
2022-09-10T12:56:59.534Z,20.67
2022-09-10T13:00:07.895Z,20.37
2022-09-10T13:02:49.446Z,20.30
2022-09-10T13:05:42.738Z,21.43
2022-09-10T13:08:40.368Z,21.13
2022-09-10T13:11:29.380Z,21.77
2022-09-10T13:19:18.687Z,23.23
2022-09-10T16:17:32.745Z,9.87
2022-09-10T16:28:35.923Z,11.00
2022-09-10T16:35:58.341Z,11.57
2022-09-10T16:42:56.264Z,11.10
2022-09-10T16:54:49.436Z,13.37
2022-09-10T17:01:34.708Z,14.33
2022-09-10T17:05:07.560Z,17.07
2022-09-10T18:09:49.841Z,30.00
2022-09-10T18:57:00.790Z,36.67
2022-09-10T19:00:46.392Z,37.40
2022-09-10T19:03:59.610Z,39.23
2022-09-10T19:07:09.628Z,38.03
2022-09-10T19:14:32.662Z,39.67
2022-09-10T19:26:50.520Z,40.33
2022-09-10T20:32:57.011Z,49.00
2022-09-10T23:09:00.461Z,39.43
2022-09-10T23:26:58.859Z,44.17
2022-09-10T23:36:18.462Z,40.57
2022-09-10T23:39:25.627Z,43.47
2022-09-10T23:42:49.419Z,37.17
2022-09-10T23:50:02.611Z,35.57
2022-09-10T23:53:19.576Z,38.07
2022-09-10T23:57:36.652Z,37.77
