createdAt,value
2017-09-10T00:00:56.733Z,0.00
2017-09-10T00:01:56.727Z,0.00
2017-09-10T00:02:56.721Z,0.00
2017-09-10T00:03:56.712Z,0.00
2017-09-10T00:04:56.714Z,0.00
2017-09-10T00:05:56.703Z,0.00
2017-09-10T00:06:56.696Z,0.00
2017-09-10T00:07:56.688Z,0.00
2017-09-10T00:08:56.682Z,0.00
2017-09-10T00:09:56.673Z,0.00
2017-09-10T00:10:56.666Z,0.00
2017-09-10T00:11:56.658Z,0.00
2017-09-10T00:12:56.647Z,0.00
2017-09-10T00:13:56.639Z,0.00
2017-09-10T00:14:56.632Z,0.00
2017-09-10T00:15:56.628Z,0.00
2017-09-10T00:16:56.622Z,0.00
2017-09-10T00:17:56.611Z,0.00
2017-09-10T00:18:56.604Z,0.00
2017-09-10T00:19:56.598Z,0.00
2017-09-10T00:20:56.593Z,0.00
2017-09-10T00:21:56.586Z,0.00
2017-09-10T00:22:56.578Z,0.00
2017-09-10T00:23:56.569Z,0.00
2017-09-10T00:24:56.563Z,0.00
2017-09-10T00:25:56.557Z,0.00
2017-09-10T00:26:56.549Z,0.00
2017-09-10T00:27:56.541Z,0.00
2017-09-10T00:28:56.531Z,0.00
2017-09-10T00:29:56.521Z,0.00
2017-09-10T00:30:56.514Z,0.00
2017-09-10T00:31:56.505Z,0.00
2017-09-10T00:32:56.503Z,0.00
2017-09-10T00:33:56.497Z,0.00
2017-09-10T00:34:56.490Z,0.00
2017-09-10T00:35:56.479Z,0.00
2017-09-10T00:36:56.469Z,0.00
2017-09-10T00:37:56.463Z,0.00
2017-09-10T00:38:56.453Z,0.00
2017-09-10T00:39:56.446Z,0.00
2017-09-10T00:40:56.439Z,0.00
2017-09-10T00:41:56.432Z,0.00
2017-09-10T00:42:56.427Z,0.00
2017-09-10T00:43:56.415Z,0.00
2017-09-10T00:44:56.414Z,0.00
2017-09-10T00:45:56.406Z,0.00
2017-09-10T00:46:56.398Z,0.00
2017-09-10T00:47:56.394Z,0.00
2017-09-10T00:48:56.383Z,0.00
2017-09-10T00:49:56.376Z,0.00
2017-09-10T00:50:56.368Z,0.00
2017-09-10T00:51:56.360Z,0.00
2017-09-10T00:52:56.349Z,0.00
2017-09-10T00:53:56.341Z,0.00
2017-09-10T00:54:56.335Z,0.00
2017-09-10T00:55:56.327Z,0.00
2017-09-10T00:56:56.319Z,0.00
2017-09-10T00:57:56.312Z,0.00
2017-09-10T00:58:56.304Z,0.00
2017-09-10T00:59:56.297Z,0.00
2017-09-10T01:00:56.294Z,0.00
2017-09-10T01:01:56.285Z,0.00
2017-09-10T01:02:56.283Z,0.00
2017-09-10T01:03:56.270Z,0.00
2017-09-10T01:04:56.262Z,0.00
2017-09-10T01:05:56.255Z,0.00
2017-09-10T01:06:56.249Z,0.00
2017-09-10T01:07:56.241Z,0.00
2017-09-10T01:08:56.229Z,0.00
2017-09-10T01:09:56.220Z,0.00
2017-09-10T01:10:56.214Z,0.00
2017-09-10T01:11:56.206Z,0.00
2017-09-10T01:12:56.199Z,0.00
2017-09-10T01:13:56.191Z,0.00
2017-09-10T01:14:56.184Z,0.00
2017-09-10T01:15:56.176Z,0.00
2017-09-10T01:16:56.173Z,0.00
2017-09-10T01:17:56.165Z,0.00
2017-09-10T01:18:56.158Z,0.00
2017-09-10T01:19:56.149Z,0.00
2017-09-10T01:20:56.141Z,0.00
2017-09-10T01:21:56.134Z,0.00
2017-09-10T01:22:56.127Z,0.00
2017-09-10T01:23:56.118Z,0.00
2017-09-10T01:24:56.108Z,0.00
2017-09-10T01:25:56.100Z,0.00
2017-09-10T01:26:56.092Z,0.00
2017-09-10T01:27:56.085Z,0.00
2017-09-10T01:28:56.078Z,0.00
2017-09-10T01:29:56.069Z,0.00
2017-09-10T01:30:56.063Z,0.00
2017-09-10T01:31:56.053Z,0.00
2017-09-10T01:32:56.052Z,0.00
2017-09-10T01:33:56.044Z,0.00
2017-09-10T01:34:56.036Z,0.00
2017-09-10T01:35:56.027Z,0.00
2017-09-10T01:36:56.016Z,0.00
2017-09-10T01:37:56.008Z,0.00
2017-09-10T01:38:56.002Z,0.00
2017-09-10T01:39:55.992Z,0.00
2017-09-10T01:40:55.989Z,0.00
2017-09-10T01:41:55.982Z,0.00
2017-09-10T01:42:55.974Z,0.00
2017-09-10T01:43:55.967Z,0.00
2017-09-10T01:44:55.960Z,0.00
2017-09-10T01:45:55.952Z,0.00
2017-09-10T01:46:55.945Z,0.00
2017-09-10T01:47:55.936Z,0.00
2017-09-10T01:48:55.923Z,0.00
2017-09-10T01:49:55.916Z,0.00
2017-09-10T01:50:55.910Z,0.00
2017-09-10T01:51:55.900Z,0.00
2017-09-10T01:52:55.894Z,0.00
2017-09-10T01:53:55.887Z,0.00
2017-09-10T01:54:55.879Z,0.00
2017-09-10T01:55:55.871Z,0.00
2017-09-10T01:56:55.867Z,0.00
2017-09-10T01:57:55.860Z,0.00
2017-09-10T01:58:55.853Z,0.00
2017-09-10T01:59:55.842Z,0.00
2017-09-10T02:00:55.861Z,0.00
2017-09-10T02:01:55.829Z,0.00
2017-09-10T02:02:55.821Z,0.00
2017-09-10T02:03:55.814Z,0.00
2017-09-10T02:04:55.801Z,0.00
2017-09-10T02:05:55.793Z,0.00
2017-09-10T02:06:55.787Z,0.00
2017-09-10T02:07:55.779Z,0.00
2017-09-10T02:08:55.771Z,0.00
2017-09-10T02:09:55.762Z,0.00
2017-09-10T02:10:55.756Z,0.00
2017-09-10T02:11:55.747Z,0.00
2017-09-10T02:12:55.744Z,0.00
2017-09-10T02:13:55.736Z,0.00
2017-09-10T02:14:55.730Z,0.00
2017-09-10T02:15:55.721Z,0.00
2017-09-10T02:16:55.714Z,0.00
2017-09-10T02:17:55.708Z,0.00
2017-09-10T02:18:55.699Z,0.00
2017-09-10T02:19:55.691Z,0.00
2017-09-10T02:20:55.679Z,0.00
2017-09-10T02:21:55.671Z,0.00
2017-09-10T02:22:55.664Z,0.00
2017-09-10T02:23:55.655Z,0.00
2017-09-10T02:24:55.649Z,0.00
2017-09-10T02:25:55.640Z,0.00
2017-09-10T02:26:55.634Z,0.00
2017-09-10T02:27:55.624Z,0.00
2017-09-10T02:28:55.623Z,0.00
2017-09-10T02:29:55.614Z,0.00
2017-09-10T02:30:55.606Z,0.00
2017-09-10T02:31:55.599Z,0.00
2017-09-10T02:32:55.592Z,0.00
2017-09-10T02:33:55.584Z,0.00
2017-09-10T02:34:55.575Z,0.00
2017-09-10T02:35:55.567Z,0.00
2017-09-10T02:36:55.556Z,0.00
2017-09-10T02:37:55.549Z,0.00
2017-09-10T02:38:55.541Z,0.00
2017-09-10T02:39:55.573Z,0.00
2017-09-10T02:40:55.525Z,0.00
2017-09-10T02:41:55.517Z,0.00
2017-09-10T02:42:55.511Z,0.00
2017-09-10T02:43:55.501Z,0.00
2017-09-10T02:44:55.498Z,0.00
2017-09-10T02:45:55.492Z,0.00
2017-09-10T02:46:55.483Z,0.00
2017-09-10T02:47:55.475Z,0.00
2017-09-10T02:48:55.469Z,0.00
2017-09-10T02:49:55.460Z,0.00
2017-09-10T02:50:55.454Z,0.00
2017-09-10T02:51:55.444Z,0.00
2017-09-10T02:52:55.434Z,0.00
2017-09-10T02:53:55.425Z,0.00
2017-09-10T02:54:55.418Z,0.00
2017-09-10T02:55:55.409Z,0.00
2017-09-10T02:56:55.401Z,0.00
2017-09-10T02:57:55.393Z,0.00
2017-09-10T02:58:55.386Z,0.00
2017-09-10T02:59:55.378Z,0.00
2017-09-10T03:00:55.375Z,0.00
2017-09-10T03:01:55.368Z,0.00
2017-09-10T03:02:55.360Z,0.00
2017-09-10T03:03:55.351Z,0.00
2017-09-10T03:04:55.344Z,0.00
2017-09-10T03:05:55.336Z,0.00
2017-09-10T03:06:55.328Z,0.00
2017-09-10T03:07:55.320Z,0.00
2017-09-10T03:08:55.309Z,0.00
2017-09-10T03:09:55.300Z,0.00
2017-09-10T03:10:55.294Z,0.00
2017-09-10T03:11:55.283Z,0.00
2017-09-10T03:12:55.276Z,0.00
2017-09-10T03:13:55.269Z,0.00
2017-09-10T03:14:55.262Z,0.00
2017-09-10T03:15:55.253Z,0.00
2017-09-10T03:16:55.250Z,0.00
2017-09-10T03:17:55.243Z,0.00
2017-09-10T03:18:55.235Z,0.00
2017-09-10T03:19:55.225Z,0.00
2017-09-10T03:20:55.218Z,0.00
2017-09-10T03:21:55.214Z,0.00
2017-09-10T03:22:55.203Z,0.00
2017-09-10T03:23:55.195Z,0.00
2017-09-10T03:24:55.183Z,0.00
2017-09-10T03:25:55.176Z,0.00
2017-09-10T03:26:55.168Z,0.00
2017-09-10T03:27:55.159Z,0.00
2017-09-10T03:28:55.152Z,0.00
2017-09-10T03:29:55.143Z,0.00
2017-09-10T03:30:55.139Z,0.00
2017-09-10T03:31:55.128Z,0.00
2017-09-10T03:32:55.126Z,0.00
2017-09-10T03:33:55.116Z,0.00
2017-09-10T03:34:55.109Z,0.00
2017-09-10T03:35:55.101Z,0.00
2017-09-10T03:36:55.094Z,0.00
2017-09-10T03:37:55.086Z,0.00
2017-09-10T03:38:55.077Z,0.00
2017-09-10T03:39:55.070Z,0.00
2017-09-10T03:40:55.057Z,0.00
2017-09-10T03:41:55.051Z,0.00
2017-09-10T03:42:55.042Z,0.00
2017-09-10T03:43:55.034Z,0.00
2017-09-10T03:44:55.032Z,0.00
2017-09-10T03:45:55.049Z,0.00
2017-09-10T03:46:55.015Z,0.00
2017-09-10T03:47:55.007Z,0.00
2017-09-10T03:48:54.996Z,0.00
2017-09-10T03:49:54.988Z,0.00
2017-09-10T03:50:54.980Z,0.00
2017-09-10T03:51:54.972Z,0.00
2017-09-10T03:52:54.966Z,0.00
2017-09-10T03:53:54.957Z,0.00
2017-09-10T03:54:54.950Z,0.00
2017-09-10T03:55:54.941Z,0.00
2017-09-10T03:56:54.938Z,0.00
2017-09-10T03:57:54.933Z,0.00
2017-09-10T03:58:54.922Z,0.00
2017-09-10T03:59:54.915Z,0.00
2017-09-10T04:00:54.907Z,0.00
2017-09-10T04:01:54.898Z,0.00
2017-09-10T04:02:54.894Z,0.00
2017-09-10T04:03:54.882Z,0.00
2017-09-10T04:04:54.871Z,0.00
2017-09-10T04:05:54.862Z,0.00
2017-09-10T04:06:54.856Z,0.00
2017-09-10T04:07:54.846Z,0.00
2017-09-10T04:08:54.838Z,0.00
2017-09-10T04:09:54.833Z,0.00
2017-09-10T04:10:54.824Z,0.00
2017-09-10T04:11:54.816Z,0.00
2017-09-10T04:12:54.814Z,0.00
2017-09-10T04:13:54.805Z,0.00
2017-09-10T04:14:54.798Z,0.00
2017-09-10T04:15:54.789Z,0.00
2017-09-10T04:16:54.781Z,0.00
2017-09-10T04:17:54.773Z,0.00
2017-09-10T04:18:54.765Z,0.00
2017-09-10T04:19:54.759Z,0.00
2017-09-10T04:20:54.747Z,0.00
2017-09-10T04:21:54.740Z,0.00
2017-09-10T04:22:54.736Z,0.00
2017-09-10T04:23:54.723Z,0.00
2017-09-10T04:24:54.716Z,0.00
2017-09-10T04:25:54.708Z,0.00
2017-09-10T04:26:54.700Z,0.00
2017-09-10T04:27:54.693Z,0.00
2017-09-10T04:28:54.689Z,0.00
2017-09-10T04:29:54.680Z,0.00
2017-09-10T04:30:54.674Z,0.00
2017-09-10T04:31:54.666Z,0.00
2017-09-10T04:32:54.658Z,0.00
2017-09-10T04:33:54.650Z,0.00
2017-09-10T04:34:54.643Z,0.00
2017-09-10T04:35:54.635Z,0.00
2017-09-10T04:36:54.623Z,0.00
2017-09-10T04:37:54.615Z,0.00
2017-09-10T04:38:54.609Z,0.00
2017-09-10T04:39:54.600Z,0.00
2017-09-10T04:40:54.593Z,0.00
2017-09-10T04:41:54.584Z,0.00
2017-09-10T04:42:54.576Z,0.00
2017-09-10T04:43:54.568Z,0.00
2017-09-10T04:44:54.564Z,0.00
2017-09-10T04:45:54.556Z,0.00
2017-09-10T04:46:54.555Z,0.00
2017-09-10T04:47:54.542Z,0.00
2017-09-10T04:48:54.530Z,0.00
2017-09-10T04:49:54.523Z,0.00
2017-09-10T04:50:54.514Z,0.00
2017-09-10T04:51:54.507Z,0.00
2017-09-10T04:52:54.503Z,5.63
2017-09-10T04:53:54.496Z,5.63
2017-09-10T04:54:54.489Z,5.63
2017-09-10T04:55:54.479Z,5.63
2017-09-10T04:56:54.472Z,5.63
2017-09-10T04:57:54.465Z,5.63
2017-09-10T04:58:54.458Z,11.25
2017-09-10T04:59:54.449Z,11.25
2017-09-10T05:00:54.441Z,11.25
2017-09-10T05:01:54.429Z,11.25
2017-09-10T05:02:54.422Z,11.25
2017-09-10T05:03:54.420Z,16.88
2017-09-10T05:04:54.407Z,16.88
2017-09-10T05:05:54.400Z,16.88
2017-09-10T05:06:54.393Z,22.50
2017-09-10T05:07:54.382Z,22.50
2017-09-10T05:08:54.379Z,22.50
2017-09-10T05:09:54.372Z,28.13
2017-09-10T05:10:54.364Z,28.13
2017-09-10T05:11:54.355Z,28.13
2017-09-10T05:12:54.349Z,33.75
2017-09-10T05:13:54.341Z,33.75
2017-09-10T05:14:54.333Z,39.38
2017-09-10T05:15:54.324Z,39.38
2017-09-10T05:16:54.312Z,39.38
2017-09-10T05:17:54.305Z,45.00
2017-09-10T05:18:54.297Z,50.63
2017-09-10T05:19:54.290Z,50.63
2017-09-10T05:20:54.283Z,56.25
2017-09-10T05:21:54.273Z,61.88
2017-09-10T05:22:54.269Z,61.88
2017-09-10T05:23:54.259Z,67.50
2017-09-10T05:24:54.255Z,73.13
2017-09-10T05:25:54.248Z,78.75
2017-09-10T05:26:54.241Z,78.75
2017-09-10T05:27:54.236Z,84.38
2017-09-10T05:28:54.225Z,90.00
2017-09-10T05:29:54.218Z,95.63
2017-09-10T05:30:54.209Z,95.63
2017-09-10T05:31:54.202Z,118.13
2017-09-10T05:32:54.190Z,146.25
2017-09-10T05:33:54.183Z,168.75
2017-09-10T05:34:54.176Z,185.63
2017-09-10T05:35:54.169Z,202.50
2017-09-10T05:36:54.161Z,213.75
2017-09-10T05:37:54.154Z,213.75
2017-09-10T05:38:54.146Z,219.38
2017-09-10T05:39:54.139Z,225.00
2017-09-10T05:40:54.136Z,236.25
2017-09-10T05:41:54.130Z,241.88
2017-09-10T05:42:54.123Z,253.13
2017-09-10T05:43:54.115Z,258.75
2017-09-10T05:44:54.109Z,264.38
2017-09-10T05:45:54.104Z,270.00
2017-09-10T05:46:54.097Z,275.63
2017-09-10T05:47:54.090Z,281.25
2017-09-10T05:48:54.080Z,286.88
2017-09-10T05:49:54.076Z,298.13
2017-09-10T05:50:54.073Z,309.38
2017-09-10T05:51:54.066Z,326.25
2017-09-10T05:52:54.061Z,331.88
2017-09-10T05:53:54.056Z,343.13
2017-09-10T05:54:54.058Z,343.13
2017-09-10T05:55:54.045Z,360.00
2017-09-10T05:56:54.036Z,365.63
2017-09-10T05:57:54.031Z,382.50
2017-09-10T05:58:54.027Z,371.25
2017-09-10T05:59:54.021Z,399.38
2017-09-10T06:00:54.017Z,410.63
2017-09-10T06:01:54.012Z,416.25
2017-09-10T06:02:54.009Z,421.88
2017-09-10T06:03:54.004Z,433.13
2017-09-10T06:04:54.004Z,450.00
2017-09-10T06:05:53.998Z,461.25
2017-09-10T06:06:53.997Z,472.50
2017-09-10T06:07:53.991Z,478.13
2017-09-10T06:08:53.989Z,495.00
2017-09-10T06:09:53.986Z,500.63
2017-09-10T06:10:53.982Z,511.88
2017-09-10T06:11:53.979Z,511.88
2017-09-10T06:12:53.975Z,523.13
2017-09-10T06:13:53.969Z,540.00
2017-09-10T06:14:53.966Z,551.25
2017-09-10T06:15:53.963Z,562.50
2017-09-10T06:16:53.960Z,568.13
2017-09-10T06:17:53.957Z,573.75
2017-09-10T06:18:53.956Z,585.00
2017-09-10T06:19:53.955Z,590.63
2017-09-10T06:20:53.956Z,601.88
2017-09-10T06:21:53.954Z,613.13
2017-09-10T06:22:53.952Z,624.38
2017-09-10T06:23:53.952Z,630.00
2017-09-10T06:24:53.950Z,630.00
2017-09-10T06:25:53.949Z,646.88
2017-09-10T06:26:53.947Z,658.13
2017-09-10T06:27:53.945Z,663.75
2017-09-10T06:28:53.941Z,675.00
2017-09-10T06:29:53.941Z,675.00
2017-09-10T06:30:53.940Z,686.25
2017-09-10T06:31:53.940Z,703.13
2017-09-10T06:32:53.939Z,703.13
2017-09-10T06:33:53.940Z,714.38
2017-09-10T06:34:53.940Z,725.63
2017-09-10T06:35:53.939Z,736.88
2017-09-10T06:36:53.942Z,736.88
2017-09-10T06:37:53.944Z,753.75
2017-09-10T06:38:53.945Z,759.38
2017-09-10T06:39:53.944Z,776.25
2017-09-10T06:40:53.945Z,781.88
2017-09-10T06:41:53.947Z,781.88
2017-09-10T06:42:53.947Z,798.75
2017-09-10T06:43:53.948Z,810.00
2017-09-10T06:44:53.945Z,815.63
2017-09-10T06:45:53.946Z,821.25
2017-09-10T06:46:53.951Z,832.50
2017-09-10T06:47:53.949Z,843.75
2017-09-10T06:48:53.951Z,843.75
2017-09-10T06:49:53.954Z,849.38
2017-09-10T06:50:53.954Z,860.63
2017-09-10T06:51:53.956Z,871.88
2017-09-10T06:52:53.962Z,871.88
2017-09-10T06:53:53.962Z,883.13
2017-09-10T06:54:53.965Z,888.75
2017-09-10T06:55:53.967Z,900.00
2017-09-10T06:56:53.964Z,905.63
2017-09-10T06:57:53.967Z,911.25
2017-09-10T06:58:53.968Z,916.88
2017-09-10T06:59:53.971Z,928.13
2017-09-10T07:00:53.978Z,928.13
2017-09-10T07:01:53.980Z,933.75
2017-09-10T07:02:53.984Z,939.38
2017-09-10T07:03:53.985Z,950.63
2017-09-10T07:04:53.988Z,956.25
2017-09-10T07:05:53.992Z,967.50
2017-09-10T07:06:53.994Z,967.50
2017-09-10T07:07:53.997Z,967.50
2017-09-10T07:08:53.997Z,984.38
2017-09-10T07:09:54.000Z,978.75
2017-09-10T07:10:54.005Z,984.38
2017-09-10T07:11:54.008Z,990.00
2017-09-10T07:12:54.011Z,1001.25
2017-09-10T07:13:54.014Z,1006.88
2017-09-10T07:14:54.019Z,1023.75
2017-09-10T07:15:54.021Z,1018.13
2017-09-10T07:16:54.029Z,1018.13
2017-09-10T07:17:54.033Z,1035.00
2017-09-10T07:18:54.037Z,1040.63
2017-09-10T07:19:54.039Z,1040.63
2017-09-10T07:20:54.045Z,1046.25
2017-09-10T07:21:54.049Z,1057.50
2017-09-10T07:22:54.055Z,1063.13
2017-09-10T07:23:54.057Z,1074.38
2017-09-10T07:24:54.058Z,1080.00
2017-09-10T07:25:54.063Z,1091.25
2017-09-10T07:26:54.068Z,1096.88
2017-09-10T07:27:54.072Z,1085.63
2017-09-10T07:28:54.077Z,1063.13
2017-09-10T07:29:54.082Z,1113.75
2017-09-10T07:30:54.088Z,1119.38
2017-09-10T07:31:54.092Z,1130.63
2017-09-10T07:32:54.102Z,1136.25
2017-09-10T07:33:54.108Z,1147.50
2017-09-10T07:34:54.112Z,1158.75
2017-09-10T07:35:54.118Z,1170.00
2017-09-10T07:36:54.124Z,1186.88
2017-09-10T07:37:54.129Z,1220.63
2017-09-10T07:38:54.135Z,1260.00
2017-09-10T07:39:54.139Z,1282.50
2017-09-10T07:40:54.147Z,1299.38
2017-09-10T07:41:54.150Z,1338.75
2017-09-10T07:42:54.155Z,1395.00
2017-09-10T07:43:54.160Z,1440.00
2017-09-10T07:44:54.169Z,1456.88
2017-09-10T07:45:54.172Z,1479.38
2017-09-10T07:46:54.179Z,1479.38
2017-09-10T07:47:54.186Z,1496.25
2017-09-10T07:48:54.197Z,1490.63
2017-09-10T07:49:54.202Z,1518.75
2017-09-10T07:50:54.210Z,1535.63
2017-09-10T07:51:54.218Z,1530.00
2017-09-10T07:52:54.222Z,1546.88
2017-09-10T07:53:54.235Z,1546.88
2017-09-10T07:54:54.238Z,1563.75
2017-09-10T07:55:54.249Z,1603.13
2017-09-10T07:56:54.249Z,1580.63
2017-09-10T07:57:54.258Z,1591.88
2017-09-10T07:58:54.261Z,1591.88
2017-09-10T07:59:54.268Z,1614.38
2017-09-10T08:00:54.288Z,1614.38
2017-09-10T08:01:54.298Z,1597.50
2017-09-10T08:02:54.296Z,1620.00
2017-09-10T08:03:54.566Z,1687.50
2017-09-10T08:04:54.381Z,1726.88
2017-09-10T08:05:54.450Z,1738.13
2017-09-10T08:06:54.465Z,1760.63
2017-09-10T08:07:54.347Z,1805.63
2017-09-10T08:08:54.350Z,1822.50
2017-09-10T08:09:54.349Z,1867.50
2017-09-10T08:10:54.360Z,1901.25
2017-09-10T08:11:54.366Z,1957.50
2017-09-10T08:12:54.378Z,2030.63
2017-09-10T08:13:54.387Z,2148.75
2017-09-10T08:14:54.397Z,2283.75
2017-09-10T08:15:54.407Z,2475.00
2017-09-10T08:16:54.415Z,2761.88
2017-09-10T08:17:54.422Z,3093.75
2017-09-10T08:18:54.431Z,3307.50
2017-09-10T08:19:54.441Z,2053.13
2017-09-10T08:20:54.447Z,3318.75
2017-09-10T08:21:54.457Z,3279.38
2017-09-10T08:22:54.466Z,3324.38
2017-09-10T08:23:54.475Z,3515.63
2017-09-10T08:24:54.485Z,3678.75
2017-09-10T08:25:54.494Z,2857.50
2017-09-10T08:26:54.505Z,3757.50
2017-09-10T08:27:54.516Z,3830.63
2017-09-10T08:28:54.526Z,3847.50
2017-09-10T08:29:54.536Z,3920.63
2017-09-10T08:30:54.546Z,4072.50
2017-09-10T08:31:54.557Z,4230.00
2017-09-10T08:32:54.566Z,4483.13
2017-09-10T08:33:54.577Z,4730.63
2017-09-10T08:34:54.588Z,4758.75
2017-09-10T08:35:54.596Z,4893.75
2017-09-10T08:36:54.603Z,5186.25
2017-09-10T08:37:54.617Z,5073.75
2017-09-10T08:38:54.624Z,5011.88
2017-09-10T08:39:54.637Z,5298.75
2017-09-10T08:40:54.646Z,5310.00
2017-09-10T08:41:54.655Z,5208.75
2017-09-10T08:42:54.669Z,5085.00
2017-09-10T08:43:54.679Z,4927.50
2017-09-10T08:44:54.693Z,4696.88
2017-09-10T08:45:54.706Z,4668.75
2017-09-10T08:46:54.716Z,4612.50
2017-09-10T08:47:54.729Z,4089.38
2017-09-10T08:48:54.741Z,4500.00
2017-09-10T08:49:54.752Z,4578.75
2017-09-10T08:50:54.766Z,4404.38
2017-09-10T08:51:54.775Z,4134.38
2017-09-10T08:52:54.783Z,4258.13
2017-09-10T08:53:54.797Z,4550.63
2017-09-10T08:54:54.807Z,4612.50
2017-09-10T08:55:54.819Z,4432.50
2017-09-10T08:56:54.833Z,4111.88
2017-09-10T08:57:54.844Z,4044.38
2017-09-10T08:58:54.857Z,4044.38
2017-09-10T08:59:54.869Z,4038.75
2017-09-10T09:00:54.886Z,1760.63
2017-09-10T09:01:54.900Z,3976.88
2017-09-10T09:02:54.913Z,950.63
2017-09-10T09:03:54.924Z,871.88
2017-09-10T09:04:54.933Z,4190.63
2017-09-10T09:05:54.947Z,4061.25
2017-09-10T09:06:54.959Z,1687.50
2017-09-10T09:07:54.969Z,3965.63
2017-09-10T09:08:54.988Z,4455.00
2017-09-10T09:09:55.002Z,3532.50
2017-09-10T09:10:55.012Z,748.13
2017-09-10T09:11:55.024Z,736.88
2017-09-10T09:12:55.038Z,821.25
2017-09-10T09:13:55.048Z,1029.38
2017-09-10T09:14:55.062Z,3881.25
2017-09-10T09:15:55.073Z,3920.63
2017-09-10T09:16:55.091Z,4010.63
2017-09-10T09:17:55.094Z,641.25
2017-09-10T09:18:55.104Z,810.00
2017-09-10T09:19:55.114Z,1299.38
2017-09-10T09:20:55.124Z,4005.00
2017-09-10T09:21:55.136Z,877.50
2017-09-10T09:22:55.148Z,489.38
2017-09-10T09:23:55.157Z,618.75
2017-09-10T09:24:55.172Z,4083.75
2017-09-10T09:25:55.182Z,2109.38
2017-09-10T09:26:55.200Z,826.88
2017-09-10T09:27:55.201Z,4207.50
2017-09-10T09:28:55.211Z,4393.13
2017-09-10T09:29:55.221Z,3144.38
2017-09-10T09:30:55.230Z,4770.00
2017-09-10T09:31:55.240Z,4477.50
2017-09-10T09:32:55.249Z,3346.88
2017-09-10T09:33:55.256Z,4944.38
2017-09-10T09:34:55.265Z,4370.63
2017-09-10T09:35:55.273Z,5270.63
2017-09-10T09:36:55.284Z,1940.63
2017-09-10T09:37:55.295Z,4865.63
2017-09-10T09:38:55.306Z,776.25
2017-09-10T09:39:55.316Z,736.88
2017-09-10T09:40:55.331Z,528.75
2017-09-10T09:41:55.342Z,438.75
2017-09-10T09:42:55.353Z,450.00
2017-09-10T09:43:55.361Z,770.63
2017-09-10T09:44:55.372Z,731.25
2017-09-10T09:45:55.382Z,545.63
2017-09-10T09:46:55.391Z,843.75
2017-09-10T09:47:55.423Z,978.75
2017-09-10T09:48:55.405Z,4336.88
2017-09-10T09:49:55.413Z,4235.63
2017-09-10T09:50:55.425Z,2655.00
2017-09-10T09:51:55.429Z,3976.88
2017-09-10T09:52:55.437Z,888.75
2017-09-10T09:53:55.451Z,1175.63
2017-09-10T09:54:55.453Z,3560.63
2017-09-10T09:55:55.461Z,4095.00
2017-09-10T09:56:55.479Z,753.75
2017-09-10T09:57:55.483Z,748.13
2017-09-10T09:58:55.490Z,1023.75
2017-09-10T09:59:55.500Z,1980.00
2017-09-10T10:00:55.509Z,1321.88
2017-09-10T10:01:55.515Z,2160.00
2017-09-10T10:02:55.525Z,3937.50
2017-09-10T10:03:55.531Z,3667.50
2017-09-10T10:04:55.536Z,3487.50
2017-09-10T10:05:55.547Z,3555.00
2017-09-10T10:06:55.553Z,3442.50
2017-09-10T10:07:55.562Z,3273.75
2017-09-10T10:08:55.575Z,950.63
2017-09-10T10:09:55.585Z,3071.25
2017-09-10T10:10:55.593Z,1698.75
2017-09-10T10:11:55.602Z,697.50
2017-09-10T10:12:55.608Z,877.50
2017-09-10T10:13:55.619Z,804.38
2017-09-10T10:14:55.630Z,3065.63
2017-09-10T10:15:55.641Z,2986.88
2017-09-10T10:16:55.650Z,2947.50
2017-09-10T10:17:55.659Z,2975.63
2017-09-10T10:18:55.670Z,2874.38
2017-09-10T10:19:55.680Z,2756.25
2017-09-10T10:20:55.693Z,2655.00
2017-09-10T10:21:55.705Z,2565.00
2017-09-10T10:22:55.717Z,2497.50
2017-09-10T10:23:55.727Z,2441.25
2017-09-10T10:24:55.744Z,2418.75
2017-09-10T10:25:55.750Z,2458.13
2017-09-10T10:26:55.760Z,2615.63
2017-09-10T10:27:55.772Z,2508.75
2017-09-10T10:28:55.780Z,2581.88
2017-09-10T10:29:55.790Z,4792.50
2017-09-10T10:30:55.804Z,6834.38
2017-09-10T10:31:55.815Z,6052.50
2017-09-10T10:32:55.827Z,6013.13
2017-09-10T10:33:55.839Z,6001.88
2017-09-10T10:34:55.852Z,5698.13
2017-09-10T10:35:55.864Z,5619.38
2017-09-10T10:36:55.879Z,5506.88
2017-09-10T10:37:55.891Z,5118.75
2017-09-10T10:38:55.904Z,4730.63
2017-09-10T10:39:55.916Z,4955.63
2017-09-10T10:40:55.928Z,5248.13
2017-09-10T10:41:55.941Z,5175.00
2017-09-10T10:42:55.955Z,5197.50
2017-09-10T10:43:55.966Z,5433.75
2017-09-10T10:44:55.975Z,438.75
2017-09-10T10:45:55.988Z,933.75
2017-09-10T10:46:56.004Z,489.38
2017-09-10T10:47:56.012Z,405.00
2017-09-10T10:48:56.024Z,4921.88
2017-09-10T10:49:56.038Z,5304.38
2017-09-10T10:50:56.047Z,5326.88
2017-09-10T10:51:56.058Z,5388.75
2017-09-10T10:52:56.074Z,5281.88
2017-09-10T10:53:56.085Z,5416.88
2017-09-10T10:54:56.096Z,5529.38
2017-09-10T10:55:56.107Z,5416.88
2017-09-10T10:56:56.119Z,5388.75
2017-09-10T10:57:56.128Z,5557.50
2017-09-10T10:58:56.141Z,995.63
2017-09-10T10:59:56.150Z,1029.38
2017-09-10T11:00:56.158Z,2615.63
2017-09-10T11:01:56.169Z,781.88
2017-09-10T11:02:56.180Z,703.13
2017-09-10T11:03:56.190Z,624.38
2017-09-10T11:04:56.200Z,624.38
2017-09-10T11:05:56.211Z,928.13
2017-09-10T11:06:56.221Z,843.75
2017-09-10T11:07:56.230Z,5568.75
2017-09-10T11:08:56.245Z,2261.25
2017-09-10T11:09:56.254Z,5484.38
2017-09-10T11:10:56.262Z,5439.38
2017-09-10T11:11:56.272Z,1192.50
2017-09-10T11:12:56.281Z,703.13
2017-09-10T11:13:56.288Z,832.50
2017-09-10T11:14:56.297Z,556.88
2017-09-10T11:15:56.303Z,500.63
2017-09-10T11:16:56.309Z,478.13
2017-09-10T11:17:56.316Z,444.38
2017-09-10T11:18:56.324Z,427.50
2017-09-10T11:19:56.331Z,573.75
2017-09-10T11:20:56.339Z,3397.50
2017-09-10T11:21:56.345Z,1507.50
2017-09-10T11:22:56.353Z,787.50
2017-09-10T11:23:56.360Z,630.00
2017-09-10T11:24:56.370Z,770.63
2017-09-10T11:25:56.376Z,652.50
2017-09-10T11:26:56.382Z,770.63
2017-09-10T11:27:56.388Z,748.13
2017-09-10T11:28:56.394Z,585.00
2017-09-10T11:29:56.402Z,523.13
2017-09-10T11:30:56.406Z,478.13
2017-09-10T11:31:56.410Z,450.00
2017-09-10T11:32:56.413Z,731.25
2017-09-10T11:33:56.416Z,883.13
2017-09-10T11:34:56.422Z,714.38
2017-09-10T11:35:56.427Z,573.75
2017-09-10T11:36:56.432Z,540.00
2017-09-10T11:37:56.438Z,523.13
2017-09-10T11:38:56.441Z,618.75
2017-09-10T11:39:56.445Z,804.38
2017-09-10T11:40:56.455Z,759.38
2017-09-10T11:41:56.459Z,613.13
2017-09-10T11:42:56.464Z,748.13
2017-09-10T11:43:56.466Z,776.25
2017-09-10T11:44:56.468Z,658.13
2017-09-10T11:45:56.474Z,843.75
2017-09-10T11:46:56.478Z,815.63
2017-09-10T11:47:56.481Z,624.38
2017-09-10T11:48:56.480Z,556.88
2017-09-10T11:49:56.484Z,579.38
2017-09-10T11:50:56.496Z,523.13
2017-09-10T11:51:56.488Z,596.25
2017-09-10T11:52:56.497Z,573.75
2017-09-10T11:53:56.496Z,607.50
2017-09-10T11:54:56.498Z,635.63
2017-09-10T11:55:56.501Z,663.75
2017-09-10T11:56:56.524Z,663.75
2017-09-10T11:57:56.512Z,601.88
2017-09-10T11:58:56.514Z,540.00
2017-09-10T11:59:56.515Z,545.63
2017-09-10T12:00:56.525Z,528.75
2017-09-10T12:01:56.520Z,646.88
2017-09-10T12:02:56.525Z,585.00
2017-09-10T12:03:56.525Z,562.50
2017-09-10T12:04:56.523Z,601.88
2017-09-10T12:05:56.525Z,613.13
2017-09-10T12:06:56.528Z,630.00
2017-09-10T12:07:56.529Z,658.13
2017-09-10T12:08:56.531Z,675.00
2017-09-10T12:09:56.534Z,714.38
2017-09-10T12:10:56.535Z,646.88
2017-09-10T12:11:56.536Z,731.25
2017-09-10T12:12:56.542Z,787.50
2017-09-10T12:13:56.544Z,703.13
2017-09-10T12:14:56.546Z,635.63
2017-09-10T12:15:56.546Z,585.00
2017-09-10T12:16:56.544Z,545.63
2017-09-10T12:17:56.544Z,551.25
2017-09-10T12:18:56.547Z,545.63
2017-09-10T12:19:56.547Z,641.25
2017-09-10T12:20:56.553Z,641.25
2017-09-10T12:21:56.557Z,663.75
2017-09-10T12:22:56.557Z,523.13
2017-09-10T12:23:56.558Z,517.50
2017-09-10T12:24:56.559Z,579.38
2017-09-10T12:25:56.560Z,585.00
2017-09-10T12:26:56.563Z,528.75
2017-09-10T12:27:56.563Z,562.50
2017-09-10T12:28:56.560Z,596.25
2017-09-10T12:29:56.563Z,736.88
2017-09-10T12:30:56.564Z,607.50
2017-09-10T12:31:56.564Z,630.00
2017-09-10T12:32:56.566Z,725.63
2017-09-10T12:33:56.570Z,534.38
2017-09-10T12:34:56.567Z,495.00
2017-09-10T12:35:56.575Z,500.63
2017-09-10T12:36:56.576Z,489.38
2017-09-10T12:37:56.577Z,416.25
2017-09-10T12:38:56.577Z,376.88
2017-09-10T12:39:56.583Z,388.13
2017-09-10T12:40:56.583Z,382.50
2017-09-10T12:41:56.581Z,365.63