createdAt,value
2019-02-07T00:02:54.475Z,81.84
2019-02-07T00:06:59.984Z,81.41
2019-02-07T00:11:05.815Z,82.12
2019-02-07T00:15:11.716Z,81.91
2019-02-07T00:19:17.162Z,82.02
2019-02-07T00:23:22.574Z,81.68
2019-02-07T00:27:27.991Z,82.55
2019-02-07T00:31:33.426Z,82.50
2019-02-07T00:35:38.869Z,81.81
2019-02-07T00:39:44.773Z,81.70
2019-02-07T00:43:50.058Z,81.83
2019-02-07T00:47:55.605Z,81.85
2019-02-07T00:52:01.031Z,81.19
2019-02-07T00:56:06.476Z,82.26
2019-02-07T01:00:21.227Z,82.06
2019-02-07T01:04:26.660Z,82.17
2019-02-07T01:08:32.100Z,83.44
2019-02-07T01:12:37.636Z,83.24
2019-02-07T01:16:43.045Z,82.59
2019-02-07T01:20:48.766Z,81.87
2019-02-07T01:24:54.211Z,81.57
2019-02-07T01:28:59.669Z,81.69
2019-02-07T01:33:05.166Z,81.69
2019-02-07T01:37:11.060Z,81.27
2019-02-07T01:41:16.504Z,80.92
2019-02-07T01:45:22.538Z,80.10
2019-02-07T01:49:27.986Z,80.40
2019-02-07T01:53:33.669Z,80.43
2019-02-07T01:57:39.331Z,81.18
2019-02-07T02:01:44.892Z,81.37
2019-02-07T02:05:50.258Z,81.96
2019-02-07T02:09:55.760Z,81.50
2019-02-07T02:14:01.574Z,81.31
2019-02-07T02:18:06.984Z,82.20
2019-02-07T02:22:12.557Z,82.48
2019-02-07T02:26:18.029Z,82.38
2019-02-07T02:30:35.115Z,82.90
2019-02-07T02:34:40.831Z,82.96
2019-02-07T02:38:47.348Z,83.06
2019-02-07T02:42:52.864Z,83.08
2019-02-07T02:46:58.351Z,84.12
2019-02-07T02:51:04.402Z,83.77
2019-02-07T02:55:10.902Z,83.43
2019-02-07T02:59:16.355Z,83.11
2019-02-07T03:03:47.758Z,83.32
2019-02-07T03:08:24.005Z,82.82
2019-02-07T03:12:47.299Z,82.95
2019-02-07T03:17:29.895Z,83.52
2019-02-07T03:21:48.071Z,83.77
2019-02-07T03:26:21.475Z,83.37
2019-02-07T03:30:38.777Z,83.21
2019-02-07T03:34:50.693Z,83.39
2019-02-07T03:39:14.135Z,82.98
2019-02-07T03:43:53.883Z,82.80
2019-02-07T03:48:21.033Z,82.73
2019-02-07T03:52:33.584Z,82.68
2019-02-07T03:57:10.052Z,82.24
2019-02-07T04:01:37.979Z,83.11
2019-02-07T04:05:52.350Z,82.78
2019-02-07T04:10:14.263Z,82.66
2019-02-07T04:14:30.895Z,83.10
2019-02-07T04:18:56.650Z,82.33
2019-02-07T04:23:13.070Z,82.55
2019-02-07T04:27:43.388Z,82.83
2019-02-07T04:32:20.361Z,83.32
2019-02-07T04:36:50.518Z,83.15
2019-02-07T04:41:15.110Z,83.34
2019-02-07T04:45:32.108Z,82.65
2019-02-07T04:49:54.256Z,82.25
2019-02-07T04:54:21.424Z,82.76
2019-02-07T04:58:37.225Z,82.11
2019-02-07T05:02:52.452Z,81.46
2019-02-07T05:07:12.203Z,81.54
2019-02-07T05:11:32.897Z,80.60
2019-02-07T05:16:07.343Z,80.15
2019-02-07T05:20:24.563Z,80.13
2019-02-07T05:24:39.199Z,79.71
2019-02-07T05:29:02.718Z,78.24
2019-02-07T05:33:26.142Z,79.57
2019-02-07T05:37:49.720Z,79.80
2019-02-07T05:42:13.832Z,79.79
2019-02-07T05:46:38.159Z,79.26
2019-02-07T05:51:11.501Z,80.10
2019-02-07T05:55:35.276Z,80.79
2019-02-07T05:59:54.530Z,80.12
2019-02-07T06:04:19.126Z,81.01
2019-02-07T06:08:52.535Z,79.40
2019-02-07T06:13:15.667Z,80.41
2019-02-07T06:17:40.420Z,80.81
2019-02-07T06:21:56.574Z,81.33
2019-02-07T06:26:11.070Z,80.43
2019-02-07T06:30:35.664Z,79.98
2019-02-07T06:35:00.324Z,79.95
2019-02-07T06:39:28.962Z,80.20
2019-02-07T06:44:03.065Z,79.71
2019-02-07T06:48:30.403Z,80.83
2019-02-07T06:52:53.672Z,81.59
2019-02-07T06:57:17.535Z,82.00
2019-02-07T07:01:57.218Z,83.21
2019-02-07T07:06:36.001Z,83.21
2019-02-07T07:10:57.680Z,83.61
2019-02-07T07:15:20.760Z,83.93
2019-02-07T07:19:50.952Z,84.46
2019-02-07T07:24:27.858Z,84.83
2019-02-07T07:28:52.123Z,85.02
2019-02-07T07:33:06.491Z,84.96
2019-02-07T07:37:29.776Z,84.82
2019-02-07T07:41:53.131Z,85.00
2019-02-07T07:46:17.389Z,85.18
2019-02-07T07:50:40.825Z,85.09
2019-02-07T07:55:06.546Z,85.40
2019-02-07T07:59:23.069Z,85.23
2019-02-07T08:03:44.210Z,84.91
2019-02-07T08:08:17.623Z,85.14
2019-02-07T08:12:40.914Z,85.80
2019-02-07T08:17:04.201Z,86.04
2019-02-07T08:21:27.747Z,86.21
2019-02-07T08:25:51.016Z,86.59
2019-02-07T08:30:36.273Z,86.45
2019-02-07T08:34:56.628Z,86.61
2019-02-07T08:39:19.816Z,85.04
2019-02-07T08:43:39.857Z,84.18
2019-02-07T08:48:16.426Z,82.66
2019-02-07T08:52:35.445Z,83.02
2019-02-07T08:56:59.865Z,80.84
2019-02-07T09:01:23.611Z,81.41
2019-02-07T09:05:51.022Z,81.58
2019-02-07T09:10:19.856Z,81.03
2019-02-07T09:14:44.948Z,79.47
2019-02-07T09:18:59.233Z,78.54
2019-02-07T09:23:16.169Z,74.11
2019-02-07T09:27:43.307Z,71.12
2019-02-07T09:32:13.747Z,68.28
2019-02-07T09:36:44.029Z,69.83
2019-02-07T09:41:07.332Z,69.41
2019-02-07T09:45:49.506Z,67.36
2019-02-07T09:50:25.920Z,66.99
2019-02-07T09:55:05.606Z,68.43
2019-02-07T09:59:29.953Z,66.11
2019-02-07T10:03:47.956Z,66.79
2019-02-07T10:08:01.527Z,65.59
2019-02-07T10:12:22.804Z,67.27
2019-02-07T10:16:56.309Z,67.22
2019-02-07T10:21:29.675Z,66.70
2019-02-07T10:25:52.711Z,65.59
2019-02-07T10:30:16.196Z,65.38
2019-02-07T10:34:43.738Z,65.17
2019-02-07T10:39:03.899Z,63.96
2019-02-07T10:43:27.248Z,66.79
2019-02-07T10:47:57.629Z,63.43
2019-02-07T10:52:21.139Z,62.59
2019-02-07T10:56:52.821Z,63.67
2019-02-07T11:01:17.101Z,61.92
2019-02-07T11:05:33.311Z,62.48
2019-02-07T11:10:06.627Z,61.48
2019-02-07T11:14:30.949Z,61.66
2019-02-07T11:18:57.992Z,61.58
2019-02-07T11:23:19.455Z,60.84
2019-02-07T11:27:49.978Z,60.74
2019-02-07T11:32:13.447Z,60.12
2019-02-07T11:36:36.381Z,60.54
2019-02-07T11:40:59.463Z,59.01
2019-02-07T11:45:24.293Z,59.59
2019-02-07T11:49:46.308Z,60.28
2019-02-07T11:54:09.700Z,59.80
2019-02-07T11:58:32.863Z,59.53
2019-02-07T12:02:57.585Z,58.94
2019-02-07T12:07:18.494Z,56.79
2019-02-07T12:11:43.248Z,57.77
2019-02-07T12:15:59.148Z,56.76
2019-02-07T12:20:18.230Z,56.25
2019-02-07T12:24:42.079Z,57.46
2019-02-07T12:29:06.488Z,56.05
2019-02-07T12:33:30.819Z,55.88
2019-02-07T12:37:54.254Z,54.49
2019-02-07T12:42:23.223Z,54.72
2019-02-07T12:46:50.683Z,54.04
2019-02-07T12:51:13.718Z,53.55
2019-02-07T12:55:37.105Z,53.24
2019-02-07T13:00:11.152Z,54.68
2019-02-07T13:04:29.186Z,51.96
2019-02-07T13:08:45.075Z,52.45
2019-02-07T13:13:09.991Z,53.32
2019-02-07T13:17:37.442Z,53.16
2019-02-07T13:21:53.621Z,51.64
2019-02-07T13:26:05.075Z,52.94
2019-02-07T13:30:31.725Z,53.21
2019-02-07T13:34:47.320Z,52.89
2019-02-07T13:39:17.754Z,52.41
2019-02-07T13:43:42.362Z,52.28
2019-02-07T13:48:05.297Z,53.56
2019-02-07T13:52:42.074Z,54.53
2019-02-07T13:57:09.271Z,54.55
2019-02-07T14:01:30.072Z,54.58
2019-02-07T14:06:00.470Z,54.48
2019-02-07T14:10:27.083Z,53.79
2019-02-07T14:15:00.785Z,54.06
2019-02-07T14:19:37.650Z,54.78
2019-02-07T14:23:53.392Z,53.79
2019-02-07T14:28:16.614Z,53.25
2019-02-07T14:32:33.706Z,54.51
2019-02-07T14:36:54.261Z,54.12
2019-02-07T14:41:30.802Z,54.93
2019-02-07T14:45:54.883Z,55.76
2019-02-07T14:50:00.315Z,55.01
2019-02-07T14:54:05.954Z,54.84
2019-02-07T14:58:11.511Z,54.78
2019-02-07T15:02:17.200Z,55.63
2019-02-07T15:06:22.657Z,54.89
2019-02-07T15:10:28.076Z,55.64
2019-02-07T15:14:33.523Z,55.36
2019-02-07T15:18:39.548Z,55.04
2019-02-07T15:22:44.998Z,55.47
2019-02-07T15:26:50.917Z,56.02
2019-02-07T15:30:56.318Z,55.69
2019-02-07T15:35:01.749Z,56.70
2019-02-07T15:39:11.591Z,57.23
2019-02-07T15:43:18.157Z,56.98
2019-02-07T15:47:23.621Z,57.06
2019-02-07T15:51:29.487Z,56.45
2019-02-07T15:55:34.985Z,58.13
2019-02-07T15:59:59.495Z,60.70
2019-02-07T16:04:12.550Z,66.66
2019-02-07T16:08:18.261Z,69.75
2019-02-07T16:12:23.988Z,70.41
2019-02-07T16:16:29.426Z,70.87
2019-02-07T16:20:35.123Z,70.48
2019-02-07T16:24:40.526Z,70.51
2019-02-07T16:28:45.930Z,69.94
2019-02-07T16:32:51.356Z,70.22
2019-02-07T16:36:57.142Z,70.30
2019-02-07T16:41:02.877Z,67.25
2019-02-07T16:45:12.392Z,67.04
2019-02-07T16:49:18.563Z,67.11
2019-02-07T16:53:24.055Z,66.32
2019-02-07T16:57:29.738Z,65.86
2019-02-07T17:01:35.249Z,66.69
2019-02-07T17:05:41.023Z,63.74
2019-02-07T17:09:46.491Z,63.78
2019-02-07T17:13:51.902Z,63.23
2019-02-07T17:17:57.354Z,63.50
2019-02-07T17:22:03.026Z,64.48
2019-02-07T17:26:08.589Z,64.73
2019-02-07T17:30:16.417Z,65.54
2019-02-07T17:34:21.839Z,64.56
2019-02-07T17:38:27.606Z,64.18
2019-02-07T17:42:33.335Z,64.34
2019-02-07T17:46:38.837Z,63.78
2019-02-07T17:50:44.516Z,64.28
2019-02-07T17:54:50.324Z,63.62
2019-02-07T17:58:55.733Z,63.09
2019-02-07T18:03:01.224Z,63.26
2019-02-07T18:07:06.792Z,63.19
2019-02-07T18:11:12.315Z,63.75
2019-02-07T18:15:17.777Z,64.80
2019-02-07T18:19:23.775Z,65.66
2019-02-07T18:23:29.200Z,65.83
2019-02-07T18:27:34.649Z,65.51
2019-02-07T18:31:40.144Z,65.67
2019-02-07T18:35:45.579Z,66.18
2019-02-07T18:39:51.000Z,65.48
2019-02-07T18:43:56.480Z,65.60
2019-02-07T18:48:01.835Z,66.55
2019-02-07T18:52:07.311Z,65.83
2019-02-07T18:56:13.110Z,65.83
2019-02-07T19:00:22.700Z,65.64
2019-02-07T19:04:28.229Z,65.86
2019-02-07T19:08:33.669Z,66.44
2019-02-07T19:12:39.243Z,67.83
2019-02-07T19:16:44.685Z,67.90
2019-02-07T19:20:50.089Z,68.45
2019-02-07T19:24:57.869Z,68.53
2019-02-07T19:29:03.365Z,68.61
2019-02-07T19:33:08.820Z,69.27
2019-02-07T19:37:14.223Z,69.01
2019-02-07T19:41:19.800Z,69.61
2019-02-07T19:45:25.283Z,69.58
2019-02-07T19:49:30.729Z,70.13
2019-02-07T19:53:36.106Z,69.42
2019-02-07T19:57:41.653Z,70.44
2019-02-07T20:01:47.519Z,70.31
2019-02-07T20:05:53.355Z,70.81
2019-02-07T20:09:58.833Z,70.72
2019-02-07T20:14:04.186Z,71.18
2019-02-07T20:18:11.633Z,70.90
2019-02-07T20:22:20.356Z,70.36
2019-02-07T20:26:24.563Z,70.67
2019-02-07T20:30:39.137Z,70.99
2019-02-07T20:34:44.491Z,70.58
2019-02-07T20:38:52.124Z,70.96
2019-02-07T20:42:57.943Z,70.07
2019-02-07T20:47:03.303Z,70.32
2019-02-07T20:51:08.912Z,70.31
2019-02-07T20:55:15.139Z,70.02
2019-02-07T20:59:20.680Z,69.69
2019-02-07T21:03:26.214Z,69.54
2019-02-07T21:07:31.633Z,69.93
2019-02-07T21:11:37.454Z,69.53
2019-02-07T21:15:42.826Z,70.23
2019-02-07T21:19:48.841Z,69.87
2019-02-07T21:23:54.475Z,69.73
2019-02-07T21:28:00.309Z,70.07
2019-02-07T21:32:06.397Z,70.00
2019-02-07T21:36:11.823Z,70.39
2019-02-07T21:40:21.248Z,70.04
2019-02-07T21:44:26.691Z,70.07
2019-02-07T21:48:32.135Z,69.93
2019-02-07T21:52:41.907Z,70.38
2019-02-07T21:56:44.706Z,70.17
2019-02-07T22:00:50.315Z,70.43
2019-02-07T22:04:55.702Z,69.92
2019-02-07T22:09:01.919Z,70.46
2019-02-07T22:13:08.456Z,70.23
2019-02-07T22:17:13.802Z,70.34
2019-02-07T22:21:19.595Z,70.37
2019-02-07T22:25:25.702Z,70.40
2019-02-07T22:29:31.128Z,70.35
2019-02-07T22:33:36.540Z,70.54
2019-02-07T22:37:41.975Z,70.04
2019-02-07T22:41:47.405Z,69.49
2019-02-07T22:45:53.210Z,69.60
2019-02-07T22:49:58.671Z,70.02
2019-02-07T22:54:04.491Z,69.72
2019-02-07T22:58:10.511Z,70.18
2019-02-07T23:02:16.242Z,69.65
2019-02-07T23:06:21.742Z,70.34
2019-02-07T23:10:27.178Z,69.76
2019-02-07T23:14:32.604Z,70.07
2019-02-07T23:18:39.161Z,70.27
2019-02-07T23:22:44.963Z,70.40
2019-02-07T23:26:51.169Z,70.54
2019-02-07T23:30:56.603Z,70.56
2019-02-07T23:35:02.045Z,70.59
2019-02-07T23:39:11.569Z,70.68
2019-02-07T23:43:16.975Z,71.34
2019-02-07T23:47:22.545Z,70.97
2019-02-07T23:51:28.354Z,71.28
2019-02-07T23:55:33.813Z,71.73
2019-02-07T23:59:39.151Z,71.45
