createdAt,value
2022-09-18T00:01:13.551Z,8.67
2022-09-18T00:03:42.619Z,3.60
2022-09-18T00:06:11.975Z,8.17
2022-09-18T00:08:40.595Z,5.80
2022-09-18T00:11:10.232Z,6.67
2022-09-18T00:13:39.640Z,7.93
2022-09-18T00:16:08.926Z,7.77
2022-09-18T00:18:38.655Z,6.07
2022-09-18T00:21:07.622Z,7.77
2022-09-18T00:23:35.975Z,12.00
2022-09-18T00:26:04.385Z,6.47
2022-09-18T00:28:33.145Z,8.60
2022-09-18T00:31:05.735Z,8.00
2022-09-18T00:33:34.190Z,8.13
2022-09-18T00:36:04.811Z,7.10
2022-09-18T00:38:33.475Z,6.93
2022-09-18T00:41:02.175Z,5.80
2022-09-18T00:43:31.759Z,7.90
2022-09-18T00:46:01.185Z,7.03
2022-09-18T00:48:30.695Z,8.10
2022-09-18T00:51:01.090Z,9.13
2022-09-18T00:53:31.022Z,6.80
2022-09-18T00:56:00.729Z,6.07
2022-09-18T00:58:29.121Z,8.70
2022-09-18T01:00:59.315Z,9.37
2022-09-18T01:03:27.663Z,6.77
2022-09-18T01:06:00.492Z,8.13
2022-09-18T01:08:39.539Z,7.50
2022-09-18T01:11:15.545Z,7.17
2022-09-18T01:13:47.862Z,5.60
2022-09-18T01:16:20.825Z,6.40
2022-09-18T01:18:52.688Z,5.30
2022-09-18T01:21:25.181Z,6.00
2022-09-18T01:24:08.362Z,5.87
2022-09-18T01:26:45.723Z,6.40
2022-09-18T01:29:19.418Z,6.47
2022-09-18T01:31:49.322Z,6.63
2022-09-18T01:34:20.132Z,6.47
2022-09-18T01:36:51.062Z,4.10
2022-09-18T01:39:22.196Z,4.30
2022-09-18T01:41:52.032Z,8.03
2022-09-18T01:44:24.160Z,7.93
2022-09-18T01:46:52.982Z,5.40
2022-09-18T01:49:23.003Z,7.67
2022-09-18T01:51:54.888Z,5.60
2022-09-18T01:54:25.278Z,6.37
2022-09-18T01:56:56.770Z,7.80
2022-09-18T01:59:27.504Z,6.33
2022-09-18T02:01:57.324Z,6.77
2022-09-18T02:04:27.870Z,7.47
2022-09-18T02:06:58.862Z,7.00
2022-09-18T02:09:27.246Z,5.80
2022-09-18T02:11:58.622Z,7.73
2022-09-18T02:14:29.865Z,5.67
2022-09-18T02:16:59.487Z,6.83
2022-09-18T02:19:30.068Z,4.70
2022-09-18T02:21:59.435Z,5.03
2022-09-18T02:24:29.938Z,7.00
2022-09-18T02:26:58.682Z,3.37
2022-09-18T02:29:29.302Z,3.83
2022-09-18T02:32:00.573Z,5.50
2022-09-18T02:34:30.993Z,5.80
2022-09-18T02:37:03.504Z,5.63
2022-09-18T02:39:39.451Z,3.87
2022-09-18T02:42:15.268Z,6.83
2022-09-18T02:44:47.531Z,4.73
2022-09-18T02:47:23.071Z,7.10
2022-09-18T02:49:57.616Z,5.00
2022-09-18T02:52:27.273Z,8.13
2022-09-18T02:54:57.189Z,6.00
2022-09-18T02:57:28.846Z,8.80
2022-09-18T02:59:59.451Z,7.77
2022-09-18T03:02:29.687Z,5.40
2022-09-18T03:04:58.122Z,6.93
2022-09-18T03:07:26.498Z,4.90
2022-09-18T03:09:54.894Z,9.00
2022-09-18T03:12:23.242Z,8.43
2022-09-18T03:14:51.636Z,6.07
2022-09-18T03:17:19.960Z,8.77
2022-09-18T03:19:49.712Z,9.10
2022-09-18T03:22:18.083Z,10.27
2022-09-18T03:24:46.460Z,11.97
2022-09-18T03:27:14.834Z,7.77
2022-09-18T03:29:43.202Z,4.43
2022-09-18T03:32:11.794Z,7.17
2022-09-18T03:34:40.195Z,5.80
2022-09-18T03:37:09.887Z,6.50
2022-09-18T03:39:38.334Z,9.37
2022-09-18T03:42:06.855Z,6.67
2022-09-18T03:44:35.349Z,5.57
2022-09-18T03:47:03.677Z,6.77
2022-09-18T03:49:32.063Z,7.80
2022-09-18T03:52:00.439Z,5.87
2022-09-18T03:54:30.129Z,7.87
2022-09-18T03:56:58.507Z,4.73
2022-09-18T03:59:26.899Z,7.93
2022-09-18T04:01:55.348Z,6.37
2022-09-18T04:04:23.719Z,4.70
2022-09-18T04:06:52.093Z,5.70
2022-09-18T04:09:20.425Z,5.43
2022-09-18T04:11:50.555Z,4.73
2022-09-18T04:14:18.894Z,4.83
2022-09-18T04:16:47.328Z,7.43
2022-09-18T04:19:15.674Z,7.87
2022-09-18T04:21:44.071Z,7.30
2022-09-18T04:24:12.417Z,9.57
2022-09-18T04:26:40.796Z,8.60
2022-09-18T04:29:10.494Z,5.97
2022-09-18T04:31:39.019Z,7.73
2022-09-18T04:34:07.434Z,6.50
2022-09-18T04:36:36.175Z,5.40
2022-09-18T04:39:04.680Z,7.27
2022-09-18T04:41:33.076Z,9.27
2022-09-18T04:44:01.397Z,6.60
2022-09-18T04:46:31.296Z,8.33
2022-09-18T04:48:59.677Z,8.07
2022-09-18T04:51:28.038Z,7.70
2022-09-18T04:53:56.408Z,7.47
2022-09-18T04:56:24.805Z,7.97
2022-09-18T04:58:53.159Z,8.03
2022-09-18T05:01:21.629Z,6.57
2022-09-18T05:03:51.423Z,8.07
2022-09-18T05:06:19.828Z,7.23
2022-09-18T05:08:48.183Z,7.33
2022-09-18T05:11:16.557Z,9.47
2022-09-18T05:13:44.992Z,5.37
2022-09-18T05:16:13.431Z,7.90
2022-09-18T05:18:41.814Z,5.07
2022-09-18T05:21:11.705Z,7.07
2022-09-18T05:23:40.199Z,6.90
2022-09-18T05:26:08.578Z,7.73
2022-09-18T05:28:36.921Z,9.57
2022-09-18T05:31:05.495Z,10.73
2022-09-18T05:33:33.924Z,6.20
2022-09-18T05:36:04.220Z,9.17
2022-09-18T05:38:33.933Z,6.77
2022-09-18T05:41:02.738Z,6.93
2022-09-18T05:43:31.657Z,6.50
2022-09-18T05:46:02.323Z,4.13
2022-09-18T05:48:31.179Z,9.57
2022-09-18T05:50:59.576Z,8.60
2022-09-18T05:53:28.015Z,8.23
2022-09-18T05:55:57.749Z,9.37
2022-09-18T05:58:26.076Z,5.87
2022-09-18T06:00:58.827Z,7.93
2022-09-18T06:03:27.212Z,8.93
2022-09-18T06:05:56.570Z,6.63
2022-09-18T06:08:25.262Z,7.83
2022-09-18T06:10:54.818Z,8.07
2022-09-18T06:13:24.588Z,7.30
2022-09-18T06:15:53.362Z,7.87
2022-09-18T06:18:24.739Z,9.50
2022-09-18T06:20:54.190Z,8.80
2022-09-18T06:23:23.035Z,5.80
2022-09-18T06:25:51.478Z,7.33
2022-09-18T06:28:19.840Z,7.37
2022-09-18T06:30:49.610Z,7.07
2022-09-18T06:33:20.690Z,6.57
2022-09-18T06:35:49.507Z,6.00
2022-09-18T06:38:18.143Z,5.37
2022-09-18T06:40:50.743Z,6.53
2022-09-18T06:43:19.351Z,5.57
2022-09-18T06:45:53.638Z,6.30
2022-09-18T06:48:22.146Z,5.07
2022-09-18T06:50:54.206Z,5.77
2022-09-18T06:53:22.747Z,7.03
2022-09-18T06:55:51.143Z,5.00
2022-09-18T06:58:20.069Z,6.80
2022-09-18T07:00:48.731Z,5.20
2022-09-18T07:03:18.530Z,4.63
2022-09-18T07:05:47.066Z,2.73
2022-09-18T07:08:15.764Z,3.93
2022-09-18T07:10:44.134Z,4.17
2022-09-18T07:13:12.661Z,4.30
2022-09-18T07:15:41.033Z,6.13
2022-09-18T07:18:24.846Z,6.13
2022-09-18T07:21:00.565Z,7.03
2022-09-18T07:23:31.643Z,6.23
2022-09-18T07:26:01.023Z,3.67
2022-09-18T07:28:29.448Z,4.53
2022-09-18T07:30:58.020Z,5.70
2022-09-18T07:33:27.877Z,8.13
2022-09-18T07:35:56.278Z,5.90
2022-09-18T07:38:24.752Z,4.57
2022-09-18T07:40:53.145Z,7.83
2022-09-18T07:43:21.504Z,4.27
2022-09-18T07:45:50.142Z,4.50
2022-09-18T07:48:18.474Z,6.13
2022-09-18T07:50:48.225Z,6.30
2022-09-18T07:53:17.667Z,7.33
2022-09-18T07:55:47.475Z,6.50
2022-09-18T07:58:15.907Z,7.10
2022-09-18T08:00:44.801Z,4.53
2022-09-18T08:03:13.949Z,5.67
2022-09-18T08:05:45.223Z,6.33
2022-09-18T08:08:16.512Z,3.40
2022-09-18T08:10:45.967Z,7.17
2022-09-18T08:13:14.648Z,5.90
2022-09-18T08:15:44.118Z,7.10
2022-09-18T08:18:12.862Z,4.37
2022-09-18T08:20:41.736Z,5.73
2022-09-18T08:23:10.795Z,4.97
2022-09-18T08:25:42.170Z,5.23
2022-09-18T08:28:10.535Z,5.63
2022-09-18T08:30:42.481Z,5.40
2022-09-18T08:33:10.856Z,6.57
2022-09-18T08:35:39.332Z,4.80
2022-09-18T08:38:10.365Z,8.20
2022-09-18T08:40:47.555Z,5.13
2022-09-18T08:43:18.588Z,6.50
2022-09-18T08:45:52.690Z,5.00
2022-09-18T08:48:24.098Z,3.00
2022-09-18T08:50:55.523Z,5.00
2022-09-18T08:53:25.558Z,2.77
2022-09-18T08:55:55.958Z,2.63
2022-09-18T08:58:26.831Z,3.00
2022-09-18T09:00:56.924Z,6.30
2022-09-18T09:03:30.914Z,4.93
2022-09-18T09:06:00.269Z,3.20
2022-09-18T09:08:37.230Z,2.97
2022-09-18T09:11:12.589Z,3.77
2022-09-18T09:14:01.713Z,3.57
2022-09-18T09:16:35.472Z,4.63
2022-09-18T09:19:04.732Z,2.90
2022-09-18T09:21:41.302Z,3.70
2022-09-18T09:24:21.000Z,3.03
2022-09-18T09:26:51.135Z,2.63
2022-09-18T09:29:21.622Z,3.07
2022-09-18T09:31:52.479Z,4.37
2022-09-18T09:34:23.939Z,3.83
2022-09-18T09:36:53.646Z,1.57
2022-09-18T09:39:24.980Z,5.37
2022-09-18T09:41:57.084Z,3.13
2022-09-18T09:44:38.908Z,3.30
2022-09-18T09:47:15.289Z,2.70
2022-09-18T09:49:49.021Z,2.60
2022-09-18T09:52:21.262Z,2.63
2022-09-18T09:54:50.026Z,2.83
2022-09-18T09:57:24.327Z,4.33
2022-09-18T09:59:57.050Z,2.47
2022-09-18T10:02:31.416Z,3.10
2022-09-18T10:05:03.363Z,3.27
2022-09-18T10:07:35.075Z,2.90
2022-09-18T10:10:06.879Z,2.17
2022-09-18T10:12:43.148Z,3.27
2022-09-18T10:15:15.995Z,2.23
2022-09-18T10:17:45.750Z,2.77
2022-09-18T10:20:17.134Z,2.63
2022-09-18T10:22:45.643Z,3.83
2022-09-18T10:25:17.071Z,2.43
2022-09-18T10:27:46.843Z,3.73
2022-09-18T10:30:15.881Z,2.93
2022-09-18T10:32:44.375Z,1.30
2022-09-18T10:35:43.036Z,1.53
2022-09-18T10:38:32.359Z,4.13
2022-09-18T10:41:20.879Z,3.10
2022-09-18T10:43:58.796Z,1.07
2022-09-18T10:46:29.088Z,2.37
2022-09-18T10:48:58.914Z,4.20
2022-09-18T10:51:29.281Z,1.43
2022-09-18T10:54:05.127Z,5.27
2022-09-18T10:56:33.986Z,2.37
2022-09-18T10:59:16.860Z,2.67
2022-09-18T11:01:45.400Z,4.10
2022-09-18T11:04:17.811Z,4.50
2022-09-18T11:06:47.817Z,4.40
2022-09-18T11:09:18.356Z,3.33
2022-09-18T11:11:50.311Z,3.67
2022-09-18T11:14:21.766Z,4.07
2022-09-18T11:16:51.503Z,3.33
2022-09-18T11:19:25.322Z,4.17
2022-09-18T11:21:55.345Z,3.03
2022-09-18T11:24:26.238Z,3.17
2022-09-18T11:26:55.856Z,3.50
2022-09-18T11:29:27.476Z,2.47
2022-09-18T11:31:58.596Z,3.40
2022-09-18T11:34:29.431Z,4.90
2022-09-18T11:36:59.272Z,3.50
2022-09-18T11:39:30.138Z,4.20
2022-09-18T11:41:58.610Z,3.20
2022-09-18T11:44:31.451Z,2.37
2022-09-18T11:47:10.120Z,4.07
2022-09-18T11:49:41.865Z,2.30
2022-09-18T11:52:16.117Z,3.77
2022-09-18T11:54:47.512Z,2.73
2022-09-18T11:57:18.467Z,3.17
2022-09-18T11:59:50.573Z,1.67
2022-09-18T12:02:23.888Z,3.73
2022-09-18T12:04:54.980Z,3.63
2022-09-18T12:07:39.088Z,3.43
2022-09-18T12:10:12.775Z,2.17
2022-09-18T12:12:44.935Z,1.87
2022-09-18T12:15:17.256Z,1.67
2022-09-18T12:17:48.458Z,1.73
2022-09-18T12:20:20.590Z,1.20
2022-09-18T12:22:50.769Z,1.93
2022-09-18T12:25:19.632Z,1.37
2022-09-18T12:27:51.271Z,2.87
2022-09-18T12:30:24.312Z,2.27
2022-09-18T12:33:13.383Z,2.07
2022-09-18T12:35:49.979Z,2.60
2022-09-18T12:38:24.688Z,2.97
2022-09-18T12:41:02.226Z,2.73
2022-09-18T12:43:46.447Z,2.37
2022-09-18T12:46:33.040Z,1.93
2022-09-18T12:49:07.417Z,1.90
2022-09-18T12:51:38.798Z,2.40
2022-09-18T12:54:14.879Z,1.87
2022-09-18T12:56:50.825Z,1.80
2022-09-18T12:59:29.118Z,2.47
2022-09-18T13:02:00.520Z,1.63
2022-09-18T13:04:31.006Z,3.53
2022-09-18T13:07:06.295Z,1.43
2022-09-18T13:09:37.972Z,1.40
2022-09-18T13:12:11.526Z,6.87
2022-09-18T13:14:42.787Z,3.00
2022-09-18T13:17:16.673Z,2.97
2022-09-18T13:19:48.463Z,3.40
2022-09-18T13:22:18.951Z,3.40
2022-09-18T13:24:48.208Z,3.33
2022-09-18T13:27:17.083Z,3.33
2022-09-18T13:29:49.636Z,3.23
2022-09-18T13:32:21.533Z,6.70
2022-09-18T13:34:53.633Z,3.97
2022-09-18T13:37:23.429Z,4.37
2022-09-18T13:40:09.352Z,1.20
2022-09-18T13:42:40.682Z,2.37
2022-09-18T13:45:18.758Z,3.33
2022-09-18T13:48:01.305Z,4.63
2022-09-18T13:50:30.524Z,3.10
2022-09-18T13:52:59.515Z,3.57
2022-09-18T13:55:49.725Z,4.83
2022-09-18T13:58:36.970Z,2.10
2022-09-18T14:01:06.317Z,1.97
2022-09-18T14:03:37.747Z,3.67
2022-09-18T14:06:36.220Z,3.13
2022-09-18T14:09:05.059Z,3.97
2022-09-18T14:11:33.460Z,3.97
2022-09-18T14:14:02.011Z,3.97
2022-09-18T14:16:40.753Z,4.57
2022-09-18T14:19:28.879Z,3.07
2022-09-18T14:21:57.942Z,3.40
2022-09-18T14:24:44.794Z,3.90
2022-09-18T14:27:28.282Z,3.67
2022-09-18T14:29:58.075Z,3.43
2022-09-18T14:32:28.474Z,6.23
2022-09-18T14:35:17.223Z,4.20
2022-09-18T14:37:45.959Z,4.47
2022-09-18T14:40:20.150Z,5.93
2022-09-18T14:42:49.499Z,3.17
2022-09-18T14:45:24.867Z,6.07
2022-09-18T14:47:53.820Z,2.60
2022-09-18T14:50:28.418Z,4.27
2022-09-18T14:52:57.230Z,3.63
2022-09-18T14:55:28.315Z,3.90
2022-09-18T14:57:58.373Z,5.27
2022-09-18T15:00:27.565Z,3.30
2022-09-18T15:02:58.558Z,4.70
2022-09-18T15:05:29.048Z,5.67
2022-09-18T15:07:59.615Z,3.60
2022-09-18T15:10:28.612Z,3.67
2022-09-18T15:12:58.347Z,2.93
2022-09-18T15:15:27.928Z,3.77
2022-09-18T15:17:57.276Z,3.37
2022-09-18T15:20:26.283Z,2.90
2022-09-18T15:22:56.917Z,2.33
2022-09-18T15:25:33.746Z,4.83
2022-09-18T15:28:04.196Z,4.83
2022-09-18T15:30:32.525Z,3.27
2022-09-18T15:33:02.439Z,4.20
2022-09-18T15:35:32.334Z,1.80
2022-09-18T15:38:03.699Z,4.90
2022-09-18T15:40:34.024Z,5.63
2022-09-18T15:43:03.805Z,2.53
2022-09-18T15:45:32.955Z,3.93
2022-09-18T15:48:01.922Z,2.87
2022-09-18T15:50:36.100Z,2.50
2022-09-18T15:53:15.409Z,5.40
2022-09-18T15:55:54.009Z,2.70
2022-09-18T15:58:28.526Z,3.67
2022-09-18T16:00:57.791Z,3.27
2022-09-18T16:03:28.139Z,3.67
2022-09-18T16:05:57.931Z,2.73
2022-09-18T16:08:30.893Z,3.33
2022-09-18T16:11:00.093Z,3.03
2022-09-18T16:13:40.726Z,5.57
2022-09-18T16:16:17.239Z,4.77
2022-09-18T16:18:55.194Z,4.67
2022-09-18T16:21:24.306Z,6.70
2022-09-18T16:23:55.228Z,4.37
2022-09-18T16:26:26.729Z,4.90
2022-09-18T16:28:55.901Z,3.00
2022-09-18T16:31:25.250Z,5.10
2022-09-18T16:33:57.309Z,2.73
2022-09-18T16:36:27.567Z,4.37
2022-09-18T16:38:57.708Z,5.13
2022-09-18T16:41:26.199Z,5.63
2022-09-18T16:43:54.563Z,3.43
2022-09-18T16:46:23.935Z,6.97
2022-09-18T16:48:52.958Z,6.07
2022-09-18T16:51:21.990Z,8.70
2022-09-18T16:53:50.405Z,6.60
2022-09-18T16:56:24.195Z,4.73
2022-09-18T16:58:53.437Z,4.10
2022-09-18T17:01:23.192Z,5.57
2022-09-18T17:03:51.959Z,6.53
2022-09-18T17:06:20.424Z,7.20
2022-09-18T17:08:49.302Z,4.30
2022-09-18T17:11:18.156Z,6.27
2022-09-18T17:13:47.946Z,5.40
2022-09-18T17:16:35.288Z,7.93
2022-09-18T17:19:07.036Z,5.47
2022-09-18T17:21:35.395Z,5.10
2022-09-18T17:24:04.286Z,3.67
2022-09-18T17:26:32.982Z,5.30
2022-09-18T17:29:02.732Z,4.90
2022-09-18T17:31:31.203Z,3.20
2022-09-18T17:33:59.861Z,5.80
2022-09-18T17:36:28.554Z,3.23
2022-09-18T17:39:01.752Z,5.93
2022-09-18T17:41:30.803Z,7.33
2022-09-18T17:43:59.206Z,7.37
2022-09-18T17:46:28.984Z,6.17
2022-09-18T17:48:57.977Z,4.03
2022-09-18T17:51:28.937Z,4.90
2022-09-18T17:53:59.175Z,5.10
2022-09-18T17:56:30.018Z,7.37
2022-09-18T17:59:00.429Z,6.77
2022-09-18T18:01:31.222Z,6.03
2022-09-18T18:04:03.031Z,4.73
2022-09-18T18:06:32.430Z,7.13
2022-09-18T18:09:05.610Z,4.47
2022-09-18T18:11:34.584Z,6.90
2022-09-18T18:14:03.880Z,6.43
2022-09-18T18:16:34.874Z,5.33
2022-09-18T18:19:08.891Z,4.47
2022-09-18T18:21:37.750Z,4.23
2022-09-18T18:24:09.088Z,4.60
2022-09-18T18:26:38.224Z,5.27
2022-09-18T18:29:11.114Z,4.40
2022-09-18T18:31:42.639Z,5.80
2022-09-18T18:34:12.306Z,4.03
2022-09-18T18:36:41.369Z,5.03
2022-09-18T18:39:12.267Z,4.27
2022-09-18T18:41:40.930Z,5.10
2022-09-18T18:44:10.098Z,5.30
2022-09-18T18:46:38.944Z,4.50
2022-09-18T18:49:10.216Z,5.70
2022-09-18T18:51:40.567Z,8.27
2022-09-18T18:54:09.913Z,8.87
2022-09-18T18:56:38.942Z,5.93
2022-09-18T18:59:08.886Z,3.50
2022-09-18T19:01:37.275Z,4.83
2022-09-18T19:04:07.786Z,6.43
2022-09-18T19:06:39.048Z,4.57
2022-09-18T19:09:08.667Z,6.17
2022-09-18T19:11:42.915Z,10.63
2022-09-18T19:14:14.172Z,7.07
2022-09-18T19:16:42.580Z,7.07
2022-09-18T19:19:11.351Z,6.97
2022-09-18T19:21:41.506Z,4.63
2022-09-18T19:24:10.573Z,5.10
2022-09-18T19:26:40.150Z,5.27
2022-09-18T19:29:10.301Z,8.53
2022-09-18T19:31:39.710Z,5.83
2022-09-18T19:34:08.348Z,5.40
2022-09-18T19:36:36.736Z,3.97
2022-09-18T19:39:07.255Z,6.53
2022-09-18T19:41:39.018Z,6.10
2022-09-18T19:44:08.675Z,6.60
2022-09-18T19:46:37.251Z,8.10
2022-09-18T19:49:05.640Z,4.20
2022-09-18T19:51:36.040Z,5.43
2022-09-18T19:54:05.877Z,6.93
2022-09-18T19:56:42.982Z,3.37
2022-09-18T19:59:11.779Z,5.33
2022-09-18T20:01:40.213Z,4.13
2022-09-18T20:04:08.587Z,8.07
2022-09-18T20:06:38.889Z,3.47
2022-09-18T20:09:08.681Z,3.67
2022-09-18T20:11:37.083Z,5.57
2022-09-18T20:14:05.485Z,6.50
2022-09-18T20:16:33.937Z,4.80
2022-09-18T20:19:02.502Z,6.87
2022-09-18T20:21:30.920Z,5.20
2022-09-18T20:23:59.681Z,4.73
2022-09-18T20:26:30.060Z,5.03
2022-09-18T20:28:59.102Z,5.00
2022-09-18T20:31:27.492Z,5.23
2022-09-18T20:33:56.516Z,8.47
2022-09-18T20:36:25.855Z,5.97
2022-09-18T20:39:00.998Z,3.20
2022-09-18T20:41:31.050Z,7.30
2022-09-18T20:44:05.097Z,4.83
2022-09-18T20:46:37.187Z,3.30
2022-09-18T20:49:06.416Z,7.17
2022-09-18T20:51:36.054Z,7.50
2022-09-18T20:54:06.995Z,5.80
2022-09-18T20:56:41.331Z,7.13
2022-09-18T20:59:10.938Z,8.17
2022-09-18T21:01:40.384Z,9.00
2022-09-18T21:04:09.516Z,8.73
2022-09-18T21:06:38.590Z,9.30
2022-09-18T21:09:07.761Z,6.43
2022-09-18T21:11:38.701Z,7.40
2022-09-18T21:14:08.294Z,3.80
2022-09-18T21:16:40.503Z,4.50
2022-09-18T21:19:08.950Z,3.77
2022-09-18T21:21:37.778Z,7.47
2022-09-18T21:24:08.813Z,7.33
2022-09-18T21:26:39.463Z,7.37
2022-09-18T21:29:08.796Z,6.20
2022-09-18T21:31:38.489Z,6.73
2022-09-18T21:34:07.191Z,7.40
2022-09-18T21:36:38.581Z,8.57
2022-09-18T21:39:08.396Z,8.07
2022-09-18T21:41:39.434Z,6.87
2022-09-18T21:44:08.986Z,6.87
2022-09-18T21:46:38.302Z,6.87
2022-09-18T21:49:07.591Z,5.97
2022-09-18T21:51:36.779Z,6.50
2022-09-18T21:54:05.727Z,7.00
2022-09-18T21:56:34.403Z,3.90
2022-09-18T21:59:05.400Z,9.20
2022-09-18T22:01:35.554Z,6.90
2022-09-18T22:04:04.223Z,8.07
2022-09-18T22:06:35.230Z,8.87
2022-09-18T22:09:06.899Z,10.00
2022-09-18T22:11:36.877Z,6.30
2022-09-18T22:14:08.621Z,7.17
2022-09-18T22:16:37.208Z,7.23
2022-09-18T22:19:06.257Z,6.77
2022-09-18T22:21:35.411Z,7.37
2022-09-18T22:24:06.525Z,9.73
2022-09-18T22:26:36.394Z,5.77
2022-09-18T22:29:07.528Z,9.00
2022-09-18T22:31:37.531Z,6.37
2022-09-18T22:34:06.229Z,10.37
2022-09-18T22:36:34.842Z,8.37
2022-09-18T22:39:03.282Z,9.17
2022-09-18T22:41:31.659Z,8.83
2022-09-18T22:44:00.088Z,5.10
2022-09-18T22:46:28.546Z,10.73
2022-09-18T22:48:58.585Z,7.73
2022-09-18T22:51:28.050Z,7.57
2022-09-18T22:53:57.362Z,5.23
2022-09-18T22:56:26.258Z,8.37
2022-09-18T22:58:54.960Z,4.30
2022-09-18T23:01:24.463Z,7.70
2022-09-18T23:03:54.049Z,5.23
2022-09-18T23:06:25.561Z,7.97
2022-09-18T23:08:54.247Z,8.20
2022-09-18T23:11:24.365Z,4.50
2022-09-18T23:13:53.883Z,6.67
2022-09-18T23:16:22.930Z,6.07
2022-09-18T23:18:52.450Z,6.53
2022-09-18T23:21:21.392Z,6.00
2022-09-18T23:23:51.623Z,6.67
2022-09-18T23:26:23.222Z,9.03
2022-09-18T23:28:52.568Z,2.73
2022-09-18T23:31:22.095Z,3.57
2022-09-18T23:33:51.244Z,4.90
2022-09-18T23:36:20.623Z,5.50
2022-09-18T23:38:49.697Z,2.20
2022-09-18T23:41:19.402Z,5.53
2022-09-18T23:43:48.520Z,6.17
2022-09-18T23:46:16.953Z,4.87
2022-09-18T23:48:47.474Z,6.40
2022-09-18T23:51:16.167Z,4.10
2022-09-18T23:53:44.546Z,6.80
2022-09-18T23:56:13.749Z,3.97
2022-09-18T23:58:44.838Z,6.17
