createdAt,value
2023-02-11T00:01:27.590Z,75.61
2023-02-11T00:03:54.308Z,75.59
2023-02-11T00:06:23.010Z,75.59
2023-02-11T00:08:49.906Z,75.73
2023-02-11T00:11:17.633Z,75.84
2023-02-11T00:13:44.592Z,75.84
2023-02-11T00:16:13.444Z,75.75
2023-02-11T00:18:40.370Z,75.77
2023-02-11T00:21:17.990Z,75.89
2023-02-11T00:23:45.411Z,76.03
2023-02-11T00:26:15.551Z,76.12
2023-02-11T00:28:42.547Z,75.93
2023-02-11T00:31:11.280Z,76.10
2023-02-11T00:33:38.495Z,76.26
2023-02-11T00:36:10.140Z,76.38
2023-02-11T00:38:38.009Z,76.41
2023-02-11T00:41:04.957Z,76.42
2023-02-11T00:43:32.720Z,76.64
2023-02-11T00:45:59.515Z,76.93
2023-02-11T00:48:27.100Z,77.13
2023-02-11T00:50:54.660Z,77.17
2023-02-11T00:53:21.250Z,77.12
2023-02-11T00:55:48.452Z,76.93
2023-02-11T00:58:16.374Z,77.13
2023-02-11T01:00:42.825Z,77.16
2023-02-11T01:03:09.857Z,77.22
2023-02-11T01:05:37.120Z,77.27
2023-02-11T01:08:04.521Z,77.39
2023-02-11T01:10:31.420Z,77.31
2023-02-11T01:12:58.045Z,77.33
2023-02-11T01:15:24.921Z,77.20
2023-02-11T01:17:51.242Z,77.25
2023-02-11T01:20:20.827Z,77.08
2023-02-11T01:22:48.007Z,77.17
2023-02-11T01:25:15.341Z,77.22
2023-02-11T01:27:42.306Z,77.24
2023-02-11T01:30:09.699Z,77.13
2023-02-11T01:32:36.837Z,77.13
2023-02-11T01:35:03.674Z,77.13
2023-02-11T01:37:34.066Z,77.25
2023-02-11T01:40:06.784Z,77.25
2023-02-11T01:42:35.410Z,77.18
2023-02-11T01:45:23.472Z,77.22
2023-02-11T01:47:50.666Z,77.50
2023-02-11T01:50:19.942Z,77.49
2023-02-11T01:52:47.869Z,77.68
2023-02-11T01:55:34.068Z,77.65
2023-02-11T01:58:02.375Z,77.53
2023-02-11T02:00:35.665Z,77.61
2023-02-11T02:03:13.627Z,77.78
2023-02-11T02:05:53.715Z,77.97
2023-02-11T02:08:31.044Z,77.73
2023-02-11T02:11:01.517Z,77.71
2023-02-11T02:13:29.594Z,77.72
2023-02-11T02:16:01.104Z,77.91
2023-02-11T02:18:53.431Z,77.85
2023-02-11T02:21:30.891Z,77.68
2023-02-11T02:24:00.828Z,77.71
2023-02-11T02:26:59.984Z,77.85
2023-02-11T02:29:44.422Z,77.77
2023-02-11T02:32:25.688Z,77.42
2023-02-11T02:35:18.827Z,77.24
2023-02-11T02:38:14.703Z,77.39
2023-02-11T02:40:45.437Z,77.44
2023-02-11T02:43:12.498Z,77.41
2023-02-11T02:45:39.385Z,77.33
2023-02-11T02:48:07.100Z,77.40
2023-02-11T02:50:34.968Z,77.55
2023-02-11T02:53:59.457Z,77.51
2023-02-11T02:56:34.804Z,77.30
2023-02-11T02:59:19.051Z,77.33
2023-02-11T03:01:48.867Z,77.15
2023-02-11T03:04:37.254Z,77.20
2023-02-11T03:07:10.301Z,77.25
2023-02-11T03:09:55.025Z,77.04
2023-02-11T03:12:22.734Z,76.99
2023-02-11T03:14:50.102Z,76.81
2023-02-11T03:17:17.068Z,76.77
2023-02-11T03:19:45.303Z,76.83
2023-02-11T03:22:17.212Z,76.89
2023-02-11T03:24:44.185Z,76.84
2023-02-11T03:27:16.909Z,76.73
2023-02-11T03:29:51.197Z,76.78
2023-02-11T03:32:27.776Z,76.73
2023-02-11T03:34:59.510Z,76.92
2023-02-11T03:37:39.646Z,76.93
2023-02-11T03:40:08.565Z,76.74
2023-02-11T03:42:43.606Z,76.66
2023-02-11T03:45:11.970Z,76.67
2023-02-11T03:47:40.971Z,76.93
2023-02-11T03:50:08.060Z,76.90
2023-02-11T03:52:36.369Z,76.73
2023-02-11T03:55:06.404Z,76.66
2023-02-11T03:57:34.067Z,76.73
2023-02-11T04:00:00.543Z,76.68
2023-02-11T04:02:28.979Z,76.75
2023-02-11T04:04:55.265Z,76.71
2023-02-11T04:07:21.459Z,76.67
2023-02-11T04:09:48.503Z,76.54
2023-02-11T04:12:18.460Z,76.32
2023-02-11T04:14:44.765Z,76.34
2023-02-11T04:17:11.072Z,76.50
2023-02-11T04:19:37.554Z,76.48
2023-02-11T04:27:12.980Z,76.91
2023-02-11T04:29:40.219Z,77.05
2023-02-11T04:32:07.752Z,76.80
2023-02-11T04:34:35.651Z,76.74
2023-02-11T04:37:02.791Z,76.83
2023-02-11T04:39:30.840Z,76.91
2023-02-11T04:41:59.557Z,77.06
2023-02-11T04:44:26.544Z,77.44
2023-02-11T04:46:54.078Z,77.49
2023-02-11T04:49:21.144Z,77.57
2023-02-11T04:51:49.681Z,77.67
2023-02-11T04:54:17.049Z,77.79
2023-02-11T04:56:44.401Z,77.79
2023-02-11T04:59:13.424Z,77.99
2023-02-11T05:01:41.031Z,77.88
2023-02-11T05:04:11.036Z,77.81
2023-02-11T05:06:39.849Z,77.99
2023-02-11T05:09:13.259Z,78.11
2023-02-11T05:11:40.538Z,78.09
2023-02-11T05:14:07.646Z,78.19
2023-02-11T05:16:35.545Z,78.13
2023-02-11T05:19:02.973Z,78.18
2023-02-11T05:21:30.841Z,78.14
2023-02-11T05:23:58.148Z,78.54
2023-02-11T05:26:25.888Z,78.51
2023-02-11T05:28:53.207Z,78.67
2023-02-11T05:31:20.258Z,78.55
2023-02-11T05:33:47.518Z,78.31
2023-02-11T05:36:14.870Z,78.30
2023-02-11T05:38:43.666Z,78.33
2023-02-11T05:41:11.238Z,78.41
2023-02-11T05:43:38.563Z,78.18
2023-02-11T05:46:05.849Z,78.22
2023-02-11T05:48:34.812Z,78.27
2023-02-11T05:51:02.599Z,78.23
2023-02-11T05:53:29.719Z,78.41
2023-02-11T05:55:57.653Z,78.19
2023-02-11T05:58:24.896Z,78.27
2023-02-11T06:00:52.092Z,78.19
2023-02-11T06:03:19.389Z,78.00
2023-02-11T06:05:46.753Z,77.96
2023-02-11T06:08:14.466Z,77.94
2023-02-11T06:10:45.157Z,77.85
2023-02-11T06:13:12.242Z,77.93
2023-02-11T06:15:39.394Z,78.18
2023-02-11T06:18:06.656Z,77.89
2023-02-11T06:20:35.029Z,77.87
2023-02-11T06:23:02.350Z,77.95
2023-02-11T06:25:29.833Z,77.65
2023-02-11T06:27:57.334Z,77.32
2023-02-11T06:30:24.341Z,77.22
2023-02-11T06:32:52.622Z,77.15
2023-02-11T06:35:19.871Z,77.06
2023-02-11T06:37:48.086Z,77.24
2023-02-11T06:40:15.525Z,77.26
2023-02-11T06:42:44.082Z,77.36
2023-02-11T06:51:43.331Z,76.70
2023-02-11T06:54:11.731Z,76.73
2023-02-11T06:56:40.597Z,76.68
2023-02-11T06:59:08.389Z,76.73
2023-02-11T07:01:37.448Z,76.77
2023-02-11T07:04:05.115Z,76.80
2023-02-11T07:06:33.035Z,76.72
2023-02-11T07:09:00.335Z,76.77
2023-02-11T07:11:28.519Z,76.51
2023-02-11T07:13:57.770Z,76.40
2023-02-11T07:16:24.784Z,76.33
2023-02-11T07:18:55.050Z,76.48
2023-02-11T07:21:22.502Z,76.53
2023-02-11T07:23:49.746Z,76.96
2023-02-11T07:26:23.280Z,77.04
2023-02-11T07:28:53.462Z,76.86
2023-02-11T07:31:25.769Z,76.89
2023-02-11T07:33:54.367Z,77.09
2023-02-11T07:36:21.955Z,77.19
2023-02-11T07:38:49.214Z,77.18
2023-02-11T07:41:18.523Z,77.14
2023-02-11T07:43:45.683Z,76.90
2023-02-11T07:46:22.778Z,76.68
2023-02-11T07:48:50.100Z,76.50
2023-02-11T07:51:19.409Z,76.50
2023-02-11T12:18:23.398Z,71.75
2023-02-11T12:20:59.864Z,71.57
2023-02-11T12:23:48.556Z,71.67
2023-02-11T12:26:32.929Z,71.64
2023-02-11T12:29:22.445Z,71.76
2023-02-11T12:32:11.713Z,71.92
2023-02-11T12:34:49.320Z,71.72
2023-02-11T12:37:37.555Z,71.32
2023-02-11T12:40:24.360Z,71.34
2023-02-11T12:43:22.441Z,71.20
2023-02-11T12:46:01.239Z,71.35
2023-02-11T12:48:41.144Z,71.43
2023-02-11T12:51:17.897Z,71.66
2023-02-11T12:54:00.701Z,71.42
2023-02-11T12:56:39.030Z,71.62
2023-02-11T12:59:15.657Z,71.53
2023-02-11T13:01:43.102Z,71.54
2023-02-11T13:04:38.018Z,71.58
2023-02-11T13:07:39.500Z,71.82
2023-02-11T13:10:15.791Z,71.75
2023-02-11T13:13:03.115Z,71.93
2023-02-11T13:15:30.577Z,71.97
2023-02-11T13:18:14.872Z,72.02
2023-02-11T13:25:43.543Z,72.58
2023-02-11T13:28:27.255Z,72.86
2023-02-11T13:31:02.483Z,72.78
2023-02-11T13:33:36.303Z,72.59
2023-02-11T13:36:04.713Z,72.79
2023-02-11T13:38:32.758Z,72.89
2023-02-11T13:41:30.821Z,73.19
2023-02-11T13:44:23.799Z,73.38
2023-02-11T13:46:54.448Z,73.43
2023-02-11T13:49:28.146Z,73.44
2023-02-11T13:51:58.335Z,73.71
2023-02-11T13:54:28.691Z,73.92
2023-02-11T13:57:20.139Z,74.08
2023-02-11T13:59:56.137Z,74.22
2023-02-11T14:03:00.041Z,74.42
2023-02-11T14:05:50.353Z,74.75
2023-02-11T14:08:42.685Z,75.15
2023-02-11T14:11:25.400Z,75.43
2023-02-11T14:13:53.708Z,75.72
2023-02-11T14:16:36.910Z,75.69
2023-02-11T14:19:06.465Z,75.65
2023-02-11T14:21:36.037Z,76.01
2023-02-11T14:24:11.915Z,75.91
2023-02-11T14:26:55.107Z,75.97
2023-02-11T14:29:38.836Z,75.88
2023-02-11T14:32:13.590Z,76.15
2023-02-11T14:34:59.557Z,76.45
2023-02-11T14:37:58.812Z,76.55
2023-02-11T14:40:32.577Z,76.53
2023-02-11T14:43:09.973Z,76.67
2023-02-11T14:45:37.727Z,76.75
2023-02-11T14:48:08.519Z,76.84
2023-02-11T15:16:22.818Z,77.56
2023-02-11T15:19:01.376Z,77.76
2023-02-11T15:21:30.784Z,77.73
2023-02-11T15:24:18.720Z,77.82
2023-02-11T15:26:45.888Z,78.02
2023-02-11T15:29:17.473Z,77.85
2023-02-11T15:31:44.605Z,77.82
2023-02-11T15:34:12.274Z,78.13
2023-02-11T15:36:47.583Z,78.08
2023-02-11T15:39:41.466Z,78.18
2023-02-11T15:42:21.857Z,78.63
2023-02-11T15:45:08.269Z,78.64
2023-02-11T15:47:35.470Z,78.60
2023-02-11T15:50:03.322Z,78.79
2023-02-11T15:52:30.884Z,78.92
2023-02-11T15:55:00.796Z,78.98
2023-02-11T16:05:09.865Z,79.29
2023-02-11T16:07:47.483Z,79.30
2023-02-11T16:10:31.492Z,79.40
2023-02-11T16:13:07.818Z,79.68
2023-02-11T16:15:42.104Z,79.68
2023-02-11T16:18:36.730Z,80.14
2023-02-11T16:21:16.111Z,80.48
2023-02-11T16:23:43.515Z,80.52
2023-02-11T16:26:20.057Z,80.54
2023-02-11T16:28:46.954Z,80.85
2023-02-11T16:31:15.227Z,81.37
2023-02-11T16:33:42.561Z,81.25
2023-02-11T16:36:14.816Z,81.40
2023-02-11T16:38:41.855Z,81.72
2023-02-11T16:41:12.001Z,81.97
2023-02-11T16:45:22.021Z,82.26
2023-02-11T16:47:49.107Z,82.31
2023-02-11T16:50:22.315Z,82.54
2023-02-11T16:52:49.645Z,82.47
2023-02-11T16:55:21.939Z,82.58
2023-02-11T16:57:49.587Z,82.66
2023-02-11T17:00:17.627Z,82.44
2023-02-11T17:02:45.996Z,82.43
2023-02-11T17:05:18.875Z,82.67
2023-02-11T17:07:47.198Z,82.69
2023-02-11T17:10:19.589Z,82.61
2023-02-11T17:12:49.592Z,82.86
2023-02-11T17:15:16.737Z,83.14
2023-02-11T17:17:46.095Z,83.08
2023-02-11T17:20:14.641Z,83.00
2023-02-11T17:22:42.130Z,83.07
2023-02-11T17:25:09.489Z,83.47
2023-02-11T17:27:36.729Z,83.32
2023-02-11T17:30:04.852Z,83.30
2023-02-11T17:32:32.833Z,83.47
2023-02-11T17:35:00.161Z,83.46
2023-02-11T17:37:27.268Z,83.55
2023-02-11T17:39:54.440Z,83.74
2023-02-11T17:42:21.821Z,83.78
2023-02-11T17:44:49.246Z,83.93
2023-02-11T17:47:16.506Z,84.04
2023-02-11T17:49:43.556Z,84.07
2023-02-11T17:52:12.757Z,84.12
2023-02-11T17:54:40.976Z,84.31
2023-02-11T17:57:08.474Z,84.18
2023-02-11T17:59:35.786Z,84.23
2023-02-11T18:02:03.810Z,84.34
2023-02-11T18:04:32.842Z,84.29
2023-02-11T18:07:00.060Z,84.33
2023-02-11T18:09:36.815Z,84.46
2023-02-11T18:12:04.897Z,84.58
2023-02-11T18:14:32.040Z,84.46
2023-02-11T18:17:02.482Z,84.56
2023-02-11T18:19:32.383Z,84.64
2023-02-11T18:22:01.050Z,84.54
2023-02-11T18:24:28.428Z,84.95
2023-02-11T18:26:55.493Z,84.93
2023-02-11T18:29:22.861Z,85.07
2023-02-11T18:31:50.153Z,85.24
2023-02-11T18:34:17.500Z,85.07
2023-02-11T18:36:45.092Z,85.02
2023-02-11T18:39:12.143Z,85.24
2023-02-11T18:41:41.583Z,85.25
2023-02-11T18:44:08.800Z,85.26
2023-02-11T18:46:36.055Z,85.32
2023-02-11T18:49:03.278Z,85.39
2023-02-11T18:51:32.651Z,85.43
2023-02-11T18:54:01.428Z,85.35
2023-02-11T18:56:28.557Z,85.68
2023-02-11T18:58:58.154Z,85.48
2023-02-11T19:01:27.453Z,85.62
2023-02-11T19:03:59.121Z,85.67
2023-02-11T19:06:27.531Z,85.56
2023-02-11T19:08:58.270Z,85.54
2023-02-11T19:11:45.333Z,85.63
2023-02-11T19:14:12.853Z,85.32
2023-02-11T19:16:41.276Z,85.37
2023-02-11T19:19:08.625Z,85.37
2023-02-11T19:21:35.796Z,85.48
2023-02-11T19:24:07.181Z,85.60
2023-02-11T19:26:34.196Z,85.60
2023-02-11T19:29:01.465Z,85.64
2023-02-11T19:31:28.758Z,85.73
2023-02-11T19:33:56.124Z,85.72
2023-02-11T19:36:23.176Z,85.90
2023-02-11T19:38:50.269Z,86.03
2023-02-11T19:41:22.318Z,86.10
2023-02-11T19:43:53.644Z,86.23
2023-02-11T19:46:24.085Z,86.09
2023-02-11T19:48:51.341Z,86.19
2023-02-11T19:51:18.466Z,86.33
2023-02-11T19:53:45.880Z,86.26
2023-02-11T19:56:13.587Z,86.38
2023-02-11T19:58:41.152Z,86.47
2023-02-11T20:01:13.721Z,86.42
2023-02-11T20:03:42.705Z,86.39
2023-02-11T20:06:14.884Z,86.39
2023-02-11T20:08:44.401Z,86.41
2023-02-11T20:11:13.254Z,86.58
2023-02-11T20:13:43.403Z,86.75
2023-02-11T20:16:19.699Z,86.84
2023-02-11T20:18:47.757Z,86.75
2023-02-11T20:21:19.907Z,86.87
2023-02-11T20:23:47.823Z,87.02
2023-02-11T20:26:42.625Z,87.12
2023-02-11T20:29:10.049Z,87.12
2023-02-11T20:31:38.199Z,87.11
2023-02-11T20:34:06.183Z,87.36
2023-02-11T20:36:35.825Z,87.48
2023-02-11T20:39:03.461Z,87.53
2023-02-11T20:41:33.774Z,87.75
2023-02-11T20:44:02.883Z,88.64
2023-02-11T20:46:33.163Z,89.32
2023-02-11T20:49:00.419Z,89.92
2023-02-11T20:51:32.894Z,90.25
2023-02-11T20:54:00.148Z,89.70
2023-02-11T20:56:33.240Z,89.57
2023-02-11T20:59:01.202Z,88.94
2023-02-11T21:01:41.072Z,88.97
2023-02-11T21:04:19.847Z,88.75
2023-02-11T21:06:48.990Z,88.70
2023-02-11T21:09:17.809Z,88.66
2023-02-11T21:11:45.126Z,88.43
2023-02-11T21:14:12.771Z,88.22
2023-02-11T21:16:40.138Z,88.24
2023-02-11T21:19:07.646Z,88.19
2023-02-11T21:21:35.943Z,88.32
2023-02-11T21:24:03.216Z,88.15
2023-02-11T21:26:33.134Z,88.04
2023-02-11T21:29:00.352Z,87.93
2023-02-11T21:31:30.694Z,87.98
2023-02-11T21:33:59.705Z,87.72
2023-02-11T21:36:27.787Z,87.71
2023-02-11T21:38:55.000Z,87.56
2023-02-11T21:41:22.629Z,87.56
2023-02-11T21:43:50.775Z,87.77
2023-02-11T21:46:19.029Z,87.82
2023-02-11T21:48:46.650Z,87.72
2023-02-11T21:51:16.286Z,87.81
2023-02-11T21:53:43.593Z,87.68
2023-02-11T21:56:13.000Z,87.77
2023-02-11T21:58:40.455Z,87.81
2023-02-11T22:01:15.943Z,87.88
2023-02-11T22:03:46.447Z,87.75
2023-02-11T22:06:22.697Z,87.94
2023-02-11T22:08:50.241Z,88.21
2023-02-11T22:11:17.791Z,88.25
2023-02-11T22:13:45.345Z,88.14
2023-02-11T22:16:15.636Z,88.17
2023-02-11T22:18:44.765Z,87.86
2023-02-11T22:21:16.819Z,87.75
2023-02-11T22:23:43.844Z,87.68
2023-02-11T22:26:13.340Z,87.68
2023-02-11T22:28:41.041Z,87.68
2023-02-11T22:31:12.886Z,87.38
2023-02-11T22:33:41.015Z,87.30
2023-02-11T22:36:11.484Z,86.98
2023-02-11T22:38:38.377Z,86.90
2023-02-11T22:41:06.764Z,86.97
2023-02-11T22:43:34.274Z,86.77
2023-02-11T22:46:02.683Z,86.77
2023-02-11T22:48:29.838Z,86.70
2023-02-11T22:50:56.899Z,86.73
2023-02-11T22:53:25.569Z,86.67
2023-02-11T22:55:53.530Z,86.54
2023-02-11T22:58:20.729Z,86.30
2023-02-11T23:00:47.949Z,86.29
2023-02-11T23:03:16.046Z,88.09
2023-02-11T23:05:43.035Z,90.89
2023-02-11T23:08:11.299Z,90.31
2023-02-11T23:10:40.179Z,90.27
2023-02-11T23:13:10.387Z,90.64
2023-02-11T23:15:42.604Z,92.15
2023-02-11T23:18:09.754Z,91.83
2023-02-11T23:20:38.148Z,91.26
2023-02-11T23:23:05.997Z,89.79
2023-02-11T23:25:33.270Z,89.40
2023-02-11T23:28:00.948Z,88.63
2023-02-11T23:30:29.354Z,88.33
2023-02-11T23:32:56.240Z,87.82
2023-02-11T23:35:23.295Z,87.49
2023-02-11T23:37:50.421Z,87.40
2023-02-11T23:40:18.159Z,87.11
2023-02-11T23:42:45.825Z,87.37
2023-02-11T23:45:12.794Z,87.92
2023-02-11T23:47:41.057Z,88.56
2023-02-11T23:50:09.087Z,88.52
2023-02-11T23:52:37.114Z,88.57
2023-02-11T23:55:04.752Z,88.37
2023-02-11T23:57:32.958Z,90.34
2023-02-11T23:59:59.844Z,89.73
