createdAt,value
2022-12-22T00:02:00.812Z,31.83
2022-12-22T00:04:47.188Z,31.95
2022-12-22T00:07:35.903Z,33.25
2022-12-22T00:10:24.356Z,34.78
2022-12-22T00:13:10.227Z,34.70
2022-12-22T00:15:56.143Z,36.53
2022-12-22T00:18:42.326Z,34.78
2022-12-22T00:21:29.899Z,35.08
2022-12-22T00:24:16.283Z,36.00
2022-12-22T00:27:04.606Z,36.58
2022-12-22T00:29:57.675Z,35.17
2022-12-22T00:32:46.890Z,36.38
2022-12-22T00:35:34.027Z,36.25
2022-12-22T00:38:20.111Z,38.35
2022-12-22T00:41:06.136Z,36.88
2022-12-22T00:43:53.470Z,38.97
2022-12-22T00:46:39.507Z,36.08
2022-12-22T00:49:26.551Z,38.28
2022-12-22T00:52:12.300Z,38.67
2022-12-22T00:54:58.330Z,40.10
2022-12-22T00:57:46.027Z,37.95
2022-12-22T01:00:37.797Z,39.15
2022-12-22T01:03:24.069Z,40.30
2022-12-22T01:06:09.761Z,41.58
2022-12-22T01:08:55.520Z,42.58
2022-12-22T01:11:41.501Z,43.00
2022-12-22T01:14:30.578Z,43.17
2022-12-22T01:17:17.980Z,42.33
2022-12-22T01:20:03.878Z,43.75
2022-12-22T01:22:50.009Z,41.25
2022-12-22T01:25:38.010Z,44.42
2022-12-22T01:28:24.351Z,44.10
2022-12-22T01:31:10.632Z,41.38
2022-12-22T01:33:58.033Z,42.65
2022-12-22T01:36:43.558Z,44.03
2022-12-22T01:39:29.881Z,45.67
2022-12-22T01:42:16.056Z,40.08
2022-12-22T01:45:02.127Z,43.58
2022-12-22T01:47:53.677Z,44.63
2022-12-22T01:50:47.831Z,44.20
2022-12-22T01:53:38.149Z,44.05
2022-12-22T01:56:25.039Z,45.97
2022-12-22T01:59:14.246Z,47.35
2022-12-22T02:02:00.946Z,41.72
2022-12-22T02:04:52.975Z,44.58
2022-12-22T02:08:23.628Z,44.28
2022-12-22T02:11:38.293Z,45.13
2022-12-22T02:14:38.074Z,43.90
2022-12-22T02:17:31.729Z,51.47
2022-12-22T02:20:53.467Z,48.95
2022-12-22T02:24:10.195Z,49.00
2022-12-22T02:27:03.452Z,47.45
2022-12-22T02:29:55.147Z,45.55
2022-12-22T02:32:43.116Z,44.78
2022-12-22T02:35:31.353Z,44.83
2022-12-22T02:38:29.196Z,43.65
2022-12-22T02:41:28.249Z,43.78
2022-12-22T02:44:35.509Z,45.80
2022-12-22T02:47:28.049Z,44.05
2022-12-22T02:50:22.329Z,46.33
2022-12-22T02:53:09.541Z,43.92
2022-12-22T02:55:55.259Z,45.40
2022-12-22T02:58:41.771Z,43.35
2022-12-22T03:01:29.751Z,47.20
2022-12-22T03:04:15.589Z,45.25
2022-12-22T03:07:01.548Z,43.33
2022-12-22T03:09:47.256Z,37.85
2022-12-22T03:12:32.939Z,40.47
2022-12-22T03:15:18.730Z,39.20
2022-12-22T03:18:06.341Z,37.15
2022-12-22T03:20:52.251Z,44.35
2022-12-22T03:23:38.029Z,41.97
2022-12-22T03:26:06.680Z,44.28
2022-12-22T03:28:34.989Z,43.90
2022-12-22T03:31:06.548Z,43.17
2022-12-22T03:33:36.534Z,41.63
2022-12-22T03:36:06.290Z,42.75
2022-12-22T03:38:34.911Z,42.05
2022-12-22T03:41:03.517Z,36.70
2022-12-22T03:43:49.726Z,42.15
2022-12-22T03:46:34.807Z,42.72
2022-12-22T03:49:12.651Z,43.30
2022-12-22T03:51:45.721Z,45.17
2022-12-22T03:54:18.263Z,48.67
2022-12-22T03:56:46.892Z,48.58
2022-12-22T03:59:15.957Z,48.45
2022-12-22T04:01:48.126Z,47.67
2022-12-22T04:04:20.079Z,45.88
2022-12-22T04:06:49.190Z,48.80
2022-12-22T04:09:17.558Z,48.20
2022-12-22T04:12:03.819Z,49.35
2022-12-22T04:14:34.507Z,46.90
2022-12-22T04:17:03.724Z,48.83
2022-12-22T04:19:34.613Z,51.97
2022-12-22T04:22:03.019Z,50.60
2022-12-22T04:24:31.370Z,49.53
2022-12-22T04:26:59.885Z,51.03
2022-12-22T04:29:28.255Z,49.33
2022-12-22T04:31:56.658Z,46.28
2022-12-22T04:34:25.180Z,46.67
2022-12-22T04:36:56.653Z,43.50
2022-12-22T04:39:27.809Z,41.15
2022-12-22T04:41:56.059Z,41.60
2022-12-22T04:44:24.725Z,38.65
2022-12-22T04:46:53.098Z,38.63
2022-12-22T04:49:21.362Z,38.90
2022-12-22T04:51:49.711Z,39.17
2022-12-22T04:54:19.467Z,38.53
2022-12-22T04:56:47.761Z,36.72
2022-12-22T04:59:16.017Z,37.15
2022-12-22T05:01:44.577Z,38.13
2022-12-22T05:04:14.453Z,40.20
2022-12-22T05:06:45.706Z,37.80
2022-12-22T05:09:14.548Z,36.85
2022-12-22T05:11:44.309Z,36.83
2022-12-22T05:14:12.593Z,37.03
2022-12-22T05:16:41.126Z,37.13
2022-12-22T05:19:09.526Z,38.25
2022-12-22T05:21:37.831Z,36.03
2022-12-22T05:24:07.091Z,36.88
2022-12-22T05:26:35.652Z,35.95
2022-12-22T05:29:05.582Z,34.42
2022-12-22T05:31:33.941Z,33.80
2022-12-22T05:34:02.262Z,34.63
2022-12-22T05:36:30.599Z,34.95
2022-12-22T05:38:59.179Z,32.97
2022-12-22T05:41:27.828Z,33.53
2022-12-22T05:43:56.225Z,32.08
2022-12-22T05:46:26.254Z,31.90
2022-12-22T05:48:54.687Z,30.58
2022-12-22T05:51:24.294Z,30.50
2022-12-22T05:53:52.708Z,31.52
2022-12-22T05:56:21.092Z,32.20
2022-12-22T05:58:49.350Z,31.73
2022-12-22T06:01:18.228Z,33.80
2022-12-22T06:03:48.499Z,32.47
2022-12-22T06:06:17.100Z,29.80
2022-12-22T06:08:45.397Z,29.63
2022-12-22T06:11:18.389Z,28.80
2022-12-22T06:13:47.946Z,25.83
2022-12-22T06:16:16.635Z,30.50
2022-12-22T06:18:45.033Z,27.33
2022-12-22T06:21:17.875Z,28.92
2022-12-22T06:23:46.112Z,26.45
2022-12-22T06:26:16.071Z,24.38
2022-12-22T06:28:44.326Z,25.70
2022-12-22T06:31:13.251Z,24.77
2022-12-22T06:33:41.730Z,25.27
2022-12-22T06:36:11.438Z,24.05
2022-12-22T06:38:41.341Z,24.17
2022-12-22T06:41:09.668Z,24.40
2022-12-22T06:43:36.991Z,25.65
2022-12-22T06:46:06.252Z,26.58
2022-12-22T06:48:34.774Z,25.05
2022-12-22T06:51:03.047Z,24.60
2022-12-22T06:53:31.391Z,23.20
2022-12-22T06:56:01.483Z,25.02
2022-12-22T06:58:29.910Z,23.65
2022-12-22T07:00:58.297Z,22.02
2022-12-22T07:03:26.993Z,22.88
2022-12-22T07:05:55.412Z,21.60
2022-12-22T07:08:24.054Z,21.67
2022-12-22T07:11:01.487Z,20.13
2022-12-22T07:13:34.218Z,20.48
2022-12-22T07:16:03.347Z,21.27
2022-12-22T07:18:34.657Z,20.30
2022-12-22T07:21:06.197Z,19.88
2022-12-22T07:23:35.870Z,20.38
2022-12-22T07:26:05.228Z,21.52
2022-12-22T07:28:36.468Z,20.10
2022-12-22T07:31:05.554Z,20.95
2022-12-22T07:33:34.493Z,20.27
2022-12-22T07:36:06.480Z,20.63
2022-12-22T07:38:41.853Z,21.55
2022-12-22T07:41:26.493Z,20.02
2022-12-22T07:43:58.610Z,20.38
2022-12-22T07:46:30.375Z,19.25
2022-12-22T07:49:17.081Z,19.08
2022-12-22T07:51:45.855Z,16.65
2022-12-22T07:54:17.723Z,16.05
2022-12-22T07:56:47.779Z,16.48
2022-12-22T07:59:18.340Z,14.38
2022-12-22T08:01:47.135Z,14.52
2022-12-22T08:04:16.985Z,16.10
2022-12-22T08:06:46.014Z,15.48
2022-12-22T08:09:17.302Z,15.32
2022-12-22T08:11:45.671Z,14.95
2022-12-22T08:14:14.589Z,13.68
2022-12-22T08:16:44.500Z,13.27
2022-12-22T08:19:13.000Z,13.35
2022-12-22T08:21:44.214Z,13.60
2022-12-22T08:24:18.501Z,13.07
2022-12-22T08:26:51.243Z,14.00
2022-12-22T08:29:23.433Z,13.32
2022-12-22T08:31:53.536Z,13.40
2022-12-22T08:34:22.207Z,13.65
2022-12-22T08:36:55.300Z,14.70
2022-12-22T08:39:25.097Z,14.88
2022-12-22T08:41:53.786Z,15.60
2022-12-22T08:44:25.154Z,15.02
2022-12-22T08:46:56.765Z,16.67
2022-12-22T08:49:25.912Z,15.15
2022-12-22T08:51:55.047Z,15.00
2022-12-22T08:54:24.317Z,15.75
2022-12-22T08:56:53.041Z,14.45
2022-12-22T08:59:21.402Z,13.52
2022-12-22T09:01:50.847Z,14.38
2022-12-22T09:04:23.433Z,13.60
2022-12-22T09:06:53.784Z,13.82
2022-12-22T09:09:22.263Z,13.50
2022-12-22T09:11:51.544Z,14.52
2022-12-22T09:14:19.889Z,14.13
2022-12-22T09:16:48.661Z,14.00
2022-12-22T09:19:17.218Z,15.48
2022-12-22T09:21:47.846Z,14.95
2022-12-22T09:24:16.364Z,15.93
2022-12-22T09:26:45.234Z,14.00
2022-12-22T09:29:15.620Z,13.80
2022-12-22T09:31:44.692Z,13.85
2022-12-22T09:34:18.131Z,14.35
2022-12-22T09:36:49.227Z,15.45
2022-12-22T09:39:20.065Z,15.05
2022-12-22T09:41:54.482Z,17.05
2022-12-22T09:44:29.836Z,17.17
2022-12-22T09:47:02.078Z,17.60
2022-12-22T09:49:30.640Z,17.92
2022-12-22T09:52:04.915Z,17.20
2022-12-22T09:54:33.261Z,18.23
2022-12-22T09:57:02.775Z,17.92
2022-12-22T09:59:31.729Z,17.65
2022-12-22T10:02:27.526Z,16.80
2022-12-22T10:05:18.719Z,17.88
2022-12-22T10:07:48.486Z,17.67
2022-12-22T10:10:25.192Z,16.70
2022-12-22T10:12:56.632Z,16.80
2022-12-22T10:15:26.051Z,14.15
2022-12-22T10:18:10.646Z,16.63
2022-12-22T10:20:42.522Z,13.05
2022-12-22T10:23:22.237Z,12.50
2022-12-22T10:29:02.150Z,12.48
2022-12-22T10:31:32.893Z,12.80
2022-12-22T10:34:15.127Z,12.93
2022-12-22T10:36:49.209Z,12.32
2022-12-22T10:39:24.986Z,13.85
2022-12-22T10:41:56.534Z,13.90
2022-12-22T10:44:30.041Z,13.98
2022-12-22T10:47:00.324Z,13.88
2022-12-22T10:52:16.382Z,13.57
2022-12-22T10:54:47.409Z,14.30
2022-12-22T10:57:31.825Z,15.07
2022-12-22T11:00:03.086Z,14.73
2022-12-22T11:02:37.811Z,16.23
2022-12-22T11:05:09.921Z,17.33
2022-12-22T11:07:40.915Z,22.50
2022-12-22T11:10:29.159Z,22.25
2022-12-22T11:13:43.171Z,24.13
2022-12-22T11:16:20.204Z,20.40
2022-12-22T11:19:05.497Z,18.85
2022-12-22T11:21:43.863Z,18.08
2022-12-22T11:24:27.255Z,18.05
2022-12-22T11:27:18.501Z,19.63
2022-12-22T11:30:11.968Z,22.08
2022-12-22T11:33:02.462Z,22.42
2022-12-22T11:35:53.263Z,23.73
2022-12-22T11:38:45.819Z,24.95
2022-12-22T11:41:31.065Z,26.60
2022-12-22T11:44:19.296Z,24.77
2022-12-22T11:46:55.133Z,23.08
2022-12-22T11:49:54.163Z,21.95
2022-12-22T11:52:44.376Z,22.65
2022-12-22T11:55:22.505Z,23.95
2022-12-22T11:58:15.467Z,24.85
2022-12-22T12:01:14.905Z,24.58
2022-12-22T12:04:11.489Z,25.30
2022-12-22T12:07:05.787Z,27.08
2022-12-22T12:09:48.473Z,27.88
2022-12-22T12:12:28.387Z,29.42
2022-12-22T12:15:12.578Z,26.52
2022-12-22T12:18:02.007Z,28.17
2022-12-22T12:20:49.989Z,28.40
2022-12-22T12:23:49.095Z,28.45
2022-12-22T12:26:23.891Z,26.25
2022-12-22T12:29:07.776Z,27.90
2022-12-22T12:31:42.897Z,28.10
2022-12-22T12:34:17.898Z,27.75
2022-12-22T12:36:53.885Z,26.98
2022-12-22T12:39:32.619Z,28.33
2022-12-22T12:42:16.725Z,29.40
2022-12-22T12:44:46.046Z,29.80
2022-12-22T12:47:26.017Z,31.60
2022-12-22T12:50:02.909Z,30.92
2022-12-22T12:53:08.724Z,31.10
2022-12-22T12:56:04.981Z,30.42
2022-12-22T12:58:54.602Z,28.95
2022-12-22T13:01:58.533Z,28.73
2022-12-22T13:05:12.884Z,29.73
2022-12-22T13:08:20.983Z,29.02
2022-12-22T13:12:10.395Z,28.55
2022-12-22T13:14:57.595Z,29.25
2022-12-22T13:17:42.289Z,30.42
2022-12-22T13:20:21.640Z,29.15
2022-12-22T13:22:53.978Z,31.38
2022-12-22T13:25:24.557Z,31.20
2022-12-22T13:27:53.769Z,31.52
2022-12-22T13:30:23.800Z,32.30
2022-12-22T13:32:53.062Z,32.17
2022-12-22T13:35:31.935Z,30.88
2022-12-22T13:38:01.661Z,31.50
2022-12-22T13:40:33.075Z,31.63
2022-12-22T13:43:06.163Z,30.77
2022-12-22T13:45:41.752Z,31.05
2022-12-22T13:48:17.326Z,31.50
2022-12-22T13:50:50.162Z,31.98
2022-12-22T13:56:24.223Z,32.03
2022-12-22T13:58:58.756Z,30.85
2022-12-22T14:01:27.865Z,30.88
2022-12-22T14:04:03.033Z,32.83
2022-12-22T14:06:36.611Z,32.28
2022-12-22T14:09:13.832Z,29.50
2022-12-22T14:11:50.794Z,32.05
2022-12-22T14:14:25.811Z,33.40
2022-12-22T14:16:58.796Z,32.50
2022-12-22T14:19:31.238Z,34.70
2022-12-22T14:22:09.420Z,34.45
2022-12-22T14:24:45.972Z,34.58
2022-12-22T14:27:25.548Z,32.15
2022-12-22T14:29:54.122Z,33.53
2022-12-22T14:32:39.805Z,35.47
2022-12-22T14:35:27.751Z,35.78
2022-12-22T14:38:19.554Z,31.17
2022-12-22T14:40:54.439Z,31.70
2022-12-22T14:43:32.129Z,31.25
2022-12-22T14:46:08.364Z,28.80
2022-12-22T14:48:41.058Z,30.38
2022-12-22T14:51:09.597Z,28.92
2022-12-22T14:53:48.406Z,28.33
2022-12-22T14:56:18.546Z,28.38
2022-12-22T14:58:49.986Z,28.33
2022-12-22T15:01:26.737Z,27.23
2022-12-22T15:04:04.336Z,28.35
2022-12-22T15:06:40.235Z,26.98
2022-12-22T15:12:19.317Z,29.05
2022-12-22T15:14:49.509Z,28.80
2022-12-22T15:17:25.474Z,28.50
2022-12-22T15:19:58.932Z,27.38
2022-12-22T15:22:27.703Z,26.45
2022-12-22T15:24:57.521Z,25.50
2022-12-22T15:27:25.924Z,25.90
2022-12-22T15:29:54.341Z,25.98
2022-12-22T15:32:22.867Z,25.77
2022-12-22T15:34:51.546Z,24.63
2022-12-22T15:37:19.923Z,24.35
2022-12-22T15:39:48.451Z,23.88
2022-12-22T15:42:18.470Z,24.17
2022-12-22T15:44:46.870Z,24.55
2022-12-22T15:47:15.599Z,24.35
2022-12-22T15:49:43.924Z,24.33
2022-12-22T15:52:14.806Z,23.80
2022-12-22T15:54:43.497Z,23.88
2022-12-22T15:57:15.279Z,24.10
2022-12-22T15:59:44.965Z,23.20
2022-12-22T16:02:14.408Z,22.42
2022-12-22T16:04:42.949Z,23.42
2022-12-22T16:07:12.991Z,23.20
2022-12-22T16:09:44.241Z,23.35
2022-12-22T16:12:15.430Z,24.05
2022-12-22T16:14:50.714Z,23.20
2022-12-22T16:17:20.826Z,23.55
2022-12-22T16:19:49.380Z,23.40
2022-12-22T16:22:21.561Z,23.67
2022-12-22T16:24:51.881Z,23.08
2022-12-22T16:27:20.397Z,23.33
2022-12-22T16:29:54.776Z,23.73
2022-12-22T16:32:27.276Z,21.48
2022-12-22T16:34:59.818Z,22.63
2022-12-22T16:37:28.951Z,21.30
2022-12-22T16:39:57.444Z,21.83
2022-12-22T16:45:21.542Z,21.85
2022-12-22T16:47:53.841Z,21.17
2022-12-22T16:50:27.638Z,20.00
2022-12-22T16:52:56.073Z,21.77
2022-12-22T16:55:26.035Z,21.63
2022-12-22T16:57:54.621Z,22.80
2022-12-22T17:00:27.229Z,30.83
2022-12-22T17:03:00.969Z,27.30
2022-12-22T17:05:42.073Z,28.75
2022-12-22T17:08:22.878Z,28.88
2022-12-22T17:10:52.317Z,28.05
2022-12-22T17:13:22.728Z,30.45
2022-12-22T17:15:52.570Z,27.58
2022-12-22T17:18:23.696Z,26.10
2022-12-22T17:20:56.615Z,30.77
2022-12-22T17:23:34.032Z,28.48
2022-12-22T17:26:05.268Z,28.67
2022-12-22T17:28:34.638Z,29.20
2022-12-22T17:31:04.685Z,25.75
2022-12-22T17:33:35.008Z,29.00
2022-12-22T17:36:03.635Z,29.33
2022-12-22T17:38:32.615Z,30.08
2022-12-22T17:41:03.188Z,35.47
2022-12-22T17:43:31.641Z,33.95
2022-12-22T17:46:00.489Z,34.08
2022-12-22T17:48:30.658Z,34.45
2022-12-22T17:50:59.223Z,31.23
2022-12-22T17:53:27.795Z,31.08
2022-12-22T17:56:09.318Z,31.95
2022-12-22T17:58:38.097Z,31.20
2022-12-22T18:01:06.748Z,28.20
2022-12-22T18:03:38.876Z,25.77
2022-12-22T18:06:12.838Z,24.48
2022-12-22T18:08:45.061Z,22.92
2022-12-22T18:11:13.931Z,21.75
2022-12-22T18:13:42.961Z,20.10
2022-12-22T18:16:17.724Z,20.15
2022-12-22T18:18:48.177Z,19.80
2022-12-22T18:21:21.033Z,21.13
2022-12-22T18:23:51.309Z,20.85
2022-12-22T18:26:26.499Z,21.52
2022-12-22T18:28:56.399Z,21.30
2022-12-22T18:31:27.618Z,22.92
2022-12-22T18:33:58.011Z,22.92
2022-12-22T18:36:32.932Z,23.77
2022-12-22T18:39:03.157Z,23.02
2022-12-22T18:41:35.989Z,22.77
2022-12-22T18:44:04.723Z,23.25
2022-12-22T18:46:33.646Z,24.15
2022-12-22T18:49:06.000Z,24.20
2022-12-22T18:51:34.662Z,24.80
2022-12-22T18:54:03.266Z,23.80
2022-12-22T18:56:31.991Z,22.40
2022-12-22T18:59:00.927Z,21.73
2022-12-22T19:01:29.430Z,22.63
2022-12-22T19:03:59.245Z,20.77
2022-12-22T19:06:28.997Z,21.67
2022-12-22T19:08:57.436Z,20.70
2022-12-22T19:11:29.413Z,20.23
2022-12-22T19:13:57.990Z,20.00
2022-12-22T19:16:28.510Z,20.25
2022-12-22T19:19:00.023Z,18.95
2022-12-22T19:21:29.970Z,19.20
2022-12-22T19:23:58.553Z,21.27
2022-12-22T19:26:28.429Z,21.50
2022-12-22T19:29:01.361Z,23.83
2022-12-22T19:31:33.205Z,21.33
2022-12-22T19:34:06.044Z,23.40
2022-12-22T19:36:36.170Z,22.70
2022-12-22T19:39:06.169Z,20.95
2022-12-22T19:41:43.899Z,22.02
2022-12-22T19:44:22.516Z,23.83
2022-12-22T19:46:51.699Z,24.02
2022-12-22T19:49:23.866Z,21.55
2022-12-22T19:51:53.840Z,21.40
2022-12-22T19:54:22.647Z,22.60
2022-12-22T19:56:54.607Z,19.98
2022-12-22T19:59:31.176Z,21.58
2022-12-22T20:02:02.711Z,22.42
2022-12-22T20:04:31.426Z,24.02
2022-12-22T20:07:01.218Z,25.05
2022-12-22T20:09:29.526Z,25.15
2022-12-22T20:12:06.447Z,24.88
2022-12-22T20:14:36.170Z,22.75
2022-12-22T20:17:04.570Z,21.45
2022-12-22T20:19:32.950Z,21.23
2022-12-22T20:22:02.698Z,19.90
2022-12-22T20:24:32.143Z,15.50
2022-12-22T20:27:00.701Z,14.70
2022-12-22T20:29:29.065Z,13.18
2022-12-22T20:31:57.543Z,14.13
2022-12-22T20:34:25.971Z,13.43
2022-12-22T20:36:54.292Z,15.82
2022-12-22T20:39:24.485Z,13.48
2022-12-22T20:41:53.966Z,14.27
2022-12-22T20:44:24.246Z,14.18
2022-12-22T20:46:52.764Z,16.30
2022-12-22T20:49:21.678Z,13.95
2022-12-22T20:51:50.277Z,13.50
2022-12-22T20:54:19.096Z,14.95
2022-12-22T20:56:48.879Z,13.90
2022-12-22T20:59:21.039Z,15.15
2022-12-22T21:01:52.381Z,15.27
2022-12-22T21:04:22.188Z,15.73
2022-12-22T21:06:56.334Z,15.80
2022-12-22T21:09:26.901Z,15.00
2022-12-22T21:11:56.735Z,15.52
2022-12-22T21:14:25.748Z,16.13
2022-12-22T21:16:54.376Z,15.75
2022-12-22T21:19:22.858Z,17.85
2022-12-22T21:21:51.914Z,18.23
2022-12-22T21:24:20.295Z,17.25
2022-12-22T21:26:53.782Z,17.92
2022-12-22T21:29:27.293Z,17.77
2022-12-22T21:31:56.076Z,18.65
2022-12-22T21:34:25.101Z,20.02
2022-12-22T21:37:01.380Z,19.67
2022-12-22T21:39:37.667Z,19.98
2022-12-22T21:42:07.727Z,19.63
2022-12-22T21:44:37.788Z,20.83
2022-12-22T21:47:06.361Z,20.77
2022-12-22T21:49:35.426Z,20.48
2022-12-22T21:52:03.771Z,20.05
2022-12-22T21:54:32.182Z,19.90
2022-12-22T21:57:00.452Z,19.52
2022-12-22T21:59:29.183Z,20.42
2022-12-22T22:01:59.246Z,21.15
2022-12-22T22:04:27.722Z,20.80
2022-12-22T22:06:56.001Z,21.63
2022-12-22T22:09:24.435Z,20.35
2022-12-22T22:12:10.591Z,20.67
2022-12-22T22:14:42.093Z,19.52
2022-12-22T22:17:12.903Z,19.83
2022-12-22T22:19:41.348Z,19.08
2022-12-22T22:22:09.718Z,18.55
2022-12-22T22:24:38.019Z,18.85
2022-12-22T22:27:06.364Z,17.98
2022-12-22T22:29:35.461Z,19.40
2022-12-22T22:32:03.989Z,20.05
2022-12-22T22:34:34.255Z,18.83
2022-12-22T22:37:02.607Z,18.13
2022-12-22T22:39:31.520Z,17.48
2022-12-22T22:42:00.257Z,16.50
2022-12-22T22:44:28.729Z,17.83
2022-12-22T22:46:57.533Z,17.40
2022-12-22T22:49:28.696Z,17.70
2022-12-22T22:51:58.718Z,17.63
2022-12-22T22:54:27.075Z,16.80
2022-12-22T22:56:55.540Z,15.68
2022-12-22T22:59:24.669Z,14.77
2022-12-22T23:01:53.116Z,14.68
2022-12-22T23:04:21.711Z,15.07
2022-12-22T23:06:50.234Z,12.63
2022-12-22T23:09:20.736Z,13.10
2022-12-22T23:11:49.486Z,11.38
2022-12-22T23:14:18.098Z,11.05
2022-12-22T23:16:46.629Z,8.82
2022-12-22T23:19:15.247Z,7.65
2022-12-22T23:21:43.816Z,8.20
2022-12-22T23:24:13.420Z,8.88
2022-12-22T23:26:43.351Z,8.98
2022-12-22T23:29:11.658Z,8.50
2022-12-22T23:31:40.223Z,8.85
2022-12-22T23:34:08.663Z,7.55
2022-12-22T23:36:37.396Z,7.53
2022-12-22T23:39:06.001Z,8.25
2022-12-22T23:41:34.641Z,7.32
2022-12-22T23:44:04.642Z,8.48
2022-12-22T23:46:33.088Z,9.07
2022-12-22T23:49:02.381Z,9.13
2022-12-22T23:51:30.985Z,9.32
2022-12-22T23:54:01.774Z,10.52
2022-12-22T23:56:30.714Z,10.63
2022-12-22T23:58:59.963Z,10.70
