createdAt,value
2022-10-05T00:02:19.120Z,20.33
2022-10-05T00:04:48.066Z,20.35
2022-10-05T00:07:19.311Z,19.08
2022-10-05T00:09:56.332Z,20.45
2022-10-05T00:12:24.476Z,19.52
2022-10-05T00:14:53.595Z,20.58
2022-10-05T00:17:22.500Z,20.02
2022-10-05T00:19:54.106Z,20.85
2022-10-05T00:22:34.100Z,21.30
2022-10-05T00:25:03.229Z,21.05
2022-10-05T00:27:37.441Z,22.55
2022-10-05T00:30:26.044Z,22.20
2022-10-05T00:32:57.255Z,23.17
2022-10-05T00:35:28.233Z,22.33
2022-10-05T00:37:55.832Z,22.77
2022-10-05T00:40:50.334Z,22.27
2022-10-05T00:43:26.982Z,22.33
2022-10-05T00:46:07.855Z,22.65
2022-10-05T00:48:49.767Z,22.77
2022-10-05T00:51:27.217Z,22.33
2022-10-05T00:54:19.011Z,23.88
2022-10-05T00:56:51.765Z,23.13
2022-10-05T00:59:56.120Z,22.33
2022-10-05T01:02:41.659Z,24.02
2022-10-05T01:05:14.558Z,23.05
2022-10-05T01:07:50.545Z,23.45
2022-10-05T01:10:35.402Z,22.88
2022-10-05T01:13:23.522Z,22.63
2022-10-05T01:16:07.335Z,22.98
2022-10-05T01:18:57.498Z,23.67
2022-10-05T01:21:26.875Z,24.17
2022-10-05T01:24:11.702Z,23.35
2022-10-05T01:27:07.437Z,23.23
2022-10-05T01:30:14.014Z,23.15
2022-10-05T01:32:52.589Z,23.83
2022-10-05T01:35:25.141Z,22.13
2022-10-05T01:37:55.013Z,22.42
2022-10-05T01:40:36.468Z,23.13
2022-10-05T01:43:27.479Z,24.25
2022-10-05T01:46:06.698Z,23.75
2022-10-05T01:48:36.328Z,24.00
2022-10-05T01:51:12.913Z,24.17
2022-10-05T01:54:01.380Z,23.88
2022-10-05T01:56:56.769Z,23.27
2022-10-05T01:59:40.290Z,24.25
2022-10-05T02:02:11.774Z,24.73
2022-10-05T02:05:04.686Z,24.27
2022-10-05T02:07:43.997Z,24.35
2022-10-05T02:10:55.924Z,24.40
2022-10-05T02:13:29.249Z,24.58
2022-10-05T02:16:03.279Z,24.85
2022-10-05T02:18:41.461Z,24.90
2022-10-05T02:21:09.004Z,25.45
2022-10-05T02:23:40.775Z,24.77
2022-10-05T02:26:10.974Z,25.58
2022-10-05T02:28:44.928Z,24.85
2022-10-05T02:31:15.867Z,24.40
2022-10-05T02:33:42.609Z,23.33
2022-10-05T02:36:23.367Z,23.75
2022-10-05T02:39:06.517Z,24.00
2022-10-05T02:41:50.508Z,25.42
2022-10-05T02:44:34.360Z,24.85
2022-10-05T02:47:08.103Z,24.58
2022-10-05T02:49:43.563Z,25.58
2022-10-05T02:52:23.288Z,23.70
2022-10-05T02:54:54.229Z,24.13
2022-10-05T02:57:24.172Z,25.30
2022-10-05T03:00:21.857Z,25.15
2022-10-05T03:02:52.251Z,25.10
2022-10-05T03:05:22.240Z,25.73
2022-10-05T03:07:58.392Z,25.10
2022-10-05T03:10:34.038Z,23.75
2022-10-05T03:13:06.903Z,24.40
2022-10-05T03:15:58.950Z,24.75
2022-10-05T03:18:43.684Z,24.42
2022-10-05T03:21:28.891Z,24.15
2022-10-05T03:24:01.642Z,24.02
2022-10-05T03:26:40.392Z,24.25
2022-10-05T03:29:34.553Z,24.50
2022-10-05T03:32:27.112Z,24.00
2022-10-05T03:35:00.369Z,23.48
2022-10-05T03:37:32.241Z,24.23
2022-10-05T03:43:00.001Z,22.73
2022-10-05T03:45:46.422Z,22.98
2022-10-05T03:48:25.956Z,22.33
2022-10-05T03:51:08.063Z,22.27
2022-10-05T03:54:03.244Z,22.20
2022-10-05T03:56:45.188Z,21.58
2022-10-05T03:59:58.589Z,23.83
2022-10-05T04:02:34.983Z,22.13
2022-10-05T04:05:10.543Z,22.25
2022-10-05T04:07:47.471Z,21.90
2022-10-05T04:10:25.818Z,21.55
2022-10-05T04:13:09.703Z,20.73
2022-10-05T04:16:05.646Z,22.33
2022-10-05T04:18:40.692Z,22.25
2022-10-05T04:21:23.345Z,20.83
2022-10-05T04:24:06.123Z,21.35
2022-10-05T04:26:45.828Z,21.10
2022-10-05T04:29:17.421Z,21.45
2022-10-05T04:32:13.256Z,21.65
2022-10-05T04:35:20.489Z,20.52
2022-10-05T04:37:59.717Z,21.10
2022-10-05T04:40:48.658Z,21.45
2022-10-05T04:43:25.288Z,21.55
2022-10-05T04:46:13.479Z,20.50
2022-10-05T04:48:40.300Z,21.58
2022-10-05T04:51:07.018Z,20.98
2022-10-05T04:53:58.774Z,22.40
2022-10-05T04:56:41.653Z,20.27
2022-10-05T04:59:23.500Z,22.00
2022-10-05T05:02:25.517Z,20.98
2022-10-05T05:05:07.274Z,22.55
2022-10-05T05:07:40.170Z,21.90
2022-10-05T05:10:39.568Z,21.98
2022-10-05T05:13:28.046Z,22.67
2022-10-05T05:16:16.630Z,22.17
2022-10-05T05:18:55.340Z,22.73
2022-10-05T05:21:52.939Z,22.83
2022-10-05T05:24:25.815Z,21.50
2022-10-05T05:27:16.319Z,22.23
2022-10-05T05:29:50.467Z,21.25
2022-10-05T05:32:30.963Z,21.38
2022-10-05T05:35:22.339Z,21.25
2022-10-05T05:38:13.375Z,21.83
2022-10-05T05:40:56.213Z,22.05
2022-10-05T05:43:34.557Z,22.17
2022-10-05T05:46:45.004Z,22.58
2022-10-05T05:49:33.589Z,22.15
2022-10-05T05:52:21.952Z,22.05
2022-10-05T05:54:58.719Z,21.58
2022-10-05T05:57:32.290Z,21.23
2022-10-05T06:00:31.465Z,21.33
2022-10-05T06:03:09.331Z,23.08
2022-10-05T06:05:54.501Z,22.73
2022-10-05T06:08:27.056Z,21.85
2022-10-05T06:11:00.156Z,22.17
2022-10-05T06:13:39.994Z,21.90
2022-10-05T06:16:24.744Z,20.58
2022-10-05T06:19:10.730Z,19.50
2022-10-05T06:21:51.946Z,20.73
2022-10-05T06:24:29.109Z,19.63
2022-10-05T06:27:28.388Z,21.38
2022-10-05T06:30:07.949Z,21.88
2022-10-05T06:32:39.623Z,20.25
2022-10-05T06:35:48.221Z,21.40
2022-10-05T06:38:20.744Z,19.65
2022-10-05T06:40:57.607Z,21.02
2022-10-05T06:43:30.028Z,21.20
2022-10-05T06:46:22.945Z,21.52
2022-10-05T06:48:49.669Z,19.33
2022-10-05T06:51:55.019Z,20.73
2022-10-05T06:54:24.793Z,19.95
2022-10-05T06:56:56.389Z,20.40
2022-10-05T06:59:23.012Z,19.92
2022-10-05T07:02:06.934Z,19.95
2022-10-05T07:05:08.746Z,19.40
2022-10-05T07:07:46.236Z,19.02
2022-10-05T07:10:36.489Z,19.70
2022-10-05T07:13:26.750Z,20.00
2022-10-05T07:16:11.769Z,18.95
2022-10-05T07:18:53.452Z,19.35
2022-10-05T07:21:26.130Z,19.95
2022-10-05T07:24:01.757Z,19.20
2022-10-05T07:26:42.777Z,19.83
2022-10-05T07:29:51.543Z,20.87
2022-10-05T07:32:42.540Z,22.48
2022-10-05T07:35:48.388Z,19.95
2022-10-05T07:38:25.012Z,19.67
2022-10-05T07:41:06.129Z,42.30
2022-10-05T07:44:03.416Z,19.23
2022-10-05T07:47:18.226Z,18.55
2022-10-05T07:50:21.285Z,22.40
2022-10-05T07:52:56.926Z,18.83
2022-10-05T07:55:40.277Z,17.83
2022-10-05T07:58:29.461Z,17.98
2022-10-05T08:01:09.546Z,17.20
2022-10-05T08:04:00.717Z,18.10
2022-10-05T08:06:51.670Z,17.58
2022-10-05T08:09:34.239Z,17.23
2022-10-05T08:12:23.004Z,16.15
2022-10-05T08:14:55.268Z,15.60
2022-10-05T08:17:45.934Z,16.13
2022-10-05T08:20:27.739Z,17.20
2022-10-05T08:25:59.307Z,17.00
2022-10-05T08:28:35.428Z,17.92
2022-10-05T08:31:13.682Z,17.48
2022-10-05T08:34:04.764Z,17.58
2022-10-05T08:37:01.819Z,16.27
2022-10-05T08:39:35.370Z,16.92
2022-10-05T08:42:10.989Z,17.33
2022-10-05T08:45:28.354Z,17.08
2022-10-05T08:48:38.535Z,17.48
2022-10-05T08:51:50.144Z,18.17
2022-10-05T08:54:25.625Z,17.65
2022-10-05T08:57:18.175Z,17.88
2022-10-05T09:00:05.526Z,16.70
2022-10-05T09:03:01.882Z,17.73
2022-10-05T09:05:46.641Z,15.93
2022-10-05T09:08:16.203Z,15.23
2022-10-05T09:11:00.617Z,17.45
2022-10-05T09:13:54.619Z,15.43
2022-10-05T09:16:21.459Z,15.30
2022-10-05T09:18:54.874Z,15.65
2022-10-05T09:21:24.575Z,16.38
2022-10-05T09:24:14.904Z,17.08
2022-10-05T09:27:18.912Z,15.15
2022-10-05T09:30:03.340Z,15.52
2022-10-05T09:32:35.946Z,14.70
2022-10-05T09:35:17.482Z,14.15
2022-10-05T09:37:56.459Z,14.90
2022-10-05T09:40:59.750Z,14.85
2022-10-05T09:43:56.941Z,13.43
2022-10-05T09:46:56.263Z,14.30
2022-10-05T09:49:57.459Z,13.40
2022-10-05T09:52:51.521Z,15.52
2022-10-05T09:55:42.648Z,14.45
2022-10-05T09:58:36.673Z,15.65
2022-10-05T10:01:09.803Z,15.27
2022-10-05T10:04:20.398Z,15.60
2022-10-05T10:07:22.253Z,13.50
2022-10-05T10:10:16.046Z,13.43
2022-10-05T10:13:16.753Z,13.18
2022-10-05T10:16:11.557Z,13.00
2022-10-05T10:18:57.093Z,13.10
2022-10-05T10:21:45.840Z,12.73
2022-10-05T10:24:48.474Z,11.88
2022-10-05T10:27:33.321Z,10.65
2022-10-05T10:30:27.450Z,11.90
2022-10-05T10:33:13.763Z,11.25
2022-10-05T10:35:50.066Z,11.27
2022-10-05T10:38:29.255Z,11.63
2022-10-05T10:41:31.849Z,12.07
2022-10-05T10:44:34.104Z,11.50
2022-10-05T10:47:31.104Z,10.93
2022-10-05T10:50:16.426Z,12.50
2022-10-05T10:52:57.724Z,11.23
2022-10-05T10:55:36.153Z,11.52
2022-10-05T10:58:02.845Z,12.23
2022-10-05T11:00:38.327Z,12.45
2022-10-05T11:03:32.255Z,11.65
2022-10-05T11:06:37.946Z,11.93
2022-10-05T11:09:28.306Z,12.13
2022-10-05T11:12:17.639Z,12.30
2022-10-05T11:15:05.516Z,12.13
2022-10-05T11:18:10.333Z,13.35
2022-10-05T11:21:09.566Z,13.30
2022-10-05T11:23:45.820Z,13.43
2022-10-05T11:26:44.854Z,13.57
2022-10-05T11:29:46.046Z,13.95
2022-10-05T11:32:28.062Z,13.63
2022-10-05T11:35:24.660Z,12.32
2022-10-05T11:38:19.122Z,13.88
2022-10-05T11:41:27.981Z,14.02
2022-10-05T11:44:06.334Z,12.90
2022-10-05T11:46:46.172Z,12.10
2022-10-05T11:49:13.012Z,12.48
2022-10-05T11:51:51.774Z,14.40
2022-10-05T11:55:09.157Z,13.63
2022-10-05T11:57:50.715Z,13.48
2022-10-05T12:00:23.220Z,14.15
2022-10-05T12:03:18.723Z,14.15
2022-10-05T12:06:13.081Z,14.10
2022-10-05T12:09:22.311Z,14.35
2022-10-05T12:12:00.355Z,13.52
2022-10-05T12:14:38.905Z,13.48
2022-10-05T12:17:20.149Z,18.25
2022-10-05T12:19:59.740Z,15.63
2022-10-05T12:22:41.684Z,14.02
2022-10-05T12:25:32.278Z,14.35
2022-10-05T12:28:04.980Z,15.60
2022-10-05T12:30:53.579Z,15.93
2022-10-05T12:33:30.983Z,14.10
2022-10-05T12:36:52.457Z,16.65
2022-10-05T12:40:06.260Z,15.50
2022-10-05T12:42:41.906Z,18.93
2022-10-05T12:45:29.854Z,14.63
2022-10-05T12:48:27.196Z,15.52
2022-10-05T12:51:19.791Z,15.30
2022-10-05T12:54:01.376Z,18.42
2022-10-05T12:59:25.981Z,16.60
2022-10-05T13:02:15.117Z,15.02
2022-10-05T13:04:59.907Z,16.02
2022-10-05T13:07:35.297Z,16.90
2022-10-05T13:10:20.620Z,16.67
2022-10-05T13:12:50.160Z,17.00
2022-10-05T13:15:36.757Z,17.08
2022-10-05T13:18:45.172Z,15.82
2022-10-05T13:21:27.094Z,16.85
2022-10-05T13:23:58.741Z,16.08
2022-10-05T13:26:39.859Z,18.13
2022-10-05T13:29:37.389Z,17.58
2022-10-05T13:32:12.597Z,19.75
2022-10-05T13:34:54.572Z,20.48
2022-10-05T13:37:41.432Z,17.27
2022-10-05T13:40:15.549Z,18.10
2022-10-05T13:43:04.069Z,32.88
2022-10-05T13:45:40.274Z,17.85
2022-10-05T13:48:25.521Z,18.05
2022-10-05T13:50:59.962Z,20.73
2022-10-05T13:53:47.993Z,18.17
2022-10-05T13:56:25.717Z,17.40
2022-10-05T13:59:10.175Z,16.08
2022-10-05T14:01:59.629Z,15.98
2022-10-05T14:04:43.741Z,15.27
2022-10-05T14:07:38.387Z,15.45
2022-10-05T14:10:12.892Z,17.05
2022-10-05T14:12:42.619Z,18.05
2022-10-05T14:15:22.915Z,17.60
2022-10-05T14:17:52.512Z,18.52
2022-10-05T14:20:26.923Z,16.17
2022-10-05T14:23:00.760Z,35.65
2022-10-05T14:25:30.073Z,16.52
2022-10-05T14:28:01.779Z,17.77
2022-10-05T14:30:32.651Z,16.00
2022-10-05T14:33:05.474Z,16.50
2022-10-05T14:35:52.862Z,15.07
2022-10-05T14:38:29.371Z,16.42
2022-10-05T14:41:07.941Z,16.60
2022-10-05T14:43:35.480Z,16.55
2022-10-05T14:46:23.107Z,17.10
2022-10-05T14:49:13.465Z,19.25
2022-10-05T14:51:42.212Z,18.45
2022-10-05T14:54:46.827Z,19.00
2022-10-05T14:57:16.314Z,18.65
2022-10-05T14:59:48.447Z,18.33
2022-10-05T15:02:27.375Z,19.33
2022-10-05T15:05:18.996Z,23.08
2022-10-05T15:07:49.300Z,17.88
2022-10-05T15:10:40.591Z,17.80
2022-10-05T15:13:20.466Z,17.67
2022-10-05T15:16:21.097Z,16.75
2022-10-05T15:18:49.044Z,17.23
2022-10-05T15:21:40.734Z,17.17
2022-10-05T15:24:33.017Z,17.00
2022-10-05T15:27:04.011Z,18.92
2022-10-05T15:29:35.167Z,17.73
2022-10-05T15:32:26.567Z,17.55
2022-10-05T15:35:35.997Z,18.75
2022-10-05T15:38:11.915Z,22.10
2022-10-05T15:41:09.473Z,17.70
2022-10-05T15:43:55.132Z,18.15
2022-10-05T15:46:50.873Z,18.02
2022-10-05T15:49:20.540Z,17.48
2022-10-05T15:52:05.146Z,21.05
2022-10-05T15:55:09.505Z,17.23
2022-10-05T15:57:53.314Z,17.75
2022-10-05T16:00:22.273Z,18.02
2022-10-05T16:03:16.897Z,17.83
2022-10-05T16:06:15.267Z,17.52
2022-10-05T16:09:08.477Z,18.27
2022-10-05T16:11:44.258Z,17.60
2022-10-05T16:14:46.269Z,18.38
2022-10-05T16:20:03.408Z,17.42
2022-10-05T16:22:33.165Z,18.30
2022-10-05T16:25:22.243Z,18.80
2022-10-05T16:28:21.330Z,19.02
2022-10-05T16:30:58.756Z,18.35
2022-10-05T16:33:46.627Z,19.48
2022-10-05T16:36:32.610Z,19.63
2022-10-05T16:39:34.841Z,19.55
2022-10-05T16:42:01.513Z,19.50
2022-10-05T16:44:57.428Z,19.85
2022-10-05T16:47:53.507Z,20.05
2022-10-05T16:50:27.509Z,20.80
2022-10-05T16:53:00.085Z,20.20
2022-10-05T16:55:38.990Z,20.77
2022-10-05T16:58:33.467Z,21.13
2022-10-05T17:01:00.154Z,20.80
2022-10-05T17:03:36.091Z,22.75
2022-10-05T17:06:08.744Z,21.73
2022-10-05T17:08:57.728Z,22.00
2022-10-05T17:11:45.746Z,24.15
2022-10-05T17:14:29.062Z,24.55
2022-10-05T17:17:26.284Z,24.33
2022-10-05T17:20:19.927Z,24.35
2022-10-05T17:22:59.113Z,24.80
2022-10-05T17:25:49.738Z,24.50
2022-10-05T17:28:21.857Z,24.98
2022-10-05T17:30:58.702Z,24.33
2022-10-05T17:33:30.555Z,23.75
2022-10-05T17:38:31.522Z,24.30
2022-10-05T17:41:05.489Z,23.05
2022-10-05T17:43:33.576Z,23.02
2022-10-05T17:46:06.633Z,24.83
2022-10-05T17:48:48.482Z,24.88
2022-10-05T17:51:56.851Z,26.88
2022-10-05T17:54:49.384Z,25.20
2022-10-05T17:57:19.406Z,26.83
2022-10-05T17:59:50.403Z,26.15
2022-10-05T18:02:22.138Z,25.90
2022-10-05T18:05:16.158Z,26.55
2022-10-05T18:07:48.689Z,27.27
2022-10-05T18:10:29.710Z,27.08
2022-10-05T18:12:59.382Z,27.40
2022-10-05T18:15:26.097Z,28.08
2022-10-05T18:17:56.063Z,26.75
2022-10-05T18:20:28.769Z,26.98
2022-10-05T18:23:07.568Z,27.33
2022-10-05T18:25:43.790Z,27.05
2022-10-05T18:28:43.141Z,26.80
2022-10-05T18:31:34.221Z,28.00
2022-10-05T18:34:19.801Z,28.40
2022-10-05T18:37:04.134Z,29.02
2022-10-05T18:39:51.927Z,28.52
2022-10-05T18:42:48.699Z,28.25
2022-10-05T18:45:18.742Z,28.83
2022-10-05T18:48:03.323Z,27.55
2022-10-05T18:50:40.810Z,28.15
2022-10-05T18:53:28.612Z,28.60
2022-10-05T18:56:02.271Z,29.23
2022-10-05T18:58:51.050Z,30.33
2022-10-05T19:02:04.912Z,29.38
2022-10-05T19:04:50.553Z,29.85
2022-10-05T19:07:23.145Z,28.73
2022-10-05T19:10:03.035Z,29.27
2022-10-05T19:13:04.954Z,31.33
2022-10-05T19:15:46.431Z,30.70
2022-10-05T19:18:30.617Z,32.20
2022-10-05T19:21:21.474Z,28.67
2022-10-05T19:23:58.147Z,31.50
2022-10-05T19:26:49.849Z,31.98
2022-10-05T19:29:35.090Z,30.95
2022-10-05T19:32:03.759Z,30.85
2022-10-05T19:34:54.639Z,32.47
2022-10-05T19:38:00.613Z,31.17
2022-10-05T19:40:30.450Z,30.58
2022-10-05T19:43:10.523Z,32.08
2022-10-05T19:45:52.414Z,31.42
2022-10-05T19:48:40.584Z,31.77
2022-10-05T19:51:16.010Z,32.13
2022-10-05T19:53:49.929Z,32.17
2022-10-05T19:56:20.448Z,32.00
2022-10-05T19:58:49.005Z,33.60
2022-10-05T20:01:40.649Z,31.95
2022-10-05T20:04:08.083Z,32.72
2022-10-05T20:06:34.948Z,33.33
2022-10-05T20:09:19.883Z,32.55
2022-10-05T20:11:51.403Z,32.10
2022-10-05T20:14:20.881Z,31.27
2022-10-05T20:17:06.267Z,32.97
2022-10-05T20:19:51.444Z,30.83
2022-10-05T20:22:24.083Z,29.48
2022-10-05T20:24:53.545Z,32.97
2022-10-05T20:27:46.705Z,30.50
2022-10-05T20:30:19.706Z,34.65
2022-10-05T20:32:51.591Z,33.60
2022-10-05T20:37:48.121Z,34.63
2022-10-05T20:40:14.959Z,33.42
2022-10-05T20:42:41.750Z,34.88
2022-10-05T20:45:09.450Z,35.15
2022-10-05T20:47:37.564Z,34.17
2022-10-05T20:50:09.085Z,33.75
2022-10-05T20:52:37.381Z,36.33
2022-10-05T20:55:10.003Z,34.58
2022-10-05T20:57:41.536Z,34.10
2022-10-05T21:00:12.535Z,35.80
2022-10-05T21:02:39.557Z,36.50
2022-10-05T21:05:07.652Z,36.75
2022-10-05T21:07:34.995Z,35.08
2022-10-05T21:10:03.721Z,36.67
2022-10-05T21:12:30.713Z,38.38
2022-10-05T21:14:59.577Z,38.80
2022-10-05T21:17:26.383Z,37.97
2022-10-05T21:19:53.200Z,37.33
2022-10-05T21:22:19.976Z,35.97
2022-10-05T21:24:46.752Z,38.90
2022-10-05T21:27:13.506Z,38.10
2022-10-05T21:29:41.344Z,38.42
2022-10-05T21:32:11.630Z,37.08
2022-10-05T21:34:39.618Z,39.10
2022-10-05T21:37:07.040Z,37.13
2022-10-05T21:39:35.086Z,39.03
2022-10-05T21:42:02.074Z,39.03
2022-10-05T21:44:28.811Z,40.42
2022-10-05T21:46:56.542Z,39.92
2022-10-05T21:49:24.570Z,40.30
2022-10-05T21:51:51.490Z,42.67
2022-10-05T21:54:21.288Z,39.85
2022-10-05T21:56:54.597Z,41.10
2022-10-05T21:59:26.508Z,41.35
2022-10-05T22:04:20.036Z,41.50
2022-10-05T22:06:46.850Z,43.67
2022-10-05T22:09:13.666Z,42.67
2022-10-05T22:11:40.462Z,41.78
2022-10-05T22:14:07.194Z,41.63
2022-10-05T22:16:36.657Z,41.28
2022-10-05T22:19:06.137Z,44.13
2022-10-05T22:21:37.775Z,43.05
2022-10-05T22:24:04.824Z,43.28
2022-10-05T22:26:31.742Z,44.03
2022-10-05T22:28:58.705Z,44.60
2022-10-05T22:31:25.579Z,42.17
2022-10-05T22:33:52.719Z,43.45
2022-10-05T22:36:19.614Z,43.75
2022-10-05T22:38:47.607Z,42.13
2022-10-05T22:41:16.455Z,43.08
2022-10-05T22:43:43.234Z,46.08
2022-10-05T22:46:11.862Z,44.83
2022-10-05T22:48:39.380Z,42.90
2022-10-05T22:51:06.711Z,43.05
2022-10-05T22:53:33.658Z,42.83
2022-10-05T22:56:05.359Z,43.90
2022-10-05T22:58:32.248Z,44.53
2022-10-05T23:01:07.496Z,46.70
2022-10-05T23:03:35.302Z,46.13
2022-10-05T23:06:09.753Z,45.58
2022-10-05T23:08:37.827Z,42.83
2022-10-05T23:11:09.984Z,45.58
2022-10-05T23:13:36.825Z,43.90
2022-10-05T23:16:09.143Z,44.10
2022-10-05T23:18:36.456Z,44.95
2022-10-05T23:21:03.795Z,45.55
2022-10-05T23:23:30.490Z,45.47
2022-10-05T23:26:01.563Z,47.58
2022-10-05T23:28:29.413Z,45.78
2022-10-05T23:31:07.017Z,45.50
2022-10-05T23:33:34.426Z,44.15
2022-10-05T23:36:04.028Z,43.35
2022-10-05T23:38:31.322Z,44.67
2022-10-05T23:40:58.912Z,43.65
2022-10-05T23:43:26.872Z,46.08
2022-10-05T23:45:54.276Z,44.75
2022-10-05T23:48:21.583Z,47.47
2022-10-05T23:50:49.579Z,47.00
2022-10-05T23:53:17.363Z,44.10
2022-10-05T23:55:44.360Z,44.75
2022-10-05T23:58:11.202Z,45.63
