createdAt,value
2018-03-20T00:00:55.280Z,13.70
2018-03-20T00:01:55.164Z,13.20
2018-03-20T00:02:55.061Z,13.50
2018-03-20T00:03:54.945Z,12.90
2018-03-20T00:04:54.840Z,13.90
2018-03-20T00:05:54.728Z,14.40
2018-03-20T00:06:54.621Z,15.10
2018-03-20T00:07:54.506Z,16.50
2018-03-20T00:08:54.403Z,15.20
2018-03-20T00:09:54.287Z,15.20
2018-03-20T00:10:54.174Z,12.40
2018-03-20T00:11:54.073Z,14.60
2018-03-20T00:12:53.952Z,14.30
2018-03-20T00:13:53.852Z,14.70
2018-03-20T00:14:53.733Z,14.00
2018-03-20T00:15:53.617Z,13.90
2018-03-20T00:16:53.513Z,14.80
2018-03-20T00:17:53.398Z,15.30
2018-03-20T00:18:53.299Z,13.20
2018-03-20T00:19:53.182Z,12.60
2018-03-20T00:20:53.064Z,12.90
2018-03-20T00:21:52.964Z,13.40
2018-03-20T00:22:52.846Z,14.10
2018-03-20T00:23:52.744Z,13.40
2018-03-20T00:24:52.628Z,15.60
2018-03-20T00:25:52.514Z,14.10
2018-03-20T00:26:52.405Z,12.90
2018-03-20T00:27:52.290Z,13.30
2018-03-20T00:28:52.187Z,12.60
2018-03-20T00:29:52.074Z,13.80
2018-03-20T00:30:51.971Z,13.10
2018-03-20T00:31:51.852Z,13.70
2018-03-20T00:32:51.739Z,13.40
2018-03-20T00:33:51.633Z,12.00
2018-03-20T00:34:51.521Z,12.90
2018-03-20T00:35:51.406Z,14.40
2018-03-20T00:36:51.314Z,13.50
2018-03-20T00:37:51.186Z,14.00
2018-03-20T00:38:51.080Z,14.20
2018-03-20T00:39:50.961Z,13.60
2018-03-20T00:40:50.850Z,13.90
2018-03-20T00:41:50.746Z,14.10
2018-03-20T00:42:50.626Z,12.30
2018-03-20T00:43:50.527Z,14.80
2018-03-20T00:44:50.410Z,12.30
2018-03-20T00:45:50.293Z,13.60
2018-03-20T00:46:50.193Z,14.30
2018-03-20T00:47:50.075Z,15.30
2018-03-20T00:48:49.973Z,14.10
2018-03-20T00:49:49.857Z,12.30
2018-03-20T00:50:49.741Z,13.70
2018-03-20T00:51:49.636Z,12.30
2018-03-20T00:52:49.519Z,13.90
2018-03-20T00:53:49.409Z,15.10
2018-03-20T00:54:49.301Z,12.80
2018-03-20T00:55:49.188Z,13.20
2018-03-20T00:56:49.084Z,11.60
2018-03-20T00:57:48.966Z,14.60
2018-03-20T00:58:48.850Z,15.30
2018-03-20T00:59:49.048Z,14.00
2018-03-20T01:00:48.634Z,14.60
2018-03-20T01:01:48.528Z,14.10
2018-03-20T01:02:48.420Z,12.50
2018-03-20T01:03:48.300Z,14.50
2018-03-20T01:04:48.192Z,14.50
2018-03-20T01:05:48.076Z,15.00
2018-03-20T01:06:47.976Z,14.30
2018-03-20T01:07:47.857Z,14.90
2018-03-20T01:08:47.740Z,16.20
2018-03-20T01:09:47.891Z,14.80
2018-03-20T01:10:47.521Z,14.10
2018-03-20T01:11:47.411Z,13.90
2018-03-20T01:12:47.302Z,13.50
2018-03-20T01:13:47.192Z,14.10
2018-03-20T01:14:47.084Z,13.10
2018-03-20T01:15:46.966Z,13.40
2018-03-20T01:16:46.855Z,12.90
2018-03-20T01:17:46.749Z,14.50
2018-03-20T01:18:46.637Z,14.60
2018-03-20T01:19:46.522Z,13.80
2018-03-20T01:20:46.407Z,14.80
2018-03-20T01:21:46.298Z,14.70
2018-03-20T01:22:46.199Z,14.00
2018-03-20T01:23:46.079Z,14.70
2018-03-20T01:24:45.966Z,15.00
2018-03-20T01:25:45.861Z,13.30
2018-03-20T01:26:45.744Z,12.00
2018-03-20T01:27:45.632Z,12.40
2018-03-20T01:28:45.532Z,16.30
2018-03-20T01:29:45.412Z,14.70
2018-03-20T01:30:45.306Z,14.10
2018-03-20T01:31:45.189Z,14.90
2018-03-20T01:32:45.076Z,12.70
2018-03-20T01:33:44.974Z,13.90
2018-03-20T01:34:44.855Z,13.00
2018-03-20T01:35:44.743Z,16.40
2018-03-20T01:36:44.636Z,13.10
2018-03-20T01:37:44.519Z,14.00
2018-03-20T01:38:44.417Z,13.50
2018-03-20T01:39:44.305Z,13.60
2018-03-20T01:40:44.189Z,15.00
2018-03-20T01:41:44.086Z,14.20
2018-03-20T01:42:43.970Z,12.10
2018-03-20T01:43:43.853Z,13.60
2018-03-20T01:44:44.000Z,15.50
2018-03-20T01:45:43.631Z,13.30
2018-03-20T01:46:43.520Z,13.10
2018-03-20T01:47:43.415Z,11.80
2018-03-20T01:48:43.300Z,13.50
2018-03-20T01:49:43.192Z,13.00
2018-03-20T01:50:43.081Z,13.40
2018-03-20T01:51:42.966Z,13.80
2018-03-20T01:52:42.858Z,13.80
2018-03-20T01:53:42.741Z,13.80
2018-03-20T01:54:42.638Z,12.80
2018-03-20T01:55:42.522Z,14.00
2018-03-20T01:56:42.406Z,15.80
2018-03-20T01:57:42.307Z,16.80
2018-03-20T01:58:42.191Z,12.00
2018-03-20T01:59:42.072Z,14.50
2018-03-20T02:00:41.970Z,15.10
2018-03-20T02:01:41.853Z,14.60
2018-03-20T02:02:41.741Z,12.80
2018-03-20T02:03:41.634Z,14.00
2018-03-20T02:04:41.772Z,13.40
2018-03-20T02:05:41.419Z,12.30
2018-03-20T02:06:41.298Z,13.30
2018-03-20T02:07:41.187Z,12.70
2018-03-20T02:08:41.086Z,15.00
2018-03-20T02:09:40.963Z,14.90
2018-03-20T02:10:40.848Z,12.70
2018-03-20T02:11:40.775Z,13.00
2018-03-20T02:12:40.631Z,12.70
2018-03-20T02:13:40.529Z,12.40
2018-03-20T02:14:40.413Z,13.90
2018-03-20T02:15:40.294Z,13.10
2018-03-20T02:16:40.194Z,14.80
2018-03-20T02:17:40.076Z,13.40
2018-03-20T02:18:39.960Z,14.10
2018-03-20T02:19:39.858Z,14.10
2018-03-20T02:20:39.743Z,13.90
2018-03-20T02:21:39.636Z,14.20
2018-03-20T02:22:39.524Z,16.10
2018-03-20T02:23:39.406Z,14.40
2018-03-20T02:24:39.301Z,12.30
2018-03-20T02:25:39.189Z,13.90
2018-03-20T02:26:39.074Z,13.90
2018-03-20T02:27:38.966Z,16.30
2018-03-20T02:28:38.853Z,13.70
2018-03-20T02:29:38.997Z,13.70
2018-03-20T02:30:38.636Z,13.60
2018-03-20T02:31:38.520Z,15.30
2018-03-20T02:32:38.414Z,14.00
2018-03-20T02:33:38.298Z,13.70
2018-03-20T02:34:38.182Z,14.20
2018-03-20T02:35:38.077Z,13.80
2018-03-20T02:36:37.962Z,14.30
2018-03-20T02:37:37.863Z,13.10
2018-03-20T02:38:37.749Z,14.20
2018-03-20T02:39:37.628Z,12.40
2018-03-20T02:40:37.527Z,13.00
2018-03-20T02:41:37.412Z,15.60
2018-03-20T02:42:37.297Z,16.80
2018-03-20T02:43:37.189Z,14.50
2018-03-20T02:44:37.072Z,13.40
2018-03-20T02:45:36.969Z,15.30
2018-03-20T02:46:36.854Z,15.20
2018-03-20T02:47:36.743Z,15.70
2018-03-20T02:48:36.638Z,15.00
2018-03-20T02:49:36.519Z,15.80
2018-03-20T02:50:36.407Z,14.80
2018-03-20T02:51:36.302Z,13.60
2018-03-20T02:52:36.187Z,15.90
2018-03-20T02:53:36.092Z,13.20
2018-03-20T02:54:35.964Z,13.80
2018-03-20T02:55:35.849Z,14.80
2018-03-20T02:56:35.746Z,15.20
2018-03-20T02:57:35.629Z,15.40
2018-03-20T02:58:35.529Z,14.10
2018-03-20T02:59:35.419Z,14.00
2018-03-20T03:00:35.296Z,12.30
2018-03-20T03:01:35.206Z,15.70
2018-03-20T03:02:35.081Z,13.80
2018-03-20T03:03:34.961Z,12.80
2018-03-20T03:04:34.855Z,14.00
2018-03-20T03:05:34.743Z,15.10
2018-03-20T03:06:34.638Z,14.80
2018-03-20T03:07:34.524Z,13.20
2018-03-20T03:08:34.406Z,13.80
2018-03-20T03:09:34.306Z,14.20
2018-03-20T03:10:34.185Z,15.50
2018-03-20T03:11:34.073Z,15.10
2018-03-20T03:12:33.968Z,15.20
2018-03-20T03:13:33.854Z,16.40
2018-03-20T03:14:33.736Z,14.80
2018-03-20T03:15:33.633Z,15.50
2018-03-20T03:16:33.522Z,13.40
2018-03-20T03:17:33.405Z,15.90
2018-03-20T03:18:33.302Z,15.00
2018-03-20T03:19:33.194Z,15.00
2018-03-20T03:20:33.081Z,14.40
2018-03-20T03:21:32.962Z,13.80
2018-03-20T03:22:32.845Z,17.00
2018-03-20T03:23:32.744Z,14.90
2018-03-20T03:24:32.928Z,14.30
2018-03-20T03:25:32.511Z,14.10
2018-03-20T03:26:32.412Z,16.20
2018-03-20T03:27:32.293Z,14.50
2018-03-20T03:28:32.194Z,13.90
2018-03-20T03:29:32.072Z,17.70
2018-03-20T03:30:31.959Z,15.30
2018-03-20T03:31:31.859Z,15.20
2018-03-20T03:32:31.742Z,16.10
2018-03-20T03:33:31.624Z,17.10
2018-03-20T03:34:31.522Z,16.10
2018-03-20T03:35:31.406Z,18.70
2018-03-20T03:36:31.289Z,15.40
2018-03-20T03:37:31.188Z,16.10
2018-03-20T03:38:31.073Z,17.60
2018-03-20T03:39:30.953Z,17.90
2018-03-20T03:40:30.850Z,18.40
2018-03-20T03:41:30.736Z,15.40
2018-03-20T03:42:30.630Z,16.00
2018-03-20T03:43:30.519Z,13.70
2018-03-20T03:44:30.398Z,13.90
2018-03-20T03:45:30.296Z,18.20
2018-03-20T03:46:30.183Z,16.10
2018-03-20T03:47:30.064Z,16.70
2018-03-20T03:48:29.959Z,15.60
2018-03-20T03:49:29.844Z,14.40
2018-03-20T03:50:29.731Z,15.70
2018-03-20T03:51:29.626Z,16.70
2018-03-20T03:52:29.510Z,13.60
2018-03-20T03:53:29.408Z,16.40
2018-03-20T03:54:29.296Z,16.70
2018-03-20T03:55:29.178Z,13.80
2018-03-20T03:56:29.071Z,14.10
2018-03-20T03:57:28.955Z,17.60
2018-03-20T03:58:28.841Z,16.60
2018-03-20T03:59:29.036Z,17.10
2018-03-20T04:00:28.620Z,17.10
2018-03-20T04:01:28.565Z,13.90
2018-03-20T04:02:28.414Z,15.80
2018-03-20T04:03:28.286Z,16.10
2018-03-20T04:04:28.186Z,16.80
2018-03-20T04:05:28.070Z,16.10
2018-03-20T04:06:27.952Z,15.80
2018-03-20T04:07:27.846Z,16.40
2018-03-20T04:08:27.740Z,17.10
2018-03-20T04:09:27.616Z,16.00
2018-03-20T04:10:27.514Z,16.10
2018-03-20T04:11:27.397Z,15.90
2018-03-20T04:12:27.296Z,14.90
2018-03-20T04:13:27.180Z,15.70
2018-03-20T04:14:27.063Z,16.00
2018-03-20T04:15:26.964Z,15.80
2018-03-20T04:16:26.848Z,16.20
2018-03-20T04:17:26.730Z,17.30
2018-03-20T04:18:26.628Z,17.60
2018-03-20T04:19:26.511Z,15.80
2018-03-20T04:20:26.398Z,16.10
2018-03-20T04:21:26.291Z,16.00
2018-03-20T04:22:26.172Z,15.00
2018-03-20T04:23:26.069Z,15.40
2018-03-20T04:24:25.968Z,16.00
2018-03-20T04:25:25.836Z,15.50
2018-03-20T04:26:25.735Z,19.00
2018-03-20T04:27:25.618Z,16.30
2018-03-20T04:28:25.506Z,18.60
2018-03-20T04:29:25.402Z,14.10
2018-03-20T04:30:25.283Z,17.40
2018-03-20T04:31:25.169Z,16.60
2018-03-20T04:32:25.069Z,15.60
2018-03-20T04:33:24.948Z,15.60
2018-03-20T04:34:24.844Z,18.10
2018-03-20T04:35:24.734Z,15.30
2018-03-20T04:36:24.613Z,14.00
2018-03-20T04:37:24.511Z,16.40
2018-03-20T04:38:24.394Z,14.80
2018-03-20T04:39:24.279Z,15.00
2018-03-20T04:40:24.175Z,20.10
2018-03-20T04:41:24.060Z,14.90
2018-03-20T04:42:23.960Z,13.70
2018-03-20T04:43:23.846Z,16.50
2018-03-20T04:44:23.975Z,16.70
2018-03-20T04:45:23.620Z,15.90
2018-03-20T04:46:23.508Z,13.70
2018-03-20T04:47:23.405Z,14.50
2018-03-20T04:48:23.293Z,16.20
2018-03-20T04:49:23.170Z,14.30
2018-03-20T04:50:23.067Z,14.30
2018-03-20T04:51:22.954Z,13.30
2018-03-20T04:52:22.853Z,14.20
2018-03-20T04:53:22.736Z,15.50
2018-03-20T04:54:22.620Z,13.40
2018-03-20T04:55:22.516Z,14.30
2018-03-20T04:56:22.401Z,13.80
2018-03-20T04:57:22.298Z,15.00
2018-03-20T04:58:22.177Z,16.60
2018-03-20T04:59:22.066Z,16.90
2018-03-20T05:00:21.959Z,13.20
2018-03-20T05:01:21.844Z,14.80
2018-03-20T05:02:21.756Z,13.70
2018-03-20T05:03:21.624Z,13.50
2018-03-20T05:04:21.773Z,14.10
2018-03-20T05:05:21.404Z,14.00
2018-03-20T05:06:21.302Z,14.10
2018-03-20T05:07:21.188Z,13.80
2018-03-20T05:08:21.070Z,14.10
2018-03-20T05:09:20.969Z,13.00
2018-03-20T05:10:20.856Z,14.70
2018-03-20T05:11:20.750Z,14.10
2018-03-20T05:12:20.631Z,13.40
2018-03-20T05:13:20.528Z,13.80
2018-03-20T05:14:20.414Z,12.40
2018-03-20T05:15:20.312Z,14.60
2018-03-20T05:16:20.197Z,14.40
2018-03-20T05:17:20.090Z,18.20
2018-03-20T05:18:19.976Z,13.30
2018-03-20T05:19:20.123Z,13.20
2018-03-20T05:20:19.754Z,11.50
2018-03-20T05:21:19.655Z,13.40
2018-03-20T05:22:19.536Z,14.30
2018-03-20T05:23:19.431Z,11.50
2018-03-20T05:24:19.324Z,11.70
2018-03-20T05:25:19.216Z,12.20
2018-03-20T05:26:19.098Z,12.10
2018-03-20T05:27:18.998Z,15.40
2018-03-20T05:28:18.881Z,12.20
2018-03-20T05:29:18.774Z,13.00
2018-03-20T05:30:18.660Z,12.00
2018-03-20T05:31:18.563Z,12.10
2018-03-20T05:32:18.445Z,14.30
2018-03-20T05:33:18.339Z,11.60
2018-03-20T05:34:18.222Z,14.00
2018-03-20T05:35:18.118Z,16.50
2018-03-20T05:36:18.016Z,12.40
2018-03-20T05:37:17.897Z,13.50
2018-03-20T05:38:17.797Z,13.40
2018-03-20T05:39:17.679Z,14.80
2018-03-20T05:40:17.579Z,13.40
2018-03-20T05:41:17.460Z,12.40
2018-03-20T05:42:17.356Z,13.30
2018-03-20T05:43:17.242Z,13.30
2018-03-20T05:44:17.138Z,13.30
2018-03-20T05:45:17.033Z,12.30
2018-03-20T05:46:16.921Z,14.40
2018-03-20T05:47:16.815Z,13.80
2018-03-20T05:48:16.703Z,13.70
2018-03-20T05:49:16.628Z,13.20
2018-03-20T05:50:16.483Z,13.70
2018-03-20T05:51:16.380Z,11.50
2018-03-20T05:52:16.274Z,11.90
2018-03-20T05:53:16.158Z,15.30
2018-03-20T05:54:16.055Z,17.80
2018-03-20T05:55:15.938Z,12.60
2018-03-20T05:56:15.836Z,12.30
2018-03-20T05:57:15.724Z,12.80
2018-03-20T05:58:15.664Z,12.10
2018-03-20T05:59:15.513Z,11.70
2018-03-20T06:00:15.397Z,14.30
2018-03-20T06:01:15.294Z,12.50
2018-03-20T06:02:15.179Z,14.00
2018-03-20T06:03:15.078Z,14.90
2018-03-20T06:04:14.979Z,12.70
2018-03-20T06:05:14.858Z,13.80
2018-03-20T06:06:14.764Z,12.90
2018-03-20T06:07:14.636Z,11.30
2018-03-20T06:08:14.532Z,12.80
2018-03-20T06:09:14.428Z,12.30
2018-03-20T06:10:14.314Z,14.30
2018-03-20T06:11:14.213Z,13.60
2018-03-20T06:12:14.098Z,12.20
2018-03-20T06:13:13.996Z,12.70
2018-03-20T06:14:13.892Z,12.90
2018-03-20T06:15:13.771Z,13.90
2018-03-20T06:16:13.668Z,12.70
2018-03-20T06:17:13.555Z,14.90
2018-03-20T06:18:13.449Z,14.10
2018-03-20T06:19:13.347Z,14.60
2018-03-20T06:20:13.231Z,14.80
2018-03-20T06:21:13.127Z,13.80
2018-03-20T06:22:13.028Z,13.60
2018-03-20T06:23:12.909Z,13.30
2018-03-20T06:24:12.809Z,12.40
2018-03-20T06:25:12.688Z,14.20
2018-03-20T06:26:12.585Z,12.60
2018-03-20T06:27:12.482Z,11.70
2018-03-20T06:28:12.367Z,12.10
2018-03-20T06:29:12.300Z,14.00
2018-03-20T06:30:12.164Z,14.90
2018-03-20T06:31:12.049Z,14.40
2018-03-20T06:32:11.945Z,13.20
2018-03-20T06:33:11.837Z,15.80
2018-03-20T06:34:11.725Z,13.40
2018-03-20T06:35:11.618Z,12.30
2018-03-20T06:36:11.516Z,12.50
2018-03-20T06:37:11.403Z,10.90
2018-03-20T06:38:11.297Z,11.80
2018-03-20T06:39:11.197Z,13.50
2018-03-20T06:40:11.077Z,14.90
2018-03-20T06:41:10.973Z,12.00
2018-03-20T06:42:10.871Z,11.60
2018-03-20T06:43:10.755Z,14.10
2018-03-20T06:44:10.900Z,15.50
2018-03-20T06:45:10.554Z,13.00
2018-03-20T06:46:10.438Z,13.20
2018-03-20T06:47:10.332Z,14.70
2018-03-20T06:48:10.225Z,13.90
2018-03-20T06:49:10.109Z,11.60
2018-03-20T06:50:10.011Z,11.80
2018-03-20T06:51:09.902Z,15.40
2018-03-20T06:52:09.803Z,15.30
2018-03-20T06:53:09.688Z,14.60
2018-03-20T06:54:09.581Z,14.00
2018-03-20T06:55:09.481Z,15.10
2018-03-20T06:56:09.364Z,14.00
2018-03-20T06:57:09.266Z,14.50
2018-03-20T06:58:09.155Z,12.90
2018-03-20T06:59:09.045Z,13.40
2018-03-20T07:00:08.936Z,19.10
2018-03-20T07:01:08.836Z,14.70
2018-03-20T07:02:08.729Z,17.40
2018-03-20T07:03:08.612Z,15.30
2018-03-20T07:04:08.509Z,16.50
2018-03-20T07:05:08.394Z,14.10
2018-03-20T07:06:08.290Z,17.20
2018-03-20T07:07:08.190Z,17.10
2018-03-20T07:08:08.073Z,19.40
2018-03-20T07:09:07.972Z,15.40
2018-03-20T07:10:07.865Z,16.70
2018-03-20T07:11:07.765Z,14.80
2018-03-20T07:12:07.646Z,16.90
2018-03-20T07:13:07.550Z,18.60
2018-03-20T07:14:07.439Z,14.50
2018-03-20T07:15:07.329Z,20.50
2018-03-20T07:16:07.223Z,15.40
2018-03-20T07:17:07.119Z,17.50
2018-03-20T07:18:07.001Z,15.90
2018-03-20T07:19:06.898Z,16.70
2018-03-20T07:20:06.798Z,18.20
2018-03-20T07:21:06.679Z,16.00
2018-03-20T07:22:06.576Z,15.30
2018-03-20T07:23:06.474Z,15.40
2018-03-20T07:24:06.372Z,17.30
2018-03-20T07:25:06.258Z,19.50
2018-03-20T07:26:06.149Z,15.80
2018-03-20T07:27:06.045Z,17.50
2018-03-20T07:28:05.930Z,18.10
2018-03-20T07:29:05.826Z,16.70
2018-03-20T07:30:05.722Z,14.50
2018-03-20T07:31:05.623Z,17.60
2018-03-20T07:32:05.506Z,19.10
2018-03-20T07:33:05.407Z,15.60
2018-03-20T07:34:05.297Z,17.10
2018-03-20T07:35:05.184Z,16.40
2018-03-20T07:36:05.078Z,18.30
2018-03-20T07:37:04.976Z,18.40
2018-03-20T07:38:04.872Z,16.70
2018-03-20T07:39:04.759Z,17.00
2018-03-20T07:40:04.656Z,14.80
2018-03-20T07:41:04.553Z,15.60
2018-03-20T07:42:04.450Z,16.20
2018-03-20T07:43:04.334Z,14.70
2018-03-20T07:44:04.226Z,14.80
2018-03-20T07:45:04.123Z,17.10
2018-03-20T07:46:04.023Z,14.60
2018-03-20T07:47:03.909Z,15.10
2018-03-20T07:48:03.806Z,14.70
2018-03-20T07:49:03.702Z,19.20
2018-03-20T07:50:03.594Z,15.70
2018-03-20T07:51:03.483Z,14.50
2018-03-20T07:52:03.377Z,16.70
2018-03-20T07:53:03.276Z,16.40
2018-03-20T07:54:03.173Z,14.50
2018-03-20T07:55:03.054Z,18.10
2018-03-20T07:56:02.949Z,17.20
2018-03-20T07:57:02.856Z,18.00
2018-03-20T07:58:02.736Z,14.90
2018-03-20T07:59:02.626Z,16.20
2018-03-20T08:00:02.528Z,18.30
2018-03-20T08:01:02.421Z,15.00
2018-03-20T08:02:02.321Z,15.60
2018-03-20T08:03:02.274Z,16.10
2018-03-20T08:04:02.103Z,18.50
2018-03-20T08:05:01.997Z,18.00
2018-03-20T08:06:01.892Z,22.00
2018-03-20T08:07:01.775Z,15.50
2018-03-20T08:08:01.672Z,15.40
2018-03-20T08:09:01.573Z,14.30
2018-03-20T08:10:01.497Z,16.90
2018-03-20T08:11:01.363Z,15.70
2018-03-20T08:12:01.247Z,14.10
2018-03-20T08:13:01.145Z,15.20
2018-03-20T08:14:01.043Z,14.40
2018-03-20T08:15:00.940Z,16.20
2018-03-20T08:16:00.834Z,14.40
2018-03-20T08:17:00.720Z,16.60
2018-03-20T08:18:00.613Z,18.10
2018-03-20T08:19:00.513Z,18.90
2018-03-20T08:20:00.409Z,16.20
2018-03-20T08:21:00.296Z,17.10
2018-03-20T08:22:00.189Z,14.40
2018-03-20T08:23:00.086Z,17.40
2018-03-20T08:23:59.986Z,17.70
2018-03-20T08:24:59.880Z,17.50
2018-03-20T08:25:59.764Z,16.10
2018-03-20T08:26:59.660Z,16.10
2018-03-20T08:27:59.562Z,18.50
2018-03-20T08:28:59.470Z,18.50
2018-03-20T08:29:59.349Z,16.30
2018-03-20T08:30:59.250Z,19.30
2018-03-20T08:31:59.131Z,16.00
2018-03-20T08:32:59.028Z,18.90
2018-03-20T08:33:58.924Z,17.80
2018-03-20T08:34:58.825Z,21.50
2018-03-20T08:35:58.720Z,17.50
2018-03-20T08:36:58.602Z,15.60
2018-03-20T08:37:58.497Z,21.90
2018-03-20T08:38:58.397Z,16.30
2018-03-20T08:39:58.307Z,18.00
2018-03-20T08:40:58.196Z,18.80
2018-03-20T08:41:58.086Z,17.50
2018-03-20T08:42:57.971Z,17.10
2018-03-20T08:43:57.866Z,18.40
2018-03-20T08:44:57.767Z,15.60
2018-03-20T08:45:57.659Z,15.10
2018-03-20T08:46:57.555Z,20.10
2018-03-20T08:47:57.453Z,19.00
2018-03-20T08:48:57.337Z,17.70
2018-03-20T08:49:57.252Z,17.50
2018-03-20T08:50:57.130Z,15.80
2018-03-20T08:51:57.027Z,17.30
2018-03-20T08:52:56.922Z,19.40
2018-03-20T08:53:56.831Z,17.20
2018-03-20T08:54:56.716Z,19.70
2018-03-20T08:55:56.605Z,17.40
2018-03-20T08:56:56.500Z,17.60
2018-03-20T08:57:56.395Z,16.30
2018-03-20T08:58:56.342Z,17.50
2018-03-20T08:59:56.191Z,16.90
2018-03-20T09:00:56.084Z,18.50
2018-03-20T09:01:55.970Z,15.50
2018-03-20T09:02:55.865Z,22.30
2018-03-20T09:03:55.765Z,15.80
2018-03-20T09:04:55.659Z,16.20
2018-03-20T09:05:55.556Z,18.60
2018-03-20T09:06:55.451Z,18.80
2018-03-20T09:07:55.349Z,16.90
2018-03-20T09:08:55.246Z,15.60
2018-03-20T09:09:55.142Z,21.50
2018-03-20T09:10:55.026Z,14.60
2018-03-20T09:11:54.923Z,17.00
2018-03-20T09:12:54.819Z,17.30
2018-03-20T09:13:54.716Z,16.30
2018-03-20T09:14:54.613Z,16.40
2018-03-20T09:15:54.512Z,16.90
2018-03-20T09:16:54.409Z,15.50
2018-03-20T09:17:54.358Z,15.00
2018-03-20T09:18:54.204Z,18.50
2018-03-20T09:19:54.099Z,18.20
2018-03-20T09:20:53.983Z,17.70
2018-03-20T09:21:53.878Z,19.70
2018-03-20T09:22:53.775Z,17.70
2018-03-20T09:23:53.670Z,15.40
2018-03-20T09:24:53.568Z,18.30
2018-03-20T09:25:53.478Z,16.60
2018-03-20T09:26:53.363Z,16.90
2018-03-20T09:27:53.256Z,15.90
2018-03-20T09:28:53.154Z,17.10
2018-03-20T09:29:53.062Z,15.40
2018-03-20T09:30:52.951Z,15.60
2018-03-20T09:31:52.847Z,18.60
2018-03-20T09:32:52.743Z,17.20
2018-03-20T09:33:52.636Z,18.70
2018-03-20T09:34:52.533Z,16.50
2018-03-20T09:35:52.430Z,17.70
2018-03-20T09:36:52.329Z,18.00
2018-03-20T09:37:52.227Z,14.60
2018-03-20T09:38:52.121Z,17.00
2018-03-20T09:39:52.011Z,18.20
2018-03-20T09:40:51.906Z,17.90
2018-03-20T09:41:51.802Z,18.50
2018-03-20T09:42:51.697Z,16.20
2018-03-20T09:43:51.622Z,15.50
2018-03-20T09:44:51.488Z,18.00
2018-03-20T09:45:51.384Z,15.20
2018-03-20T09:46:51.288Z,16.60
2018-03-20T09:47:51.180Z,15.20
2018-03-20T09:48:51.074Z,15.70
2018-03-20T09:49:50.971Z,15.20
2018-03-20T09:50:50.868Z,14.80
2018-03-20T09:51:50.765Z,16.50
2018-03-20T09:52:50.661Z,20.70
2018-03-20T09:53:50.561Z,15.30
2018-03-20T09:54:50.455Z,16.20
2018-03-20T09:55:50.356Z,15.60
2018-03-20T09:56:50.250Z,17.70
2018-03-20T09:57:50.145Z,18.20
2018-03-20T09:58:50.046Z,19.30
2018-03-20T09:59:49.942Z,17.00
2018-03-20T10:00:49.840Z,17.00
2018-03-20T10:01:49.733Z,18.10
2018-03-20T10:02:49.634Z,19.30
2018-03-20T10:03:49.525Z,16.70
2018-03-20T10:04:49.421Z,18.80
2018-03-20T10:05:49.322Z,15.80
2018-03-20T10:06:49.215Z,18.00
2018-03-20T10:07:49.112Z,18.20
2018-03-20T10:08:48.996Z,18.40
2018-03-20T10:09:48.893Z,19.40
2018-03-20T10:10:48.794Z,16.50
2018-03-20T10:11:48.687Z,17.20
2018-03-20T10:12:48.585Z,15.70
2018-03-20T10:13:48.491Z,18.80
2018-03-20T10:14:48.383Z,18.90
2018-03-20T10:15:48.276Z,17.20
2018-03-20T10:16:48.172Z,18.00
2018-03-20T10:17:48.079Z,16.90
2018-03-20T10:18:47.966Z,19.90
2018-03-20T10:19:47.858Z,20.30
2018-03-20T10:20:47.756Z,17.50
2018-03-20T10:21:47.652Z,17.10
2018-03-20T10:22:47.549Z,18.50
2018-03-20T10:23:47.450Z,19.60
2018-03-20T10:24:47.343Z,16.80
2018-03-20T10:25:47.239Z,16.80
2018-03-20T10:26:47.152Z,15.80
2018-03-20T10:27:47.033Z,18.30
2018-03-20T10:28:46.933Z,18.30
2018-03-20T10:29:46.830Z,19.00
2018-03-20T10:30:46.723Z,18.70
2018-03-20T10:31:46.626Z,20.00
2018-03-20T10:32:46.520Z,18.70
2018-03-20T10:33:46.417Z,19.00
2018-03-20T10:34:46.309Z,18.30
2018-03-20T10:35:46.210Z,19.00
2018-03-20T10:36:46.103Z,19.40
2018-03-20T10:37:45.999Z,19.40
2018-03-20T10:38:45.896Z,20.90
2018-03-20T10:39:45.798Z,18.50
2018-03-20T10:40:45.694Z,17.40
2018-03-20T10:41:45.586Z,20.40
2018-03-20T10:42:45.489Z,16.70
2018-03-20T10:43:45.381Z,20.90
2018-03-20T10:44:45.280Z,20.10
2018-03-20T10:45:45.177Z,23.90
2018-03-20T10:46:45.070Z,23.40
2018-03-20T10:47:44.980Z,16.20
2018-03-20T10:48:44.866Z,21.30
2018-03-20T10:49:44.767Z,17.80
2018-03-20T10:50:44.660Z,18.50
2018-03-20T10:51:44.557Z,18.70
2018-03-20T10:52:44.450Z,22.30
2018-03-20T10:53:44.346Z,20.50
2018-03-20T10:54:44.243Z,21.00
2018-03-20T10:55:44.144Z,18.00
2018-03-20T10:56:44.038Z,21.50
2018-03-20T10:57:43.934Z,19.70
2018-03-20T10:58:44.081Z,17.60
2018-03-20T10:59:43.726Z,21.10
2018-03-20T11:00:43.615Z,21.20
2018-03-20T11:01:43.507Z,21.50
2018-03-20T11:02:43.412Z,22.60
2018-03-20T11:03:43.301Z,21.70
2018-03-20T11:04:43.198Z,23.40
2018-03-20T11:05:43.098Z,20.60
2018-03-20T11:06:42.991Z,19.10
2018-03-20T11:07:42.888Z,22.40
2018-03-20T11:08:42.788Z,20.10
2018-03-20T11:09:42.669Z,21.40
2018-03-20T11:10:42.567Z,22.30
2018-03-20T11:11:42.464Z,21.50
2018-03-20T11:12:42.359Z,23.70
2018-03-20T11:13:42.267Z,19.70
2018-03-20T11:14:42.153Z,20.90
2018-03-20T11:15:42.052Z,21.70
2018-03-20T11:16:41.952Z,20.90
2018-03-20T11:17:41.843Z,20.00
2018-03-20T11:18:41.987Z,22.70
2018-03-20T11:19:41.625Z,22.80
2018-03-20T11:20:41.521Z,21.50
2018-03-20T11:21:41.419Z,23.60
2018-03-20T11:22:41.319Z,24.80
2018-03-20T11:23:41.211Z,20.50
2018-03-20T11:24:41.117Z,27.90
2018-03-20T11:25:41.003Z,21.50
2018-03-20T11:26:40.899Z,19.60
2018-03-20T11:27:40.785Z,20.00
2018-03-20T11:28:40.684Z,18.60
2018-03-20T11:29:40.577Z,20.70
2018-03-20T11:30:40.473Z,18.70
2018-03-20T11:31:40.374Z,19.70
2018-03-20T11:32:40.271Z,18.70
2018-03-20T11:33:40.175Z,17.10
2018-03-20T11:34:40.062Z,19.20
2018-03-20T11:35:39.961Z,19.80
2018-03-20T11:36:39.855Z,16.90
2018-03-20T11:37:39.751Z,17.80
2018-03-20T11:38:39.639Z,17.30
2018-03-20T11:39:39.574Z,19.00
2018-03-20T11:40:39.432Z,20.20
2018-03-20T11:41:39.325Z,17.30
2018-03-20T11:42:39.222Z,18.20
2018-03-20T11:43:39.120Z,19.90
2018-03-20T11:44:39.015Z,18.20
2018-03-20T11:45:38.915Z,17.10
2018-03-20T11:46:38.812Z,19.20
2018-03-20T11:47:38.708Z,20.00
2018-03-20T11:48:38.602Z,19.40
2018-03-20T11:49:38.499Z,18.20
2018-03-20T11:50:38.396Z,19.60
2018-03-20T11:51:38.292Z,19.40
2018-03-20T11:52:38.176Z,18.30
2018-03-20T11:53:38.073Z,21.20
2018-03-20T11:54:37.973Z,20.30
2018-03-20T11:55:37.871Z,16.30
2018-03-20T11:56:37.766Z,20.50
2018-03-20T11:57:37.659Z,21.20
2018-03-20T11:58:37.559Z,19.70
2018-03-20T11:59:37.452Z,20.10
2018-03-20T12:00:37.350Z,20.90
2018-03-20T12:01:37.248Z,18.50
2018-03-20T12:02:37.147Z,23.10
2018-03-20T12:03:37.039Z,23.30
2018-03-20T12:04:36.936Z,21.90
2018-03-20T12:05:36.833Z,23.20
2018-03-20T12:06:36.718Z,22.20
2018-03-20T12:07:36.614Z,20.10
2018-03-20T12:08:36.512Z,15.80
2018-03-20T12:09:36.408Z,20.00
2018-03-20T12:10:36.305Z,19.20
2018-03-20T12:11:36.204Z,18.20
2018-03-20T12:12:36.100Z,20.50
2018-03-20T12:13:35.993Z,20.60
2018-03-20T12:14:35.894Z,16.90
2018-03-20T12:15:35.787Z,19.30
2018-03-20T12:16:35.687Z,19.40
2018-03-20T12:17:35.568Z,19.70
2018-03-20T12:18:35.713Z,19.00
2018-03-20T12:19:35.568Z,21.50
2018-03-20T12:20:35.257Z,21.10
2018-03-20T12:21:35.158Z,20.60
2018-03-20T12:22:35.051Z,20.10
2018-03-20T12:23:34.948Z,21.30
2018-03-20T12:24:34.843Z,20.40
2018-03-20T12:25:34.744Z,18.70
2018-03-20T12:26:34.637Z,20.70
2018-03-20T12:27:34.535Z,23.10
2018-03-20T12:28:34.419Z,17.40
2018-03-20T12:29:34.319Z,17.00
2018-03-20T12:30:34.212Z,20.30
2018-03-20T12:31:34.112Z,14.00
2018-03-20T12:32:34.008Z,20.30
2018-03-20T12:33:33.901Z,19.90
2018-03-20T12:34:33.802Z,19.00
2018-03-20T12:35:33.699Z,21.00
2018-03-20T12:36:33.592Z,22.50
2018-03-20T12:37:33.488Z,20.00
2018-03-20T12:38:33.392Z,18.50
2018-03-20T12:39:33.287Z,17.90
2018-03-20T12:40:33.178Z,18.30
2018-03-20T12:41:33.075Z,18.60
2018-03-20T12:42:32.972Z,16.80
2018-03-20T12:43:32.872Z,17.40
2018-03-20T12:44:32.758Z,17.70
2018-03-20T12:45:32.654Z,18.60
2018-03-20T12:46:32.559Z,17.30
2018-03-20T12:47:32.444Z,16.00
2018-03-20T12:48:32.340Z,16.20
2018-03-20T12:49:32.240Z,14.60
2018-03-20T12:50:32.133Z,21.90
2018-03-20T12:51:32.029Z,18.00