createdAt,value
2022-11-21T00:02:27.912Z,97638.41
2022-11-21T00:05:14.327Z,97637.13
2022-11-21T00:07:59.940Z,97427.84
2022-11-21T00:10:45.776Z,97399.41
2022-11-21T00:13:31.141Z,97418.06
2022-11-21T00:16:17.449Z,97575.84
2022-11-21T00:19:02.635Z,97604.78
2022-11-21T00:21:48.279Z,97596.72
2022-11-21T00:24:33.714Z,97411.81
2022-11-21T00:27:19.390Z,97613.78
2022-11-21T00:30:07.580Z,97639.22
2022-11-21T00:32:52.991Z,97617.78
2022-11-21T00:35:38.913Z,97609.28
2022-11-21T00:38:24.480Z,97650.13
2022-11-21T00:41:09.844Z,97439.28
2022-11-21T00:43:55.242Z,97440.31
2022-11-21T00:46:41.854Z,97587.16
2022-11-21T00:49:27.515Z,97508.91
2022-11-21T00:52:13.319Z,97619.28
2022-11-21T00:54:58.881Z,97433.59
2022-11-21T00:57:44.275Z,97451.00
2022-11-21T01:00:29.613Z,97627.38
2022-11-21T01:03:15.023Z,97595.34
2022-11-21T01:06:05.017Z,97581.41
2022-11-21T01:08:50.510Z,97405.09
2022-11-21T01:11:35.924Z,97577.28
2022-11-21T01:14:21.376Z,97404.03
2022-11-21T01:17:07.264Z,97585.91
2022-11-21T01:19:52.697Z,97610.25
2022-11-21T01:22:37.965Z,97561.34
2022-11-21T01:25:23.469Z,97613.50
2022-11-21T01:28:08.602Z,97439.53
2022-11-21T01:30:53.981Z,97453.50
2022-11-21T01:33:40.070Z,97455.28
2022-11-21T01:36:35.072Z,97441.16
2022-11-21T01:39:20.701Z,97445.53
2022-11-21T01:42:06.041Z,97624.53
2022-11-21T01:44:54.451Z,97452.09
2022-11-21T01:47:39.784Z,97619.47
2022-11-21T01:50:25.357Z,97614.47
2022-11-21T01:53:11.533Z,97573.50
2022-11-21T01:55:57.383Z,97631.47
2022-11-21T01:58:45.229Z,97585.38
2022-11-21T02:01:32.783Z,97561.53
2022-11-21T02:04:19.024Z,97444.25
2022-11-21T02:07:06.966Z,97610.69
2022-11-21T02:09:56.322Z,97409.88
2022-11-21T02:12:49.252Z,97463.25
2022-11-21T02:15:34.530Z,97592.00
2022-11-21T02:18:19.874Z,97604.16
2022-11-21T02:21:40.269Z,97603.94
2022-11-21T02:24:28.611Z,97635.25
2022-11-21T02:27:14.780Z,97552.75
2022-11-21T02:30:03.191Z,97400.03
2022-11-21T02:32:48.689Z,97556.41
2022-11-21T02:35:34.385Z,97596.59
2022-11-21T02:38:24.206Z,97563.88
2022-11-21T02:41:26.688Z,97566.81
2022-11-21T02:44:25.424Z,97385.97
2022-11-21T02:47:11.693Z,97392.72
2022-11-21T02:50:14.213Z,97542.28
2022-11-21T02:52:59.706Z,97592.84
2022-11-21T02:55:45.558Z,97425.41
2022-11-21T02:58:31.183Z,97395.84
2022-11-21T03:01:16.527Z,97585.50
2022-11-21T03:04:01.921Z,97599.44
2022-11-21T03:06:47.327Z,97566.59
2022-11-21T03:09:32.772Z,97526.50
2022-11-21T03:12:17.925Z,97586.41
2022-11-21T03:15:04.773Z,97614.03
2022-11-21T03:17:49.984Z,97551.28
2022-11-21T03:20:35.703Z,97568.50
2022-11-21T03:23:21.440Z,97566.41
2022-11-21T03:26:06.956Z,97530.91
2022-11-21T03:28:52.461Z,97360.19
2022-11-21T03:31:37.898Z,97572.25
2022-11-21T03:34:25.278Z,97377.28
2022-11-21T03:37:10.719Z,97591.66
2022-11-21T03:39:56.119Z,97541.31
2022-11-21T03:42:41.724Z,97537.34
2022-11-21T03:45:27.291Z,97585.91
2022-11-21T03:48:12.811Z,97399.31
2022-11-21T03:50:58.358Z,97539.97
2022-11-21T03:53:43.581Z,97423.53
2022-11-21T03:56:29.438Z,97491.59
2022-11-21T03:59:14.934Z,97543.50
2022-11-21T04:02:00.534Z,97356.22
2022-11-21T04:04:45.825Z,97519.63
2022-11-21T04:07:31.268Z,97516.66
2022-11-21T04:10:16.796Z,97538.06
2022-11-21T04:13:02.152Z,97365.91
2022-11-21T04:15:47.967Z,97526.50
2022-11-21T04:18:37.219Z,97517.94
2022-11-21T04:21:22.619Z,97552.84
2022-11-21T04:24:08.260Z,97560.91
2022-11-21T04:26:56.548Z,97547.09
2022-11-21T04:29:41.886Z,97560.72
2022-11-21T04:32:27.305Z,97541.63
2022-11-21T04:35:12.866Z,97377.44
2022-11-21T04:37:58.257Z,97475.75
2022-11-21T04:40:45.283Z,97510.59
2022-11-21T04:43:30.809Z,97556.94
2022-11-21T04:46:16.242Z,97343.88
2022-11-21T04:49:01.864Z,97512.56
2022-11-21T04:51:47.202Z,97405.09
2022-11-21T04:54:32.577Z,97512.03
2022-11-21T04:57:18.182Z,97554.22
2022-11-21T05:00:04.291Z,97545.19
2022-11-21T05:02:50.148Z,97367.72
2022-11-21T05:05:35.613Z,97355.13
2022-11-21T05:08:21.234Z,97545.38
2022-11-21T05:11:25.251Z,97546.75
2022-11-21T05:14:10.469Z,97382.94
2022-11-21T05:16:55.793Z,97544.41
2022-11-21T05:19:41.201Z,97387.06
2022-11-21T05:22:26.681Z,97382.25
2022-11-21T05:25:12.214Z,97539.44
2022-11-21T05:27:57.653Z,97455.38
2022-11-21T05:30:43.032Z,97531.06
2022-11-21T05:33:28.305Z,97358.75
2022-11-21T05:36:13.857Z,97487.41
2022-11-21T05:38:59.206Z,97520.03
2022-11-21T05:41:44.617Z,97334.66
2022-11-21T05:44:30.550Z,97478.38
2022-11-21T05:47:16.354Z,97495.97
2022-11-21T05:50:02.002Z,97444.63
2022-11-21T05:52:47.861Z,97561.22
2022-11-21T05:55:36.480Z,97515.13
2022-11-21T05:58:22.841Z,97382.84
2022-11-21T06:01:10.303Z,97556.66
2022-11-21T06:03:55.982Z,97367.56
2022-11-21T06:06:41.764Z,97554.56
2022-11-21T06:09:27.831Z,97553.53
2022-11-21T06:12:13.428Z,97553.97
2022-11-21T06:14:58.694Z,97385.22
2022-11-21T06:17:43.908Z,97354.19
2022-11-21T06:20:29.352Z,97547.03
2022-11-21T06:23:15.265Z,97579.63
2022-11-21T06:26:04.238Z,97544.63
2022-11-21T06:28:51.864Z,97557.22
2022-11-21T06:31:38.124Z,97476.94
2022-11-21T06:34:28.664Z,97537.00
2022-11-21T06:37:14.622Z,97528.19
2022-11-21T06:40:03.307Z,97538.88
2022-11-21T06:42:49.199Z,97542.88
2022-11-21T06:45:34.532Z,97546.63
2022-11-21T06:48:19.845Z,97348.88
2022-11-21T06:51:06.570Z,97551.00
2022-11-21T06:53:57.779Z,97577.84
2022-11-21T06:56:44.384Z,97523.28
2022-11-21T06:59:30.231Z,97569.44
2022-11-21T07:02:16.424Z,97488.88
2022-11-21T07:05:02.066Z,97524.16
2022-11-21T07:07:48.402Z,97489.66
2022-11-21T07:10:34.132Z,97522.47
2022-11-21T07:13:22.994Z,97556.09
2022-11-21T07:16:11.269Z,97400.03
2022-11-21T07:18:56.858Z,97514.94
2022-11-21T07:21:44.699Z,97563.44
2022-11-21T07:24:35.282Z,97524.28
2022-11-21T07:27:21.228Z,97401.50
2022-11-21T07:30:09.986Z,97549.59
2022-11-21T07:33:02.404Z,97534.81
2022-11-21T07:35:48.317Z,97496.22
2022-11-21T07:38:34.044Z,97466.84
2022-11-21T07:41:20.695Z,97534.44
2022-11-21T07:44:07.249Z,97521.00
2022-11-21T07:46:56.739Z,97373.94
2022-11-21T07:49:42.319Z,97495.63
2022-11-21T07:52:30.196Z,97334.16
2022-11-21T07:55:16.241Z,97522.84
2022-11-21T07:58:05.562Z,97344.19
2022-11-21T08:00:51.168Z,97327.41
2022-11-21T08:03:36.840Z,97528.91
2022-11-21T08:06:22.593Z,97519.38
2022-11-21T08:09:10.453Z,97534.06
2022-11-21T08:11:58.005Z,97493.97
2022-11-21T08:14:44.470Z,97488.28
2022-11-21T08:17:29.842Z,97521.66
2022-11-21T08:20:16.465Z,97489.56
2022-11-21T08:23:02.511Z,97510.97
2022-11-21T08:25:48.163Z,97526.91
2022-11-21T08:28:33.865Z,97521.69
2022-11-21T08:31:19.500Z,97512.22
2022-11-21T08:34:09.086Z,97528.38
2022-11-21T08:37:00.070Z,97480.13
2022-11-21T08:39:45.817Z,97385.72
2022-11-21T08:42:31.601Z,97544.34
2022-11-21T08:45:17.068Z,97537.28
2022-11-21T08:48:02.609Z,97570.97
2022-11-21T08:50:48.810Z,97501.66
2022-11-21T08:53:34.624Z,97386.31
2022-11-21T08:56:20.967Z,97549.19
2022-11-21T08:59:11.043Z,97457.91
2022-11-21T09:01:57.880Z,97525.47
2022-11-21T09:04:43.587Z,97435.56
2022-11-21T09:07:28.923Z,97509.84
2022-11-21T09:10:15.436Z,97509.56
2022-11-21T09:13:02.649Z,97495.19
2022-11-21T09:16:06.812Z,97366.56
2022-11-21T09:18:53.322Z,97500.09
2022-11-21T09:21:39.608Z,97503.66
2022-11-21T09:24:33.369Z,97498.19
2022-11-21T09:27:19.893Z,97474.47
2022-11-21T09:30:06.471Z,97318.97
2022-11-21T09:32:52.928Z,97468.91
2022-11-21T09:35:38.945Z,97477.00
2022-11-21T09:38:26.682Z,97475.13
2022-11-21T09:41:52.335Z,97453.50
2022-11-21T09:44:43.997Z,97491.91
2022-11-21T09:47:37.268Z,97434.03
2022-11-21T09:50:36.291Z,97381.09
2022-11-21T09:53:50.834Z,97447.41
2022-11-21T09:56:41.981Z,97391.59
2022-11-21T09:59:39.348Z,97430.66
2022-11-21T10:02:26.408Z,97357.13
2022-11-21T10:05:15.619Z,97272.19
2022-11-21T10:08:16.971Z,97376.97
2022-11-21T10:11:19.397Z,97336.47
2022-11-21T10:14:29.013Z,97421.72
2022-11-21T10:17:20.642Z,97413.31
2022-11-21T10:20:25.422Z,97366.34
2022-11-21T10:23:20.878Z,97403.31
2022-11-21T10:26:21.952Z,97350.28
2022-11-21T10:29:38.560Z,97428.97
2022-11-21T10:32:28.526Z,97380.56
2022-11-21T10:35:29.290Z,97351.59
2022-11-21T10:38:29.336Z,97382.75
2022-11-21T10:41:17.708Z,97343.50
2022-11-21T10:44:55.747Z,97379.25
2022-11-21T10:47:43.727Z,97302.41
2022-11-21T10:51:07.463Z,97378.06
2022-11-21T10:54:26.564Z,97212.75
2022-11-21T10:57:20.781Z,97347.53
2022-11-21T11:00:12.550Z,97191.19
2022-11-21T11:03:18.192Z,97217.97
2022-11-21T11:06:03.893Z,97340.41
2022-11-21T11:08:53.189Z,97264.34
2022-11-21T11:11:40.457Z,97357.00
2022-11-21T11:14:33.101Z,97347.56
2022-11-21T11:17:33.698Z,97352.31
2022-11-21T11:20:36.874Z,97359.06
2022-11-21T11:23:26.157Z,97315.00
2022-11-21T11:26:20.169Z,97376.06
2022-11-21T11:29:15.212Z,97351.66
2022-11-21T11:32:04.336Z,97353.50
2022-11-21T11:35:09.187Z,97176.16
2022-11-21T11:38:04.725Z,97334.81
2022-11-21T11:40:50.243Z,97346.72
2022-11-21T11:44:10.493Z,97303.97
2022-11-21T11:47:26.668Z,97133.63
2022-11-21T11:50:32.795Z,97201.81
2022-11-21T11:53:31.218Z,97125.16
2022-11-21T11:56:30.822Z,97110.00
2022-11-21T11:59:20.816Z,97339.00
2022-11-21T12:02:19.344Z,97314.63
2022-11-21T12:05:14.848Z,97327.81
2022-11-21T12:11:41.437Z,97320.53
2022-11-21T12:15:18.958Z,97310.28
2022-11-21T12:18:19.545Z,97352.25
2022-11-21T12:21:12.994Z,97132.00
2022-11-21T12:24:02.776Z,97313.88
2022-11-21T12:27:14.975Z,97321.53
2022-11-21T12:30:20.463Z,97311.78
2022-11-21T12:33:16.012Z,97313.31
2022-11-21T12:36:18.685Z,97292.47
2022-11-21T12:39:19.160Z,97283.31
2022-11-21T12:42:38.734Z,97326.41
2022-11-21T12:45:36.106Z,97150.22
2022-11-21T12:48:56.639Z,97335.19
2022-11-21T12:52:29.554Z,97121.69
2022-11-21T12:55:34.896Z,97330.81
2022-11-21T12:58:28.091Z,97318.81
2022-11-21T13:01:32.998Z,97181.72
2022-11-21T13:04:26.744Z,97315.19
2022-11-21T13:07:12.985Z,97298.72
2022-11-21T13:10:01.223Z,97204.31
2022-11-21T13:13:29.728Z,97273.34
2022-11-21T13:16:45.754Z,97319.09
2022-11-21T13:19:49.030Z,97323.09
2022-11-21T13:22:37.432Z,97341.25
2022-11-21T13:25:32.272Z,97324.47
2022-11-21T13:28:19.305Z,97346.34
2022-11-21T13:31:32.976Z,97205.41
2022-11-21T13:34:39.623Z,97294.81
2022-11-21T13:38:03.789Z,97317.25
2022-11-21T13:41:10.727Z,97317.63
2022-11-21T13:44:32.217Z,97309.84
2022-11-21T13:47:57.269Z,97315.84
2022-11-21T13:51:29.525Z,97127.88
2022-11-21T13:54:47.196Z,97173.63
2022-11-21T13:57:35.988Z,97318.44
2022-11-21T14:00:31.875Z,97336.66
2022-11-21T14:03:21.046Z,97318.13
2022-11-21T14:06:37.873Z,97312.34
2022-11-21T14:09:37.046Z,97294.41
2022-11-21T14:12:47.185Z,97311.09
2022-11-21T14:15:50.320Z,97312.03
2022-11-21T14:18:39.018Z,97175.69
2022-11-21T14:21:31.030Z,97301.41
2022-11-21T14:24:19.701Z,97300.66
2022-11-21T14:27:07.075Z,97306.88
2022-11-21T14:29:52.262Z,97117.09
2022-11-21T14:32:37.794Z,97106.84
2022-11-21T14:35:24.688Z,97189.78
2022-11-21T14:38:14.590Z,97137.56
2022-11-21T14:41:31.798Z,97299.69
2022-11-21T14:44:19.785Z,97219.44
2022-11-21T14:47:08.426Z,97258.00
2022-11-21T14:49:57.019Z,97296.19
2022-11-21T14:52:45.116Z,97205.09
2022-11-21T14:55:34.132Z,97304.88
2022-11-21T14:58:22.777Z,97319.41
2022-11-21T15:01:20.594Z,97262.06
2022-11-21T15:04:08.542Z,97212.63
2022-11-21T15:06:54.289Z,97112.47
2022-11-21T15:12:58.972Z,97099.97
2022-11-21T15:15:49.628Z,97304.38
2022-11-21T15:18:41.609Z,97293.06
2022-11-21T15:21:27.214Z,97280.66
2022-11-21T15:24:29.820Z,97102.63
2022-11-21T15:27:31.467Z,97218.97
2022-11-21T15:30:23.375Z,97312.28
2022-11-21T15:33:20.193Z,97285.47
2022-11-21T15:36:14.005Z,97281.09
2022-11-21T15:39:00.622Z,97284.03
2022-11-21T15:41:46.874Z,97290.56
2022-11-21T15:44:33.177Z,97211.25
2022-11-21T15:47:18.961Z,97295.72
2022-11-21T15:50:04.839Z,97102.63
2022-11-21T15:52:52.572Z,97273.28
2022-11-21T15:55:38.246Z,97191.25
2022-11-21T15:58:23.925Z,97291.88
2022-11-21T16:01:27.507Z,97105.16
2022-11-21T16:04:13.193Z,97293.13
2022-11-21T16:06:58.561Z,97284.41
2022-11-21T16:09:46.018Z,97323.00
2022-11-21T16:12:31.806Z,97288.78
2022-11-21T16:15:17.433Z,97246.00
2022-11-21T16:18:03.070Z,97258.44
2022-11-21T16:20:49.586Z,97293.56
2022-11-21T16:23:35.737Z,97282.00
2022-11-21T16:26:22.290Z,97293.19
2022-11-21T16:29:10.725Z,97295.72
2022-11-21T16:31:56.417Z,97286.94
2022-11-21T16:34:42.151Z,97301.25
2022-11-21T16:37:28.165Z,97250.72
2022-11-21T16:40:13.538Z,97272.34
2022-11-21T16:43:09.003Z,97228.50
2022-11-21T16:45:55.133Z,97076.44
2022-11-21T16:48:41.483Z,97179.84
2022-11-21T16:51:28.308Z,97259.13
2022-11-21T16:54:15.304Z,97128.94
2022-11-21T16:57:01.232Z,97307.00
2022-11-21T16:59:47.218Z,97258.72
2022-11-21T17:02:32.603Z,97302.03
2022-11-21T17:05:18.501Z,97230.34
2022-11-21T17:08:11.070Z,97289.06
2022-11-21T17:10:57.791Z,97305.84
2022-11-21T17:13:44.912Z,97282.06
2022-11-21T17:16:31.269Z,97265.22
2022-11-21T17:19:17.530Z,97303.88
2022-11-21T17:22:06.104Z,97285.22
2022-11-21T17:24:53.286Z,97257.25
2022-11-21T17:27:39.245Z,97278.44
2022-11-21T17:30:24.950Z,97293.63
2022-11-21T17:33:10.831Z,97015.88
2022-11-21T17:35:56.462Z,97249.72
2022-11-21T17:38:47.062Z,97244.91
2022-11-21T17:41:33.095Z,97286.91
2022-11-21T17:44:21.147Z,97304.25
2022-11-21T17:47:12.533Z,97298.81
2022-11-21T17:50:05.376Z,97248.84
2022-11-21T17:52:51.521Z,97170.44
2022-11-21T17:55:36.961Z,97285.38
2022-11-21T17:58:22.264Z,97285.38
2022-11-21T18:01:14.084Z,97270.03
2022-11-21T18:04:13.544Z,97281.22
2022-11-21T18:07:01.796Z,97298.41
2022-11-21T18:09:48.500Z,97276.28
2022-11-21T18:12:36.102Z,97270.41
2022-11-21T18:15:22.410Z,97261.78
2022-11-21T18:18:08.683Z,97039.19
2022-11-21T18:21:24.869Z,97263.31
2022-11-21T18:24:16.496Z,97077.75
2022-11-21T18:27:01.878Z,97279.56
2022-11-21T18:29:47.642Z,97193.75
2022-11-21T18:32:35.259Z,97087.53
2022-11-21T18:35:20.906Z,97225.31
2022-11-21T18:38:09.104Z,97280.22
2022-11-21T18:41:14.645Z,97283.47
2022-11-21T18:44:03.197Z,97257.56
2022-11-21T18:46:49.127Z,97285.97
2022-11-21T18:49:34.876Z,97278.66
2022-11-21T18:52:20.311Z,97270.59
2022-11-21T18:55:06.294Z,97236.94
2022-11-21T18:57:52.277Z,97081.16
2022-11-21T19:00:38.012Z,97275.41
2022-11-21T19:03:23.700Z,97223.84
2022-11-21T19:06:10.754Z,97249.09
2022-11-21T19:08:58.388Z,97274.44
2022-11-21T19:11:44.038Z,97079.16
2022-11-21T19:14:29.615Z,97273.56
2022-11-21T19:17:15.322Z,97165.50
2022-11-21T19:20:01.114Z,97070.25
2022-11-21T19:22:46.429Z,97265.84
2022-11-21T19:25:33.522Z,97245.97
2022-11-21T19:28:18.890Z,97285.53
2022-11-21T19:31:07.467Z,97238.50
2022-11-21T19:33:53.555Z,97180.78
2022-11-21T19:36:39.436Z,97279.13
2022-11-21T19:39:24.848Z,97273.47
2022-11-21T19:42:10.337Z,97298.06
2022-11-21T19:44:55.625Z,97247.53
2022-11-21T19:47:41.197Z,97254.34
2022-11-21T19:50:26.971Z,97084.50
2022-11-21T19:53:12.767Z,97269.28
2022-11-21T19:56:07.099Z,97264.50
2022-11-21T19:58:55.410Z,97233.19
2022-11-21T20:01:46.856Z,97246.34
2022-11-21T20:04:35.472Z,97088.00
2022-11-21T20:07:20.831Z,97242.41
2022-11-21T20:10:06.573Z,97227.88
2022-11-21T20:12:52.136Z,97262.06
2022-11-21T20:15:38.743Z,97136.31
2022-11-21T20:18:24.290Z,97259.63
2022-11-21T20:21:10.635Z,97020.91
2022-11-21T20:23:57.440Z,97265.66
2022-11-21T20:26:42.751Z,97267.31
2022-11-21T20:29:28.428Z,97207.75
2022-11-21T20:32:14.203Z,97081.84
2022-11-21T20:34:59.739Z,97073.25
2022-11-21T20:37:45.496Z,97037.56
2022-11-21T20:40:31.258Z,97270.97
2022-11-21T20:43:16.420Z,97243.97
2022-11-21T20:46:10.019Z,97047.34
2022-11-21T20:48:58.685Z,97234.25
2022-11-21T20:54:50.393Z,97257.28
2022-11-21T20:57:35.692Z,97162.78
2022-11-21T21:00:21.420Z,97186.38
2022-11-21T21:03:06.991Z,97204.03
2022-11-21T21:05:59.683Z,97095.50
2022-11-21T21:08:48.404Z,97090.25
2022-11-21T21:14:39.623Z,97121.50
2022-11-21T21:17:25.121Z,97275.78
2022-11-21T21:20:10.798Z,97268.53
2022-11-21T21:22:56.582Z,97206.22
2022-11-21T21:25:42.797Z,97251.69
2022-11-21T21:28:28.462Z,97114.28
2022-11-21T21:31:16.139Z,97083.53
2022-11-21T21:34:02.490Z,97086.06
2022-11-21T21:36:48.777Z,97299.09
2022-11-21T21:39:34.193Z,97302.41
2022-11-21T21:42:19.433Z,97276.19
2022-11-21T21:45:05.186Z,97217.88
2022-11-21T21:47:50.526Z,97090.19
2022-11-21T21:50:36.243Z,97240.72
2022-11-21T21:53:21.827Z,97088.34
2022-11-21T21:56:07.332Z,97082.91
2022-11-21T21:58:53.169Z,97129.69
2022-11-21T22:01:39.006Z,97314.13
2022-11-21T22:04:25.855Z,97248.78
2022-11-21T22:07:11.686Z,97067.50
2022-11-21T22:09:57.545Z,97108.25
2022-11-21T22:12:44.269Z,97111.91
2022-11-21T22:15:30.038Z,97218.75
2022-11-21T22:18:15.281Z,97256.06
2022-11-21T22:21:01.354Z,97290.97
2022-11-21T22:24:09.881Z,97097.03
2022-11-21T22:26:52.722Z,97166.84
2022-11-21T22:29:38.410Z,97287.16
2022-11-21T22:32:23.628Z,97295.47
2022-11-21T22:35:09.682Z,97094.09
2022-11-21T22:37:55.259Z,97098.03
2022-11-21T22:40:40.778Z,97153.13
2022-11-21T22:43:26.164Z,97346.03
2022-11-21T22:46:12.716Z,97171.06
2022-11-21T22:48:59.241Z,97317.25
2022-11-21T22:51:45.103Z,97167.03
2022-11-21T22:54:30.922Z,97100.50
2022-11-21T22:57:16.727Z,97292.59
2022-11-21T23:00:02.459Z,97262.63
2022-11-21T23:02:47.969Z,97295.88
2022-11-21T23:05:33.446Z,97119.88
2022-11-21T23:08:18.768Z,97118.03
2022-11-21T23:11:18.497Z,97147.69
2022-11-21T23:14:03.778Z,97092.50
2022-11-21T23:16:49.215Z,97326.38
2022-11-21T23:19:34.948Z,97155.88
2022-11-21T23:22:20.240Z,97107.88
2022-11-21T23:25:06.047Z,97292.53
2022-11-21T23:27:51.275Z,97308.84
2022-11-21T23:30:36.830Z,97105.00
2022-11-21T23:33:22.387Z,97256.28
2022-11-21T23:36:08.052Z,97150.28
2022-11-21T23:38:53.230Z,97102.63
2022-11-21T23:41:38.425Z,97165.91
2022-11-21T23:44:24.171Z,97276.06
2022-11-21T23:47:09.466Z,97210.94
2022-11-21T23:49:54.844Z,97254.44
2022-11-21T23:52:40.071Z,97238.75
2022-11-21T23:55:25.557Z,97291.41
2022-11-21T23:58:11.853Z,97102.16
