createdAt,value
2018-07-09T00:00:50.011Z,56.60
2018-07-09T00:05:47.598Z,57.00
2018-07-09T00:08:16.267Z,57.30
2018-07-09T00:10:51.747Z,57.40
2018-07-09T00:13:20.364Z,57.70
2018-07-09T00:15:48.436Z,57.80
2018-07-09T00:18:16.596Z,58.00
2018-07-09T00:20:45.071Z,58.10
2018-07-09T00:23:13.344Z,58.40
2018-07-09T00:25:41.510Z,58.70
2018-07-09T00:28:09.716Z,58.80
2018-07-09T00:30:37.809Z,59.20
2018-07-09T00:33:06.114Z,59.40
2018-07-09T00:35:34.170Z,59.60
2018-07-09T00:38:02.292Z,60.00
2018-07-09T00:40:30.399Z,60.30
2018-07-09T00:42:58.527Z,60.60
2018-07-09T00:45:26.734Z,61.00
2018-07-09T00:47:55.130Z,61.30
2018-07-09T00:50:23.360Z,61.60
2018-07-09T00:52:51.518Z,61.80
2018-07-09T00:55:19.635Z,62.00
2018-07-09T00:57:47.807Z,62.70
2018-07-09T01:00:15.968Z,62.50
2018-07-09T01:02:44.076Z,62.90
2018-07-09T01:05:12.165Z,63.10
2018-07-09T01:07:40.219Z,63.30
2018-07-09T01:10:08.330Z,63.60
2018-07-09T01:12:36.420Z,63.90
2018-07-09T01:17:32.584Z,64.60
2018-07-09T01:20:00.673Z,65.00
2018-07-09T01:22:28.767Z,64.90
2018-07-09T01:24:56.895Z,65.10
2018-07-09T01:27:24.973Z,65.30
2018-07-09T01:29:53.084Z,65.60
2018-07-09T01:32:21.243Z,65.80
2018-07-09T01:34:49.379Z,66.30
2018-07-09T01:37:17.455Z,66.50
2018-07-09T01:39:45.530Z,67.10
2018-07-09T01:42:13.598Z,67.30
2018-07-09T01:47:09.654Z,67.50
2018-07-09T01:49:37.720Z,67.70
2018-07-09T01:52:05.879Z,67.90
2018-07-09T01:54:33.939Z,68.70
2018-07-09T01:57:02.021Z,67.80
2018-07-09T01:59:30.104Z,67.60
2018-07-09T02:01:58.226Z,67.50
2018-07-09T02:04:26.426Z,67.50
2018-07-09T02:06:54.566Z,67.50
2018-07-09T02:09:22.701Z,67.70
2018-07-09T02:11:50.775Z,68.00
2018-07-09T02:16:46.778Z,67.90
2018-07-09T02:19:14.831Z,68.00
2018-07-09T02:21:42.934Z,67.50
2018-07-09T02:24:11.151Z,67.40
2018-07-09T02:29:07.188Z,67.80
2018-07-09T02:31:35.292Z,68.00
2018-07-09T02:34:03.406Z,68.40
2018-07-09T02:36:31.488Z,68.70
2018-07-09T02:38:59.604Z,69.00
2018-07-09T02:43:55.635Z,69.90
2018-07-09T02:46:23.904Z,70.00
2018-07-09T02:48:52.061Z,70.30
2018-07-09T02:51:20.156Z,70.60
2018-07-09T02:56:16.154Z,71.20
2018-07-09T02:58:44.357Z,71.40
2018-07-09T03:01:12.539Z,71.50
2018-07-09T03:03:40.582Z,71.80
2018-07-09T03:06:08.653Z,72.70
2018-07-09T03:08:36.745Z,72.00
2018-07-09T03:11:04.892Z,72.20
2018-07-09T03:13:32.975Z,72.10
2018-07-09T03:16:01.101Z,72.20
2018-07-09T03:18:29.204Z,72.20
2018-07-09T03:20:57.387Z,72.20
2018-07-09T03:23:25.520Z,72.20
2018-07-09T03:25:53.623Z,72.50
2018-07-09T03:28:21.751Z,72.60
2018-07-09T03:30:49.822Z,73.00
2018-07-09T03:33:17.890Z,72.90
2018-07-09T03:35:46.004Z,72.60
2018-07-09T03:38:14.231Z,72.50
2018-07-09T03:40:42.315Z,72.30
2018-07-09T03:43:10.405Z,72.10
2018-07-09T03:45:38.550Z,71.90
2018-07-09T03:48:06.647Z,71.60
2018-07-09T03:50:34.879Z,71.50
2018-07-09T03:53:03.011Z,70.70
2018-07-09T03:55:31.337Z,71.20
2018-07-09T03:57:59.490Z,71.30
2018-07-09T04:00:27.577Z,71.20
2018-07-09T04:02:55.648Z,71.00
2018-07-09T04:05:23.723Z,70.90
2018-07-09T04:07:51.832Z,71.00
2018-07-09T04:10:19.978Z,70.80
2018-07-09T04:12:48.131Z,71.60
2018-07-09T04:15:16.223Z,71.00
2018-07-09T04:17:44.376Z,71.30
2018-07-09T04:20:12.470Z,71.30
2018-07-09T04:22:40.576Z,71.20
2018-07-09T04:25:08.664Z,71.20
2018-07-09T04:27:36.752Z,71.30
2018-07-09T04:32:32.738Z,71.60
2018-07-09T04:35:00.857Z,71.70
2018-07-09T04:37:28.969Z,71.60
2018-07-09T04:39:57.080Z,71.50
2018-07-09T04:42:25.182Z,71.40
2018-07-09T04:44:54.223Z,71.20
2018-07-09T04:47:22.351Z,70.70
2018-07-09T04:52:18.352Z,70.40
2018-07-09T04:54:46.458Z,69.30
2018-07-09T04:57:14.558Z,68.90
2018-07-09T04:59:42.629Z,67.90
2018-07-09T05:02:10.781Z,67.80
2018-07-09T05:04:38.900Z,67.50
2018-07-09T05:07:06.975Z,66.90
2018-07-09T05:09:35.086Z,66.60
2018-07-09T05:12:03.171Z,66.60
2018-07-09T05:14:31.324Z,66.50
2018-07-09T05:16:59.433Z,66.30
2018-07-09T05:19:27.509Z,66.20
2018-07-09T05:21:55.671Z,65.60
2018-07-09T05:24:23.714Z,65.20
2018-07-09T05:26:51.799Z,64.40
2018-07-09T05:29:19.832Z,64.50
2018-07-09T05:31:47.979Z,64.00
2018-07-09T05:34:16.147Z,64.40
2018-07-09T05:36:44.256Z,63.80
2018-07-09T05:39:12.371Z,63.40
2018-07-09T05:41:40.572Z,63.30
2018-07-09T05:44:08.691Z,63.40
2018-07-09T05:46:37.129Z,63.60
2018-07-09T05:49:05.236Z,63.60
2018-07-09T05:51:33.381Z,63.30
2018-07-09T05:56:29.487Z,64.00
2018-07-09T05:58:57.831Z,63.30
2018-07-09T06:01:25.900Z,62.70
2018-07-09T06:03:54.042Z,61.20
2018-07-09T06:08:50.066Z,61.00
2018-07-09T06:11:18.258Z,60.70
2018-07-09T06:13:46.357Z,61.10
2018-07-09T06:18:42.687Z,60.90
2018-07-09T06:21:10.759Z,60.60
2018-07-09T06:23:38.848Z,60.50
2018-07-09T06:26:07.093Z,59.80
2018-07-09T06:28:35.236Z,59.50
2018-07-09T06:31:03.393Z,59.10
2018-07-09T06:33:31.600Z,59.00
2018-07-09T06:35:59.811Z,59.00
2018-07-09T06:38:27.911Z,58.60
2018-07-09T06:40:56.015Z,58.40
2018-07-09T06:43:24.109Z,58.60
2018-07-09T06:45:52.227Z,58.60
2018-07-09T06:48:20.424Z,58.60
2018-07-09T06:50:48.551Z,58.70
2018-07-09T06:53:16.742Z,58.50
2018-07-09T06:55:44.843Z,58.50
2018-07-09T06:58:13.034Z,59.10
2018-07-09T07:00:41.359Z,58.40
2018-07-09T07:03:09.494Z,58.30
2018-07-09T07:05:37.639Z,58.20
2018-07-09T07:08:05.727Z,58.30
2018-07-09T07:10:33.803Z,58.30
2018-07-09T07:13:01.944Z,57.90
2018-07-09T07:15:30.272Z,57.80
2018-07-09T07:17:58.495Z,57.80
2018-07-09T07:20:26.612Z,58.30
2018-07-09T07:22:54.671Z,59.00
2018-07-09T07:25:22.927Z,58.30
2018-07-09T07:27:51.079Z,58.40
2018-07-09T07:30:19.187Z,58.20
2018-07-09T07:32:47.325Z,57.80
2018-07-09T07:35:15.421Z,57.50
2018-07-09T07:37:43.484Z,57.20
2018-07-09T07:40:11.617Z,56.70
2018-07-09T07:42:39.735Z,55.40
2018-07-09T07:45:07.852Z,54.70
2018-07-09T07:47:35.947Z,54.60
2018-07-09T07:50:04.100Z,53.50
2018-07-09T07:52:32.215Z,52.60
2018-07-09T07:55:00.294Z,51.70
2018-07-09T07:57:28.408Z,50.10
2018-07-09T07:59:56.504Z,49.00
2018-07-09T08:02:24.717Z,47.90
2018-07-09T08:04:52.852Z,46.80
2018-07-09T08:07:20.982Z,45.90
2018-07-09T08:09:49.176Z,46.40
2018-07-09T08:13:00.543Z,45.80
2018-07-09T08:14:45.447Z,45.60
2018-07-09T08:17:13.533Z,46.50
2018-07-09T08:19:41.594Z,48.00
2018-07-09T08:22:09.711Z,47.90
2018-07-09T08:24:37.846Z,48.80
2018-07-09T08:27:06.208Z,50.10
2018-07-09T08:29:34.355Z,50.90
2018-07-09T08:32:02.468Z,51.80
2018-07-09T08:34:30.570Z,52.60
2018-07-09T08:36:58.670Z,51.60
2018-07-09T08:39:26.749Z,50.80
2018-07-09T08:41:54.830Z,50.40
2018-07-09T08:44:22.972Z,49.50
2018-07-09T08:46:51.089Z,49.60
2018-07-09T08:49:19.331Z,48.40
2018-07-09T08:51:47.562Z,47.60
2018-07-09T08:54:15.692Z,46.00
2018-07-09T08:56:43.848Z,45.90
2018-07-09T08:59:12.020Z,45.30
2018-07-09T09:01:40.193Z,44.40
2018-07-09T09:04:08.278Z,44.50
2018-07-09T09:06:36.444Z,44.50
2018-07-09T09:09:05.447Z,42.40
2018-07-09T09:11:33.682Z,41.30
2018-07-09T09:14:01.843Z,42.20
2018-07-09T09:16:30.041Z,41.90
2018-07-09T09:18:58.175Z,41.20
2018-07-09T09:21:26.278Z,41.00
2018-07-09T09:23:54.411Z,41.10
2018-07-09T09:26:22.514Z,40.90
2018-07-09T09:28:50.894Z,40.50
2018-07-09T09:31:19.075Z,38.60
2018-07-09T09:33:47.311Z,38.60
2018-07-09T09:36:15.408Z,36.80
2018-07-09T09:38:43.570Z,36.70
2018-07-09T09:41:11.708Z,36.80
2018-07-09T09:43:39.805Z,37.00
2018-07-09T09:46:08.016Z,37.10
2018-07-09T09:48:36.152Z,36.80
2018-07-09T09:51:04.330Z,37.20
2018-07-09T09:53:32.473Z,37.90
2018-07-09T09:56:00.735Z,37.10
2018-07-09T09:58:28.864Z,37.50
2018-07-09T10:00:56.990Z,37.80
2018-07-09T10:03:25.140Z,38.50
2018-07-09T10:05:53.264Z,38.00
2018-07-09T10:08:21.385Z,38.10
2018-07-09T10:10:49.466Z,38.40
2018-07-09T10:13:17.548Z,38.70
2018-07-09T10:15:45.642Z,38.60
2018-07-09T10:18:13.713Z,39.10
2018-07-09T10:20:41.816Z,39.50
2018-07-09T10:23:10.167Z,40.60
2018-07-09T10:25:38.028Z,41.40
2018-07-09T10:28:06.251Z,41.70
2018-07-09T10:30:35.518Z,41.70
2018-07-09T10:33:05.686Z,41.90
2018-07-09T10:35:33.938Z,42.70
2018-07-09T10:38:02.060Z,43.80
2018-07-09T10:40:30.212Z,44.50
2018-07-09T10:42:58.346Z,44.70
2018-07-09T10:45:28.084Z,44.80
2018-07-09T10:50:24.032Z,44.40
2018-07-09T10:52:52.125Z,44.00
2018-07-09T10:55:20.223Z,44.40
2018-07-09T10:57:48.330Z,44.20
2018-07-09T11:00:16.452Z,44.10
2018-07-09T11:02:44.559Z,43.80
2018-07-09T11:05:12.723Z,43.60
2018-07-09T11:07:40.880Z,43.90
2018-07-09T11:10:08.988Z,43.10
2018-07-09T11:12:37.143Z,43.10
2018-07-09T11:15:05.268Z,43.30
2018-07-09T11:17:33.366Z,42.80
2018-07-09T11:20:01.459Z,42.30
2018-07-09T11:22:29.653Z,42.30
2018-07-09T11:24:58.019Z,42.10
2018-07-09T11:27:26.115Z,42.10
2018-07-09T11:29:54.337Z,41.50
2018-07-09T11:32:22.491Z,41.40
2018-07-09T11:34:50.652Z,41.90
2018-07-09T11:37:18.802Z,42.60
2018-07-09T11:39:46.910Z,43.20
2018-07-09T11:42:15.187Z,43.00
2018-07-09T11:44:43.162Z,43.30
2018-07-09T11:47:11.239Z,43.10
2018-07-09T11:49:39.354Z,43.60
2018-07-09T11:52:07.617Z,43.80
2018-07-09T11:54:35.687Z,44.40
2018-07-09T11:57:03.795Z,44.70
2018-07-09T11:59:32.070Z,45.00
2018-07-09T12:02:00.386Z,44.70
2018-07-09T12:04:28.456Z,44.60
2018-07-09T12:06:56.580Z,44.70
2018-07-09T12:09:24.712Z,45.20
2018-07-09T12:11:53.459Z,45.50
2018-07-09T12:14:21.558Z,44.30
2018-07-09T12:16:49.641Z,44.00
2018-07-09T12:19:17.725Z,43.10
2018-07-09T12:21:45.959Z,43.20
2018-07-09T12:24:14.273Z,43.40
2018-07-09T12:26:42.574Z,44.00
2018-07-09T12:29:10.982Z,44.50
2018-07-09T12:31:38.934Z,44.40
2018-07-09T12:34:07.056Z,45.10
2018-07-09T12:36:35.196Z,45.60
2018-07-09T12:39:03.967Z,45.90
2018-07-09T12:41:32.182Z,46.20
2018-07-09T12:44:01.377Z,46.90
2018-07-09T12:46:31.403Z,45.90
2018-07-09T12:49:00.335Z,45.50
2018-07-09T12:51:28.444Z,45.30
2018-07-09T12:53:56.935Z,45.30
2018-07-09T12:56:25.112Z,45.70
2018-07-09T12:58:53.187Z,45.60
2018-07-09T13:01:21.321Z,45.70
2018-07-09T13:03:49.383Z,45.80
2018-07-09T13:06:17.465Z,45.80
2018-07-09T13:08:45.553Z,45.90
2018-07-09T13:11:13.651Z,45.10
2018-07-09T13:13:41.794Z,44.80
2018-07-09T13:16:10.072Z,44.80
2018-07-09T13:18:38.250Z,43.70
2018-07-09T13:21:06.390Z,44.10
2018-07-09T13:23:34.541Z,44.00
2018-07-09T13:26:02.740Z,43.80
2018-07-09T13:28:30.863Z,44.10
2018-07-09T13:30:59.028Z,44.30
2018-07-09T13:33:27.088Z,44.00
2018-07-09T13:35:55.228Z,44.40
2018-07-09T13:38:23.436Z,44.80
2018-07-09T13:40:51.569Z,45.50
2018-07-09T13:43:19.664Z,45.80
2018-07-09T13:45:47.747Z,45.70
2018-07-09T13:48:15.909Z,45.10
2018-07-09T13:50:44.104Z,45.40
2018-07-09T13:53:12.279Z,45.80
2018-07-09T13:55:40.407Z,46.00
2018-07-09T13:58:08.641Z,45.90
2018-07-09T14:00:36.939Z,46.10
2018-07-09T14:03:05.236Z,45.60
2018-07-09T14:05:33.387Z,45.80
2018-07-09T14:08:01.464Z,45.80
2018-07-09T14:10:29.663Z,45.90
2018-07-09T14:12:57.767Z,45.80
2018-07-09T14:15:25.913Z,46.30
2018-07-09T14:17:54.004Z,46.70
2018-07-09T14:20:55.870Z,47.00
2018-07-09T14:23:24.053Z,47.20
2018-07-09T14:25:52.166Z,47.00
2018-07-09T14:30:48.420Z,47.30
2018-07-09T14:33:16.548Z,46.60
2018-07-09T14:35:44.783Z,46.60
2018-07-09T14:38:12.886Z,46.70
2018-07-09T14:40:41.003Z,46.30
2018-07-09T14:43:09.211Z,45.50
2018-07-09T14:45:37.338Z,44.40
2018-07-09T14:48:05.459Z,44.30
2018-07-09T14:53:01.559Z,45.10
2018-07-09T14:55:29.684Z,44.70
2018-07-09T14:57:57.805Z,44.60
2018-07-09T15:00:25.981Z,44.50
2018-07-09T15:02:54.060Z,44.50
2018-07-09T15:05:22.133Z,42.50
2018-07-09T15:07:50.289Z,41.90
2018-07-09T15:10:18.370Z,42.20
2018-07-09T15:12:46.556Z,41.10
2018-07-09T15:15:17.183Z,40.90
2018-07-09T15:20:13.775Z,40.90
2018-07-09T15:25:09.858Z,41.20
2018-07-09T15:27:38.279Z,41.70
2018-07-09T15:30:06.376Z,42.00
2018-07-09T15:35:02.563Z,42.50
2018-07-09T15:37:30.667Z,42.70
2018-07-09T15:40:00.204Z,43.10
2018-07-09T15:42:28.683Z,43.00
2018-07-09T15:44:56.823Z,43.00
2018-07-09T15:47:25.217Z,43.40
2018-07-09T15:49:53.330Z,43.30
2018-07-09T15:52:21.454Z,43.50
2018-07-09T15:54:49.550Z,42.90
2018-07-09T15:57:17.641Z,43.00
2018-07-09T15:59:45.766Z,43.80
2018-07-09T16:02:13.895Z,43.20
2018-07-09T16:04:42.041Z,43.20
2018-07-09T16:07:11.277Z,43.30
2018-07-09T16:09:39.793Z,43.30
2018-07-09T16:12:08.134Z,43.10
2018-07-09T16:14:36.430Z,43.10
2018-07-09T16:17:04.630Z,43.20
2018-07-09T16:19:32.719Z,43.10
2018-07-09T16:22:01.109Z,43.30
2018-07-09T16:24:29.763Z,43.30
2018-07-09T16:26:58.021Z,43.50
2018-07-09T16:31:54.139Z,43.60
2018-07-09T16:34:22.601Z,43.30
2018-07-09T16:36:50.734Z,43.30
2018-07-09T16:39:18.807Z,43.30
2018-07-09T16:41:46.958Z,43.40
2018-07-09T16:44:15.058Z,43.70
2018-07-09T16:46:43.174Z,43.70
2018-07-09T16:49:11.257Z,43.60
2018-07-09T16:54:07.401Z,43.40
2018-07-09T16:56:35.518Z,43.80
2018-07-09T16:59:03.690Z,43.40
2018-07-09T17:01:31.829Z,43.40
2018-07-09T17:03:59.928Z,43.50
2018-07-09T17:06:28.056Z,43.40
2018-07-09T17:08:56.176Z,43.80
2018-07-09T17:11:24.271Z,43.70
2018-07-09T17:13:52.442Z,43.30
2018-07-09T17:16:20.553Z,43.40
2018-07-09T17:18:48.726Z,43.40
2018-07-09T17:21:16.853Z,43.30
2018-07-09T17:23:45.028Z,42.60
2018-07-09T17:26:13.294Z,42.20
2018-07-09T17:28:41.597Z,41.70
2018-07-09T17:31:09.716Z,41.10
2018-07-09T17:33:38.040Z,40.70
2018-07-09T17:36:06.149Z,40.50
2018-07-09T17:38:34.343Z,40.90
2018-07-09T17:41:03.260Z,41.00
2018-07-09T17:43:31.320Z,42.20
2018-07-09T17:45:59.466Z,42.70
2018-07-09T17:48:27.694Z,43.60
2018-07-09T17:50:55.850Z,43.00
2018-07-09T17:53:24.102Z,43.20
2018-07-09T17:55:52.409Z,43.30
2018-07-09T17:58:20.663Z,43.60
2018-07-09T18:00:49.160Z,44.00
2018-07-09T18:03:17.768Z,44.40
2018-07-09T18:05:45.964Z,44.60
2018-07-09T18:08:14.095Z,45.10
2018-07-09T18:10:42.237Z,45.20
2018-07-09T18:13:10.397Z,45.10
2018-07-09T18:15:38.683Z,45.10
2018-07-09T18:18:07.512Z,45.40
2018-07-09T18:20:35.610Z,45.40
2018-07-09T18:23:03.771Z,44.30
2018-07-09T18:27:59.902Z,43.80
2018-07-09T18:30:28.078Z,43.70
2018-07-09T18:32:56.265Z,43.80
2018-07-09T18:35:24.403Z,44.00
2018-07-09T18:37:52.559Z,44.40
2018-07-09T18:40:20.764Z,44.60
2018-07-09T18:42:49.077Z,44.50
2018-07-09T18:45:17.422Z,44.80
2018-07-09T18:47:45.547Z,45.20
2018-07-09T18:52:41.744Z,44.80
2018-07-09T18:55:09.887Z,44.90
2018-07-09T18:57:38.046Z,45.00
2018-07-09T19:00:06.190Z,45.20
2018-07-09T19:02:34.376Z,45.30
2018-07-09T19:07:31.558Z,45.90
2018-07-09T19:10:00.000Z,45.50
2018-07-09T19:12:33.750Z,45.90
2018-07-09T19:15:01.879Z,45.80
2018-07-09T19:18:09.125Z,46.10
2018-07-09T19:21:21.083Z,46.20
2018-07-09T19:23:48.342Z,46.50
2018-07-09T19:26:15.524Z,46.80
2018-07-09T19:28:43.169Z,47.10
2018-07-09T19:31:10.394Z,47.10
2018-07-09T19:33:38.138Z,47.60
2018-07-09T19:36:05.792Z,47.20
2018-07-09T19:38:33.235Z,47.60
2018-07-09T19:41:00.494Z,47.80
2018-07-09T19:43:27.741Z,47.70
2018-07-09T19:45:55.012Z,47.90
2018-07-09T19:48:22.177Z,48.00
2018-07-09T19:50:49.408Z,48.10
2018-07-09T19:53:16.590Z,48.10
2018-07-09T19:55:43.942Z,48.40
2018-07-09T19:58:11.182Z,48.70
2018-07-09T20:00:38.993Z,48.80
2018-07-09T20:03:07.003Z,48.90
2018-07-09T20:05:34.262Z,49.20
2018-07-09T20:08:01.984Z,49.30
2018-07-09T20:10:34.724Z,49.50
2018-07-09T20:13:19.435Z,49.40
2018-07-09T20:15:52.685Z,49.40
2018-07-09T20:18:19.871Z,49.20
2018-07-09T20:20:47.132Z,49.60
2018-07-09T20:23:14.447Z,49.50
2018-07-09T20:25:41.810Z,49.60
2018-07-09T20:28:09.083Z,49.80
2018-07-09T20:30:36.323Z,50.10
2018-07-09T20:33:04.028Z,50.00
2018-07-09T20:35:31.246Z,49.90
2018-07-09T20:37:58.495Z,50.20
2018-07-09T20:40:25.725Z,50.20
2018-07-09T20:42:52.943Z,50.30
2018-07-09T20:45:20.147Z,50.20
2018-07-09T20:47:47.422Z,50.40
2018-07-09T20:50:14.649Z,50.50
2018-07-09T20:52:41.886Z,50.40
2018-07-09T20:57:36.580Z,50.50
2018-07-09T21:00:03.810Z,50.60
2018-07-09T21:02:31.187Z,50.50
2018-07-09T21:04:58.483Z,50.40
2018-07-09T21:07:25.771Z,50.50
2018-07-09T21:09:53.262Z,50.60
2018-07-09T21:12:20.794Z,50.60
2018-07-09T21:14:47.967Z,50.80
2018-07-09T21:17:15.431Z,50.50
2018-07-09T21:19:42.600Z,50.80
2018-07-09T21:22:09.902Z,50.90
2018-07-09T21:24:37.100Z,51.00
2018-07-09T21:27:04.329Z,50.80
2018-07-09T21:29:31.532Z,50.80
2018-07-09T21:31:58.719Z,50.80
2018-07-09T21:34:25.928Z,50.80
2018-07-09T21:36:53.118Z,50.90
2018-07-09T21:39:20.392Z,51.00
2018-07-09T21:41:47.631Z,51.00
2018-07-09T21:44:14.892Z,51.10
2018-07-09T21:46:42.082Z,51.20
2018-07-09T21:49:09.282Z,51.20
2018-07-09T21:51:36.463Z,51.30
2018-07-09T21:54:03.655Z,51.40
2018-07-09T21:56:30.995Z,51.60
2018-07-09T21:58:58.158Z,51.60
2018-07-09T22:01:25.334Z,52.00
2018-07-09T22:03:52.545Z,52.30
2018-07-09T22:06:19.744Z,52.50
2018-07-09T22:08:46.956Z,52.60
2018-07-09T22:11:14.203Z,52.50
2018-07-09T22:13:41.394Z,52.60
2018-07-09T22:16:09.562Z,52.80
2018-07-09T22:18:36.784Z,52.90
2018-07-09T22:21:04.160Z,53.10
2018-07-09T22:23:31.374Z,53.10
2018-07-09T22:25:58.536Z,53.20
2018-07-09T22:28:25.741Z,54.40
2018-07-09T22:30:53.879Z,53.40
2018-07-09T22:33:21.936Z,53.30
2018-07-09T22:35:50.006Z,53.30
2018-07-09T22:38:18.165Z,53.30
2018-07-09T22:40:46.239Z,53.40
2018-07-09T22:43:26.378Z,53.50
2018-07-09T22:45:54.517Z,53.70
2018-07-09T22:48:22.599Z,54.10
2018-07-09T22:50:50.712Z,54.40
2018-07-09T22:53:18.781Z,54.50
2018-07-09T22:55:58.319Z,54.60
2018-07-09T22:58:26.403Z,54.50
2018-07-09T23:00:54.452Z,54.60
2018-07-09T23:03:22.605Z,54.50
2018-07-09T23:05:50.704Z,54.20
2018-07-09T23:08:18.785Z,54.00
2018-07-09T23:12:28.077Z,54.10
2018-07-09T23:17:16.495Z,54.10
2018-07-09T23:21:59.577Z,54.30
2018-07-09T23:24:27.137Z,54.40
2018-07-09T23:26:54.952Z,54.30
2018-07-09T23:29:22.138Z,54.70
2018-07-09T23:34:17.805Z,54.80
2018-07-09T23:36:44.992Z,54.80
2018-07-09T23:39:12.449Z,54.70
2018-07-09T23:41:39.687Z,54.70
2018-07-09T23:44:06.933Z,54.40
2018-07-09T23:46:34.251Z,54.50
2018-07-09T23:49:01.456Z,54.40
2018-07-09T23:51:28.636Z,54.30
2018-07-09T23:53:55.864Z,54.00
2018-07-09T23:58:39.043Z,53.70
