createdAt,value
2022-12-08T00:01:46.061Z,100.00
2022-12-08T00:04:13.046Z,100.00
2022-12-08T00:06:43.749Z,100.00
2022-12-08T00:09:22.069Z,100.00
2022-12-08T00:11:50.252Z,100.00
2022-12-08T00:14:19.235Z,100.00
2022-12-08T00:16:46.165Z,100.00
2022-12-08T00:19:14.304Z,100.00
2022-12-08T00:21:41.091Z,100.00
2022-12-08T00:24:09.131Z,100.00
2022-12-08T00:26:38.089Z,100.00
2022-12-08T00:29:05.610Z,100.00
2022-12-08T00:31:32.615Z,100.00
2022-12-08T00:34:00.219Z,100.00
2022-12-08T00:36:28.196Z,100.00
2022-12-08T00:39:00.334Z,100.00
2022-12-08T00:41:28.542Z,100.00
2022-12-08T00:43:57.863Z,100.00
2022-12-08T00:46:24.717Z,100.00
2022-12-08T00:48:51.585Z,100.00
2022-12-08T00:51:18.858Z,100.00
2022-12-08T00:53:47.659Z,100.00
2022-12-08T00:56:14.665Z,100.00
2022-12-08T00:58:41.418Z,100.00
2022-12-08T01:01:13.408Z,100.00
2022-12-08T01:03:40.688Z,100.00
2022-12-08T01:06:09.917Z,100.00
2022-12-08T01:08:39.308Z,100.00
2022-12-08T01:11:07.273Z,100.00
2022-12-08T01:13:34.118Z,100.00
2022-12-08T01:16:02.313Z,100.00
2022-12-08T01:18:30.874Z,100.00
2022-12-08T01:21:03.553Z,100.00
2022-12-08T01:23:30.897Z,100.00
2022-12-08T01:26:02.189Z,100.00
2022-12-08T01:28:29.220Z,100.00
2022-12-08T01:30:56.153Z,100.00
2022-12-08T01:33:22.973Z,100.00
2022-12-08T01:35:53.950Z,100.00
2022-12-08T01:38:20.966Z,100.00
2022-12-08T01:40:48.711Z,100.00
2022-12-08T01:43:18.229Z,100.00
2022-12-08T01:45:45.239Z,100.00
2022-12-08T01:48:18.970Z,100.00
2022-12-08T01:50:48.766Z,100.00
2022-12-08T01:53:21.780Z,100.00
2022-12-08T01:55:53.418Z,100.00
2022-12-08T01:58:25.353Z,100.00
2022-12-08T02:00:53.327Z,100.00
2022-12-08T02:03:25.334Z,100.00
2022-12-08T02:05:52.945Z,100.00
2022-12-08T02:08:23.506Z,100.00
2022-12-08T02:10:52.412Z,100.00
2022-12-08T02:13:21.800Z,100.00
2022-12-08T02:16:02.818Z,100.00
2022-12-08T02:19:14.835Z,100.00
2022-12-08T02:21:46.847Z,100.00
2022-12-08T02:24:20.733Z,100.00
2022-12-08T02:27:13.845Z,100.00
2022-12-08T02:30:19.907Z,100.00
2022-12-08T02:33:41.287Z,100.00
2022-12-08T02:36:16.193Z,100.00
2022-12-08T02:38:53.753Z,100.00
2022-12-08T02:41:28.596Z,100.00
2022-12-08T02:44:08.572Z,100.00
2022-12-08T02:46:40.162Z,100.00
2022-12-08T02:49:07.836Z,100.00
2022-12-08T02:51:36.297Z,100.00
2022-12-08T02:54:03.886Z,100.00
2022-12-08T02:56:48.382Z,100.00
2022-12-08T02:59:33.007Z,100.00
2022-12-08T03:02:25.011Z,100.00
2022-12-08T03:05:01.023Z,100.00
2022-12-08T03:07:35.908Z,100.00
2022-12-08T03:10:10.302Z,100.00
2022-12-08T03:12:43.689Z,100.00
2022-12-08T03:15:16.767Z,100.00
2022-12-08T03:17:48.268Z,100.00
2022-12-08T03:20:20.685Z,100.00
2022-12-08T03:22:50.643Z,100.00
2022-12-08T03:25:24.288Z,100.00
2022-12-08T03:27:51.905Z,100.00
2022-12-08T03:30:18.936Z,100.00
2022-12-08T03:32:52.763Z,100.00
2022-12-08T03:35:24.703Z,100.00
2022-12-08T03:38:02.151Z,100.00
2022-12-08T03:40:29.064Z,100.00
2022-12-08T03:42:55.784Z,100.00
2022-12-08T03:45:22.522Z,100.00
2022-12-08T03:47:49.578Z,100.00
2022-12-08T03:50:18.457Z,100.00
2022-12-08T03:52:45.425Z,100.00
2022-12-08T03:55:13.661Z,100.00
2022-12-08T03:57:42.930Z,100.00
2022-12-08T04:00:14.384Z,100.00
2022-12-08T04:02:44.428Z,100.00
2022-12-08T04:05:11.588Z,100.00
2022-12-08T04:07:38.765Z,100.00
2022-12-08T04:10:06.921Z,100.00
2022-12-08T04:12:36.028Z,100.00
2022-12-08T04:15:03.399Z,100.00
2022-12-08T04:17:31.569Z,100.00
2022-12-08T04:19:58.672Z,100.00
2022-12-08T04:22:25.550Z,100.00
2022-12-08T04:24:52.502Z,100.00
2022-12-08T04:27:19.450Z,100.00
2022-12-08T04:29:52.599Z,100.00
2022-12-08T04:32:19.727Z,100.00
2022-12-08T04:34:51.138Z,100.00
2022-12-08T04:37:17.946Z,100.00
2022-12-08T04:39:44.926Z,100.00
2022-12-08T04:42:11.922Z,100.00
2022-12-08T04:44:38.916Z,100.00
2022-12-08T04:47:07.218Z,100.00
2022-12-08T04:49:41.595Z,100.00
2022-12-08T04:52:08.351Z,100.00
2022-12-08T04:54:37.585Z,100.00
2022-12-08T04:57:05.797Z,100.00
2022-12-08T04:59:33.713Z,100.00
2022-12-08T05:02:03.967Z,100.00
2022-12-08T05:04:32.551Z,100.00
2022-12-08T05:06:59.583Z,100.00
2022-12-08T05:09:28.838Z,100.00
2022-12-08T05:11:57.929Z,100.00
2022-12-08T05:14:24.673Z,100.00
2022-12-08T05:16:51.642Z,100.00
2022-12-08T05:19:19.790Z,100.00
2022-12-08T05:21:47.981Z,100.00
2022-12-08T05:24:16.760Z,100.00
2022-12-08T05:26:46.337Z,100.00
2022-12-08T05:29:13.519Z,100.00
2022-12-08T05:31:40.930Z,100.00
2022-12-08T05:34:07.836Z,100.00
2022-12-08T05:36:36.769Z,100.00
2022-12-08T05:39:05.109Z,100.00
2022-12-08T05:41:31.888Z,100.00
2022-12-08T05:43:58.765Z,100.00
2022-12-08T05:46:25.619Z,100.00
2022-12-08T05:48:53.061Z,100.00
2022-12-08T05:51:22.181Z,100.00
2022-12-08T05:53:50.868Z,100.00
2022-12-08T05:56:20.178Z,100.00
2022-12-08T05:58:48.186Z,100.00
2022-12-08T06:01:23.595Z,100.00
2022-12-08T06:03:50.875Z,100.00
2022-12-08T06:06:18.524Z,100.00
2022-12-08T06:08:47.749Z,100.00
2022-12-08T06:11:19.982Z,100.00
2022-12-08T06:13:47.446Z,100.00
2022-12-08T06:16:15.440Z,100.00
2022-12-08T06:18:43.713Z,100.00
2022-12-08T06:21:12.852Z,100.00
2022-12-08T06:23:40.132Z,100.00
2022-12-08T06:26:09.991Z,100.00
2022-12-08T06:28:39.397Z,100.00
2022-12-08T06:31:08.458Z,100.00
2022-12-08T06:33:37.692Z,100.00
2022-12-08T06:36:05.003Z,100.00
2022-12-08T06:38:32.764Z,100.00
2022-12-08T06:41:00.110Z,100.00
2022-12-08T06:43:27.953Z,100.00
2022-12-08T06:45:58.154Z,100.00
2022-12-08T06:48:25.545Z,100.00
2022-12-08T06:50:52.483Z,100.00
2022-12-08T06:53:19.194Z,100.00
2022-12-08T06:55:59.274Z,100.00
2022-12-08T06:58:26.929Z,100.00
2022-12-08T07:00:57.539Z,100.00
2022-12-08T07:03:24.381Z,100.00
2022-12-08T07:06:01.922Z,100.00
2022-12-08T07:08:34.894Z,100.00
2022-12-08T07:11:08.106Z,100.00
2022-12-08T07:13:35.196Z,100.00
2022-12-08T07:16:05.582Z,100.00
2022-12-08T07:18:32.721Z,100.00
2022-12-08T07:21:03.861Z,100.00
2022-12-08T07:23:31.075Z,100.00
2022-12-08T07:26:03.070Z,100.00
2022-12-08T07:28:34.146Z,100.00
2022-12-08T07:31:07.766Z,100.00
2022-12-08T07:33:36.821Z,100.00
2022-12-08T07:36:12.700Z,100.00
2022-12-08T07:38:41.543Z,100.00
2022-12-08T07:41:15.038Z,100.00
2022-12-08T07:43:44.948Z,100.00
2022-12-08T07:46:16.793Z,100.00
2022-12-08T07:48:44.567Z,100.00
2022-12-08T07:51:13.816Z,100.00
2022-12-08T07:53:50.059Z,100.00
2022-12-08T07:56:21.665Z,100.00
2022-12-08T07:58:49.654Z,100.00
2022-12-08T08:01:23.728Z,100.00
2022-12-08T08:03:51.119Z,100.00
2022-12-08T08:06:18.052Z,100.00
2022-12-08T08:08:47.382Z,100.00
2022-12-08T08:11:20.922Z,100.00
2022-12-08T08:13:50.458Z,100.00
2022-12-08T08:16:18.309Z,100.00
2022-12-08T08:18:48.426Z,100.00
2022-12-08T08:21:43.730Z,100.00
2022-12-08T08:24:03.401Z,100.00
2022-12-08T08:26:30.342Z,100.00
2022-12-08T08:28:58.463Z,100.00
2022-12-08T08:31:25.709Z,100.00
2022-12-08T08:33:54.485Z,100.00
2022-12-08T08:36:22.420Z,100.00
2022-12-08T08:38:49.773Z,100.00
2022-12-08T08:41:16.853Z,100.00
2022-12-08T08:43:44.891Z,100.00
2022-12-08T08:46:11.983Z,100.00
2022-12-08T08:48:40.743Z,100.00
2022-12-08T08:51:10.708Z,100.00
2022-12-08T08:53:38.635Z,100.00
2022-12-08T08:56:09.227Z,100.00
2022-12-08T08:58:37.541Z,100.00
2022-12-08T09:01:07.611Z,100.00
2022-12-08T09:03:34.721Z,100.00
2022-12-08T09:06:04.149Z,100.00
2022-12-08T09:08:33.522Z,100.00
2022-12-08T09:11:00.690Z,100.00
2022-12-08T09:13:28.864Z,100.00
2022-12-08T09:15:57.705Z,100.00
2022-12-08T09:18:25.099Z,100.00
2022-12-08T09:20:57.392Z,100.00
2022-12-08T09:23:25.010Z,100.00
2022-12-08T09:25:55.452Z,100.00
2022-12-08T09:28:23.385Z,100.00
2022-12-08T09:30:51.762Z,100.00
2022-12-08T09:33:18.744Z,100.00
2022-12-08T09:35:46.379Z,100.00
2022-12-08T09:38:14.017Z,100.00
2022-12-08T09:40:49.046Z,100.00
2022-12-08T09:43:43.143Z,100.00
2022-12-08T09:46:16.693Z,100.00
2022-12-08T09:48:50.633Z,100.00
2022-12-08T09:51:18.413Z,100.00
2022-12-08T09:53:50.843Z,100.00
2022-12-08T09:56:22.819Z,100.00
2022-12-08T09:58:58.180Z,100.00
2022-12-08T10:01:30.059Z,100.00
2022-12-08T10:03:57.301Z,100.00
2022-12-08T10:06:30.673Z,100.00
2022-12-08T10:09:12.475Z,100.00
2022-12-08T10:11:47.090Z,100.00
2022-12-08T10:14:24.668Z,100.00
2022-12-08T10:16:58.363Z,100.00
2022-12-08T10:19:28.881Z,100.00
2022-12-08T10:21:57.240Z,100.00
2022-12-08T10:24:31.615Z,100.00
2022-12-08T10:26:59.308Z,100.00
2022-12-08T10:29:32.130Z,100.00
2022-12-08T10:32:01.607Z,100.00
2022-12-08T10:34:32.365Z,100.00
2022-12-08T10:36:59.661Z,100.00
2022-12-08T10:39:31.606Z,100.00
2022-12-08T10:42:10.059Z,100.00
2022-12-08T10:45:19.154Z,100.00
2022-12-08T10:47:56.574Z,100.00
2022-12-08T10:50:30.713Z,100.00
2022-12-08T10:52:59.511Z,100.00
2022-12-08T10:55:28.572Z,100.00
2022-12-08T10:57:55.710Z,100.00
2022-12-08T11:00:26.966Z,100.00
2022-12-08T11:02:56.649Z,100.00
2022-12-08T11:05:28.407Z,100.00
2022-12-08T11:07:56.526Z,100.00
2022-12-08T11:10:33.511Z,100.00
2022-12-08T11:13:06.079Z,100.00
2022-12-08T11:15:39.028Z,100.00
2022-12-08T11:18:24.667Z,100.00
2022-12-08T11:21:06.507Z,100.00
2022-12-08T11:23:37.047Z,100.00
2022-12-08T11:26:13.809Z,100.00
2022-12-08T11:28:40.764Z,100.00
2022-12-08T11:31:22.119Z,98.26
2022-12-08T11:33:51.824Z,97.94
2022-12-08T11:36:22.291Z,98.99
2022-12-08T11:38:52.338Z,99.62
2022-12-08T11:41:24.189Z,100.00
2022-12-08T11:43:57.347Z,100.00
2022-12-08T11:46:32.562Z,100.00
2022-12-08T11:49:06.339Z,100.00
2022-12-08T11:51:40.904Z,100.00
2022-12-08T11:54:15.873Z,100.00
2022-12-08T11:56:52.059Z,100.00
2022-12-08T11:59:26.347Z,100.00
2022-12-08T12:01:58.418Z,100.00
2022-12-08T12:04:33.092Z,100.00
2022-12-08T12:07:30.493Z,100.00
2022-12-08T12:10:11.650Z,100.00
2022-12-08T12:12:57.506Z,100.00
2022-12-08T12:16:06.384Z,100.00
2022-12-08T12:18:41.643Z,100.00
2022-12-08T12:21:14.296Z,100.00
2022-12-08T12:23:45.005Z,100.00
2022-12-08T12:26:19.275Z,100.00
2022-12-08T12:28:52.128Z,100.00
2022-12-08T12:31:23.267Z,100.00
2022-12-08T12:33:55.286Z,100.00
2022-12-08T12:36:22.268Z,100.00
2022-12-08T12:38:52.887Z,100.00
2022-12-08T12:41:25.969Z,100.00
2022-12-08T12:44:43.594Z,100.00
2022-12-08T12:47:51.023Z,100.00
2022-12-08T12:50:42.425Z,100.00
2022-12-08T12:53:43.484Z,100.00
2022-12-08T12:56:10.492Z,100.00
2022-12-08T12:58:40.143Z,100.00
2022-12-08T13:01:48.984Z,100.00
2022-12-08T13:04:30.999Z,100.00
2022-12-08T13:06:59.903Z,100.00
2022-12-08T13:09:34.083Z,100.00
2022-12-08T13:12:01.535Z,98.33
2022-12-08T13:14:33.735Z,98.46
2022-12-08T13:17:05.479Z,96.48
2022-12-08T13:19:33.675Z,98.81
2022-12-08T13:22:02.827Z,97.64
2022-12-08T13:24:35.601Z,96.45
2022-12-08T13:27:29.707Z,96.14
2022-12-08T13:30:26.375Z,96.66
2022-12-08T13:35:56.862Z,93.67
2022-12-08T13:38:30.925Z,93.96
2022-12-08T13:41:03.445Z,93.54
2022-12-08T13:43:51.287Z,93.76
2022-12-08T13:51:45.337Z,92.96
2022-12-08T13:56:43.438Z,93.30
2022-12-08T13:58:04.992Z,93.44
2022-12-08T14:00:32.309Z,93.77
2022-12-08T14:03:02.576Z,92.96
2022-12-08T14:06:11.179Z,93.29
2022-12-08T14:08:58.381Z,92.64
2022-12-08T14:11:27.016Z,93.04
2022-12-08T14:13:54.565Z,91.99
2022-12-08T14:16:33.141Z,92.68
2022-12-08T14:19:19.552Z,92.29
2022-12-08T14:21:57.449Z,93.19
2022-12-08T14:24:25.811Z,93.71
2022-12-08T14:26:57.855Z,94.48
2022-12-08T14:29:39.564Z,95.21
2022-12-08T14:32:20.654Z,96.01
2022-12-08T14:34:52.577Z,95.92
2022-12-08T14:37:20.745Z,97.14
2022-12-08T14:39:50.904Z,97.15
2022-12-08T14:42:23.039Z,96.19
2022-12-08T14:45:04.819Z,96.50
2022-12-08T14:47:33.367Z,96.60
2022-12-08T14:50:00.657Z,97.07
2022-12-08T14:52:30.272Z,97.89
2022-12-08T14:54:58.433Z,98.51
2022-12-08T14:57:34.465Z,99.18
2022-12-08T15:00:08.721Z,100.00
2022-12-08T15:02:43.626Z,100.00
2022-12-08T15:05:14.972Z,100.00
2022-12-08T15:07:49.445Z,100.00
2022-12-08T15:10:24.460Z,100.00
2022-12-08T15:13:01.205Z,100.00
2022-12-08T15:15:28.767Z,100.00
2022-12-08T15:18:02.485Z,100.00
2022-12-08T15:20:40.987Z,100.00
2022-12-08T15:23:36.433Z,100.00
2022-12-08T15:26:05.302Z,100.00
2022-12-08T15:28:33.769Z,100.00
2022-12-08T15:31:01.267Z,100.00
2022-12-08T15:33:28.261Z,100.00
2022-12-08T15:35:55.370Z,100.00
2022-12-08T15:38:24.746Z,100.00
2022-12-08T15:40:52.428Z,100.00
2022-12-08T15:43:19.980Z,100.00
2022-12-08T15:45:58.268Z,100.00
2022-12-08T15:48:27.641Z,100.00
2022-12-08T15:50:55.265Z,100.00
2022-12-08T15:53:22.316Z,100.00
2022-12-08T15:56:18.986Z,100.00
2022-12-08T15:58:55.253Z,100.00
2022-12-08T16:01:27.065Z,100.00
2022-12-08T16:07:22.540Z,100.00
2022-12-08T16:09:42.758Z,100.00
2022-12-08T16:12:14.769Z,100.00
2022-12-08T16:17:33.062Z,100.00
2022-12-08T16:20:02.066Z,100.00
2022-12-08T16:22:54.213Z,100.00
2022-12-08T16:25:19.966Z,100.00
2022-12-08T16:28:17.779Z,100.00
2022-12-08T16:30:37.125Z,100.00
2022-12-08T16:33:05.934Z,100.00
2022-12-08T16:35:33.660Z,100.00
2022-12-08T16:38:00.446Z,100.00
2022-12-08T16:40:27.362Z,100.00
2022-12-08T16:42:54.469Z,100.00
2022-12-08T16:45:23.514Z,100.00
2022-12-08T16:47:51.858Z,100.00
2022-12-08T16:50:29.506Z,100.00
2022-12-08T16:53:00.984Z,100.00
2022-12-08T16:55:29.508Z,100.00
2022-12-08T16:57:57.593Z,100.00
2022-12-08T17:00:26.453Z,100.00
2022-12-08T17:02:55.201Z,100.00
2022-12-08T17:05:27.174Z,100.00
2022-12-08T17:07:54.522Z,100.00
2022-12-08T17:10:24.311Z,100.00
2022-12-08T17:12:51.952Z,100.00
2022-12-08T17:15:22.815Z,100.00
2022-12-08T17:17:50.826Z,100.00
2022-12-08T17:20:20.598Z,100.00
2022-12-08T17:22:50.027Z,100.00
2022-12-08T17:25:17.212Z,100.00
2022-12-08T17:27:45.052Z,100.00
2022-12-08T17:30:12.908Z,100.00
2022-12-08T17:32:40.428Z,100.00
2022-12-08T17:35:07.983Z,100.00
2022-12-08T17:37:35.217Z,100.00
2022-12-08T17:40:04.618Z,100.00
2022-12-08T17:42:31.797Z,100.00
2022-12-08T17:45:03.068Z,100.00
2022-12-08T17:47:30.158Z,100.00
2022-12-08T17:49:58.507Z,100.00
2022-12-08T17:52:25.289Z,100.00
2022-12-08T17:54:52.188Z,100.00
2022-12-08T17:57:20.644Z,100.00
2022-12-08T17:59:48.719Z,100.00
2022-12-08T18:02:15.561Z,100.00
2022-12-08T18:04:43.731Z,100.00
2022-12-08T18:07:11.716Z,100.00
2022-12-08T18:09:39.944Z,100.00
2022-12-08T18:12:07.449Z,100.00
2022-12-08T18:14:36.731Z,100.00
2022-12-08T18:17:03.848Z,100.00
2022-12-08T18:19:31.057Z,100.00
2022-12-08T18:21:57.968Z,100.00
2022-12-08T18:24:25.988Z,100.00
2022-12-08T18:26:53.095Z,100.00
2022-12-08T18:29:20.484Z,100.00
2022-12-08T18:31:48.825Z,100.00
2022-12-08T18:34:16.856Z,100.00
2022-12-08T18:36:43.721Z,100.00
2022-12-08T18:39:21.488Z,100.00
2022-12-08T18:41:48.285Z,100.00
2022-12-08T18:44:14.999Z,100.00
2022-12-08T18:46:43.021Z,100.00
2022-12-08T18:49:12.169Z,100.00
2022-12-08T18:51:39.567Z,100.00
2022-12-08T18:54:06.800Z,100.00
2022-12-08T18:56:35.579Z,100.00
2022-12-08T18:59:04.680Z,100.00
2022-12-08T19:01:34.377Z,100.00
2022-12-08T19:04:27.330Z,100.00
2022-12-08T19:06:55.691Z,100.00
2022-12-08T19:09:22.476Z,100.00
2022-12-08T19:11:49.370Z,100.00
2022-12-08T19:14:16.210Z,100.00
2022-12-08T19:16:43.294Z,100.00
2022-12-08T19:19:10.022Z,100.00
2022-12-08T19:21:42.907Z,100.00
2022-12-08T19:24:15.369Z,100.00
2022-12-08T19:26:42.744Z,100.00
2022-12-08T19:29:09.751Z,100.00
2022-12-08T19:31:37.936Z,100.00
2022-12-08T19:34:07.285Z,100.00
2022-12-08T19:36:34.659Z,100.00
2022-12-08T19:39:05.567Z,100.00
2022-12-08T19:41:44.384Z,100.00
2022-12-08T19:44:17.721Z,100.00
2022-12-08T19:46:44.605Z,100.00
2022-12-08T19:49:11.530Z,100.00
2022-12-08T19:51:38.398Z,100.00
2022-12-08T19:54:07.873Z,100.00
2022-12-08T19:56:36.229Z,100.00
2022-12-08T19:59:08.416Z,100.00
2022-12-08T20:01:36.879Z,100.00
2022-12-08T20:04:04.529Z,100.00
2022-12-08T20:06:32.011Z,100.00
2022-12-08T20:08:58.938Z,100.00
2022-12-08T20:11:26.125Z,100.00
2022-12-08T20:13:54.466Z,100.00
2022-12-08T20:16:21.248Z,100.00
2022-12-08T20:18:49.968Z,100.00
2022-12-08T20:21:17.798Z,100.00
2022-12-08T20:23:44.729Z,100.00
2022-12-08T20:26:14.906Z,100.00
2022-12-08T20:28:41.717Z,100.00
2022-12-08T20:31:17.728Z,100.00
2022-12-08T20:33:44.639Z,100.00
2022-12-08T20:36:15.725Z,100.00
2022-12-08T20:38:42.557Z,100.00
2022-12-08T20:41:09.782Z,100.00
2022-12-08T20:43:36.815Z,100.00
2022-12-08T20:46:06.320Z,100.00
2022-12-08T20:48:35.618Z,100.00
2022-12-08T20:51:03.325Z,100.00
2022-12-08T20:53:30.865Z,100.00
2022-12-08T20:55:58.918Z,100.00
2022-12-08T20:58:26.018Z,100.00
2022-12-08T21:00:56.343Z,100.00
2022-12-08T21:03:23.294Z,100.00
2022-12-08T21:05:52.901Z,100.00
2022-12-08T21:08:20.408Z,100.00
2022-12-08T21:10:54.829Z,100.00
2022-12-08T21:13:21.825Z,100.00
2022-12-08T21:15:48.776Z,100.00
2022-12-08T21:18:16.960Z,100.00
2022-12-08T21:20:44.532Z,100.00
2022-12-08T21:23:12.933Z,100.00
2022-12-08T21:25:41.928Z,100.00
2022-12-08T21:28:10.572Z,100.00
2022-12-08T21:30:38.810Z,100.00
2022-12-08T21:33:06.268Z,100.00
2022-12-08T21:35:34.875Z,100.00
2022-12-08T21:38:01.892Z,100.00
2022-12-08T21:40:30.559Z,100.00
2022-12-08T21:42:59.645Z,100.00
2022-12-08T21:45:26.504Z,100.00
2022-12-08T21:47:54.072Z,100.00
2022-12-08T21:50:21.600Z,100.00
2022-12-08T21:52:50.384Z,100.00
2022-12-08T21:55:17.747Z,100.00
2022-12-08T21:57:46.286Z,100.00
2022-12-08T22:00:15.913Z,100.00
2022-12-08T22:02:43.539Z,100.00
2022-12-08T22:05:10.792Z,100.00
2022-12-08T22:07:39.370Z,100.00
2022-12-08T22:10:10.280Z,100.00
2022-12-08T22:12:38.236Z,100.00
2022-12-08T22:15:09.421Z,100.00
2022-12-08T22:17:36.978Z,100.00
2022-12-08T22:20:06.472Z,100.00
2022-12-08T22:22:34.434Z,100.00
2022-12-08T22:25:01.928Z,100.00
2022-12-08T22:27:28.973Z,100.00
2022-12-08T22:29:57.991Z,100.00
2022-12-08T22:32:26.160Z,100.00
2022-12-08T22:34:53.319Z,100.00
2022-12-08T22:37:20.539Z,100.00
2022-12-08T22:39:47.599Z,100.00
2022-12-08T22:42:14.334Z,100.00
2022-12-08T22:44:41.538Z,100.00
2022-12-08T22:47:08.426Z,100.00
2022-12-08T22:49:37.813Z,100.00
2022-12-08T22:52:04.994Z,100.00
2022-12-08T22:54:32.564Z,100.00
2022-12-08T22:56:59.369Z,100.00
2022-12-08T22:59:26.097Z,100.00
2022-12-08T23:01:54.116Z,100.00
2022-12-08T23:04:21.286Z,100.00
2022-12-08T23:06:49.689Z,100.00
2022-12-08T23:09:16.587Z,100.00
2022-12-08T23:11:46.556Z,100.00
2022-12-08T23:14:15.198Z,100.00
2022-12-08T23:16:43.175Z,100.00
2022-12-08T23:19:10.059Z,100.00
2022-12-08T23:21:36.973Z,100.00
2022-12-08T23:24:05.754Z,100.00
2022-12-08T23:26:33.676Z,100.00
2022-12-08T23:29:01.208Z,100.00
2022-12-08T23:31:29.848Z,100.00
2022-12-08T23:33:56.928Z,100.00
2022-12-08T23:36:24.460Z,100.00
2022-12-08T23:38:52.346Z,100.00
2022-12-08T23:41:20.635Z,100.00
2022-12-08T23:43:49.874Z,100.00
2022-12-08T23:46:19.690Z,100.00
2022-12-08T23:48:46.853Z,100.00
2022-12-08T23:51:14.522Z,100.00
2022-12-08T23:53:41.580Z,100.00
2022-12-08T23:56:10.600Z,100.00
2022-12-08T23:58:40.086Z,100.00
