createdAt,value
2022-11-05T00:00:02.294Z,10.70
2022-11-05T00:03:09.960Z,10.60
2022-11-05T00:06:11.903Z,10.60
2022-11-05T00:09:18.519Z,10.60
2022-11-05T00:12:25.958Z,10.60
2022-11-05T00:15:31.069Z,10.60
2022-11-05T00:18:18.880Z,10.60
2022-11-05T00:21:27.304Z,10.60
2022-11-05T00:24:34.642Z,10.60
2022-11-05T00:27:22.324Z,10.60
2022-11-05T00:30:12.339Z,10.50
2022-11-05T00:33:03.504Z,10.50
2022-11-05T00:35:51.285Z,10.50
2022-11-05T00:38:39.112Z,10.50
2022-11-05T00:41:28.398Z,10.50
2022-11-05T00:44:33.742Z,10.40
2022-11-05T00:47:39.023Z,10.40
2022-11-05T00:50:26.753Z,10.40
2022-11-05T00:53:14.657Z,10.30
2022-11-05T00:56:02.557Z,10.30
2022-11-05T00:58:51.850Z,10.30
2022-11-05T01:01:40.088Z,10.30
2022-11-05T01:04:28.088Z,10.30
2022-11-05T01:07:15.774Z,10.20
2022-11-05T01:10:03.797Z,10.20
2022-11-05T01:12:52.034Z,10.20
2022-11-05T01:15:42.288Z,10.20
2022-11-05T01:18:30.019Z,10.20
2022-11-05T01:21:17.852Z,10.10
2022-11-05T01:24:06.156Z,10.10
2022-11-05T01:26:54.218Z,10.10
2022-11-05T01:29:42.472Z,10.10
2022-11-05T01:32:31.848Z,10.10
2022-11-05T01:35:20.307Z,10.10
2022-11-05T01:38:08.039Z,10.00
2022-11-05T01:40:55.841Z,10.00
2022-11-05T01:43:49.027Z,10.00
2022-11-05T01:46:41.625Z,10.00
2022-11-05T01:49:35.354Z,10.00
2022-11-05T01:52:24.851Z,10.00
2022-11-05T01:55:14.633Z,10.00
2022-11-05T01:58:04.615Z,10.00
2022-11-05T02:00:52.325Z,10.00
2022-11-05T02:03:40.701Z,9.90
2022-11-05T02:06:31.313Z,9.90
2022-11-05T02:09:24.403Z,9.90
2022-11-05T02:12:14.254Z,9.80
2022-11-05T02:15:02.501Z,9.80
2022-11-05T02:18:01.782Z,9.70
2022-11-05T02:20:58.391Z,9.70
2022-11-05T02:24:08.533Z,9.60
2022-11-05T02:27:22.845Z,9.60
2022-11-05T02:30:35.972Z,9.60
2022-11-05T02:33:37.541Z,9.60
2022-11-05T02:36:43.076Z,9.60
2022-11-05T02:39:39.309Z,9.60
2022-11-05T02:42:36.618Z,9.60
2022-11-05T02:45:39.204Z,9.50
2022-11-05T02:48:36.805Z,9.50
2022-11-05T02:51:32.891Z,9.50
2022-11-05T02:54:26.209Z,9.50
2022-11-05T02:57:14.120Z,9.50
2022-11-05T03:00:03.535Z,9.50
2022-11-05T03:02:52.852Z,9.50
2022-11-05T03:05:45.798Z,9.50
2022-11-05T03:08:46.426Z,9.50
2022-11-05T03:11:39.055Z,9.50
2022-11-05T03:14:39.679Z,9.50
2022-11-05T03:17:37.986Z,9.40
2022-11-05T03:20:33.349Z,9.40
2022-11-05T03:23:28.882Z,9.40
2022-11-05T03:26:23.029Z,9.40
2022-11-05T03:29:16.990Z,9.40
2022-11-05T03:32:06.815Z,9.40
2022-11-05T03:35:01.276Z,9.40
2022-11-05T03:37:56.163Z,9.40
2022-11-05T03:40:46.486Z,9.30
2022-11-05T03:43:37.177Z,9.40
2022-11-05T03:46:31.574Z,9.40
2022-11-05T03:49:25.567Z,9.40
2022-11-05T03:52:17.668Z,9.30
2022-11-05T03:55:08.041Z,9.30
2022-11-05T03:57:57.332Z,9.40
2022-11-05T04:00:45.099Z,9.30
2022-11-05T04:03:36.295Z,9.30
2022-11-05T04:06:42.173Z,9.30
2022-11-05T04:09:47.143Z,9.40
2022-11-05T04:13:05.096Z,9.30
2022-11-05T04:16:10.618Z,9.30
2022-11-05T04:18:58.690Z,9.30
2022-11-05T04:22:04.098Z,9.30
2022-11-05T04:24:51.752Z,9.30
2022-11-05T04:27:40.859Z,9.30
2022-11-05T04:30:28.000Z,9.30
2022-11-05T04:33:19.666Z,9.30
2022-11-05T04:36:08.492Z,9.30
2022-11-05T04:38:56.369Z,9.30
2022-11-05T04:41:44.198Z,9.30
2022-11-05T04:44:33.441Z,9.20
2022-11-05T04:47:21.203Z,9.30
2022-11-05T04:50:10.635Z,9.30
2022-11-05T04:52:58.910Z,9.30
2022-11-05T04:55:46.862Z,9.20
2022-11-05T04:58:34.413Z,9.20
2022-11-05T05:01:25.385Z,9.20
2022-11-05T05:04:13.358Z,9.20
2022-11-05T05:07:00.908Z,9.20
2022-11-05T05:09:48.844Z,9.20
2022-11-05T05:12:37.029Z,9.20
2022-11-05T05:15:25.328Z,9.20
2022-11-05T05:18:14.672Z,9.20
2022-11-05T05:21:20.094Z,9.20
2022-11-05T05:24:10.111Z,9.20
2022-11-05T05:26:58.512Z,9.10
2022-11-05T05:29:46.246Z,9.10
2022-11-05T05:32:34.295Z,9.10
2022-11-05T05:35:23.291Z,9.20
2022-11-05T05:38:11.348Z,9.10
2022-11-05T05:41:00.000Z,9.10
2022-11-05T05:43:48.002Z,9.10
2022-11-05T05:46:35.795Z,9.10
2022-11-05T05:49:23.817Z,9.10
2022-11-05T05:52:12.985Z,9.10
2022-11-05T05:55:00.469Z,9.10
2022-11-05T05:57:48.563Z,9.10
2022-11-05T06:00:36.257Z,9.10
2022-11-05T06:03:24.303Z,9.10
2022-11-05T06:06:14.978Z,9.10
2022-11-05T06:09:05.101Z,9.10
2022-11-05T06:11:52.679Z,9.10
2022-11-05T06:14:40.170Z,9.10
2022-11-05T06:17:28.093Z,9.20
2022-11-05T06:20:15.944Z,9.10
2022-11-05T06:23:03.906Z,9.10
2022-11-05T06:25:53.378Z,9.10
2022-11-05T06:28:42.150Z,9.20
2022-11-05T06:31:29.953Z,9.20
2022-11-05T06:34:17.625Z,9.20
2022-11-05T06:37:05.202Z,9.20
2022-11-05T06:39:52.965Z,9.20
2022-11-05T06:42:41.980Z,9.30
2022-11-05T06:45:29.592Z,9.30
2022-11-05T06:48:17.615Z,9.30
2022-11-05T06:51:06.018Z,9.30
2022-11-05T06:53:53.787Z,9.30
2022-11-05T06:56:41.521Z,9.40
2022-11-05T06:59:30.931Z,9.40
2022-11-05T07:02:19.185Z,9.40
2022-11-05T07:05:11.127Z,9.40
2022-11-05T07:07:59.543Z,9.40
2022-11-05T07:10:47.391Z,9.40
2022-11-05T07:13:35.098Z,9.40
2022-11-05T07:16:26.348Z,9.50
2022-11-05T07:19:13.960Z,9.50
2022-11-05T07:22:01.715Z,9.60
2022-11-05T07:24:50.102Z,9.60
2022-11-05T07:27:41.024Z,9.60
2022-11-05T07:30:29.535Z,9.60
2022-11-05T07:33:18.991Z,9.60
2022-11-05T07:36:07.424Z,9.60
2022-11-05T07:39:00.175Z,9.60
2022-11-05T07:41:48.378Z,9.60
2022-11-05T07:44:36.317Z,9.70
2022-11-05T07:47:23.823Z,9.70
2022-11-05T07:50:13.178Z,9.70
2022-11-05T07:53:02.347Z,9.80
2022-11-05T07:55:50.470Z,9.90
2022-11-05T07:58:38.423Z,9.90
2022-11-05T08:01:26.300Z,10.00
2022-11-05T08:04:14.432Z,10.00
2022-11-05T08:07:03.458Z,10.10
2022-11-05T08:09:51.132Z,10.10
2022-11-05T08:12:38.835Z,10.10
2022-11-05T08:15:26.651Z,10.10
2022-11-05T08:18:15.533Z,10.20
2022-11-05T08:21:05.359Z,10.20
2022-11-05T08:23:54.608Z,10.30
2022-11-05T08:26:42.392Z,10.50
2022-11-05T08:29:29.903Z,10.40
2022-11-05T08:32:17.770Z,10.50
2022-11-05T08:35:05.890Z,10.50
2022-11-05T08:37:58.142Z,10.60
2022-11-05T08:40:55.002Z,10.60
2022-11-05T08:43:42.885Z,10.70
2022-11-05T08:46:30.677Z,10.60
2022-11-05T08:49:18.160Z,10.70
2022-11-05T08:52:05.976Z,10.70
2022-11-05T08:54:53.329Z,10.70
2022-11-05T08:57:42.116Z,10.80
2022-11-05T09:00:30.642Z,10.80
2022-11-05T09:03:18.142Z,10.80
2022-11-05T09:06:05.909Z,10.90
2022-11-05T09:08:53.608Z,10.80
2022-11-05T09:12:10.029Z,10.80
2022-11-05T09:14:50.433Z,10.80
2022-11-05T09:17:38.083Z,10.80
2022-11-05T09:20:25.737Z,10.80
2022-11-05T09:23:14.216Z,10.90
2022-11-05T09:26:02.063Z,11.00
2022-11-05T09:28:49.646Z,11.00
2022-11-05T09:31:38.716Z,11.00
2022-11-05T09:34:26.400Z,11.10
2022-11-05T09:37:14.133Z,11.10
2022-11-05T09:40:01.599Z,11.20
2022-11-05T09:42:52.613Z,11.30
2022-11-05T09:45:40.356Z,11.40
2022-11-05T09:48:32.132Z,11.40
2022-11-05T09:51:23.867Z,11.60
2022-11-05T09:54:13.165Z,11.70
2022-11-05T09:57:01.334Z,11.60
2022-11-05T09:59:50.384Z,11.70
2022-11-05T10:02:42.846Z,11.70
2022-11-05T10:05:33.655Z,11.70
2022-11-05T10:08:22.459Z,11.70
2022-11-05T10:11:12.943Z,11.70
2022-11-05T10:14:02.300Z,11.70
2022-11-05T10:16:52.665Z,11.70
2022-11-05T10:19:42.889Z,11.70
2022-11-05T10:22:31.823Z,11.70
2022-11-05T10:25:20.708Z,11.70
2022-11-05T10:28:09.132Z,11.60
2022-11-05T10:30:58.722Z,11.60
2022-11-05T10:33:47.872Z,11.60
2022-11-05T10:36:36.314Z,11.60
2022-11-05T10:39:27.757Z,11.60
2022-11-05T10:42:25.193Z,11.70
2022-11-05T10:45:18.409Z,11.70
2022-11-05T10:48:21.782Z,11.80
2022-11-05T10:51:09.385Z,11.90
2022-11-05T10:54:01.942Z,11.90
2022-11-05T10:56:51.356Z,11.90
2022-11-05T10:59:38.691Z,11.90
2022-11-05T11:02:26.274Z,11.90
2022-11-05T11:05:20.114Z,11.80
2022-11-05T11:08:20.433Z,11.90
2022-11-05T11:11:11.368Z,12.00
2022-11-05T11:14:04.772Z,12.00
2022-11-05T11:16:57.221Z,12.00
2022-11-05T11:19:44.789Z,12.10
2022-11-05T11:22:32.511Z,12.30
2022-11-05T11:25:24.318Z,12.50
2022-11-05T11:28:17.256Z,12.60
2022-11-05T11:31:08.722Z,12.50
2022-11-05T11:33:58.282Z,12.50
2022-11-05T11:36:46.754Z,12.40
2022-11-05T11:39:35.671Z,12.30
2022-11-05T11:42:24.248Z,12.20
2022-11-05T11:45:16.472Z,12.20
2022-11-05T11:48:07.017Z,12.10
2022-11-05T11:50:55.050Z,12.00
2022-11-05T11:53:42.900Z,12.00
2022-11-05T11:56:32.600Z,11.90
2022-11-05T11:59:40.486Z,11.90
2022-11-05T12:02:39.563Z,11.90
2022-11-05T12:05:34.471Z,11.90
2022-11-05T12:08:38.852Z,12.00
2022-11-05T12:11:30.647Z,12.10
2022-11-05T12:14:25.050Z,12.20
2022-11-05T12:17:20.782Z,12.20
2022-11-05T12:20:32.321Z,12.30
2022-11-05T12:23:30.198Z,12.30
2022-11-05T12:26:24.048Z,12.30
2022-11-05T12:29:23.248Z,12.30
2022-11-05T12:32:27.093Z,12.20
2022-11-05T12:35:19.337Z,12.30
2022-11-05T12:38:10.357Z,12.30
2022-11-05T12:41:05.986Z,12.30
2022-11-05T12:43:59.050Z,12.40
2022-11-05T12:46:49.511Z,12.40
2022-11-05T12:49:43.782Z,12.50
2022-11-05T12:52:39.478Z,12.50
2022-11-05T12:55:28.465Z,12.50
2022-11-05T12:58:21.373Z,12.60
2022-11-05T13:01:10.788Z,12.70
2022-11-05T13:03:59.387Z,12.60
2022-11-05T13:06:48.201Z,12.70
2022-11-05T13:09:37.797Z,12.90
2022-11-05T13:12:27.573Z,13.00
2022-11-05T13:15:22.964Z,13.20
2022-11-05T13:18:12.796Z,13.20
2022-11-05T13:21:01.596Z,13.00
2022-11-05T13:23:50.835Z,12.80
2022-11-05T13:26:39.809Z,12.80
2022-11-05T13:29:29.887Z,12.80
2022-11-05T13:32:23.703Z,12.80
2022-11-05T13:35:15.997Z,12.70
2022-11-05T13:38:23.607Z,12.50
2022-11-05T13:41:17.567Z,12.20
2022-11-05T13:44:16.482Z,12.00
2022-11-05T13:47:13.089Z,11.80
2022-11-05T13:50:10.873Z,11.70
2022-11-05T13:53:16.162Z,11.70
2022-11-05T13:56:10.282Z,11.90
2022-11-05T13:59:06.735Z,12.30
2022-11-05T14:01:55.849Z,12.70
2022-11-05T14:04:47.049Z,13.30
2022-11-05T14:07:37.774Z,13.70
2022-11-05T14:10:31.702Z,13.70
2022-11-05T14:13:21.938Z,13.80
2022-11-05T14:16:10.220Z,13.60
2022-11-05T14:19:24.963Z,13.30
2022-11-05T14:22:33.387Z,13.00
2022-11-05T14:25:39.743Z,12.70
2022-11-05T14:28:54.386Z,12.20
2022-11-05T14:34:55.900Z,11.60
2022-11-05T14:37:43.738Z,11.40
2022-11-05T14:40:34.684Z,11.40
2022-11-05T14:43:23.560Z,11.40
2022-11-05T14:46:11.630Z,11.30
2022-11-05T14:49:09.129Z,11.30
2022-11-05T14:51:58.074Z,11.20
2022-11-05T14:54:47.125Z,11.20
2022-11-05T14:57:58.255Z,11.10
2022-11-05T15:00:49.687Z,11.00
2022-11-05T15:04:06.891Z,10.90
2022-11-05T15:07:30.732Z,10.70
2022-11-05T15:10:19.163Z,10.50
2022-11-05T15:13:08.926Z,10.30
2022-11-05T15:15:57.724Z,10.20
2022-11-05T15:18:47.083Z,10.10
2022-11-05T15:21:39.360Z,10.00
2022-11-05T15:24:29.301Z,9.80
2022-11-05T15:27:23.671Z,9.70
2022-11-05T15:30:22.269Z,9.60
2022-11-05T15:33:17.535Z,9.50
2022-11-05T15:36:13.035Z,9.40
2022-11-05T15:39:29.100Z,9.30
2022-11-05T15:42:22.182Z,9.20
2022-11-05T15:45:21.451Z,9.10
2022-11-05T15:48:17.142Z,9.00
2022-11-05T15:51:04.999Z,8.90
2022-11-05T15:57:20.612Z,8.60
2022-11-05T16:00:17.028Z,8.50
2022-11-05T16:03:08.629Z,8.40
2022-11-05T16:05:56.546Z,8.30
2022-11-05T16:08:49.629Z,8.20
2022-11-05T16:11:37.514Z,8.10
2022-11-05T16:14:36.272Z,8.00
2022-11-05T16:17:26.065Z,7.90
2022-11-05T16:20:22.886Z,7.70
2022-11-05T16:23:26.369Z,7.60
2022-11-05T16:27:02.240Z,7.50
2022-11-05T16:29:50.141Z,7.40
2022-11-05T16:32:37.881Z,7.30
2022-11-05T16:35:26.770Z,7.20
2022-11-05T16:38:14.899Z,7.10
2022-11-05T16:41:02.595Z,7.00
2022-11-05T16:43:55.335Z,7.00
2022-11-05T16:46:47.996Z,6.90
2022-11-05T16:49:36.760Z,6.80
2022-11-05T16:52:24.478Z,6.80
2022-11-05T16:55:14.139Z,6.70
2022-11-05T16:58:01.828Z,6.60
2022-11-05T17:00:50.785Z,6.60
2022-11-05T17:03:39.970Z,6.50
2022-11-05T17:06:27.451Z,6.50
2022-11-05T17:09:15.002Z,6.50
2022-11-05T17:12:02.534Z,6.40
2022-11-05T17:14:50.301Z,6.40
2022-11-05T17:17:38.230Z,6.30
2022-11-05T17:20:39.920Z,6.30
2022-11-05T17:23:29.944Z,6.20
2022-11-05T17:26:19.788Z,6.20
2022-11-05T17:29:07.667Z,6.20
2022-11-05T17:31:55.330Z,6.10
2022-11-05T17:34:43.107Z,6.00
2022-11-05T17:37:33.667Z,6.00
2022-11-05T17:40:23.036Z,5.90
2022-11-05T17:43:11.489Z,5.90
2022-11-05T17:46:04.377Z,5.90
2022-11-05T17:48:53.016Z,5.80
2022-11-05T17:51:40.490Z,5.80
2022-11-05T17:54:29.715Z,5.80
2022-11-05T17:57:17.246Z,5.70
2022-11-05T18:00:06.533Z,5.70
2022-11-05T18:02:58.471Z,5.70
2022-11-05T18:05:46.278Z,5.70
2022-11-05T18:08:34.081Z,5.60
2022-11-05T18:11:23.489Z,5.60
2022-11-05T18:14:11.705Z,5.50
2022-11-05T18:17:00.373Z,5.50
2022-11-05T18:19:47.923Z,5.40
2022-11-05T18:22:35.511Z,5.40
2022-11-05T18:25:23.252Z,5.30
2022-11-05T18:28:12.423Z,5.20
2022-11-05T18:31:00.348Z,5.20
2022-11-05T18:33:47.908Z,5.10
2022-11-05T18:36:35.558Z,5.00
2022-11-05T18:39:23.150Z,5.00
2022-11-05T18:42:11.741Z,4.90
2022-11-05T18:45:00.730Z,4.80
2022-11-05T18:47:48.116Z,4.70
2022-11-05T18:50:35.917Z,4.60
2022-11-05T18:53:23.209Z,4.60
2022-11-05T18:56:10.774Z,4.50
2022-11-05T18:59:21.793Z,4.50
2022-11-05T19:02:07.875Z,4.40
2022-11-05T19:05:22.465Z,4.30
2022-11-05T19:08:03.053Z,4.30
2022-11-05T19:10:53.085Z,4.20
2022-11-05T19:13:40.756Z,4.10
2022-11-05T19:16:29.225Z,4.10
2022-11-05T19:19:18.115Z,4.10
2022-11-05T19:22:05.659Z,4.00
2022-11-05T19:24:52.789Z,4.00
2022-11-05T19:27:41.130Z,4.00
2022-11-05T19:30:28.462Z,3.90
2022-11-05T19:33:15.683Z,3.90
2022-11-05T19:36:07.375Z,3.80
2022-11-05T19:38:56.225Z,3.80
2022-11-05T19:41:43.870Z,3.80
2022-11-05T19:44:31.334Z,3.70
2022-11-05T19:47:18.897Z,3.70
2022-11-05T19:50:06.510Z,3.60
2022-11-05T19:52:55.188Z,3.60
2022-11-05T19:55:44.249Z,3.60
2022-11-05T19:58:31.399Z,3.50
2022-11-05T20:01:19.275Z,3.50
2022-11-05T20:04:07.188Z,3.40
2022-11-05T20:06:54.717Z,3.40
2022-11-05T20:09:43.409Z,3.40
2022-11-05T20:12:30.937Z,3.30
2022-11-05T20:15:19.753Z,3.30
2022-11-05T20:18:07.145Z,3.30
2022-11-05T20:21:01.551Z,3.20
2022-11-05T20:23:49.177Z,3.20
2022-11-05T20:26:38.424Z,3.20
2022-11-05T20:29:32.165Z,3.10
2022-11-05T20:32:22.815Z,3.10
2022-11-05T20:35:10.707Z,3.10
2022-11-05T20:37:57.986Z,3.00
2022-11-05T20:40:45.477Z,3.00
2022-11-05T20:43:34.855Z,3.00
2022-11-05T20:46:23.068Z,2.90
2022-11-05T20:49:10.765Z,2.90
2022-11-05T20:51:58.067Z,2.80
2022-11-05T20:54:45.705Z,2.80
2022-11-05T20:57:33.738Z,2.80
2022-11-05T21:00:23.234Z,2.70
2022-11-05T21:03:10.897Z,2.80
2022-11-05T21:06:00.001Z,2.70
2022-11-05T21:08:48.270Z,2.70
2022-11-05T21:11:56.349Z,2.60
2022-11-05T21:14:44.526Z,2.50
2022-11-05T21:17:33.120Z,2.50
2022-11-05T21:20:21.510Z,2.50
2022-11-05T21:23:08.907Z,2.50
2022-11-05T21:25:56.589Z,2.40
2022-11-05T21:28:44.231Z,2.40
2022-11-05T21:31:31.901Z,2.40
2022-11-05T21:34:20.779Z,2.40
2022-11-05T21:37:08.454Z,2.40
2022-11-05T21:39:56.199Z,2.40
2022-11-05T21:42:43.706Z,2.30
2022-11-05T21:45:30.971Z,2.20
2022-11-05T21:48:18.186Z,2.20
2022-11-05T21:51:24.756Z,2.20
2022-11-05T21:54:30.926Z,2.20
2022-11-05T21:57:36.479Z,2.20
2022-11-05T22:00:24.153Z,2.10
2022-11-05T22:03:11.400Z,2.10
2022-11-05T22:05:59.188Z,2.10
2022-11-05T22:08:47.985Z,2.00
2022-11-05T22:11:36.274Z,2.00
2022-11-05T22:14:23.645Z,1.90
2022-11-05T22:17:11.883Z,1.90
2022-11-05T22:19:59.602Z,1.90
2022-11-05T22:22:47.142Z,1.80
2022-11-05T22:25:36.033Z,1.80
2022-11-05T22:28:23.761Z,1.80
2022-11-05T22:31:12.879Z,1.80
2022-11-05T22:34:00.413Z,1.80
2022-11-05T22:36:47.708Z,1.70
2022-11-05T22:39:35.000Z,1.70
2022-11-05T22:42:24.061Z,1.60
2022-11-05T22:45:11.632Z,1.60
2022-11-05T22:48:00.705Z,1.60
2022-11-05T22:50:51.003Z,1.60
2022-11-05T22:53:39.111Z,1.60
2022-11-05T22:56:28.820Z,1.60
2022-11-05T22:59:19.009Z,1.60
2022-11-05T23:02:09.773Z,1.60
2022-11-05T23:04:57.850Z,1.60
2022-11-05T23:08:02.687Z,1.60
2022-11-05T23:11:07.526Z,1.60
2022-11-05T23:13:55.828Z,1.60
2022-11-05T23:17:02.968Z,1.60
2022-11-05T23:20:07.614Z,1.60
2022-11-05T23:23:12.443Z,1.50
2022-11-05T23:26:00.186Z,1.50
2022-11-05T23:28:47.327Z,1.50
2022-11-05T23:31:54.329Z,1.40
2022-11-05T23:34:43.175Z,1.40
2022-11-05T23:37:48.817Z,1.40
2022-11-05T23:40:56.474Z,1.40
2022-11-05T23:44:01.178Z,1.40
2022-11-05T23:47:05.878Z,1.40
2022-11-05T23:49:54.498Z,1.40
2022-11-05T23:52:41.859Z,1.40
2022-11-05T23:55:29.405Z,1.40
2022-11-05T23:58:17.476Z,1.50
