createdAt,value
2018-04-19T00:01:12.740Z,17.20
2018-04-19T00:03:41.040Z,17.20
2018-04-19T00:06:08.563Z,17.20
2018-04-19T00:08:36.095Z,17.00
2018-04-19T00:11:03.636Z,16.90
2018-04-19T00:13:31.185Z,17.00
2018-04-19T00:15:58.714Z,17.00
2018-04-19T00:18:27.027Z,17.20
2018-04-19T00:20:54.590Z,17.20
2018-04-19T00:23:22.115Z,17.30
2018-04-19T00:25:50.417Z,17.30
2018-04-19T00:28:17.946Z,17.30
2018-04-19T00:30:46.233Z,17.30
2018-04-19T00:33:14.532Z,17.30
2018-04-19T00:35:42.052Z,17.30
2018-04-19T00:38:09.582Z,17.10
2018-04-19T00:40:37.216Z,17.00
2018-04-19T00:43:04.894Z,17.10
2018-04-19T00:45:32.553Z,17.20
2018-04-19T00:48:01.084Z,17.20
2018-04-19T00:50:28.570Z,17.00
2018-04-19T00:53:08.074Z,16.90
2018-04-19T00:55:35.692Z,16.90
2018-04-19T00:58:03.249Z,16.80
2018-04-19T01:00:30.785Z,16.90
2018-04-19T01:02:59.074Z,16.90
2018-04-19T01:05:26.598Z,16.90
2018-04-19T01:07:54.218Z,16.80
2018-04-19T01:10:21.794Z,16.90
2018-04-19T01:12:49.270Z,16.90
2018-04-19T01:15:16.896Z,16.90
2018-04-19T01:17:44.434Z,16.90
2018-04-19T01:20:11.952Z,16.70
2018-04-19T01:22:39.494Z,16.70
2018-04-19T01:25:07.034Z,16.70
2018-04-19T01:27:34.562Z,16.60
2018-04-19T01:30:02.977Z,16.60
2018-04-19T01:32:30.538Z,16.60
2018-04-19T01:34:58.062Z,16.60
2018-04-19T01:37:26.472Z,16.60
2018-04-19T01:39:54.070Z,16.70
2018-04-19T01:42:21.577Z,16.60
2018-04-19T01:44:49.120Z,16.60
2018-04-19T01:47:17.404Z,16.50
2018-04-19T01:49:45.009Z,16.50
2018-04-19T01:52:12.646Z,16.50
2018-04-19T01:54:40.215Z,16.50
2018-04-19T01:57:07.777Z,16.40
2018-04-19T01:59:35.324Z,16.40
2018-04-19T02:02:02.846Z,16.30
2018-04-19T02:04:31.157Z,16.20
2018-04-19T02:06:58.699Z,16.20
2018-04-19T02:09:26.985Z,16.10
2018-04-19T02:11:54.566Z,16.00
2018-04-19T02:14:22.129Z,16.00
2018-04-19T02:16:49.662Z,15.90
2018-04-19T02:19:17.201Z,15.90
2018-04-19T02:21:44.811Z,15.90
2018-04-19T02:24:12.337Z,15.90
2018-04-19T02:26:40.629Z,15.80
2018-04-19T02:29:08.187Z,15.80
2018-04-19T02:31:35.725Z,15.80
2018-04-19T02:34:04.002Z,15.70
2018-04-19T02:36:32.301Z,15.70
2018-04-19T02:38:59.831Z,15.70
2018-04-19T02:41:28.122Z,15.60
2018-04-19T02:43:56.527Z,15.60
2018-04-19T02:46:24.075Z,15.50
2018-04-19T02:48:51.654Z,15.50
2018-04-19T02:51:19.212Z,15.50
2018-04-19T02:53:46.767Z,15.50
2018-04-19T02:56:14.292Z,15.50
2018-04-19T02:58:42.717Z,15.50
2018-04-19T03:01:10.243Z,15.50
2018-04-19T03:03:38.531Z,15.50
2018-04-19T03:06:06.105Z,15.50
2018-04-19T03:08:33.615Z,15.50
2018-04-19T03:11:01.136Z,15.40
2018-04-19T03:13:28.688Z,15.40
2018-04-19T03:15:56.246Z,15.40
2018-04-19T03:18:23.806Z,15.40
2018-04-19T03:20:51.342Z,15.40
2018-04-19T03:23:19.632Z,15.30
2018-04-19T03:25:48.082Z,15.30
2018-04-19T03:28:15.622Z,15.30
2018-04-19T03:30:43.147Z,15.30
2018-04-19T03:33:10.664Z,15.20
2018-04-19T03:35:38.962Z,15.20
2018-04-19T03:38:06.544Z,15.20
2018-04-19T03:40:34.068Z,15.10
2018-04-19T03:43:02.373Z,15.00
2018-04-19T03:45:29.940Z,15.00
2018-04-19T03:47:57.464Z,15.00
2018-04-19T03:50:25.777Z,14.90
2018-04-19T03:52:53.314Z,14.80
2018-04-19T03:55:21.600Z,14.60
2018-04-19T03:57:49.153Z,14.50
2018-04-19T04:00:16.681Z,14.40
2018-04-19T04:02:44.305Z,14.40
2018-04-19T04:05:11.860Z,14.30
2018-04-19T04:07:39.390Z,14.30
2018-04-19T04:10:07.678Z,14.30
2018-04-19T04:12:35.254Z,14.20
2018-04-19T04:15:02.825Z,14.20
2018-04-19T04:17:42.276Z,14.20
2018-04-19T04:20:21.700Z,14.10
2018-04-19T04:23:01.053Z,14.10
2018-04-19T04:25:28.698Z,14.00
2018-04-19T04:27:56.250Z,13.90
2018-04-19T04:30:23.790Z,13.90
2018-04-19T04:32:51.320Z,13.90
2018-04-19T04:35:18.868Z,13.90
2018-04-19T04:37:46.409Z,13.90
2018-04-19T04:40:13.930Z,13.80
2018-04-19T04:42:41.462Z,13.80
2018-04-19T04:45:09.006Z,13.80
2018-04-19T04:47:36.545Z,13.80
2018-04-19T04:50:04.067Z,13.80
2018-04-19T04:52:31.663Z,13.70
2018-04-19T04:54:59.191Z,13.80
2018-04-19T04:57:26.709Z,13.80
2018-04-19T04:59:54.251Z,13.80
2018-04-19T05:02:21.796Z,13.80
2018-04-19T05:04:49.317Z,13.80
2018-04-19T05:07:17.619Z,13.90
2018-04-19T05:09:45.152Z,13.90
2018-04-19T05:12:13.441Z,14.10
2018-04-19T05:14:40.990Z,14.10
2018-04-19T05:17:09.293Z,14.10
2018-04-19T05:19:36.959Z,14.10
2018-04-19T05:22:04.506Z,14.10
2018-04-19T05:24:32.028Z,14.00
2018-04-19T05:26:59.743Z,14.10
2018-04-19T05:29:27.283Z,14.20
2018-04-19T05:31:54.816Z,14.30
2018-04-19T05:34:22.341Z,14.40
2018-04-19T05:36:49.975Z,14.50
2018-04-19T05:39:17.497Z,14.60
2018-04-19T05:41:45.024Z,14.80
2018-04-19T05:44:12.569Z,15.10
2018-04-19T05:46:40.118Z,15.50
2018-04-19T05:49:07.675Z,15.70
2018-04-19T05:51:35.217Z,15.90
2018-04-19T05:54:03.517Z,16.20
2018-04-19T05:56:31.061Z,16.20
2018-04-19T05:58:58.609Z,16.30
2018-04-19T06:01:26.903Z,16.40
2018-04-19T06:03:54.429Z,16.40
2018-04-19T06:06:21.981Z,16.50
2018-04-19T06:08:49.516Z,16.60
2018-04-19T06:11:17.032Z,16.70
2018-04-19T06:13:44.613Z,16.70
2018-04-19T06:16:12.140Z,16.80
2018-04-19T06:18:40.416Z,16.90
2018-04-19T06:21:08.720Z,16.90
2018-04-19T06:23:36.284Z,16.90
2018-04-19T06:26:03.819Z,16.90
2018-04-19T06:28:32.328Z,17.00
2018-04-19T06:30:59.850Z,17.00
2018-04-19T06:33:28.170Z,17.20
2018-04-19T06:35:55.731Z,17.20
2018-04-19T06:38:23.284Z,17.20
2018-04-19T06:40:50.806Z,17.30
2018-04-19T06:43:19.124Z,17.50
2018-04-19T06:45:47.147Z,17.40
2018-04-19T06:48:15.457Z,17.70
2018-04-19T06:50:43.003Z,17.60
2018-04-19T06:53:11.316Z,17.90
2018-04-19T06:55:38.848Z,17.80
2018-04-19T06:58:07.258Z,18.00
2018-04-19T07:00:34.792Z,18.00
2018-04-19T07:03:03.213Z,18.20
2018-04-19T07:05:30.754Z,18.20
2018-04-19T07:07:58.288Z,18.30
2018-04-19T07:10:26.682Z,18.40
2018-04-19T07:12:54.216Z,18.40
2018-04-19T07:15:22.524Z,18.50
2018-04-19T07:17:50.098Z,18.50
2018-04-19T07:20:17.630Z,18.60
2018-04-19T07:22:45.207Z,18.70
2018-04-19T07:25:12.740Z,18.80
2018-04-19T07:27:41.037Z,19.00
2018-04-19T07:30:08.565Z,19.00
2018-04-19T07:32:36.862Z,19.10
2018-04-19T07:35:04.400Z,19.10
2018-04-19T07:37:32.721Z,19.30
2018-04-19T07:40:00.241Z,19.20
2018-04-19T07:42:28.670Z,19.50
2018-04-19T07:44:56.191Z,19.40
2018-04-19T07:47:24.493Z,19.60
2018-04-19T07:49:52.031Z,19.60
2018-04-19T07:52:20.436Z,19.80
2018-04-19T07:54:47.957Z,19.80
2018-04-19T07:57:16.265Z,20.00
2018-04-19T07:59:43.942Z,20.00
2018-04-19T08:02:11.492Z,20.10
2018-04-19T08:04:39.045Z,20.20
2018-04-19T08:07:06.588Z,20.30
2018-04-19T08:09:34.888Z,20.60
2018-04-19T08:12:02.425Z,20.50
2018-04-19T08:14:30.729Z,20.70
2018-04-19T08:16:58.247Z,20.70
2018-04-19T08:19:26.673Z,21.00
2018-04-19T08:21:54.222Z,21.00
2018-04-19T08:24:21.789Z,21.10
2018-04-19T08:26:49.336Z,21.30
2018-04-19T08:29:16.862Z,21.40
2018-04-19T08:31:44.383Z,21.50
2018-04-19T08:34:11.937Z,21.60
2018-04-19T08:36:39.461Z,21.80
2018-04-19T08:39:06.993Z,22.00
2018-04-19T08:41:34.536Z,22.10
2018-04-19T08:44:02.091Z,22.30
2018-04-19T08:46:29.615Z,22.40
2018-04-19T08:48:57.163Z,22.70
2018-04-19T08:51:24.693Z,22.90
2018-04-19T08:53:52.213Z,23.00
2018-04-19T08:56:19.763Z,23.30
2018-04-19T08:58:47.299Z,23.50
2018-04-19T09:01:15.601Z,23.80
2018-04-19T09:03:43.138Z,23.80
2018-04-19T09:06:11.437Z,24.20
2018-04-19T09:08:39.122Z,24.10
2018-04-19T09:11:06.766Z,24.30
2018-04-19T09:13:34.329Z,24.40
2018-04-19T09:16:01.847Z,24.60
2018-04-19T09:18:30.153Z,24.90
2018-04-19T09:20:57.673Z,24.90
2018-04-19T09:23:26.727Z,25.20
2018-04-19T09:25:54.281Z,25.20
2018-04-19T09:28:21.809Z,25.40
2018-04-19T09:30:50.112Z,25.80
2018-04-19T09:33:17.645Z,25.70
2018-04-19T09:35:45.936Z,25.90
2018-04-19T09:38:13.462Z,25.90
2018-04-19T09:40:41.006Z,26.00
2018-04-19T09:43:10.037Z,26.50
2018-04-19T09:45:38.333Z,26.80
2018-04-19T09:48:05.881Z,26.80
2018-04-19T09:50:33.460Z,26.90
2018-04-19T09:53:00.974Z,27.00
2018-04-19T09:55:28.592Z,27.30
2018-04-19T09:58:07.919Z,27.40
2018-04-19T10:00:41.226Z,27.40
2018-04-19T10:03:08.761Z,27.40
2018-04-19T10:05:41.881Z,27.70
2018-04-19T10:08:09.418Z,28.10
2018-04-19T10:10:36.938Z,28.40
2018-04-19T10:13:05.241Z,28.50
2018-04-19T10:15:32.829Z,28.50
2018-04-19T10:18:00.347Z,28.40
2018-04-19T10:20:28.647Z,28.60
2018-04-19T10:22:56.224Z,28.50
2018-04-19T10:25:23.748Z,28.90
2018-04-19T10:27:52.054Z,29.10
2018-04-19T10:30:19.590Z,29.20
2018-04-19T10:32:47.891Z,29.10
2018-04-19T10:35:15.460Z,29.10
2018-04-19T10:37:42.983Z,29.10
2018-04-19T10:40:11.290Z,29.70
2018-04-19T10:42:38.841Z,29.70
2018-04-19T10:45:06.367Z,30.00
2018-04-19T10:47:34.659Z,30.00
2018-04-19T10:50:02.963Z,29.90
2018-04-19T10:52:30.511Z,29.90
2018-04-19T10:54:58.093Z,29.90
2018-04-19T10:57:25.650Z,29.90
2018-04-19T10:59:53.212Z,29.80
2018-04-19T11:02:20.773Z,29.90
2018-04-19T11:04:48.313Z,30.10
2018-04-19T11:07:15.876Z,30.20
2018-04-19T11:09:43.421Z,30.20
2018-04-19T11:12:11.740Z,30.00
2018-04-19T11:14:39.276Z,29.90
2018-04-19T11:17:06.798Z,30.10
2018-04-19T11:19:34.398Z,30.20
2018-04-19T11:22:01.965Z,30.40
2018-04-19T11:24:29.518Z,30.30
2018-04-19T11:26:57.082Z,30.10
2018-04-19T11:29:24.647Z,30.00
2018-04-19T11:31:52.171Z,30.10
2018-04-19T11:34:20.485Z,30.20
2018-04-19T11:36:48.001Z,30.20
2018-04-19T11:39:16.293Z,30.60
2018-04-19T11:41:44.592Z,30.60
2018-04-19T11:44:12.266Z,30.60
2018-04-19T11:46:39.817Z,30.70
2018-04-19T11:49:07.359Z,31.00
2018-04-19T11:51:34.892Z,30.90
2018-04-19T11:54:03.189Z,30.90
2018-04-19T11:56:31.482Z,30.90
2018-04-19T11:59:03.045Z,31.00
2018-04-19T12:01:31.542Z,31.10
2018-04-19T12:03:59.065Z,31.00
2018-04-19T12:06:27.369Z,31.50
2018-04-19T12:08:54.902Z,31.50
2018-04-19T12:11:23.194Z,31.50
2018-04-19T12:13:50.709Z,31.40
2018-04-19T12:16:19.043Z,31.60
2018-04-19T12:18:46.604Z,31.50
2018-04-19T12:21:14.139Z,31.50
2018-04-19T12:23:42.443Z,31.70
2018-04-19T12:26:09.970Z,31.60
2018-04-19T12:28:38.256Z,32.00
2018-04-19T12:31:05.854Z,32.00
2018-04-19T12:33:33.379Z,32.40
2018-04-19T12:36:00.923Z,32.40
2018-04-19T12:38:29.228Z,32.50
2018-04-19T12:40:56.748Z,32.40
2018-04-19T12:43:25.036Z,31.80
2018-04-19T12:45:53.457Z,32.00
2018-04-19T12:48:20.975Z,32.00
2018-04-19T12:50:49.288Z,32.50
2018-04-19T12:53:16.867Z,32.40
2018-04-19T12:55:44.384Z,32.40
2018-04-19T12:58:12.693Z,31.90
2018-04-19T13:00:40.241Z,31.90
2018-04-19T13:03:07.781Z,31.80
2018-04-19T13:05:36.194Z,31.60
2018-04-19T13:08:03.766Z,31.70
2018-04-19T13:10:31.311Z,31.50
2018-04-19T13:12:58.855Z,31.40
2018-04-19T13:15:26.474Z,31.20
2018-04-19T13:17:55.548Z,31.20
2018-04-19T13:20:23.063Z,31.20
2018-04-19T13:22:51.358Z,31.20
2018-04-19T13:25:18.890Z,31.30
2018-04-19T13:27:47.187Z,31.30
2018-04-19T13:30:14.729Z,31.40
2018-04-19T13:32:43.005Z,31.30
2018-04-19T13:35:11.300Z,31.20
2018-04-19T13:37:38.840Z,31.20
2018-04-19T13:40:07.127Z,31.50
2018-04-19T13:42:34.665Z,31.40
2018-04-19T13:45:02.276Z,31.60
2018-04-19T13:47:29.830Z,31.70
2018-04-19T13:49:57.345Z,31.50
2018-04-19T13:52:24.879Z,31.40
2018-04-19T13:54:52.406Z,31.50
2018-04-19T13:57:19.934Z,31.80
2018-04-19T13:59:48.250Z,32.20
2018-04-19T14:02:16.010Z,32.30
2018-04-19T14:04:43.572Z,32.50
2018-04-19T14:07:11.100Z,32.60
2018-04-19T14:09:39.386Z,32.50
2018-04-19T14:12:07.680Z,32.40
2018-04-19T14:14:35.210Z,32.40
2018-04-19T14:17:03.507Z,32.60
2018-04-19T14:19:31.063Z,32.60
2018-04-19T14:21:59.366Z,32.80
2018-04-19T14:24:26.905Z,32.80
2018-04-19T14:26:54.430Z,32.70
2018-04-19T14:29:21.979Z,32.70
2018-04-19T14:31:49.527Z,32.60
2018-04-19T14:34:17.075Z,32.60
2018-04-19T14:36:44.728Z,32.30
2018-04-19T14:39:12.262Z,32.30
2018-04-19T14:41:40.569Z,32.20
2018-04-19T14:44:08.106Z,32.20
2018-04-19T14:46:35.634Z,32.00
2018-04-19T14:49:03.957Z,31.50
2018-04-19T14:51:31.497Z,31.50
2018-04-19T14:53:59.789Z,31.30
2018-04-19T14:56:27.325Z,31.30
2018-04-19T14:58:55.636Z,30.80
2018-04-19T15:01:23.173Z,30.80
2018-04-19T15:03:51.456Z,30.30
2018-04-19T15:06:18.993Z,30.30
2018-04-19T15:08:47.293Z,29.80
2018-04-19T15:11:14.825Z,29.80
2018-04-19T15:13:43.868Z,29.50
2018-04-19T15:16:11.474Z,29.50
2018-04-19T15:18:38.990Z,29.40
2018-04-19T15:21:06.523Z,29.40
2018-04-19T15:23:34.805Z,29.50
2018-04-19T15:26:02.337Z,29.40
2018-04-19T15:28:29.884Z,29.30
2018-04-19T15:30:58.912Z,29.20
2018-04-19T15:33:27.221Z,29.10
2018-04-19T15:35:54.776Z,29.10
2018-04-19T15:38:22.349Z,29.00
2018-04-19T15:40:49.851Z,28.90
2018-04-19T15:43:17.404Z,29.00
2018-04-19T15:45:46.451Z,28.80
2018-04-19T15:48:13.994Z,28.80
2018-04-19T15:50:41.530Z,28.80
2018-04-19T15:53:09.856Z,28.60
2018-04-19T15:55:37.380Z,28.60
2018-04-19T15:58:05.792Z,28.50
2018-04-19T16:00:33.363Z,28.40
2018-04-19T16:03:00.882Z,28.40
2018-04-19T16:05:29.190Z,28.50
2018-04-19T16:07:56.725Z,28.40
2018-04-19T16:10:25.023Z,28.30
2018-04-19T16:12:52.595Z,28.20
2018-04-19T16:15:20.138Z,28.20
2018-04-19T16:17:47.696Z,28.10
2018-04-19T16:20:15.281Z,28.00
2018-04-19T16:22:42.802Z,28.00
2018-04-19T16:25:11.105Z,27.90
2018-04-19T16:27:38.656Z,27.90
2018-04-19T16:30:06.183Z,27.90
2018-04-19T16:32:34.521Z,27.80
2018-04-19T16:35:02.077Z,27.80
2018-04-19T16:37:29.686Z,27.80
2018-04-19T16:39:57.163Z,27.70
2018-04-19T16:42:25.476Z,27.70
2018-04-19T16:44:52.999Z,27.60
2018-04-19T16:47:20.576Z,27.70
2018-04-19T16:49:48.852Z,27.50
2018-04-19T16:52:16.428Z,27.50
2018-04-19T16:54:43.988Z,27.50
2018-04-19T16:57:11.544Z,27.40
2018-04-19T16:59:39.067Z,27.40
2018-04-19T17:02:07.557Z,27.30
2018-04-19T17:04:35.105Z,27.20
2018-04-19T17:07:03.401Z,27.10
2018-04-19T17:09:30.930Z,27.10
2018-04-19T17:11:58.530Z,27.10
2018-04-19T17:14:26.063Z,27.00
2018-04-19T17:16:54.367Z,26.90
2018-04-19T17:19:21.903Z,26.90
2018-04-19T17:21:50.216Z,26.80
2018-04-19T17:24:17.756Z,26.80
2018-04-19T17:26:45.359Z,26.80
2018-04-19T17:29:12.890Z,26.80
2018-04-19T17:31:40.424Z,26.70
2018-04-19T17:34:08.732Z,26.60
2018-04-19T17:36:36.300Z,26.60
2018-04-19T17:39:03.912Z,26.50
2018-04-19T17:41:32.238Z,26.40
2018-04-19T17:43:59.790Z,26.40
2018-04-19T17:46:27.306Z,26.30
2018-04-19T17:48:54.847Z,26.30
2018-04-19T17:51:22.480Z,26.20
2018-04-19T17:53:50.023Z,26.10
2018-04-19T17:56:17.579Z,26.00
2018-04-19T17:58:45.110Z,26.00
2018-04-19T18:01:12.634Z,25.90
2018-04-19T18:03:40.694Z,25.80
2018-04-19T18:06:08.262Z,25.70
2018-04-19T18:08:35.782Z,25.70
2018-04-19T18:11:04.086Z,25.50
2018-04-19T18:13:32.653Z,25.50
2018-04-19T18:16:00.169Z,25.40
2018-04-19T18:18:27.708Z,25.30
2018-04-19T18:20:55.348Z,25.20
2018-04-19T18:23:22.888Z,25.10
2018-04-19T18:25:50.482Z,25.00
2018-04-19T18:28:18.039Z,24.80
2018-04-19T18:30:45.592Z,24.70
2018-04-19T18:33:13.140Z,24.60
2018-04-19T18:35:40.694Z,24.40
2018-04-19T18:38:08.376Z,24.20
2018-04-19T18:40:36.037Z,24.10
2018-04-19T18:43:03.557Z,23.90
2018-04-19T18:45:31.849Z,23.50
2018-04-19T18:48:00.251Z,23.30
2018-04-19T18:50:27.773Z,23.30
2018-04-19T18:52:56.083Z,22.90
2018-04-19T18:55:23.614Z,22.90
2018-04-19T18:57:51.959Z,22.80
2018-04-19T19:00:19.596Z,22.80
2018-04-19T19:02:47.154Z,22.80
2018-04-19T19:05:14.680Z,22.90
2018-04-19T19:07:42.972Z,22.90
2018-04-19T19:10:10.498Z,22.90
2018-04-19T19:12:38.018Z,23.00
2018-04-19T19:15:29.346Z,23.00
2018-04-19T19:18:08.785Z,22.90
2018-04-19T19:20:36.325Z,22.80
2018-04-19T19:23:03.850Z,22.70
2018-04-19T19:25:32.156Z,22.50
2018-04-19T19:27:59.692Z,22.50
2018-04-19T19:30:28.113Z,22.50
2018-04-19T19:32:55.712Z,22.40
2018-04-19T19:35:23.271Z,22.40
2018-04-19T19:37:51.591Z,22.60
2018-04-19T19:40:19.117Z,22.50
2018-04-19T19:42:47.422Z,22.50
2018-04-19T19:45:14.945Z,22.50
2018-04-19T19:47:42.494Z,22.40
2018-04-19T19:50:10.038Z,22.30
2018-04-19T19:52:37.581Z,22.30
2018-04-19T19:55:05.124Z,22.20
2018-04-19T19:57:32.669Z,22.20
2018-04-19T20:00:00.956Z,22.00
2018-04-19T20:02:29.278Z,21.90
2018-04-19T20:04:56.818Z,21.90
2018-04-19T20:07:24.375Z,21.80
2018-04-19T20:09:51.901Z,21.70
2018-04-19T20:12:20.212Z,21.60
2018-04-19T20:14:47.740Z,21.50
2018-04-19T20:17:16.033Z,21.30
2018-04-19T20:19:43.586Z,21.30
2018-04-19T20:22:11.887Z,21.00
2018-04-19T20:24:39.407Z,21.00
2018-04-19T20:27:07.714Z,21.00
2018-04-19T20:29:35.237Z,21.00
2018-04-19T20:32:02.773Z,20.90
2018-04-19T20:34:30.341Z,20.80
2018-04-19T20:36:57.967Z,20.70
2018-04-19T20:39:25.483Z,20.60
2018-04-19T20:41:53.193Z,20.50
2018-04-19T20:44:20.739Z,20.50
2018-04-19T20:46:48.288Z,20.50
2018-04-19T20:49:16.584Z,20.30
2018-04-19T20:51:44.116Z,20.30
2018-04-19T20:54:12.411Z,20.10
2018-04-19T20:56:39.946Z,20.10
2018-04-19T20:59:08.249Z,20.00
2018-04-19T21:01:35.776Z,20.00
2018-04-19T21:04:03.308Z,19.90
2018-04-19T21:06:30.878Z,19.90
2018-04-19T21:08:58.408Z,19.90
2018-04-19T21:11:25.953Z,19.80
2018-04-19T21:13:53.482Z,19.70
2018-04-19T21:16:21.780Z,19.50
2018-04-19T21:18:50.104Z,19.50
2018-04-19T21:21:17.641Z,19.50
2018-04-19T21:23:45.166Z,19.40
2018-04-19T21:26:13.686Z,19.30
2018-04-19T21:28:41.246Z,19.30
2018-04-19T21:31:08.776Z,19.20
2018-04-19T21:33:37.080Z,19.20
2018-04-19T21:36:04.638Z,19.10
2018-04-19T21:38:32.405Z,19.10
2018-04-19T21:40:59.940Z,19.10
2018-04-19T21:43:28.224Z,19.00
2018-04-19T21:45:55.754Z,19.00
2018-04-19T21:48:23.310Z,19.00
2018-04-19T21:50:50.851Z,18.90
2018-04-19T21:53:18.478Z,18.90
2018-04-19T21:55:46.013Z,18.90
2018-04-19T21:58:14.340Z,18.70
2018-04-19T22:00:41.986Z,18.70
2018-04-19T22:03:09.561Z,18.70
2018-04-19T22:05:37.100Z,18.70
2018-04-19T22:08:04.642Z,18.80
2018-04-19T22:10:33.146Z,18.70
2018-04-19T22:13:00.717Z,18.60
2018-04-19T22:15:28.262Z,18.70
2018-04-19T22:17:55.832Z,18.80
2018-04-19T22:20:23.362Z,18.90
2018-04-19T22:22:51.683Z,18.70
2018-04-19T22:25:19.233Z,18.70
2018-04-19T22:27:46.790Z,18.60
2018-04-19T22:30:14.360Z,18.50
2018-04-19T22:32:41.936Z,18.40
2018-04-19T22:35:09.488Z,18.30
2018-04-19T22:37:37.052Z,18.20
2018-04-19T22:40:04.624Z,18.20
2018-04-19T22:42:32.276Z,18.10
2018-04-19T22:44:59.811Z,18.10
2018-04-19T22:47:27.368Z,18.00
2018-04-19T22:49:54.923Z,18.00
2018-04-19T22:52:22.461Z,18.00
2018-04-19T22:54:50.755Z,18.00
2018-04-19T22:57:18.346Z,18.00
2018-04-19T22:59:45.885Z,18.00
2018-04-19T23:02:13.455Z,18.00
2018-04-19T23:04:41.055Z,17.90
2018-04-19T23:07:08.602Z,17.90
2018-04-19T23:09:36.339Z,18.00
2018-04-19T23:12:03.863Z,18.10
2018-04-19T23:14:32.177Z,18.10
2018-04-19T23:16:59.704Z,18.10
2018-04-19T23:19:27.999Z,18.00
2018-04-19T23:21:55.584Z,18.00
2018-04-19T23:24:23.115Z,18.00
2018-04-19T23:26:50.637Z,18.00
2018-04-19T23:29:18.169Z,18.00
2018-04-19T23:31:45.708Z,18.00
2018-04-19T23:34:13.245Z,17.90
2018-04-19T23:36:41.534Z,17.80
2018-04-19T23:39:09.405Z,17.80
2018-04-19T23:41:36.929Z,17.80
2018-04-19T23:44:04.463Z,17.80
2018-04-19T23:46:32.096Z,17.80
2018-04-19T23:48:59.616Z,17.80
2018-04-19T23:51:27.912Z,17.80
2018-04-19T23:53:55.459Z,17.70
2018-04-19T23:56:23.761Z,17.80
2018-04-19T23:58:51.289Z,17.70
