createdAt,value
2023-01-11T01:46:34.571Z,85.97
2023-01-11T02:43:05.299Z,83.91
2023-01-11T03:34:03.411Z,80.54
2023-01-11T03:40:33.978Z,80.12
2023-01-11T04:13:12.829Z,80.08
2023-01-11T04:24:18.531Z,80.27
2023-01-11T04:26:45.609Z,79.57
2023-01-11T06:52:41.981Z,84.66
2023-01-11T06:55:09.624Z,84.73
2023-01-11T06:57:36.766Z,84.31
2023-01-11T07:00:04.349Z,84.56
2023-01-11T07:02:31.989Z,84.61
2023-01-11T07:04:59.155Z,84.28
2023-01-11T07:07:26.311Z,83.96
2023-01-11T07:09:54.351Z,84.50
2023-01-11T07:12:21.495Z,84.17
2023-01-11T07:14:48.578Z,84.25
2023-01-11T07:17:15.729Z,84.14
2023-01-11T07:19:43.054Z,83.95
2023-01-11T07:22:10.205Z,84.00
2023-01-11T07:24:37.326Z,83.97
2023-01-11T07:27:05.138Z,83.71
2023-01-11T07:29:32.266Z,83.81
2023-01-11T07:31:59.609Z,83.68
2023-01-11T07:34:26.829Z,83.56
2023-01-11T07:36:53.944Z,83.75
2023-01-11T07:39:24.875Z,84.27
2023-01-11T07:42:15.387Z,84.08
2023-01-11T07:44:42.561Z,84.19
2023-01-11T07:47:09.786Z,84.26
2023-01-11T07:49:36.963Z,84.14
2023-01-11T07:52:04.237Z,84.30
2023-01-11T07:54:31.282Z,84.37
2023-01-11T07:56:58.526Z,84.62
2023-01-11T07:59:25.666Z,84.14
2023-01-11T08:01:52.875Z,84.19
2023-01-11T08:04:19.970Z,84.29
2023-01-11T08:06:47.120Z,84.30
2023-01-11T08:09:14.284Z,84.28
2023-01-11T08:12:00.240Z,84.34
2023-01-11T08:14:39.640Z,84.33
2023-01-11T08:17:08.157Z,84.59
2023-01-11T08:19:35.300Z,84.20
2023-01-11T08:22:02.936Z,84.91
2023-01-11T08:24:30.218Z,85.16
2023-01-11T08:26:57.342Z,85.28
2023-01-11T08:29:25.623Z,85.30
2023-01-11T08:31:52.888Z,84.79
2023-01-11T08:34:19.968Z,85.26
2023-01-11T08:36:47.107Z,85.40
2023-01-11T08:39:14.350Z,85.41
2023-01-11T08:41:41.559Z,85.10
2023-01-11T08:44:09.293Z,85.13
2023-01-11T08:46:37.988Z,85.46
2023-01-11T08:49:11.891Z,85.56
2023-01-11T08:51:40.150Z,85.97
2023-01-11T08:54:11.533Z,85.74
2023-01-11T08:56:38.756Z,85.85
2023-01-11T08:59:06.397Z,86.00
2023-01-11T09:01:33.622Z,86.84
2023-01-11T09:04:01.496Z,86.21
2023-01-11T09:06:29.512Z,86.30
2023-01-11T09:08:56.595Z,86.76
2023-01-11T09:11:42.621Z,86.88
2023-01-11T09:14:09.686Z,86.60
2023-01-11T09:16:36.867Z,86.86
2023-01-11T09:19:03.952Z,86.87
2023-01-11T09:21:31.658Z,87.24
2023-01-11T09:23:58.741Z,87.60
2023-01-11T09:26:25.868Z,88.13
2023-01-11T09:28:52.974Z,88.18
2023-01-11T09:31:20.205Z,88.31
2023-01-11T09:33:47.488Z,87.99
2023-01-11T09:36:15.090Z,88.61
2023-01-11T09:38:43.221Z,87.99
2023-01-11T09:41:23.166Z,88.77
2023-01-11T09:44:16.299Z,89.09
2023-01-11T09:46:51.537Z,90.28
2023-01-11T09:49:31.088Z,91.53
2023-01-11T09:52:11.478Z,92.24
2023-01-11T09:54:38.910Z,94.53
2023-01-11T09:57:38.445Z,95.05
2023-01-11T10:00:35.002Z,97.19
2023-01-11T10:03:03.474Z,97.41
2023-01-11T10:05:35.744Z,98.01
2023-01-11T10:18:34.386Z,100.00
2023-01-11T10:18:39.202Z,100.00
2023-01-11T10:20:38.339Z,100.00
2023-01-11T10:23:10.132Z,100.00
2023-01-11T10:25:47.883Z,100.00
2023-01-11T10:28:23.096Z,100.00
2023-01-11T10:30:57.840Z,100.00
2023-01-11T10:33:49.418Z,100.00
2023-01-11T10:36:42.817Z,100.00
2023-01-11T10:39:46.437Z,100.00
2023-01-11T10:42:22.827Z,100.00
2023-01-11T10:45:01.145Z,100.00
2023-01-11T10:47:37.341Z,100.00
2023-01-11T10:50:33.174Z,100.00
2023-01-11T10:53:07.919Z,100.00
2023-01-11T10:55:44.587Z,100.00
2023-01-11T10:58:23.651Z,100.00
2023-01-11T11:01:20.395Z,100.00
2023-01-11T11:03:50.062Z,100.00
2023-01-11T11:06:41.107Z,100.00
2023-01-11T11:09:20.801Z,100.00
2023-01-11T11:11:53.214Z,100.00
2023-01-11T11:15:02.057Z,100.00
2023-01-11T11:17:33.016Z,100.00
2023-01-11T11:20:01.294Z,100.00
2023-01-11T11:22:29.794Z,100.00
2023-01-11T11:25:05.599Z,100.00
2023-01-11T11:28:06.450Z,100.00
2023-01-11T11:30:39.049Z,100.00
2023-01-11T11:33:13.971Z,100.00
2023-01-11T11:35:43.856Z,100.00
2023-01-11T11:38:30.213Z,100.00
2023-01-11T11:41:06.313Z,100.00
2023-01-11T11:43:38.773Z,100.00
2023-01-11T11:46:19.348Z,100.00
2023-01-11T11:49:15.965Z,100.00
2023-01-11T11:51:45.960Z,100.00
2023-01-11T11:54:44.397Z,100.00
2023-01-11T11:57:21.121Z,100.00
2023-01-11T11:59:51.638Z,100.00
2023-01-11T12:02:27.262Z,100.00
2023-01-11T12:04:58.168Z,100.00
2023-01-11T12:07:49.705Z,100.00
2023-01-11T12:10:23.864Z,100.00
2023-01-11T12:13:02.027Z,100.00
2023-01-11T12:15:30.463Z,100.00
2023-01-11T12:18:22.304Z,100.00
2023-01-11T12:20:49.569Z,100.00
2023-01-11T12:23:24.050Z,100.00
2023-01-11T12:26:09.410Z,100.00
2023-01-11T12:29:14.081Z,100.00
2023-01-11T12:32:10.325Z,100.00
2023-01-11T12:34:52.276Z,100.00
2023-01-11T12:37:25.579Z,100.00
2023-01-11T12:40:00.902Z,100.00
2023-01-11T12:42:52.607Z,100.00
2023-01-11T12:45:25.607Z,100.00
2023-01-11T12:48:07.756Z,100.00
2023-01-11T12:50:46.415Z,100.00
2023-01-11T12:53:30.405Z,100.00
2023-01-11T12:56:23.933Z,100.00
2023-01-11T12:59:17.062Z,100.00
2023-01-11T13:01:54.166Z,100.00
2023-01-11T13:04:42.301Z,100.00
2023-01-11T13:07:51.186Z,100.00
2023-01-11T13:10:30.401Z,100.00
2023-01-11T13:13:07.776Z,100.00
2023-01-11T13:15:58.999Z,100.00
2023-01-11T13:18:33.253Z,100.00
2023-01-11T13:21:09.400Z,100.00
2023-01-11T13:23:41.976Z,100.00
2023-01-11T13:26:21.154Z,100.00
2023-01-11T13:28:56.631Z,100.00
2023-01-11T13:31:24.210Z,100.00
2023-01-11T13:33:57.170Z,100.00
2023-01-11T13:36:29.671Z,100.00
2023-01-11T13:39:20.428Z,100.00
2023-01-11T13:41:51.077Z,100.00
2023-01-11T13:44:27.902Z,100.00
2023-01-11T13:47:06.226Z,100.00
2023-01-11T13:49:59.354Z,100.00
2023-01-11T13:52:29.405Z,100.00
2023-01-11T13:55:05.457Z,100.00
2023-01-11T13:58:10.258Z,100.00
2023-01-11T14:00:58.031Z,100.00
2023-01-11T14:03:30.287Z,100.00
2023-01-11T14:06:25.409Z,100.00
2023-01-11T14:09:07.396Z,100.00
2023-01-11T14:11:44.507Z,100.00
2023-01-11T14:14:27.040Z,100.00
2023-01-11T14:17:19.015Z,100.00
2023-01-11T14:19:54.109Z,100.00
2023-01-11T14:22:29.953Z,100.00
2023-01-11T14:25:01.253Z,100.00
2023-01-11T14:27:31.038Z,100.00
2023-01-11T14:30:07.053Z,100.00
2023-01-11T14:32:53.982Z,100.00
2023-01-11T14:35:40.341Z,100.00
2023-01-11T14:38:32.493Z,100.00
2023-01-11T14:41:36.408Z,100.00
2023-01-11T14:44:38.496Z,100.00
2023-01-11T14:47:21.458Z,100.00
2023-01-11T14:50:24.490Z,100.00
2023-01-11T14:52:52.321Z,100.00
2023-01-11T14:55:32.306Z,100.00
2023-01-11T16:09:09.998Z,100.00
2023-01-11T16:25:31.821Z,100.00
2023-01-11T16:36:49.054Z,100.00
2023-01-11T16:39:21.756Z,100.00
2023-01-11T16:41:56.076Z,100.00
2023-01-11T16:44:48.105Z,100.00
2023-01-11T16:47:17.234Z,100.00
2023-01-11T16:49:49.135Z,100.00
2023-01-11T16:52:28.137Z,100.00
2023-01-11T16:54:57.070Z,100.00
2023-01-11T16:57:31.758Z,100.00
2023-01-11T17:00:05.287Z,100.00
2023-01-11T17:02:39.336Z,100.00
2023-01-11T17:05:18.506Z,100.00
2023-01-11T17:07:45.687Z,100.00
2023-01-11T17:10:31.119Z,100.00
2023-01-11T17:13:36.668Z,100.00
2023-01-11T17:16:09.340Z,100.00
2023-01-11T17:18:40.470Z,100.00
2023-01-11T17:21:19.044Z,100.00
2023-01-11T17:23:47.323Z,100.00
2023-01-11T17:26:17.492Z,100.00
2023-01-11T17:28:46.099Z,100.00
2023-01-11T17:31:25.384Z,100.00
2023-01-11T17:34:16.617Z,100.00
2023-01-11T17:36:44.613Z,100.00
2023-01-11T17:39:32.880Z,100.00
2023-01-11T17:42:20.780Z,100.00
2023-01-11T18:10:49.536Z,100.00
2023-01-11T20:31:02.008Z,100.00
2023-01-11T20:51:32.510Z,100.00
2023-01-11T21:30:24.666Z,100.00
2023-01-11T21:50:31.551Z,100.00
2023-01-11T21:52:59.193Z,100.00
2023-01-11T21:55:26.427Z,100.00
2023-01-11T21:57:53.634Z,100.00
2023-01-11T22:00:20.944Z,100.00
2023-01-11T22:07:01.553Z,100.00
2023-01-11T22:09:28.855Z,100.00
2023-01-11T22:11:56.008Z,100.00
2023-01-11T22:14:23.375Z,100.00
2023-01-11T22:16:50.754Z,100.00
2023-01-11T22:23:36.656Z,100.00
2023-01-11T22:26:09.135Z,100.00
2023-01-11T22:42:17.325Z,100.00
2023-01-11T22:44:44.478Z,100.00
2023-01-11T22:47:11.728Z,100.00
