createdAt,value
2023-01-10T00:00:42.627Z,97938.94
2023-01-10T00:03:11.476Z,97947.34
2023-01-10T00:05:40.574Z,97955.97
2023-01-10T00:08:08.674Z,97963.03
2023-01-10T00:10:35.831Z,97972.59
2023-01-10T00:13:21.041Z,97979.84
2023-01-10T00:15:48.232Z,97980.44
2023-01-10T00:18:14.970Z,97987.16
2023-01-10T00:20:41.541Z,97986.78
2023-01-10T00:23:08.024Z,97992.59
2023-01-10T00:25:36.045Z,97997.06
2023-01-10T00:28:10.772Z,98008.47
2023-01-10T00:30:40.770Z,98014.22
2023-01-10T00:33:08.970Z,98022.34
2023-01-10T00:35:35.911Z,98032.94
2023-01-10T00:38:05.746Z,98034.53
2023-01-10T00:40:33.522Z,98039.47
2023-01-10T00:43:19.372Z,98050.50
2023-01-10T00:45:47.549Z,98057.28
2023-01-10T00:48:15.103Z,98059.97
2023-01-10T00:50:42.297Z,98066.50
2023-01-10T00:53:09.060Z,98082.66
2023-01-10T00:55:36.571Z,98084.56
2023-01-10T00:58:03.730Z,98089.78
2023-01-10T01:00:30.468Z,98096.88
2023-01-10T01:02:56.971Z,98097.41
2023-01-10T01:05:23.597Z,98093.13
2023-01-10T01:07:51.963Z,98097.97
2023-01-10T01:10:28.587Z,98098.91
2023-01-10T01:12:57.679Z,98106.16
2023-01-10T01:15:26.277Z,98107.66
2023-01-10T01:17:53.272Z,98111.44
2023-01-10T01:20:21.153Z,98117.41
2023-01-10T01:22:48.380Z,98118.91
2023-01-10T01:25:14.858Z,98119.69
2023-01-10T01:27:41.411Z,98128.97
2023-01-10T01:30:10.879Z,98145.44
2023-01-10T01:32:38.027Z,98153.34
2023-01-10T01:35:08.377Z,98163.34
2023-01-10T01:37:34.942Z,98167.25
2023-01-10T01:40:01.476Z,98169.00
2023-01-10T01:42:33.001Z,98175.00
2023-01-10T01:45:22.375Z,98178.59
2023-01-10T01:48:00.545Z,98186.13
2023-01-10T01:51:08.888Z,98186.97
2023-01-10T01:53:59.054Z,98204.47
2023-01-10T01:56:39.547Z,98213.94
2023-01-10T01:59:29.127Z,98215.13
2023-01-10T02:02:04.350Z,98218.22
2023-01-10T02:04:45.258Z,98226.44
2023-01-10T02:07:13.725Z,98224.59
2023-01-10T02:09:58.234Z,98230.50
2023-01-10T02:12:29.233Z,98232.22
2023-01-10T02:14:56.872Z,98238.59
2023-01-10T02:17:23.323Z,98242.31
2023-01-10T02:19:59.063Z,98236.34
2023-01-10T02:23:05.787Z,98232.59
2023-01-10T02:25:50.322Z,98236.38
2023-01-10T02:28:22.854Z,98240.97
2023-01-10T02:31:50.338Z,98249.66
2023-01-10T02:34:32.983Z,98251.50
2023-01-10T02:37:16.173Z,98245.34
2023-01-10T02:40:07.270Z,98244.66
2023-01-10T02:42:54.970Z,98245.84
2023-01-10T02:45:40.736Z,98250.03
2023-01-10T02:48:07.868Z,98262.66
2023-01-10T02:50:43.172Z,98262.41
2023-01-10T02:53:18.512Z,98263.91
2023-01-10T02:56:39.077Z,98271.19
2023-01-10T02:59:51.507Z,98278.31
2023-01-10T03:02:48.961Z,98275.34
2023-01-10T03:05:37.715Z,98277.88
2023-01-10T03:08:35.808Z,98286.81
2023-01-10T03:11:07.007Z,98290.63
2023-01-10T03:13:57.856Z,98295.25
2023-01-10T03:16:32.223Z,98301.78
2023-01-10T03:19:04.385Z,98307.44
2023-01-10T03:21:34.018Z,98312.75
2023-01-10T03:24:15.999Z,98316.97
2023-01-10T03:26:52.541Z,98316.19
2023-01-10T03:29:28.846Z,98317.56
2023-01-10T03:32:03.182Z,98319.09
2023-01-10T03:34:31.255Z,98324.56
2023-01-10T03:37:44.173Z,98331.03
2023-01-10T03:40:36.927Z,98323.78
2023-01-10T03:43:35.564Z,98332.72
2023-01-10T03:46:12.368Z,98334.41
2023-01-10T03:48:45.901Z,98340.31
2023-01-10T03:51:14.149Z,98342.78
2023-01-10T03:53:40.597Z,98354.19
2023-01-10T03:56:07.685Z,98355.97
2023-01-10T03:58:34.344Z,98359.25
2023-01-10T04:01:00.934Z,98360.16
2023-01-10T04:03:27.459Z,98360.53
2023-01-10T04:05:53.941Z,98367.53
2023-01-10T04:08:20.430Z,98366.69
2023-01-10T04:10:49.841Z,98365.50
2023-01-10T04:13:16.346Z,98378.50
2023-01-10T04:15:42.947Z,98379.84
2023-01-10T04:18:09.425Z,98378.09
2023-01-10T04:20:35.852Z,98382.63
2023-01-10T04:23:02.489Z,98387.03
2023-01-10T04:25:28.974Z,98390.38
2023-01-10T04:27:55.456Z,98395.34
2023-01-10T04:30:21.945Z,98402.03
2023-01-10T04:32:48.441Z,98400.09
2023-01-10T04:35:15.051Z,98401.41
2023-01-10T04:37:41.934Z,98404.97
2023-01-10T04:40:09.413Z,98407.41
2023-01-10T04:42:35.921Z,98420.72
2023-01-10T04:45:02.847Z,98428.41
2023-01-10T04:47:29.326Z,98434.84
2023-01-10T04:49:55.835Z,98427.72
2023-01-10T04:52:22.487Z,98443.25
2023-01-10T04:54:48.993Z,98442.78
2023-01-10T04:57:15.523Z,98438.47
2023-01-10T04:59:41.991Z,98435.50
2023-01-10T05:02:08.536Z,98428.59
2023-01-10T05:04:35.126Z,98429.69
2023-01-10T05:07:01.591Z,98443.41
2023-01-10T05:09:28.021Z,98445.22
2023-01-10T05:11:55.008Z,98457.25
2023-01-10T05:14:21.873Z,98455.25
2023-01-10T05:16:48.364Z,98452.97
2023-01-10T05:19:14.883Z,98458.25
2023-01-10T05:21:41.431Z,98452.16
2023-01-10T05:24:09.446Z,98465.84
2023-01-10T05:26:35.902Z,98456.41
2023-01-10T05:29:02.414Z,98464.31
2023-01-10T05:31:28.905Z,98464.00
2023-01-10T05:33:55.409Z,98477.00
2023-01-10T05:36:22.002Z,98477.84
2023-01-10T05:38:48.539Z,98477.41
2023-01-10T05:41:15.064Z,98485.25
2023-01-10T05:43:41.803Z,98478.28
2023-01-10T05:46:09.241Z,98485.34
2023-01-10T05:48:35.800Z,98497.53
2023-01-10T05:51:02.319Z,98499.22
2023-01-10T05:53:29.018Z,98497.31
2023-01-10T05:56:04.578Z,98493.88
2023-01-10T05:58:31.108Z,98503.59
2023-01-10T06:00:58.425Z,98505.16
2023-01-10T06:03:26.505Z,98507.53
2023-01-10T06:05:55.545Z,98513.72
2023-01-10T06:08:22.948Z,98514.47
2023-01-10T06:10:50.122Z,98517.84
2023-01-10T06:13:16.715Z,98513.56
2023-01-10T06:15:43.829Z,98512.94
2023-01-10T06:18:12.282Z,98525.00
2023-01-10T06:20:39.970Z,98536.22
2023-01-10T06:23:07.005Z,98539.06
2023-01-10T06:25:40.128Z,98539.25
2023-01-10T06:28:08.312Z,98546.63
2023-01-10T06:30:35.295Z,98547.00
2023-01-10T06:33:04.548Z,98543.41
2023-01-10T06:35:31.693Z,98534.88
2023-01-10T06:37:59.255Z,98536.69
2023-01-10T06:40:27.351Z,98540.50
2023-01-10T06:42:53.940Z,98540.25
2023-01-10T06:45:20.729Z,98548.00
2023-01-10T06:47:47.210Z,98555.06
2023-01-10T06:50:14.309Z,98567.50
2023-01-10T06:52:41.844Z,98563.06
2023-01-10T06:55:08.841Z,98564.28
2023-01-10T06:57:35.576Z,98580.09
2023-01-10T07:00:07.701Z,98594.50
2023-01-10T07:02:34.216Z,98597.97
2023-01-10T07:05:00.822Z,98606.56
2023-01-10T07:07:27.311Z,98608.94
2023-01-10T07:09:53.812Z,98596.19
2023-01-10T07:12:20.305Z,98606.94
2023-01-10T07:14:46.755Z,98613.94
2023-01-10T07:17:13.258Z,98611.47
2023-01-10T07:19:39.751Z,98619.31
2023-01-10T07:22:06.200Z,98628.69
2023-01-10T07:24:32.715Z,98640.72
2023-01-10T07:26:59.176Z,98638.25
2023-01-10T07:29:25.668Z,98647.38
2023-01-10T07:31:52.128Z,98654.16
2023-01-10T07:34:18.874Z,98658.53
2023-01-10T07:36:45.405Z,98641.06
2023-01-10T07:39:11.954Z,98643.50
2023-01-10T07:41:38.442Z,98652.09
2023-01-10T07:44:05.757Z,98660.06
2023-01-10T07:46:32.330Z,98667.75
2023-01-10T07:48:58.917Z,98667.88
2023-01-10T07:51:25.444Z,98669.72
2023-01-10T07:53:51.979Z,98673.88
2023-01-10T07:56:18.459Z,98675.81
2023-01-10T07:58:46.292Z,98673.97
2023-01-10T08:01:12.812Z,98669.72
2023-01-10T08:03:39.550Z,98678.19
2023-01-10T08:06:12.385Z,98686.53
2023-01-10T08:08:39.430Z,98683.00
2023-01-10T08:11:06.190Z,98699.28
2023-01-10T08:13:33.116Z,98692.47
2023-01-10T08:16:00.324Z,98702.06
2023-01-10T08:18:27.790Z,98692.69
2023-01-10T08:20:55.468Z,98691.91
2023-01-10T08:23:22.297Z,98696.56
2023-01-10T08:25:51.080Z,98704.25
2023-01-10T08:28:17.731Z,98706.31
2023-01-10T08:30:44.824Z,98711.69
2023-01-10T08:33:12.337Z,98715.06
2023-01-10T08:35:43.444Z,98724.81
2023-01-10T08:38:11.668Z,98726.22
2023-01-10T08:40:38.816Z,98728.84
2023-01-10T08:43:09.850Z,98734.84
2023-01-10T08:45:37.547Z,98728.44
2023-01-10T08:48:05.950Z,98729.53
2023-01-10T08:50:32.989Z,98743.25
2023-01-10T08:53:00.950Z,98735.75
2023-01-10T08:55:28.795Z,98742.50
2023-01-10T08:57:55.269Z,98745.47
2023-01-10T09:00:22.572Z,98745.91
2023-01-10T09:02:49.196Z,98734.56
2023-01-10T09:05:27.076Z,98739.78
2023-01-10T09:08:00.557Z,98740.53
2023-01-10T09:10:29.055Z,98745.31
2023-01-10T09:12:59.525Z,98753.72
2023-01-10T09:15:32.325Z,98741.34
2023-01-10T09:18:03.392Z,98749.13
2023-01-10T09:20:30.252Z,98735.78
2023-01-10T09:22:58.376Z,98735.16
2023-01-10T09:25:25.432Z,98749.69
2023-01-10T09:28:00.351Z,98740.94
2023-01-10T09:30:29.228Z,98749.13
2023-01-10T09:32:57.777Z,98742.19
2023-01-10T09:35:27.132Z,98754.22
2023-01-10T09:37:59.057Z,98756.97
2023-01-10T09:41:01.885Z,98756.34
2023-01-10T09:44:02.385Z,98759.44
2023-01-10T09:46:46.561Z,98768.00
2023-01-10T09:49:31.382Z,98766.41
2023-01-10T09:51:59.203Z,98773.81
2023-01-10T09:54:31.687Z,98771.97
2023-01-10T09:57:01.473Z,98771.44
2023-01-10T09:59:41.564Z,98768.81
2023-01-10T10:02:34.775Z,98772.34
2023-01-10T10:05:18.009Z,98770.44
2023-01-10T10:07:52.090Z,98778.06
2023-01-10T10:10:31.598Z,98777.50
2023-01-10T10:13:27.403Z,98776.28
2023-01-10T10:16:37.389Z,98772.75
2023-01-10T10:19:33.327Z,98772.59
2023-01-10T10:22:41.406Z,98770.97
2023-01-10T10:25:45.672Z,98776.84
2023-01-10T10:28:56.897Z,98770.75
2023-01-10T10:32:56.092Z,98769.59
2023-01-10T10:35:45.363Z,98766.44
2023-01-10T10:38:42.466Z,98763.91
2023-01-10T10:41:40.353Z,98756.91
2023-01-10T10:44:44.899Z,98758.03
2023-01-10T10:47:21.139Z,98759.81
2023-01-10T10:50:06.913Z,98760.47
2023-01-10T10:52:37.257Z,98745.25
2023-01-10T10:55:07.050Z,98749.25
2023-01-10T10:57:45.651Z,98749.72
2023-01-10T11:00:22.819Z,98748.72
2023-01-10T11:03:05.396Z,98758.13
2023-01-10T11:05:40.955Z,98751.34
2023-01-10T11:08:13.978Z,98754.09
2023-01-10T11:10:46.980Z,98754.88
2023-01-10T11:13:34.704Z,98762.41
2023-01-10T11:16:06.280Z,98761.13
2023-01-10T11:18:33.761Z,98754.78
2023-01-10T11:21:15.741Z,98756.97
2023-01-10T11:23:53.337Z,98743.97
2023-01-10T11:26:39.200Z,98740.69
2023-01-10T11:29:24.692Z,98738.44
2023-01-10T11:31:54.599Z,98729.53
2023-01-10T11:34:35.071Z,98728.34
2023-01-10T11:37:16.476Z,98732.25
2023-01-10T11:39:43.438Z,98723.13
2023-01-10T11:42:24.942Z,98724.56
2023-01-10T11:44:51.460Z,98721.50
2023-01-10T11:47:20.736Z,98721.25
2023-01-10T11:49:50.121Z,98719.25
2023-01-10T11:52:26.808Z,98726.88
2023-01-10T11:54:58.480Z,98725.13
2023-01-10T11:57:32.192Z,98723.72
2023-01-10T12:00:07.213Z,98718.16
2023-01-10T12:02:39.797Z,98717.28
2023-01-10T12:05:13.093Z,98724.66
2023-01-10T12:08:06.064Z,98723.56
2023-01-10T12:10:34.878Z,98717.22
2023-01-10T12:13:16.800Z,98716.94
2023-01-10T12:15:43.380Z,98710.34
2023-01-10T12:18:11.944Z,98708.94
2023-01-10T12:20:48.657Z,98702.56
2023-01-10T12:23:22.035Z,98697.16
2023-01-10T12:25:50.049Z,98695.00
2023-01-10T12:28:22.593Z,98691.00
2023-01-10T12:30:51.846Z,98694.47
2023-01-10T12:33:37.315Z,98691.75
2023-01-10T12:36:13.987Z,98683.72
2023-01-10T12:39:07.122Z,98692.75
2023-01-10T12:42:01.487Z,98702.47
2023-01-10T12:44:41.928Z,98697.22
2023-01-10T12:47:28.512Z,98697.81
2023-01-10T12:50:15.024Z,98706.03
2023-01-10T12:53:15.975Z,98698.91
2023-01-10T12:55:45.935Z,98704.09
2023-01-10T12:58:40.229Z,98705.44
2023-01-10T13:01:09.688Z,98697.91
2023-01-10T13:03:37.198Z,98706.75
2023-01-10T13:06:04.265Z,98704.78
2023-01-10T13:08:35.951Z,98702.63
2023-01-10T13:11:09.828Z,98703.31
2023-01-10T13:13:43.268Z,98698.56
2023-01-10T13:16:52.462Z,98694.25
2023-01-10T13:19:21.348Z,98693.63
2023-01-10T13:21:48.415Z,98693.88
2023-01-10T13:24:14.768Z,98686.63
2023-01-10T13:26:57.578Z,98684.09
2023-01-10T13:29:40.651Z,98685.03
2023-01-10T13:32:24.902Z,98683.31
2023-01-10T13:34:52.540Z,98682.78
2023-01-10T13:37:39.037Z,98683.72
2023-01-10T13:40:07.309Z,98679.13
2023-01-10T13:42:55.141Z,98681.53
2023-01-10T13:45:31.423Z,98674.25
2023-01-10T13:48:03.980Z,98680.75
2023-01-10T13:50:42.359Z,98680.44
2023-01-10T13:53:08.806Z,98681.19
2023-01-10T13:55:46.144Z,98679.09
2023-01-10T13:58:21.095Z,98674.09
2023-01-10T14:01:13.195Z,98670.88
2023-01-10T14:03:59.367Z,98665.81
2023-01-10T14:06:28.639Z,98659.63
2023-01-10T14:09:13.375Z,98665.03
2023-01-10T14:11:42.882Z,98656.06
2023-01-10T14:14:24.367Z,98651.63
2023-01-10T14:17:10.345Z,98656.81
2023-01-10T14:19:37.751Z,98655.66
2023-01-10T14:22:04.535Z,98653.63
2023-01-10T14:24:52.751Z,98656.78
2023-01-10T14:27:22.759Z,98658.78
2023-01-10T14:30:01.341Z,98657.84
2023-01-10T14:32:38.281Z,98649.00
2023-01-10T14:35:09.826Z,98651.00
2023-01-10T14:38:08.300Z,98650.31
2023-01-10T14:40:44.977Z,98644.75
2023-01-10T14:43:17.845Z,98642.16
2023-01-10T14:46:21.765Z,98638.31
2023-01-10T14:48:51.985Z,98630.06
2023-01-10T14:51:24.419Z,98627.06
2023-01-10T14:54:02.938Z,98611.53
2023-01-10T14:56:55.790Z,98614.22
2023-01-10T14:59:36.074Z,98603.28
2023-01-10T15:02:25.080Z,98603.69
2023-01-10T15:05:18.275Z,98601.75
2023-01-10T15:07:44.807Z,98593.66
2023-01-10T15:10:40.849Z,98592.75
2023-01-10T15:13:13.146Z,98582.69
2023-01-10T15:15:40.823Z,98588.91
2023-01-10T15:18:38.378Z,98583.84
2023-01-10T15:21:07.227Z,98584.91
2023-01-10T15:23:40.126Z,98577.53
2023-01-10T15:26:16.217Z,98576.91
2023-01-10T15:29:02.793Z,98588.63
2023-01-10T15:31:29.691Z,98579.03
2023-01-10T15:33:56.499Z,98583.22
2023-01-10T15:36:27.776Z,98581.69
2023-01-10T15:38:54.900Z,98584.63
2023-01-10T15:41:24.252Z,98578.91
2023-01-10T15:43:51.956Z,98565.81
2023-01-10T15:46:23.134Z,98565.91
2023-01-10T15:49:02.814Z,98576.00
2023-01-10T15:51:37.251Z,98567.38
2023-01-10T15:54:30.844Z,98568.31
2023-01-10T15:57:24.821Z,98569.59
2023-01-10T15:59:52.019Z,98570.28
2023-01-10T16:02:29.636Z,98551.78
2023-01-10T16:05:07.314Z,98553.56
2023-01-10T16:07:42.056Z,98553.38
2023-01-10T16:10:25.555Z,98540.69
2023-01-10T16:13:10.674Z,98541.22
2023-01-10T16:15:44.304Z,98534.94
2023-01-10T16:18:10.755Z,98533.56
2023-01-10T16:20:45.976Z,98524.28
2023-01-10T16:23:36.073Z,98530.31
2023-01-10T16:26:09.098Z,98518.41
2023-01-10T16:28:37.292Z,98511.69
2023-01-10T16:31:06.907Z,98492.44
2023-01-10T16:33:33.640Z,98492.44
2023-01-10T16:36:00.696Z,98487.91
2023-01-10T16:38:29.154Z,98477.84
2023-01-10T16:41:21.744Z,98478.88
2023-01-10T16:43:51.923Z,98477.16
2023-01-10T16:46:18.479Z,98479.75
2023-01-10T16:48:49.898Z,98480.06
2023-01-10T16:51:21.486Z,98467.66
2023-01-10T16:53:48.457Z,98458.72
2023-01-10T16:56:22.964Z,98461.09
2023-01-10T16:58:51.657Z,98462.31
2023-01-10T17:01:24.125Z,98462.41
2023-01-10T17:03:51.490Z,98456.00
2023-01-10T17:06:18.034Z,98465.13
2023-01-10T17:08:45.004Z,98467.59
2023-01-10T17:11:20.476Z,98451.28
2023-01-10T17:13:47.641Z,98448.53
2023-01-10T17:16:19.264Z,98455.75
2023-01-10T17:18:46.533Z,98459.06
2023-01-10T17:21:19.587Z,98460.13
2023-01-10T17:23:46.986Z,98459.31
2023-01-10T17:26:17.506Z,98467.00
2023-01-10T17:28:49.379Z,98473.16
2023-01-10T17:31:19.488Z,98471.13
2023-01-10T17:33:46.135Z,98467.56
2023-01-10T17:36:12.640Z,98463.09
2023-01-10T17:38:39.180Z,98464.41
2023-01-10T17:41:07.232Z,98457.16
2023-01-10T17:43:33.701Z,98447.69
2023-01-10T17:46:05.721Z,98445.81
2023-01-10T17:48:34.585Z,98453.25
2023-01-10T17:51:02.932Z,98459.22
2023-01-10T17:53:30.301Z,98465.31
2023-01-10T17:55:58.275Z,98457.59
2023-01-10T17:58:24.924Z,98464.72
2023-01-10T18:00:51.487Z,98465.06
2023-01-10T18:03:18.061Z,98457.38
2023-01-10T18:05:56.454Z,98455.94
2023-01-10T18:08:24.706Z,98464.00
2023-01-10T18:10:51.764Z,98466.63
2023-01-10T18:13:23.016Z,98459.72
2023-01-10T18:15:49.837Z,98458.44
2023-01-10T18:18:16.877Z,98452.97
2023-01-10T18:20:44.886Z,98446.78
2023-01-10T18:23:21.675Z,98456.00
2023-01-10T18:26:08.107Z,98444.00
2023-01-10T18:28:42.919Z,98439.84
2023-01-10T18:31:17.106Z,98437.16
2023-01-10T18:33:46.157Z,98440.16
2023-01-10T18:36:16.634Z,98439.56
2023-01-10T18:38:44.436Z,98437.09
2023-01-10T18:41:12.306Z,98430.19
2023-01-10T18:43:39.215Z,98425.25
2023-01-10T18:46:11.506Z,98430.09
2023-01-10T18:48:38.424Z,98413.16
2023-01-10T18:51:06.383Z,98419.53
2023-01-10T18:53:33.232Z,98413.72
2023-01-10T18:56:06.842Z,98401.34
2023-01-10T18:58:39.668Z,98404.88
2023-01-10T19:01:13.792Z,98400.19
2023-01-10T19:03:40.755Z,98395.06
2023-01-10T19:06:14.317Z,98398.03
2023-01-10T19:08:41.250Z,98386.63
2023-01-10T19:11:14.345Z,98393.78
2023-01-10T19:13:42.938Z,98377.22
2023-01-10T19:16:17.106Z,98382.06
2023-01-10T19:18:50.719Z,98365.31
2023-01-10T19:21:17.373Z,98365.88
2023-01-10T19:23:46.572Z,98353.34
2023-01-10T19:26:14.776Z,98348.13
2023-01-10T19:28:43.667Z,98346.25
2023-01-10T19:31:27.668Z,98353.94
2023-01-10T19:33:57.699Z,98353.00
2023-01-10T19:36:24.359Z,98348.56
2023-01-10T19:38:58.874Z,98338.75
2023-01-10T19:41:28.474Z,98336.88
2023-01-10T19:43:57.108Z,98332.44
2023-01-10T19:46:24.593Z,98328.81
2023-01-10T19:48:51.293Z,98331.84
2023-01-10T19:51:17.779Z,98323.19
2023-01-10T19:53:46.287Z,98324.94
2023-01-10T19:56:22.837Z,98318.19
2023-01-10T19:58:50.569Z,98313.66
2023-01-10T20:01:24.561Z,98302.66
2023-01-10T20:03:51.851Z,98303.06
2023-01-10T20:06:24.399Z,98292.72
2023-01-10T20:08:51.421Z,98301.47
2023-01-10T20:11:18.242Z,98299.19
2023-01-10T20:13:45.291Z,98293.72
2023-01-10T20:16:13.896Z,98287.97
2023-01-10T20:18:41.351Z,98273.94
2023-01-10T20:21:11.073Z,98281.38
2023-01-10T20:23:39.671Z,98278.97
2023-01-10T20:26:15.588Z,98271.53
2023-01-10T20:28:44.260Z,98275.13
2023-01-10T20:31:21.840Z,98274.44
2023-01-10T20:33:49.447Z,98282.28
2023-01-10T20:36:21.305Z,98274.31
2023-01-10T20:38:48.877Z,98281.34
2023-01-10T20:41:26.274Z,98285.06
2023-01-10T20:43:55.464Z,98281.06
2023-01-10T20:46:26.647Z,98280.06
2023-01-10T20:48:55.798Z,98281.22
2023-01-10T20:51:31.523Z,98272.38
2023-01-10T20:53:59.453Z,98271.34
2023-01-10T20:56:30.646Z,98262.25
2023-01-10T20:58:57.824Z,98266.38
2023-01-10T21:01:34.246Z,98252.81
2023-01-10T21:04:03.960Z,98255.75
2023-01-10T21:06:32.127Z,98249.69
2023-01-10T21:08:58.981Z,98246.50
2023-01-10T21:11:25.521Z,98245.81
2023-01-10T21:13:52.473Z,98242.84
2023-01-10T21:16:20.754Z,98240.94
2023-01-10T21:18:47.971Z,98243.47
2023-01-10T21:21:18.560Z,98247.75
2023-01-10T21:23:45.099Z,98234.34
2023-01-10T21:26:14.773Z,98239.44
2023-01-10T21:28:47.167Z,98233.31
2023-01-10T21:31:20.522Z,98230.34
2023-01-10T21:33:49.068Z,98230.31
2023-01-10T21:36:16.589Z,98219.88
2023-01-10T21:38:43.687Z,98209.41
2023-01-10T21:41:36.148Z,98217.09
2023-01-10T21:44:04.701Z,98218.44
2023-01-10T21:46:31.823Z,98212.59
2023-01-10T21:48:58.302Z,98210.94
2023-01-10T21:51:24.813Z,98206.28
2023-01-10T21:53:51.399Z,98202.16
2023-01-10T21:56:17.895Z,98200.13
2023-01-10T21:58:44.483Z,98198.63
2023-01-10T22:01:10.998Z,98198.84
2023-01-10T22:03:37.545Z,98186.72
2023-01-10T22:06:04.328Z,98179.72
2023-01-10T22:08:30.832Z,98186.28
2023-01-10T22:10:57.352Z,98193.56
2023-01-10T22:13:26.994Z,98184.72
2023-01-10T22:16:00.487Z,98185.84
2023-01-10T22:18:28.663Z,98180.72
2023-01-10T22:20:55.887Z,98182.91
2023-01-10T22:23:24.304Z,98169.56
2023-01-10T22:26:20.069Z,98173.13
2023-01-10T22:28:46.577Z,98169.47
2023-01-10T22:31:13.137Z,98176.28
2023-01-10T22:33:39.687Z,98172.16
2023-01-10T22:36:24.424Z,98167.94
2023-01-10T22:38:50.946Z,98155.53
2023-01-10T22:41:26.437Z,98156.97
2023-01-10T22:43:53.888Z,98155.94
2023-01-10T22:46:21.010Z,98147.69
2023-01-10T22:48:47.731Z,98137.63
2023-01-10T22:51:17.302Z,98144.53
2023-01-10T22:53:50.307Z,98136.03
2023-01-10T22:56:17.172Z,98132.97
2023-01-10T22:58:48.185Z,98137.34
2023-01-10T23:01:21.362Z,98124.47
2023-01-10T23:03:48.522Z,98116.34
2023-01-10T23:06:16.324Z,98124.19
2023-01-10T23:08:44.140Z,98123.25
2023-01-10T23:11:16.102Z,98121.75
2023-01-10T23:13:42.996Z,98126.97
2023-01-10T23:16:15.290Z,98119.50
2023-01-10T23:18:42.416Z,98113.94
2023-01-10T23:21:09.830Z,98116.28
2023-01-10T23:23:36.647Z,98109.44
2023-01-10T23:26:07.483Z,98106.81
2023-01-10T23:28:42.477Z,98096.00
2023-01-10T23:31:09.051Z,98092.44
2023-01-10T23:33:35.765Z,98078.13
2023-01-10T23:36:03.760Z,98086.47
2023-01-10T23:38:31.127Z,98088.22
2023-01-10T23:40:58.433Z,98088.03
2023-01-10T23:43:25.313Z,98083.28
2023-01-10T23:45:51.823Z,98084.00
2023-01-10T23:48:18.720Z,98084.00
2023-01-10T23:50:48.696Z,98084.88
2023-01-10T23:53:15.725Z,98075.97
2023-01-10T23:55:42.519Z,98075.91
2023-01-10T23:58:09.078Z,98070.47
