createdAt,value
2022-09-22T00:01:32.774Z,100771.23
2022-09-22T00:04:03.680Z,100767.77
2022-09-22T00:06:35.293Z,100768.21
2022-09-22T00:09:03.506Z,100766.51
2022-09-22T00:11:37.561Z,100762.11
2022-09-22T00:14:13.398Z,100765.01
2022-09-22T00:16:44.994Z,100761.10
2022-09-22T00:19:16.253Z,100760.70
2022-09-22T00:21:44.827Z,100758.68
2022-09-22T00:24:13.037Z,100760.55
2022-09-22T00:26:41.284Z,100759.86
2022-09-22T00:29:09.867Z,100756.90
2022-09-22T00:31:39.567Z,100758.66
2022-09-22T00:34:07.698Z,100757.94
2022-09-22T00:36:35.511Z,100755.77
2022-09-22T00:39:03.767Z,100758.59
2022-09-22T00:41:36.367Z,100756.90
2022-09-22T00:44:26.116Z,100752.16
2022-09-22T00:46:58.765Z,100751.58
2022-09-22T00:50:00.817Z,100749.22
2022-09-22T00:52:33.417Z,100750.48
2022-09-22T00:55:04.663Z,100747.99
2022-09-22T00:57:34.467Z,100746.31
2022-09-22T01:00:05.877Z,100745.71
2022-09-22T01:02:33.957Z,100746.64
2022-09-22T01:05:02.245Z,100745.20
2022-09-22T01:07:31.182Z,100751.20
2022-09-22T01:09:59.875Z,100751.34
2022-09-22T01:12:29.378Z,100751.40
2022-09-22T01:15:24.612Z,100757.73
2022-09-22T01:18:13.645Z,100753.89
2022-09-22T01:21:15.129Z,100755.42
2022-09-22T01:24:10.898Z,100758.31
2022-09-22T01:26:47.240Z,100756.70
2022-09-22T01:29:36.398Z,100758.73
2022-09-22T01:32:17.150Z,100759.31
2022-09-22T01:34:51.942Z,100756.55
2022-09-22T01:37:54.310Z,100758.43
2022-09-22T01:40:33.581Z,100756.98
2022-09-22T01:43:46.159Z,100754.28
2022-09-22T01:46:19.542Z,100755.19
2022-09-22T01:48:49.504Z,100753.92
2022-09-22T01:51:18.713Z,100754.63
2022-09-22T01:53:56.168Z,100756.23
2022-09-22T01:56:26.039Z,100757.94
2022-09-22T01:58:58.248Z,100763.72
2022-09-22T02:01:29.613Z,100756.86
2022-09-22T02:04:04.298Z,100753.17
2022-09-22T02:06:43.469Z,100754.95
2022-09-22T02:09:13.197Z,100760.16
2022-09-22T02:11:41.786Z,100764.38
2022-09-22T02:14:09.893Z,100761.70
2022-09-22T02:16:37.783Z,100766.78
2022-09-22T02:19:13.439Z,100769.20
2022-09-22T02:21:45.198Z,100768.19
2022-09-22T02:24:39.972Z,100768.77
2022-09-22T02:27:11.843Z,100771.13
2022-09-22T02:29:46.587Z,100766.36
2022-09-22T02:32:16.598Z,100762.59
2022-09-22T02:34:45.880Z,100760.86
2022-09-22T02:37:13.801Z,100761.85
2022-09-22T02:40:03.385Z,100764.92
2022-09-22T02:42:35.304Z,100763.98
2022-09-22T02:45:13.629Z,100759.91
2022-09-22T02:48:00.429Z,100755.23
2022-09-22T02:50:30.002Z,100754.86
2022-09-22T02:52:58.744Z,100755.95
2022-09-22T02:55:26.720Z,100752.09
2022-09-22T02:57:54.790Z,100752.28
2022-09-22T03:00:22.852Z,100749.77
2022-09-22T03:02:50.993Z,100750.64
2022-09-22T03:05:18.961Z,100751.58
2022-09-22T03:07:46.718Z,100749.60
2022-09-22T03:10:14.590Z,100759.23
2022-09-22T03:13:09.183Z,100762.08
2022-09-22T03:15:31.776Z,100763.98
2022-09-22T03:17:59.620Z,100762.11
2022-09-22T03:20:27.546Z,100765.88
2022-09-22T03:22:55.386Z,100765.53
2022-09-22T03:25:23.281Z,100761.73
2022-09-22T03:27:51.161Z,100756.14
2022-09-22T03:30:19.060Z,100758.93
2022-09-22T03:32:47.519Z,100757.17
2022-09-22T03:35:15.844Z,100762.94
2022-09-22T03:37:44.389Z,100758.80
2022-09-22T03:40:12.495Z,100759.96
2022-09-22T03:42:40.453Z,100765.55
2022-09-22T03:45:09.442Z,100765.57
2022-09-22T03:47:37.176Z,100764.77
2022-09-22T03:50:05.516Z,100765.73
2022-09-22T03:52:33.595Z,100767.10
2022-09-22T03:55:03.288Z,100762.94
2022-09-22T03:57:31.872Z,100761.16
2022-09-22T03:59:59.590Z,100760.49
2022-09-22T04:02:27.695Z,100761.05
2022-09-22T04:04:55.731Z,100763.13
2022-09-22T04:07:24.289Z,100764.33
2022-09-22T04:09:52.697Z,100766.77
2022-09-22T04:12:20.487Z,100766.34
2022-09-22T04:14:48.298Z,100771.07
2022-09-22T04:17:15.979Z,100772.84
2022-09-22T04:19:44.113Z,100771.89
2022-09-22T04:22:12.257Z,100770.75
2022-09-22T04:24:39.967Z,100773.54
2022-09-22T04:27:19.448Z,100772.92
2022-09-22T04:29:49.741Z,100778.20
2022-09-22T04:32:18.260Z,100775.02
2022-09-22T04:37:27.417Z,100779.81
2022-09-22T04:39:55.581Z,100781.95
2022-09-22T04:42:23.363Z,100783.64
2022-09-22T04:44:51.213Z,100782.27
2022-09-22T04:47:19.410Z,100783.87
2022-09-22T04:49:47.222Z,100785.30
2022-09-22T04:52:15.214Z,100784.76
2022-09-22T04:54:43.910Z,100783.35
2022-09-22T04:57:11.820Z,100781.81
2022-09-22T04:59:39.573Z,100784.08
2022-09-22T05:02:07.858Z,100785.73
2022-09-22T05:04:36.197Z,100785.91
2022-09-22T05:07:05.190Z,100787.31
2022-09-22T05:09:33.388Z,100786.65
2022-09-22T05:12:01.474Z,100786.34
2022-09-22T05:14:29.637Z,100791.27
2022-09-22T05:16:57.399Z,100792.26
2022-09-22T05:19:25.574Z,100788.86
2022-09-22T05:21:54.102Z,100795.45
2022-09-22T05:24:22.153Z,100797.40
2022-09-22T05:26:50.504Z,100794.29
2022-09-22T05:29:18.376Z,100791.63
2022-09-22T05:31:46.290Z,100797.73
2022-09-22T05:34:14.370Z,100794.54
2022-09-22T05:36:42.531Z,100796.68
2022-09-22T05:39:10.417Z,100801.11
2022-09-22T05:41:38.623Z,100799.33
2022-09-22T05:44:06.369Z,100801.96
2022-09-22T05:46:34.462Z,100802.19
2022-09-22T05:49:02.424Z,100805.35
2022-09-22T05:51:30.994Z,100804.73
2022-09-22T05:53:59.010Z,100811.85
2022-09-22T05:56:27.029Z,100806.88
2022-09-22T05:58:54.703Z,100811.65
2022-09-22T06:01:22.666Z,100811.48
2022-09-22T06:03:50.433Z,100808.65
2022-09-22T06:06:18.957Z,100812.48
2022-09-22T06:08:49.166Z,100811.23
2022-09-22T06:11:17.056Z,100816.16
2022-09-22T06:13:45.112Z,100817.31
2022-09-22T06:16:13.300Z,100816.90
2022-09-22T06:18:41.511Z,100813.71
2022-09-22T06:21:09.709Z,100815.84
2022-09-22T06:23:42.595Z,100815.85
2022-09-22T06:26:11.168Z,100819.39
2022-09-22T06:28:38.965Z,100812.34
2022-09-22T06:31:07.218Z,100816.81
2022-09-22T06:33:35.862Z,100814.90
2022-09-22T06:36:08.051Z,100814.48
2022-09-22T06:38:35.913Z,100811.86
2022-09-22T06:41:06.944Z,100810.41
2022-09-22T06:43:38.080Z,100808.20
2022-09-22T06:46:06.326Z,100808.27
2022-09-22T06:48:34.586Z,100806.73
2022-09-22T06:51:02.325Z,100809.04
2022-09-22T06:53:30.197Z,100811.97
2022-09-22T06:56:00.416Z,100812.88
2022-09-22T06:58:29.122Z,100816.00
2022-09-22T07:00:59.212Z,100814.38
2022-09-22T07:03:27.219Z,100813.49
2022-09-22T07:05:57.454Z,100815.33
2022-09-22T07:08:25.787Z,100820.11
2022-09-22T07:10:55.011Z,100817.52
2022-09-22T07:13:24.839Z,100817.14
2022-09-22T07:15:52.759Z,100822.36
2022-09-22T07:18:20.619Z,100818.55
2022-09-22T07:20:48.366Z,100818.59
2022-09-22T07:23:20.983Z,100818.55
2022-09-22T07:25:59.451Z,100818.98
2022-09-22T07:28:28.871Z,100818.58
2022-09-22T07:31:01.749Z,100817.11
2022-09-22T07:33:29.633Z,100821.05
2022-09-22T07:36:08.829Z,100819.91
2022-09-22T07:38:37.241Z,100824.69
2022-09-22T07:41:09.873Z,100824.71
2022-09-22T07:43:39.091Z,100826.49
2022-09-22T07:46:07.976Z,100827.88
2022-09-22T07:48:37.572Z,100828.56
2022-09-22T07:51:14.273Z,100829.82
2022-09-22T07:53:43.598Z,100827.73
2022-09-22T07:56:15.159Z,100828.67
2022-09-22T07:58:50.198Z,100829.48
2022-09-22T08:01:19.813Z,100829.08
2022-09-22T08:03:47.849Z,100830.78
2022-09-22T08:06:18.389Z,100828.77
2022-09-22T08:08:52.361Z,100825.68
2022-09-22T08:11:37.177Z,100825.47
2022-09-22T08:14:08.083Z,100823.89
2022-09-22T08:16:38.252Z,100821.02
2022-09-22T08:19:12.614Z,100821.98
2022-09-22T08:21:49.178Z,100828.66
2022-09-22T08:24:22.003Z,100826.76
2022-09-22T08:26:52.373Z,100832.35
2022-09-22T08:29:22.120Z,100834.39
2022-09-22T08:31:51.515Z,100837.60
2022-09-22T08:34:20.262Z,100838.26
2022-09-22T08:36:49.194Z,100834.52
2022-09-22T08:39:18.200Z,100835.20
2022-09-22T08:42:09.268Z,100835.98
2022-09-22T08:44:57.190Z,100834.98
2022-09-22T08:48:06.673Z,100832.09
2022-09-22T08:50:58.847Z,100828.64
2022-09-22T08:53:32.302Z,100826.81
2022-09-22T08:56:23.224Z,100827.00
2022-09-22T08:59:03.047Z,100825.71
2022-09-22T09:01:49.787Z,100823.08
2022-09-22T09:04:42.592Z,100821.84
2022-09-22T09:07:16.135Z,100820.58
2022-09-22T09:09:50.316Z,100821.10
2022-09-22T09:12:34.728Z,100816.45
2022-09-22T09:15:30.332Z,100817.14
2022-09-22T09:18:02.381Z,100813.66
2022-09-22T09:20:40.158Z,100813.71
2022-09-22T09:23:18.903Z,100808.78
2022-09-22T09:25:50.317Z,100807.29
2022-09-22T09:28:34.077Z,100804.61
2022-09-22T09:31:18.374Z,100799.67
2022-09-22T09:33:52.703Z,100802.41
2022-09-22T09:36:23.233Z,100802.03
2022-09-22T09:38:54.694Z,100802.08
2022-09-22T09:41:32.819Z,100798.27
2022-09-22T09:44:01.593Z,100793.25
2022-09-22T09:47:03.393Z,100794.35
2022-09-22T09:49:31.399Z,100793.20
2022-09-22T09:52:00.838Z,100788.06
2022-09-22T09:54:29.457Z,100789.59
2022-09-22T09:57:10.492Z,100785.55
2022-09-22T10:00:00.619Z,100786.00
2022-09-22T10:02:34.777Z,100782.52
2022-09-22T10:05:14.034Z,100776.95
2022-09-22T10:07:47.028Z,100781.37
2022-09-22T10:10:36.277Z,100781.46
2022-09-22T10:13:04.397Z,100783.80
2022-09-22T10:15:37.819Z,100780.28
2022-09-22T10:18:24.198Z,100780.08
2022-09-22T10:21:04.049Z,100774.40
2022-09-22T10:23:34.849Z,100772.81
2022-09-22T10:26:17.902Z,100770.69
2022-09-22T10:28:50.408Z,100772.29
2022-09-22T10:31:20.641Z,100770.84
2022-09-22T10:33:59.916Z,100770.41
2022-09-22T10:36:29.428Z,100775.67
2022-09-22T10:38:59.724Z,100775.98
2022-09-22T10:41:34.242Z,100778.71
2022-09-22T10:44:27.757Z,100779.67
2022-09-22T10:47:11.501Z,100776.86
2022-09-22T10:50:10.693Z,100771.13
2022-09-22T10:52:51.223Z,100773.69
2022-09-22T10:55:25.882Z,100771.44
2022-09-22T10:58:08.664Z,100766.00
2022-09-22T11:00:39.255Z,100766.91
2022-09-22T11:03:26.232Z,100763.98
2022-09-22T11:06:32.006Z,100761.26
2022-09-22T11:12:39.664Z,100761.70
2022-09-22T11:15:11.685Z,100761.55
2022-09-22T11:18:01.484Z,100760.09
2022-09-22T11:20:34.608Z,100754.77
2022-09-22T11:23:30.175Z,100756.20
2022-09-22T11:26:16.750Z,100752.69
2022-09-22T11:28:57.319Z,100752.16
2022-09-22T11:31:31.422Z,100750.58
2022-09-22T11:34:12.971Z,100749.94
2022-09-22T11:36:53.921Z,100748.34
2022-09-22T11:39:34.237Z,100751.69
2022-09-22T11:42:59.433Z,100743.46
2022-09-22T11:45:39.192Z,100746.52
2022-09-22T11:48:19.013Z,100742.90
2022-09-22T11:50:55.722Z,100745.16
2022-09-22T11:53:32.884Z,100743.98
2022-09-22T11:56:16.009Z,100744.75
2022-09-22T11:58:44.765Z,100743.48
2022-09-22T12:01:20.509Z,100741.53
2022-09-22T12:04:09.075Z,100744.80
2022-09-22T12:06:41.514Z,100750.73
2022-09-22T12:09:19.774Z,100751.10
2022-09-22T12:11:47.854Z,100746.12
2022-09-22T12:14:15.909Z,100748.52
2022-09-22T12:16:54.405Z,100748.16
2022-09-22T12:19:41.499Z,100751.99
2022-09-22T12:22:24.512Z,100751.95
2022-09-22T12:24:52.198Z,100759.67
2022-09-22T12:27:26.347Z,100758.89
2022-09-22T12:30:03.894Z,100763.98
2022-09-22T12:32:41.902Z,100760.70
2022-09-22T12:35:34.039Z,100759.67
2022-09-22T12:38:03.660Z,100762.30
2022-09-22T12:40:37.223Z,100759.98
2022-09-22T12:43:06.070Z,100762.38
2022-09-22T12:45:36.540Z,100763.61
2022-09-22T12:48:14.518Z,100759.65
2022-09-22T12:50:44.372Z,100754.85
2022-09-22T12:53:21.564Z,100752.68
2022-09-22T12:55:50.534Z,100754.48
2022-09-22T12:58:18.557Z,100741.33
2022-09-22T13:00:47.798Z,100746.06
2022-09-22T13:03:30.196Z,100742.20
2022-09-22T13:05:59.961Z,100744.81
2022-09-22T13:08:33.957Z,100741.11
2022-09-22T13:11:03.341Z,100741.08
2022-09-22T13:13:31.791Z,100740.15
2022-09-22T13:16:02.058Z,100743.41
2022-09-22T13:18:33.022Z,100742.09
2022-09-22T13:21:13.184Z,100744.79
2022-09-22T13:23:58.740Z,100744.01
2022-09-22T13:26:40.925Z,100736.83
2022-09-22T13:29:21.404Z,100731.67
2022-09-22T13:31:57.961Z,100734.91
2022-09-22T13:34:29.338Z,100731.98
2022-09-22T13:37:04.311Z,100737.89
2022-09-22T13:39:34.798Z,100735.53
2022-09-22T13:42:06.685Z,100735.36
2022-09-22T13:44:37.110Z,100731.81
2022-09-22T13:47:07.861Z,100728.70
2022-09-22T13:49:44.710Z,100724.05
2022-09-22T13:52:21.638Z,100727.30
2022-09-22T13:54:52.902Z,100728.45
2022-09-22T13:57:24.218Z,100725.98
2022-09-22T13:59:52.657Z,100720.14
2022-09-22T14:02:28.186Z,100726.01
2022-09-22T14:05:07.247Z,100724.07
2022-09-22T14:07:49.483Z,100719.60
2022-09-22T14:10:27.787Z,100717.59
2022-09-22T14:12:56.826Z,100720.80
2022-09-22T14:15:43.798Z,100718.77
2022-09-22T14:18:21.958Z,100717.05
2022-09-22T14:20:49.885Z,100715.65
2022-09-22T14:23:33.299Z,100715.27
2022-09-22T14:26:04.209Z,100720.04
2022-09-22T14:28:35.467Z,100718.11
2022-09-22T14:31:15.798Z,100714.67
2022-09-22T14:33:45.627Z,100714.52
2022-09-22T14:36:19.876Z,100715.82
2022-09-22T14:39:03.784Z,100711.00
2022-09-22T14:41:36.989Z,100709.98
2022-09-22T14:44:26.716Z,100712.52
2022-09-22T14:47:09.506Z,100703.88
2022-09-22T14:49:43.264Z,100706.23
2022-09-22T14:52:30.812Z,100706.20
2022-09-22T14:55:06.758Z,100708.40
2022-09-22T14:57:35.595Z,100710.06
2022-09-22T15:00:23.017Z,100709.58
2022-09-22T15:02:53.776Z,100706.71
2022-09-22T15:05:30.608Z,100708.60
2022-09-22T15:07:58.949Z,100708.17
2022-09-22T15:10:35.888Z,100712.89
2022-09-22T15:13:29.709Z,100708.45
2022-09-22T15:15:57.702Z,100709.00
2022-09-22T15:18:30.401Z,100705.58
2022-09-22T15:21:09.565Z,100706.71
2022-09-22T15:23:44.749Z,100701.90
2022-09-22T15:26:25.132Z,100700.20
2022-09-22T15:28:55.025Z,100701.69
2022-09-22T15:31:27.244Z,100704.32
2022-09-22T15:34:02.089Z,100707.05
2022-09-22T15:36:32.881Z,100707.33
2022-09-22T15:39:07.029Z,100710.22
2022-09-22T15:41:35.578Z,100710.02
2022-09-22T15:44:03.630Z,100710.45
2022-09-22T15:46:34.524Z,100713.55
2022-09-22T15:49:16.920Z,100713.08
2022-09-22T15:51:44.902Z,100718.80
2022-09-22T15:54:14.670Z,100722.64
2022-09-22T15:56:44.325Z,100722.56
2022-09-22T15:59:22.913Z,100723.90
2022-09-22T16:01:51.991Z,100723.95
2022-09-22T16:04:20.829Z,100725.56
2022-09-22T16:06:54.353Z,100725.94
2022-09-22T16:09:22.541Z,100729.48
2022-09-22T16:11:50.624Z,100730.62
2022-09-22T16:14:18.755Z,100728.19
2022-09-22T16:16:46.627Z,100724.19
2022-09-22T16:19:14.488Z,100724.13
2022-09-22T16:21:52.821Z,100727.93
2022-09-22T16:24:22.803Z,100727.66
2022-09-22T16:26:54.259Z,100735.06
2022-09-22T16:29:22.416Z,100739.52
2022-09-22T16:31:51.239Z,100741.44
2022-09-22T16:34:19.148Z,100739.98
2022-09-22T16:36:47.163Z,100741.25
2022-09-22T16:39:14.906Z,100742.48
2022-09-22T16:41:46.329Z,100741.31
2022-09-22T16:44:15.637Z,100744.59
2022-09-22T16:46:43.483Z,100743.76
2022-09-22T16:49:13.803Z,100746.50
2022-09-22T16:51:48.866Z,100744.34
2022-09-22T16:54:18.612Z,100748.36
2022-09-22T16:56:49.114Z,100749.14
2022-09-22T16:59:19.214Z,100754.19
2022-09-22T17:01:47.734Z,100757.58
2022-09-22T17:04:16.864Z,100757.41
2022-09-22T17:06:45.422Z,100754.17
2022-09-22T17:09:14.471Z,100754.73
2022-09-22T17:11:45.289Z,100752.20
2022-09-22T17:14:15.546Z,100755.37
2022-09-22T17:16:49.771Z,100757.20
2022-09-22T17:19:23.246Z,100759.44
2022-09-22T17:21:52.871Z,100757.30
2022-09-22T17:24:21.786Z,100760.39
2022-09-22T17:26:52.083Z,100760.21
2022-09-22T17:29:26.441Z,100759.67
2022-09-22T17:31:57.344Z,100758.02
2022-09-22T17:34:28.405Z,100758.33
2022-09-22T17:36:57.417Z,100758.73
2022-09-22T17:39:26.720Z,100760.03
2022-09-22T17:41:55.198Z,100758.54
2022-09-22T17:44:25.315Z,100759.02
2022-09-22T17:47:11.829Z,100763.11
2022-09-22T17:49:58.762Z,100765.55
2022-09-22T17:52:29.597Z,100768.40
2022-09-22T17:55:14.237Z,100773.59
2022-09-22T17:57:43.678Z,100775.86
2022-09-22T18:00:13.296Z,100778.09
2022-09-22T18:02:41.588Z,100782.70
2022-09-22T18:05:12.559Z,100781.27
2022-09-22T18:07:41.260Z,100783.54
2022-09-22T18:10:15.160Z,100783.23
2022-09-22T18:12:44.210Z,100783.54
2022-09-22T18:15:13.449Z,100783.16
2022-09-22T18:17:42.554Z,100787.41
2022-09-22T18:20:16.959Z,100789.84
2022-09-22T18:22:49.152Z,100786.76
2022-09-22T18:25:23.123Z,100786.15
2022-09-22T18:27:51.087Z,100787.27
2022-09-22T18:30:19.667Z,100787.94
2022-09-22T18:32:48.921Z,100792.35
2022-09-22T18:35:17.051Z,100788.79
2022-09-22T18:37:46.490Z,100790.11
2022-09-22T18:40:16.190Z,100795.20
2022-09-22T18:42:44.862Z,100794.69
2022-09-22T18:45:14.364Z,100793.17
2022-09-22T18:47:43.908Z,100794.77
2022-09-22T18:50:12.415Z,100793.59
2022-09-22T18:52:43.294Z,100789.77
2022-09-22T18:55:14.056Z,100792.12
2022-09-22T18:57:42.406Z,100790.04
2022-09-22T19:00:11.702Z,100787.41
2022-09-22T19:02:39.808Z,100786.27
2022-09-22T19:05:08.166Z,100785.76
2022-09-22T19:07:43.542Z,100783.45
2022-09-22T19:10:14.852Z,100784.33
2022-09-22T19:12:43.015Z,100788.73
2022-09-22T19:15:18.917Z,100787.42
2022-09-22T19:17:49.385Z,100783.52
2022-09-22T19:20:21.958Z,100784.89
2022-09-22T19:22:50.660Z,100784.55
2022-09-22T19:25:21.620Z,100791.20
2022-09-22T19:27:52.556Z,100790.95
2022-09-22T19:30:24.830Z,100788.61
2022-09-22T19:32:54.546Z,100793.64
2022-09-22T19:35:22.775Z,100794.45
2022-09-22T19:37:51.932Z,100793.84
2022-09-22T19:40:24.265Z,100795.08
2022-09-22T19:42:53.178Z,100797.33
2022-09-22T19:45:21.886Z,100793.89
2022-09-22T19:47:49.809Z,100797.94
2022-09-22T19:50:17.956Z,100798.04
2022-09-22T19:52:45.695Z,100797.08
2022-09-22T19:55:13.518Z,100801.98
2022-09-22T19:57:41.882Z,100798.10
2022-09-22T20:00:18.064Z,100799.17
2022-09-22T20:02:45.938Z,100798.40
2022-09-22T20:05:19.337Z,100799.93
2022-09-22T20:07:48.239Z,100797.11
2022-09-22T20:10:18.912Z,100795.34
2022-09-22T20:12:46.689Z,100793.81
2022-09-22T20:15:15.793Z,100795.11
2022-09-22T20:17:46.143Z,100790.52
2022-09-22T20:20:16.208Z,100788.07
2022-09-22T20:22:46.690Z,100788.20
2022-09-22T20:25:22.694Z,100787.02
2022-09-22T20:27:50.901Z,100783.79
2022-09-22T20:30:19.476Z,100781.58
2022-09-22T20:32:47.590Z,100784.55
2022-09-22T20:35:17.935Z,100783.07
2022-09-22T20:37:45.701Z,100790.27
2022-09-22T20:40:18.812Z,100790.23
2022-09-22T20:42:48.662Z,100792.84
2022-09-22T20:45:18.675Z,100787.41
2022-09-22T20:47:46.866Z,100789.00
2022-09-22T20:50:14.879Z,100790.17
2022-09-22T20:52:43.226Z,100788.85
2022-09-22T20:55:11.085Z,100790.75
2022-09-22T20:57:40.603Z,100792.02
2022-09-22T21:00:08.982Z,100792.80
2022-09-22T21:02:36.825Z,100792.06
2022-09-22T21:05:05.246Z,100793.41
2022-09-22T21:07:33.890Z,100792.02
2022-09-22T21:10:20.419Z,100789.28
2022-09-22T21:12:50.662Z,100790.95
2022-09-22T21:15:21.532Z,100784.81
2022-09-22T21:17:49.809Z,100779.63
2022-09-22T21:20:17.537Z,100782.25
2022-09-22T21:22:45.726Z,100786.52
2022-09-22T21:25:13.498Z,100787.05
2022-09-22T21:27:41.520Z,100782.34
2022-09-22T21:30:09.983Z,100780.83
2022-09-22T21:32:38.736Z,100776.63
2022-09-22T21:35:06.897Z,100779.15
2022-09-22T21:37:34.670Z,100775.73
2022-09-22T21:40:02.721Z,100774.61
2022-09-22T21:42:31.381Z,100777.70
2022-09-22T21:44:59.393Z,100781.16
2022-09-22T21:47:27.146Z,100779.52
2022-09-22T21:49:54.824Z,100778.44
2022-09-22T21:52:22.895Z,100776.95
2022-09-22T21:54:50.750Z,100774.92
2022-09-22T21:57:18.663Z,100779.39
2022-09-22T21:59:46.611Z,100779.39
2022-09-22T22:02:14.478Z,100780.59
2022-09-22T22:04:42.329Z,100784.07
2022-09-22T22:07:11.907Z,100784.08
2022-09-22T22:09:39.663Z,100779.86
2022-09-22T22:12:08.951Z,100780.13
2022-09-22T22:14:36.766Z,100777.10
2022-09-22T22:17:05.630Z,100773.95
2022-09-22T22:19:34.662Z,100775.19
2022-09-22T22:22:02.457Z,100773.77
2022-09-22T22:24:40.995Z,100772.42
2022-09-22T22:27:10.527Z,100767.84
2022-09-22T22:29:40.784Z,100767.10
2022-09-22T22:32:10.445Z,100761.71
2022-09-22T22:34:38.195Z,100763.46
2022-09-22T22:37:09.601Z,100764.21
2022-09-22T22:39:38.320Z,100764.45
2022-09-22T22:42:07.027Z,100767.06
2022-09-22T22:44:35.391Z,100763.45
2022-09-22T22:47:03.692Z,100764.46
2022-09-22T22:49:32.773Z,100766.20
2022-09-22T22:52:00.632Z,100766.44
2022-09-22T22:54:28.418Z,100768.05
2022-09-22T22:56:56.594Z,100768.04
2022-09-22T22:59:24.379Z,100764.14
2022-09-22T23:01:52.384Z,100760.82
2022-09-22T23:04:21.312Z,100759.25
2022-09-22T23:06:49.254Z,100759.59
2022-09-22T23:09:17.233Z,100758.14
2022-09-22T23:11:46.222Z,100758.72
2022-09-22T23:14:16.604Z,100764.30
2022-09-22T23:16:46.931Z,100761.13
2022-09-22T23:19:17.316Z,100760.41
2022-09-22T23:21:46.439Z,100758.86
2022-09-22T23:24:16.441Z,100760.89
2022-09-22T23:26:45.186Z,100760.62
2022-09-22T23:29:13.196Z,100759.98
2022-09-22T23:31:41.156Z,100755.86
2022-09-22T23:34:08.878Z,100757.78
2022-09-22T23:36:37.130Z,100752.81
2022-09-22T23:39:05.179Z,100752.20
2022-09-22T23:41:34.492Z,100749.10
2022-09-22T23:44:03.209Z,100750.25
2022-09-22T23:46:31.784Z,100752.99
2022-09-22T23:49:00.466Z,100749.86
2022-09-22T23:51:28.629Z,100750.03
2022-09-22T23:53:57.280Z,100746.01
2022-09-22T23:56:26.083Z,100744.39
2022-09-22T23:58:53.995Z,100743.92
