createdAt,value
2019-01-13T00:00:59.465Z,9.10
2019-01-13T00:03:30.026Z,9.40
2019-01-13T00:06:00.253Z,9.50
2019-01-13T00:08:30.564Z,9.90
2019-01-13T00:11:01.166Z,9.10
2019-01-13T00:13:31.340Z,8.70
2019-01-13T00:16:01.313Z,8.60
2019-01-13T00:18:32.369Z,9.10
2019-01-13T00:21:02.173Z,9.50
2019-01-13T00:23:32.240Z,10.30
2019-01-13T00:26:02.191Z,9.30
2019-01-13T00:28:32.362Z,9.20
2019-01-13T00:31:02.444Z,9.20
2019-01-13T00:33:32.405Z,8.60
2019-01-13T00:36:02.473Z,8.50
2019-01-13T00:38:32.649Z,8.60
2019-01-13T00:41:02.617Z,8.60
2019-01-13T00:43:32.658Z,9.30
2019-01-13T00:46:03.048Z,9.00
2019-01-13T00:48:33.286Z,8.40
2019-01-13T00:51:03.695Z,8.90
2019-01-13T00:53:33.756Z,8.90
2019-01-13T00:56:03.832Z,9.20
2019-01-13T00:58:33.889Z,9.90
2019-01-13T01:01:04.090Z,9.40
2019-01-13T01:03:34.131Z,9.10
2019-01-13T01:06:04.209Z,9.90
2019-01-13T01:08:34.271Z,10.50
2019-01-13T01:11:04.437Z,10.00
2019-01-13T01:13:34.506Z,10.20
2019-01-13T01:16:04.976Z,10.00
2019-01-13T01:18:34.841Z,9.70
2019-01-13T01:21:04.713Z,10.00
2019-01-13T01:23:37.177Z,10.60
2019-01-13T01:26:07.205Z,11.20
2019-01-13T01:28:37.452Z,9.70
2019-01-13T01:31:07.346Z,10.00
2019-01-13T01:33:37.304Z,9.90
2019-01-13T01:36:07.278Z,10.50
2019-01-13T01:38:37.084Z,9.80
2019-01-13T01:41:06.927Z,9.50
2019-01-13T01:43:37.013Z,8.80
2019-01-13T01:46:06.964Z,9.30
2019-01-13T01:48:37.038Z,9.30
2019-01-13T01:51:07.458Z,9.90
2019-01-13T01:53:37.501Z,10.00
2019-01-13T01:56:07.552Z,10.80
2019-01-13T01:58:37.616Z,9.90
2019-01-13T02:01:08.107Z,10.40
2019-01-13T02:03:38.179Z,9.70
2019-01-13T02:06:08.143Z,8.90
2019-01-13T02:08:38.222Z,9.40
2019-01-13T02:11:09.962Z,9.30
2019-01-13T02:13:39.973Z,9.40
2019-01-13T02:16:10.045Z,9.50
2019-01-13T02:18:40.109Z,9.60
2019-01-13T02:21:10.066Z,9.40
2019-01-13T02:23:40.040Z,9.20
2019-01-13T02:26:10.106Z,9.70
2019-01-13T02:28:40.200Z,9.90
2019-01-13T02:31:10.343Z,9.40
2019-01-13T02:33:40.325Z,9.70
2019-01-13T02:36:10.278Z,9.80
2019-01-13T02:38:40.240Z,9.40
2019-01-13T02:41:10.092Z,9.50
2019-01-13T02:43:40.201Z,9.70
2019-01-13T02:46:10.264Z,9.40
2019-01-13T02:48:40.313Z,10.40
2019-01-13T02:51:10.377Z,10.30
2019-01-13T02:53:40.444Z,8.80
2019-01-13T02:56:10.164Z,8.80
2019-01-13T02:58:39.882Z,8.90
2019-01-13T03:01:09.804Z,9.10
2019-01-13T03:03:39.735Z,8.50
2019-01-13T03:06:09.612Z,8.30
2019-01-13T03:08:39.574Z,8.30
2019-01-13T03:11:09.961Z,8.80
2019-01-13T03:13:40.165Z,9.20
2019-01-13T03:16:09.991Z,9.30
2019-01-13T03:18:40.842Z,9.40
2019-01-13T03:21:11.873Z,8.80
2019-01-13T03:23:41.910Z,8.90
2019-01-13T03:26:11.918Z,9.30
2019-01-13T03:28:41.853Z,8.60
2019-01-13T03:31:14.177Z,9.10
2019-01-13T03:33:44.584Z,9.10
2019-01-13T03:36:14.943Z,9.70
2019-01-13T03:38:45.408Z,9.80
2019-01-13T03:41:15.386Z,9.70
2019-01-13T03:43:46.657Z,9.40
2019-01-13T03:46:17.764Z,9.50
2019-01-13T03:48:47.591Z,9.60
2019-01-13T03:51:17.986Z,9.30
2019-01-13T03:53:49.754Z,9.00
2019-01-13T03:56:19.653Z,9.20
2019-01-13T03:58:49.724Z,9.00
2019-01-13T04:01:19.719Z,8.90
2019-01-13T04:03:49.760Z,9.20
2019-01-13T04:06:19.845Z,8.60
2019-01-13T04:08:49.792Z,8.80
2019-01-13T04:11:19.777Z,8.90
2019-01-13T04:13:49.714Z,9.30
2019-01-13T04:16:20.309Z,8.80
2019-01-13T04:18:50.264Z,9.50
2019-01-13T04:21:20.248Z,9.90
2019-01-13T04:23:50.215Z,9.50
2019-01-13T04:26:20.290Z,9.50
2019-01-13T04:28:50.088Z,9.20
2019-01-13T04:31:26.690Z,9.60
2019-01-13T04:33:51.866Z,9.60
2019-01-13T04:36:21.821Z,9.10
2019-01-13T04:38:51.985Z,8.80
2019-01-13T04:41:22.161Z,9.00
2019-01-13T04:43:52.338Z,8.70
2019-01-13T04:46:22.397Z,8.50
2019-01-13T04:48:52.464Z,8.70
2019-01-13T04:51:22.627Z,8.70
2019-01-13T04:53:53.129Z,8.70
2019-01-13T04:56:23.184Z,8.90
2019-01-13T04:58:53.373Z,8.90
2019-01-13T05:01:23.526Z,9.30
2019-01-13T05:03:53.608Z,9.10
2019-01-13T05:06:23.759Z,9.10
2019-01-13T05:08:53.745Z,9.20
2019-01-13T05:11:24.101Z,8.80
2019-01-13T05:13:55.678Z,9.20
2019-01-13T05:16:25.665Z,9.60
2019-01-13T05:18:55.741Z,10.00
2019-01-13T05:21:25.770Z,9.50
2019-01-13T05:23:55.785Z,9.10
2019-01-13T05:26:26.228Z,8.70
2019-01-13T05:28:56.920Z,8.70
2019-01-13T05:31:26.939Z,8.60
2019-01-13T05:33:56.749Z,9.00
2019-01-13T05:36:27.241Z,9.60
2019-01-13T05:38:57.489Z,9.40
2019-01-13T05:41:27.673Z,9.10
2019-01-13T05:43:57.565Z,9.20
2019-01-13T05:46:27.385Z,8.90
2019-01-13T05:48:57.368Z,9.40
2019-01-13T05:51:27.336Z,9.10
2019-01-13T05:53:58.033Z,9.50
2019-01-13T05:56:28.940Z,9.80
2019-01-13T05:58:59.572Z,9.90
2019-01-13T06:01:29.996Z,9.00
2019-01-13T06:03:59.968Z,8.60
2019-01-13T06:06:30.033Z,8.40
2019-01-13T06:08:59.996Z,8.50
2019-01-13T06:11:30.184Z,8.50
2019-01-13T06:14:00.289Z,8.90
2019-01-13T06:16:30.109Z,8.70
2019-01-13T06:19:00.757Z,9.40
2019-01-13T06:21:30.767Z,9.60
2019-01-13T06:24:00.824Z,9.20
2019-01-13T06:26:30.902Z,9.10
2019-01-13T06:29:00.732Z,8.90
2019-01-13T06:31:30.522Z,8.90
2019-01-13T06:34:00.769Z,9.10
2019-01-13T06:36:30.665Z,9.10
2019-01-13T06:39:00.609Z,8.90
2019-01-13T06:41:30.590Z,9.10
2019-01-13T06:44:00.540Z,8.70
2019-01-13T06:46:30.628Z,9.00
2019-01-13T06:49:00.868Z,9.50
2019-01-13T06:51:30.744Z,9.40
2019-01-13T06:54:02.622Z,9.50
2019-01-13T06:56:32.637Z,9.30
2019-01-13T06:59:02.468Z,9.90
2019-01-13T07:01:32.481Z,10.40
2019-01-13T07:04:02.437Z,9.20
2019-01-13T07:06:32.818Z,9.00
2019-01-13T07:09:04.565Z,8.80
2019-01-13T07:11:35.480Z,8.70
2019-01-13T07:14:06.139Z,8.70
2019-01-13T07:16:38.352Z,8.80
2019-01-13T07:19:11.395Z,8.80
2019-01-13T07:21:41.432Z,8.80
2019-01-13T07:24:11.519Z,8.70
2019-01-13T07:26:41.680Z,8.70
2019-01-13T07:29:11.760Z,8.50
2019-01-13T07:31:41.857Z,8.80
2019-01-13T07:34:11.884Z,9.10
2019-01-13T07:36:41.949Z,9.20
2019-01-13T07:39:12.035Z,9.20
2019-01-13T07:41:41.865Z,9.30
2019-01-13T07:44:11.647Z,9.10
2019-01-13T07:46:41.868Z,9.10
2019-01-13T07:49:11.781Z,9.00
2019-01-13T07:51:41.955Z,9.10
2019-01-13T07:54:11.914Z,9.20
2019-01-13T07:56:41.884Z,9.00
2019-01-13T07:59:11.949Z,9.10
2019-01-13T08:01:42.004Z,9.20
2019-01-13T08:04:12.081Z,9.30
2019-01-13T08:06:42.127Z,9.30
2019-01-13T08:09:12.033Z,9.50
2019-01-13T08:11:42.173Z,9.00
2019-01-13T08:14:12.357Z,9.00
2019-01-13T08:16:42.889Z,9.80
2019-01-13T08:19:13.113Z,10.10
2019-01-13T08:21:43.941Z,9.50
2019-01-13T08:24:13.956Z,9.70
2019-01-13T08:26:43.898Z,9.60
2019-01-13T08:29:13.784Z,9.20
2019-01-13T08:31:45.167Z,9.40
2019-01-13T08:34:14.949Z,9.50
2019-01-13T08:36:45.108Z,9.20
2019-01-13T08:39:14.981Z,9.50
2019-01-13T08:41:45.447Z,9.00
2019-01-13T08:44:15.425Z,8.90
2019-01-13T08:46:46.605Z,9.10
2019-01-13T08:49:16.476Z,9.30
2019-01-13T08:51:46.541Z,9.10
2019-01-13T08:54:16.516Z,9.20
2019-01-13T08:56:46.782Z,9.10
2019-01-13T08:59:16.653Z,9.10
2019-01-13T09:01:46.781Z,9.30
2019-01-13T09:04:16.933Z,9.40
2019-01-13T09:06:46.997Z,9.40
2019-01-13T09:09:17.169Z,9.50
2019-01-13T09:11:47.137Z,9.40
2019-01-13T09:14:16.997Z,9.40
2019-01-13T09:16:47.896Z,9.60
2019-01-13T09:19:17.957Z,9.60
2019-01-13T09:21:47.808Z,9.40
2019-01-13T09:24:17.888Z,9.30
2019-01-13T09:26:51.048Z,9.20
2019-01-13T09:29:19.653Z,9.30
2019-01-13T09:31:49.522Z,9.30
2019-01-13T09:34:19.377Z,9.10
2019-01-13T09:36:49.242Z,9.30
2019-01-13T09:39:19.090Z,9.20
2019-01-13T09:41:49.176Z,9.30
2019-01-13T09:44:19.529Z,9.20
2019-01-13T09:46:50.679Z,9.20
2019-01-13T09:49:20.600Z,9.10
2019-01-13T09:51:50.389Z,9.30
2019-01-13T09:54:20.380Z,9.20
2019-01-13T09:56:50.208Z,9.40
2019-01-13T09:59:20.109Z,9.30
2019-01-13T10:01:50.181Z,9.30
2019-01-13T10:04:20.044Z,9.20
2019-01-13T10:06:50.017Z,9.30
2019-01-13T10:09:20.081Z,9.80
2019-01-13T10:11:50.153Z,9.60
2019-01-13T10:14:20.029Z,9.40
2019-01-13T10:16:49.957Z,9.30
2019-01-13T10:19:19.944Z,9.30
2019-01-13T10:21:49.943Z,9.20
2019-01-13T10:24:20.033Z,9.30
2019-01-13T10:26:50.140Z,9.40
2019-01-13T10:29:20.212Z,9.50
2019-01-13T10:31:50.171Z,9.60
2019-01-13T10:34:20.649Z,9.50
2019-01-13T10:36:50.837Z,9.40
2019-01-13T10:39:22.516Z,9.20
2019-01-13T10:41:53.895Z,9.20
2019-01-13T10:44:23.990Z,9.40
2019-01-13T10:46:54.684Z,9.20
2019-01-13T10:49:25.043Z,9.10
2019-01-13T10:51:55.126Z,9.10
2019-01-13T10:54:25.385Z,9.20
2019-01-13T10:56:56.547Z,9.30
2019-01-13T10:59:28.204Z,9.40
2019-01-13T11:01:59.224Z,9.40
2019-01-13T11:04:29.150Z,9.40
2019-01-13T11:06:59.238Z,9.40
2019-01-13T11:09:30.003Z,9.70
2019-01-13T11:12:00.288Z,9.30
2019-01-13T11:14:30.336Z,9.20
2019-01-13T11:17:00.777Z,9.20
2019-01-13T11:19:31.026Z,9.10
2019-01-13T11:22:01.013Z,9.10
2019-01-13T11:24:31.160Z,9.20
2019-01-13T11:27:01.024Z,9.30
2019-01-13T11:29:32.818Z,9.10
2019-01-13T11:32:02.909Z,9.50
2019-01-13T11:34:32.763Z,9.70
2019-01-13T11:37:02.800Z,9.40
2019-01-13T11:39:32.791Z,9.30
2019-01-13T11:42:02.776Z,9.40
2019-01-13T11:44:32.733Z,9.30
2019-01-13T11:47:02.819Z,9.20
2019-01-13T11:49:32.910Z,9.30
2019-01-13T11:52:02.745Z,9.40
2019-01-13T11:54:32.732Z,9.40
2019-01-13T11:57:02.669Z,9.30
2019-01-13T11:59:32.867Z,9.40
2019-01-13T12:02:02.816Z,9.40
2019-01-13T12:04:32.951Z,9.30
2019-01-13T12:07:06.209Z,9.10
2019-01-13T12:09:37.567Z,9.20
2019-01-13T12:12:07.592Z,9.30
2019-01-13T12:14:37.418Z,9.30
2019-01-13T12:17:07.830Z,9.20
2019-01-13T12:19:38.180Z,9.30
2019-01-13T12:22:08.261Z,9.30
2019-01-13T12:24:38.336Z,9.20
2019-01-13T12:27:08.413Z,9.30
2019-01-13T12:29:38.624Z,9.40
2019-01-13T12:32:09.297Z,9.40
2019-01-13T12:34:39.776Z,9.20
2019-01-13T12:37:10.545Z,9.40
2019-01-13T12:39:40.532Z,9.30
2019-01-13T12:42:10.372Z,9.40
2019-01-13T12:44:40.345Z,9.60
2019-01-13T12:47:10.507Z,9.70
2019-01-13T12:49:40.488Z,9.40
2019-01-13T12:52:10.856Z,9.40
2019-01-13T12:54:41.426Z,9.50
2019-01-13T12:57:15.876Z,9.90
2019-01-13T12:59:47.301Z,9.60
2019-01-13T13:02:18.244Z,9.40
2019-01-13T13:04:48.681Z,9.30
2019-01-13T13:07:20.345Z,9.40
2019-01-13T13:09:50.745Z,9.40
2019-01-13T13:12:21.132Z,9.20
2019-01-13T13:14:51.603Z,9.60
2019-01-13T13:17:22.022Z,9.70
2019-01-13T13:19:51.936Z,9.70
2019-01-13T13:22:22.309Z,9.40
2019-01-13T13:24:52.393Z,9.30
2019-01-13T13:27:22.562Z,9.40
2019-01-13T13:29:52.932Z,9.20
2019-01-13T13:32:23.660Z,9.10
2019-01-13T13:34:55.776Z,9.30
2019-01-13T13:37:26.092Z,9.20
2019-01-13T13:39:55.976Z,9.40
2019-01-13T13:42:26.073Z,9.20
2019-01-13T13:44:57.908Z,9.30
2019-01-13T13:47:27.972Z,9.40
2019-01-13T13:49:57.919Z,9.50
2019-01-13T13:52:28.007Z,9.30
2019-01-13T13:54:58.156Z,9.30
2019-01-13T13:57:27.912Z,9.20
2019-01-13T13:59:57.844Z,9.20
2019-01-13T14:02:27.853Z,9.10
2019-01-13T14:04:58.013Z,9.30
2019-01-13T14:07:28.699Z,9.10
2019-01-13T14:09:59.051Z,9.20
2019-01-13T14:12:29.068Z,9.10
2019-01-13T14:14:59.978Z,9.40
2019-01-13T14:17:31.708Z,9.30
2019-01-13T14:20:02.814Z,9.20
2019-01-13T14:22:33.837Z,9.20
2019-01-13T14:25:04.092Z,9.40
2019-01-13T14:27:33.983Z,9.50
2019-01-13T14:30:05.242Z,9.50
2019-01-13T14:32:35.228Z,9.30
2019-01-13T14:35:06.212Z,9.30
2019-01-13T14:37:37.496Z,9.10
2019-01-13T14:40:10.032Z,9.00
2019-01-13T14:42:40.105Z,9.10
2019-01-13T14:45:13.950Z,9.20
2019-01-13T14:47:43.719Z,9.40
2019-01-13T14:50:16.467Z,9.20
2019-01-13T14:52:46.975Z,9.20
2019-01-13T14:55:17.305Z,9.10
2019-01-13T14:57:47.585Z,9.10
2019-01-13T15:00:25.932Z,9.30
2019-01-13T15:02:55.904Z,9.30
2019-01-13T15:05:25.952Z,9.20
2019-01-13T15:07:56.653Z,9.10
2019-01-13T15:10:26.621Z,9.00
2019-01-13T15:12:56.694Z,8.90
2019-01-13T15:15:26.944Z,9.00
2019-01-13T15:17:56.825Z,9.10
2019-01-13T15:20:26.773Z,9.00
2019-01-13T15:22:56.557Z,9.00
2019-01-13T15:25:28.756Z,9.00
2019-01-13T15:27:59.028Z,9.10
2019-01-13T15:30:36.881Z,9.20
2019-01-13T15:33:07.888Z,9.30
2019-01-13T15:35:37.952Z,9.10
2019-01-13T15:38:10.195Z,9.20
2019-01-13T15:40:40.988Z,9.30
2019-01-13T15:43:10.805Z,9.20
2019-01-13T15:45:41.017Z,9.30
2019-01-13T15:48:11.401Z,9.20
2019-01-13T15:50:41.615Z,9.10
2019-01-13T15:53:11.591Z,9.10
2019-01-13T15:55:41.621Z,9.20
2019-01-13T15:58:11.883Z,9.10
2019-01-13T16:00:42.657Z,9.20
2019-01-13T16:03:12.836Z,9.10
2019-01-13T16:05:42.923Z,9.00
2019-01-13T16:08:13.071Z,9.10
2019-01-13T16:10:43.249Z,9.20
2019-01-13T16:13:14.206Z,9.10
2019-01-13T16:15:44.210Z,9.00
2019-01-13T16:18:14.315Z,9.20
2019-01-13T16:20:44.233Z,9.10
2019-01-13T16:23:14.264Z,9.10
2019-01-13T16:25:44.064Z,9.10
2019-01-13T16:28:14.125Z,9.20
2019-01-13T16:30:43.989Z,9.10
2019-01-13T16:33:14.169Z,9.20
2019-01-13T16:35:44.220Z,9.10
2019-01-13T16:38:14.291Z,9.10
2019-01-13T16:40:44.458Z,9.30
2019-01-13T16:43:14.424Z,9.20
2019-01-13T16:45:44.298Z,9.10
2019-01-13T16:48:14.244Z,9.20
2019-01-13T16:50:44.124Z,9.10
2019-01-13T16:53:14.177Z,9.20
2019-01-13T16:55:44.156Z,9.10
2019-01-13T16:58:14.464Z,9.20
2019-01-13T17:00:45.216Z,9.30
2019-01-13T17:03:16.087Z,9.30
2019-01-13T17:05:46.564Z,9.20
2019-01-13T17:08:16.681Z,9.20
2019-01-13T17:10:46.600Z,9.10
2019-01-13T17:13:16.572Z,9.50
2019-01-13T17:15:46.452Z,9.50
2019-01-13T17:18:16.856Z,9.40
2019-01-13T17:20:46.993Z,9.40
2019-01-13T17:23:16.906Z,9.50
2019-01-13T17:25:47.569Z,9.40
2019-01-13T17:28:17.797Z,9.30
2019-01-13T17:30:47.915Z,9.30
2019-01-13T17:33:18.087Z,9.20
2019-01-13T17:35:48.148Z,9.20
2019-01-13T17:38:18.557Z,9.20
2019-01-13T17:40:48.605Z,9.00
2019-01-13T17:43:18.682Z,9.00
2019-01-13T17:45:49.285Z,9.10
2019-01-13T17:48:19.812Z,9.20
2019-01-13T17:50:49.902Z,9.20
2019-01-13T17:53:19.853Z,9.40
2019-01-13T17:55:49.921Z,9.20
2019-01-13T17:58:21.517Z,9.00
2019-01-13T18:00:58.573Z,9.10
2019-01-13T18:03:41.548Z,9.30
2019-01-13T18:06:11.605Z,9.30
2019-01-13T18:08:41.569Z,9.10
2019-01-13T18:11:11.413Z,9.20
2019-01-13T18:13:41.292Z,9.00
2019-01-13T18:16:12.259Z,9.00
2019-01-13T18:18:42.449Z,9.30
2019-01-13T18:21:12.617Z,9.40
2019-01-13T18:23:42.596Z,9.10
2019-01-13T18:26:12.641Z,8.50
2019-01-13T18:28:42.980Z,8.40
2019-01-13T18:31:13.100Z,8.40
2019-01-13T18:33:44.540Z,8.40
2019-01-13T18:36:14.652Z,8.10
2019-01-13T18:38:44.645Z,7.90
2019-01-13T18:41:14.593Z,7.80
2019-01-13T18:43:44.575Z,7.70
2019-01-13T18:46:14.618Z,7.70
2019-01-13T18:48:44.706Z,8.10
2019-01-13T18:51:14.445Z,7.90
2019-01-13T18:53:44.680Z,7.70
2019-01-13T18:56:14.788Z,7.90
2019-01-13T18:58:45.122Z,7.80
2019-01-13T19:01:14.872Z,7.80
2019-01-13T19:03:44.944Z,7.80
2019-01-13T19:06:14.858Z,7.70
2019-01-13T19:08:44.973Z,7.90
2019-01-13T19:11:28.468Z,7.80
2019-01-13T19:14:29.265Z,8.20
2019-01-13T19:17:19.406Z,8.10
2019-01-13T19:20:10.906Z,8.10
2019-01-13T19:22:42.212Z,8.20
2019-01-13T19:25:18.529Z,8.40
2019-01-13T19:27:48.505Z,8.30
2019-01-13T19:30:18.673Z,8.50
2019-01-13T19:32:48.526Z,8.30
2019-01-13T19:35:18.788Z,8.20
2019-01-13T19:37:48.780Z,8.20
2019-01-13T19:40:19.241Z,8.00
2019-01-13T19:42:49.387Z,8.10
2019-01-13T19:45:21.632Z,8.80
2019-01-13T19:47:51.777Z,8.60
2019-01-13T19:50:24.123Z,8.60
2019-01-13T19:52:56.057Z,8.10
2019-01-13T19:55:26.513Z,9.00
2019-01-13T19:57:56.486Z,8.40
2019-01-13T20:00:36.381Z,8.20
2019-01-13T20:03:07.468Z,9.10
2019-01-13T20:05:37.932Z,9.00
2019-01-13T20:08:08.202Z,10.10
2019-01-13T20:10:38.492Z,9.20
2019-01-13T20:13:10.715Z,8.90
2019-01-13T20:15:40.551Z,8.50
2019-01-13T20:18:10.714Z,8.30
2019-01-13T20:20:40.998Z,8.40
2019-01-13T20:23:10.853Z,8.60
2019-01-13T20:25:41.004Z,8.40
2019-01-13T20:28:10.756Z,8.30
2019-01-13T20:30:41.261Z,8.10
2019-01-13T20:33:12.316Z,8.30
2019-01-13T20:35:42.479Z,8.20
2019-01-13T20:38:12.144Z,8.30
2019-01-13T20:40:42.282Z,7.80
2019-01-13T20:43:12.290Z,7.90
2019-01-13T20:45:43.580Z,8.10
2019-01-13T20:48:13.736Z,8.70
2019-01-13T20:50:43.703Z,8.50
2019-01-13T20:53:13.905Z,8.80
2019-01-13T20:55:44.154Z,8.00
2019-01-13T20:58:14.625Z,8.60
2019-01-13T21:00:45.020Z,8.20
2019-01-13T21:03:15.284Z,8.20
2019-01-13T21:05:45.696Z,8.40
2019-01-13T21:08:16.356Z,8.60
2019-01-13T21:10:46.644Z,8.80
2019-01-13T21:13:17.084Z,8.20
2019-01-13T21:15:47.723Z,8.70
2019-01-13T21:18:17.848Z,8.30
2019-01-13T21:20:48.217Z,8.20
2019-01-13T21:23:18.276Z,8.80
2019-01-13T21:25:48.353Z,8.90
2019-01-13T21:28:18.713Z,8.40
2019-01-13T21:30:48.801Z,8.50
2019-01-13T21:33:18.757Z,9.10
2019-01-13T21:35:48.868Z,8.50
2019-01-13T21:38:18.932Z,8.40
2019-01-13T21:40:49.127Z,8.40
2019-01-13T21:43:19.073Z,8.10
2019-01-13T21:45:49.293Z,8.00
2019-01-13T21:48:19.201Z,8.10
2019-01-13T21:50:49.401Z,8.00
2019-01-13T21:53:19.236Z,8.00
2019-01-13T21:55:49.221Z,7.80
2019-01-13T21:58:19.472Z,7.80
2019-01-13T22:00:49.480Z,7.90
2019-01-13T22:03:19.512Z,8.00
2019-01-13T22:05:49.377Z,8.40
2019-01-13T22:08:19.334Z,8.20
2019-01-13T22:10:49.805Z,8.20
2019-01-13T22:13:20.002Z,8.40
2019-01-13T22:15:49.905Z,8.50
2019-01-13T22:18:20.220Z,8.40
2019-01-13T22:20:50.410Z,8.30
2019-01-13T22:23:20.460Z,8.50
2019-01-13T22:25:50.549Z,8.30
2019-01-13T22:28:20.524Z,8.50
2019-01-13T22:30:50.465Z,8.00
2019-01-13T22:33:20.528Z,7.80
2019-01-13T22:35:50.809Z,7.90
2019-01-13T22:38:20.877Z,7.80
2019-01-13T22:40:51.148Z,7.60
2019-01-13T22:43:21.304Z,8.60
2019-01-13T22:45:51.381Z,8.80
2019-01-13T22:48:21.618Z,8.90
2019-01-13T22:50:51.724Z,8.90
2019-01-13T22:53:21.891Z,7.80
2019-01-13T22:55:52.082Z,7.50
2019-01-13T22:58:22.126Z,7.50
2019-01-13T23:01:26.817Z,7.30
2019-01-13T23:03:58.728Z,7.20
2019-01-13T23:06:28.910Z,7.20
2019-01-13T23:08:58.979Z,7.10
2019-01-13T23:11:29.832Z,7.20
2019-01-13T23:13:59.868Z,6.90
2019-01-13T23:16:31.154Z,7.20
2019-01-13T23:19:03.084Z,7.60
2019-01-13T23:21:33.556Z,7.80
2019-01-13T23:24:04.217Z,7.80
2019-01-13T23:26:34.387Z,8.50
2019-01-13T23:29:06.390Z,8.90
2019-01-13T23:31:36.353Z,8.80
2019-01-13T23:34:06.953Z,8.40
2019-01-13T23:36:37.914Z,8.90
2019-01-13T23:39:09.341Z,9.00
2019-01-13T23:41:39.196Z,9.60
2019-01-13T23:44:09.273Z,9.40
2019-01-13T23:46:39.136Z,9.00
2019-01-13T23:49:09.725Z,8.10
2019-01-13T23:51:39.676Z,7.60
2019-01-13T23:54:09.567Z,7.30
2019-01-13T23:56:39.908Z,7.10
2019-01-13T23:59:10.300Z,7.10
