createdAt,value
2018-08-18T00:00:50.512Z,5.2
2018-08-18T00:02:49.592Z,5.2
2018-08-18T00:04:50.331Z,5.4
2018-08-18T00:06:49.607Z,5.3
2018-08-18T00:08:49.799Z,5.5
2018-08-18T00:10:49.804Z,5.5
2018-08-18T00:12:49.844Z,5.5
2018-08-18T00:14:49.874Z,6.2
2018-08-18T00:16:50.253Z,5.2
2018-08-18T00:18:50.388Z,5.8
2018-08-18T00:20:50.425Z,5.8
2018-08-18T00:22:49.547Z,5.5
2018-08-18T00:24:49.623Z,5.6
2018-08-18T00:26:49.971Z,5.7
2018-08-18T00:28:50.038Z,5.7
2018-08-18T00:30:50.107Z,6.0
2018-08-18T00:32:50.188Z,6.0
2018-08-18T00:34:49.767Z,6.2
2018-08-18T00:36:50.156Z,5.9
2018-08-18T00:38:50.313Z,5.9
2018-08-18T00:40:50.337Z,6.3
2018-08-18T00:42:50.431Z,6.1
2018-08-18T00:44:49.609Z,5.7
2018-08-18T00:46:49.924Z,5.7
2018-08-18T00:48:49.918Z,6.0
2018-08-18T00:50:49.912Z,6.0
2018-08-18T00:52:49.929Z,5.8
2018-08-18T00:54:50.024Z,5.7
2018-08-18T00:56:50.290Z,5.7
2018-08-18T00:58:50.270Z,6.0
2018-08-18T01:00:50.415Z,6.0
2018-08-18T01:02:49.575Z,5.7
2018-08-18T01:04:50.198Z,6.1
2018-08-18T01:06:50.464Z,5.8
2018-08-18T01:08:50.452Z,5.8
2018-08-18T01:10:50.615Z,5.9
2018-08-18T01:12:50.149Z,5.9
2018-08-18T01:14:50.685Z,5.9
2018-08-18T01:16:50.327Z,5.9
2018-08-18T01:18:50.316Z,5.6
2018-08-18T01:20:50.454Z,6.2
2018-08-18T01:22:49.615Z,6.2
2018-08-18T01:24:49.740Z,6.2
2018-08-18T01:26:50.007Z,5.9
2018-08-18T01:28:50.037Z,5.9
2018-08-18T01:30:50.112Z,5.9
2018-08-18T01:32:50.243Z,6.0
2018-08-18T01:34:49.991Z,5.9
2018-08-18T01:36:50.378Z,6.3
2018-08-18T01:38:50.415Z,6.3
2018-08-18T01:40:50.463Z,6.4
2018-08-18T01:42:50.450Z,6.0
2018-08-18T01:44:49.622Z,6.0
2018-08-18T01:46:49.895Z,6.0
2018-08-18T01:48:49.939Z,6.2
2018-08-18T01:50:50.056Z,6.2
2018-08-18T01:52:50.066Z,6.5
2018-08-18T01:54:50.265Z,6.5
2018-08-18T01:56:49.527Z,6.5
2018-08-18T01:58:49.587Z,6.4
2018-08-18T02:00:49.644Z,6.3
2018-08-18T02:02:49.742Z,6.7
2018-08-18T02:04:50.214Z,6.4
2018-08-18T02:06:49.550Z,6.4
2018-08-18T02:08:50.422Z,6.7
2018-08-18T02:10:50.463Z,6.3
2018-08-18T02:12:50.522Z,6.7
2018-08-18T02:14:49.606Z,6.4
2018-08-18T02:16:49.973Z,6.4
2018-08-18T02:18:49.985Z,6.6
2018-08-18T02:20:50.026Z,6.4
2018-08-18T02:22:50.170Z,6.4
2018-08-18T02:24:50.402Z,6.4
2018-08-18T02:26:49.880Z,6.2
2018-08-18T02:28:50.006Z,6.7
2018-08-18T02:30:50.058Z,5.9
2018-08-18T02:32:50.202Z,5.9
2018-08-18T02:34:49.804Z,6.3
2018-08-18T02:36:50.066Z,6.7
2018-08-18T02:38:50.105Z,6.7
2018-08-18T02:40:50.254Z,6.7
2018-08-18T02:42:50.331Z,6.4
2018-08-18T02:44:50.392Z,6.4
2018-08-18T02:46:49.755Z,6.6
2018-08-18T02:48:49.827Z,6.6
2018-08-18T02:50:49.973Z,6.5
2018-08-18T02:52:49.995Z,6.5
2018-08-18T02:54:50.272Z,6.6
2018-08-18T02:56:49.573Z,6.6
2018-08-18T02:58:49.616Z,6.7
2018-08-18T03:00:49.646Z,6.7
2018-08-18T03:02:49.686Z,6.9
2018-08-18T03:04:50.370Z,6.9
2018-08-18T03:06:50.377Z,6.6
2018-08-18T03:08:50.504Z,6.6
2018-08-18T03:10:49.592Z,6.5
2018-08-18T03:12:49.670Z,6.7
2018-08-18T03:14:49.776Z,6.7
2018-08-18T03:16:50.112Z,6.3
2018-08-18T03:18:50.246Z,6.9
2018-08-18T03:20:49.644Z,6.7
2018-08-18T03:22:49.718Z,6.4
2018-08-18T03:24:49.741Z,6.4
2018-08-18T03:26:50.202Z,6.4
2018-08-18T03:28:49.899Z,6.4
2018-08-18T03:30:49.948Z,6.2
2018-08-18T03:32:50.010Z,6.2
2018-08-18T03:34:49.541Z,6.2
2018-08-18T03:36:49.856Z,5.8
2018-08-18T03:38:49.964Z,6.3
2018-08-18T03:40:50.057Z,6.1
2018-08-18T03:42:50.281Z,6.1
2018-08-18T03:44:50.397Z,6.0
2018-08-18T03:46:49.804Z,5.9
2018-08-18T03:48:49.925Z,6.1
2018-08-18T03:50:49.995Z,5.9
2018-08-18T03:52:50.065Z,5.9
2018-08-18T03:54:50.214Z,6.2
2018-08-18T03:56:49.694Z,6.2
2018-08-18T03:58:49.770Z,6.0
2018-08-18T04:00:49.719Z,6.0
2018-08-18T04:02:49.731Z,6.1
2018-08-18T04:04:50.231Z,6.0
2018-08-18T04:06:49.555Z,6.4
2018-08-18T04:08:49.572Z,6.4
2018-08-18T04:10:49.551Z,6.0
2018-08-18T04:12:49.711Z,6.5
2018-08-18T04:14:49.950Z,6.4
2018-08-18T04:16:50.316Z,6.0
2018-08-18T04:18:50.483Z,6.4
2018-08-18T04:20:49.721Z,6.4
2018-08-18T04:22:49.749Z,6.3
2018-08-18T04:24:49.938Z,6.5
2018-08-18T04:26:49.683Z,6.9
2018-08-18T04:28:49.670Z,6.5
2018-08-18T04:30:49.770Z,6.5
2018-08-18T04:32:50.032Z,6.5
2018-08-18T04:34:49.638Z,6.7
2018-08-18T04:36:49.953Z,6.6
2018-08-18T04:38:50.145Z,6.6
2018-08-18T04:40:50.192Z,6.6
2018-08-18T04:42:50.353Z,6.7
2018-08-18T04:44:50.494Z,6.9
2018-08-18T04:46:50.010Z,7.1
2018-08-18T04:48:50.080Z,7.1
2018-08-18T04:50:50.090Z,7.0
2018-08-18T04:52:50.141Z,7.3
2018-08-18T04:54:50.307Z,6.6
2018-08-18T04:56:49.724Z,6.6
2018-08-18T04:58:50.020Z,6.9
2018-08-18T05:00:50.223Z,6.9
2018-08-18T05:02:50.303Z,6.9
2018-08-18T05:04:49.965Z,7.2
2018-08-18T05:06:50.250Z,6.7
2018-08-18T05:08:50.384Z,6.7
2018-08-18T05:10:49.792Z,7.0
2018-08-18T05:12:49.819Z,7.1
2018-08-18T05:14:49.898Z,7.4
2018-08-18T05:16:50.179Z,7.4
2018-08-18T05:18:50.291Z,6.5
2018-08-18T05:20:49.639Z,7.1
2018-08-18T05:22:49.911Z,7.4
2018-08-18T05:24:49.947Z,7.4
2018-08-18T05:26:50.224Z,7.5
2018-08-18T05:28:50.316Z,7.5
2018-08-18T05:30:49.654Z,7.3
2018-08-18T05:32:49.855Z,7.4
2018-08-18T05:34:50.410Z,6.9
2018-08-18T05:36:50.153Z,7.1
2018-08-18T05:38:50.234Z,7.1
2018-08-18T05:40:50.453Z,7.6
2018-08-18T05:42:49.636Z,7.3
2018-08-18T05:44:49.762Z,7.5
2018-08-18T05:46:49.977Z,7.5
2018-08-18T05:48:50.044Z,7.4
2018-08-18T05:50:50.362Z,7.6
2018-08-18T05:52:50.492Z,7.6
2018-08-18T05:54:50.479Z,7.6
2018-08-18T05:56:49.721Z,7.6
2018-08-18T05:58:49.858Z,7.3
2018-08-18T06:00:50.004Z,7.6
2018-08-18T06:02:50.081Z,7.2
2018-08-18T06:04:49.731Z,7.2
2018-08-18T06:06:50.005Z,7.8
2018-08-18T06:08:50.064Z,7.9
2018-08-18T06:10:50.257Z,7.9
2018-08-18T06:12:50.441Z,7.9
2018-08-18T06:14:50.471Z,7.8
2018-08-18T06:16:49.775Z,7.8
2018-08-18T06:18:49.856Z,8.2
2018-08-18T06:20:50.029Z,8.4
2018-08-18T06:22:50.054Z,8.0
2018-08-18T06:24:50.110Z,8.4
2018-08-18T06:26:50.354Z,8.4
2018-08-18T06:28:50.397Z,8.0
2018-08-18T06:30:49.557Z,8.1
2018-08-18T06:32:49.609Z,8.5
2018-08-18T06:34:50.507Z,8.5
2018-08-18T06:36:49.603Z,9.2
2018-08-18T06:38:49.812Z,8.8
2018-08-18T06:40:49.960Z,8.9
2018-08-18T06:42:50.003Z,8.9
2018-08-18T06:44:50.023Z,8.9
2018-08-18T06:46:50.407Z,8.1
2018-08-18T06:48:49.581Z,8.6
2018-08-18T06:50:49.870Z,8.9
2018-08-18T06:52:49.931Z,9.0
2018-08-18T06:54:50.395Z,9.0
2018-08-18T06:56:50.354Z,9.0
2018-08-18T06:58:49.604Z,9.3
2018-08-18T07:00:49.850Z,9.3
2018-08-18T07:02:49.905Z,9.0
2018-08-18T07:04:50.390Z,9.0
2018-08-18T07:06:49.647Z,9.9
2018-08-18T07:08:49.732Z,9.7
2018-08-18T07:10:49.922Z,9.6
2018-08-18T07:12:50.040Z,9.6
2018-08-18T07:14:50.078Z,9.2
2018-08-18T07:16:50.346Z,9.4
2018-08-18T07:18:50.459Z,10.4
2018-08-18T07:20:49.678Z,8.9
2018-08-18T07:22:49.816Z,8.9
2018-08-18T07:24:49.840Z,9.7
2018-08-18T07:26:50.102Z,9.8
2018-08-18T07:28:50.924Z,9.2
2018-08-18T07:30:49.946Z,10.3
2018-08-18T07:32:50.003Z,10.3
2018-08-18T07:34:50.407Z,9.3
2018-08-18T07:36:49.684Z,9.3
2018-08-18T07:38:49.926Z,9.1
2018-08-18T07:40:50.092Z,9.4
2018-08-18T07:42:50.198Z,9.4
2018-08-18T07:44:50.179Z,8.6
2018-08-18T07:46:50.523Z,8.9
2018-08-18T07:48:49.596Z,8.7
2018-08-18T07:50:49.891Z,8.7
2018-08-18T07:52:49.959Z,8.1
2018-08-18T07:54:50.017Z,8.1
2018-08-18T07:56:50.311Z,8.6
2018-08-18T07:58:50.442Z,8.6
2018-08-18T08:00:49.627Z,9.2
2018-08-18T08:02:49.616Z,9.2
2018-08-18T08:04:50.231Z,9.2
2018-08-18T08:06:50.490Z,8.1
2018-08-18T08:08:49.639Z,8.1
2018-08-18T08:10:50.115Z,9.3
2018-08-18T08:12:50.217Z,9.3
2018-08-18T08:14:50.451Z,8.4
2018-08-18T08:16:49.989Z,8.3
2018-08-18T08:18:50.208Z,9.0
2018-08-18T08:20:50.337Z,9.0
2018-08-18T08:22:50.397Z,7.8
2018-08-18T08:24:50.486Z,7.9
2018-08-18T08:26:49.802Z,7.9
2018-08-18T08:28:49.885Z,7.9
2018-08-18T08:30:49.957Z,8.4
2018-08-18T08:32:49.997Z,7.9
2018-08-18T08:34:49.545Z,7.6
2018-08-18T08:36:50.214Z,7.6
2018-08-18T08:38:49.900Z,8.6
2018-08-18T08:40:50.253Z,8.6
2018-08-18T08:42:50.378Z,8.2
2018-08-18T08:44:49.660Z,8.8
2018-08-18T08:46:50.273Z,8.8
2018-08-18T08:48:50.396Z,7.7
2018-08-18T08:50:50.518Z,7.7
2018-08-18T08:52:49.509Z,7.4
2018-08-18T08:54:49.765Z,6.7
2018-08-18T08:56:50.189Z,6.8
2018-08-18T08:58:50.509Z,7.4
2018-08-18T09:00:49.967Z,7.4
2018-08-18T09:02:50.065Z,6.6
2018-08-18T09:04:50.473Z,6.6
2018-08-18T09:06:49.647Z,6.6
2018-08-18T09:08:49.835Z,6.6
2018-08-18T09:10:49.989Z,6.6
2018-08-18T09:12:50.165Z,6.6
2018-08-18T09:14:50.176Z,6.2
2018-08-18T09:16:50.484Z,6.8
2018-08-18T09:18:49.636Z,6.8
2018-08-18T09:20:49.816Z,6.7
2018-08-18T09:22:50.025Z,6.4
2018-08-18T09:24:50.078Z,5.8
2018-08-18T09:26:50.385Z,5.8
2018-08-18T09:28:50.474Z,6.1
2018-08-18T09:30:49.574Z,5.8
2018-08-18T09:32:49.627Z,6.1
2018-08-18T09:34:50.294Z,5.9
2018-08-18T09:36:49.658Z,5.5
2018-08-18T09:38:49.942Z,5.5
2018-08-18T09:40:50.091Z,5.2
2018-08-18T09:42:50.390Z,5.2
2018-08-18T09:44:50.384Z,5.0
2018-08-18T09:46:49.770Z,5.1
2018-08-18T09:48:49.971Z,5.1
2018-08-18T09:50:50.035Z,4.8
2018-08-18T09:52:50.231Z,4.6
2018-08-18T09:54:50.283Z,4.4
2018-08-18T09:56:49.626Z,4.4
2018-08-18T09:58:49.861Z,4.7
2018-08-18T10:00:49.917Z,4.4
2018-08-18T10:02:50.101Z,4.2
2018-08-18T10:04:49.599Z,4.4
2018-08-18T10:06:50.096Z,4.4
2018-08-18T10:08:50.220Z,4.1
2018-08-18T10:10:50.213Z,4.3
2018-08-18T10:12:50.194Z,4.1
2018-08-18T10:14:50.314Z,4.1
2018-08-18T10:16:49.851Z,4.0
2018-08-18T10:18:49.968Z,3.7
2018-08-18T10:20:49.949Z,3.8
2018-08-18T10:22:50.012Z,4.0
2018-08-18T10:24:50.134Z,4.0
2018-08-18T10:26:50.385Z,3.9
2018-08-18T10:28:50.437Z,3.9
2018-08-18T10:30:50.372Z,4.0
2018-08-18T10:32:50.449Z,4.0
2018-08-18T10:34:50.039Z,3.8
2018-08-18T10:36:50.329Z,3.8
2018-08-18T10:38:50.422Z,3.8
2018-08-18T10:40:50.461Z,4.0
2018-08-18T10:42:50.504Z,4.0
2018-08-18T10:44:49.595Z,3.9
2018-08-18T10:46:49.886Z,3.9
2018-08-18T10:48:49.924Z,3.7
2018-08-18T10:50:49.932Z,3.8
2018-08-18T10:52:50.131Z,3.5
2018-08-18T10:54:50.115Z,3.5
2018-08-18T10:56:50.473Z,4.8
2018-08-18T10:58:49.664Z,3.5
2018-08-18T11:00:50.294Z,3.5
2018-08-18T11:02:50.331Z,3.4
2018-08-18T11:04:49.885Z,3.4
2018-08-18T11:06:50.346Z,3.2
2018-08-18T11:08:50.461Z,3.6
2018-08-18T11:10:49.588Z,3.4
2018-08-18T11:12:49.625Z,3.3
2018-08-18T11:14:49.688Z,3.3
2018-08-18T11:16:50.007Z,3.2
2018-08-18T11:18:50.133Z,3.2
2018-08-18T11:20:50.252Z,3.2
2018-08-18T11:22:50.302Z,3.2
2018-08-18T11:24:50.438Z,3.2
2018-08-18T11:26:49.809Z,3.2
2018-08-18T11:28:50.315Z,3.2
2018-08-18T11:30:49.587Z,3.2
2018-08-18T11:32:49.703Z,3.0
2018-08-18T11:34:50.357Z,3.0
2018-08-18T11:36:49.708Z,3.3
2018-08-18T11:38:49.799Z,3.3
2018-08-18T11:40:49.913Z,3.0
2018-08-18T11:42:49.948Z,3.0
2018-08-18T11:44:50.147Z,3.0
2018-08-18T11:46:50.541Z,3.1
2018-08-18T11:48:49.827Z,3.0
2018-08-18T11:50:49.859Z,3.1
2018-08-18T11:52:49.866Z,3.1
2018-08-18T11:54:50.000Z,3.1
2018-08-18T11:56:50.356Z,3.3
2018-08-18T11:58:50.470Z,3.1
2018-08-18T12:00:50.520Z,3.1
2018-08-18T12:02:49.576Z,3.0
2018-08-18T12:04:50.307Z,3.0
2018-08-18T12:06:49.747Z,3.1
2018-08-18T12:08:49.840Z,3.0
2018-08-18T12:10:50.520Z,2.8
2018-08-18T12:12:49.593Z,2.8
2018-08-18T12:14:49.749Z,3.1
2018-08-18T12:16:50.079Z,2.9
2018-08-18T12:18:50.124Z,2.9
2018-08-18T12:20:50.142Z,3.0
2018-08-18T12:22:50.148Z,3.0
2018-08-18T12:24:50.359Z,2.7
2018-08-18T12:26:49.551Z,2.8
2018-08-18T12:28:49.641Z,3.0
2018-08-18T12:30:49.617Z,2.9
2018-08-18T12:32:49.667Z,2.9
2018-08-18T12:34:50.349Z,3.1
2018-08-18T12:36:49.893Z,2.9
2018-08-18T12:38:50.359Z,2.9
2018-08-18T12:40:50.349Z,2.9
2018-08-18T12:42:50.385Z,2.9
2018-08-18T12:44:49.712Z,3.1
2018-08-18T12:46:50.076Z,3.0
2018-08-18T12:48:50.458Z,3.0
2018-08-18T12:50:50.399Z,3.0
2018-08-18T12:52:50.486Z,3.0
2018-08-18T12:54:49.627Z,2.8
2018-08-18T12:56:49.898Z,2.8
2018-08-18T12:58:50.296Z,3.0
2018-08-18T13:00:50.361Z,3.0
2018-08-18T13:02:50.489Z,3.0
2018-08-18T13:04:50.325Z,3.1
2018-08-18T13:06:49.712Z,3.1
2018-08-18T13:08:49.644Z,3.2
2018-08-18T13:10:49.709Z,3.2
2018-08-18T13:12:49.813Z,3.1
2018-08-18T13:14:49.914Z,3.4
2018-08-18T13:16:50.284Z,3.4
2018-08-18T13:18:50.355Z,3.5
2018-08-18T13:20:50.643Z,3.5
2018-08-18T13:22:50.094Z,3.2
2018-08-18T13:24:50.356Z,3.2
2018-08-18T13:26:49.553Z,3.4
2018-08-18T13:28:49.576Z,3.4
2018-08-18T13:30:49.777Z,3.6
2018-08-18T13:32:49.989Z,3.6
2018-08-18T13:34:49.544Z,3.3
2018-08-18T13:36:49.744Z,3.4
2018-08-18T13:38:49.810Z,3.4
2018-08-18T13:40:49.874Z,3.8
2018-08-18T13:42:49.946Z,3.7
2018-08-18T13:44:50.098Z,3.7
2018-08-18T13:46:50.604Z,3.7
2018-08-18T13:48:50.444Z,3.7
2018-08-18T13:50:49.572Z,3.4
2018-08-18T13:52:49.924Z,3.3
2018-08-18T13:54:49.600Z,3.3
2018-08-18T13:56:49.984Z,3.5
2018-08-18T13:58:50.180Z,3.5
2018-08-18T14:00:49.867Z,3.7
2018-08-18T14:02:50.051Z,3.5
2018-08-18T14:04:49.665Z,3.5
2018-08-18T14:06:49.936Z,3.2
2018-08-18T14:08:49.976Z,3.2
2018-08-18T14:10:50.218Z,3.5
2018-08-18T14:12:49.608Z,3.7
2018-08-18T14:14:49.671Z,3.6
2018-08-18T14:16:49.977Z,3.6
2018-08-18T14:18:50.110Z,3.7
2018-08-18T14:20:50.231Z,3.4
2018-08-18T14:22:50.304Z,3.6
2018-08-18T14:24:50.374Z,3.7
2018-08-18T14:26:49.713Z,3.7
2018-08-18T14:28:49.904Z,3.6
2018-08-18T14:30:49.971Z,3.7
2018-08-18T14:32:49.990Z,3.5
2018-08-18T14:34:50.515Z,3.5
2018-08-18T14:36:49.934Z,3.5
2018-08-18T14:38:50.152Z,3.4
2018-08-18T14:40:50.352Z,3.7
2018-08-18T14:42:50.506Z,3.7
2018-08-18T14:44:49.840Z,3.9
2018-08-18T14:46:50.052Z,3.9
2018-08-18T14:48:50.488Z,3.5
2018-08-18T14:50:49.534Z,3.8
2018-08-18T14:52:49.556Z,3.8
2018-08-18T14:54:49.635Z,3.6
2018-08-18T14:56:49.988Z,3.6
2018-08-18T14:58:50.016Z,3.7
2018-08-18T15:00:50.025Z,3.6
2018-08-18T15:02:50.070Z,3.6
2018-08-18T15:04:49.701Z,3.6
2018-08-18T15:06:50.088Z,3.6
2018-08-18T15:08:50.325Z,3.6
2018-08-18T15:10:49.618Z,3.6
2018-08-18T15:12:49.614Z,3.6
2018-08-18T15:14:49.717Z,3.7
2018-08-18T15:16:50.027Z,3.7
2018-08-18T15:18:50.089Z,3.9
2018-08-18T15:20:50.132Z,3.7
2018-08-18T15:22:50.208Z,3.7
2018-08-18T15:24:50.335Z,3.4
2018-08-18T15:26:49.714Z,3.5
2018-08-18T15:28:49.766Z,3.4
2018-08-18T15:30:49.860Z,3.4
2018-08-18T15:32:49.908Z,3.3
2018-08-18T15:34:50.495Z,3.3
2018-08-18T15:36:49.870Z,3.7
2018-08-18T15:38:49.803Z,3.7
2018-08-18T15:40:49.996Z,4.1
2018-08-18T15:42:50.010Z,4.1
2018-08-18T15:44:50.113Z,3.6
2018-08-18T15:46:50.432Z,3.7
2018-08-18T15:48:49.543Z,3.5
2018-08-18T15:50:49.572Z,3.7
2018-08-18T15:52:49.724Z,3.7
2018-08-18T15:54:49.806Z,3.5
2018-08-18T15:56:50.113Z,3.5
2018-08-18T15:58:50.123Z,3.5
2018-08-18T16:00:50.304Z,3.9
2018-08-18T16:02:49.588Z,3.7
2018-08-18T16:04:50.254Z,3.7
2018-08-18T16:06:49.603Z,3.7
2018-08-18T16:08:49.586Z,3.6
2018-08-18T16:10:49.714Z,3.8
2018-08-18T16:12:49.843Z,3.8
2018-08-18T16:14:49.983Z,3.8
2018-08-18T16:16:50.287Z,4.0
2018-08-18T16:18:49.531Z,3.8
2018-08-18T16:20:49.610Z,3.8
2018-08-18T16:22:49.737Z,3.7
2018-08-18T16:24:49.901Z,4.0
2018-08-18T16:26:50.193Z,5.2
2018-08-18T16:28:50.150Z,5.2
2018-08-18T16:30:50.270Z,3.9
2018-08-18T16:32:50.355Z,3.9
2018-08-18T16:34:49.987Z,3.9
2018-08-18T16:36:50.320Z,3.7
2018-08-18T16:38:50.309Z,3.7
2018-08-18T16:40:50.455Z,3.9
2018-08-18T16:42:50.700Z,3.9
2018-08-18T16:44:50.169Z,3.9
2018-08-18T16:46:50.457Z,3.9
2018-08-18T16:48:50.532Z,3.9
2018-08-18T16:50:49.696Z,3.9
2018-08-18T16:52:49.899Z,4.0
2018-08-18T16:54:49.939Z,4.0
2018-08-18T16:56:50.101Z,4.2
2018-08-18T16:58:50.136Z,4.2
2018-08-18T17:00:50.328Z,4.3
2018-08-18T17:02:50.483Z,4.1
2018-08-18T17:04:50.091Z,4.3
2018-08-18T17:06:49.563Z,4.2
2018-08-18T17:08:49.580Z,4.2
2018-08-18T17:10:49.671Z,4.2
2018-08-18T17:12:49.922Z,4.1
2018-08-18T17:14:49.936Z,4.3
2018-08-18T17:16:50.214Z,4.3
2018-08-18T17:18:50.219Z,4.3
2018-08-18T17:20:49.639Z,4.4
2018-08-18T17:22:49.743Z,4.4
2018-08-18T17:24:49.708Z,4.2
2018-08-18T17:26:49.880Z,4.2
2018-08-18T17:28:50.026Z,4.5
2018-08-18T17:30:50.155Z,4.4
2018-08-18T17:32:50.297Z,4.7
2018-08-18T17:34:49.665Z,4.2
2018-08-18T17:36:49.817Z,4.2
2018-08-18T17:38:49.902Z,4.4
2018-08-18T17:40:50.027Z,4.7
2018-08-18T17:42:50.079Z,4.7
2018-08-18T17:44:50.050Z,4.4
2018-08-18T17:46:50.410Z,4.4
2018-08-18T17:48:49.588Z,4.7
2018-08-18T17:50:49.674Z,5.0
2018-08-18T17:52:49.698Z,4.7
2018-08-18T17:54:49.713Z,4.7
2018-08-18T17:56:50.019Z,4.7
2018-08-18T17:58:50.227Z,4.8
2018-08-18T18:00:49.531Z,4.8
2018-08-18T18:02:49.565Z,5.0
2018-08-18T18:04:50.334Z,5.0
2018-08-18T18:06:49.759Z,5.1
2018-08-18T18:08:49.932Z,5.1
2018-08-18T18:10:50.005Z,5.0
2018-08-18T18:12:50.104Z,7.6
2018-08-18T18:14:50.188Z,7.6
2018-08-18T18:16:50.374Z,5.1
2018-08-18T18:18:49.602Z,5.0
2018-08-18T18:20:49.569Z,5.0
2018-08-18T18:22:50.246Z,4.8
2018-08-18T18:24:50.407Z,4.8
2018-08-18T18:26:49.750Z,4.7
2018-08-18T18:28:49.765Z,4.8
2018-08-18T18:30:49.872Z,4.7
2018-08-18T18:32:49.974Z,5.0
2018-08-18T18:34:49.604Z,5.0
2018-08-18T18:36:49.941Z,5.1
2018-08-18T18:38:49.997Z,5.1
2018-08-18T18:40:50.100Z,5.0
2018-08-18T18:42:50.297Z,5.2
2018-08-18T18:44:50.373Z,5.2
2018-08-18T18:46:49.615Z,5.2
2018-08-18T18:48:49.591Z,5.3
2018-08-18T18:50:49.722Z,5.6
2018-08-18T18:52:49.982Z,5.2
2018-08-18T18:54:50.047Z,5.2
2018-08-18T18:56:50.251Z,5.3
2018-08-18T18:58:49.568Z,5.3
2018-08-18T19:00:49.740Z,5.3
2018-08-18T19:02:49.908Z,5.3
2018-08-18T19:04:49.552Z,5.1
2018-08-18T19:06:49.857Z,5.4
2018-08-18T19:08:49.899Z,5.4
2018-08-18T19:10:50.113Z,5.6
2018-08-18T19:12:50.250Z,5.2
2018-08-18T19:14:50.269Z,5.2
2018-08-18T19:16:49.564Z,5.6
2018-08-18T19:18:49.881Z,5.5
2018-08-18T19:20:50.048Z,5.7
2018-08-18T19:22:50.101Z,6.0
2018-08-18T19:24:50.141Z,6.0
2018-08-18T19:26:50.535Z,5.6
2018-08-18T19:28:49.629Z,6.2
2018-08-18T19:30:49.841Z,6.5
2018-08-18T19:32:49.955Z,6.2
2018-08-18T19:34:50.489Z,6.2
2018-08-18T19:36:49.910Z,6.0
2018-08-18T19:38:50.053Z,5.9
2018-08-18T19:40:50.402Z,6.5
2018-08-18T19:42:50.056Z,5.9
2018-08-18T19:44:50.055Z,5.9
2018-08-18T19:46:50.410Z,6.3
2018-08-18T19:48:49.617Z,5.9
2018-08-18T19:50:49.663Z,5.7
2018-08-18T19:52:49.596Z,5.7
2018-08-18T19:54:49.643Z,5.9
2018-08-18T19:56:50.124Z,5.9
2018-08-18T19:58:50.283Z,5.6
2018-08-18T20:00:50.340Z,5.6
2018-08-18T20:02:50.379Z,6.1
2018-08-18T20:04:50.289Z,6.1
2018-08-18T20:06:50.072Z,6.2
2018-08-18T20:08:50.142Z,6.2
2018-08-18T20:10:50.141Z,6.4
2018-08-18T20:12:50.155Z,6.3
2018-08-18T20:14:50.285Z,6.3
2018-08-18T20:16:49.607Z,6.4
2018-08-18T20:18:49.711Z,6.4
2018-08-18T20:20:49.740Z,7.0
2018-08-18T20:22:49.960Z,7.0
2018-08-18T20:24:50.388Z,7.5
2018-08-18T20:26:50.073Z,7.2
2018-08-18T20:28:50.064Z,6.8
2018-08-18T20:30:50.157Z,6.8
2018-08-18T20:32:50.319Z,7.1
2018-08-18T20:34:49.994Z,7.2
2018-08-18T20:36:50.314Z,6.8
2018-08-18T20:38:50.265Z,6.8
2018-08-18T20:40:50.312Z,6.8
2018-08-18T20:42:50.476Z,7.0
2018-08-18T20:44:50.117Z,7.3
2018-08-18T20:46:50.352Z,8.2
2018-08-18T20:48:50.456Z,8.2
2018-08-18T20:50:49.926Z,7.8
2018-08-18T20:52:50.169Z,7.8
2018-08-18T20:54:50.290Z,7.2
2018-08-18T20:56:49.761Z,7.2
2018-08-18T20:58:49.862Z,8.2
2018-08-18T21:00:50.045Z,7.0
2018-08-18T21:02:50.116Z,7.0
2018-08-18T21:04:49.708Z,6.9
2018-08-18T21:06:50.420Z,6.8
2018-08-18T21:08:49.789Z,6.8
2018-08-18T21:10:50.315Z,6.8
2018-08-18T21:12:49.934Z,6.8
2018-08-18T21:14:50.264Z,7.3
2018-08-18T21:16:49.606Z,7.3
2018-08-18T21:18:49.754Z,7.8
2018-08-18T21:20:50.160Z,6.7
2018-08-18T21:22:49.901Z,7.0
2018-08-18T21:24:49.948Z,6.4
2018-08-18T21:26:50.221Z,6.4
2018-08-18T21:28:50.308Z,6.7
2018-08-18T21:30:50.520Z,6.7
2018-08-18T21:32:49.637Z,6.7
2018-08-18T21:34:50.343Z,7.4
2018-08-18T21:36:49.846Z,7.4
2018-08-18T21:38:49.978Z,6.7
2018-08-18T21:40:50.158Z,6.7
2018-08-18T21:42:50.234Z,6.5
2018-08-18T21:44:50.333Z,6.6
2018-08-18T21:46:49.807Z,6.6
2018-08-18T21:48:49.970Z,6.8
2018-08-18T21:50:49.618Z,6.9
2018-08-18T21:52:49.769Z,6.7
2018-08-18T21:54:49.875Z,7.1
2018-08-18T21:56:50.341Z,7.1
2018-08-18T21:58:49.651Z,6.4
2018-08-18T22:00:49.777Z,7.0
2018-08-18T22:02:49.699Z,6.4
2018-08-18T22:04:50.280Z,6.4
2018-08-18T22:06:50.520Z,6.4
2018-08-18T22:08:49.628Z,6.8
2018-08-18T22:10:49.911Z,6.5
2018-08-18T22:12:50.133Z,6.7
2018-08-18T22:14:50.199Z,6.7
2018-08-18T22:16:49.542Z,6.5
2018-08-18T22:18:49.655Z,6.8
2018-08-18T22:20:49.805Z,6.7
2018-08-18T22:22:50.115Z,6.7
2018-08-18T22:24:49.568Z,6.7
2018-08-18T22:26:49.875Z,6.6
2018-08-18T22:28:49.983Z,6.6
2018-08-18T22:30:50.080Z,6.6
2018-08-18T22:32:50.204Z,6.6
2018-08-18T22:34:49.861Z,6.7
2018-08-18T22:36:50.216Z,6.7
2018-08-18T22:38:50.272Z,7.0
2018-08-18T22:40:50.411Z,6.9
2018-08-18T22:42:50.538Z,7.2
2018-08-18T22:44:49.725Z,7.2
2018-08-18T22:46:50.123Z,7.3
2018-08-18T22:48:50.388Z,7.0
2018-08-18T22:50:49.821Z,7.1
2018-08-18T22:52:49.892Z,6.9
2018-08-18T22:54:49.977Z,6.9
2018-08-18T22:56:50.371Z,7.0
2018-08-18T22:58:50.489Z,6.9
2018-08-18T23:00:49.548Z,7.2
2018-08-18T23:02:49.582Z,7.2
2018-08-18T23:04:50.251Z,6.8
2018-08-18T23:06:49.637Z,7.2
2018-08-18T23:08:49.864Z,7.2
2018-08-18T23:10:49.915Z,7.0
2018-08-18T23:12:49.992Z,7.5
2018-08-18T23:14:50.163Z,7.5
2018-08-18T23:16:49.778Z,7.3
2018-08-18T23:18:50.025Z,7.6
2018-08-18T23:20:50.052Z,7.6
2018-08-18T23:22:50.177Z,7.6
2018-08-18T23:24:49.779Z,7.1
2018-08-18T23:26:50.235Z,7.4
2018-08-18T23:28:50.401Z,7.4
2018-08-18T23:30:50.474Z,7.4
2018-08-18T23:32:50.511Z,7.4
2018-08-18T23:34:50.131Z,6.7
2018-08-18T23:36:50.551Z,7.3
2018-08-18T23:38:49.924Z,7.2
2018-08-18T23:40:50.005Z,7.2
2018-08-18T23:42:50.152Z,7.8
2018-08-18T23:44:50.252Z,7.0
2018-08-18T23:46:49.717Z,7.1
2018-08-18T23:48:50.025Z,6.8
2018-08-18T23:50:50.184Z,6.7
2018-08-18T23:52:50.331Z,6.7
2018-08-18T23:54:50.363Z,7.3
2018-08-18T23:56:49.662Z,7.0
2018-08-18T23:58:49.814Z,7.4
