createdAt,value
2022-10-24T00:00:54.518Z,11.7
2022-10-24T00:03:39.663Z,11.59
2022-10-24T00:05:39.677Z,11.57
2022-10-24T00:07:39.658Z,11.48
2022-10-24T00:09:39.630Z,11.41
2022-10-24T00:11:39.631Z,11.44
2022-10-24T00:13:39.649Z,11.49
2022-10-24T00:15:39.647Z,11.57
2022-10-24T00:18:51.485Z,11.51
2022-10-24T00:20:51.391Z,11.54
2022-10-24T00:22:51.374Z,11.54
2022-10-24T00:24:51.390Z,11.54
2022-10-24T00:26:51.363Z,11.51
2022-10-24T00:28:51.460Z,11.45
2022-10-24T00:30:51.368Z,11.4
2022-10-24T00:34:21.614Z,11.48
2022-10-24T00:36:21.663Z,11.36
2022-10-24T00:38:21.644Z,11.39
2022-10-24T00:40:21.664Z,11.34
2022-10-24T00:42:21.584Z,11.32
2022-10-24T00:44:21.654Z,11.3
2022-10-24T00:46:21.624Z,11.3
2022-10-24T00:48:49.343Z,11.23
2022-10-24T00:50:49.322Z,11.28
2022-10-24T00:52:49.326Z,11.27
2022-10-24T00:54:49.342Z,11.25
2022-10-24T00:56:49.338Z,11.22
2022-10-24T00:58:49.298Z,11.15
2022-10-24T01:00:49.359Z,11.22
2022-10-24T01:04:44.542Z,11.16
2022-10-24T01:06:44.568Z,11.1
2022-10-24T01:08:44.552Z,11.13
2022-10-24T01:10:44.546Z,11.1
2022-10-24T01:12:44.755Z,11.07
2022-10-24T01:14:44.535Z,11.01
2022-10-24T01:16:44.522Z,11.01
2022-10-24T01:19:48.796Z,10.98
2022-10-24T01:21:48.746Z,10.89
2022-10-24T01:23:48.752Z,10.93
2022-10-24T01:25:48.772Z,10.94
2022-10-24T01:27:48.736Z,10.86
2022-10-24T01:29:48.723Z,10.86
2022-10-24T01:31:48.778Z,10.9
2022-10-24T01:35:05.641Z,10.87
2022-10-24T01:37:05.574Z,10.87
2022-10-24T01:39:05.594Z,10.73
2022-10-24T01:41:05.607Z,10.81
2022-10-24T01:43:05.580Z,10.74
2022-10-24T01:45:05.564Z,10.71
2022-10-24T01:47:05.556Z,10.7
2022-10-24T01:50:01.947Z,10.65
2022-10-24T01:52:01.991Z,10.69
2022-10-24T01:54:01.937Z,10.68
2022-10-24T01:56:01.966Z,10.68
2022-10-24T01:58:01.970Z,10.66
2022-10-24T02:00:01.962Z,10.62
2022-10-24T02:02:01.929Z,10.55
2022-10-24T02:04:43.044Z,10.59
2022-10-24T02:06:43.010Z,10.61
2022-10-24T02:08:43.017Z,10.59
2022-10-24T02:10:42.985Z,10.54
2022-10-24T02:12:43.213Z,10.56
2022-10-24T02:14:42.986Z,10.48
2022-10-24T02:16:43.007Z,10.47
2022-10-24T02:19:46.655Z,10.46
2022-10-24T02:21:46.891Z,10.46
2022-10-24T02:23:46.635Z,10.49
2022-10-24T02:25:46.680Z,10.46
2022-10-24T02:27:47.065Z,10.44
2022-10-24T02:29:46.632Z,10.4
2022-10-24T02:31:46.662Z,10.39
2022-10-24T02:35:16.465Z,10.38
2022-10-24T02:37:16.456Z,10.25
2022-10-24T02:39:16.485Z,10.32
2022-10-24T02:41:16.433Z,10.34
2022-10-24T02:43:16.503Z,10.35
2022-10-24T02:45:16.447Z,10.3
2022-10-24T02:47:16.445Z,10.29
2022-10-24T02:50:00.640Z,10.29
2022-10-24T02:52:00.642Z,10.24
2022-10-24T02:54:00.624Z,10.27
2022-10-24T02:56:00.609Z,10.24
2022-10-24T02:58:00.629Z,10.22
2022-10-24T03:00:00.725Z,10.12
2022-10-24T03:02:00.618Z,10
2022-10-24T03:04:00.615Z,10.09
2022-10-24T03:05:20.083Z,10.11
2022-10-24T03:07:20.173Z,10.1
2022-10-24T03:09:20.085Z,10.14
2022-10-24T03:11:20.059Z,10.14
2022-10-24T03:13:20.056Z,10.15
2022-10-24T03:15:20.131Z,10.12
2022-10-24T03:17:20.046Z,10.12
2022-10-24T03:20:44.811Z,10.04
2022-10-24T03:22:44.739Z,10.05
2022-10-24T03:24:54.952Z,10
2022-10-24T03:26:44.742Z,9.98
2022-10-24T03:28:44.733Z,9.97
2022-10-24T03:30:44.766Z,10.02
2022-10-24T03:32:44.986Z,10.01
2022-10-24T03:36:00.811Z,9.98
2022-10-24T03:38:00.762Z,9.98
2022-10-24T03:40:00.743Z,9.97
2022-10-24T03:42:00.754Z,9.94
2022-10-24T03:44:00.777Z,9.94
2022-10-24T03:46:00.757Z,9.86
2022-10-24T03:48:00.778Z,9.81
2022-10-24T03:51:03.990Z,9.86
2022-10-24T03:53:04.024Z,9.86
2022-10-24T03:55:03.978Z,9.84
2022-10-24T03:57:03.991Z,9.81
2022-10-24T03:59:04.030Z,9.81
2022-10-24T04:01:04.124Z,9.78
2022-10-24T04:03:04.024Z,9.74
2022-10-24T04:06:39.039Z,9.71
2022-10-24T04:08:39.084Z,9.73
2022-10-24T04:10:39.069Z,9.69
2022-10-24T04:12:39.253Z,9.7
2022-10-24T04:14:39.182Z,9.67
2022-10-24T04:16:39.055Z,9.59
2022-10-24T04:18:39.082Z,9.61
2022-10-24T04:21:52.001Z,9.64
2022-10-24T04:23:52.021Z,9.65
2022-10-24T04:25:51.995Z,9.62
2022-10-24T04:27:51.987Z,9.63
2022-10-24T04:29:51.994Z,9.6
2022-10-24T04:31:52.073Z,9.51
2022-10-24T04:33:51.989Z,9.51
2022-10-24T04:36:21.253Z,9.54
2022-10-24T04:38:21.198Z,9.54
2022-10-24T04:40:21.256Z,9.37
2022-10-24T04:42:21.205Z,9.44
2022-10-24T04:44:21.233Z,9.49
2022-10-24T04:46:21.226Z,9.47
2022-10-24T04:48:21.278Z,9.5
2022-10-24T04:51:38.420Z,9.48
2022-10-24T04:53:38.430Z,9.49
2022-10-24T04:55:38.455Z,9.42
2022-10-24T04:57:38.408Z,9.53
2022-10-24T04:59:38.391Z,9.56
2022-10-24T05:01:38.482Z,9.56
2022-10-24T05:03:38.395Z,9.61
2022-10-24T05:07:13.686Z,9.41
2022-10-24T05:09:13.671Z,9.5
2022-10-24T05:11:13.715Z,9.64
2022-10-24T05:13:13.677Z,9.75
2022-10-24T05:15:13.726Z,9.84
2022-10-24T05:17:13.757Z,9.88
2022-10-24T05:19:13.751Z,9.86
2022-10-24T05:22:02.519Z,10.03
2022-10-24T05:24:01.855Z,10.05
2022-10-24T05:26:01.836Z,10.19
2022-10-24T05:28:01.836Z,10.17
2022-10-24T05:30:01.881Z,10.27
2022-10-24T05:32:01.872Z,10.33
2022-10-24T05:34:01.812Z,10.34
2022-10-24T05:37:04.695Z,10.42
2022-10-24T05:39:04.690Z,10.26
2022-10-24T05:41:04.662Z,10.28
2022-10-24T05:43:04.698Z,10.47
2022-10-24T05:45:04.693Z,10.64
2022-10-24T05:47:04.657Z,10.63
2022-10-24T05:49:04.690Z,10.51
2022-10-24T05:52:10.023Z,10.62
2022-10-24T05:54:10.010Z,10.87
2022-10-24T05:56:09.946Z,10.93
2022-10-24T05:58:09.937Z,11.05
2022-10-24T06:00:09.961Z,11.02
2022-10-24T06:02:10.039Z,10.74
2022-10-24T06:04:11.440Z,10.66
2022-10-24T06:07:40.057Z,10.73
2022-10-24T06:09:39.991Z,10.87
2022-10-24T06:11:40.007Z,10.66
2022-10-24T06:13:40.017Z,10.82
2022-10-24T06:15:39.979Z,10.75
2022-10-24T06:17:40.037Z,10.68
2022-10-24T06:19:40.097Z,10.78
2022-10-24T06:22:58.745Z,10.88
2022-10-24T06:24:58.667Z,11
2022-10-24T06:26:58.666Z,11.11
2022-10-24T06:28:58.743Z,11.19
2022-10-24T06:30:58.662Z,11.06
2022-10-24T06:32:58.675Z,11.04
2022-10-24T06:34:58.669Z,11.2
2022-10-24T06:37:56.581Z,11.28
2022-10-24T06:39:56.508Z,11.65
2022-10-24T06:41:56.631Z,11.69
2022-10-24T06:43:56.496Z,11.57
2022-10-24T06:45:56.517Z,11.62
2022-10-24T06:47:56.692Z,11.52
2022-10-24T06:49:56.467Z,11.72
2022-10-24T06:52:54.682Z,11.92
2022-10-24T06:54:54.672Z,11.73
2022-10-24T06:56:54.743Z,11.83
2022-10-24T06:58:54.677Z,11.83
2022-10-24T07:00:54.705Z,12.13
2022-10-24T07:02:54.727Z,11.77
2022-10-24T07:04:54.654Z,11.89
2022-10-24T07:07:53.174Z,12.04
2022-10-24T07:09:53.159Z,12.37
2022-10-24T07:11:53.719Z,12.55
2022-10-24T07:13:54.181Z,12.9
2022-10-24T07:15:53.142Z,13.1
2022-10-24T07:17:53.236Z,13.23
2022-10-24T07:19:53.146Z,13.33
2022-10-24T07:21:53.255Z,13.32
2022-10-24T07:22:57.913Z,13.29
2022-10-24T07:24:57.879Z,13.22
2022-10-24T07:26:57.922Z,13.06
2022-10-24T07:28:57.942Z,13.32
2022-10-24T07:30:57.876Z,13.54
2022-10-24T07:32:57.875Z,13.74
2022-10-24T07:34:57.870Z,13.9
2022-10-24T07:36:57.921Z,13.97
2022-10-24T07:38:15.200Z,14.15
2022-10-24T07:40:12.482Z,14.41
2022-10-24T07:42:12.523Z,14.34
2022-10-24T07:44:12.485Z,14.58
2022-10-24T07:46:12.479Z,14.63
2022-10-24T07:48:12.454Z,14.65
2022-10-24T07:50:12.504Z,14.84
2022-10-24T07:52:12.479Z,14.92
2022-10-24T07:53:35.337Z,14.84
2022-10-24T07:55:35.442Z,15.29
2022-10-24T07:57:35.353Z,14.92
2022-10-24T07:59:42.015Z,15.12
2022-10-24T08:01:35.366Z,15.54
2022-10-24T08:03:35.325Z,15.54
2022-10-24T08:05:35.324Z,15.4
2022-10-24T08:09:02.529Z,15.69
2022-10-24T08:11:02.151Z,15.37
2022-10-24T08:13:02.127Z,15.34
2022-10-24T08:15:02.756Z,15.7
2022-10-24T08:17:02.138Z,16.03
2022-10-24T08:19:02.131Z,16.42
2022-10-24T08:21:02.130Z,16.43
2022-10-24T08:23:48.450Z,15.89
2022-10-24T08:25:48.457Z,16.35
2022-10-24T08:27:48.486Z,17.15
2022-10-24T08:29:48.429Z,16.5
2022-10-24T08:31:48.479Z,16.61
2022-10-24T08:33:48.457Z,16.52
2022-10-24T08:35:48.436Z,16.82
2022-10-24T08:39:25.459Z,17.48
2022-10-24T08:41:25.459Z,17.41
2022-10-24T08:43:25.492Z,17.81
2022-10-24T08:45:25.436Z,18
2022-10-24T08:47:25.541Z,17.82
2022-10-24T08:49:25.430Z,17.41
2022-10-24T08:51:25.438Z,17.61
2022-10-24T08:54:35.776Z,18.55
2022-10-24T08:56:35.730Z,18.52
2022-10-24T08:58:35.746Z,18.47
2022-10-24T09:00:35.821Z,18.77
2022-10-24T09:02:35.967Z,18.86
2022-10-24T09:04:35.713Z,18.81
2022-10-24T09:06:35.707Z,18.94
2022-10-24T09:10:01.544Z,19.13
2022-10-24T09:12:01.496Z,18.8
2022-10-24T09:14:01.583Z,19.47
2022-10-24T09:16:01.504Z,19.11
2022-10-24T09:18:01.519Z,19.54
2022-10-24T09:20:01.544Z,20.16
2022-10-24T09:22:01.485Z,20.03
2022-10-24T09:24:28.512Z,19.78
2022-10-24T09:26:28.470Z,20.03
2022-10-24T09:28:28.468Z,20.05
2022-10-24T09:30:29.852Z,20.1
2022-10-24T09:32:28.505Z,20.32
2022-10-24T09:34:28.485Z,20.36
2022-10-24T09:36:28.477Z,20.17
2022-10-24T09:40:17.173Z,20.3
2022-10-24T09:42:17.126Z,20.38
2022-10-24T09:44:17.173Z,20.46
2022-10-24T09:46:17.229Z,20.49
2022-10-24T09:48:17.158Z,20.5
2022-10-24T09:50:17.326Z,20.33
2022-10-24T09:52:17.162Z,20.83
2022-10-24T09:55:21.278Z,21.13
2022-10-24T09:57:21.297Z,21.18
2022-10-24T09:59:21.266Z,21.24
2022-10-24T10:01:21.407Z,21.37
2022-10-24T10:03:23.513Z,21.69
2022-10-24T10:05:21.279Z,21.7
2022-10-24T10:07:21.304Z,21.79
2022-10-24T10:10:02.637Z,22.59
2022-10-24T10:12:03.111Z,22.48
2022-10-24T10:14:02.645Z,22.71
2022-10-24T10:16:02.634Z,22.83
2022-10-24T10:18:02.778Z,23.25
2022-10-24T10:20:02.970Z,23.38
2022-10-24T10:22:03.068Z,23.77
2022-10-24T10:25:47.207Z,23.92
2022-10-24T10:27:47.444Z,23.92
2022-10-24T10:29:47.191Z,23.7
2022-10-24T10:31:47.185Z,24.06
2022-10-24T10:33:47.243Z,24.35
2022-10-24T10:35:47.192Z,24.4
2022-10-24T10:37:47.570Z,24.44
2022-10-24T10:40:20.149Z,24.65
2022-10-24T10:42:20.162Z,24.54
2022-10-24T10:44:20.118Z,24.75
2022-10-24T10:46:20.110Z,24.81
2022-10-24T10:48:20.155Z,24.81
2022-10-24T10:50:20.140Z,24.66
2022-10-24T10:52:20.126Z,24.86
2022-10-24T10:56:11.953Z,25.05
2022-10-24T10:58:13.182Z,24.98
2022-10-24T11:00:11.884Z,25.16
2022-10-24T11:02:12.089Z,25.33
2022-10-24T11:04:11.885Z,25.48
2022-10-24T11:06:11.966Z,25.5
2022-10-24T11:08:12.947Z,25.22
2022-10-24T11:10:56.699Z,25.32
2022-10-24T11:12:56.720Z,25.38
2022-10-24T11:14:56.663Z,25.61
2022-10-24T11:16:56.716Z,25.69
2022-10-24T11:18:56.675Z,25.67
2022-10-24T11:20:56.667Z,25.69
2022-10-24T11:22:56.710Z,25.83
2022-10-24T11:25:49.710Z,25.83
2022-10-24T11:27:49.682Z,25.98
2022-10-24T11:29:49.756Z,25.97
2022-10-24T11:31:49.695Z,25.87
2022-10-24T11:33:49.677Z,25.9
2022-10-24T11:35:49.729Z,25.94
2022-10-24T11:37:49.741Z,25.95
2022-10-24T11:41:13.245Z,25.88
2022-10-24T11:43:13.126Z,25.92
2022-10-24T11:45:13.144Z,25.85
2022-10-24T11:47:13.144Z,25.65
2022-10-24T11:49:13.170Z,25.74
2022-10-24T11:51:13.158Z,25.8
2022-10-24T11:53:13.167Z,25.84
2022-10-24T11:56:11.250Z,25.55
2022-10-24T11:58:11.228Z,25.61
2022-10-24T12:00:11.312Z,25.66
2022-10-24T12:02:11.301Z,25.64
2022-10-24T12:04:11.226Z,25.63
2022-10-24T12:06:11.282Z,25.61
2022-10-24T12:08:11.220Z,25.59
2022-10-24T12:11:49.598Z,25.69
2022-10-24T12:13:49.561Z,25.81
2022-10-24T12:15:49.572Z,25.78
2022-10-24T12:17:49.614Z,25.48
2022-10-24T12:19:49.598Z,25.6
2022-10-24T12:21:49.600Z,25.85
2022-10-24T12:23:49.555Z,25.96
2022-10-24T12:27:13.672Z,25.79
2022-10-24T12:29:13.653Z,25.62
2022-10-24T12:31:13.715Z,25.02
2022-10-24T12:33:13.692Z,25.44
2022-10-24T12:35:29.259Z,25.72
2022-10-24T12:37:13.651Z,25.74
2022-10-24T12:39:13.669Z,25.75
2022-10-24T12:41:57.776Z,25.69
2022-10-24T12:43:57.772Z,25.31
2022-10-24T12:45:57.763Z,25.52
2022-10-24T12:47:57.792Z,25.65
2022-10-24T12:49:57.828Z,25.61
2022-10-24T12:51:57.781Z,25.31
2022-10-24T12:53:57.765Z,25.6
2022-10-24T12:56:52.272Z,25.38
2022-10-24T12:58:52.186Z,25.54
2022-10-24T13:00:52.277Z,25.56
2022-10-24T13:02:52.250Z,24.81
2022-10-24T13:04:52.224Z,25.23
2022-10-24T13:06:52.208Z,25.38
2022-10-24T13:08:52.194Z,25.49
2022-10-24T13:11:54.873Z,25.55
2022-10-24T13:13:55.051Z,25.61
2022-10-24T13:15:54.870Z,25.62
2022-10-24T13:17:54.865Z,25.62
2022-10-24T13:19:54.862Z,25.16
2022-10-24T13:21:54.915Z,25.32
2022-10-24T13:23:54.851Z,25.05
2022-10-24T13:25:54.911Z,24.59
2022-10-24T13:27:52.494Z,25.05
2022-10-24T13:29:52.490Z,25.16
2022-10-24T13:31:52.530Z,24.66
2022-10-24T13:33:52.496Z,24.23
2022-10-24T13:35:52.491Z,24.55
2022-10-24T13:37:53.064Z,24.5
2022-10-24T13:39:52.604Z,24.67
2022-10-24T13:42:06.264Z,24.74
2022-10-24T13:44:06.262Z,24.79
2022-10-24T13:46:09.432Z,24.37
2022-10-24T13:48:06.276Z,24.68
2022-10-24T13:50:06.430Z,24.69
2022-10-24T13:52:06.284Z,24.78
2022-10-24T13:54:06.292Z,24.6
2022-10-24T13:56:06.272Z,24.57
2022-10-24T13:57:54.653Z,24.59
2022-10-24T13:59:54.678Z,24.54
2022-10-24T14:01:54.708Z,24.21
2022-10-24T14:03:54.630Z,24.21
2022-10-24T14:05:54.642Z,24.11
2022-10-24T14:07:54.631Z,23.98
2022-10-24T14:13:20.536Z,23.88
2022-10-24T14:15:20.573Z,23.78
2022-10-24T14:17:23.167Z,23.7
2022-10-24T14:19:21.844Z,23.59
2022-10-24T14:21:20.541Z,23.51
2022-10-24T14:23:20.560Z,23.38
2022-10-24T14:25:23.852Z,23.26
2022-10-24T14:28:22.819Z,23.13
2022-10-24T14:30:22.790Z,23.02
2022-10-24T14:32:22.802Z,22.91
2022-10-24T14:34:22.791Z,22.77
2022-10-24T14:36:22.774Z,22.74
2022-10-24T14:38:22.803Z,22.67
2022-10-24T14:40:22.868Z,22.6
2022-10-24T14:43:17.848Z,22.42
2022-10-24T14:45:17.788Z,22.36
2022-10-24T14:47:17.783Z,22.26
2022-10-24T14:49:17.780Z,22.19
2022-10-24T14:51:17.810Z,22.14
2022-10-24T14:53:17.821Z,22.1
2022-10-24T14:55:17.769Z,22.03
2022-10-24T14:58:03.894Z,21.96
2022-10-24T15:00:03.945Z,21.95
2022-10-24T15:02:03.913Z,21.86
2022-10-24T15:04:03.873Z,21.76
2022-10-24T15:06:03.881Z,21.66
2022-10-24T15:10:04.699Z,21.42
2022-10-24T15:13:22.298Z,21.28
2022-10-24T15:15:23.136Z,21.2
2022-10-24T15:17:22.266Z,21.05
2022-10-24T15:19:22.358Z,21.19
2022-10-24T15:21:22.609Z,21.12
2022-10-24T15:23:22.421Z,20.97
2022-10-24T15:29:12.173Z,20.88
2022-10-24T15:31:11.977Z,20.81
2022-10-24T15:33:11.632Z,20.69
2022-10-24T15:35:11.623Z,20.58
2022-10-24T15:37:11.627Z,20.57
2022-10-24T15:39:11.661Z,20.49
2022-10-24T15:41:11.627Z,20.41
2022-10-24T15:43:41.626Z,20.34
2022-10-24T15:45:41.695Z,20.26
2022-10-24T15:47:41.618Z,20.23
2022-10-24T15:49:41.661Z,20.14
2022-10-24T15:51:44.486Z,20.1
2022-10-24T15:53:41.624Z,20.11
2022-10-24T15:55:41.678Z,20.1
2022-10-24T15:59:31.100Z,20.02
2022-10-24T16:01:31.266Z,20.02
2022-10-24T16:03:31.102Z,19.98
2022-10-24T16:05:31.133Z,19.96
2022-10-24T16:07:31.086Z,19.85
2022-10-24T16:09:31.162Z,19.77
2022-10-24T16:11:31.132Z,19.74
2022-10-24T16:14:30.789Z,19.57
2022-10-24T16:16:30.778Z,19.62
2022-10-24T16:18:30.807Z,19.6
2022-10-24T16:20:30.795Z,19.62
2022-10-24T16:22:30.790Z,19.56
2022-10-24T16:24:30.780Z,19.49
2022-10-24T16:26:30.848Z,19.39
2022-10-24T16:28:53.526Z,19.3
2022-10-24T16:30:53.527Z,19.19
2022-10-24T16:32:53.524Z,19.1
2022-10-24T16:34:53.583Z,19.1
2022-10-24T16:36:53.513Z,19.01
2022-10-24T16:38:53.547Z,18.93
2022-10-24T16:40:53.594Z,18.91
2022-10-24T16:42:53.522Z,18.94
2022-10-24T16:44:10.065Z,18.94
2022-10-24T16:46:10.081Z,18.84
2022-10-24T16:48:10.065Z,18.79
2022-10-24T16:50:10.144Z,18.69
2022-10-24T16:52:10.048Z,18.67
2022-10-24T16:54:10.086Z,18.66
2022-10-24T16:56:10.121Z,18.64
2022-10-24T16:59:50.309Z,18.69
2022-10-24T17:01:50.454Z,18.66
2022-10-24T17:03:50.351Z,18.58
2022-10-24T17:05:50.304Z,18.49
2022-10-24T17:07:50.325Z,18.52
2022-10-24T17:09:50.362Z,18.43
2022-10-24T17:11:50.277Z,18.48
2022-10-24T17:14:19.975Z,18.39
2022-10-24T17:16:19.981Z,18.31
2022-10-24T17:18:19.968Z,18.29
2022-10-24T17:20:20.029Z,18.31
2022-10-24T17:22:20.091Z,18.31
2022-10-24T17:24:20.024Z,18.31
2022-10-24T17:26:19.945Z,18.27
2022-10-24T17:28:20.020Z,18.25
2022-10-24T17:29:39.621Z,18.18
2022-10-24T17:31:39.620Z,18.04
2022-10-24T17:33:39.680Z,18.03
2022-10-24T17:35:39.696Z,17.98
2022-10-24T17:37:39.667Z,17.87
2022-10-24T17:39:41.502Z,17.93
2022-10-24T17:41:39.933Z,17.9
2022-10-24T17:45:36.833Z,17.88
2022-10-24T17:47:36.833Z,17.82
2022-10-24T17:49:36.879Z,17.76
2022-10-24T17:51:36.791Z,17.7
2022-10-24T17:53:36.873Z,17.66
2022-10-24T17:55:52.209Z,17.61
2022-10-24T17:57:36.848Z,17.55
2022-10-24T18:00:00.536Z,17.56
2022-10-24T18:02:00.685Z,17.5
2022-10-24T18:04:00.650Z,17.41
2022-10-24T18:06:00.548Z,17.39
2022-10-24T18:08:00.540Z,17.35
2022-10-24T18:10:00.566Z,17.31
2022-10-24T18:12:00.550Z,17.28
2022-10-24T18:15:01.907Z,17.26
2022-10-24T18:17:01.922Z,17.16
2022-10-24T18:19:02.880Z,17.08
2022-10-24T18:21:01.877Z,17.07
2022-10-24T18:23:01.865Z,17.08
2022-10-24T18:25:01.914Z,17.07
2022-10-24T18:27:02.908Z,17.07
2022-10-24T18:29:01.886Z,16.95
2022-10-24T18:30:26.762Z,16.89
2022-10-24T18:32:26.805Z,16.88
2022-10-24T18:34:26.790Z,16.93
2022-10-24T18:36:26.749Z,16.9
2022-10-24T18:38:26.790Z,16.78
2022-10-24T18:40:26.749Z,16.62
2022-10-24T18:42:26.785Z,16.61
2022-10-24T18:45:35.683Z,16.62
2022-10-24T18:47:35.635Z,16.65
2022-10-24T18:49:35.680Z,16.56
2022-10-24T18:51:35.637Z,16.55
2022-10-24T18:53:35.638Z,16.52
2022-10-24T18:55:35.681Z,16.49
2022-10-24T18:57:35.700Z,16.45
2022-10-24T19:01:00.349Z,16.37
2022-10-24T19:03:00.176Z,16.37
2022-10-24T19:05:00.123Z,16.3
2022-10-24T19:07:00.123Z,16.37
2022-10-24T19:09:00.163Z,16.25
2022-10-24T19:11:00.196Z,16.14
2022-10-24T19:13:00.196Z,16.14
2022-10-24T19:15:47.221Z,16.01
2022-10-24T19:17:47.268Z,16.03
2022-10-24T19:19:47.280Z,16.04
2022-10-24T19:21:49.035Z,16.05
2022-10-24T19:23:47.255Z,16
2022-10-24T19:25:47.247Z,15.99
2022-10-24T19:27:47.248Z,16.03
2022-10-24T19:31:04.981Z,15.94
2022-10-24T19:33:04.988Z,15.93
2022-10-24T19:35:04.974Z,15.84
2022-10-24T19:37:04.929Z,15.84
2022-10-24T19:39:04.937Z,15.83
2022-10-24T19:41:04.934Z,15.76
2022-10-24T19:43:04.925Z,15.68
2022-10-24T19:46:40.248Z,15.69
2022-10-24T19:48:40.264Z,15.68
2022-10-24T19:50:40.226Z,15.56
2022-10-24T19:52:40.262Z,15.56
2022-10-24T19:54:40.236Z,15.55
2022-10-24T19:56:40.273Z,15.6
2022-10-24T19:58:40.218Z,15.6
2022-10-24T20:01:42.404Z,15.36
2022-10-24T20:03:42.285Z,15.46
2022-10-24T20:05:42.222Z,15.32
2022-10-24T20:07:42.265Z,15.29
2022-10-24T20:09:42.241Z,15.28
2022-10-24T20:11:42.307Z,15.38
2022-10-24T20:13:42.304Z,15.08
2022-10-24T20:16:19.026Z,15.14
2022-10-24T20:18:19.094Z,14.91
2022-10-24T20:20:19.039Z,14.97
2022-10-24T20:22:19.078Z,15.11
2022-10-24T20:24:19.039Z,15.12
2022-10-24T20:26:19.014Z,15.07
2022-10-24T20:28:19.033Z,15.03
2022-10-24T20:30:18.999Z,15.02
2022-10-24T20:31:59.933Z,14.99
2022-10-24T20:34:02.224Z,14.92
2022-10-24T20:35:59.923Z,14.82
2022-10-24T20:37:59.917Z,14.85
2022-10-24T20:39:59.872Z,14.73
2022-10-24T20:41:59.899Z,14.68
2022-10-24T20:43:59.868Z,14.74
2022-10-24T20:46:37.079Z,14.7
2022-10-24T20:48:37.073Z,14.52
2022-10-24T20:50:37.107Z,14.52
2022-10-24T20:52:37.106Z,14.56
2022-10-24T20:54:37.078Z,14.63
2022-10-24T20:56:41.946Z,14.48
2022-10-24T20:58:37.099Z,14.46
2022-10-24T21:00:37.094Z,14.46
2022-10-24T21:02:25.774Z,14.49
2022-10-24T21:04:25.644Z,14.46
2022-10-24T21:06:25.634Z,14.48
2022-10-24T21:08:25.712Z,14.45
2022-10-24T21:10:25.643Z,14.3
2022-10-24T21:12:25.648Z,14.21
2022-10-24T21:14:25.746Z,14.31
2022-10-24T21:16:59.718Z,14.24
2022-10-24T21:18:59.679Z,14.21
2022-10-24T21:20:59.655Z,14.24
2022-10-24T21:22:59.636Z,14.17
2022-10-24T21:24:59.675Z,14.15
2022-10-24T21:26:59.680Z,14.03
2022-10-24T21:29:03.997Z,14.16
2022-10-24T21:30:59.641Z,14.15
2022-10-24T21:32:07.135Z,14.16
2022-10-24T21:34:07.137Z,14.12
2022-10-24T21:36:07.161Z,14.08
2022-10-24T21:38:07.117Z,13.96
2022-10-24T21:40:07.126Z,13.89
2022-10-24T21:42:07.131Z,13.86
2022-10-24T21:44:07.112Z,13.83
2022-10-24T21:46:07.149Z,13.71
2022-10-24T21:48:15.843Z,13.78
2022-10-24T21:50:14.965Z,13.89
2022-10-24T21:52:15.064Z,13.93
2022-10-24T21:54:14.965Z,13.98
2022-10-24T21:56:15.040Z,13.86
2022-10-24T21:58:15.015Z,13.76
2022-10-24T22:00:15.863Z,13.66
2022-10-24T22:03:09.102Z,13.79
2022-10-24T22:05:09.075Z,13.81
2022-10-24T22:07:09.143Z,13.66
2022-10-24T22:09:09.078Z,13.68
2022-10-24T22:11:09.142Z,13.64
2022-10-24T22:13:09.120Z,13.67
2022-10-24T22:15:09.094Z,13.62
2022-10-24T22:18:20.057Z,13.58
2022-10-24T22:20:20.065Z,13.57
2022-10-24T22:22:20.088Z,13.51
2022-10-24T22:24:20.054Z,13.55
2022-10-24T22:26:20.090Z,13.5
2022-10-24T22:28:20.069Z,13.46
2022-10-24T22:30:20.055Z,13.36
2022-10-24T22:33:23.737Z,13.37
2022-10-24T22:35:23.764Z,13.28
2022-10-24T22:37:23.737Z,13.29
2022-10-24T22:39:23.739Z,13.31
2022-10-24T22:41:23.780Z,13.23
2022-10-24T22:43:23.752Z,13.19
2022-10-24T22:45:23.776Z,13.14
2022-10-24T22:48:20.954Z,13.25
2022-10-24T22:50:21.016Z,13.22
2022-10-24T22:52:20.944Z,13.25
2022-10-24T22:54:20.946Z,13.18
2022-10-24T22:56:20.950Z,13.24
2022-10-24T22:58:20.943Z,12.87
2022-10-24T23:00:21.011Z,12.73
2022-10-24T23:03:09.224Z,12.92
2022-10-24T23:05:09.193Z,13.06
2022-10-24T23:07:09.178Z,13.08
2022-10-24T23:09:09.167Z,13.01
2022-10-24T23:11:09.209Z,12.99
2022-10-24T23:13:09.192Z,13.01
2022-10-24T23:15:09.179Z,13.01
2022-10-24T23:17:09.195Z,13
2022-10-24T23:18:20.771Z,12.91
2022-10-24T23:20:20.777Z,12.86
2022-10-24T23:22:20.772Z,12.79
2022-10-24T23:24:20.742Z,12.58
2022-10-24T23:26:20.794Z,12.74
2022-10-24T23:28:20.732Z,12.74
2022-10-24T23:30:20.773Z,12.78
2022-10-24T23:32:20.788Z,12.67
2022-10-24T23:34:13.162Z,12.63
2022-10-24T23:36:13.206Z,12.74
2022-10-24T23:38:13.155Z,12.71
2022-10-24T23:40:13.147Z,12.69
2022-10-24T23:42:13.172Z,12.69
2022-10-24T23:44:13.156Z,12.66
2022-10-24T23:46:13.198Z,12.64
2022-10-24T23:49:07.284Z,12.54
2022-10-24T23:51:07.312Z,12.56
2022-10-24T23:53:07.284Z,12.33
2022-10-24T23:55:07.257Z,12.32
2022-10-24T23:57:07.262Z,12.2
2022-10-24T23:59:07.243Z,12.23
