createdAt,value
2015-10-08T00:00:09.842Z,240
2015-10-08T00:00:28.280Z,229
2015-10-08T00:00:46.766Z,235
2015-10-08T00:01:05.360Z,235
2015-10-08T00:01:23.954Z,239
2015-10-08T00:01:42.566Z,238
2015-10-08T00:02:00.957Z,237
2015-10-08T00:02:19.363Z,236
2015-10-08T00:02:37.894Z,237
2015-10-08T00:02:56.491Z,236
2015-10-08T00:03:15.006Z,238
2015-10-08T00:03:33.491Z,232
2015-10-08T00:03:51.962Z,235
2015-10-08T00:04:10.571Z,239
2015-10-08T00:04:28.946Z,236
2015-10-08T00:04:47.355Z,235
2015-10-08T00:05:05.746Z,235
2015-10-08T00:05:24.246Z,224
2015-10-08T00:05:42.764Z,226
2015-10-08T00:06:01.202Z,227
2015-10-08T00:06:19.702Z,226
2015-10-08T00:06:38.171Z,227
2015-10-08T00:06:56.596Z,227
2015-10-08T00:07:15.221Z,229
2015-10-08T00:07:33.658Z,228
2015-10-08T00:07:52.301Z,227
2015-10-08T00:08:10.816Z,228
2015-10-08T00:08:29.316Z,228
2015-10-08T00:08:47.772Z,232
2015-10-08T00:09:06.194Z,233
2015-10-08T00:09:24.772Z,235
2015-10-08T00:09:43.163Z,232
2015-10-08T00:10:01.588Z,230
2015-10-08T00:10:20.104Z,232
2015-10-08T00:10:38.525Z,229
2015-10-08T00:10:57.059Z,226
2015-10-08T00:11:15.481Z,227
2015-10-08T00:11:33.996Z,229
2015-10-08T00:11:52.452Z,223
2015-10-08T00:12:10.952Z,219
2015-10-08T00:12:29.390Z,225
2015-10-08T00:12:47.843Z,225
2015-10-08T00:13:06.268Z,224
2015-10-08T00:13:24.752Z,227
2015-10-08T00:13:43.690Z,226
2015-10-08T00:14:02.490Z,224
2015-10-08T00:14:20.880Z,227
2015-10-08T00:14:39.255Z,220
2015-10-08T00:14:57.663Z,222
2015-10-08T00:15:16.054Z,221
2015-10-08T00:15:34.570Z,224
2015-10-08T00:15:53.276Z,224
2015-10-08T00:16:11.682Z,224
2015-10-08T00:16:30.073Z,223
2015-10-08T00:16:48.541Z,223
2015-10-08T00:17:06.981Z,226
2015-10-08T00:17:25.575Z,226
2015-10-08T00:17:44.137Z,225
2015-10-08T00:18:02.546Z,222
2015-10-08T00:18:21.109Z,222
2015-10-08T00:18:39.562Z,220
2015-10-08T00:18:58.253Z,222
2015-10-08T00:19:16.924Z,225
2015-10-08T00:19:35.627Z,226
2015-10-08T00:19:54.208Z,224
2015-10-08T00:20:12.614Z,218
2015-10-08T00:20:31.036Z,220
2015-10-08T00:20:49.661Z,218
2015-10-08T00:21:08.444Z,216
2015-10-08T00:21:27.038Z,217
2015-10-08T00:21:45.569Z,217
2015-10-08T00:22:04.275Z,215
2015-10-08T00:22:22.885Z,213
2015-10-08T00:22:41.338Z,214
2015-10-08T00:23:00.028Z,219
2015-10-08T00:23:18.591Z,217
2015-10-08T00:23:36.997Z,216
2015-10-08T00:23:55.796Z,212
2015-10-08T00:24:14.452Z,209
2015-10-08T00:24:32.858Z,212
2015-10-08T00:24:51.546Z,210
2015-10-08T00:25:10.065Z,206
2015-10-08T00:25:28.440Z,203
2015-10-08T00:25:46.894Z,198
2015-10-08T00:26:05.553Z,191
2015-10-08T00:26:24.193Z,190
2015-10-08T00:26:42.912Z,169
2015-10-08T00:27:01.602Z,205
2015-10-08T00:27:20.024Z,206
2015-10-08T00:27:38.430Z,206
2015-10-08T00:27:56.820Z,203
2015-10-08T00:28:15.354Z,201
2015-10-08T00:28:33.963Z,203
2015-10-08T00:28:52.369Z,204
2015-10-08T00:29:10.857Z,203
2015-10-08T00:29:29.263Z,205
2015-10-08T00:29:47.747Z,201
2015-10-08T00:30:06.365Z,205
2015-10-08T00:30:24.974Z,203
2015-10-08T00:30:43.458Z,204
2015-10-08T00:31:01.961Z,238
2015-10-08T00:31:20.368Z,254
2015-10-08T00:31:38.852Z,257
2015-10-08T00:31:57.258Z,259
2015-10-08T00:32:16.058Z,253
2015-10-08T00:32:34.527Z,253
2015-10-08T00:32:52.917Z,255
2015-10-08T00:33:11.435Z,255
2015-10-08T00:33:30.044Z,256
2015-10-08T00:33:48.435Z,256
2015-10-08T00:34:07.126Z,256
2015-10-08T00:34:25.907Z,256
2015-10-08T00:34:44.360Z,255
2015-10-08T00:35:02.751Z,256
2015-10-08T00:35:21.394Z,256
2015-10-08T00:35:39.910Z,254
2015-10-08T00:35:58.441Z,252
2015-10-08T00:36:16.913Z,258
2015-10-08T00:36:35.303Z,260
2015-10-08T00:36:53.710Z,259
2015-10-08T00:37:12.134Z,261
2015-10-08T00:37:30.587Z,262
2015-10-08T00:37:48.993Z,259
2015-10-08T00:38:07.399Z,257
2015-10-08T00:38:26.012Z,252
2015-10-08T00:38:44.418Z,255
2015-10-08T00:39:03.105Z,257
2015-10-08T00:39:21.608Z,256
2015-10-08T00:39:40.077Z,256
2015-10-08T00:39:58.515Z,260
2015-10-08T00:40:17.018Z,261
2015-10-08T00:40:35.689Z,262
2015-10-08T00:40:54.096Z,258
2015-10-08T00:41:12.580Z,256
2015-10-08T00:41:31.020Z,258
2015-10-08T00:41:49.410Z,259
2015-10-08T00:42:07.863Z,258
2015-10-08T00:42:26.241Z,259
2015-10-08T00:42:44.648Z,253
2015-10-08T00:43:03.054Z,253
2015-10-08T00:43:21.462Z,253
2015-10-08T00:43:40.071Z,253
2015-10-08T00:43:59.071Z,250
2015-10-08T00:44:17.384Z,250
2015-10-08T00:44:35.824Z,238
2015-10-08T00:44:54.215Z,251
2015-10-08T00:45:12.809Z,256
2015-10-08T00:45:31.235Z,257
2015-10-08T00:45:49.735Z,258
2015-10-08T00:46:08.282Z,259
2015-10-08T00:46:26.924Z,260
2015-10-08T00:46:45.393Z,260
2015-10-08T00:47:03.815Z,260
2015-10-08T00:47:22.284Z,261
2015-10-08T00:47:40.832Z,261
2015-10-08T00:47:59.364Z,262
2015-10-08T00:48:18.004Z,260
2015-10-08T00:48:36.399Z,261
2015-10-08T00:48:54.915Z,262
2015-10-08T00:49:13.633Z,244
2015-10-08T00:49:32.088Z,238
2015-10-08T00:49:50.823Z,226
2015-10-08T00:50:09.260Z,231
2015-10-08T00:50:27.670Z,228
2015-10-08T00:50:46.170Z,216
2015-10-08T00:51:04.670Z,227
2015-10-08T00:51:23.185Z,220
2015-10-08T00:51:41.688Z,214
2015-10-08T00:52:00.313Z,207
2015-10-08T00:52:18.751Z,212
2015-10-08T00:52:37.409Z,191
2015-10-08T00:52:55.815Z,207
2015-10-08T00:53:14.471Z,207
2015-10-08T00:53:32.928Z,213
2015-10-08T00:53:51.303Z,213
2015-10-08T00:54:09.849Z,221
2015-10-08T00:54:28.506Z,222
2015-10-08T00:54:47.243Z,222
2015-10-08T00:55:06.056Z,217
2015-10-08T00:55:24.587Z,224
2015-10-08T00:55:42.996Z,226
2015-10-08T00:56:01.527Z,226
2015-10-08T00:56:20.043Z,224
2015-10-08T00:56:38.576Z,219
2015-10-08T00:56:56.967Z,213
2015-10-08T00:57:15.357Z,218
2015-10-08T00:57:33.982Z,224
2015-10-08T00:57:52.440Z,203
2015-10-08T00:58:11.065Z,213
2015-10-08T00:58:29.471Z,210
2015-10-08T00:58:47.895Z,211
2015-10-08T00:59:06.410Z,210
2015-10-08T00:59:25.035Z,210
2015-10-08T00:59:43.585Z,217
2015-10-08T01:00:02.085Z,215
2015-10-08T01:00:20.695Z,216
2015-10-08T01:00:39.150Z,213
2015-10-08T01:00:57.525Z,215
2015-10-08T01:01:16.056Z,213
2015-10-08T01:01:34.462Z,194
2015-10-08T01:01:52.809Z,195
2015-10-08T01:02:11.496Z,195
2015-10-08T01:02:30.075Z,196
2015-10-08T01:02:48.484Z,195
2015-10-08T01:03:06.968Z,190
2015-10-08T01:03:25.499Z,179
2015-10-08T01:03:44.017Z,180
2015-10-08T01:04:02.423Z,198
2015-10-08T01:04:20.814Z,196
2015-10-08T01:04:39.205Z,196
2015-10-08T01:04:57.567Z,194
2015-10-08T01:05:16.004Z,193
2015-10-08T01:05:34.395Z,194
2015-10-08T01:05:52.836Z,183
2015-10-08T01:06:11.226Z,189
2015-10-08T01:06:29.601Z,186
2015-10-08T01:06:48.120Z,180
2015-10-08T01:07:06.604Z,180
2015-10-08T01:07:25.057Z,189
2015-10-08T01:07:43.432Z,190
2015-10-08T01:08:02.247Z,189
2015-10-08T01:08:20.669Z,193
2015-10-08T01:08:39.137Z,192
2015-10-08T01:08:57.641Z,191
2015-10-08T01:09:16.391Z,191
2015-10-08T01:09:34.751Z,190
2015-10-08T01:09:53.268Z,186
2015-10-08T01:10:11.659Z,204
2015-10-08T01:10:30.003Z,204
2015-10-08T01:10:48.396Z,203
2015-10-08T01:15:34.235Z,198
2015-10-08T01:15:52.613Z,196
2015-10-08T01:16:10.972Z,195
2015-10-08T01:16:29.534Z,198
2015-10-08T01:16:47.909Z,197
2015-10-08T01:17:05.833Z,198
2015-10-08T01:17:24.208Z,197
2015-10-08T01:17:42.568Z,194
2015-10-08T01:18:00.962Z,191
2015-10-08T01:18:19.337Z,178
2015-10-08T01:18:37.744Z,180
2015-10-08T01:18:56.261Z,179
2015-10-08T01:19:14.621Z,181
2015-10-08T01:19:33.058Z,178
2015-10-08T01:19:51.480Z,178
2015-10-08T01:20:09.749Z,176
2015-10-08T01:20:28.108Z,176
2015-10-08T01:20:46.483Z,180
2015-10-08T01:21:04.861Z,181
2015-10-08T01:21:23.455Z,186
2015-10-08T01:21:41.908Z,185
2015-10-08T01:22:00.332Z,182
2015-10-08T01:22:18.847Z,183
2015-10-08T01:22:37.691Z,184
2015-10-08T01:22:56.113Z,182
2015-10-08T01:23:14.475Z,181
2015-10-08T01:23:32.960Z,185
2015-10-08T01:23:51.382Z,183
2015-10-08T01:24:09.761Z,183
2015-10-08T01:24:28.339Z,188
2015-10-08T01:24:46.698Z,196
2015-10-08T01:25:05.091Z,214
2015-10-08T01:25:23.466Z,224
2015-10-08T01:25:41.825Z,225
2015-10-08T01:26:00.169Z,227
2015-10-08T01:26:18.547Z,219
2015-10-08T01:26:37.062Z,234
2015-10-08T01:26:55.516Z,237
2015-10-08T01:27:13.894Z,234
2015-10-08T01:27:32.284Z,218
2015-10-08T01:27:50.675Z,226
2015-10-08T01:28:09.162Z,225
2015-10-08T01:28:27.522Z,228
2015-10-08T01:28:45.959Z,225
2015-10-08T01:29:04.334Z,228
2015-10-08T01:29:22.711Z,226
2015-10-08T01:29:41.367Z,224
2015-10-08T01:29:59.727Z,223
2015-10-08T01:30:18.136Z,222
2015-10-08T01:30:36.542Z,220
2015-10-08T01:30:55.152Z,220
2015-10-08T01:31:13.608Z,220
2015-10-08T01:31:31.967Z,221
2015-10-08T01:31:50.342Z,225
2015-10-08T01:32:08.733Z,222
2015-10-08T01:32:27.157Z,224
2015-10-08T01:32:45.719Z,222
2015-10-08T01:33:04.094Z,217
2015-10-08T01:33:22.456Z,219
2015-10-08T01:33:40.831Z,220
2015-10-08T01:33:59.206Z,219
2015-10-08T01:34:17.569Z,208
2015-10-08T01:34:35.959Z,216
2015-10-08T01:34:54.366Z,217
2015-10-08T01:35:12.741Z,217
2015-10-08T01:35:31.305Z,215
2015-10-08T01:35:49.665Z,217
2015-10-08T01:36:08.165Z,220
2015-10-08T01:36:26.855Z,221
2015-10-08T01:36:45.402Z,220
2015-10-08T01:37:04.058Z,226
2015-10-08T01:37:22.514Z,225
2015-10-08T01:37:40.874Z,226
2015-10-08T01:37:59.249Z,226
2015-10-08T01:38:17.671Z,226
2015-10-08T01:38:36.127Z,227
2015-10-08T01:38:54.627Z,226
2015-10-08T01:39:13.220Z,223
2015-10-08T01:39:31.957Z,224
2015-10-08T01:39:50.394Z,224
2015-10-08T01:40:08.941Z,223
2015-10-08T01:40:27.554Z,224
2015-10-08T01:40:45.944Z,226
2015-10-08T01:41:04.335Z,223
2015-10-08T01:41:22.977Z,206
2015-10-08T01:41:41.399Z,220
2015-10-08T01:41:59.915Z,208
2015-10-08T01:42:18.399Z,207
2015-10-08T01:42:37.012Z,210
2015-10-08T01:42:55.449Z,211
2015-10-08T01:43:14.012Z,211
2015-10-08T01:43:32.405Z,210
2015-10-08T01:43:50.968Z,208
2015-10-08T01:44:09.343Z,202
2015-10-08T01:44:27.908Z,203
2015-10-08T01:44:46.440Z,201
2015-10-08T01:45:04.908Z,200
2015-10-08T01:45:23.424Z,203
2015-10-08T01:45:41.974Z,196
2015-10-08T01:46:00.333Z,196
2015-10-08T01:46:18.880Z,202
2015-10-08T01:46:37.164Z,197
2015-10-08T01:46:55.852Z,199
2015-10-08T01:47:14.430Z,196
2015-10-08T01:47:32.994Z,189
2015-10-08T01:47:51.401Z,205
2015-10-08T01:48:09.963Z,205
2015-10-08T01:48:28.323Z,204
2015-10-08T01:48:46.732Z,202
2015-10-08T01:49:05.419Z,202
2015-10-08T01:49:23.779Z,201
2015-10-08T01:49:42.219Z,202
2015-10-08T01:50:00.782Z,205
2015-10-08T01:50:19.610Z,202
2015-10-08T01:50:37.956Z,200
2015-10-08T01:50:56.299Z,205
2015-10-08T01:51:14.706Z,202
2015-10-08T01:51:33.065Z,203
2015-10-08T01:51:51.427Z,201
2015-10-08T01:52:09.880Z,200
2015-10-08T01:52:28.380Z,204
2015-10-08T01:52:47.212Z,202
2015-10-08T01:53:05.696Z,200
2015-10-08T01:53:24.040Z,193
2015-10-08T01:53:42.449Z,198
2015-10-08T01:54:01.090Z,200
2015-10-08T01:54:19.433Z,197
2015-10-08T01:54:37.982Z,196
2015-10-08T01:54:56.498Z,196
2015-10-08T01:55:15.076Z,201
2015-10-08T01:55:33.685Z,191
2015-10-08T01:55:51.938Z,201
2015-10-08T01:56:10.454Z,203
2015-10-08T01:56:29.079Z,203
2015-10-08T01:56:47.519Z,204
2015-10-08T01:57:05.926Z,205
2015-10-08T01:57:24.426Z,206
2015-10-08T01:57:42.804Z,205
2015-10-08T01:58:01.351Z,204
2015-10-08T01:58:20.069Z,204
2015-10-08T01:58:38.444Z,202
2015-10-08T01:58:56.947Z,191
2015-10-08T01:59:15.557Z,208
2015-10-08T01:59:34.229Z,205
2015-10-08T01:59:52.872Z,207
2015-10-08T02:00:11.388Z,207
2015-10-08T02:00:29.888Z,208
2015-10-08T02:00:48.437Z,209
2015-10-08T02:01:06.937Z,208
2015-10-08T02:01:25.343Z,208
2015-10-08T02:01:43.937Z,206
2015-10-08T02:02:02.298Z,207
2015-10-08T02:02:21.079Z,207
2015-10-08T02:02:39.423Z,209
2015-10-08T02:02:57.973Z,207
2015-10-08T02:03:16.535Z,207
2015-10-08T02:03:34.926Z,205
2015-10-08T02:03:53.507Z,212
2015-10-08T02:04:12.054Z,213
2015-10-08T02:04:30.570Z,214
2015-10-08T02:04:49.257Z,213
2015-10-08T02:05:07.729Z,214
2015-10-08T02:05:26.182Z,216
2015-10-08T02:05:44.573Z,215
2015-10-08T02:06:02.826Z,217
2015-10-08T02:06:21.498Z,218
2015-10-08T02:06:40.373Z,218
2015-10-08T02:06:58.937Z,221
2015-10-08T02:07:17.296Z,221
2015-10-08T02:07:35.687Z,229
2015-10-08T02:07:54.453Z,250
2015-10-08T02:08:12.799Z,251
2015-10-08T02:08:31.440Z,255
2015-10-08T02:08:49.799Z,254
2015-10-08T02:09:08.318Z,253
2015-10-08T02:09:26.740Z,253
2015-10-08T02:09:45.099Z,253
2015-10-08T02:10:03.711Z,248
2015-10-08T02:10:22.164Z,258
2015-10-08T02:10:40.867Z,257
2015-10-08T02:10:59.464Z,240
2015-10-08T02:11:17.964Z,244
2015-10-08T02:11:36.823Z,243
2015-10-08T02:11:55.214Z,236
2015-10-08T02:12:13.560Z,237
2015-10-08T02:12:32.045Z,237
2015-10-08T02:12:50.701Z,238
2015-10-08T02:13:09.110Z,234
2015-10-08T02:13:27.688Z,234
2015-10-08T02:13:46.048Z,227
2015-10-08T02:14:04.473Z,228
2015-10-08T02:14:23.176Z,232
2015-10-08T02:14:41.582Z,231
2015-10-08T02:15:00.254Z,232
2015-10-08T02:15:18.600Z,230
2015-10-08T02:15:37.053Z,235
2015-10-08T02:15:55.475Z,234
2015-10-08T02:16:14.321Z,231
2015-10-08T02:16:32.806Z,231
2015-10-08T02:16:51.353Z,234
2015-10-08T02:17:09.793Z,234
2015-10-08T02:17:28.574Z,236
2015-10-08T02:17:50.090Z,237
2015-10-08T02:18:08.530Z,239
2015-10-08T02:18:26.983Z,236
2015-10-08T02:18:45.655Z,233
2015-10-08T02:19:04.451Z,200
2015-10-08T02:19:22.861Z,228
2015-10-08T02:19:41.251Z,216
2015-10-08T02:20:00.064Z,225
2015-10-08T02:20:18.536Z,223
2015-10-08T02:20:37.114Z,217
2015-10-08T02:20:55.567Z,223
2015-10-08T02:21:13.914Z,225
2015-10-08T02:21:31.804Z,216
2015-10-08T02:21:50.476Z,219
2015-10-08T02:22:08.867Z,230
2015-10-08T02:22:27.775Z,232
2015-10-08T02:22:46.119Z,231
2015-10-08T02:23:04.556Z,231
2015-10-08T02:23:22.903Z,232
2015-10-08T02:23:41.590Z,229
2015-10-08T02:24:00.169Z,230
2015-10-08T02:24:18.593Z,228
2015-10-08T02:24:37.109Z,222
2015-10-08T02:24:55.687Z,208
2015-10-08T02:25:13.892Z,229
2015-10-08T02:25:32.439Z,230
2015-10-08T02:25:50.861Z,231
2015-10-08T02:26:09.267Z,230
2015-10-08T02:26:27.848Z,232
2015-10-08T02:26:46.380Z,234
2015-10-08T02:27:05.036Z,233
2015-10-08T02:27:23.492Z,231
2015-10-08T02:27:41.945Z,232
2015-10-08T02:28:00.398Z,232
2015-10-08T02:28:18.870Z,231
2015-10-08T02:28:37.448Z,232
2015-10-08T02:28:55.854Z,230
2015-10-08T02:29:14.589Z,228
2015-10-08T02:29:33.029Z,229
2015-10-08T02:29:51.467Z,227
2015-10-08T02:30:10.061Z,230
2015-10-08T02:30:28.484Z,228
2015-10-08T02:30:46.828Z,227
2015-10-08T02:31:05.250Z,229
2015-10-08T02:31:23.894Z,230
2015-10-08T02:31:42.253Z,226
2015-10-08T02:32:00.644Z,226
2015-10-08T02:32:19.347Z,224
2015-10-08T02:32:37.740Z,226
2015-10-08T02:32:56.084Z,225
2015-10-08T02:33:14.569Z,216
2015-10-08T02:33:33.056Z,232
2015-10-08T02:33:51.431Z,232
2015-10-08T02:34:09.837Z,233
2015-10-08T02:34:28.261Z,231
2015-10-08T02:34:46.667Z,233
2015-10-08T02:35:05.042Z,232
2015-10-08T02:35:23.699Z,232
2015-10-08T02:35:42.108Z,230
2015-10-08T02:36:00.545Z,225
2015-10-08T02:36:18.936Z,224
2015-10-08T02:36:37.298Z,225
2015-10-08T02:36:55.736Z,224
2015-10-08T02:37:14.126Z,223
2015-10-08T02:37:32.489Z,226
2015-10-08T02:37:51.036Z,227
2015-10-08T02:38:09.426Z,228
2015-10-08T02:38:27.801Z,225
2015-10-08T02:38:46.148Z,223
2015-10-08T02:39:04.695Z,225
2015-10-08T02:39:23.086Z,224
2015-10-08T02:39:41.447Z,226
2015-10-08T02:39:59.806Z,222
2015-10-08T02:40:18.228Z,223
2015-10-08T02:40:36.809Z,223
2015-10-08T02:40:55.169Z,227
2015-10-08T02:41:13.809Z,228
2015-10-08T02:41:32.390Z,227
2015-10-08T02:41:51.047Z,230
2015-10-08T02:42:09.625Z,229
2015-10-08T02:42:28.047Z,225
2015-10-08T02:42:46.424Z,228
2015-10-08T02:43:04.877Z,228
2015-10-08T02:43:23.533Z,227
2015-10-08T02:43:41.927Z,226
2015-10-08T02:44:00.317Z,225
2015-10-08T02:44:18.755Z,226
2015-10-08T02:44:37.163Z,226
2015-10-08T02:44:55.538Z,226
2015-10-08T02:45:13.960Z,226
2015-10-08T02:45:32.351Z,227
2015-10-08T02:45:50.714Z,228
2015-10-08T02:46:09.167Z,228
2015-10-08T02:46:27.808Z,228
2015-10-08T02:46:46.482Z,229
2015-10-08T02:47:05.028Z,229
2015-10-08T02:47:23.560Z,230
2015-10-08T02:47:42.063Z,230
2015-10-08T02:48:00.438Z,229
2015-10-08T02:48:19.016Z,230
2015-10-08T02:48:37.563Z,230
2015-10-08T02:48:56.050Z,229
2015-10-08T02:49:14.456Z,229
2015-10-08T02:49:32.863Z,229
2015-10-08T02:49:51.411Z,229
2015-10-08T02:50:10.021Z,228
2015-10-08T02:50:28.365Z,228
2015-10-08T02:50:46.978Z,226
2015-10-08T02:51:05.728Z,228
2015-10-08T02:51:23.572Z,229
2015-10-08T02:51:42.197Z,228
2015-10-08T02:52:00.699Z,226
2015-10-08T02:52:19.261Z,228
2015-10-08T02:52:37.699Z,226
2015-10-08T02:52:56.169Z,226
2015-10-08T02:53:14.560Z,226
2015-10-08T02:53:33.029Z,226
2015-10-08T02:53:51.423Z,226
2015-10-08T02:54:09.877Z,226
2015-10-08T02:54:28.548Z,226
2015-10-08T02:54:47.379Z,225
2015-10-08T02:55:06.113Z,224
2015-10-08T02:55:24.738Z,226
2015-10-08T02:55:43.347Z,223
2015-10-08T02:56:02.038Z,224
2015-10-08T02:56:20.397Z,224
2015-10-08T02:56:38.913Z,225
2015-10-08T02:56:57.352Z,225
2015-10-08T02:57:15.774Z,223
2015-10-08T02:57:34.134Z,224
2015-10-08T02:57:52.622Z,222
2015-10-08T02:58:11.044Z,223
2015-10-08T02:58:29.606Z,220
2015-10-08T02:58:47.966Z,221
2015-10-08T02:59:06.905Z,220
2015-10-08T02:59:25.452Z,219
2015-10-08T02:59:44.015Z,218
2015-10-08T03:00:02.596Z,218
2015-10-08T03:00:20.939Z,220
2015-10-08T03:00:39.299Z,219
2015-10-08T03:00:57.755Z,218
2015-10-08T03:01:16.146Z,218
2015-10-08T03:01:34.567Z,218
2015-10-08T03:01:53.054Z,217
2015-10-08T03:02:11.398Z,217
2015-10-08T03:02:29.835Z,213
2015-10-08T03:02:48.179Z,223
2015-10-08T03:03:06.556Z,223
2015-10-08T03:03:25.275Z,221
2015-10-08T03:03:43.681Z,224
2015-10-08T03:04:02.075Z,225
2015-10-08T03:04:20.435Z,224
2015-10-08T03:04:38.825Z,224
2015-10-08T03:04:57.390Z,223
2015-10-08T03:05:15.859Z,221
2015-10-08T03:05:34.265Z,222
2015-10-08T03:05:52.874Z,214
2015-10-08T03:06:11.627Z,220
2015-10-08T03:06:30.080Z,223
2015-10-08T03:06:48.596Z,220
2015-10-08T03:07:06.957Z,221
2015-10-08T03:07:25.301Z,216
2015-10-08T03:07:43.879Z,219
2015-10-08T03:08:02.492Z,210
2015-10-08T03:08:20.851Z,211
2015-10-08T03:08:39.382Z,218
2015-10-08T03:08:57.746Z,218
2015-10-08T03:09:16.136Z,217
2015-10-08T03:09:34.558Z,218
2015-10-08T03:09:53.074Z,217
2015-10-08T03:10:11.701Z,217
2015-10-08T03:13:04.897Z,220
2015-10-08T03:13:23.382Z,215
2015-10-08T03:13:41.819Z,220
2015-10-08T03:14:00.288Z,218
2015-10-08T03:14:18.682Z,212
2015-10-08T03:14:37.213Z,205
2015-10-08T03:14:55.588Z,222
2015-10-08T03:15:13.965Z,222
2015-10-08T03:15:32.340Z,229
2015-10-08T03:15:50.777Z,229
2015-10-08T03:16:09.326Z,224
2015-10-08T03:16:27.779Z,224
2015-10-08T03:16:46.170Z,222
2015-10-08T03:17:04.701Z,223
2015-10-08T03:17:23.157Z,224
2015-10-08T03:17:41.532Z,221
2015-10-08T03:18:00.282Z,230
2015-10-08T03:18:18.693Z,230
2015-10-08T03:18:37.036Z,225
2015-10-08T03:18:55.708Z,227
2015-10-08T03:19:14.257Z,226
2015-10-08T03:19:32.945Z,226
2015-10-08T03:19:51.335Z,224
2015-10-08T03:20:09.695Z,221
2015-10-08T03:20:28.119Z,228
2015-10-08T03:20:46.479Z,229
2015-10-08T03:21:04.838Z,227
2015-10-08T03:21:23.309Z,226
2015-10-08T03:21:41.934Z,227
2015-10-08T03:22:00.371Z,227
2015-10-08T03:22:18.937Z,226
2015-10-08T03:22:37.312Z,227
2015-10-08T03:22:55.703Z,228
2015-10-08T03:23:14.140Z,226
2015-10-08T03:23:32.721Z,222
2015-10-08T03:23:51.237Z,228
2015-10-08T03:24:09.737Z,227
2015-10-08T03:24:28.302Z,230
2015-10-08T03:24:46.865Z,223
2015-10-08T03:25:05.240Z,228
2015-10-08T03:25:23.773Z,224
2015-10-08T03:25:42.148Z,234
2015-10-08T03:26:00.523Z,235
2015-10-08T03:26:18.898Z,237
2015-10-08T03:26:37.340Z,237
2015-10-08T03:26:55.746Z,237
2015-10-08T03:27:14.340Z,237
2015-10-08T03:27:32.826Z,237
2015-10-08T03:27:51.185Z,237
2015-10-08T03:28:09.638Z,237
2015-10-08T03:28:28.048Z,236
2015-10-08T03:28:46.470Z,236
2015-10-08T03:29:04.907Z,235
2015-10-08T03:29:23.391Z,235
2015-10-08T03:29:41.878Z,235
2015-10-08T03:30:00.222Z,235
2015-10-08T03:30:18.612Z,236
2015-10-08T03:30:36.975Z,234
2015-10-08T03:30:55.412Z,235
2015-10-08T03:31:13.771Z,235
2015-10-08T03:31:32.196Z,231
2015-10-08T03:31:50.587Z,230
2015-10-08T03:32:08.978Z,232
2015-10-08T03:32:27.399Z,232
2015-10-08T03:32:46.026Z,234
2015-10-08T03:33:04.417Z,234
2015-10-08T03:33:22.839Z,234
2015-10-08T03:33:41.233Z,233
2015-10-08T03:33:59.561Z,233
2015-10-08T03:34:18.170Z,232
2015-10-08T03:34:36.579Z,233
2015-10-08T03:34:54.782Z,233
2015-10-08T03:35:13.251Z,232
2015-10-08T03:35:31.628Z,234
2015-10-08T03:35:50.003Z,234
2015-10-08T03:36:08.472Z,233
2015-10-08T03:36:26.847Z,232
2015-10-08T03:36:45.272Z,233
2015-10-08T03:37:03.881Z,233
2015-10-08T03:37:22.241Z,230
2015-10-08T03:37:40.634Z,230
2015-10-08T03:37:59.165Z,231
2015-10-08T03:38:17.525Z,232
2015-10-08T03:38:35.950Z,228
2015-10-08T03:38:54.481Z,227
2015-10-08T03:39:12.997Z,228
2015-10-08T03:39:31.528Z,227
2015-10-08T03:39:50.015Z,227
2015-10-08T03:40:08.359Z,226
2015-10-08T03:40:26.718Z,226
2015-10-08T03:40:45.315Z,226
2015-10-08T03:41:03.956Z,226
2015-10-08T03:41:22.534Z,226
2015-10-08T03:41:40.989Z,226
2015-10-08T03:41:59.380Z,227
2015-10-08T03:42:17.864Z,229
2015-10-08T03:42:36.301Z,228
2015-10-08T03:42:54.711Z,227
2015-10-08T03:43:13.070Z,211
2015-10-08T03:43:31.711Z,220
2015-10-08T03:43:50.056Z,223
2015-10-08T03:44:08.541Z,223
2015-10-08T03:44:26.978Z,224
2015-10-08T03:44:45.356Z,224
2015-10-08T03:45:03.731Z,224
2015-10-08T03:45:22.075Z,232
2015-10-08T03:45:40.434Z,232
2015-10-08T03:45:58.797Z,233
2015-10-08T03:46:17.187Z,230
2015-10-08T03:46:35.531Z,230
2015-10-08T03:46:54.034Z,230
2015-10-08T03:47:12.519Z,232
2015-10-08T03:47:30.909Z,232
2015-10-08T03:47:49.287Z,232
2015-10-08T03:48:07.897Z,232
2015-10-08T03:48:26.397Z,231
2015-10-08T03:48:44.740Z,231
2015-10-08T03:49:03.164Z,230
2015-10-08T03:49:21.758Z,230
2015-10-08T03:49:40.258Z,230
2015-10-08T03:49:58.667Z,230
2015-10-08T03:50:17.152Z,230
2015-10-08T03:50:35.511Z,230
2015-10-08T03:50:54.030Z,230
2015-10-08T03:51:12.373Z,230
2015-10-08T03:51:30.842Z,229
2015-10-08T03:51:49.248Z,221
2015-10-08T03:52:07.657Z,221
2015-10-08T03:52:26.016Z,219
2015-10-08T03:52:44.594Z,219
2015-10-08T03:53:03.050Z,218
2015-10-08T03:53:21.456Z,216
2015-10-08T03:53:39.956Z,229
2015-10-08T03:53:58.288Z,230
2015-10-08T03:54:16.631Z,231
2015-10-08T03:54:35.163Z,231
2015-10-08T03:54:53.866Z,232
2015-10-08T03:55:12.244Z,231
2015-10-08T03:55:30.837Z,231
2015-10-08T03:55:49.462Z,231
2015-10-08T03:56:07.887Z,230
2015-10-08T03:56:26.512Z,230
2015-10-08T03:56:45.090Z,230
2015-10-08T03:57:03.468Z,230
2015-10-08T03:57:21.906Z,229
2015-10-08T03:57:40.328Z,230
2015-10-08T03:57:58.672Z,231
2015-10-08T03:58:17.033Z,231
2015-10-08T03:58:35.408Z,228
2015-10-08T03:58:53.830Z,228
2015-10-08T03:59:12.238Z,228
2015-10-08T03:59:30.597Z,227
2015-10-08T03:59:48.957Z,228
2015-10-08T04:00:07.382Z,225
2015-10-08T04:00:25.757Z,225
2015-10-08T04:00:44.272Z,224
2015-10-08T04:01:02.944Z,224
2015-10-08T04:01:21.307Z,224
2015-10-08T04:01:39.760Z,223
2015-10-08T04:01:58.291Z,224
2015-10-08T04:02:16.685Z,223
2015-10-08T04:02:35.310Z,222
2015-10-08T04:02:53.685Z,221
2015-10-08T04:03:12.094Z,219
2015-10-08T04:03:30.938Z,217
2015-10-08T04:03:49.313Z,218
2015-10-08T04:04:13.925Z,218
2015-10-08T04:04:32.300Z,217
2015-10-08T04:04:50.722Z,217
2015-10-08T04:05:09.159Z,217
2015-10-08T04:05:27.739Z,217
2015-10-08T04:05:46.099Z,215
2015-10-08T04:06:04.489Z,215
2015-10-08T04:06:23.008Z,216
2015-10-08T04:06:41.617Z,215
2015-10-08T04:07:00.211Z,216
2015-10-08T04:07:18.699Z,215
2015-10-08T04:07:37.370Z,212
2015-10-08T04:07:55.917Z,214
2015-10-08T04:08:14.683Z,208
2015-10-08T04:08:33.264Z,212
2015-10-08T04:08:51.670Z,213
2015-10-08T04:09:10.061Z,212
2015-10-08T04:09:28.844Z,213
2015-10-08T04:09:47.297Z,213
2015-10-08T04:10:05.844Z,128
2015-10-08T04:10:24.472Z,209
2015-10-08T04:10:42.847Z,208
2015-10-08T04:11:01.410Z,208
2015-10-08T04:11:19.941Z,208
2015-10-08T04:11:38.319Z,206
2015-10-08T04:11:56.788Z,206
2015-10-08T04:12:15.178Z,206
2015-10-08T04:12:33.744Z,205
2015-10-08T04:12:52.275Z,206
2015-10-08T04:13:10.634Z,204
2015-10-08T04:13:29.230Z,204
2015-10-08T04:13:47.855Z,206
2015-10-08T04:14:06.527Z,209
2015-10-08T04:14:25.027Z,211
2015-10-08T04:14:43.561Z,210
2015-10-08T04:15:02.358Z,213
2015-10-08T04:15:20.811Z,205
2015-10-08T04:15:39.486Z,207
2015-10-08T04:15:57.986Z,208
2015-10-08T04:16:16.408Z,207
2015-10-08T04:16:34.974Z,207
2015-10-08T04:16:53.349Z,206
2015-10-08T04:17:12.036Z,209
2015-10-08T04:17:30.616Z,208
2015-10-08T04:17:49.179Z,206
2015-10-08T04:18:07.632Z,203
2015-10-08T04:18:25.991Z,203
2015-10-08T04:18:44.432Z,202
2015-10-08T04:19:02.979Z,203
2015-10-08T04:19:21.338Z,195
2015-10-08T04:19:39.747Z,201
2015-10-08T04:19:58.122Z,204
2015-10-08T04:20:16.482Z,202
2015-10-08T04:20:34.905Z,209
2015-10-08T04:20:53.312Z,206
2015-10-08T04:21:11.796Z,204
2015-10-08T04:21:30.312Z,194
2015-10-08T04:21:48.878Z,203