createdAt,value
2023-10-22T00:01:25.822Z,99542.34
2023-10-22T00:03:53.881Z,99533.41
2023-10-22T00:06:21.736Z,99530.84
2023-10-22T00:08:49.505Z,99541.00
2023-10-22T00:11:18.735Z,99536.53
2023-10-22T00:13:46.500Z,99543.34
2023-10-22T00:16:14.451Z,99535.06
2023-10-22T00:18:42.329Z,99537.16
2023-10-22T00:21:10.283Z,99536.09
2023-10-22T00:23:38.460Z,99535.66
2023-10-22T00:26:07.897Z,99538.41
2023-10-22T00:28:37.383Z,99535.66
2023-10-22T00:31:05.262Z,99533.28
2023-10-22T00:33:33.197Z,99540.09
2023-10-22T00:36:01.135Z,99540.72
2023-10-22T00:38:30.881Z,99533.94
2023-10-22T00:40:58.674Z,99535.03
2023-10-22T00:43:26.546Z,99534.19
2023-10-22T00:45:57.127Z,99533.31
2023-10-22T00:48:27.072Z,99530.97
2023-10-22T00:50:55.697Z,99531.19
2023-10-22T00:53:24.794Z,99533.28
2023-10-22T00:55:52.778Z,99538.59
2023-10-22T00:58:21.843Z,99538.13
2023-10-22T01:00:49.968Z,99541.78
2023-10-22T01:03:20.313Z,99535.66
2023-10-22T01:05:48.250Z,99536.25
2023-10-22T01:08:16.498Z,99532.03
2023-10-22T01:10:44.245Z,99540.31
2023-10-22T01:13:12.012Z,99529.22
2023-10-22T01:15:39.896Z,99534.53
2023-10-22T01:18:08.134Z,99529.44
2023-10-22T01:20:37.397Z,99528.84
2023-10-22T01:23:05.241Z,99538.19
2023-10-22T01:25:34.343Z,99538.19
2023-10-22T01:28:02.138Z,99537.34
2023-10-22T01:30:30.367Z,99542.66
2023-10-22T01:32:58.232Z,99532.66
2023-10-22T01:35:26.080Z,99541.41
2023-10-22T01:37:53.888Z,99545.06
2023-10-22T01:40:21.846Z,99539.56
2023-10-22T01:42:51.595Z,99539.22
2023-10-22T01:45:19.861Z,99548.31
2023-10-22T01:47:48.120Z,99540.72
2023-10-22T01:50:16.002Z,99551.53
2023-10-22T01:52:43.810Z,99538.63
2023-10-22T01:55:13.161Z,99536.56
2023-10-22T01:57:41.103Z,99539.91
2023-10-22T02:00:12.315Z,99537.84
2023-10-22T02:02:43.042Z,99547.00
2023-10-22T02:05:10.937Z,99540.00
2023-10-22T02:07:39.983Z,99542.13
2023-10-22T02:10:09.872Z,99549.84
2023-10-22T02:12:38.224Z,99543.94
2023-10-22T02:15:07.393Z,99545.63
2023-10-22T02:17:36.765Z,99543.09
2023-10-22T02:20:09.975Z,99551.56
2023-10-22T02:22:38.310Z,99549.91
2023-10-22T02:25:07.640Z,99543.56
2023-10-22T02:27:36.261Z,99553.78
2023-10-22T02:30:04.786Z,99552.75
2023-10-22T02:32:33.793Z,99555.50
2023-10-22T02:35:04.082Z,99551.09
2023-10-22T02:37:31.790Z,99550.88
2023-10-22T02:39:59.935Z,99553.91
2023-10-22T02:42:28.662Z,99562.75
2023-10-22T02:44:56.449Z,99554.94
2023-10-22T02:47:24.234Z,99549.63
2023-10-22T02:49:51.939Z,99557.94
2023-10-22T02:52:21.050Z,99554.09
2023-10-22T02:54:50.089Z,99554.75
2023-10-22T02:57:17.936Z,99560.69
2023-10-22T02:59:45.749Z,99562.81
2023-10-22T03:02:13.653Z,99550.50
2023-10-22T03:04:41.783Z,99558.38
2023-10-22T03:07:09.765Z,99558.13
2023-10-22T03:09:38.846Z,99562.59
2023-10-22T03:12:07.267Z,99559.66
2023-10-22T03:14:35.114Z,99560.69
2023-10-22T03:17:03.520Z,99557.31
2023-10-22T03:19:31.482Z,99563.28
2023-10-22T03:21:59.357Z,99554.16
2023-10-22T03:24:28.199Z,99561.78
2023-10-22T03:26:57.406Z,99548.63
2023-10-22T03:29:26.273Z,99568.78
2023-10-22T03:31:54.351Z,99576.59
2023-10-22T03:34:22.220Z,99566.41
2023-10-22T03:36:50.137Z,99561.34
2023-10-22T03:39:18.690Z,99573.22
2023-10-22T03:41:46.672Z,99565.78
2023-10-22T03:44:15.763Z,99576.00
2023-10-22T03:46:47.782Z,99575.13
2023-10-22T03:49:15.571Z,99567.69
2023-10-22T03:51:43.353Z,99578.50
2023-10-22T03:54:11.305Z,99576.59
2023-10-22T03:56:39.217Z,99570.25
2023-10-22T03:59:06.962Z,99570.63
2023-10-22T04:01:36.183Z,99582.50
2023-10-22T04:04:04.029Z,99571.69
2023-10-22T04:06:32.367Z,99589.50
2023-10-22T04:09:00.155Z,99573.59
2023-10-22T04:11:27.940Z,99579.34
2023-10-22T04:13:55.776Z,99587.63
2023-10-22T04:16:23.593Z,99581.47
2023-10-22T04:18:52.664Z,99579.09
2023-10-22T04:21:20.390Z,99584.19
2023-10-22T04:23:48.393Z,99595.88
2023-10-22T04:26:17.262Z,99596.94
2023-10-22T04:28:46.318Z,99587.38
2023-10-22T04:31:14.447Z,99590.78
2023-10-22T04:33:42.417Z,99589.53
2023-10-22T04:36:18.153Z,99601.41
2023-10-22T04:38:46.085Z,99596.28
2023-10-22T04:41:14.282Z,99599.47
2023-10-22T04:43:42.344Z,99601.22
2023-10-22T04:46:10.554Z,99607.56
2023-10-22T04:48:38.460Z,99606.91
2023-10-22T04:51:07.361Z,99604.13
2023-10-22T04:53:37.091Z,99607.75
2023-10-22T04:56:05.208Z,99609.03
2023-10-22T04:58:34.312Z,99608.38
2023-10-22T05:01:02.213Z,99619.63
2023-10-22T05:03:30.094Z,99619.41
2023-10-22T05:05:58.102Z,99618.13
2023-10-22T05:08:27.698Z,99620.25
2023-10-22T05:10:56.904Z,99622.56
2023-10-22T05:13:25.789Z,99636.56
2023-10-22T05:15:55.960Z,99634.63
2023-10-22T05:18:24.030Z,99636.34
2023-10-22T05:20:51.987Z,99651.41
2023-10-22T05:23:20.122Z,99649.28
2023-10-22T05:25:47.950Z,99661.56
2023-10-22T05:28:17.146Z,99659.25
2023-10-22T05:30:44.968Z,99672.56
2023-10-22T05:33:12.885Z,99680.63
2023-10-22T05:35:40.744Z,99682.56
2023-10-22T05:38:09.158Z,99693.38
2023-10-22T05:40:40.060Z,99687.88
2023-10-22T05:43:07.917Z,99697.59
2023-10-22T05:45:37.390Z,99703.09
2023-10-22T05:48:05.916Z,99703.53
2023-10-22T05:50:34.343Z,99712.88
2023-10-22T05:53:02.272Z,99715.19
2023-10-22T05:55:30.129Z,99720.72
2023-10-22T05:57:57.916Z,99725.16
2023-10-22T06:00:25.867Z,99737.47
2023-10-22T06:02:55.375Z,99740.03
2023-10-22T06:05:24.317Z,99745.09
2023-10-22T06:07:53.814Z,99746.78
2023-10-22T06:10:21.890Z,99760.16
2023-10-22T06:12:50.769Z,99765.91
2023-10-22T06:15:18.725Z,99771.19
2023-10-22T06:17:46.710Z,99784.38
2023-10-22T06:20:16.113Z,99797.31
2023-10-22T06:22:47.335Z,99805.38
2023-10-22T06:25:15.678Z,99812.59
2023-10-22T06:27:43.471Z,99830.19
2023-10-22T06:30:12.522Z,99841.03
2023-10-22T06:32:40.442Z,99851.22
2023-10-22T06:35:08.726Z,99856.75
2023-10-22T06:37:37.976Z,99861.59
2023-10-22T06:40:06.682Z,99868.63
2023-10-22T06:42:34.928Z,99877.31
2023-10-22T06:45:05.205Z,99892.81
2023-10-22T06:47:37.181Z,99897.69
2023-10-22T06:50:05.547Z,99902.59
2023-10-22T06:52:33.774Z,99891.75
2023-10-22T06:55:03.590Z,99917.66
2023-10-22T06:57:31.484Z,99919.75
2023-10-22T07:00:00.530Z,99927.38
2023-10-22T07:02:28.571Z,99943.09
2023-10-22T07:04:57.466Z,99944.59
2023-10-22T07:07:26.369Z,99953.69
2023-10-22T07:09:54.158Z,99953.47
2023-10-22T07:12:23.357Z,99962.19
2023-10-22T07:14:51.285Z,99968.75
2023-10-22T07:17:19.003Z,99982.34
2023-10-22T07:19:46.841Z,99987.00
2023-10-22T07:22:14.724Z,99992.50
2023-10-22T07:24:42.484Z,99998.91
2023-10-22T07:27:10.303Z,100003.16
2023-10-22T07:29:39.339Z,100016.09
2023-10-22T07:32:07.732Z,100024.78
2023-10-22T07:34:35.477Z,100035.03
2023-10-22T07:37:03.337Z,100037.31
2023-10-22T07:39:31.335Z,100037.09
2023-10-22T07:41:59.150Z,100051.78
2023-10-22T07:44:26.938Z,100063.66
2023-10-22T07:46:56.322Z,100063.84
2023-10-22T07:49:24.157Z,100073.84
2023-10-22T07:51:52.644Z,100075.56
2023-10-22T07:54:20.445Z,100072.78
2023-10-22T07:56:48.333Z,100077.22
2023-10-22T07:59:16.153Z,100079.19
2023-10-22T08:01:43.949Z,100086.13
2023-10-22T08:04:13.172Z,100085.59
2023-10-22T08:06:41.022Z,100077.50
2023-10-22T08:09:08.973Z,100085.72
2023-10-22T08:11:36.861Z,100093.16
2023-10-22T08:14:04.653Z,100107.78
2023-10-22T08:16:32.577Z,100100.19
2023-10-22T08:19:00.423Z,100101.91
2023-10-22T08:21:29.630Z,100106.78
2023-10-22T08:23:57.628Z,100098.66
2023-10-22T08:26:26.890Z,100108.47
2023-10-22T08:28:54.898Z,100116.78
2023-10-22T08:31:22.766Z,100123.38
2023-10-22T08:33:50.749Z,100130.81
2023-10-22T08:36:20.415Z,100128.06
2023-10-22T08:38:49.871Z,100124.47
2023-10-22T08:41:22.284Z,100138.88
2023-10-22T08:43:51.096Z,100141.03
2023-10-22T08:46:19.086Z,100141.03
2023-10-22T08:48:47.519Z,100150.38
2023-10-22T08:51:15.595Z,100152.31
2023-10-22T08:53:43.478Z,100157.41
2023-10-22T08:56:12.672Z,100161.88
2023-10-22T08:58:40.522Z,100172.50
2023-10-22T09:01:08.430Z,100172.91
2023-10-22T09:03:36.578Z,100181.66
2023-10-22T09:06:07.171Z,100194.84
2023-10-22T09:08:46.940Z,100195.03
2023-10-22T09:11:17.647Z,100203.72
2023-10-22T09:13:45.962Z,100205.63
2023-10-22T09:16:13.999Z,100209.03
2023-10-22T09:18:45.817Z,100204.38
2023-10-22T09:21:13.779Z,100213.31
2023-10-22T09:23:43.827Z,100217.31
2023-10-22T09:26:12.499Z,100217.56
2023-10-22T09:28:41.747Z,100226.06
2023-10-22T09:31:09.578Z,100223.31
2023-10-22T09:33:38.586Z,100229.91
2023-10-22T09:36:08.933Z,100229.06
2023-10-22T09:38:48.048Z,100229.28
2023-10-22T09:41:28.844Z,100237.16
2023-10-22T09:44:00.264Z,100245.28
2023-10-22T09:46:31.448Z,100242.50
2023-10-22T09:49:00.793Z,100248.06
2023-10-22T09:51:32.258Z,100254.84
2023-10-22T09:54:06.697Z,100259.50
2023-10-22T09:56:39.416Z,100266.75
2023-10-22T09:59:11.580Z,100272.91
2023-10-22T10:01:41.756Z,100275.25
2023-10-22T10:04:10.229Z,100288.44
2023-10-22T10:06:38.569Z,100280.13
2023-10-22T10:09:07.482Z,100290.47
2023-10-22T10:11:36.803Z,100283.75
2023-10-22T10:14:14.426Z,100292.66
2023-10-22T10:16:46.810Z,100292.25
2023-10-22T10:19:22.364Z,100296.06
2023-10-22T10:21:51.182Z,100303.72
2023-10-22T10:24:24.058Z,100298.19
2023-10-22T10:26:53.767Z,100298.03
2023-10-22T10:29:25.586Z,100306.69
2023-10-22T10:31:54.693Z,100303.09
2023-10-22T10:34:40.988Z,100311.00
2023-10-22T10:37:14.086Z,100320.38
2023-10-22T10:39:43.616Z,100323.38
2023-10-22T10:42:11.913Z,100329.97
2023-10-22T10:45:08.892Z,100330.63
2023-10-22T10:47:38.272Z,100338.69
2023-10-22T10:50:08.033Z,100340.41
2023-10-22T10:53:00.672Z,100347.19
2023-10-22T10:55:36.498Z,100344.66
2023-10-22T10:58:05.012Z,100358.47
2023-10-22T11:00:34.558Z,100355.72
2023-10-22T11:03:04.181Z,100350.41
2023-10-22T11:05:37.308Z,100352.31
2023-10-22T11:08:07.105Z,100358.22
2023-10-22T11:10:35.169Z,100357.78
2023-10-22T11:13:04.970Z,100361.16
2023-10-22T11:15:36.262Z,100374.44
2023-10-22T11:18:05.497Z,100371.88
2023-10-22T11:20:33.861Z,100380.59
2023-10-22T11:23:02.377Z,100385.50
2023-10-22T11:25:32.200Z,100381.06
2023-10-22T11:28:00.414Z,100392.53
2023-10-22T11:30:40.225Z,100390.63
2023-10-22T11:33:09.441Z,100389.78
2023-10-22T11:35:38.989Z,100385.31
2023-10-22T11:38:07.613Z,100394.25
2023-10-22T11:40:38.496Z,100395.97
2023-10-22T11:43:16.345Z,100389.97
2023-10-22T11:45:54.966Z,100393.81
2023-10-22T11:48:25.377Z,100409.78
2023-10-22T11:50:58.394Z,100405.53
2023-10-22T11:53:29.660Z,100415.13
2023-10-22T11:55:57.448Z,100404.69
2023-10-22T11:58:27.184Z,100416.38
2023-10-22T12:00:57.246Z,100430.84
2023-10-22T12:03:25.691Z,100428.28
2023-10-22T12:05:53.690Z,100426.59
2023-10-22T12:08:21.564Z,100436.59
2023-10-22T12:10:49.334Z,100436.19
2023-10-22T12:13:17.124Z,100432.97
2023-10-22T12:15:45.378Z,100443.41
2023-10-22T12:18:14.874Z,100443.00
2023-10-22T12:20:42.979Z,100447.88
2023-10-22T12:23:12.532Z,100453.41
2023-10-22T12:25:40.870Z,100445.97
2023-10-22T12:28:09.003Z,100449.16
2023-10-22T12:30:37.179Z,100453.22
2023-10-22T12:33:05.589Z,100461.13
2023-10-22T12:35:35.121Z,100467.28
2023-10-22T12:38:03.466Z,100465.16
2023-10-22T12:40:31.648Z,100470.06
2023-10-22T12:43:02.137Z,100477.75
2023-10-22T12:45:31.553Z,100475.41
2023-10-22T12:47:59.640Z,100482.19
2023-10-22T12:50:27.611Z,100491.16
2023-10-22T12:52:56.745Z,100483.25
2023-10-22T12:55:26.905Z,100490.06
2023-10-22T12:57:54.968Z,100501.59
2023-10-22T13:00:23.024Z,100495.44
2023-10-22T13:02:50.976Z,100502.63
2023-10-22T13:05:18.876Z,100498.81
2023-10-22T13:07:46.648Z,100500.94
2023-10-22T13:10:16.228Z,100506.28
2023-10-22T13:12:51.109Z,100513.31
2023-10-22T13:15:22.245Z,100508.19
2023-10-22T13:17:50.065Z,100504.56
2023-10-22T13:20:17.815Z,100514.41
2023-10-22T13:22:45.583Z,100512.03
2023-10-22T13:25:13.760Z,100525.25
2023-10-22T13:27:43.587Z,100531.00
2023-10-22T13:30:13.413Z,100521.41
2023-10-22T13:32:41.319Z,100531.19
2023-10-22T13:35:09.705Z,100536.94
2023-10-22T13:37:38.197Z,100530.78
2023-10-22T13:40:06.864Z,100538.25
2023-10-22T13:42:34.662Z,100538.88
2023-10-22T13:45:03.955Z,100537.19
2023-10-22T13:47:31.745Z,100541.44
2023-10-22T13:50:00.179Z,100547.63
2023-10-22T13:52:27.939Z,100551.22
2023-10-22T13:54:55.761Z,100558.28
2023-10-22T13:57:24.391Z,100553.78
2023-10-22T13:59:52.442Z,100564.66
2023-10-22T14:02:21.590Z,100567.44
2023-10-22T14:04:49.847Z,100574.66
2023-10-22T14:07:17.665Z,100572.56
2023-10-22T14:09:45.592Z,100578.75
2023-10-22T14:12:13.454Z,100578.50
2023-10-22T14:14:41.414Z,100583.41
2023-10-22T14:17:09.342Z,100583.41
2023-10-22T14:19:38.610Z,100592.13
2023-10-22T14:22:07.853Z,100589.38
2023-10-22T14:24:36.490Z,100586.19
2023-10-22T14:27:13.741Z,100593.41
2023-10-22T14:29:42.699Z,100589.78
2023-10-22T14:32:10.857Z,100598.72
2023-10-22T14:34:40.246Z,100604.47
2023-10-22T14:37:09.048Z,100604.06
2023-10-22T14:39:37.019Z,100609.19
2023-10-22T14:42:05.535Z,100610.03
2023-10-22T14:44:33.350Z,100609.19
2023-10-22T14:47:01.155Z,100613.47
2023-10-22T14:49:28.885Z,100613.03
2023-10-22T14:52:00.083Z,100618.56
2023-10-22T14:54:30.482Z,100614.94
2023-10-22T14:56:58.259Z,100624.53
2023-10-22T14:59:26.272Z,100621.97
2023-10-22T15:01:54.073Z,100619.81
2023-10-22T15:04:22.195Z,100635.34
2023-10-22T15:06:49.978Z,100629.19
2023-10-22T15:09:19.178Z,100635.13
2023-10-22T15:11:47.289Z,100637.91
2023-10-22T15:14:15.529Z,100641.06
2023-10-22T15:16:44.605Z,100641.91
2023-10-22T15:19:12.902Z,100639.09
2023-10-22T15:21:41.239Z,100644.00
2023-10-22T15:24:09.816Z,100645.03
2023-10-22T15:26:39.242Z,100660.09
2023-10-22T15:29:07.091Z,100659.69
2023-10-22T15:31:34.974Z,100665.56
2023-10-22T15:34:03.017Z,100665.63
2023-10-22T15:36:30.967Z,100664.72
2023-10-22T15:38:58.956Z,100664.00
2023-10-22T15:41:27.012Z,100665.25
2023-10-22T15:43:58.550Z,100668.34
2023-10-22T15:46:28.502Z,100674.50
2023-10-22T15:48:56.401Z,100672.34
2023-10-22T15:51:25.976Z,100679.97
2023-10-22T15:53:54.012Z,100689.09
2023-10-22T15:56:21.785Z,100676.94
2023-10-22T15:58:53.944Z,100682.16
2023-10-22T16:01:23.640Z,100689.78
2023-10-22T16:03:53.199Z,100686.97
2023-10-22T16:06:21.203Z,100693.53
2023-10-22T16:08:49.293Z,100700.28
2023-10-22T16:11:17.140Z,100703.63
2023-10-22T16:13:45.002Z,100708.31
2023-10-22T16:16:12.896Z,100707.44
2023-10-22T16:18:42.334Z,100710.59
2023-10-22T16:21:10.183Z,100712.09
2023-10-22T16:23:40.840Z,100719.22
2023-10-22T16:26:09.352Z,100721.97
2023-10-22T16:28:37.423Z,100732.09
2023-10-22T16:31:05.459Z,100733.13
2023-10-22T16:33:33.464Z,100730.59
2023-10-22T16:36:08.244Z,100724.91
2023-10-22T16:38:36.019Z,100741.00
2023-10-22T16:41:07.833Z,100741.88
2023-10-22T16:43:35.944Z,100745.22
2023-10-22T16:46:04.283Z,100749.13
2023-10-22T16:48:32.413Z,100743.22
2023-10-22T16:51:03.687Z,100752.28
2023-10-22T16:53:33.716Z,100752.28
2023-10-22T16:56:02.894Z,100750.09
2023-10-22T16:58:30.968Z,100758.31
2023-10-22T17:01:03.848Z,100757.25
2023-10-22T17:03:31.798Z,100767.91
2023-10-22T17:05:59.832Z,100763.16
2023-10-22T17:08:27.735Z,100763.81
2023-10-22T17:10:56.958Z,100778.09
2023-10-22T17:13:24.902Z,100775.88
2023-10-22T17:15:52.853Z,100778.94
2023-10-22T17:18:20.834Z,100789.69
2023-10-22T17:20:48.881Z,100794.81
2023-10-22T17:23:17.043Z,100791.47
2023-10-22T17:25:49.791Z,100781.59
2023-10-22T17:28:19.251Z,100786.25
2023-10-22T17:30:48.264Z,100799.19
2023-10-22T17:33:16.147Z,100799.94
2023-10-22T17:35:44.476Z,100798.31
2023-10-22T17:38:12.374Z,100809.34
2023-10-22T17:40:41.146Z,100811.78
2023-10-22T17:43:10.633Z,100807.63
2023-10-22T17:45:41.846Z,100814.84
2023-10-22T17:48:11.471Z,100823.13
2023-10-22T17:50:39.632Z,100828.16
2023-10-22T17:53:23.536Z,100825.22
2023-10-22T17:58:34.925Z,100833.50
2023-10-22T18:01:05.617Z,100838.16
2023-10-22T18:03:34.863Z,100851.00
2023-10-22T18:06:03.742Z,100840.44
2023-10-22T18:08:33.361Z,100851.75
2023-10-22T18:11:02.450Z,100848.56
2023-10-22T18:13:31.497Z,100856.84
2023-10-22T18:16:00.283Z,100851.03
2023-10-22T18:18:29.645Z,100859.06
2023-10-22T18:21:03.197Z,100869.09
2023-10-22T18:23:31.069Z,100868.81
2023-10-22T18:26:02.901Z,100867.16
2023-10-22T18:28:30.826Z,100866.59
2023-10-22T18:30:58.783Z,100864.72
2023-10-22T18:33:26.731Z,100873.59
2023-10-22T18:36:00.583Z,100876.28
2023-10-22T18:38:30.502Z,100877.72
2023-10-22T18:41:07.519Z,100875.66
2023-10-22T18:43:35.242Z,100879.50
2023-10-22T18:46:03.798Z,100884.16
2023-10-22T18:48:32.014Z,100891.03
2023-10-22T18:51:04.629Z,100885.72
2023-10-22T18:53:33.255Z,100882.13
2023-10-22T18:56:02.581Z,100894.16
2023-10-22T18:58:30.380Z,100895.06
2023-10-22T19:00:58.320Z,100896.97
2023-10-22T19:03:26.203Z,100905.44
2023-10-22T19:05:54.160Z,100901.78
2023-10-22T19:08:23.413Z,100909.72
2023-10-22T19:10:51.168Z,100906.06
2023-10-22T19:13:18.952Z,100906.59
2023-10-22T19:15:46.877Z,100911.91
2023-10-22T19:18:15.239Z,100918.09
2023-10-22T19:20:43.119Z,100924.66
2023-10-22T19:23:15.151Z,100918.94
2023-10-22T19:25:44.378Z,100920.72
2023-10-22T19:28:12.134Z,100925.66
2023-10-22T19:30:39.942Z,100927.38
2023-10-22T19:33:07.941Z,100936.91
2023-10-22T19:35:35.815Z,100940.06
2023-10-22T19:38:04.028Z,100937.59
2023-10-22T19:40:31.846Z,100941.06
2023-10-22T19:43:01.008Z,100942.66
2023-10-22T19:45:29.317Z,100947.50
2023-10-22T19:47:57.141Z,100944.06
2023-10-22T19:50:25.058Z,100949.00
2023-10-22T19:52:54.720Z,100956.25
2023-10-22T19:55:22.578Z,100954.88
2023-10-22T19:57:50.445Z,100959.50
2023-10-22T20:00:20.173Z,100952.31
2023-10-22T20:02:48.283Z,100963.81
2023-10-22T20:05:16.303Z,100958.66
2023-10-22T20:07:44.150Z,100956.13
2023-10-22T20:10:12.361Z,100964.69
2023-10-22T20:12:40.143Z,100967.63
2023-10-22T20:15:09.180Z,100956.44
2023-10-22T20:17:38.369Z,100974.31
2023-10-22T20:20:07.359Z,100977.47
2023-10-22T20:22:35.117Z,100967.63
2023-10-22T20:25:02.884Z,100974.16
2023-10-22T20:27:31.302Z,100970.34
2023-10-22T20:29:59.157Z,100979.66
2023-10-22T20:32:26.927Z,100976.72
2023-10-22T20:34:56.465Z,100977.59
2023-10-22T20:37:24.634Z,100984.66
2023-10-22T20:39:52.701Z,100980.34
2023-10-22T20:42:21.004Z,100988.97
2023-10-22T20:44:51.321Z,100982.63
2023-10-22T20:47:21.925Z,100987.09
2023-10-22T20:49:55.035Z,100988.16
2023-10-22T20:52:25.207Z,100985.06
2023-10-22T20:54:54.046Z,100995.88
2023-10-22T20:57:22.264Z,100998.28
2023-10-22T20:59:50.081Z,101000.00
2023-10-22T21:02:17.856Z,100996.22
2023-10-22T21:04:45.766Z,100994.16
2023-10-22T21:07:13.965Z,100998.28
2023-10-22T21:09:43.218Z,100992.44
2023-10-22T21:12:11.079Z,100996.41
2023-10-22T21:14:39.058Z,101001.56
2023-10-22T21:17:07.009Z,101007.56
2023-10-22T21:19:34.832Z,101005.16
2023-10-22T21:22:02.712Z,101010.47
2023-10-22T21:24:30.563Z,101009.63
2023-10-22T21:27:00.322Z,101013.94
2023-10-22T21:29:28.305Z,101018.38
2023-10-22T21:31:56.482Z,101019.28
2023-10-22T21:34:24.240Z,101017.53
2023-10-22T21:36:52.306Z,101020.28
2023-10-22T21:39:22.168Z,101016.16
2023-10-22T21:41:50.404Z,101017.53
2023-10-22T21:44:19.777Z,101010.66
2023-10-22T21:46:47.621Z,101022.19
2023-10-22T21:49:15.584Z,101018.25
2023-10-22T21:51:43.644Z,101029.22
2023-10-22T21:54:11.606Z,101025.59
2023-10-22T21:56:39.494Z,101029.56
2023-10-22T21:59:07.441Z,101025.09
2023-10-22T22:01:38.582Z,101028.53
2023-10-22T22:04:10.139Z,101031.44
2023-10-22T22:06:38.152Z,101031.28
2023-10-22T22:09:05.930Z,101035.41
2023-10-22T22:11:33.706Z,101045.19
2023-10-22T22:14:01.549Z,101038.66
2023-10-22T22:16:29.478Z,101045.69
2023-10-22T22:18:59.018Z,101041.75
2023-10-22T22:21:26.927Z,101043.31
2023-10-22T22:23:55.180Z,101041.59
2023-10-22T22:26:22.945Z,101048.78
2023-10-22T22:28:50.899Z,101048.44
2023-10-22T22:31:18.892Z,101046.88
2023-10-22T22:33:46.858Z,101051.19
2023-10-22T22:36:16.127Z,101054.09
2023-10-22T22:38:44.250Z,101060.47
2023-10-22T22:41:12.124Z,101060.47
2023-10-22T22:43:39.846Z,101067.44
2023-10-22T22:46:07.837Z,101060.09
2023-10-22T22:48:36.090Z,101060.75
2023-10-22T22:51:03.925Z,101067.84
2023-10-22T22:53:33.526Z,101068.34
2023-10-22T22:56:01.537Z,101062.84
2023-10-22T22:58:29.298Z,101076.03
2023-10-22T23:00:57.197Z,101070.19
2023-10-22T23:03:25.064Z,101072.59
2023-10-22T23:05:52.813Z,101081.84
2023-10-22T23:08:20.715Z,101078.25
2023-10-22T23:10:50.187Z,101078.41
2023-10-22T23:13:19.237Z,101074.25
2023-10-22T23:15:47.214Z,101082.84
2023-10-22T23:18:15.274Z,101084.94
2023-10-22T23:20:43.294Z,101089.53
2023-10-22T23:23:11.165Z,101095.88
2023-10-22T23:25:39.080Z,101098.28
2023-10-22T23:28:08.172Z,101097.19
2023-10-22T23:30:36.023Z,101095.69
2023-10-22T23:33:04.051Z,101105.84
2023-10-22T23:35:32.160Z,101091.75
2023-10-22T23:38:00.029Z,101107.84
2023-10-22T23:40:28.110Z,101118.19
2023-10-22T23:42:56.500Z,101115.28
2023-10-22T23:45:25.795Z,101115.56
2023-10-22T23:47:53.747Z,101115.75
2023-10-22T23:50:21.686Z,101122.13
2023-10-22T23:52:49.611Z,101121.09
2023-10-22T23:55:17.758Z,101128.97
2023-10-22T23:57:45.525Z,101124.34
