createdAt,value
2022-09-12T00:01:18.252Z,2.20
2022-09-12T00:03:46.274Z,2.23
2022-09-12T00:06:28.743Z,1.73
2022-09-12T00:09:02.520Z,2.23
2022-09-12T00:11:30.591Z,2.20
2022-09-12T00:14:01.105Z,2.00
2022-09-12T00:16:31.204Z,2.40
2022-09-12T00:18:59.483Z,1.90
2022-09-12T00:21:27.249Z,1.80
2022-09-12T00:23:55.509Z,1.80
2022-09-12T00:26:23.307Z,2.30
2022-09-12T00:28:51.469Z,1.83
2022-09-12T00:31:27.037Z,2.30
2022-09-12T00:33:57.153Z,9.23
2022-09-12T00:36:26.794Z,1.67
2022-09-12T00:38:54.897Z,1.80
2022-09-12T00:41:31.790Z,1.60
2022-09-12T00:44:02.231Z,1.83
2022-09-12T00:46:41.491Z,3.10
2022-09-12T00:49:35.609Z,1.93
2022-09-12T00:52:11.052Z,1.63
2022-09-12T00:55:10.254Z,1.50
2022-09-12T00:57:51.527Z,1.70
2022-09-12T01:00:21.986Z,1.60
2022-09-12T01:02:59.749Z,1.90
2022-09-12T01:05:29.937Z,2.30
2022-09-12T01:07:58.114Z,2.43
2022-09-12T01:10:26.207Z,2.40
2022-09-12T01:12:53.940Z,2.20
2022-09-12T01:15:21.461Z,2.00
2022-09-12T01:18:14.433Z,2.00
2022-09-12T01:21:11.735Z,1.90
2022-09-12T01:24:09.112Z,2.13
2022-09-12T01:26:56.590Z,2.17
2022-09-12T01:29:45.528Z,1.60
2022-09-12T01:32:24.974Z,1.83
2022-09-12T01:35:01.628Z,1.80
2022-09-12T01:37:48.249Z,1.90
2022-09-12T01:40:30.053Z,1.80
2022-09-12T01:43:25.334Z,1.83
2022-09-12T01:46:10.484Z,1.90
2022-09-12T01:48:51.300Z,2.13
2022-09-12T01:51:48.898Z,2.83
2022-09-12T01:54:26.737Z,2.67
2022-09-12T01:56:57.707Z,2.40
2022-09-12T01:59:41.220Z,2.10
2022-09-12T02:02:17.925Z,2.10
2022-09-12T02:04:54.012Z,2.90
2022-09-12T02:07:27.961Z,2.77
2022-09-12T02:10:01.933Z,2.60
2022-09-12T02:12:40.296Z,2.40
2022-09-12T02:15:09.577Z,2.47
2022-09-12T02:17:42.075Z,2.43
2022-09-12T02:20:26.008Z,2.33
2022-09-12T02:23:01.453Z,1.93
2022-09-12T02:25:30.699Z,2.37
2022-09-12T02:28:09.386Z,2.27
2022-09-12T02:30:44.510Z,2.53
2022-09-12T02:33:28.011Z,2.30
2022-09-12T02:36:13.243Z,2.03
2022-09-12T02:38:48.247Z,2.10
2022-09-12T02:41:21.005Z,2.23
2022-09-12T02:43:50.784Z,2.70
2022-09-12T02:46:32.988Z,2.40
2022-09-12T02:49:00.451Z,1.90
2022-09-12T02:51:28.179Z,2.60
2022-09-12T02:53:56.465Z,2.10
2022-09-12T02:56:29.292Z,2.00
2022-09-12T02:59:01.573Z,2.03
2022-09-12T03:01:56.728Z,3.20
2022-09-12T03:04:35.213Z,2.40
2022-09-12T03:07:14.611Z,2.10
2022-09-12T03:10:03.915Z,3.50
2022-09-12T03:12:56.116Z,2.23
2022-09-12T03:15:41.316Z,3.03
2022-09-12T03:18:14.884Z,2.17
2022-09-12T03:20:57.113Z,2.27
2022-09-12T03:24:05.453Z,2.30
2022-09-12T03:27:10.034Z,3.50
2022-09-12T03:29:40.396Z,2.57
2022-09-12T03:32:09.343Z,1.70
2022-09-12T03:34:36.735Z,2.27
2022-09-12T03:37:04.782Z,2.53
2022-09-12T03:39:32.693Z,2.23
2022-09-12T03:42:00.549Z,2.33
2022-09-12T03:44:28.390Z,2.17
2022-09-12T03:46:56.624Z,1.80
2022-09-12T03:49:24.145Z,2.20
2022-09-12T03:51:51.586Z,7.93
2022-09-12T03:54:19.046Z,2.33
2022-09-12T03:56:46.762Z,2.47
2022-09-12T03:59:14.419Z,2.07
2022-09-12T04:01:42.579Z,2.17
2022-09-12T04:04:10.844Z,1.70
2022-09-12T04:06:38.512Z,2.60
2022-09-12T04:09:06.007Z,2.17
2022-09-12T04:11:34.043Z,3.20
2022-09-12T04:14:01.688Z,2.53
2022-09-12T04:16:29.491Z,1.93
2022-09-12T04:18:56.956Z,1.70
2022-09-12T04:21:24.840Z,2.10
2022-09-12T04:23:52.466Z,2.37
2022-09-12T04:26:20.961Z,2.60
2022-09-12T04:28:49.206Z,4.80
2022-09-12T04:31:20.237Z,2.97
2022-09-12T04:33:53.397Z,2.63
2022-09-12T04:36:21.029Z,2.67
2022-09-12T04:38:48.672Z,2.50
2022-09-12T04:41:22.450Z,2.03
2022-09-12T04:43:54.317Z,2.50
2022-09-12T04:46:22.949Z,1.90
2022-09-12T04:48:56.087Z,2.17
2022-09-12T04:51:31.113Z,2.00
2022-09-12T04:54:01.765Z,2.40
2022-09-12T04:56:30.462Z,2.10
2022-09-12T04:59:00.624Z,2.20
2022-09-12T05:01:30.314Z,1.70
2022-09-12T05:04:00.122Z,2.43
2022-09-12T05:06:30.575Z,2.87
2022-09-12T05:08:59.272Z,3.50
2022-09-12T05:11:46.774Z,2.47
2022-09-12T05:14:18.012Z,3.77
2022-09-12T05:16:49.416Z,2.93
2022-09-12T05:19:18.985Z,3.93
2022-09-12T05:21:46.914Z,3.10
2022-09-12T05:24:17.218Z,2.70
2022-09-12T05:26:45.317Z,3.00
2022-09-12T05:29:13.381Z,3.07
2022-09-12T05:31:42.160Z,3.87
2022-09-12T05:34:10.429Z,2.87
2022-09-12T05:36:38.725Z,3.73
2022-09-12T05:39:06.284Z,3.60
2022-09-12T05:41:35.169Z,3.20
2022-09-12T05:44:05.991Z,2.77
2022-09-12T05:46:38.899Z,3.40
2022-09-12T05:49:11.477Z,4.77
2022-09-12T05:51:44.623Z,3.10
2022-09-12T05:54:15.319Z,3.40
2022-09-12T05:56:44.198Z,3.70
2022-09-12T05:59:17.331Z,3.33
2022-09-12T06:01:45.773Z,3.73
2022-09-12T06:04:13.929Z,3.63
2022-09-12T06:06:45.358Z,3.50
2022-09-12T06:09:17.268Z,4.00
2022-09-12T06:11:46.168Z,5.03
2022-09-12T06:14:16.265Z,5.13
2022-09-12T06:16:43.888Z,4.33
2022-09-12T06:19:20.565Z,4.87
2022-09-12T06:21:49.860Z,4.70
2022-09-12T06:24:18.797Z,5.70
2022-09-12T06:26:47.678Z,4.17
2022-09-12T06:29:17.411Z,5.20
2022-09-12T06:31:47.517Z,4.50
2022-09-12T06:34:22.607Z,3.80
2022-09-12T06:36:56.433Z,4.57
2022-09-12T06:39:34.575Z,4.30
2022-09-12T06:42:09.270Z,4.23
2022-09-12T06:44:45.956Z,4.27
2022-09-12T06:50:39.053Z,4.60
2022-09-12T06:56:59.654Z,3.97
2022-09-12T07:05:38.318Z,5.40
2022-09-12T07:08:32.098Z,4.80
2022-09-12T07:11:24.633Z,4.50
2022-09-12T07:14:26.336Z,4.43
2022-09-12T07:17:20.500Z,4.77
2022-09-12T07:30:12.165Z,5.27
2022-09-12T07:32:39.720Z,3.83
2022-09-12T07:35:10.704Z,4.03
2022-09-12T07:37:38.325Z,3.30
2022-09-12T07:40:11.772Z,3.70
2022-09-12T07:42:41.517Z,4.30
2022-09-12T07:45:11.725Z,3.13
2022-09-12T07:47:41.651Z,3.73
2022-09-12T07:50:12.002Z,4.17
2022-09-12T07:52:41.466Z,3.67
2022-09-12T07:55:13.285Z,3.87
2022-09-12T07:57:45.576Z,3.33
2022-09-12T08:00:15.917Z,2.87
2022-09-12T08:02:46.429Z,4.73
2022-09-12T08:05:15.064Z,2.87
2022-09-12T08:07:44.182Z,3.20
2022-09-12T08:10:11.649Z,4.70
2022-09-12T08:12:45.997Z,2.80
2022-09-12T08:15:15.529Z,2.80
2022-09-12T08:17:46.732Z,2.17
2022-09-12T08:20:14.489Z,3.93
2022-09-12T08:22:43.574Z,2.37
2022-09-12T08:25:20.563Z,2.80
2022-09-12T08:27:50.672Z,2.37
2022-09-12T08:30:19.834Z,3.40
2022-09-12T08:32:48.217Z,3.27
2022-09-12T08:35:25.967Z,5.17
2022-09-12T08:37:53.896Z,4.17
2022-09-12T08:40:21.447Z,5.13
2022-09-12T08:43:00.970Z,3.80
2022-09-12T08:45:53.565Z,4.30
2022-09-12T08:48:23.146Z,3.70
2022-09-12T08:50:52.477Z,2.70
2022-09-12T08:53:24.923Z,4.40
2022-09-12T08:56:00.479Z,4.53
2022-09-12T08:58:29.355Z,4.80
2022-09-12T09:01:16.067Z,5.30
2022-09-12T09:03:59.810Z,3.57
2022-09-12T09:06:51.848Z,3.80
2022-09-12T09:09:37.156Z,5.17
2022-09-12T09:12:19.690Z,5.40
2022-09-12T09:15:09.585Z,4.33
2022-09-12T09:17:43.849Z,3.90
2022-09-12T09:20:23.006Z,5.10
2022-09-12T09:22:57.112Z,5.70
2022-09-12T09:25:37.452Z,5.90
2022-09-12T09:28:37.019Z,3.90
2022-09-12T09:31:07.962Z,4.30
2022-09-12T09:33:36.415Z,6.20
2022-09-12T09:36:28.307Z,4.17
2022-09-12T09:39:11.214Z,4.17
2022-09-12T09:42:07.886Z,3.50
2022-09-12T09:44:35.388Z,3.73
2022-09-12T09:47:02.808Z,4.73
2022-09-12T09:49:33.815Z,4.07
2022-09-12T09:52:02.695Z,8.97
2022-09-12T09:55:12.427Z,14.40
2022-09-12T09:57:43.040Z,13.90
2022-09-12T10:00:40.571Z,8.77
2022-09-12T10:03:14.128Z,7.57
2022-09-12T10:06:44.144Z,7.20
2022-09-12T10:09:36.436Z,7.23
2022-09-12T10:12:29.653Z,9.03
2022-09-12T10:15:16.622Z,6.43
2022-09-12T10:17:49.509Z,6.20
2022-09-12T10:20:44.849Z,5.13
2022-09-12T10:23:40.564Z,5.60
2022-09-12T10:26:17.545Z,4.97
2022-09-12T10:28:55.804Z,4.47
2022-09-12T10:31:50.082Z,5.77
2022-09-12T10:34:34.999Z,4.40
2022-09-12T10:37:13.069Z,4.90
2022-09-12T10:39:40.978Z,7.47
2022-09-12T10:42:19.252Z,4.60
2022-09-12T10:44:55.827Z,4.60
2022-09-12T10:47:25.301Z,4.10
2022-09-12T10:49:52.951Z,4.43
2022-09-12T10:52:29.167Z,3.90
2022-09-12T10:55:05.074Z,3.77
2022-09-12T10:57:44.341Z,4.07
2022-09-12T11:00:20.405Z,3.87
2022-09-12T11:03:02.742Z,4.30
2022-09-12T11:05:37.714Z,3.43
2022-09-12T11:08:34.330Z,4.93
2022-09-12T11:11:34.879Z,5.20
2022-09-12T11:14:11.954Z,3.70
2022-09-12T11:16:56.935Z,3.47
2022-09-12T11:20:29.533Z,4.10
2022-09-12T11:23:21.653Z,3.70
2022-09-12T11:26:37.750Z,4.90
2022-09-12T11:29:38.362Z,3.97
2022-09-12T11:32:13.063Z,3.90
2022-09-12T11:35:12.870Z,4.63
2022-09-12T11:38:07.653Z,4.73
2022-09-12T11:40:58.340Z,4.03
2022-09-12T11:43:40.760Z,3.60
2022-09-12T11:46:21.486Z,5.33
2022-09-12T11:49:01.643Z,3.93
2022-09-12T11:51:33.907Z,4.20
2022-09-12T11:54:14.219Z,4.20
2022-09-12T11:56:46.695Z,4.17
2022-09-12T11:59:28.317Z,3.93
2022-09-12T12:02:02.923Z,4.63
2022-09-12T12:04:41.648Z,4.83
2022-09-12T12:07:12.240Z,3.90
2022-09-12T12:09:51.341Z,3.87
2022-09-12T12:12:28.406Z,4.00
2022-09-12T12:14:57.456Z,3.70
2022-09-12T12:17:26.162Z,4.10
2022-09-12T12:20:08.443Z,3.53
2022-09-12T12:22:37.514Z,3.37
2022-09-12T12:25:17.229Z,3.30
2022-09-12T12:28:01.657Z,4.50
2022-09-12T12:30:32.251Z,3.47
2022-09-12T12:33:13.371Z,2.60
2022-09-12T12:36:00.237Z,2.70
2022-09-12T12:38:33.951Z,2.80
2022-09-12T12:41:19.696Z,2.67
2022-09-12T12:43:49.500Z,3.07
2022-09-12T12:46:22.758Z,3.10
2022-09-12T12:48:54.296Z,3.80
2022-09-12T12:51:33.846Z,3.10
2022-09-12T12:54:26.448Z,3.83
2022-09-12T12:57:04.599Z,2.73
2022-09-12T12:59:32.431Z,5.10
2022-09-12T13:02:02.370Z,3.10
2022-09-12T13:04:32.813Z,4.80
2022-09-12T13:07:08.429Z,4.00
2022-09-12T13:09:52.912Z,6.40
2022-09-12T13:12:27.674Z,3.50
2022-09-12T13:14:57.102Z,3.77
2022-09-12T13:17:36.212Z,4.67
2022-09-12T13:20:28.231Z,3.57
2022-09-12T13:22:56.985Z,4.23
2022-09-12T13:25:33.801Z,2.73
2022-09-12T13:28:13.069Z,3.67
2022-09-12T13:30:44.984Z,3.10
2022-09-12T13:33:21.172Z,3.43
2022-09-12T13:35:48.641Z,3.20
2022-09-12T13:38:58.033Z,3.47
2022-09-12T13:41:44.512Z,4.70
2022-09-12T13:44:16.284Z,5.30
2022-09-12T13:46:44.525Z,5.00
2022-09-12T13:49:21.732Z,5.03
2022-09-12T13:52:05.326Z,4.33
2022-09-12T13:54:34.772Z,5.30
2022-09-12T13:57:03.272Z,5.60
2022-09-12T13:59:41.342Z,4.90
2022-09-12T14:02:23.311Z,3.60
2022-09-12T14:05:12.135Z,4.60
2022-09-12T14:07:53.558Z,5.73
2022-09-12T14:10:32.095Z,4.50
2022-09-12T14:13:02.487Z,4.17
2022-09-12T14:15:33.391Z,6.83
2022-09-12T14:18:04.461Z,6.43
2022-09-12T14:20:36.764Z,5.83
2022-09-12T14:23:17.992Z,4.27
2022-09-12T14:25:48.290Z,5.00
2022-09-12T14:28:23.989Z,4.80
2022-09-12T14:31:32.637Z,5.20
2022-09-12T14:34:12.947Z,5.77
2022-09-12T14:36:49.981Z,5.43
2022-09-12T14:39:18.231Z,5.03
2022-09-12T14:41:49.221Z,5.23
2022-09-12T14:44:26.167Z,6.13
2022-09-12T14:46:55.064Z,4.13
2022-09-12T14:49:35.396Z,5.03
2022-09-12T14:52:29.429Z,5.63
2022-09-12T14:55:02.150Z,4.20
2022-09-12T14:57:39.564Z,4.90
2022-09-12T15:00:21.177Z,4.57
2022-09-12T15:02:51.403Z,4.53
2022-09-12T15:05:25.699Z,4.17
2022-09-12T15:08:04.883Z,5.07
2022-09-12T15:10:37.928Z,7.73
2022-09-12T15:13:20.293Z,8.97
2022-09-12T15:15:52.098Z,7.43
2022-09-12T15:18:23.570Z,6.60
2022-09-12T15:21:04.943Z,6.00
2022-09-12T15:23:47.912Z,5.30
2022-09-12T15:26:19.571Z,5.53
2022-09-12T15:29:08.860Z,4.67
2022-09-12T15:31:57.446Z,4.00
2022-09-12T15:34:27.303Z,5.87
2022-09-12T15:36:58.631Z,4.97
2022-09-12T15:39:27.831Z,5.97
2022-09-12T15:41:56.037Z,4.17
2022-09-12T15:44:24.097Z,5.13
2022-09-12T15:47:04.027Z,5.57
2022-09-12T15:49:34.831Z,6.93
2022-09-12T15:52:05.177Z,6.17
2022-09-12T15:54:34.212Z,4.60
2022-09-12T15:57:07.555Z,4.80
2022-09-12T15:59:38.172Z,4.80
2022-09-12T16:02:06.505Z,4.80
2022-09-12T16:04:38.341Z,4.13
2022-09-12T16:07:06.945Z,4.50
2022-09-12T16:09:35.963Z,6.80
2022-09-12T16:12:08.466Z,4.93
2022-09-12T16:14:37.896Z,4.67
2022-09-12T16:17:10.825Z,4.30
2022-09-12T16:19:39.832Z,4.60
2022-09-12T16:22:07.819Z,4.57
2022-09-12T16:24:37.900Z,4.70
2022-09-12T16:27:08.456Z,4.10
2022-09-12T16:29:46.230Z,4.40
2022-09-12T16:32:19.740Z,4.30
2022-09-12T16:34:48.556Z,4.93
2022-09-12T16:37:16.137Z,4.13
2022-09-12T16:39:44.147Z,3.73
2022-09-12T16:42:13.713Z,4.27
2022-09-12T16:44:47.710Z,4.67
2022-09-12T16:47:16.125Z,4.43
2022-09-12T16:49:45.003Z,3.40
2022-09-12T16:52:16.705Z,4.30
2022-09-12T16:54:46.651Z,3.80
2022-09-12T16:57:14.718Z,3.93
2022-09-12T16:59:46.357Z,4.10
2022-09-12T17:05:32.010Z,4.10
2022-09-12T17:08:01.578Z,3.90
2022-09-12T17:10:30.793Z,3.90
2022-09-12T17:12:58.331Z,4.27
2022-09-12T17:15:29.966Z,4.77
2022-09-12T17:18:13.057Z,4.60
2022-09-12T17:20:48.599Z,3.87
2022-09-12T17:23:16.946Z,4.00
2022-09-12T17:25:55.752Z,4.30
2022-09-12T17:28:23.600Z,3.53
2022-09-12T17:30:59.755Z,4.23
2022-09-12T17:33:29.950Z,3.70
2022-09-12T17:36:31.212Z,4.40
2022-09-12T17:39:09.030Z,4.33
2022-09-12T17:41:59.258Z,3.73
2022-09-12T17:44:59.646Z,4.80
2022-09-12T17:47:51.037Z,3.63
2022-09-12T17:50:56.025Z,4.70
2022-09-12T17:53:48.011Z,3.73
2022-09-12T17:56:29.724Z,4.10
2022-09-12T17:59:19.717Z,4.93
2022-09-12T18:02:33.435Z,3.97
2022-09-12T18:12:18.010Z,4.33
2022-09-12T18:21:27.702Z,7.07
2022-09-12T18:24:17.757Z,4.30
2022-09-12T18:26:47.137Z,4.70
2022-09-12T18:29:17.135Z,5.63
2022-09-12T18:31:47.589Z,4.87
2022-09-12T18:34:16.366Z,4.50
2022-09-12T18:36:48.035Z,4.57
2022-09-12T18:39:18.352Z,5.23
2022-09-12T18:41:54.013Z,5.60
2022-09-12T18:44:25.284Z,5.40
2022-09-12T18:46:57.250Z,5.43
2022-09-12T18:49:30.407Z,4.33
2022-09-12T18:52:02.125Z,5.60
2022-09-12T18:54:35.965Z,4.77
2022-09-12T18:57:09.367Z,4.93
2022-09-12T18:59:38.888Z,4.90
2022-09-12T19:02:13.533Z,5.10
2022-09-12T19:04:44.680Z,4.60
2022-09-12T19:07:17.272Z,4.90
2022-09-12T19:09:48.711Z,5.40
2022-09-12T19:12:18.847Z,5.03
2022-09-12T19:14:50.161Z,4.43
2022-09-12T19:17:24.291Z,4.47
2022-09-12T19:19:55.978Z,5.20
2022-09-12T19:22:27.465Z,4.80
2022-09-12T19:24:58.113Z,6.53
2022-09-12T19:27:29.823Z,4.93
2022-09-12T19:30:01.099Z,4.27
2022-09-12T19:32:30.632Z,4.60
2022-09-12T19:35:00.827Z,4.40
2022-09-12T19:37:30.965Z,4.40
2022-09-12T19:40:01.053Z,4.47
2022-09-12T19:42:30.378Z,3.70
2022-09-12T19:45:00.342Z,4.33
2022-09-12T19:47:31.647Z,5.33
2022-09-12T19:50:01.190Z,5.00
2022-09-12T19:52:34.436Z,6.07
2022-09-12T19:55:09.260Z,4.60
2022-09-12T19:57:39.660Z,5.00
2022-09-12T20:00:13.417Z,4.67
2022-09-12T20:02:44.123Z,5.30
2022-09-12T20:05:23.578Z,5.37
2022-09-12T20:07:58.137Z,5.50
2022-09-12T20:10:29.466Z,8.17
2022-09-12T20:13:03.458Z,5.93
2022-09-12T20:15:31.392Z,5.50
2022-09-12T20:17:59.328Z,7.90
2022-09-12T20:20:26.972Z,5.50
2022-09-12T20:22:54.451Z,5.73
2022-09-12T20:25:22.388Z,7.90
2022-09-12T20:27:50.193Z,5.17
2022-09-12T20:30:18.018Z,6.63
2022-09-12T20:32:45.245Z,6.30
2022-09-12T20:35:12.365Z,5.80
2022-09-12T20:37:40.801Z,6.20
2022-09-12T20:40:09.237Z,5.37
2022-09-12T20:42:36.744Z,5.80
2022-09-12T20:45:04.908Z,6.33
2022-09-12T20:47:32.168Z,6.13
2022-09-12T20:49:59.415Z,6.40
2022-09-12T20:52:26.616Z,8.30
2022-09-12T20:54:53.869Z,7.33
2022-09-12T20:57:21.127Z,6.87
2022-09-12T20:59:48.291Z,7.17
2022-09-12T21:02:16.313Z,9.50
2022-09-12T21:04:43.650Z,7.50
2022-09-12T21:07:10.908Z,6.40
2022-09-12T21:09:38.112Z,6.33
2022-09-12T21:12:05.442Z,7.07
2022-09-12T21:14:32.647Z,7.80
2022-09-12T21:16:59.909Z,6.90
2022-09-12T21:19:26.982Z,5.40
2022-09-12T21:21:54.358Z,6.40
2022-09-12T21:24:21.462Z,5.73
2022-09-12T21:26:48.681Z,5.87
2022-09-12T21:29:28.975Z,6.63
2022-09-12T21:32:20.808Z,6.67
2022-09-12T21:34:55.730Z,6.17
2022-09-12T21:37:23.430Z,5.87
2022-09-12T21:39:52.947Z,6.00
2022-09-12T21:42:22.326Z,7.20
2022-09-12T21:44:51.962Z,5.27
2022-09-12T21:47:24.997Z,5.20
2022-09-12T21:49:55.545Z,5.53
2022-09-12T21:52:25.078Z,6.83
2022-09-12T21:54:56.933Z,5.93
2022-09-12T21:57:25.227Z,5.80
2022-09-12T21:59:54.957Z,5.77
2022-09-12T22:02:25.775Z,5.33
2022-09-12T22:04:54.313Z,7.17
2022-09-12T22:07:25.780Z,6.27
2022-09-12T22:09:54.672Z,6.33
2022-09-12T22:12:23.598Z,5.83
2022-09-12T22:14:51.867Z,5.93
2022-09-12T22:17:21.154Z,5.40
2022-09-12T22:19:49.451Z,5.43
2022-09-12T22:22:36.492Z,5.53
2022-09-12T22:25:04.134Z,5.40
2022-09-12T22:27:31.303Z,5.60
2022-09-12T22:29:58.499Z,5.53
2022-09-12T22:32:25.687Z,6.37
2022-09-12T22:34:53.000Z,7.00
2022-09-12T22:37:20.900Z,6.63
2022-09-12T22:39:48.326Z,5.90
2022-09-12T22:42:15.668Z,6.57
2022-09-12T22:44:42.787Z,6.53
2022-09-12T22:47:10.551Z,6.13
2022-09-12T22:49:37.597Z,6.87
2022-09-12T22:52:04.889Z,6.67
2022-09-12T22:54:32.010Z,7.27
2022-09-12T22:56:59.054Z,6.90
2022-09-12T22:59:26.138Z,8.23
2022-09-12T23:01:53.227Z,7.20
2022-09-12T23:04:20.324Z,7.73
2022-09-12T23:06:47.397Z,6.77
2022-09-12T23:09:14.871Z,6.70
2022-09-12T23:11:41.896Z,6.47
2022-09-12T23:14:09.011Z,7.87
2022-09-12T23:16:36.246Z,9.57
2022-09-12T23:19:03.588Z,8.37
2022-09-12T23:21:30.718Z,7.83
2022-09-12T23:23:57.826Z,9.80
2022-09-12T23:26:28.400Z,8.40
2022-09-12T23:29:01.125Z,9.87
2022-09-12T23:31:30.477Z,8.20
2022-09-12T23:34:02.137Z,11.10
2022-09-12T23:36:30.119Z,9.30
2022-09-12T23:38:57.628Z,12.60
2022-09-12T23:41:25.177Z,8.40
2022-09-12T23:43:52.368Z,8.80
2022-09-12T23:46:20.550Z,10.43
2022-09-12T23:48:48.253Z,9.70
2022-09-12T23:51:16.046Z,9.70
2022-09-12T23:53:43.146Z,10.23
2022-09-12T23:56:10.374Z,9.93
2022-09-12T23:58:37.509Z,14.33
