createdAt,value
2018-01-19T00:00:57.652Z,3.90
2018-01-19T00:03:26.019Z,3.90
2018-01-19T00:05:53.610Z,3.80
2018-01-19T00:08:21.989Z,3.80
2018-01-19T00:10:50.347Z,3.70
2018-01-19T00:13:17.963Z,3.70
2018-01-19T00:15:45.553Z,3.60
2018-01-19T00:18:13.155Z,3.50
2018-01-19T00:20:41.529Z,3.40
2018-01-19T00:23:09.105Z,3.40
2018-01-19T00:25:37.526Z,3.30
2018-01-19T00:28:05.126Z,3.20
2018-01-19T00:30:32.721Z,3.20
2018-01-19T00:33:01.078Z,3.10
2018-01-19T00:35:29.566Z,3.00
2018-01-19T00:37:57.935Z,3.00
2018-01-19T00:40:25.529Z,2.90
2018-01-19T00:42:53.132Z,2.90
2018-01-19T00:45:20.715Z,2.90
2018-01-19T00:47:48.757Z,2.80
2018-01-19T00:50:17.105Z,2.70
2018-01-19T00:52:45.449Z,2.70
2018-01-19T00:55:13.061Z,2.70
2018-01-19T00:57:41.386Z,2.70
2018-01-19T01:00:09.000Z,2.60
2018-01-19T01:02:38.106Z,2.50
2018-01-19T01:05:06.024Z,2.50
2018-01-19T01:07:33.619Z,2.50
2018-01-19T01:10:01.214Z,2.40
2018-01-19T01:12:28.821Z,2.30
2018-01-19T01:14:56.424Z,2.20
2018-01-19T01:17:24.037Z,2.10
2018-01-19T01:19:51.622Z,2.10
2018-01-19T01:22:19.365Z,2.00
2018-01-19T01:24:47.711Z,2.10
2018-01-19T01:27:15.298Z,2.00
2018-01-19T01:29:43.668Z,2.10
2018-01-19T01:32:11.251Z,2.00
2018-01-19T01:34:39.619Z,2.00
2018-01-19T01:37:07.212Z,2.00
2018-01-19T01:39:35.604Z,2.00
2018-01-19T01:42:03.200Z,1.90
2018-01-19T01:44:30.786Z,1.90
2018-01-19T01:46:58.430Z,1.90
2018-01-19T01:49:26.026Z,1.90
2018-01-19T01:51:53.654Z,1.90
2018-01-19T01:54:21.235Z,1.90
2018-01-19T01:56:48.828Z,1.90
2018-01-19T01:59:16.454Z,1.80
2018-01-19T02:01:44.035Z,1.80
2018-01-19T02:04:11.676Z,1.70
2018-01-19T02:06:39.253Z,1.70
2018-01-19T02:09:06.855Z,1.60
2018-01-19T02:11:34.477Z,1.60
2018-01-19T02:14:02.101Z,1.70
2018-01-19T02:16:30.446Z,1.70
2018-01-19T02:18:58.031Z,1.70
2018-01-19T02:21:26.665Z,1.70
2018-01-19T02:23:54.271Z,1.70
2018-01-19T02:26:21.971Z,1.70
2018-01-19T02:28:50.335Z,1.70
2018-01-19T02:31:18.006Z,1.70
2018-01-19T02:33:45.607Z,1.70
2018-01-19T02:36:13.213Z,1.80
2018-01-19T02:38:40.807Z,1.70
2018-01-19T02:41:08.465Z,1.70
2018-01-19T02:43:37.575Z,1.80
2018-01-19T02:46:05.934Z,1.90
2018-01-19T02:48:34.324Z,1.90
2018-01-19T02:51:01.913Z,1.90
2018-01-19T02:53:30.250Z,2.10
2018-01-19T02:55:57.870Z,2.10
2018-01-19T02:58:26.280Z,2.30
2018-01-19T03:00:53.874Z,2.20
2018-01-19T03:03:21.603Z,2.30
2018-01-19T03:05:49.210Z,2.40
2018-01-19T03:08:16.792Z,2.40
2018-01-19T03:10:45.446Z,2.50
2018-01-19T03:13:13.134Z,2.50
2018-01-19T03:15:40.722Z,2.60
2018-01-19T03:18:08.352Z,2.60
2018-01-19T03:20:35.970Z,2.70
2018-01-19T03:23:03.554Z,2.70
2018-01-19T03:25:31.144Z,2.80
2018-01-19T03:27:58.851Z,2.80
2018-01-19T03:30:27.226Z,2.90
2018-01-19T03:32:54.824Z,2.80
2018-01-19T03:35:23.370Z,2.90
2018-01-19T03:37:50.966Z,2.90
2018-01-19T03:40:19.309Z,2.90
2018-01-19T03:42:46.918Z,2.90
2018-01-19T03:45:15.265Z,3.00
2018-01-19T03:47:42.865Z,3.00
2018-01-19T03:50:11.209Z,3.00
2018-01-19T03:52:39.046Z,3.00
2018-01-19T03:55:06.631Z,3.00
2018-01-19T03:57:34.241Z,3.10
2018-01-19T04:00:02.597Z,3.00
2018-01-19T04:02:30.939Z,3.00
2018-01-19T04:04:59.483Z,3.00
2018-01-19T04:07:27.837Z,3.10
2018-01-19T04:09:55.450Z,3.10
2018-01-19T04:12:23.803Z,3.10
2018-01-19T04:14:52.473Z,3.20
2018-01-19T04:17:20.061Z,3.10
2018-01-19T04:19:47.671Z,3.20
2018-01-19T04:22:15.267Z,3.20
2018-01-19T04:24:42.855Z,3.20
2018-01-19T04:27:10.471Z,3.20
2018-01-19T04:29:38.179Z,3.30
2018-01-19T04:32:06.571Z,3.40
2018-01-19T04:34:35.668Z,3.40
2018-01-19T04:37:04.021Z,3.40
2018-01-19T04:39:31.630Z,3.40
2018-01-19T04:42:00.139Z,3.40
2018-01-19T04:44:27.742Z,3.40
2018-01-19T04:46:55.362Z,3.40
2018-01-19T04:49:23.732Z,3.50
2018-01-19T04:51:51.331Z,3.50
2018-01-19T04:54:18.926Z,3.50
2018-01-19T04:56:46.635Z,3.50
2018-01-19T04:59:15.007Z,3.40
2018-01-19T05:01:43.391Z,3.40
2018-01-19T05:04:10.996Z,3.40
2018-01-19T05:06:38.576Z,3.40
2018-01-19T05:09:06.204Z,3.40
2018-01-19T05:11:34.554Z,3.50
2018-01-19T05:14:02.492Z,3.50
2018-01-19T05:16:30.072Z,3.50
2018-01-19T05:18:57.666Z,3.50
2018-01-19T05:21:26.053Z,3.60
2018-01-19T05:23:55.152Z,3.60
2018-01-19T05:26:23.539Z,3.60
2018-01-19T05:28:51.129Z,3.60
2018-01-19T05:31:19.511Z,3.60
2018-01-19T05:33:47.870Z,3.60
2018-01-19T05:36:15.514Z,3.60
2018-01-19T05:38:43.123Z,3.60
2018-01-19T05:41:11.499Z,3.60
2018-01-19T05:43:39.879Z,3.60
2018-01-19T05:46:08.239Z,3.60
2018-01-19T05:48:35.849Z,3.50
2018-01-19T05:51:03.442Z,3.50
2018-01-19T05:53:31.044Z,3.50
2018-01-19T05:56:00.146Z,3.40
2018-01-19T05:58:27.847Z,3.40
2018-01-19T06:00:55.479Z,3.30
2018-01-19T06:03:23.087Z,3.10
2018-01-19T06:05:50.703Z,2.80
2018-01-19T06:08:18.296Z,2.60
2018-01-19T06:10:46.659Z,2.30
2018-01-19T06:13:14.259Z,2.30
2018-01-19T06:15:41.850Z,2.20
2018-01-19T06:18:09.465Z,2.00
2018-01-19T06:20:37.785Z,1.90
2018-01-19T06:23:05.427Z,1.90
2018-01-19T06:25:33.776Z,1.80
2018-01-19T06:28:02.887Z,1.80
2018-01-19T06:30:31.267Z,1.80
2018-01-19T06:32:58.893Z,1.80
2018-01-19T06:35:26.544Z,1.80
2018-01-19T06:37:54.147Z,1.80
2018-01-19T06:40:21.754Z,1.80
2018-01-19T06:42:50.124Z,1.90
2018-01-19T06:45:18.478Z,1.90
2018-01-19T06:47:46.097Z,1.90
2018-01-19T06:50:13.731Z,1.90
2018-01-19T06:52:41.486Z,1.90
2018-01-19T06:55:09.050Z,1.90
2018-01-19T06:57:36.642Z,1.90
2018-01-19T07:00:05.008Z,1.90
2018-01-19T07:02:33.383Z,1.90
2018-01-19T07:05:02.159Z,1.90
2018-01-19T07:07:29.768Z,1.80
2018-01-19T07:09:58.144Z,1.90
2018-01-19T07:12:26.583Z,1.90
2018-01-19T07:14:54.180Z,1.90
2018-01-19T07:17:22.586Z,1.90
2018-01-19T07:19:50.948Z,1.90
2018-01-19T07:22:19.388Z,1.90
2018-01-19T07:24:47.021Z,1.90
2018-01-19T07:27:15.380Z,1.90
2018-01-19T07:29:43.844Z,1.90
2018-01-19T07:32:11.462Z,1.80
2018-01-19T07:34:39.549Z,1.90
2018-01-19T07:37:07.143Z,1.90
2018-01-19T07:39:34.738Z,1.80
2018-01-19T07:42:04.041Z,1.80
2018-01-19T07:44:32.456Z,1.90
2018-01-19T07:47:00.799Z,1.80
2018-01-19T07:49:28.394Z,1.90
2018-01-19T07:51:56.777Z,1.90
2018-01-19T07:54:25.126Z,1.90
2018-01-19T07:56:54.145Z,2.00
2018-01-19T07:59:21.761Z,2.00
2018-01-19T08:01:49.345Z,2.10
2018-01-19T08:04:16.979Z,2.10
2018-01-19T08:06:44.558Z,2.10
2018-01-19T08:09:12.151Z,2.10
2018-01-19T08:11:39.767Z,2.20
2018-01-19T08:14:07.361Z,2.20
2018-01-19T08:16:34.971Z,2.30
2018-01-19T08:19:02.563Z,2.40
2018-01-19T08:21:30.244Z,2.40
2018-01-19T08:23:57.847Z,2.40
2018-01-19T08:26:25.435Z,2.50
2018-01-19T08:28:53.031Z,2.50
2018-01-19T08:31:20.635Z,2.50
2018-01-19T08:33:49.108Z,2.50
2018-01-19T08:36:16.703Z,2.60
2018-01-19T08:38:45.083Z,2.60
2018-01-19T08:41:14.213Z,2.60
2018-01-19T08:43:42.580Z,2.60
2018-01-19T08:46:11.233Z,2.70
2018-01-19T08:48:38.843Z,2.60
2018-01-19T08:51:07.216Z,2.80
2018-01-19T08:53:35.611Z,2.80
2018-01-19T08:56:03.986Z,2.80
2018-01-19T08:58:32.714Z,2.80
2018-01-19T09:01:00.319Z,2.80
2018-01-19T09:03:27.941Z,2.80
2018-01-19T09:05:55.568Z,2.80
2018-01-19T09:08:23.160Z,2.80
2018-01-19T09:10:51.737Z,3.00
2018-01-19T09:13:20.086Z,3.00
2018-01-19T09:15:49.264Z,3.00
2018-01-19T09:18:16.870Z,3.00
2018-01-19T09:20:44.468Z,3.10
2018-01-19T09:23:12.080Z,3.10
2018-01-19T09:25:39.658Z,3.20
2018-01-19T09:28:07.589Z,3.20
2018-01-19T09:30:35.192Z,3.20
2018-01-19T09:33:02.774Z,3.20
2018-01-19T09:35:30.382Z,3.30
2018-01-19T09:37:57.965Z,3.30
2018-01-19T09:40:25.708Z,3.30
2018-01-19T09:42:53.338Z,3.30
2018-01-19T09:45:20.948Z,3.40
2018-01-19T09:47:48.572Z,3.40
2018-01-19T09:50:16.166Z,3.40
2018-01-19T09:52:43.821Z,3.50
2018-01-19T09:55:12.185Z,3.50
2018-01-19T09:57:40.050Z,3.50
2018-01-19T10:00:07.637Z,3.60
2018-01-19T10:02:36.003Z,3.80
2018-01-19T10:05:03.602Z,3.80
2018-01-19T10:07:31.200Z,4.00
2018-01-19T10:09:58.817Z,4.10
2018-01-19T10:12:27.157Z,4.20
2018-01-19T10:14:54.961Z,4.20
2018-01-19T10:17:23.331Z,4.00
2018-01-19T10:19:50.946Z,4.00
2018-01-19T10:22:18.563Z,3.90
2018-01-19T10:24:46.195Z,3.90
2018-01-19T10:27:13.835Z,4.00
2018-01-19T10:29:41.461Z,4.20
2018-01-19T10:32:09.055Z,4.30
2018-01-19T10:34:36.681Z,4.30
2018-01-19T10:37:04.351Z,4.30
2018-01-19T10:39:33.492Z,4.20
2018-01-19T10:42:01.097Z,4.20
2018-01-19T10:44:28.710Z,4.10
2018-01-19T10:46:57.073Z,4.10
2018-01-19T10:49:24.677Z,4.10
2018-01-19T10:51:52.300Z,4.20
2018-01-19T10:54:20.671Z,4.30
2018-01-19T10:56:48.308Z,4.30
2018-01-19T10:59:15.913Z,4.30
2018-01-19T11:01:43.524Z,4.30
2018-01-19T11:04:11.126Z,4.30
2018-01-19T11:06:38.752Z,4.40
2018-01-19T11:09:06.365Z,4.90
2018-01-19T11:11:33.959Z,5.30
2018-01-19T11:14:02.366Z,5.20
2018-01-19T11:16:29.964Z,5.20
2018-01-19T11:18:57.570Z,5.10
2018-01-19T11:21:26.106Z,5.10
2018-01-19T11:23:53.714Z,5.10
2018-01-19T11:26:21.300Z,5.20
2018-01-19T11:28:49.718Z,5.40
2018-01-19T11:31:17.295Z,5.30
2018-01-19T11:33:44.891Z,5.60
2018-01-19T11:36:13.482Z,5.50
2018-01-19T11:38:41.089Z,5.60
2018-01-19T11:41:08.716Z,5.30
2018-01-19T11:43:36.303Z,5.10
2018-01-19T11:46:04.834Z,4.80
2018-01-19T11:48:32.450Z,4.80
2018-01-19T11:51:00.815Z,4.60
2018-01-19T11:53:29.192Z,4.60
2018-01-19T11:55:56.783Z,4.50
2018-01-19T11:58:25.141Z,4.60
2018-01-19T12:00:53.540Z,4.50
2018-01-19T12:03:21.895Z,4.50
2018-01-19T12:05:51.256Z,4.60
2018-01-19T12:08:18.845Z,4.60
2018-01-19T12:10:46.469Z,4.80
2018-01-19T12:13:14.855Z,5.40
2018-01-19T12:15:43.225Z,5.50
2018-01-19T12:18:11.608Z,5.40
2018-01-19T12:20:39.957Z,5.20
2018-01-19T12:23:07.583Z,5.20
2018-01-19T12:25:35.167Z,5.10
2018-01-19T12:28:02.811Z,4.90
2018-01-19T12:30:30.411Z,4.80
2018-01-19T12:32:58.018Z,4.60
2018-01-19T12:35:26.387Z,4.50
2018-01-19T12:37:53.966Z,4.50
2018-01-19T12:40:22.361Z,4.40
2018-01-19T12:42:50.720Z,4.50
2018-01-19T12:45:18.318Z,4.40
2018-01-19T12:47:45.930Z,4.60
2018-01-19T12:50:13.568Z,5.40
2018-01-19T12:52:41.218Z,5.80
2018-01-19T12:55:08.824Z,6.10
2018-01-19T12:57:36.465Z,6.50
2018-01-19T13:00:04.124Z,6.70
2018-01-19T13:02:31.743Z,6.90
2018-01-19T13:04:59.352Z,6.90
2018-01-19T13:07:26.962Z,7.00
2018-01-19T13:09:54.582Z,6.60
2018-01-19T13:12:22.253Z,6.30
2018-01-19T13:14:49.880Z,5.80
2018-01-19T13:17:17.482Z,5.40
2018-01-19T13:19:45.106Z,5.00
2018-01-19T13:22:13.647Z,4.70
2018-01-19T13:24:41.628Z,4.70
2018-01-19T13:27:09.264Z,4.60
2018-01-19T13:29:36.881Z,4.40
2018-01-19T13:32:05.306Z,4.30
2018-01-19T13:34:33.713Z,4.20
2018-01-19T13:37:01.570Z,4.20
2018-01-19T13:39:29.215Z,4.10
2018-01-19T13:41:56.823Z,4.10
2018-01-19T13:44:24.465Z,4.00
2018-01-19T13:46:52.887Z,4.00
2018-01-19T13:49:20.559Z,4.00
2018-01-19T13:51:48.184Z,4.00
2018-01-19T13:54:15.789Z,3.90
2018-01-19T13:56:43.399Z,4.00
2018-01-19T13:59:11.907Z,4.00
2018-01-19T14:01:39.600Z,4.00
2018-01-19T14:04:07.191Z,3.90
2018-01-19T14:06:34.808Z,3.80
2018-01-19T14:09:02.424Z,3.60
2018-01-19T14:11:31.538Z,3.60
2018-01-19T14:13:59.161Z,3.60
2018-01-19T14:16:26.768Z,3.60
2018-01-19T14:18:54.388Z,3.50
2018-01-19T14:21:23.750Z,3.20
2018-01-19T14:23:52.162Z,3.10
2018-01-19T14:26:19.767Z,3.10
2018-01-19T14:28:47.372Z,3.00
2018-01-19T14:31:15.048Z,3.00
2018-01-19T14:33:42.658Z,2.80
2018-01-19T14:36:10.283Z,2.80
2018-01-19T14:38:37.951Z,2.70
2018-01-19T14:41:05.562Z,2.70
2018-01-19T14:43:33.178Z,2.60
2018-01-19T14:46:01.540Z,2.50
2018-01-19T14:48:29.152Z,2.50
2018-01-19T14:50:56.764Z,2.50
2018-01-19T14:53:25.180Z,2.70
2018-01-19T14:55:52.793Z,2.70
2018-01-19T14:58:20.428Z,2.60
2018-01-19T15:00:48.071Z,2.50
2018-01-19T15:03:16.424Z,2.50
2018-01-19T15:05:44.836Z,2.50
2018-01-19T15:08:13.227Z,2.50
2018-01-19T15:10:40.861Z,2.50
2018-01-19T15:13:08.472Z,2.50
2018-01-19T15:15:36.059Z,2.60
2018-01-19T15:18:03.866Z,2.70
2018-01-19T15:20:31.481Z,2.60
2018-01-19T15:22:59.116Z,2.70
2018-01-19T15:25:27.551Z,2.70
2018-01-19T15:27:55.183Z,2.60
2018-01-19T15:30:22.773Z,2.70
2018-01-19T15:32:50.379Z,2.60
2018-01-19T15:35:18.019Z,2.60
2018-01-19T15:37:45.627Z,2.60
2018-01-19T15:40:13.257Z,2.50
2018-01-19T15:42:40.995Z,2.50
2018-01-19T15:45:08.627Z,2.40
2018-01-19T15:47:36.305Z,2.40
2018-01-19T15:50:04.867Z,2.30
2018-01-19T15:52:32.542Z,2.20
2018-01-19T15:55:00.928Z,2.20
2018-01-19T15:57:29.374Z,2.10
2018-01-19T15:59:57.057Z,2.10
2018-01-19T16:02:24.767Z,2.10
2018-01-19T16:04:52.444Z,2.00
2018-01-19T16:07:20.057Z,2.00
2018-01-19T16:09:47.774Z,2.00
2018-01-19T16:12:15.410Z,2.00
2018-01-19T16:14:43.042Z,2.00
2018-01-19T16:17:10.666Z,1.90
2018-01-19T16:19:38.286Z,1.90
2018-01-19T16:22:05.921Z,1.90
2018-01-19T16:24:33.582Z,1.90
2018-01-19T16:27:01.263Z,1.80
2018-01-19T16:29:28.873Z,1.90
2018-01-19T16:31:57.335Z,1.90
2018-01-19T16:34:24.956Z,1.80
2018-01-19T16:36:52.665Z,1.90
2018-01-19T16:39:21.206Z,1.90
2018-01-19T16:41:49.084Z,1.90
2018-01-19T16:44:16.768Z,2.00
2018-01-19T16:46:44.427Z,2.00
2018-01-19T16:49:12.099Z,2.10
2018-01-19T16:51:39.738Z,2.10
2018-01-19T16:54:08.140Z,2.10
2018-01-19T16:56:35.810Z,2.10
2018-01-19T16:59:03.480Z,2.10
2018-01-19T17:01:31.183Z,2.10
2018-01-19T17:03:58.804Z,2.10
2018-01-19T17:06:26.428Z,2.00
2018-01-19T17:08:54.040Z,2.00
2018-01-19T17:11:21.670Z,2.00
2018-01-19T17:13:50.176Z,1.90
2018-01-19T17:16:17.800Z,1.90
2018-01-19T17:18:45.451Z,1.90
2018-01-19T17:21:13.064Z,1.80
2018-01-19T17:23:41.579Z,1.70
2018-01-19T17:26:09.215Z,1.60
2018-01-19T17:28:37.789Z,1.60
2018-01-19T17:31:05.394Z,1.50
2018-01-19T17:33:33.023Z,1.50
2018-01-19T17:36:00.650Z,1.40
2018-01-19T17:38:28.253Z,1.30
2018-01-19T17:40:55.922Z,1.30
2018-01-19T17:43:24.368Z,1.30
2018-01-19T17:45:52.329Z,1.20
2018-01-19T17:48:19.974Z,1.30
2018-01-19T17:50:47.587Z,1.20
2018-01-19T17:53:15.229Z,1.20
2018-01-19T17:55:42.938Z,1.20
2018-01-19T17:58:11.329Z,1.10
2018-01-19T18:00:39.743Z,1.10
2018-01-19T18:03:07.516Z,1.10
2018-01-19T18:05:35.111Z,1.10
2018-01-19T18:08:02.951Z,1.00
2018-01-19T18:10:31.164Z,1.00
2018-01-19T18:12:58.815Z,1.00
2018-01-19T18:15:26.876Z,0.90
2018-01-19T18:17:54.539Z,0.90
2018-01-19T18:20:22.143Z,0.90
2018-01-19T18:22:49.789Z,0.90
2018-01-19T18:25:17.421Z,0.80
2018-01-19T18:27:45.944Z,0.80
2018-01-19T18:30:13.663Z,0.80
2018-01-19T18:32:42.033Z,0.80
2018-01-19T18:35:09.700Z,0.80
2018-01-19T18:37:37.318Z,0.80
2018-01-19T18:40:06.535Z,0.80
2018-01-19T18:42:34.202Z,0.80
2018-01-19T18:45:01.863Z,0.90
2018-01-19T18:47:31.362Z,0.90
2018-01-19T18:49:59.403Z,0.90
2018-01-19T18:52:27.807Z,1.00
2018-01-19T18:54:55.488Z,0.90
2018-01-19T18:57:23.200Z,1.00
2018-01-19T18:59:51.708Z,1.10
2018-01-19T19:02:20.507Z,1.10
2018-01-19T19:04:48.203Z,1.10
2018-01-19T19:07:15.937Z,1.10
2018-01-19T19:09:43.670Z,1.20
2018-01-19T19:12:12.128Z,1.30
2018-01-19T19:14:39.854Z,1.20
2018-01-19T19:17:07.578Z,1.20
2018-01-19T19:19:35.416Z,1.30
2018-01-19T19:22:03.159Z,1.30
2018-01-19T19:24:31.611Z,1.30
2018-01-19T19:26:59.413Z,1.30
2018-01-19T19:29:27.862Z,1.30
2018-01-19T19:31:55.576Z,1.30
2018-01-19T19:34:24.396Z,1.30
2018-01-19T19:36:52.082Z,1.30
2018-01-19T19:39:19.839Z,1.30
2018-01-19T19:41:48.521Z,1.40
2018-01-19T19:44:16.249Z,1.40
2018-01-19T19:46:43.963Z,1.40
2018-01-19T19:49:11.655Z,1.40
2018-01-19T19:51:39.316Z,1.30
2018-01-19T19:54:07.071Z,1.30
2018-01-19T19:56:34.764Z,1.30
2018-01-19T19:59:03.206Z,1.30
2018-01-19T20:01:30.925Z,1.20
2018-01-19T20:03:59.362Z,1.30
2018-01-19T20:06:26.972Z,1.30
2018-01-19T20:08:56.160Z,1.20
2018-01-19T20:11:23.828Z,1.20
2018-01-19T20:13:51.571Z,1.20
2018-01-19T20:16:19.293Z,1.30
2018-01-19T20:18:47.737Z,1.30
2018-01-19T20:21:16.359Z,1.30
2018-01-19T20:23:44.815Z,1.30
2018-01-19T20:26:12.613Z,1.30
2018-01-19T20:28:41.080Z,1.40
2018-01-19T20:31:08.770Z,1.30
2018-01-19T20:33:37.284Z,1.40
2018-01-19T20:36:05.023Z,1.40
2018-01-19T20:38:32.685Z,1.40
2018-01-19T20:41:00.403Z,1.50
2018-01-19T20:43:28.264Z,1.60
2018-01-19T20:45:55.953Z,1.70
2018-01-19T20:48:23.667Z,1.70
2018-01-19T20:50:53.114Z,2.00
2018-01-19T20:53:20.817Z,2.00
2018-01-19T20:55:48.521Z,2.10
2018-01-19T20:58:16.941Z,2.20
2018-01-19T21:00:45.402Z,2.20
2018-01-19T21:03:13.095Z,2.30
2018-01-19T21:05:41.028Z,2.40
2018-01-19T21:08:10.365Z,2.50
2018-01-19T21:10:38.690Z,2.50
2018-01-19T21:13:07.234Z,2.60
2018-01-19T21:15:35.018Z,2.70
2018-01-19T21:18:02.948Z,2.60
2018-01-19T21:20:31.569Z,2.60
2018-01-19T21:22:59.232Z,2.60
2018-01-19T21:25:27.098Z,2.50
2018-01-19T21:27:54.801Z,2.50
2018-01-19T21:30:22.513Z,2.40
2018-01-19T21:32:50.235Z,2.40
2018-01-19T21:35:17.940Z,2.30
2018-01-19T21:37:45.647Z,2.30
2018-01-19T21:40:13.395Z,2.30
2018-01-19T21:42:41.086Z,2.30
2018-01-19T21:45:08.781Z,2.30
2018-01-19T21:47:37.584Z,2.40
2018-01-19T21:50:06.056Z,2.40
2018-01-19T21:52:33.765Z,2.40
2018-01-19T21:55:02.143Z,2.50
2018-01-19T21:57:29.764Z,2.50
2018-01-19T21:59:57.507Z,2.40
2018-01-19T22:02:25.139Z,2.50
2018-01-19T22:04:53.562Z,2.40
2018-01-19T22:07:21.212Z,2.40
2018-01-19T22:09:48.982Z,2.40
2018-01-19T22:12:16.637Z,2.40
2018-01-19T22:14:45.842Z,2.40
2018-01-19T22:17:13.464Z,2.40
2018-01-19T22:19:41.121Z,2.30
2018-01-19T22:22:09.404Z,2.30
2018-01-19T22:24:37.867Z,2.10
2018-01-19T22:27:05.508Z,2.20
2018-01-19T22:29:33.920Z,2.10
2018-01-19T22:32:01.585Z,2.10
2018-01-19T22:34:29.343Z,2.10
2018-01-19T22:36:56.996Z,2.10
2018-01-19T22:39:24.997Z,2.10
2018-01-19T22:41:52.728Z,2.10
2018-01-19T22:44:21.079Z,2.10
2018-01-19T22:46:48.708Z,2.20
2018-01-19T22:49:16.336Z,2.20
2018-01-19T22:51:44.731Z,2.20
2018-01-19T22:54:12.363Z,2.20
2018-01-19T22:56:39.969Z,2.30
2018-01-19T22:59:08.357Z,2.60
2018-01-19T23:01:35.971Z,2.60
2018-01-19T23:04:03.591Z,2.80
2018-01-19T23:06:31.199Z,2.90
2018-01-19T23:08:59.039Z,2.90
2018-01-19T23:11:26.778Z,2.90
2018-01-19T23:13:55.137Z,2.80
2018-01-19T23:16:22.809Z,2.80
2018-01-19T23:18:50.448Z,2.80
2018-01-19T23:21:18.387Z,2.80
2018-01-19T23:23:45.978Z,2.80
2018-01-19T23:26:13.623Z,2.80
2018-01-19T23:28:41.266Z,2.80
2018-01-19T23:31:09.640Z,2.80
2018-01-19T23:33:37.262Z,2.70
2018-01-19T23:36:04.875Z,2.70
2018-01-19T23:38:32.804Z,2.70
2018-01-19T23:41:00.405Z,2.70
2018-01-19T23:43:28.757Z,2.70
2018-01-19T23:45:56.372Z,2.70
2018-01-19T23:48:24.734Z,2.70
2018-01-19T23:50:53.386Z,2.70
2018-01-19T23:53:20.988Z,2.70
2018-01-19T23:55:50.099Z,2.60
2018-01-19T23:58:18.475Z,2.70
