createdAt,value
2018-08-20T04:48:49.737Z,24.20
2018-08-20T04:51:19.341Z,23.90
2018-08-20T04:53:48.544Z,23.70
2018-08-20T04:56:17.860Z,23.50
2018-08-20T04:58:47.528Z,23.50
2018-08-20T05:01:17.060Z,23.40
2018-08-20T05:03:46.395Z,23.40
2018-08-20T05:06:15.773Z,23.40
2018-08-20T05:08:45.115Z,23.30
2018-08-20T05:11:14.549Z,23.30
2018-08-20T05:13:43.854Z,23.30
2018-08-20T05:16:13.176Z,23.30
2018-08-20T05:18:42.625Z,23.30
2018-08-20T05:21:12.008Z,23.30
2018-08-20T05:23:41.348Z,23.20
2018-08-20T05:26:10.677Z,23.30
2018-08-20T05:28:39.996Z,23.20
2018-08-20T05:31:09.741Z,23.20
2018-08-20T05:33:39.201Z,23.20
2018-08-20T05:36:08.516Z,23.30
2018-08-20T05:38:37.825Z,23.20
2018-08-20T05:41:07.253Z,23.20
2018-08-20T05:43:36.583Z,23.20
2018-08-20T05:46:06.184Z,23.20
2018-08-20T05:48:35.485Z,23.20
2018-08-20T05:51:05.061Z,23.20
2018-08-20T05:53:34.380Z,23.20
2018-08-20T05:56:03.698Z,23.20
2018-08-20T05:58:33.068Z,23.20
2018-08-20T06:01:02.573Z,23.20
2018-08-20T06:03:32.292Z,23.20
2018-08-20T06:06:01.816Z,23.20
2018-08-20T06:08:31.281Z,23.20
2018-08-20T06:11:00.672Z,23.20
2018-08-20T06:13:30.244Z,23.20
2018-08-20T06:15:59.735Z,23.20
2018-08-20T06:18:29.430Z,23.20
2018-08-20T06:20:58.934Z,23.20
2018-08-20T06:23:28.257Z,23.20
2018-08-20T06:25:57.624Z,23.20
2018-08-20T06:28:26.975Z,23.20
2018-08-20T06:30:56.397Z,23.20
2018-08-20T06:33:25.890Z,23.20
2018-08-20T06:35:55.870Z,23.20
2018-08-20T06:38:25.258Z,23.20
2018-08-20T06:40:54.741Z,23.20
2018-08-20T06:43:24.265Z,23.20
2018-08-20T06:45:53.710Z,23.20
2018-08-20T06:48:23.118Z,23.20
2018-08-20T06:50:52.626Z,23.20
2018-08-20T06:53:22.156Z,23.20
2018-08-20T06:55:51.589Z,23.20
2018-08-20T06:58:20.989Z,23.20
2018-08-20T07:00:50.446Z,23.20
2018-08-20T07:03:19.901Z,23.20
2018-08-20T07:05:49.301Z,23.20
2018-08-20T07:08:18.912Z,23.20
2018-08-20T07:10:49.124Z,23.20
2018-08-20T07:13:28.597Z,23.20
2018-08-20T07:15:58.123Z,23.20
2018-08-20T07:18:27.556Z,23.20
2018-08-20T07:20:57.110Z,23.20
2018-08-20T07:23:27.043Z,23.20
2018-08-20T07:25:56.469Z,23.30
2018-08-20T07:28:25.973Z,23.30
2018-08-20T07:30:55.469Z,23.30
2018-08-20T07:33:24.956Z,23.30
2018-08-20T07:35:54.400Z,23.30
2018-08-20T07:38:24.109Z,23.30
2018-08-20T07:40:53.642Z,23.30
2018-08-20T07:43:23.095Z,23.30
2018-08-20T07:45:52.505Z,23.30
2018-08-20T07:48:22.045Z,23.30
2018-08-20T07:50:51.498Z,23.30
2018-08-20T07:53:20.973Z,23.30
2018-08-20T07:55:50.559Z,23.40
2018-08-20T07:58:19.950Z,23.40
2018-08-20T08:00:49.397Z,23.40
2018-08-20T08:03:23.959Z,23.40
2018-08-20T08:05:53.339Z,23.40
2018-08-20T08:08:22.732Z,23.40
2018-08-20T08:10:52.310Z,23.40
2018-08-20T08:13:21.706Z,23.40
2018-08-20T08:15:51.140Z,23.40
2018-08-20T08:18:20.528Z,23.40
2018-08-20T08:20:50.208Z,23.40
2018-08-20T08:23:19.637Z,23.40
2018-08-20T08:25:49.073Z,23.40
2018-08-20T08:33:16.193Z,23.40
2018-08-20T08:38:14.841Z,23.50
2018-08-20T08:42:14.741Z,23.50
2018-08-20T08:44:44.381Z,23.50
2018-08-20T08:47:13.938Z,23.50
2018-08-20T08:49:43.748Z,23.50
2018-08-20T08:52:13.233Z,23.50
2018-08-20T08:54:42.709Z,23.60
2018-08-20T08:57:12.209Z,23.60
2018-08-20T08:59:41.713Z,23.60
2018-08-20T09:02:11.107Z,23.60
2018-08-20T09:04:40.593Z,23.50
2018-08-20T09:07:10.077Z,23.60
2018-08-20T09:09:39.598Z,23.60
2018-08-20T09:12:09.050Z,23.50
2018-08-20T09:14:39.248Z,23.50
2018-08-20T09:17:08.660Z,23.60
2018-08-20T09:19:38.031Z,23.60
2018-08-20T09:22:07.644Z,23.60
2018-08-20T09:24:37.172Z,23.60
2018-08-20T09:27:06.664Z,23.60
2018-08-20T09:29:36.893Z,23.60
2018-08-20T09:32:06.358Z,23.60
2018-08-20T09:34:35.832Z,23.60
2018-08-20T09:37:05.294Z,23.60
2018-08-20T09:39:34.838Z,23.60
2018-08-20T09:42:04.398Z,23.60
2018-08-20T09:44:33.835Z,23.60
2018-08-20T09:47:03.307Z,23.60
2018-08-20T09:49:32.964Z,23.60
2018-08-20T09:52:02.330Z,23.60
2018-08-20T09:54:31.763Z,23.60
2018-08-20T09:57:01.256Z,23.50
2018-08-20T09:59:31.017Z,23.60
2018-08-20T10:02:01.241Z,23.70
2018-08-20T10:04:30.671Z,23.60
2018-08-20T10:07:00.165Z,23.60
2018-08-20T10:09:29.826Z,23.60
2018-08-20T10:11:59.291Z,23.60
2018-08-20T10:14:28.734Z,23.60
2018-08-20T10:16:58.306Z,23.60
2018-08-20T10:19:28.306Z,23.60
2018-08-20T10:21:57.776Z,23.70
2018-08-20T10:24:27.323Z,23.70
2018-08-20T10:26:56.770Z,23.70
2018-08-20T10:29:26.417Z,23.70
2018-08-20T10:31:56.027Z,23.70
2018-08-20T10:34:25.522Z,23.70
2018-08-20T10:36:55.077Z,23.80
2018-08-20T10:39:24.539Z,23.70
2018-08-20T10:41:53.993Z,23.80
2018-08-20T10:44:23.401Z,23.70
2018-08-20T10:46:52.822Z,23.70
2018-08-20T10:49:22.370Z,23.80
2018-08-20T10:51:52.934Z,23.70
2018-08-20T10:54:22.421Z,23.70
2018-08-20T10:56:51.836Z,23.70
2018-08-20T10:59:21.291Z,23.70
2018-08-20T11:01:50.668Z,23.70
2018-08-20T11:04:20.171Z,23.90
2018-08-20T11:06:49.689Z,23.70
2018-08-20T11:09:19.215Z,23.80
2018-08-20T11:11:48.631Z,23.70
2018-08-20T11:36:38.129Z,24.10
2018-08-20T11:39:08.493Z,24.00
2018-08-20T11:49:05.551Z,23.80
2018-08-20T11:51:34.976Z,24.00
2018-08-20T11:54:04.321Z,23.80
2018-08-20T11:56:34.141Z,23.80
2018-08-20T11:59:03.899Z,23.80
2018-08-20T12:01:33.252Z,23.90
2018-08-20T12:04:02.588Z,23.80
2018-08-20T12:06:31.989Z,23.90
2018-08-20T12:09:01.290Z,23.90
2018-08-20T12:11:30.680Z,23.90
2018-08-20T12:13:59.981Z,24.00
2018-08-20T12:16:35.629Z,23.90
2018-08-20T12:19:04.962Z,23.90
2018-08-20T12:21:34.333Z,23.80
2018-08-20T12:24:03.781Z,23.80
2018-08-20T12:26:33.120Z,23.90
2018-08-20T12:29:02.473Z,23.80
2018-08-20T12:31:31.921Z,23.80
2018-08-20T12:34:01.445Z,23.90
2018-08-20T12:36:30.816Z,23.90
2018-08-20T12:39:00.265Z,24.00
2018-08-20T12:41:29.714Z,23.90
2018-08-20T12:43:59.925Z,23.90
2018-08-20T13:01:23.199Z,24.00
2018-08-20T13:26:12.852Z,24.00
2018-08-20T13:28:42.197Z,24.00
2018-08-20T13:31:11.577Z,23.90
2018-08-20T13:33:41.034Z,23.90
2018-08-20T13:36:10.401Z,23.90
2018-08-20T13:38:39.837Z,23.90
2018-08-20T13:41:09.554Z,23.90
2018-08-20T13:43:39.056Z,23.90
2018-08-20T13:46:08.435Z,23.90
2018-08-20T13:48:39.101Z,23.90
2018-08-20T13:51:08.629Z,23.90
2018-08-20T13:53:39.022Z,23.90
2018-08-20T13:56:09.088Z,23.90
2018-08-20T13:58:38.471Z,23.90
2018-08-20T14:01:07.930Z,23.90
2018-08-20T14:03:37.378Z,23.90
2018-08-20T14:06:06.940Z,23.90
2018-08-20T14:08:36.426Z,23.90
2018-08-20T14:11:05.815Z,23.90
2018-08-20T14:13:35.340Z,23.90
2018-08-20T14:16:04.741Z,23.90
2018-08-20T14:18:34.194Z,23.90
2018-08-20T14:21:05.725Z,23.90
2018-08-20T14:23:35.235Z,23.90
2018-08-20T14:26:04.570Z,23.90
2018-08-20T14:28:33.939Z,23.90
2018-08-20T14:31:03.392Z,24.00
2018-08-20T14:33:32.860Z,23.90
2018-08-20T14:36:02.296Z,23.90
2018-08-20T14:38:32.042Z,23.90
2018-08-20T14:41:01.392Z,23.90
2018-08-20T14:43:30.936Z,24.00
2018-08-20T15:25:49.408Z,23.90
2018-08-20T15:28:18.748Z,23.90
2018-08-20T15:30:48.136Z,23.90
2018-08-20T15:33:17.589Z,24.10
2018-08-20T15:35:46.942Z,24.00
2018-08-20T15:38:16.429Z,24.00
2018-08-20T15:40:45.909Z,24.10
2018-08-20T15:43:15.920Z,23.90
2018-08-20T15:45:45.318Z,24.10
2018-08-20T15:48:14.813Z,23.90
2018-08-20T15:50:44.250Z,24.10
2018-08-20T15:53:14.271Z,24.10
2018-08-20T15:55:43.839Z,24.00
2018-08-20T15:58:13.245Z,24.00
2018-08-20T16:00:42.736Z,23.90
2018-08-20T16:03:12.157Z,24.10
2018-08-20T16:05:41.619Z,24.00
2018-08-20T16:08:11.074Z,24.10
2018-08-20T16:10:40.626Z,24.00
2018-08-20T16:13:10.081Z,24.10
2018-08-20T16:15:39.597Z,24.00
2018-08-20T16:18:09.010Z,24.00
2018-08-20T16:20:38.465Z,23.90
2018-08-20T16:23:08.381Z,23.90
2018-08-20T16:25:38.429Z,24.00
2018-08-20T16:28:08.106Z,24.10
2018-08-20T16:30:37.624Z,24.10
2018-08-20T16:33:07.081Z,24.00
2018-08-20T16:35:36.504Z,24.00
2018-08-20T16:38:06.058Z,24.00
2018-08-20T16:40:35.653Z,24.00
2018-08-20T16:43:05.077Z,23.90
2018-08-20T16:45:34.513Z,24.10
2018-08-20T16:48:03.987Z,24.00
2018-08-20T16:50:33.564Z,24.00
2018-08-20T16:53:02.980Z,24.10
2018-08-20T16:55:33.187Z,24.10
2018-08-20T16:58:02.735Z,24.00
2018-08-20T17:00:32.440Z,24.10
2018-08-20T17:03:01.895Z,24.10
2018-08-20T17:05:39.270Z,24.10
2018-08-20T17:08:08.686Z,24.00
2018-08-20T17:10:38.201Z,24.20
2018-08-20T17:13:07.676Z,24.00
2018-08-20T17:15:36.973Z,24.20
2018-08-20T17:18:06.299Z,24.00
2018-08-20T17:20:35.843Z,24.20
2018-08-20T17:23:17.491Z,24.10
2018-08-20T17:25:46.888Z,24.10
2018-08-20T17:28:20.961Z,24.20
2018-08-20T17:30:54.066Z,24.10
2018-08-20T17:33:23.426Z,24.20
2018-08-20T17:35:52.904Z,24.20
2018-08-20T17:38:22.256Z,24.20
2018-08-20T17:40:52.683Z,24.10
2018-08-20T17:43:23.695Z,24.20
2018-08-20T17:45:55.136Z,24.20
2018-08-20T17:48:30.606Z,24.20
2018-08-20T17:51:00.404Z,24.20
2018-08-20T17:54:01.606Z,24.20
2018-08-20T17:56:31.056Z,24.20
2018-08-20T17:59:17.259Z,24.10
2018-08-20T18:01:46.811Z,24.10
2018-08-20T18:04:16.783Z,24.10
2018-08-20T18:06:54.781Z,24.10
2018-08-20T18:09:24.304Z,24.20
2018-08-20T18:11:54.973Z,24.20
2018-08-20T18:14:25.626Z,24.20
2018-08-20T18:16:55.097Z,24.20
2018-08-20T18:19:25.764Z,24.20
2018-08-20T18:21:55.348Z,24.10
2018-08-20T18:24:24.805Z,24.10
2018-08-20T18:26:55.047Z,24.20
2018-08-20T18:29:25.253Z,24.20
2018-08-20T18:31:56.438Z,24.20
2018-08-20T18:34:25.916Z,24.10
2018-08-20T18:36:55.304Z,24.20
2018-08-20T18:39:24.768Z,24.10
2018-08-20T18:42:05.720Z,24.20
2018-08-20T18:44:35.073Z,24.10
2018-08-20T18:47:04.606Z,24.10
2018-08-20T18:49:34.469Z,24.10
2018-08-20T18:52:12.217Z,24.10
2018-08-20T18:54:44.480Z,24.30
2018-08-20T18:57:34.826Z,24.10
2018-08-20T19:00:06.337Z,24.20
2018-08-20T19:02:38.500Z,24.20
2018-08-20T19:05:13.225Z,24.20
2018-08-20T19:07:42.949Z,24.20
2018-08-20T19:10:30.047Z,24.20
2018-08-20T19:12:59.379Z,24.20
2018-08-20T19:15:38.610Z,24.30
2018-08-20T19:18:10.779Z,24.30
2018-08-20T19:20:41.471Z,24.30
2018-08-20T19:23:11.015Z,24.30
2018-08-20T19:25:40.756Z,24.30
2018-08-20T19:28:25.073Z,24.40
2018-08-20T19:30:56.021Z,24.30
2018-08-20T19:33:29.846Z,24.30
2018-08-20T19:35:59.477Z,24.30
2018-08-20T19:38:28.838Z,24.30
2018-08-20T19:41:11.220Z,24.30
2018-08-20T19:43:45.604Z,24.40
2018-08-20T19:46:19.188Z,24.20
2018-08-20T19:48:49.523Z,24.30
2018-08-20T19:51:19.052Z,24.20
2018-08-20T19:53:48.388Z,24.20
2018-08-20T19:56:17.722Z,24.20
2018-08-20T19:58:47.059Z,24.20
2018-08-20T20:01:18.728Z,24.20
2018-08-20T20:03:49.455Z,24.20
2018-08-20T20:06:19.027Z,24.10
2018-08-20T20:08:48.356Z,24.10
2018-08-20T20:11:24.329Z,24.10
2018-08-20T20:14:02.179Z,24.10
2018-08-20T20:16:41.526Z,24.00
2018-08-20T20:19:11.279Z,24.10
2018-08-20T20:21:40.933Z,24.00
2018-08-20T20:24:10.872Z,24.00
2018-08-20T20:26:40.390Z,23.90
2018-08-20T20:29:10.971Z,24.00
2018-08-20T20:31:41.561Z,24.00
2018-08-20T20:34:11.133Z,23.90
2018-08-20T20:36:40.569Z,23.90
2018-08-20T20:39:12.327Z,23.90
2018-08-20T20:41:41.661Z,23.90
2018-08-20T20:44:11.828Z,23.90
2018-08-20T20:46:41.187Z,23.80
2018-08-20T20:49:10.526Z,23.80
2018-08-20T20:51:39.908Z,23.70
2018-08-20T20:54:09.392Z,23.70
2018-08-20T20:56:38.719Z,23.70
2018-08-20T20:59:09.277Z,23.70
2018-08-20T21:01:38.750Z,23.70
2018-08-20T21:04:09.528Z,23.60
2018-08-20T21:06:40.989Z,23.60
2018-08-20T21:09:12.125Z,23.60
2018-08-20T21:11:41.450Z,23.60
2018-08-20T21:14:10.823Z,23.60
2018-08-20T21:16:40.161Z,23.50
2018-08-20T21:19:09.489Z,23.60
2018-08-20T21:21:38.861Z,23.50
2018-08-20T21:24:08.806Z,23.50
2018-08-20T21:26:38.232Z,23.50
2018-08-20T21:29:07.536Z,23.50
2018-08-20T21:31:42.845Z,23.50
2018-08-20T21:34:12.666Z,23.40
2018-08-20T21:36:41.994Z,23.40
2018-08-20T21:39:11.327Z,23.30
2018-08-20T21:41:40.708Z,23.40
2018-08-20T21:44:10.032Z,23.30
2018-08-20T21:46:39.382Z,23.30
2018-08-20T21:49:09.001Z,23.30
2018-08-20T21:51:43.461Z,23.10
2018-08-20T21:54:12.796Z,23.20
2018-08-20T21:56:50.189Z,23.30
2018-08-20T21:59:19.587Z,23.30
2018-08-20T22:01:48.932Z,23.10
2018-08-20T22:04:22.843Z,23.10
2018-08-20T22:06:52.145Z,23.10
2018-08-20T22:09:21.445Z,23.10
2018-08-20T22:11:54.298Z,23.10
2018-08-20T22:14:23.647Z,23.10
2018-08-20T22:16:52.961Z,23.20
2018-08-20T22:19:22.282Z,23.10
2018-08-20T22:21:51.596Z,23.20
2018-08-20T22:24:20.923Z,23.00
2018-08-20T22:26:55.183Z,23.00
2018-08-20T22:29:24.767Z,22.90
2018-08-20T22:31:57.231Z,22.90
2018-08-20T22:34:28.570Z,22.80
2018-08-20T22:37:02.523Z,22.80
2018-08-20T22:39:31.920Z,22.80
2018-08-20T22:42:01.269Z,22.90
2018-08-20T22:44:30.601Z,22.90
2018-08-20T22:46:59.918Z,22.90
2018-08-20T22:49:29.369Z,22.90
2018-08-20T22:51:58.734Z,22.80
2018-08-20T22:54:28.055Z,22.80
2018-08-20T22:56:58.029Z,22.70
2018-08-20T22:59:27.760Z,22.70
2018-08-20T23:01:57.085Z,22.70
2018-08-20T23:04:26.566Z,22.70
2018-08-20T23:07:01.961Z,22.70
2018-08-20T23:09:32.897Z,22.70
2018-08-20T23:12:02.240Z,22.70
2018-08-20T23:14:32.418Z,22.80
2018-08-20T23:17:01.775Z,22.70
2018-08-20T23:19:31.138Z,22.70
2018-08-20T23:22:00.474Z,22.70
2018-08-20T23:24:29.827Z,22.60
2018-08-20T23:27:00.325Z,22.70
2018-08-20T23:29:29.661Z,22.70
2018-08-20T23:31:59.005Z,22.70
2018-08-20T23:34:28.806Z,22.50
2018-08-20T23:36:58.145Z,22.50
2018-08-20T23:39:27.561Z,22.70
2018-08-20T23:41:56.896Z,22.60
2018-08-20T23:44:26.213Z,22.50
2018-08-20T23:46:55.551Z,22.60
2018-08-20T23:49:24.924Z,22.60
2018-08-20T23:51:54.250Z,22.60
2018-08-20T23:54:23.585Z,22.60
2018-08-20T23:56:52.920Z,22.50
2018-08-20T23:59:23.175Z,22.50
