createdAt,value
2018-07-15T00:01:07.864Z,23.28
2018-07-15T00:02:17.932Z,23.26
2018-07-15T00:03:28.020Z,23.32
2018-07-15T00:04:38.120Z,23.24
2018-07-15T00:05:48.194Z,23.25
2018-07-15T00:06:58.261Z,23.28
2018-07-15T00:08:08.336Z,23.18
2018-07-15T00:09:18.139Z,23.16
2018-07-15T00:10:28.213Z,23.15
2018-07-15T00:11:38.290Z,23.15
2018-07-15T00:12:48.371Z,23.12
2018-07-15T00:13:58.444Z,23.06
2018-07-15T00:15:08.267Z,22.94
2018-07-15T00:16:18.385Z,23
2018-07-15T00:17:28.460Z,22.99
2018-07-15T00:18:38.537Z,22.91
2018-07-15T00:19:48.606Z,22.97
2018-07-15T00:20:58.417Z,22.91
2018-07-15T00:22:08.502Z,22.89
2018-07-15T00:23:18.590Z,22.89
2018-07-15T00:24:28.663Z,22.89
2018-07-15T00:25:38.743Z,22.91
2018-07-15T00:26:48.815Z,22.86
2018-07-15T00:27:58.653Z,22.85
2018-07-15T00:29:08.720Z,22.86
2018-07-15T00:30:18.783Z,22.94
2018-07-15T00:31:28.332Z,22.92
2018-07-15T00:32:38.429Z,22.89
2018-07-15T00:33:48.502Z,22.92
2018-07-15T00:34:58.576Z,22.86
2018-07-15T00:36:08.400Z,22.89
2018-07-15T00:37:18.484Z,22.78
2018-07-15T00:38:28.543Z,22.82
2018-07-15T00:39:38.670Z,22.75
2018-07-15T00:40:48.790Z,22.78
2018-07-15T00:41:58.842Z,22.73
2018-07-15T00:43:08.676Z,22.78
2018-07-15T00:44:18.740Z,22.76
2018-07-15T00:45:28.815Z,22.79
2018-07-15T00:46:38.631Z,22.75
2018-07-15T00:47:48.182Z,22.64
2018-07-15T00:48:58.242Z,22.6
2018-07-15T00:50:08.123Z,22.7
2018-07-15T00:51:18.246Z,22.64
2018-07-15T00:52:28.308Z,22.63
2018-07-15T00:53:38.381Z,22.66
2018-07-15T00:54:48.457Z,22.61
2018-07-15T00:55:58.267Z,22.6
2018-07-15T00:57:08.145Z,22.55
2018-07-15T00:58:17.692Z,22.54
2018-07-15T00:59:27.245Z,22.6
2018-07-15T01:00:37.299Z,22.54
2018-07-15T01:01:47.103Z,22.54
2018-07-15T01:02:56.901Z,22.57
2018-07-15T01:04:07.000Z,22.54
2018-07-15T01:05:17.078Z,22.51
2018-07-15T01:06:26.889Z,22.38
2018-07-15T01:07:36.980Z,22.41
2018-07-15T01:08:47.039Z,22.46
2018-07-15T01:09:56.858Z,22.44
2018-07-15T01:11:06.934Z,22.46
2018-07-15T01:12:16.733Z,22.3
2018-07-15T01:13:26.792Z,22.38
2018-07-15T01:14:36.876Z,22.29
2018-07-15T01:15:46.688Z,22.26
2018-07-15T01:16:56.763Z,22.33
2018-07-15T01:18:06.832Z,22.23
2018-07-15T01:19:16.664Z,22.24
2018-07-15T01:20:26.755Z,22.26
2018-07-15T01:21:36.832Z,22.26
2018-07-15T01:22:46.903Z,22.22
2018-07-15T01:23:56.973Z,22.22
2018-07-15T01:25:07.059Z,22.23
2018-07-15T01:26:17.133Z,22.18
2018-07-15T01:27:27.217Z,22.08
2018-07-15T01:28:37.282Z,22.11
2018-07-15T01:29:47.092Z,22.05
2018-07-15T01:30:57.169Z,22.12
2018-07-15T01:32:06.977Z,22.12
2018-07-15T01:33:17.040Z,22.08
2018-07-15T01:34:27.112Z,22
2018-07-15T01:35:36.919Z,22.05
2018-07-15T01:36:46.707Z,21.97
2018-07-15T01:37:56.769Z,21.99
2018-07-15T01:39:06.848Z,21.99
2018-07-15T01:40:16.912Z,21.99
2018-07-15T01:41:26.706Z,21.99
2018-07-15T01:42:36.796Z,21.97
2018-07-15T01:43:46.872Z,21.96
2018-07-15T01:44:56.696Z,21.94
2018-07-15T01:46:06.511Z,21.85
2018-07-15T01:47:16.324Z,21.86
2018-07-15T01:48:25.872Z,21.85
2018-07-15T01:49:35.725Z,21.85
2018-07-15T01:50:45.793Z,21.83
2018-07-15T01:51:55.857Z,21.74
2018-07-15T01:53:05.917Z,21.76
2018-07-15T01:54:15.724Z,21.76
2018-07-15T01:55:25.784Z,21.78
2018-07-15T01:56:35.606Z,21.71
2018-07-15T01:57:45.415Z,21.64
2018-07-15T01:58:54.957Z,21.7
2018-07-15T02:00:04.779Z,21.56
2018-07-15T02:01:14.849Z,21.62
2018-07-15T02:02:24.923Z,21.61
2018-07-15T02:03:34.985Z,21.49
2018-07-15T02:04:44.813Z,21.55
2018-07-15T02:05:54.881Z,21.49
2018-07-15T02:07:05.029Z,21.56
2018-07-15T02:08:15.095Z,21.45
2018-07-15T02:09:25.156Z,21.45
2018-07-15T02:10:35.224Z,21.4
2018-07-15T02:11:45.310Z,21.46
2018-07-15T02:12:55.113Z,21.4
2018-07-15T02:14:04.938Z,21.31
2018-07-15T02:15:15.061Z,21.34
2018-07-15T02:16:25.137Z,21.27
2018-07-15T02:17:35.224Z,21.33
2018-07-15T02:18:45.017Z,21.25
2018-07-15T02:19:55.087Z,21.27
2018-07-15T02:21:05.157Z,21.25
2018-07-15T02:22:14.953Z,21.23
2018-07-15T02:23:25.004Z,21.19
2018-07-15T02:24:34.909Z,21.19
2018-07-15T02:25:44.978Z,21.19
2018-07-15T02:26:55.550Z,21.19
2018-07-15T02:28:05.616Z,21.21
2018-07-15T02:29:15.678Z,21.16
2018-07-15T02:30:25.743Z,21.21
2018-07-15T02:31:35.534Z,21.18
2018-07-15T02:32:45.614Z,21.22
2018-07-15T02:33:55.712Z,21.12
2018-07-15T02:35:05.803Z,21.21
2018-07-15T02:36:15.423Z,21.18
2018-07-15T02:37:25.488Z,21.09
2018-07-15T02:38:35.588Z,21.13
2018-07-15T02:39:45.682Z,21.08
2018-07-15T02:40:55.759Z,21.12
2018-07-15T02:42:05.876Z,21.11
2018-07-15T02:43:15.951Z,21.03
2018-07-15T02:44:26.017Z,21.08
2018-07-15T02:45:35.818Z,21.08
2018-07-15T02:46:45.627Z,21.08
2018-07-15T02:47:55.772Z,20.97
2018-07-15T02:49:05.852Z,21.01
2018-07-15T02:50:16.020Z,21.08
2018-07-15T02:51:26.100Z,21.04
2018-07-15T02:52:36.190Z,20.98
2018-07-15T02:53:46.258Z,21.01
2018-07-15T02:54:56.074Z,21.04
2018-07-15T02:56:06.141Z,21
2018-07-15T02:57:16.202Z,21.03
2018-07-15T02:58:25.750Z,20.94
2018-07-15T02:59:35.902Z,20.93
2018-07-15T03:00:45.984Z,20.97
2018-07-15T03:01:56.075Z,20.94
2018-07-15T03:03:06.170Z,20.86
2018-07-15T03:35:10.430Z,19.09
2018-07-15T03:36:20.485Z,19.23
2018-07-15T03:37:30.565Z,19.16
2018-07-15T03:38:40.626Z,19.19
2018-07-15T03:39:50.204Z,19.27
2018-07-15T03:41:00.155Z,19.32
2018-07-15T03:42:10.204Z,19.45
2018-07-15T03:43:20.018Z,19.56
2018-07-15T03:44:29.832Z,19.67
2018-07-15T03:45:39.901Z,19.75
2018-07-15T03:46:50.000Z,19.97
2018-07-15T03:48:00.083Z,20.11
2018-07-15T03:49:10.155Z,20.1
2018-07-15T03:50:20.246Z,20.25
2018-07-15T03:51:30.316Z,20.35
2018-07-15T03:52:40.429Z,20.42
2018-07-15T03:53:50.496Z,20.56
2018-07-15T03:55:00.557Z,20.68
2018-07-15T03:56:10.344Z,20.74
2018-07-15T03:57:20.423Z,20.83
2018-07-15T03:58:30.540Z,20.94
2018-07-15T03:59:40.612Z,20.96
2018-07-15T04:00:50.771Z,21.16
2018-07-15T04:02:01.059Z,21.19
2018-07-15T04:03:10.870Z,21.25
2018-07-15T04:04:20.992Z,21.37
2018-07-15T04:05:31.068Z,21.37
2018-07-15T04:06:41.125Z,21.51
2018-07-15T04:07:51.203Z,21.53
2018-07-15T04:09:01.811Z,21.56
2018-07-15T04:10:11.746Z,21.55
2018-07-15T04:11:21.822Z,21.62
2018-07-15T04:12:31.893Z,21.66
2018-07-15T04:13:41.966Z,21.76
2018-07-15T04:14:52.033Z,21.74
2018-07-15T04:16:01.840Z,21.76
2018-07-15T04:17:11.656Z,21.8
2018-07-15T04:18:21.728Z,21.92
2018-07-15T04:19:31.800Z,21.9
2018-07-15T04:20:41.862Z,21.96
2018-07-15T04:21:51.937Z,22
2018-07-15T04:23:02.017Z,22.15
2018-07-15T04:24:12.084Z,22.27
2018-07-15T04:25:21.908Z,22.3
2018-07-15T04:26:31.979Z,22.46
2018-07-15T04:27:42.052Z,23.45
2018-07-15T04:28:52.121Z,25.42
2018-07-15T04:30:01.918Z,26.93
2018-07-15T04:31:12.001Z,28.17
2018-07-15T04:32:22.069Z,29.1
2018-07-15T04:33:31.879Z,30.07
2018-07-15T04:34:41.953Z,30.73
2018-07-15T04:35:52.037Z,31.37
2018-07-15T04:37:01.851Z,31.78
2018-07-15T04:38:11.922Z,32.23
2018-07-15T04:39:21.999Z,32.59
2018-07-15T04:40:31.554Z,32.94
2018-07-15T04:41:41.624Z,33.34
2018-07-15T04:42:51.440Z,33.73
2018-07-15T04:44:01.142Z,33.97
2018-07-15T04:45:11.218Z,34.32
2018-07-15T04:46:21.281Z,34.59
2018-07-15T04:47:30.837Z,34.81
2018-07-15T04:48:40.908Z,35.02
2018-07-15T04:49:50.698Z,35.13
2018-07-15T04:51:00.763Z,35.26
2018-07-15T04:52:10.844Z,35.33
2018-07-15T04:53:20.918Z,35.5
2018-07-15T04:54:30.990Z,35.45
2018-07-15T04:55:41.062Z,35.52
2018-07-15T04:56:50.884Z,35.64
2018-07-15T04:58:00.957Z,35.74
2018-07-15T04:59:11.035Z,35.82
2018-07-15T05:00:21.112Z,35.8
2018-07-15T05:01:31.179Z,35.9
2018-07-15T05:02:41.258Z,35.92
2018-07-15T05:03:51.359Z,35.87
2018-07-15T05:05:01.453Z,35.9
2018-07-15T05:06:11.263Z,35.98
2018-07-15T05:07:21.340Z,35.92
2018-07-15T05:08:31.442Z,35.98
2018-07-15T05:09:41.508Z,35.94
2018-07-15T05:10:51.591Z,36.08
2018-07-15T05:12:01.714Z,36.06
2018-07-15T05:13:11.807Z,36.18
2018-07-15T05:14:21.927Z,36.24
2018-07-15T05:15:32.018Z,36.21
2018-07-15T05:16:42.105Z,36.18
2018-07-15T05:17:52.202Z,36.18
2018-07-15T05:19:02.276Z,36.3
2018-07-15T05:20:12.360Z,36.3
2018-07-15T05:21:22.436Z,36.47
2018-07-15T05:22:32.508Z,36.55
2018-07-15T05:23:42.586Z,36.63
2018-07-15T05:24:52.792Z,36.63
2018-07-15T05:26:02.937Z,36.52
2018-07-15T05:27:12.490Z,36.51
2018-07-15T05:28:22.313Z,36.52
2018-07-15T05:29:32.384Z,36.61
2018-07-15T05:30:42.477Z,36.67
2018-07-15T05:31:52.546Z,36.55
2018-07-15T05:33:02.628Z,36.67
2018-07-15T05:34:12.699Z,36.7
2018-07-15T05:35:22.774Z,36.61
2018-07-15T05:36:32.858Z,36.63
2018-07-15T05:37:42.942Z,36.63
2018-07-15T05:38:53.028Z,36.67
2018-07-15T05:40:03.108Z,36.73
2018-07-15T05:41:13.172Z,36.71
2018-07-15T05:42:23.256Z,36.7
2018-07-15T05:43:33.332Z,36.67
2018-07-15T05:44:43.422Z,36.59
2018-07-15T05:45:53.502Z,36.59
2018-07-15T05:47:03.583Z,36.55
2018-07-15T05:48:13.650Z,36.44
2018-07-15T05:49:23.467Z,36.39
2018-07-15T05:50:33.536Z,36.22
2018-07-15T05:51:43.632Z,36.09
2018-07-15T05:52:53.504Z,36.01
2018-07-15T05:54:03.337Z,35.84
2018-07-15T05:55:13.407Z,35.67
2018-07-15T05:56:23.477Z,35.6
2018-07-15T05:57:33.560Z,35.5
2018-07-15T05:58:43.629Z,35.35
2018-07-15T05:59:53.718Z,35.31
2018-07-15T06:01:03.535Z,35.16
2018-07-15T06:02:13.352Z,35.16
2018-07-15T06:03:23.506Z,35.06
2018-07-15T06:04:33.750Z,35.01
2018-07-15T06:05:43.822Z,34.97
2018-07-15T06:06:53.898Z,34.83
2018-07-15T06:08:04.005Z,34.72
2018-07-15T06:09:14.145Z,34.58
2018-07-15T06:10:24.231Z,34.51
2018-07-15T06:11:34.047Z,34.39
2018-07-15T06:12:44.129Z,34.22
2018-07-15T06:13:54.198Z,34.11
2018-07-15T06:15:04.287Z,34
2018-07-15T06:16:14.361Z,33.9
2018-07-15T06:17:24.434Z,33.81
2018-07-15T06:18:34.505Z,33.75
2018-07-15T06:19:44.729Z,33.69
2018-07-15T06:20:54.809Z,33.58
2018-07-15T06:22:04.629Z,33.53
2018-07-15T06:23:14.723Z,33.23
2018-07-15T06:24:24.780Z,32.38
2018-07-15T06:25:34.863Z,31.78
2018-07-15T06:26:44.408Z,31.34
2018-07-15T06:27:54.514Z,31.01
2018-07-15T06:29:04.588Z,31.04
2018-07-15T06:30:14.668Z,31.34
2018-07-15T06:31:24.472Z,31.53
2018-07-15T06:32:34.573Z,31.81
2018-07-15T06:33:44.655Z,31.8
2018-07-15T06:34:54.746Z,31.8
2018-07-15T06:36:04.835Z,31.95
2018-07-15T06:37:14.919Z,31.87
2018-07-15T06:38:24.721Z,31.9
2018-07-15T06:39:34.811Z,31.77
2018-07-15T06:40:44.619Z,31.82
2018-07-15T06:41:54.432Z,31.82
2018-07-15T06:43:04.273Z,31.72
2018-07-15T06:44:14.100Z,31.75
2018-07-15T06:45:24.171Z,31.6
2018-07-15T06:46:34.261Z,31.55
2018-07-15T06:47:44.335Z,31.41
2018-07-15T06:48:54.509Z,31.34
2018-07-15T06:50:04.326Z,31.16
2018-07-15T06:51:14.404Z,31.06
2018-07-15T06:52:24.487Z,30.93
2018-07-15T06:53:34.315Z,30.86
2018-07-15T06:54:44.120Z,30.75
2018-07-15T06:55:53.986Z,30.71
2018-07-15T06:57:04.302Z,30.49
2018-07-15T06:58:14.384Z,30.37
2018-07-15T06:59:24.210Z,30.31
2018-07-15T07:00:34.327Z,30.14
2018-07-15T07:01:44.464Z,30.13
2018-07-15T07:02:54.544Z,30
2018-07-15T07:04:04.635Z,29.95
2018-07-15T07:05:14.725Z,30.04
2018-07-15T07:06:24.808Z,29.91
2018-07-15T07:07:34.688Z,29.79
2018-07-15T07:08:44.668Z,29.73
2018-07-15T07:09:54.482Z,29.63
2018-07-15T07:11:04.562Z,29.69
2018-07-15T07:12:14.685Z,29.69
2018-07-15T07:13:24.783Z,29.54
2018-07-15T07:14:34.864Z,29.43
2018-07-15T07:15:44.680Z,29.38
2018-07-15T07:16:54.500Z,29.23
2018-07-15T07:18:04.574Z,29.13
2018-07-15T07:19:14.145Z,29.06
2018-07-15T07:20:24.220Z,29.03
2018-07-15T07:21:34.214Z,29.06
2018-07-15T07:22:44.030Z,29.08
2018-07-15T07:23:54.112Z,29.21
2018-07-15T07:25:03.949Z,29.23
2018-07-15T07:26:14.022Z,29.23
2018-07-15T07:27:24.102Z,29.17
2018-07-15T07:28:33.925Z,29.26
2018-07-15T07:29:44.007Z,29.26
2018-07-15T07:30:53.819Z,29.18
2018-07-15T07:32:03.931Z,29.13
2018-07-15T07:33:14.024Z,29.26
2018-07-15T07:34:24.094Z,29.18
2018-07-15T07:35:34.494Z,29.21
2018-07-15T07:36:44.069Z,29.15
2018-07-15T07:37:54.162Z,29.2
2018-07-15T07:39:04.228Z,29.29
2018-07-15T07:40:14.309Z,29.32
2018-07-15T07:41:24.760Z,29.43
2018-07-15T07:42:34.658Z,29.36
2018-07-15T07:43:44.723Z,29.4
2018-07-15T07:44:54.809Z,29.45
2018-07-15T07:46:04.892Z,29.57
2018-07-15T07:47:15.067Z,29.54
2018-07-15T07:48:24.900Z,29.43
2018-07-15T07:49:34.996Z,29.39
2018-07-15T07:50:45.068Z,29.52
2018-07-15T07:51:54.913Z,29.51
2018-07-15T07:53:05.007Z,29.54
2018-07-15T07:54:15.196Z,29.58
2018-07-15T07:55:25.274Z,29.65
2018-07-15T07:56:35.360Z,29.61
2018-07-15T07:57:45.482Z,29.66
2018-07-15T07:58:55.574Z,29.72
2018-07-15T08:00:05.656Z,29.75
2018-07-15T08:01:15.741Z,29.81
2018-07-15T08:02:25.579Z,29.81
2018-07-15T08:03:35.398Z,29.76
2018-07-15T08:04:45.535Z,29.89
2018-07-15T08:05:55.617Z,29.88
2018-07-15T08:07:05.449Z,29.92
2018-07-15T08:08:14.750Z,30.04
2018-07-15T08:09:24.566Z,29.94
2018-07-15T08:10:34.656Z,30.03
2018-07-15T08:11:44.469Z,30.11
2018-07-15T08:12:54.560Z,30.09
2018-07-15T08:14:04.647Z,30.11
2018-07-15T08:15:14.288Z,30.06
2018-07-15T08:16:24.190Z,30.11
2018-07-15T08:17:34.284Z,30.18
2018-07-15T08:18:44.383Z,30.19
2018-07-15T08:19:54.470Z,30.24
2018-07-15T08:21:04.286Z,30.18
2018-07-15T08:22:14.438Z,30.21
2018-07-15T08:23:24.526Z,30.22
2018-07-15T08:24:34.611Z,30.29
2018-07-15T08:25:44.428Z,30.31
2018-07-15T08:26:54.257Z,30.28
2018-07-15T08:28:04.432Z,30.32
2018-07-15T08:29:14.788Z,30.31
2018-07-15T08:30:24.600Z,30.35
2018-07-15T08:31:34.429Z,30.4
2018-07-15T08:32:44.533Z,30.34
2018-07-15T08:33:54.604Z,30.32
2018-07-15T08:35:04.423Z,30.37
2018-07-15T08:36:14.573Z,30.39
2018-07-15T08:37:24.670Z,30.26
2018-07-15T08:38:34.759Z,30.32
2018-07-15T08:39:44.896Z,30.48
2018-07-15T08:40:55.182Z,30.48
2018-07-15T08:42:05.262Z,30.51
2018-07-15T08:43:15.359Z,30.7
2018-07-15T08:44:25.177Z,30.66
2018-07-15T08:45:35.001Z,30.71
2018-07-15T08:46:45.128Z,30.71
2018-07-15T08:47:55.209Z,30.77
2018-07-15T08:49:05.285Z,30.69
2018-07-15T08:50:15.377Z,30.82
2018-07-15T08:51:25.533Z,30.75
2018-07-15T08:52:35.615Z,30.77
2018-07-15T08:53:45.705Z,30.79
2018-07-15T08:54:55.785Z,30.89
2018-07-15T08:56:05.605Z,30.89
2018-07-15T08:57:15.701Z,30.97
2018-07-15T08:58:25.779Z,31.08
2018-07-15T08:59:35.595Z,31.13
2018-07-15T09:00:45.686Z,31.1
2018-07-15T09:01:55.769Z,31.12
2018-07-15T09:03:05.909Z,31.04
2018-07-15T09:04:16.061Z,31.07
2018-07-15T09:05:26.133Z,31.01
2018-07-15T09:06:35.960Z,31.03
2018-07-15T09:07:46.062Z,31.08
2018-07-15T09:08:55.897Z,31.06
2018-07-15T09:10:05.715Z,31.06
2018-07-15T09:11:15.806Z,30.99
2018-07-15T09:12:25.868Z,30.99
2018-07-15T09:13:36.058Z,30.97
2018-07-15T09:14:46.202Z,30.99
2018-07-15T09:15:56.024Z,31.13
2018-07-15T09:17:06.113Z,31.23
2018-07-15T09:18:16.217Z,31.33
2018-07-15T09:19:26.413Z,31.34
2018-07-15T09:20:35.729Z,31.3
2018-07-15T09:21:45.882Z,31.15
2018-07-15T09:22:56.148Z,31.01
2018-07-15T09:24:05.987Z,31.3
2018-07-15T09:25:16.082Z,31.13
2018-07-15T09:26:26.178Z,31.3
2018-07-15T09:27:36.275Z,31.28
2018-07-15T09:28:46.352Z,31.45
2018-07-15T09:29:56.437Z,31.43
2018-07-15T09:31:06.564Z,31.62
2018-07-15T09:32:16.741Z,31.5
2018-07-15T09:33:26.831Z,31.53
2018-07-15T09:34:36.907Z,31.59
2018-07-15T09:35:46.718Z,31.5
2018-07-15T09:36:56.568Z,31.55
2018-07-15T09:38:06.702Z,31.63
2018-07-15T09:39:16.808Z,31.6
2018-07-15T09:40:26.937Z,31.56
2018-07-15T09:41:37.031Z,31.5
2018-07-15T09:42:47.135Z,31.38
2018-07-15T09:43:57.243Z,31.3
2018-07-15T09:45:07.330Z,31.33
2018-07-15T09:46:17.434Z,31.33
2018-07-15T09:47:27.513Z,31.44
2018-07-15T09:48:37.334Z,31.67
2018-07-15T09:49:46.899Z,31.53
2018-07-15T09:50:56.999Z,31.56
2018-07-15T09:52:06.562Z,31.81
2018-07-15T09:53:16.668Z,31.78
2018-07-15T09:54:26.748Z,31.88
2018-07-15T09:55:36.842Z,31.98
2018-07-15T09:56:46.936Z,32.09
2018-07-15T09:57:57.036Z,32.17
2018-07-15T09:59:06.865Z,32.24
2018-07-15T10:00:17.009Z,32.39
2018-07-15T10:01:26.842Z,32.37
2018-07-15T10:02:36.671Z,32.49
2018-07-15T10:03:46.762Z,32.54
2018-07-15T10:04:56.832Z,32.67
2018-07-15T10:06:06.664Z,32.69
2018-07-15T10:07:16.749Z,32.72
2018-07-15T10:08:26.609Z,32.64
2018-07-15T10:09:36.715Z,32.61
2018-07-15T10:10:46.816Z,32.59
2018-07-15T10:11:56.701Z,32.59
2018-07-15T10:13:06.568Z,32.59
2018-07-15T10:14:16.402Z,32.57
2018-07-15T10:15:26.507Z,32.59
2018-07-15T10:16:36.329Z,32.61
2018-07-15T10:17:46.412Z,32.53
2018-07-15T10:18:56.330Z,32.5
2018-07-15T10:20:06.031Z,32.57
2018-07-15T10:21:15.839Z,32.64
2018-07-15T10:22:25.938Z,32.59
2018-07-15T10:23:36.025Z,32.68
2018-07-15T10:24:46.092Z,32.67
2018-07-15T10:25:56.198Z,32.72
2018-07-15T10:27:06.026Z,32.74
2018-07-15T10:28:16.116Z,32.65
2018-07-15T10:29:26.231Z,32.76
2018-07-15T10:30:36.298Z,32.75
2018-07-15T10:31:46.120Z,32.84
2018-07-15T10:32:56.204Z,32.94
2018-07-15T10:34:06.331Z,33.09
2018-07-15T10:35:16.412Z,33.09
2018-07-15T10:36:26.525Z,33.12
2018-07-15T10:37:36.344Z,33.23
2018-07-15T10:38:46.178Z,33.26
2018-07-15T10:39:56.258Z,33.24
2018-07-15T10:41:06.356Z,33.29
2018-07-15T10:42:16.454Z,33.23
2018-07-15T10:43:26.539Z,33.26
2018-07-15T10:44:36.715Z,33.41
2018-07-15T10:45:46.721Z,33.37
2018-07-15T10:46:56.805Z,33.43
2018-07-15T10:48:06.650Z,33.37
2018-07-15T10:49:16.739Z,33.44
2018-07-15T10:50:26.826Z,33.44
2018-07-15T10:51:36.649Z,33.41
2018-07-15T10:52:46.837Z,33.41
2018-07-15T10:53:57.153Z,33.4
2018-07-15T10:55:07.059Z,33.4
2018-07-15T10:56:16.913Z,33.48
2018-07-15T10:57:26.995Z,33.52
2018-07-15T10:58:37.080Z,33.58
2018-07-15T10:59:47.152Z,33.62
2018-07-15T11:00:57.352Z,33.63
2018-07-15T11:02:07.285Z,33.63
2018-07-15T11:03:17.364Z,33.69
2018-07-15T11:04:27.175Z,33.84
2018-07-15T11:05:37.301Z,33.9
2018-07-15T11:06:47.373Z,33.89
2018-07-15T11:07:57.466Z,33.97
2018-07-15T11:09:07.546Z,33.73
2018-07-15T11:10:17.367Z,33.56
2018-07-15T11:11:27.258Z,33.63
2018-07-15T11:12:37.352Z,33.63
2018-07-15T11:13:47.435Z,33.71
2018-07-15T11:14:57.520Z,33.85
2018-07-15T11:16:07.609Z,33.92
2018-07-15T11:17:17.693Z,33.9
2018-07-15T11:18:27.787Z,33.53
2018-07-15T11:19:37.868Z,33.26
2018-07-15T11:20:47.700Z,33.08
2018-07-15T11:21:57.841Z,33.17
2018-07-15T11:23:07.931Z,33.24
2018-07-15T11:24:18.063Z,33.37
2018-07-15T11:25:28.145Z,33.26
2018-07-15T11:26:38.234Z,33.4
2018-07-15T11:27:48.325Z,33.53
2018-07-15T11:28:58.144Z,33.63
2018-07-15T11:30:08.234Z,33.68
2018-07-15T11:31:18.638Z,33.77
2018-07-15T11:32:28.956Z,33.95
2018-07-15T11:33:38.799Z,33.92
2018-07-15T11:34:48.899Z,34.06
2018-07-15T11:35:58.733Z,34.08
2018-07-15T11:37:08.849Z,34.21
2018-07-15T11:38:18.683Z,34.17
2018-07-15T11:39:28.771Z,34.22
2018-07-15T11:40:38.879Z,34.36
2018-07-15T11:41:48.968Z,34.33
2018-07-15T11:42:59.046Z,34.46
2018-07-15T11:44:08.875Z,34.4
2018-07-15T11:45:18.473Z,34.45
2018-07-15T11:46:28.286Z,34.39
2018-07-15T11:47:38.099Z,34.4
2018-07-15T11:48:48.190Z,34.39
2018-07-15T11:49:58.327Z,34.4
2018-07-15T11:51:08.161Z,34.41
2018-07-15T11:52:18.274Z,34.41
2018-07-15T11:53:28.383Z,34.43
2018-07-15T11:54:38.812Z,34.48
2018-07-15T11:55:49.003Z,34.59
2018-07-15T11:56:59.147Z,34.63
2018-07-15T11:58:08.974Z,34.83
2018-07-15T11:59:18.800Z,34.89
2018-07-15T12:00:28.894Z,34.9
2018-07-15T12:01:38.879Z,35.08
2018-07-15T12:02:49.391Z,35.15
2018-07-15T12:03:59.212Z,35.3
2018-07-15T12:05:09.321Z,35.31
2018-07-15T12:06:19.159Z,35.34
2018-07-15T12:07:29.237Z,35.33
2018-07-15T12:08:39.325Z,35.45
2018-07-15T12:09:48.867Z,35.52
2018-07-15T12:10:59.061Z,35.57
2018-07-15T12:12:09.024Z,35.57
2018-07-15T12:13:18.852Z,35.55
2018-07-15T12:14:28.926Z,35.45
2018-07-15T12:15:39.008Z,35.6
2018-07-15T12:16:48.839Z,35.64
2018-07-15T12:17:58.920Z,35.79
2018-07-15T12:19:09.006Z,35.79
2018-07-15T12:20:18.840Z,35.89
2018-07-15T12:21:29.041Z,35.96
2018-07-15T12:22:39.136Z,36.06
2018-07-15T12:23:49.222Z,36.06
2018-07-15T12:24:59.334Z,36.12
2018-07-15T12:26:09.231Z,36.14
2018-07-15T12:27:19.344Z,36.09
2018-07-15T12:28:29.445Z,36.14
2018-07-15T12:29:39.555Z,36.09
2018-07-15T12:30:49.666Z,36.17
2018-07-15T12:31:59.821Z,36.18
2018-07-15T12:33:09.926Z,36.26
2018-07-15T12:34:20.036Z,36.36
2018-07-15T12:35:30.141Z,36.36
2018-07-15T12:36:40.285Z,36.44
2018-07-15T12:37:50.384Z,36.19
2018-07-15T12:39:00.209Z,35.72
2018-07-15T12:40:10.353Z,35.43
2018-07-15T12:41:20.430Z,35.31
2018-07-15T12:42:30.520Z,35.05
2018-07-15T12:43:40.607Z,35.33
2018-07-15T12:44:50.170Z,35.46
2018-07-15T12:45:59.982Z,35.43
2018-07-15T12:47:09.800Z,35.53
2018-07-15T12:48:19.880Z,35.62
2018-07-15T12:49:29.964Z,35.69
2018-07-15T12:50:40.060Z,35.77
2018-07-15T12:51:50.163Z,35.86
2018-07-15T12:53:00.266Z,35.98
2018-07-15T12:54:10.352Z,36.14
2018-07-15T12:55:20.441Z,36.19
2018-07-15T12:56:30.279Z,36.26
2018-07-15T12:57:40.378Z,36.33
2018-07-15T12:58:50.467Z,36.43
2018-07-15T13:00:00.573Z,36.51
2018-07-15T13:01:10.676Z,36.68
2018-07-15T13:02:20.771Z,36.68
2018-07-15T13:03:30.846Z,36.61
2018-07-15T13:04:40.941Z,36.53
2018-07-15T13:05:51.092Z,36.09
2018-07-15T13:07:00.918Z,35.71
2018-07-15T13:08:11.023Z,35.74
2018-07-15T13:09:21.124Z,35.53
2018-07-15T13:10:31.223Z,35.31
2018-07-15T13:11:41.395Z,35.04
2018-07-15T13:12:51.475Z,34.81
2018-07-15T13:14:01.297Z,35.02
2018-07-15T13:15:11.381Z,35.24
2018-07-15T13:16:21.279Z,35.2
2018-07-15T13:17:31.180Z,35.02
2018-07-15T13:18:41.273Z,34.63
2018-07-15T13:19:51.352Z,34.56
2018-07-15T13:21:01.448Z,34.59
2018-07-15T13:22:11.533Z,34.58
2018-07-15T13:23:21.663Z,34.94
2018-07-15T13:24:31.747Z,35.04
2018-07-15T13:25:41.854Z,34.83
2018-07-15T13:26:51.942Z,35.06
2018-07-15T13:28:02.032Z,35.27
2018-07-15T13:29:11.905Z,35.38
2018-07-15T13:30:21.977Z,35.58
2018-07-15T13:31:32.065Z,35.67
2018-07-15T13:32:42.140Z,35.8
2018-07-15T13:33:52.257Z,36.17
2018-07-15T13:35:02.338Z,36.3
2018-07-15T13:36:12.456Z,36.4
2018-07-15T13:37:22.531Z,36.68
2018-07-15T13:38:32.613Z,36.9
2018-07-15T13:39:42.691Z,36.84
2018-07-15T13:40:52.795Z,36.95
2018-07-15T13:42:02.754Z,36.95
2018-07-15T13:43:12.845Z,37
2018-07-15T13:44:22.935Z,36.9
2018-07-15T13:45:33.041Z,36.86
2018-07-15T13:46:43.145Z,36.8
2018-07-15T13:47:53.245Z,36.68
2018-07-15T13:49:03.089Z,36.58
2018-07-15T13:50:13.168Z,36.36
2018-07-15T13:51:23.243Z,36.34
2018-07-15T13:52:33.353Z,36.36
2018-07-15T13:53:43.455Z,36.36
2018-07-15T13:54:53.565Z,36.33
2018-07-15T13:56:03.643Z,36.32
2018-07-15T13:57:13.724Z,36.19
2018-07-15T13:58:23.805Z,36.18
2018-07-15T13:59:33.904Z,36.12
2018-07-15T14:00:43.988Z,36.14
2018-07-15T14:01:54.099Z,35.71
2018-07-15T14:03:04.170Z,35.69
2018-07-15T14:04:14.571Z,35.28
2018-07-15T14:05:24.924Z,35.06
2018-07-15T14:06:35.008Z,35.02
2018-07-15T14:07:45.097Z,35.3
2018-07-15T14:08:55.181Z,35.35
2018-07-15T14:10:04.992Z,35.53
2018-07-15T14:11:15.073Z,35.71
2018-07-15T14:12:25.158Z,35.77
2018-07-15T14:13:35.265Z,35.92
2018-07-15T14:14:45.346Z,36.06
2018-07-15T14:15:55.434Z,36.12
2018-07-15T14:17:05.527Z,36.19
2018-07-15T14:18:15.608Z,36.18
2018-07-15T14:19:25.724Z,36.17
2018-07-15T14:20:35.879Z,36.12
2018-07-15T14:21:45.961Z,35.99
2018-07-15T14:22:55.786Z,35.94
2018-07-15T14:24:05.867Z,35.89
2018-07-15T14:25:15.943Z,35.86
2018-07-15T14:26:25.565Z,35.8
2018-07-15T14:27:35.649Z,35.74
2018-07-15T14:28:45.726Z,35.76
2018-07-15T14:29:55.567Z,35.86
2018-07-15T14:31:05.666Z,35.86
2018-07-15T14:32:15.807Z,35.82
2018-07-15T14:33:25.902Z,35.79
2018-07-15T14:34:35.997Z,35.9
2018-07-15T14:35:46.083Z,35.96
2018-07-15T14:36:56.193Z,36.08
2018-07-15T14:38:06.306Z,35.79
2018-07-15T14:39:16.386Z,35.55
2018-07-15T14:40:26.461Z,35.68
2018-07-15T14:41:36.614Z,35.72
2018-07-15T14:42:46.699Z,35.79
2018-07-15T14:43:56.836Z,35.96
2018-07-15T14:45:06.929Z,36.06
2018-07-15T14:46:17.045Z,36.24
2018-07-15T14:47:27.139Z,36.51
2018-07-15T14:48:37.237Z,36.51
2018-07-15T14:49:47.336Z,36.59
2018-07-15T14:50:57.443Z,36.55
2018-07-15T14:52:07.528Z,36.52
2018-07-15T14:53:17.606Z,36.43
2018-07-15T14:54:27.699Z,36.34
2018-07-15T14:55:37.843Z,36.32
2018-07-15T14:56:47.943Z,36.21
2018-07-15T14:57:58.023Z,36.19
2018-07-15T14:59:08.155Z,36.04
2018-07-15T15:00:17.725Z,35.94
2018-07-15T15:01:27.618Z,35.87
2018-07-15T15:02:37.456Z,35.72
2018-07-15T15:03:47.541Z,35.79
2018-07-15T15:04:57.608Z,35.67
2018-07-15T15:06:07.716Z,35.74
2018-07-15T15:07:17.874Z,35.86
2018-07-15T15:08:27.967Z,35.9
2018-07-15T15:09:38.063Z,35.96
2018-07-15T15:10:48.162Z,36.06
2018-07-15T15:11:58.238Z,36.12
2018-07-15T15:13:08.135Z,36.12
2018-07-15T15:14:18.337Z,36.18
2018-07-15T15:15:28.430Z,36.32
2018-07-15T15:16:38.246Z,36.37
2018-07-15T15:17:48.328Z,36.22
2018-07-15T15:18:58.424Z,36.43
2018-07-15T15:20:08.255Z,36.51
2018-07-15T15:21:18.348Z,36.56
2018-07-15T15:22:28.220Z,36.53
2018-07-15T15:23:38.065Z,36.62
2018-07-15T15:24:48.189Z,36.61
2018-07-15T15:25:58.032Z,36.55
2018-07-15T15:27:08.126Z,36.41
2018-07-15T15:28:18.193Z,36.46
2018-07-15T15:29:28.329Z,36.36
2018-07-15T15:30:38.419Z,36.28
2018-07-15T15:31:48.248Z,36.3
2018-07-15T15:32:58.402Z,36.26
2018-07-15T15:34:08.478Z,35.92
2018-07-15T15:35:18.354Z,35.83
2018-07-15T15:36:27.926Z,35.72