createdAt,value
2023-04-28T00:05:28.676Z,22.2
2023-04-28T00:11:20.269Z,22.1
2023-04-28T00:17:12.077Z,22.1
2023-04-28T00:23:03.782Z,22.1
2023-04-28T00:28:59.834Z,22
2023-04-28T00:34:51.336Z,21.9
2023-04-28T00:40:43.070Z,21.9
2023-04-28T00:46:19.078Z,21.9
2023-04-28T00:51:54.872Z,21.9
2023-04-28T00:57:46.019Z,21.8
2023-04-28T01:09:00.802Z,21.8
2023-04-28T01:14:52.786Z,21.8
2023-04-28T01:20:44.387Z,21.7
2023-04-28T01:26:35.535Z,21.6
2023-04-28T01:32:26.824Z,21.6
2023-04-28T01:38:18.180Z,21.6
2023-04-28T01:44:09.768Z,21.6
2023-04-28T01:50:01.788Z,21.5
2023-04-28T01:55:54.030Z,21.5
2023-04-28T02:01:46.557Z,21.4
2023-04-28T02:07:39.036Z,21.4
2023-04-28T02:19:07.482Z,21.4
2023-04-28T02:24:45.583Z,21.3
2023-04-28T02:30:21.845Z,21.3
2023-04-28T02:36:13.281Z,21.3
2023-04-28T02:42:04.446Z,21.3
2023-04-28T02:53:32.248Z,21.2
2023-04-28T02:59:24.325Z,21.2
2023-04-28T03:21:52.033Z,21.1
2023-04-28T03:27:37.469Z,21.1
2023-04-28T03:33:12.923Z,21
2023-04-28T03:38:49.771Z,20.9
2023-04-28T03:44:43.160Z,20.9
2023-04-28T03:50:34.712Z,20.9
2023-04-28T03:56:25.925Z,20.9
2023-04-28T04:02:17.306Z,20.9
2023-04-28T04:07:57.013Z,20.9
2023-04-28T04:13:49.021Z,20.9
2023-04-28T04:19:41.806Z,20.8
2023-04-28T04:25:33.075Z,20.8
2023-04-28T04:31:24.713Z,20.8
2023-04-28T04:37:16.780Z,20.8
2023-04-28T04:43:22.358Z,20.8
2023-04-28T04:49:17.067Z,20.8
2023-04-28T04:55:11.239Z,20.7
2023-04-28T05:01:02.636Z,20.7
2023-04-28T05:07:11.362Z,20.7
2023-04-28T05:13:05.593Z,20.7
2023-04-28T05:18:57.900Z,20.6
2023-04-28T05:24:50.132Z,20.6
2023-04-28T05:30:41.928Z,20.6
2023-04-28T05:36:33.818Z,20.6
2023-04-28T05:42:25.734Z,20.6
2023-04-28T05:48:29.903Z,20.5
2023-04-28T05:54:21.731Z,20.5
2023-04-28T06:00:21.475Z,20.5
2023-04-28T06:06:01.864Z,20.5
2023-04-28T06:11:37.582Z,20.5
2023-04-28T06:17:14.175Z,20.4
2023-04-28T06:22:50.374Z,20.4
2023-04-28T06:28:12.512Z,20.4
2023-04-28T06:33:48.886Z,20.4
2023-04-28T06:44:16.965Z,20.4
2023-04-28T06:49:41.285Z,20.4
2023-04-28T06:55:07.769Z,20.4
2023-04-28T07:01:00.357Z,20.4
2023-04-28T07:06:55.273Z,20.4
2023-04-28T07:12:49.550Z,20.3
2023-04-28T07:18:41.337Z,20.3
2023-04-28T07:24:33.161Z,20.3
2023-04-28T07:30:42.273Z,20.3
2023-04-28T07:36:36.648Z,20.3
2023-04-28T07:42:30.584Z,20.3
2023-04-28T07:53:59.107Z,20.3
2023-04-28T07:59:50.885Z,20.2
2023-04-28T08:05:46.687Z,20.2
2023-04-28T08:11:37.432Z,20.2
2023-04-28T08:17:14.601Z,20.2
2023-04-28T08:23:08.975Z,20.2
2023-04-28T08:34:24.132Z,20.2
2023-04-28T08:40:02.994Z,20.1
2023-04-28T08:51:01.880Z,20.1
2023-04-28T08:56:54.410Z,20.1
2023-04-28T09:02:15.813Z,20.1
2023-04-28T09:07:55.698Z,20.1
2023-04-28T09:13:18.697Z,20.1
2023-04-28T09:18:40.098Z,20.1
2023-04-28T09:24:50.047Z,20.1
2023-04-28T09:30:25.737Z,20.1
2023-04-28T09:35:47.756Z,20.1
2023-04-28T09:41:26.092Z,20
2023-04-28T09:47:03.554Z,20
2023-04-28T09:52:54.893Z,20
2023-04-28T09:58:46.619Z,20
2023-04-28T10:06:36.374Z,20
2023-04-28T10:12:28.110Z,20
2023-04-28T10:18:04.689Z,19.9
2023-04-28T10:23:55.645Z,19.9
2023-04-28T10:29:49.198Z,19.9
2023-04-28T10:35:53.689Z,19.9
2023-04-28T10:41:54.104Z,19.9
2023-04-28T10:47:51.153Z,19.9
2023-04-28T10:53:56.162Z,19.9
2023-04-28T10:59:59.667Z,19.9
2023-04-28T11:05:53.474Z,19.9
2023-04-28T11:11:45.141Z,19.9
2023-04-28T11:23:14.551Z,19.9
2023-04-28T11:29:06.156Z,19.9
2023-04-28T11:34:57.597Z,19.9
2023-04-28T11:40:50.113Z,19.9
2023-04-28T11:46:48.907Z,19.9
2023-04-28T11:52:41.798Z,19.8
2023-04-28T11:58:33.448Z,19.8
2023-04-28T12:04:29.132Z,19.8
2023-04-28T12:10:23.326Z,19.8
2023-04-28T12:16:32.016Z,19.8
2023-04-28T12:22:24.942Z,19.8
2023-04-28T12:28:00.368Z,19.8
2023-04-28T12:33:53.655Z,19.8
2023-04-28T12:39:45.911Z,19.8
2023-04-28T12:45:38.931Z,19.8
2023-04-28T12:51:31.028Z,19.8
2023-04-28T12:57:07.568Z,19.8
2023-04-28T13:02:59.453Z,19.8
2023-04-28T13:08:53.220Z,19.8
2023-04-28T13:14:55.743Z,19.9
2023-04-28T13:20:47.667Z,19.9
2023-04-28T13:26:26.577Z,19.9
2023-04-28T13:32:03.375Z,19.9
2023-04-28T13:37:53.884Z,19.9
2023-04-28T13:43:47.186Z,19.9
2023-04-28T13:49:38.806Z,19.9
2023-04-28T13:55:29.661Z,19.9
2023-04-28T14:01:21.693Z,19.9
2023-04-28T14:07:12.048Z,19.9
2023-04-28T14:13:05.790Z,20
2023-04-28T14:19:08.591Z,19.9
2023-04-28T14:24:59.958Z,20
2023-04-28T14:30:51.580Z,20
2023-04-28T14:36:43.708Z,20
2023-04-28T14:42:20.647Z,20
2023-04-28T14:48:12.751Z,20.1
2023-04-28T14:54:04.277Z,20.1
2023-04-28T14:59:58.415Z,20.1
2023-04-28T15:05:52.307Z,20.1
2023-04-28T15:11:31.667Z,20.1
2023-04-28T15:17:24.190Z,20.2
2023-04-28T15:23:16.668Z,20.2
2023-04-28T15:29:08.891Z,20.2
2023-04-28T15:35:02.586Z,20.2
2023-04-28T15:40:57.536Z,20.2
2023-04-28T15:46:49.307Z,20.2
2023-04-28T15:52:41.894Z,20.2
2023-04-28T15:58:33.778Z,20.2
2023-04-28T16:04:27.582Z,20.2
2023-04-28T16:10:19.833Z,20.2
2023-04-28T16:16:12.397Z,20.2
2023-04-28T16:27:42.927Z,20.1
2023-04-28T16:33:35.583Z,20.1
2023-04-28T16:39:27.914Z,20.1
2023-04-28T16:45:20.734Z,20.1
2023-04-28T16:51:13.752Z,20.1
2023-04-28T16:57:06.558Z,20.1
2023-04-28T17:02:58.808Z,20.1
2023-04-28T17:08:21.360Z,20
2023-04-28T17:14:15.687Z,20
2023-04-28T17:20:08.592Z,20
2023-04-28T17:26:00.562Z,19.9
2023-04-28T17:31:55.674Z,19.9
2023-04-28T17:37:47.878Z,19.9
2023-04-28T17:43:39.349Z,19.9
2023-04-28T17:49:31.901Z,19.9
2023-04-28T17:55:25.829Z,19.9
2023-04-28T18:01:17.673Z,19.9
2023-04-28T18:07:13.658Z,19.9
2023-04-28T18:13:08.732Z,19.9
2023-04-28T18:19:03.558Z,19.9
2023-04-28T18:24:55.380Z,19.9
2023-04-28T18:30:47.483Z,19.8
2023-04-28T18:36:42.696Z,19.8
2023-04-28T18:42:34.812Z,19.8
2023-04-28T18:48:30.380Z,19.8
2023-04-28T18:54:21.770Z,19.8
2023-04-28T19:00:13.729Z,19.8
2023-04-28T19:11:48.673Z,19.8
2023-04-28T19:17:40.549Z,19.8
2023-04-28T19:23:32.582Z,19.8
2023-04-28T19:29:24.772Z,19.8
2023-04-28T19:35:17.570Z,19.8
2023-04-28T19:41:09.693Z,19.8
2023-04-28T19:47:02.712Z,19.8
2023-04-28T19:52:55.192Z,19.8
2023-04-28T20:04:13.372Z,19.8
2023-04-28T20:15:44.039Z,19.8
2023-04-28T20:21:36.033Z,19.8
2023-04-28T20:27:27.866Z,19.8
2023-04-28T20:33:20.924Z,19.8
2023-04-28T20:39:12.486Z,19.8
2023-04-28T20:45:04.174Z,19.8
2023-04-28T20:50:58.587Z,19.9
2023-04-28T20:56:51.511Z,20
2023-04-28T21:02:43.933Z,20.1
2023-04-28T21:08:37.474Z,20.2
2023-04-28T21:14:28.185Z,20.3
2023-04-28T21:20:20.018Z,20.3
2023-04-28T21:25:56.553Z,20.4
2023-04-28T21:31:47.688Z,20.5
2023-04-28T21:37:39.749Z,20.6
2023-04-28T21:43:15.764Z,20.7
2023-04-28T21:54:28.429Z,20.8
2023-04-28T22:00:20.233Z,20.8
2023-04-28T22:05:58.890Z,20.9
2023-04-28T22:11:50.526Z,20.9
2023-04-28T22:17:58.282Z,21
2023-04-28T22:23:49.890Z,21.1
2023-04-28T22:46:29.320Z,21.2
2023-04-28T22:52:20.863Z,21.3
2023-04-28T23:03:52.709Z,21.3
2023-04-28T23:15:21.316Z,21.4
2023-04-28T23:21:15.677Z,21.4
2023-04-28T23:26:51.738Z,21.4
2023-04-28T23:32:27.779Z,21.4
2023-04-28T23:38:04.098Z,21.5
2023-04-28T23:43:40.653Z,21.5
2023-04-28T23:49:32.208Z,21.5
2023-04-28T23:55:22.850Z,21.6
