createdAt,value
2022-09-14T00:01:45.117Z,40.40
2022-09-14T00:04:20.184Z,40.44
2022-09-14T00:06:49.349Z,40.49
2022-09-14T00:09:20.678Z,40.33
2022-09-14T00:11:49.213Z,40.36
2022-09-14T00:14:21.174Z,40.41
2022-09-14T00:16:51.019Z,40.36
2022-09-14T00:19:23.394Z,40.26
2022-09-14T00:21:54.486Z,40.18
2022-09-14T00:24:24.278Z,40.20
2022-09-14T00:26:52.964Z,40.01
2022-09-14T00:29:21.437Z,40.26
2022-09-14T00:31:49.888Z,40.26
2022-09-14T00:34:20.873Z,40.18
2022-09-14T00:36:52.980Z,40.13
2022-09-14T00:39:25.098Z,40.30
2022-09-14T00:41:54.495Z,40.31
2022-09-14T00:45:02.496Z,40.23
2022-09-14T00:47:33.104Z,40.31
2022-09-14T00:50:05.647Z,40.53
2022-09-14T00:52:38.582Z,40.45
2022-09-14T00:55:11.943Z,40.75
2022-09-14T00:57:45.245Z,40.64
2022-09-14T01:00:17.843Z,40.79
2022-09-14T01:02:46.705Z,40.95
2022-09-14T01:05:17.588Z,41.05
2022-09-14T01:08:13.391Z,41.11
2022-09-14T01:11:08.083Z,41.05
2022-09-14T01:13:52.181Z,41.24
2022-09-14T01:16:32.430Z,41.48
2022-09-14T01:19:06.502Z,41.25
2022-09-14T01:21:39.172Z,41.63
2022-09-14T01:24:17.904Z,41.70
2022-09-14T01:27:30.100Z,41.59
2022-09-14T01:30:08.251Z,41.48
2022-09-14T01:32:44.243Z,41.94
2022-09-14T01:35:22.253Z,41.69
2022-09-14T01:37:57.206Z,42.02
2022-09-14T01:40:31.631Z,42.15
2022-09-14T01:43:09.179Z,42.11
2022-09-14T01:45:42.167Z,41.95
2022-09-14T01:48:13.875Z,42.00
2022-09-14T01:50:47.375Z,42.02
2022-09-14T01:53:23.851Z,41.96
2022-09-14T01:55:59.094Z,41.95
2022-09-14T01:58:35.935Z,42.01
2022-09-14T02:01:08.051Z,41.81
2022-09-14T02:03:43.001Z,41.87
2022-09-14T02:06:18.031Z,42.13
2022-09-14T02:08:47.314Z,41.97
2022-09-14T02:11:15.753Z,41.90
2022-09-14T02:13:45.581Z,42.26
2022-09-14T02:16:14.428Z,42.26
2022-09-14T02:18:43.945Z,42.37
2022-09-14T02:21:21.073Z,42.29
2022-09-14T02:23:50.171Z,42.16
2022-09-14T02:26:22.471Z,42.08
2022-09-14T02:28:56.005Z,42.27
2022-09-14T02:31:40.856Z,42.16
2022-09-14T02:34:17.425Z,42.04
2022-09-14T02:36:54.950Z,42.35
2022-09-14T02:39:31.715Z,42.13
2022-09-14T02:42:13.128Z,42.24
2022-09-14T02:44:55.040Z,42.01
2022-09-14T02:47:31.718Z,42.09
2022-09-14T02:50:08.027Z,42.09
2022-09-14T02:52:42.299Z,42.23
2022-09-14T02:55:15.651Z,42.24
2022-09-14T02:58:05.613Z,42.19
2022-09-14T03:00:40.395Z,42.19
2022-09-14T03:03:11.534Z,42.08
2022-09-14T03:05:40.285Z,42.12
2022-09-14T03:08:10.323Z,42.17
2022-09-14T03:10:39.464Z,42.22
2022-09-14T03:13:07.818Z,42.50
2022-09-14T03:15:37.627Z,42.44
2022-09-14T03:18:11.062Z,42.36
2022-09-14T03:20:42.369Z,42.57
2022-09-14T03:23:11.602Z,42.69
2022-09-14T03:25:42.189Z,42.70
2022-09-14T03:28:12.950Z,42.56
2022-09-14T03:30:42.750Z,42.53
2022-09-14T03:33:11.102Z,42.88
2022-09-14T03:35:39.469Z,43.00
2022-09-14T03:38:08.564Z,42.93
2022-09-14T03:40:37.020Z,43.15
2022-09-14T03:43:05.409Z,43.01
2022-09-14T03:45:33.830Z,43.20
2022-09-14T03:48:05.328Z,42.96
2022-09-14T03:50:34.055Z,43.15
2022-09-14T03:53:02.447Z,43.10
2022-09-14T03:55:30.819Z,43.04
2022-09-14T03:57:59.181Z,42.98
2022-09-14T04:00:27.775Z,42.98
2022-09-14T04:02:56.284Z,43.17
2022-09-14T04:05:26.149Z,42.96
2022-09-14T04:07:54.501Z,43.15
2022-09-14T04:10:22.951Z,43.08
2022-09-14T04:12:51.448Z,42.87
2022-09-14T04:15:20.045Z,42.82
2022-09-14T04:17:48.766Z,42.85
2022-09-14T04:20:18.323Z,42.89
2022-09-14T04:22:48.553Z,42.93
2022-09-14T04:25:17.231Z,42.96
2022-09-14T04:27:55.029Z,43.09
2022-09-14T04:30:35.493Z,43.32
2022-09-14T04:33:03.858Z,43.33
2022-09-14T04:35:32.327Z,43.33
2022-09-14T04:38:02.076Z,43.58
2022-09-14T04:40:30.474Z,43.75
2022-09-14T04:42:58.871Z,43.88
2022-09-14T04:45:27.629Z,44.04
2022-09-14T04:47:56.033Z,43.88
2022-09-14T04:50:24.382Z,43.91
2022-09-14T04:52:52.717Z,43.94
2022-09-14T04:55:24.180Z,44.00
2022-09-14T04:57:52.674Z,43.75
2022-09-14T05:00:21.760Z,43.99
2022-09-14T05:02:50.209Z,44.16
2022-09-14T05:05:18.723Z,44.03
2022-09-14T05:07:47.154Z,44.26
2022-09-14T05:10:15.758Z,44.18
2022-09-14T05:12:45.511Z,44.16
2022-09-14T05:15:14.151Z,43.97
2022-09-14T05:17:42.544Z,44.18
2022-09-14T05:20:11.643Z,44.04
2022-09-14T05:22:40.067Z,44.10
2022-09-14T05:25:09.551Z,43.84
2022-09-14T05:27:37.908Z,44.04
2022-09-14T05:30:09.925Z,43.76
2022-09-14T05:32:38.304Z,43.91
2022-09-14T05:35:07.834Z,44.09
2022-09-14T05:37:36.514Z,44.04
2022-09-14T05:40:06.390Z,44.17
2022-09-14T05:42:34.793Z,44.31
2022-09-14T05:45:03.357Z,44.41
2022-09-14T05:47:38.379Z,44.61
2022-09-14T05:50:09.543Z,44.47
2022-09-14T05:52:37.953Z,44.50
2022-09-14T05:55:07.934Z,44.55
2022-09-14T05:57:36.310Z,44.54
2022-09-14T06:00:06.484Z,44.60
2022-09-14T06:02:36.250Z,44.63
2022-09-14T06:05:05.096Z,44.66
2022-09-14T06:07:33.581Z,44.56
2022-09-14T06:10:01.992Z,44.54
2022-09-14T06:12:30.474Z,44.44
2022-09-14T06:14:58.884Z,44.42
2022-09-14T06:17:27.293Z,44.29
2022-09-14T06:20:01.047Z,44.25
2022-09-14T06:22:33.291Z,44.29
2022-09-14T06:25:01.805Z,44.37
2022-09-14T06:27:30.162Z,44.40
2022-09-14T06:29:58.536Z,44.55
2022-09-14T06:32:27.376Z,44.62
2022-09-14T06:34:57.191Z,44.63
2022-09-14T06:37:25.618Z,44.52
2022-09-14T06:39:54.056Z,44.61
2022-09-14T06:42:22.508Z,44.58
2022-09-14T06:44:50.901Z,44.69
2022-09-14T06:47:19.350Z,44.52
2022-09-14T06:49:49.960Z,44.45
2022-09-14T06:52:19.721Z,44.44
2022-09-14T06:54:48.110Z,44.42
2022-09-14T06:57:16.498Z,44.41
2022-09-14T06:59:45.118Z,44.52
2022-09-14T07:02:15.756Z,44.73
2022-09-14T07:04:44.281Z,44.92
2022-09-14T07:07:15.463Z,45.06
2022-09-14T07:09:45.259Z,45.13
2022-09-14T07:12:13.780Z,45.49
2022-09-14T07:14:42.324Z,45.56
2022-09-14T07:17:10.708Z,45.54
2022-09-14T07:19:39.087Z,45.67
2022-09-14T07:22:07.631Z,45.71
2022-09-14T07:24:36.058Z,45.82
2022-09-14T07:27:06.101Z,45.89
2022-09-14T07:29:34.710Z,45.51
2022-09-14T07:32:03.945Z,45.31
2022-09-14T07:34:32.384Z,45.19
2022-09-14T07:37:00.834Z,44.76
2022-09-14T07:39:29.255Z,44.97
2022-09-14T07:41:57.668Z,44.60
2022-09-14T07:44:28.182Z,44.15
2022-09-14T07:46:56.619Z,43.87
2022-09-14T07:49:25.460Z,43.55
2022-09-14T07:51:54.996Z,43.04
2022-09-14T07:54:23.433Z,43.00
2022-09-14T07:56:51.841Z,42.81
2022-09-14T07:59:37.239Z,42.76
2022-09-14T08:02:09.149Z,42.70
2022-09-14T08:04:39.410Z,42.25
2022-09-14T08:07:09.211Z,42.47
2022-09-14T08:09:39.532Z,41.62
2022-09-14T08:12:08.143Z,41.19
2022-09-14T08:14:37.037Z,41.43
2022-09-14T08:17:06.891Z,41.19
2022-09-14T08:19:35.645Z,40.69
2022-09-14T08:22:04.289Z,40.63
2022-09-14T08:24:33.527Z,40.36
2022-09-14T08:27:01.983Z,40.06
2022-09-14T08:29:30.487Z,39.89
2022-09-14T08:31:59.088Z,40.09
2022-09-14T08:34:29.150Z,39.62
2022-09-14T08:36:57.592Z,39.64
2022-09-14T08:39:26.099Z,39.11
2022-09-14T08:41:57.651Z,39.08
2022-09-14T08:44:29.883Z,39.14
2022-09-14T08:47:03.274Z,38.71
2022-09-14T08:49:48.260Z,38.95
2022-09-14T08:52:27.121Z,38.75
2022-09-14T08:54:59.849Z,38.96
2022-09-14T08:57:40.589Z,38.56
2022-09-14T09:00:14.205Z,38.52
2022-09-14T09:03:08.858Z,38.46
2022-09-14T09:05:49.242Z,38.36
2022-09-14T09:08:28.778Z,38.36
2022-09-14T09:10:59.927Z,37.78
2022-09-14T09:13:34.637Z,37.80
2022-09-14T09:16:07.760Z,37.88
2022-09-14T09:18:42.310Z,37.46
2022-09-14T09:21:17.661Z,37.41
2022-09-14T09:23:46.702Z,37.31
2022-09-14T09:26:25.675Z,37.12
2022-09-14T09:28:58.674Z,36.83
2022-09-14T09:31:34.019Z,36.45
2022-09-14T09:34:04.127Z,36.45
2022-09-14T09:36:38.219Z,36.42
2022-09-14T09:39:07.621Z,36.00
2022-09-14T09:41:46.395Z,36.01
2022-09-14T09:44:15.284Z,36.03
2022-09-14T09:46:49.756Z,35.67
2022-09-14T09:49:23.207Z,35.65
2022-09-14T09:51:54.346Z,35.49
2022-09-14T09:54:33.443Z,35.38
2022-09-14T09:57:04.996Z,34.97
2022-09-14T09:59:36.944Z,34.98
2022-09-14T10:02:31.286Z,35.00
2022-09-14T10:05:03.421Z,34.63
2022-09-14T10:07:36.572Z,34.63
2022-09-14T10:10:08.669Z,34.31
2022-09-14T10:12:40.420Z,34.18
2022-09-14T10:15:17.853Z,34.34
2022-09-14T10:18:09.220Z,34.36
2022-09-14T10:20:40.069Z,34.11
2022-09-14T10:23:26.636Z,34.26
2022-09-14T10:26:24.134Z,34.40
2022-09-14T10:28:53.470Z,34.65
2022-09-14T10:31:32.410Z,34.54
2022-09-14T10:34:01.965Z,34.85
2022-09-14T10:36:32.593Z,35.08
2022-09-14T10:39:16.566Z,35.25
2022-09-14T10:41:53.767Z,35.45
2022-09-14T10:45:03.991Z,35.69
2022-09-14T10:48:25.603Z,36.04
2022-09-14T10:51:03.751Z,36.36
2022-09-14T10:53:46.300Z,36.66
2022-09-14T10:56:23.272Z,36.78
2022-09-14T10:59:21.003Z,36.75
2022-09-14T11:02:25.319Z,37.01
2022-09-14T11:05:15.101Z,36.83
2022-09-14T11:08:05.737Z,37.34
2022-09-14T11:10:43.597Z,36.86
2022-09-14T11:13:45.185Z,37.14
2022-09-14T11:16:36.534Z,37.20
2022-09-14T11:19:17.183Z,37.79
2022-09-14T11:21:56.808Z,37.84
2022-09-14T11:24:34.361Z,38.19
2022-09-14T11:27:09.375Z,38.33
2022-09-14T11:29:45.679Z,38.93
2022-09-14T11:32:22.003Z,38.91
2022-09-14T11:34:58.137Z,38.96
2022-09-14T11:37:38.286Z,39.02
2022-09-14T11:40:21.006Z,39.38
2022-09-14T11:42:58.169Z,38.87
2022-09-14T11:45:33.061Z,39.23
2022-09-14T11:48:40.815Z,39.09
2022-09-14T11:51:07.618Z,38.81
2022-09-14T11:53:37.085Z,38.47
2022-09-14T11:56:05.915Z,38.58
2022-09-14T11:58:34.772Z,38.40
2022-09-14T12:01:32.603Z,38.60
2022-09-14T12:04:17.666Z,37.90
2022-09-14T12:06:55.609Z,37.76
2022-09-14T12:09:45.946Z,37.37
2022-09-14T12:12:38.868Z,37.08
2022-09-14T12:15:34.135Z,36.39
2022-09-14T12:18:28.356Z,36.00
2022-09-14T12:21:09.345Z,35.92
2022-09-14T12:23:48.252Z,35.16
2022-09-14T12:26:37.745Z,34.68
2022-09-14T12:29:30.529Z,34.50
2022-09-14T12:32:40.967Z,34.06
2022-09-14T12:35:48.343Z,33.79
2022-09-14T12:38:43.639Z,32.41
2022-09-14T12:42:00.009Z,31.66
2022-09-14T12:44:37.798Z,30.37
2022-09-14T12:47:55.385Z,30.41
2022-09-14T12:50:24.354Z,29.03
2022-09-14T12:53:13.499Z,28.78
2022-09-14T12:56:02.899Z,28.29
2022-09-14T12:58:56.681Z,28.10
2022-09-14T13:01:41.904Z,27.77
2022-09-14T13:04:17.071Z,27.69
2022-09-14T13:06:48.423Z,27.33
2022-09-14T13:09:22.033Z,27.18
2022-09-14T13:11:57.741Z,27.17
2022-09-14T13:14:31.186Z,27.40
2022-09-14T13:17:03.420Z,27.17
2022-09-14T13:19:34.349Z,27.07
2022-09-14T13:22:04.099Z,27.02
2022-09-14T13:24:45.306Z,26.93
2022-09-14T13:27:23.425Z,26.69
2022-09-14T13:30:02.656Z,26.63
2022-09-14T13:32:31.685Z,26.02
2022-09-14T13:35:00.718Z,26.02
2022-09-14T13:37:29.252Z,26.41
2022-09-14T13:40:00.811Z,26.51
2022-09-14T13:42:29.519Z,26.14
2022-09-14T13:44:58.012Z,26.41
2022-09-14T13:47:27.352Z,26.71
2022-09-14T13:49:56.853Z,27.00
2022-09-14T13:53:00.113Z,27.11
2022-09-14T13:55:29.388Z,27.40
2022-09-14T13:58:22.951Z,27.92
2022-09-14T14:01:04.028Z,27.62
2022-09-14T14:03:39.868Z,27.92
2022-09-14T14:06:26.264Z,27.96
2022-09-14T14:09:00.274Z,28.42
2022-09-14T14:11:37.380Z,28.13
2022-09-14T14:14:19.094Z,28.57
2022-09-14T14:17:29.640Z,29.08
2022-09-14T14:20:00.533Z,28.91
2022-09-14T14:22:33.918Z,29.12
2022-09-14T14:25:18.881Z,28.57
2022-09-14T14:27:49.687Z,28.70
2022-09-14T14:30:21.335Z,28.80
2022-09-14T14:32:52.292Z,28.22
2022-09-14T14:35:23.393Z,28.43
2022-09-14T14:37:52.492Z,28.52
2022-09-14T14:40:21.803Z,28.81
2022-09-14T14:42:52.801Z,28.89
2022-09-14T14:45:24.958Z,29.00
2022-09-14T14:47:55.038Z,29.02
2022-09-14T14:50:27.166Z,29.56
2022-09-14T14:52:55.717Z,29.61
2022-09-14T14:55:27.537Z,29.29
2022-09-14T14:58:01.914Z,29.84
2022-09-14T15:00:33.762Z,30.01
2022-09-14T15:03:02.357Z,29.63
2022-09-14T15:05:31.163Z,30.27
2022-09-14T15:07:59.968Z,30.38
2022-09-14T15:10:30.691Z,30.12
2022-09-14T15:13:00.484Z,30.33
2022-09-14T15:15:29.816Z,30.90
2022-09-14T15:17:58.557Z,31.09
2022-09-14T15:20:27.482Z,31.19
2022-09-14T15:22:55.984Z,31.00
2022-09-14T15:25:24.344Z,30.92
2022-09-14T15:27:52.709Z,31.26
2022-09-14T15:30:22.542Z,31.18
2022-09-14T15:32:50.905Z,31.19
2022-09-14T15:35:19.440Z,31.49
2022-09-14T15:37:48.579Z,31.79
2022-09-14T15:40:17.310Z,31.80
2022-09-14T15:42:45.772Z,31.57
2022-09-14T15:45:14.659Z,31.99
2022-09-14T15:47:47.008Z,32.07
2022-09-14T15:50:16.145Z,31.75
2022-09-14T15:52:44.618Z,31.99
2022-09-14T15:55:13.967Z,32.20
2022-09-14T15:57:42.495Z,32.18
2022-09-14T16:00:15.489Z,32.21
2022-09-14T16:02:45.363Z,32.23
2022-09-14T16:05:16.119Z,32.38
2022-09-14T16:07:44.483Z,32.26
2022-09-14T16:10:12.968Z,32.28
2022-09-14T16:12:41.374Z,32.18
2022-09-14T16:15:11.332Z,32.39
2022-09-14T16:17:39.654Z,32.44
2022-09-14T16:20:11.223Z,32.50
2022-09-14T16:22:39.647Z,32.56
2022-09-14T16:25:08.402Z,32.72
2022-09-14T16:27:36.824Z,32.81
2022-09-14T16:30:06.317Z,32.90
2022-09-14T16:32:34.714Z,33.14
2022-09-14T16:35:07.972Z,33.64
2022-09-14T16:37:38.214Z,33.80
2022-09-14T16:40:07.947Z,34.25
2022-09-14T16:42:36.394Z,34.55
2022-09-14T16:45:05.444Z,34.87
2022-09-14T16:47:33.803Z,35.23
2022-09-14T16:50:02.178Z,35.50
2022-09-14T16:52:30.491Z,35.76
2022-09-14T16:55:00.290Z,36.09
2022-09-14T16:57:29.888Z,36.16
2022-09-14T16:59:58.211Z,36.43
2022-09-14T17:02:26.728Z,36.70
2022-09-14T17:04:55.252Z,36.66
2022-09-14T17:07:23.880Z,36.92
2022-09-14T17:09:52.333Z,36.82
2022-09-14T17:12:22.188Z,37.12
2022-09-14T17:14:50.808Z,37.05
2022-09-14T17:17:19.181Z,37.09
2022-09-14T17:19:47.661Z,37.50
2022-09-14T17:22:16.070Z,37.79
2022-09-14T17:24:44.432Z,37.65
2022-09-14T17:27:12.779Z,37.64
2022-09-14T17:29:42.579Z,37.85
2022-09-14T17:32:14.737Z,38.05
2022-09-14T17:34:43.586Z,38.03
2022-09-14T17:37:12.053Z,38.24
2022-09-14T17:39:40.483Z,38.56
2022-09-14T17:42:09.026Z,38.41
2022-09-14T17:44:37.432Z,38.84
2022-09-14T17:47:07.680Z,39.00
2022-09-14T17:49:36.073Z,38.64
2022-09-14T17:52:04.477Z,39.29
2022-09-14T17:54:33.655Z,38.87
2022-09-14T17:57:02.119Z,39.30
2022-09-14T17:59:30.511Z,39.16
2022-09-14T18:01:58.940Z,39.43
2022-09-14T18:04:28.798Z,39.48
2022-09-14T18:06:57.171Z,39.32
2022-09-14T18:09:25.689Z,39.77
2022-09-14T18:11:57.295Z,39.72
2022-09-14T18:14:26.152Z,39.66
2022-09-14T18:16:54.628Z,39.86
2022-09-14T18:19:23.573Z,39.78
2022-09-14T18:21:53.918Z,40.29
2022-09-14T18:24:23.022Z,40.07
2022-09-14T18:26:52.283Z,39.86
2022-09-14T18:29:23.285Z,40.35
2022-09-14T18:31:54.174Z,40.20
2022-09-14T18:34:24.530Z,40.31
2022-09-14T18:36:54.598Z,40.66
2022-09-14T18:39:23.665Z,40.77
2022-09-14T18:41:54.114Z,40.85
2022-09-14T18:44:24.080Z,41.21
2022-09-14T18:46:54.800Z,41.45
2022-09-14T18:49:23.403Z,41.12
2022-09-14T18:51:53.641Z,41.71
2022-09-14T18:54:27.455Z,41.70
2022-09-14T18:56:56.675Z,42.00
2022-09-14T18:59:25.608Z,41.78
2022-09-14T19:01:55.603Z,41.96
2022-09-14T19:04:24.322Z,42.01
2022-09-14T19:06:54.715Z,42.42
2022-09-14T19:09:23.709Z,42.63
2022-09-14T19:11:52.525Z,42.37
2022-09-14T19:14:21.347Z,42.27
2022-09-14T19:16:51.791Z,42.36
2022-09-14T19:19:20.839Z,42.43
2022-09-14T19:21:49.674Z,42.84
2022-09-14T19:24:20.167Z,42.72
2022-09-14T19:26:51.641Z,44.58
2022-09-14T19:29:23.800Z,45.17
2022-09-14T19:31:54.702Z,45.88
2022-09-14T19:34:25.875Z,46.19
2022-09-14T19:36:55.165Z,46.26
2022-09-14T19:39:26.817Z,47.17
2022-09-14T19:41:55.308Z,49.56
2022-09-14T19:44:24.014Z,51.63
2022-09-14T19:46:53.177Z,54.43
2022-09-14T19:49:25.042Z,55.56
2022-09-14T19:51:54.510Z,57.05
2022-09-14T19:54:24.377Z,57.38
2022-09-14T19:56:53.256Z,58.62
2022-09-14T19:59:22.033Z,59.34
2022-09-14T20:01:51.329Z,60.13
2022-09-14T20:04:20.699Z,60.36
2022-09-14T20:06:49.758Z,60.57
2022-09-14T20:09:21.673Z,60.77
2022-09-14T20:11:53.824Z,61.01
2022-09-14T20:14:24.738Z,61.48
2022-09-14T20:16:56.303Z,61.70
2022-09-14T20:19:28.047Z,61.72
2022-09-14T20:21:57.891Z,62.11
2022-09-14T20:24:31.244Z,62.28
2022-09-14T20:27:02.443Z,62.41
2022-09-14T20:29:34.537Z,62.64
2022-09-14T20:32:04.229Z,63.07
2022-09-14T20:34:34.407Z,63.11
2022-09-14T20:37:02.770Z,63.27
2022-09-14T20:39:31.308Z,63.43
2022-09-14T20:42:01.021Z,63.60
2022-09-14T20:44:29.391Z,63.70
2022-09-14T20:46:57.975Z,63.58
2022-09-14T20:49:26.730Z,63.62
2022-09-14T20:51:56.677Z,63.81
2022-09-14T20:54:25.158Z,63.76
2022-09-14T20:56:53.569Z,63.85
2022-09-14T20:59:23.742Z,64.05
2022-09-14T21:01:53.807Z,64.19
2022-09-14T21:04:24.666Z,64.30
2022-09-14T21:06:55.656Z,64.34
2022-09-14T21:09:26.448Z,64.35
2022-09-14T21:11:55.512Z,64.97
2022-09-14T21:14:25.445Z,64.75
2022-09-14T21:16:56.852Z,64.68
2022-09-14T21:19:28.038Z,64.74
2022-09-14T21:21:56.752Z,64.77
2022-09-14T21:24:25.408Z,64.68
2022-09-14T21:26:53.900Z,64.73
2022-09-14T21:29:24.830Z,64.58
2022-09-14T21:31:53.989Z,64.61
2022-09-14T21:34:22.702Z,64.57
2022-09-14T21:36:52.911Z,64.53
2022-09-14T21:39:24.465Z,64.70
2022-09-14T21:41:58.297Z,64.80
2022-09-14T21:44:31.954Z,64.72
2022-09-14T21:47:00.625Z,64.93
2022-09-14T21:49:29.170Z,64.94
2022-09-14T21:51:57.488Z,64.96
2022-09-14T21:54:25.941Z,65.02
2022-09-14T21:56:55.152Z,65.18
2022-09-14T21:59:24.969Z,65.12
2022-09-14T22:01:54.841Z,65.01
2022-09-14T22:04:26.241Z,64.81
2022-09-14T22:06:55.241Z,65.05
2022-09-14T22:09:27.311Z,64.81
2022-09-14T22:11:56.126Z,65.13
2022-09-14T22:14:27.721Z,65.02
2022-09-14T22:16:57.729Z,65.05
2022-09-14T22:19:29.010Z,65.14
2022-09-14T22:21:57.989Z,65.25
2022-09-14T22:24:38.747Z,65.04
2022-09-14T22:27:09.190Z,65.20
2022-09-14T22:29:38.481Z,65.20
2022-09-14T22:32:10.464Z,65.11
2022-09-14T22:34:39.667Z,65.13
2022-09-14T22:37:08.043Z,65.19
2022-09-14T22:39:36.620Z,65.22
2022-09-14T22:42:05.928Z,65.27
2022-09-14T22:44:34.241Z,65.25
2022-09-14T22:47:02.527Z,65.33
2022-09-14T22:49:32.174Z,65.23
2022-09-14T22:52:00.597Z,65.60
2022-09-14T22:54:29.032Z,65.36
2022-09-14T22:56:57.572Z,65.18
2022-09-14T22:59:26.201Z,65.45
2022-09-14T23:01:54.546Z,65.47
2022-09-14T23:04:23.276Z,65.58
2022-09-14T23:06:52.921Z,65.50
2022-09-14T23:09:23.594Z,65.40
2022-09-14T23:11:51.934Z,65.58
2022-09-14T23:14:20.287Z,65.59
2022-09-14T23:16:48.639Z,65.69
2022-09-14T23:19:18.921Z,65.51
2022-09-14T23:21:48.889Z,65.66
2022-09-14T23:24:18.573Z,65.57
2022-09-14T23:26:46.871Z,65.74
2022-09-14T23:29:18.004Z,65.79
2022-09-14T23:31:46.393Z,65.96
2022-09-14T23:34:14.739Z,66.01
2022-09-14T23:36:43.068Z,66.06
2022-09-14T23:39:11.596Z,66.14
2022-09-14T23:41:41.297Z,66.08
2022-09-14T23:44:12.501Z,66.38
2022-09-14T23:46:41.069Z,66.20
2022-09-14T23:49:09.601Z,66.38
2022-09-14T23:51:37.916Z,66.31
2022-09-14T23:54:08.248Z,66.27
2022-09-14T23:56:38.615Z,66.31
2022-09-14T23:59:11.422Z,66.23
