createdAt,value
2023-05-22T00:00:19.162Z,20.03
2023-05-22T00:02:46.145Z,19.93
2023-05-22T00:05:14.811Z,19.78
2023-05-22T00:07:43.187Z,19.78
2023-05-22T00:10:10.955Z,19.70
2023-05-22T00:12:38.120Z,19.63
2023-05-22T00:15:06.156Z,19.66
2023-05-22T00:17:34.061Z,19.55
2023-05-22T00:20:08.313Z,19.31
2023-05-22T00:22:38.123Z,19.51
2023-05-22T00:25:06.720Z,19.50
2023-05-22T00:27:34.504Z,19.52
2023-05-22T00:30:01.869Z,19.50
2023-05-22T00:32:28.847Z,19.47
2023-05-22T00:34:55.824Z,19.53
2023-05-22T00:37:23.087Z,19.39
2023-05-22T00:39:49.964Z,19.25
2023-05-22T00:42:18.162Z,19.35
2023-05-22T00:44:45.191Z,19.35
2023-05-22T00:47:12.075Z,19.30
2023-05-22T00:49:38.996Z,19.27
2023-05-22T00:52:06.063Z,19.25
2023-05-22T00:54:33.339Z,19.20
2023-05-22T00:57:01.582Z,19.13
2023-05-22T00:59:29.455Z,19.00
2023-05-22T01:01:57.292Z,19.08
2023-05-22T01:04:26.293Z,19.01
2023-05-22T01:06:54.065Z,18.96
2023-05-22T01:09:20.951Z,18.96
2023-05-22T01:12:24.785Z,18.78
2023-05-22T01:15:04.615Z,18.88
2023-05-22T01:17:48.442Z,18.80
2023-05-22T01:20:37.006Z,18.76
2023-05-22T01:23:47.795Z,18.76
2023-05-22T01:27:06.898Z,18.65
2023-05-22T01:29:54.695Z,18.55
2023-05-22T01:32:25.104Z,18.59
2023-05-22T01:34:56.959Z,18.59
2023-05-22T01:37:24.866Z,18.41
2023-05-22T01:39:52.485Z,18.51
2023-05-22T01:42:19.827Z,18.46
2023-05-22T01:44:48.990Z,18.42
2023-05-22T01:47:16.303Z,18.35
2023-05-22T01:49:43.865Z,18.31
2023-05-22T01:52:46.363Z,18.27
2023-05-22T01:55:21.221Z,18.30
2023-05-22T01:58:21.476Z,18.27
2023-05-22T02:00:51.579Z,18.27
2023-05-22T02:03:22.797Z,18.23
2023-05-22T02:05:55.583Z,18.14
2023-05-22T02:08:23.128Z,18.09
2023-05-22T02:10:52.453Z,18.04
2023-05-22T02:13:19.390Z,18.01
2023-05-22T02:15:47.794Z,17.87
2023-05-22T02:18:14.766Z,17.86
2023-05-22T02:20:42.319Z,17.75
2023-05-22T02:23:09.222Z,17.77
2023-05-22T02:25:36.052Z,17.76
2023-05-22T02:28:02.977Z,17.75
2023-05-22T02:30:29.808Z,17.71
2023-05-22T02:32:58.339Z,17.70
2023-05-22T02:35:25.357Z,17.69
2023-05-22T02:37:52.258Z,17.68
2023-05-22T02:40:19.215Z,17.61
2023-05-22T02:42:46.090Z,17.53
2023-05-22T02:45:13.050Z,17.53
2023-05-22T02:47:39.947Z,17.55
2023-05-22T02:50:07.896Z,17.47
2023-05-22T02:52:35.238Z,17.39
2023-05-22T02:55:02.141Z,17.33
2023-05-22T02:57:28.994Z,17.29
2023-05-22T02:59:57.553Z,17.24
2023-05-22T03:02:28.373Z,17.22
2023-05-22T03:04:58.892Z,17.16
2023-05-22T03:07:31.798Z,17.07
2023-05-22T03:09:58.672Z,17.00
2023-05-22T03:12:25.512Z,16.90
2023-05-22T03:14:52.372Z,16.86
2023-05-22T03:17:19.261Z,16.80
2023-05-22T03:19:46.117Z,16.72
2023-05-22T03:22:12.977Z,16.66
2023-05-22T03:24:39.825Z,16.63
2023-05-22T03:27:07.526Z,16.63
2023-05-22T03:29:34.403Z,16.62
2023-05-22T03:32:03.471Z,16.49
2023-05-22T03:34:32.156Z,16.44
2023-05-22T03:36:59.130Z,16.39
2023-05-22T03:39:25.976Z,16.33
2023-05-22T03:41:52.864Z,16.30
2023-05-22T03:44:19.694Z,16.31
2023-05-22T03:46:46.689Z,16.30
2023-05-22T03:49:13.560Z,16.33
2023-05-22T03:51:40.388Z,16.34
2023-05-22T03:54:07.319Z,16.36
2023-05-22T03:56:34.797Z,16.39
2023-05-22T03:59:01.610Z,16.40
2023-05-22T04:01:29.835Z,16.38
2023-05-22T04:03:56.765Z,16.35
2023-05-22T04:06:23.709Z,16.32
2023-05-22T04:08:50.618Z,16.39
2023-05-22T04:11:18.503Z,16.47
2023-05-22T04:13:45.907Z,16.47
2023-05-22T04:16:12.853Z,16.51
2023-05-22T04:18:39.875Z,16.54
2023-05-22T04:21:09.657Z,16.64
2023-05-22T04:23:37.121Z,16.69
2023-05-22T04:26:03.969Z,16.68
2023-05-22T04:28:30.812Z,16.77
2023-05-22T04:30:57.871Z,16.87
2023-05-22T04:33:24.788Z,16.99
2023-05-22T04:35:52.121Z,17.10
2023-05-22T04:38:19.079Z,17.19
2023-05-22T04:40:46.069Z,17.26
2023-05-22T04:43:13.744Z,17.34
2023-05-22T04:45:42.211Z,17.46
2023-05-22T04:48:09.176Z,17.51
2023-05-22T04:50:36.145Z,17.59
2023-05-22T04:53:04.427Z,17.66
2023-05-22T04:55:34.854Z,17.79
2023-05-22T04:58:01.711Z,17.92
2023-05-22T05:00:28.958Z,18.03
2023-05-22T05:02:57.481Z,18.15
2023-05-22T05:05:24.630Z,18.25
2023-05-22T05:07:51.788Z,18.42
2023-05-22T05:10:19.105Z,18.58
2023-05-22T05:12:46.090Z,18.72
2023-05-22T05:15:12.958Z,18.86
2023-05-22T05:17:39.948Z,18.75
2023-05-22T05:20:07.889Z,19.14
2023-05-22T05:22:35.054Z,19.23
2023-05-22T05:25:02.012Z,19.42
2023-05-22T05:27:28.864Z,19.54
2023-05-22T05:29:56.184Z,19.74
2023-05-22T05:32:23.323Z,19.96
2023-05-22T05:34:50.574Z,19.79
2023-05-22T05:37:17.470Z,20.13
2023-05-22T05:39:44.342Z,20.00
2023-05-22T05:42:11.271Z,20.07
2023-05-22T05:44:38.207Z,20.32
2023-05-22T05:47:05.584Z,20.47
2023-05-22T05:49:35.648Z,20.52
2023-05-22T05:52:03.030Z,20.51
2023-05-22T05:54:29.922Z,20.69
2023-05-22T05:56:56.823Z,20.98
2023-05-22T05:59:24.393Z,21.13
2023-05-22T06:01:51.423Z,21.08
2023-05-22T06:04:18.297Z,21.26
2023-05-22T06:06:45.157Z,21.37
2023-05-22T06:09:12.192Z,21.29
2023-05-22T06:11:39.061Z,21.30
2023-05-22T06:14:07.393Z,21.78
2023-05-22T06:16:34.386Z,22.08
2023-05-22T06:19:01.549Z,22.13
2023-05-22T06:21:28.496Z,21.79
2023-05-22T06:23:55.639Z,22.29
2023-05-22T06:26:23.544Z,22.66
2023-05-22T06:28:51.662Z,22.48
2023-05-22T06:31:18.718Z,22.72
2023-05-22T06:33:45.765Z,23.18
2023-05-22T06:36:12.805Z,22.91
2023-05-22T06:38:39.719Z,23.19
2023-05-22T06:41:07.952Z,23.50
2023-05-22T06:43:34.868Z,22.75
2023-05-22T06:46:01.878Z,23.42
2023-05-22T06:48:28.730Z,23.58
2023-05-22T06:50:55.668Z,23.57
2023-05-22T06:53:23.856Z,23.38
2023-05-22T06:55:51.130Z,23.65
2023-05-22T06:58:18.655Z,23.82
2023-05-22T07:00:45.554Z,23.90
2023-05-22T07:03:12.542Z,23.76
2023-05-22T07:05:39.476Z,23.95
2023-05-22T07:08:08.332Z,23.12
2023-05-22T07:10:35.352Z,22.56
2023-05-22T07:13:02.225Z,23.19
2023-05-22T07:15:29.113Z,24.28
2023-05-22T07:17:56.078Z,24.45
2023-05-22T07:20:23.039Z,25.21
2023-05-22T07:22:51.784Z,25.41
2023-05-22T07:25:18.692Z,25.68
2023-05-22T07:27:45.577Z,26.07
2023-05-22T07:30:13.121Z,26.58
2023-05-22T07:32:40.273Z,26.48
2023-05-22T07:35:07.982Z,25.75
2023-05-22T07:37:35.949Z,25.58
2023-05-22T07:40:07.710Z,26.09
2023-05-22T07:42:34.645Z,24.92
2023-05-22T07:45:02.306Z,25.46
2023-05-22T07:47:29.190Z,25.29
2023-05-22T07:49:56.149Z,25.02
2023-05-22T07:52:23.802Z,25.82
2023-05-22T07:54:50.872Z,25.86
2023-05-22T07:57:17.829Z,26.51
2023-05-22T07:59:45.405Z,26.41
2023-05-22T08:02:12.431Z,27.09
2023-05-22T08:04:39.673Z,26.68
2023-05-22T08:07:07.034Z,27.33
2023-05-22T08:09:35.118Z,27.44
2023-05-22T08:12:02.619Z,26.06
2023-05-22T08:14:30.169Z,26.64
2023-05-22T08:16:58.982Z,25.48
2023-05-22T08:19:26.301Z,25.47
2023-05-22T08:21:58.074Z,26.50
2023-05-22T08:24:30.396Z,27.33
2023-05-22T08:27:00.960Z,27.40
2023-05-22T08:29:28.722Z,27.32
2023-05-22T08:31:56.979Z,27.42
2023-05-22T08:34:24.845Z,27.74
2023-05-22T08:36:51.757Z,27.86
2023-05-22T08:39:19.139Z,28.38
2023-05-22T08:41:47.629Z,28.63
2023-05-22T08:44:14.654Z,27.97
2023-05-22T08:46:45.338Z,28.48
2023-05-22T08:49:13.539Z,29.02
2023-05-22T08:51:44.639Z,28.80
2023-05-22T08:54:11.516Z,28.29
2023-05-22T08:56:49.400Z,28.29
2023-05-22T08:59:23.576Z,27.39
2023-05-22T09:01:52.272Z,27.83
2023-05-22T09:04:23.603Z,27.08
2023-05-22T09:06:51.833Z,27.58
2023-05-22T09:09:18.813Z,28.15
2023-05-22T09:11:45.963Z,28.25
2023-05-22T09:14:13.071Z,28.77
2023-05-22T09:16:51.790Z,29.38
2023-05-22T09:19:18.960Z,28.61
2023-05-22T09:21:46.353Z,26.24
2023-05-22T09:24:13.416Z,26.56
2023-05-22T09:26:40.999Z,26.94
2023-05-22T09:29:08.619Z,27.53
2023-05-22T09:31:43.522Z,28.46
2023-05-22T09:34:14.039Z,27.32
2023-05-22T09:36:42.455Z,28.19
2023-05-22T09:39:09.729Z,28.48
2023-05-22T09:41:39.370Z,27.96
2023-05-22T09:44:14.137Z,28.02
2023-05-22T09:46:43.329Z,28.57
2023-05-22T09:49:11.994Z,29.36
2023-05-22T09:51:41.360Z,29.41
2023-05-22T09:54:09.725Z,28.21
2023-05-22T09:56:39.680Z,29.36
2023-05-22T09:59:09.885Z,29.64
2023-05-22T10:01:39.837Z,29.04
2023-05-22T10:04:14.139Z,27.93
2023-05-22T10:06:42.842Z,28.95
2023-05-22T10:09:19.684Z,29.18
2023-05-22T10:11:48.861Z,28.95
2023-05-22T10:14:16.635Z,29.78
2023-05-22T10:16:45.253Z,29.93
2023-05-22T10:19:13.119Z,30.16
2023-05-22T10:21:41.866Z,30.93
2023-05-22T10:24:11.084Z,31.03
2023-05-22T10:26:38.765Z,31.41
2023-05-22T10:29:13.534Z,31.12
2023-05-22T10:31:51.642Z,30.58
2023-05-22T10:34:28.626Z,31.18
2023-05-22T10:37:30.640Z,31.06
2023-05-22T10:40:04.886Z,31.50
2023-05-22T10:42:37.596Z,30.44
2023-05-22T10:45:08.037Z,30.68
2023-05-22T10:47:35.615Z,30.74
2023-05-22T10:50:11.069Z,31.50
2023-05-22T10:52:39.925Z,31.50
2023-05-22T10:55:11.211Z,31.80
2023-05-22T10:57:39.724Z,32.11
2023-05-22T11:00:18.724Z,31.90
2023-05-22T11:02:46.178Z,31.96
2023-05-22T11:05:18.786Z,32.23
2023-05-22T11:07:45.746Z,32.19
2023-05-22T11:10:12.639Z,32.01
2023-05-22T11:12:41.345Z,32.27
2023-05-22T11:15:11.419Z,32.19
2023-05-22T11:17:44.951Z,32.59
2023-05-22T11:20:28.878Z,31.35
2023-05-22T11:23:05.910Z,31.78
2023-05-22T11:25:38.078Z,31.80
2023-05-22T11:28:06.725Z,32.24
2023-05-22T11:30:34.924Z,32.03
2023-05-22T11:33:03.109Z,30.60
2023-05-22T11:35:30.194Z,30.72
2023-05-22T11:37:57.919Z,31.49
2023-05-22T11:40:29.279Z,31.99
2023-05-22T11:42:56.885Z,32.16
2023-05-22T11:45:24.461Z,32.56
2023-05-22T11:47:51.569Z,32.94
2023-05-22T11:52:49.226Z,32.60
2023-05-22T11:55:16.123Z,32.44
2023-05-22T11:57:43.211Z,32.87
2023-05-22T12:00:10.945Z,30.78
2023-05-22T12:02:37.995Z,30.42
2023-05-22T12:05:05.505Z,31.76
2023-05-22T12:07:32.494Z,32.34
2023-05-22T12:10:00.204Z,31.63
2023-05-22T12:12:27.160Z,32.53
2023-05-22T12:14:54.037Z,33.38
2023-05-22T12:17:20.988Z,33.59
2023-05-22T12:19:48.165Z,31.68
2023-05-22T12:22:15.651Z,32.31
2023-05-22T12:24:47.224Z,32.83
2023-05-22T12:27:15.032Z,33.53
2023-05-22T12:29:43.189Z,34.04
2023-05-22T12:32:12.426Z,33.42
2023-05-22T12:34:47.973Z,32.51
2023-05-22T12:37:19.798Z,32.30
2023-05-22T12:39:56.820Z,33.48
2023-05-22T12:42:25.228Z,34.08
2023-05-22T12:44:58.016Z,33.21
2023-05-22T12:47:25.826Z,32.71
2023-05-22T12:49:53.261Z,33.91
2023-05-22T12:52:20.368Z,34.63
2023-05-22T12:54:47.290Z,34.94
2023-05-22T12:57:14.225Z,34.99
2023-05-22T12:59:41.165Z,35.04
2023-05-22T13:02:08.304Z,35.05
2023-05-22T13:04:35.322Z,34.72
2023-05-22T13:07:02.234Z,35.10
2023-05-22T13:09:29.268Z,35.63
2023-05-22T13:11:56.426Z,34.42
2023-05-22T13:14:23.318Z,33.93
2023-05-22T13:16:50.182Z,35.11
2023-05-22T13:19:17.205Z,33.60
2023-05-22T13:21:44.420Z,34.06
2023-05-22T13:24:11.428Z,33.06
2023-05-22T13:26:38.292Z,34.70
2023-05-22T13:29:05.302Z,34.66
2023-05-22T13:31:37.357Z,34.75
2023-05-22T13:34:05.314Z,34.55
2023-05-22T13:36:32.978Z,33.81
2023-05-22T13:38:59.974Z,34.54
2023-05-22T13:41:27.043Z,34.04
2023-05-22T13:43:53.993Z,34.59
2023-05-22T13:46:22.220Z,34.46
2023-05-22T13:48:49.377Z,33.36
2023-05-22T13:51:16.315Z,33.60
2023-05-22T13:53:43.207Z,33.86
2023-05-22T13:56:10.117Z,34.42
2023-05-22T13:58:37.107Z,33.94
2023-05-22T14:01:04.039Z,34.50
2023-05-22T14:03:31.047Z,34.22
2023-05-22T14:05:57.965Z,34.77
2023-05-22T14:08:25.078Z,35.71
2023-05-22T14:10:52.060Z,35.73
2023-05-22T14:13:19.059Z,35.44
2023-05-22T14:15:49.178Z,35.40
2023-05-22T14:18:16.635Z,34.57
2023-05-22T14:20:44.556Z,34.87
2023-05-22T14:23:13.241Z,35.15
2023-05-22T14:25:43.448Z,36.07
2023-05-22T14:28:11.810Z,35.12
2023-05-22T14:30:39.323Z,35.99
2023-05-22T14:33:07.206Z,36.12
2023-05-22T14:35:34.287Z,36.88
2023-05-22T14:38:01.889Z,36.07
2023-05-22T14:40:28.926Z,35.85
2023-05-22T14:42:55.868Z,35.27
2023-05-22T14:45:22.801Z,35.38
2023-05-22T14:47:49.966Z,35.64
2023-05-22T14:50:19.798Z,35.55
2023-05-22T14:52:49.014Z,35.73
2023-05-22T14:55:16.769Z,36.08
2023-05-22T14:57:43.981Z,35.88
2023-05-22T15:00:12.217Z,36.28
2023-05-22T15:02:40.262Z,36.44
2023-05-22T15:05:08.071Z,36.63
2023-05-22T15:07:44.137Z,36.77
2023-05-22T15:10:13.001Z,36.87
2023-05-22T15:12:39.932Z,36.77
2023-05-22T15:15:07.627Z,36.24
2023-05-22T15:17:34.564Z,36.89
2023-05-22T15:20:01.487Z,36.64
2023-05-22T15:22:28.346Z,36.48
2023-05-22T15:25:06.940Z,36.68
2023-05-22T15:27:35.873Z,36.42
2023-05-22T15:30:04.491Z,36.43
2023-05-22T15:32:34.729Z,36.55
2023-05-22T15:35:01.688Z,37.00
2023-05-22T15:37:32.578Z,36.32
2023-05-22T15:40:01.433Z,35.52
2023-05-22T15:42:28.672Z,35.15
2023-05-22T15:44:55.965Z,35.52
2023-05-22T15:47:22.824Z,36.07
2023-05-22T15:49:49.682Z,36.07
2023-05-22T15:52:16.709Z,36.02
2023-05-22T15:54:43.588Z,35.55
2023-05-22T15:57:10.559Z,34.83
2023-05-22T15:59:37.415Z,35.00
2023-05-22T16:02:04.588Z,34.57
2023-05-22T16:04:31.591Z,33.79
2023-05-22T16:06:58.485Z,33.81
2023-05-22T16:09:25.340Z,33.97
2023-05-22T16:11:52.196Z,33.68
2023-05-22T16:14:19.035Z,33.59
2023-05-22T16:16:45.908Z,33.72
2023-05-22T16:19:12.756Z,33.53
2023-05-22T16:21:39.660Z,33.40
2023-05-22T16:24:07.039Z,33.17
2023-05-22T16:26:34.108Z,32.85
2023-05-22T16:29:01.017Z,31.81
2023-05-22T16:31:28.753Z,31.30
2023-05-22T16:33:55.846Z,31.35
2023-05-22T16:36:23.755Z,31.44
2023-05-22T16:38:51.986Z,31.47
2023-05-22T16:41:18.868Z,31.43
2023-05-22T16:43:45.990Z,31.38
2023-05-22T16:46:12.883Z,31.20
2023-05-22T16:48:39.754Z,31.30
2023-05-22T16:51:06.639Z,31.25
2023-05-22T16:53:33.532Z,31.03
2023-05-22T16:56:00.779Z,31.11
2023-05-22T16:58:27.611Z,30.72
2023-05-22T17:00:54.644Z,30.75
2023-05-22T17:03:21.791Z,30.59
2023-05-22T17:05:49.636Z,30.53
2023-05-22T17:08:17.057Z,30.48
2023-05-22T17:10:43.957Z,30.49
2023-05-22T17:13:19.501Z,30.38
2023-05-22T17:15:50.580Z,30.42
2023-05-22T17:18:19.939Z,30.35
2023-05-22T17:20:51.690Z,30.22
2023-05-22T17:23:18.575Z,29.96
2023-05-22T17:25:46.804Z,29.83
2023-05-22T17:28:17.374Z,29.90
2023-05-22T17:30:45.956Z,29.87
2023-05-22T17:33:13.922Z,29.74
2023-05-22T17:35:41.015Z,29.56
2023-05-22T17:38:08.530Z,29.39
2023-05-22T17:40:44.176Z,29.27
2023-05-22T17:43:13.210Z,29.14
2023-05-22T17:45:40.338Z,29.02
2023-05-22T17:48:08.205Z,28.84
2023-05-22T17:50:35.330Z,28.73
2023-05-22T17:53:02.259Z,28.57
2023-05-22T17:55:29.205Z,28.53
2023-05-22T17:57:56.308Z,28.45
2023-05-22T18:00:23.322Z,28.27
2023-05-22T18:02:50.484Z,28.13
2023-05-22T18:05:17.553Z,27.92
2023-05-22T18:07:44.478Z,27.79
2023-05-22T18:10:11.575Z,27.59
2023-05-22T18:12:38.697Z,27.52
2023-05-22T18:15:09.371Z,27.46
2023-05-22T18:17:36.338Z,27.38
2023-05-22T18:20:06.229Z,27.24
2023-05-22T18:22:33.061Z,27.10
2023-05-22T18:24:59.983Z,27.04
2023-05-22T18:27:27.721Z,26.99
2023-05-22T18:29:55.485Z,26.74
2023-05-22T18:32:22.771Z,26.40
2023-05-22T18:34:49.699Z,26.19
2023-05-22T18:37:16.586Z,26.07
2023-05-22T18:39:43.427Z,25.95
2023-05-22T18:42:10.396Z,25.88
2023-05-22T18:44:37.640Z,25.86
2023-05-22T18:47:04.857Z,25.64
2023-05-22T18:49:32.091Z,25.53
2023-05-22T18:51:59.032Z,25.31
2023-05-22T18:54:26.888Z,25.20
2023-05-22T18:56:53.820Z,25.08
2023-05-22T18:59:20.892Z,25.11
2023-05-22T19:01:47.764Z,24.95
2023-05-22T19:04:14.665Z,24.69
2023-05-22T19:06:41.986Z,24.63
2023-05-22T19:09:12.060Z,24.62
2023-05-22T19:11:39.381Z,24.65
2023-05-22T19:14:06.233Z,24.60
2023-05-22T19:16:33.169Z,24.54
2023-05-22T19:19:00.099Z,24.49
2023-05-22T19:21:27.099Z,24.44
2023-05-22T19:23:53.987Z,24.29
2023-05-22T19:26:21.065Z,24.15
2023-05-22T19:28:47.887Z,24.10
2023-05-22T19:31:14.754Z,24.00
2023-05-22T19:33:41.607Z,23.91
2023-05-22T19:36:08.441Z,23.73
2023-05-22T19:38:35.381Z,23.65
2023-05-22T19:41:02.302Z,23.48
2023-05-22T19:43:31.286Z,23.34
2023-05-22T19:45:58.511Z,23.32
2023-05-22T19:48:25.673Z,23.28
2023-05-22T19:50:52.913Z,23.22
2023-05-22T19:53:19.759Z,23.14
2023-05-22T19:55:47.575Z,23.14
2023-05-22T19:58:14.512Z,23.10
2023-05-22T20:00:41.697Z,23.02
2023-05-22T20:03:09.764Z,23.03
2023-05-22T20:05:37.113Z,22.95
2023-05-22T20:08:03.965Z,22.83
2023-05-22T20:10:33.310Z,22.71
2023-05-22T20:13:00.391Z,22.53
2023-05-22T20:15:27.343Z,22.50
2023-05-22T20:17:54.347Z,22.44
2023-05-22T20:20:24.039Z,22.35
2023-05-22T20:22:52.685Z,22.22
2023-05-22T20:25:21.303Z,22.26
2023-05-22T20:27:48.156Z,22.29
2023-05-22T20:30:15.259Z,22.32
2023-05-22T20:32:46.649Z,22.36
2023-05-22T20:35:13.858Z,22.40
2023-05-22T20:37:41.584Z,22.40
2023-05-22T20:40:09.521Z,22.32
2023-05-22T20:42:37.663Z,22.23
2023-05-22T20:45:06.102Z,22.05
2023-05-22T20:47:36.137Z,21.94
2023-05-22T20:50:03.537Z,21.93
2023-05-22T20:52:30.421Z,21.91
2023-05-22T20:54:58.231Z,21.91
2023-05-22T20:57:25.519Z,21.92
2023-05-22T20:59:55.959Z,21.96
2023-05-22T21:02:22.854Z,21.94
2023-05-22T21:04:49.678Z,21.99
2023-05-22T21:07:18.062Z,22.03
2023-05-22T21:09:44.951Z,22.02
2023-05-22T21:12:11.824Z,22.03
2023-05-22T21:14:38.693Z,22.00
2023-05-22T21:17:06.027Z,22.01
2023-05-22T21:19:33.003Z,22.02
2023-05-22T21:22:00.118Z,21.97
2023-05-22T21:24:27.092Z,21.73
2023-05-22T21:26:54.129Z,21.58
2023-05-22T21:29:21.058Z,21.57
2023-05-22T21:31:48.150Z,21.44
2023-05-22T21:34:15.256Z,21.37
2023-05-22T21:36:42.520Z,21.33
2023-05-22T21:39:09.615Z,21.20
2023-05-22T21:41:36.554Z,21.13
2023-05-22T21:44:03.405Z,20.99
2023-05-22T21:46:30.324Z,21.06
2023-05-22T21:48:57.309Z,21.12
2023-05-22T21:51:24.204Z,21.06
2023-05-22T21:53:51.073Z,21.09
2023-05-22T21:56:19.002Z,21.05
2023-05-22T21:58:45.929Z,21.00
2023-05-22T22:01:12.841Z,21.03
2023-05-22T22:03:39.790Z,20.87
2023-05-22T22:06:06.946Z,20.91
2023-05-22T22:08:33.868Z,20.95
2023-05-22T22:11:00.908Z,20.97
2023-05-22T22:13:27.773Z,21.01
2023-05-22T22:15:54.901Z,21.00
2023-05-22T22:18:22.023Z,21.03
2023-05-22T22:20:53.875Z,20.94
2023-05-22T22:23:21.900Z,20.91
2023-05-22T22:25:49.415Z,20.89
2023-05-22T22:28:16.601Z,20.98
2023-05-22T22:30:43.508Z,21.04
2023-05-22T22:33:11.828Z,21.09
2023-05-22T22:35:39.557Z,21.03
2023-05-22T22:38:06.590Z,21.05
2023-05-22T22:40:33.434Z,21.06
2023-05-22T22:43:00.287Z,21.08
2023-05-22T22:45:27.216Z,21.09
2023-05-22T22:47:56.347Z,21.07
2023-05-22T22:50:26.168Z,21.06
2023-05-22T22:52:53.028Z,21.09
2023-05-22T22:55:20.074Z,21.13
2023-05-22T22:57:49.838Z,21.12
2023-05-22T23:00:18.895Z,21.09
2023-05-22T23:02:46.082Z,21.05
2023-05-22T23:05:13.400Z,21.02
2023-05-22T23:07:40.308Z,20.91
2023-05-22T23:10:08.258Z,20.78
2023-05-22T23:12:36.222Z,20.69
2023-05-22T23:15:03.709Z,20.71
2023-05-22T23:17:30.862Z,20.67
2023-05-22T23:19:57.864Z,20.67
2023-05-22T23:22:24.801Z,20.52
2023-05-22T23:24:51.745Z,20.49
2023-05-22T23:27:18.675Z,20.45
2023-05-22T23:29:45.581Z,20.37
2023-05-22T23:32:14.532Z,20.33
2023-05-22T23:34:42.274Z,20.21
2023-05-22T23:37:10.138Z,20.20
2023-05-22T23:39:37.006Z,20.20
2023-05-22T23:42:03.975Z,20.19
2023-05-22T23:44:31.499Z,20.08
2023-05-22T23:46:58.485Z,20.13
2023-05-22T23:49:26.375Z,20.17
2023-05-22T23:51:53.386Z,20.22
2023-05-22T23:54:20.313Z,20.21
2023-05-22T23:56:47.230Z,20.26
2023-05-22T23:59:14.161Z,20.26
