createdAt,value
2022-10-23T00:01:46.688Z,12.71
2022-10-23T00:04:17.080Z,12.73
2022-10-23T00:06:48.240Z,12.73
2022-10-23T00:09:21.524Z,12.75
2022-10-23T00:11:54.770Z,12.78
2022-10-23T00:14:25.590Z,12.79
2022-10-23T00:16:56.047Z,12.77
2022-10-23T00:19:24.331Z,12.80
2022-10-23T00:21:52.391Z,12.79
2022-10-23T00:24:26.266Z,12.79
2022-10-23T00:26:55.715Z,12.77
2022-10-23T00:29:29.228Z,12.75
2022-10-23T00:31:57.386Z,12.75
2022-10-23T00:34:25.141Z,12.77
2022-10-23T00:36:55.347Z,12.78
2022-10-23T00:39:23.833Z,12.74
2022-10-23T00:41:51.947Z,12.72
2022-10-23T00:45:00.954Z,12.67
2022-10-23T00:47:30.150Z,12.66
2022-10-23T00:50:00.338Z,12.71
2022-10-23T00:52:28.911Z,12.73
2022-10-23T00:54:57.891Z,12.72
2022-10-23T00:57:26.082Z,12.75
2022-10-23T00:59:54.201Z,12.75
2022-10-23T01:02:25.917Z,12.75
2022-10-23T01:04:55.119Z,12.70
2022-10-23T01:07:30.397Z,12.70
2022-10-23T01:10:07.050Z,12.63
2022-10-23T01:12:45.449Z,12.65
2022-10-23T01:15:20.776Z,12.64
2022-10-23T01:17:55.247Z,12.63
2022-10-23T01:20:38.397Z,12.58
2022-10-23T01:23:23.756Z,12.59
2022-10-23T01:26:07.854Z,12.58
2022-10-23T01:28:43.548Z,12.52
2022-10-23T01:31:17.415Z,12.56
2022-10-23T01:33:49.988Z,12.56
2022-10-23T01:36:30.432Z,12.56
2022-10-23T01:41:37.494Z,12.52
2022-10-23T01:44:12.271Z,12.53
2022-10-23T01:46:41.292Z,12.51
2022-10-23T01:49:13.588Z,12.50
2022-10-23T01:51:46.779Z,12.48
2022-10-23T01:54:17.844Z,12.46
2022-10-23T01:56:50.562Z,12.47
2022-10-23T01:59:32.144Z,12.46
2022-10-23T02:02:02.003Z,12.43
2022-10-23T02:04:39.299Z,12.35
2022-10-23T02:07:08.169Z,12.40
2022-10-23T02:09:36.635Z,12.35
2022-10-23T02:12:08.863Z,12.37
2022-10-23T02:14:52.423Z,12.39
2022-10-23T02:17:27.761Z,12.41
2022-10-23T02:20:06.897Z,12.43
2022-10-23T02:22:39.902Z,12.42
2022-10-23T02:25:12.169Z,12.44
2022-10-23T02:27:46.190Z,12.45
2022-10-23T02:30:18.684Z,12.46
2022-10-23T02:32:55.848Z,12.48
2022-10-23T02:35:27.256Z,12.45
2022-10-23T02:38:04.685Z,12.46
2022-10-23T02:40:39.923Z,12.46
2022-10-23T02:43:15.268Z,12.43
2022-10-23T02:45:53.728Z,12.44
2022-10-23T02:48:28.068Z,12.46
2022-10-23T02:51:04.082Z,12.45
2022-10-23T02:53:40.313Z,12.45
2022-10-23T02:56:13.958Z,12.44
2022-10-23T02:58:49.612Z,12.46
2022-10-23T03:01:23.997Z,12.45
2022-10-23T03:03:54.575Z,12.44
2022-10-23T03:06:24.901Z,12.41
2022-10-23T03:09:08.455Z,12.36
2022-10-23T03:11:38.720Z,12.33
2022-10-23T03:14:06.643Z,12.31
2022-10-23T03:16:35.902Z,12.28
2022-10-23T03:19:03.846Z,12.21
2022-10-23T03:21:32.367Z,12.21
2022-10-23T03:24:02.460Z,12.22
2022-10-23T03:26:36.333Z,12.23
2022-10-23T03:29:05.363Z,12.30
2022-10-23T03:31:38.867Z,12.30
2022-10-23T03:34:11.041Z,12.27
2022-10-23T03:36:41.215Z,12.22
2022-10-23T03:39:12.851Z,12.23
2022-10-23T03:41:43.850Z,12.23
2022-10-23T03:44:25.932Z,12.21
2022-10-23T03:46:57.674Z,12.16
2022-10-23T03:49:25.979Z,11.99
2022-10-23T03:54:36.368Z,12.01
2022-10-23T03:57:04.622Z,11.97
2022-10-23T03:59:32.811Z,11.84
2022-10-23T04:02:04.895Z,11.93
2022-10-23T04:04:35.874Z,11.91
2022-10-23T04:07:03.767Z,11.89
2022-10-23T04:09:42.926Z,11.85
2022-10-23T04:12:16.183Z,11.81
2022-10-23T04:14:44.889Z,11.77
2022-10-23T04:17:14.166Z,11.75
2022-10-23T04:19:43.820Z,11.70
2022-10-23T04:22:11.624Z,11.69
2022-10-23T04:24:45.361Z,11.65
2022-10-23T04:27:18.179Z,11.64
2022-10-23T04:29:54.255Z,11.63
2022-10-23T04:32:26.129Z,11.60
2022-10-23T04:34:55.837Z,11.59
2022-10-23T04:37:23.967Z,11.58
2022-10-23T04:39:51.927Z,11.56
2022-10-23T04:42:19.836Z,11.53
2022-10-23T04:44:48.686Z,11.51
2022-10-23T04:47:16.624Z,11.48
2022-10-23T04:49:58.686Z,11.47
2022-10-23T04:52:57.875Z,11.41
2022-10-23T04:55:59.067Z,11.40
2022-10-23T04:58:36.271Z,11.38
2022-10-23T05:01:07.310Z,11.38
2022-10-23T05:03:36.673Z,11.37
2022-10-23T05:06:06.649Z,11.36
2022-10-23T05:08:52.908Z,11.39
2022-10-23T05:11:50.174Z,11.32
2022-10-23T05:14:25.299Z,11.40
2022-10-23T05:16:58.457Z,11.41
2022-10-23T05:19:38.770Z,11.42
2022-10-23T05:22:08.385Z,11.40
2022-10-23T05:25:03.069Z,11.40
2022-10-23T05:27:32.968Z,11.32
2022-10-23T05:30:00.826Z,11.38
2022-10-23T05:32:33.275Z,11.39
2022-10-23T05:35:04.002Z,11.36
2022-10-23T05:37:33.824Z,11.33
2022-10-23T05:40:10.453Z,11.39
2022-10-23T05:42:41.709Z,11.37
2022-10-23T05:45:12.175Z,11.37
2022-10-23T05:48:10.786Z,11.38
2022-10-23T05:51:06.309Z,11.37
2022-10-23T05:53:54.398Z,11.36
2022-10-23T05:56:41.488Z,11.35
2022-10-23T05:59:28.007Z,11.34
2022-10-23T06:02:14.088Z,11.35
2022-10-23T06:04:51.320Z,11.32
2022-10-23T06:07:50.704Z,11.38
2022-10-23T06:10:24.141Z,11.41
2022-10-23T06:12:54.367Z,11.42
2022-10-23T06:15:32.615Z,11.38
2022-10-23T06:18:20.726Z,11.43
2022-10-23T06:21:04.456Z,11.46
2022-10-23T06:23:33.045Z,11.49
2022-10-23T06:26:21.101Z,11.53
2022-10-23T06:29:12.239Z,11.57
2022-10-23T06:31:47.352Z,11.62
2022-10-23T06:34:17.935Z,11.61
2022-10-23T06:36:47.161Z,11.70
2022-10-23T06:39:33.504Z,11.74
2022-10-23T06:42:23.299Z,11.80
2022-10-23T06:45:07.234Z,11.82
2022-10-23T06:47:44.346Z,11.84
2022-10-23T06:50:48.470Z,11.87
2022-10-23T06:53:23.627Z,11.87
2022-10-23T06:56:00.415Z,11.87
2022-10-23T06:58:29.840Z,11.87
2022-10-23T07:01:08.668Z,11.85
2022-10-23T07:03:36.701Z,11.92
2022-10-23T07:06:09.989Z,11.95
2022-10-23T07:08:38.953Z,11.99
2022-10-23T07:11:31.960Z,11.99
2022-10-23T07:14:15.892Z,12.05
2022-10-23T07:16:43.984Z,11.99
2022-10-23T07:19:14.361Z,12.14
2022-10-23T07:21:53.946Z,12.19
2022-10-23T07:24:49.176Z,12.29
2022-10-23T07:27:41.830Z,12.37
2022-10-23T07:30:18.554Z,12.41
2022-10-23T07:32:51.551Z,12.43
2022-10-23T07:35:40.198Z,12.47
2022-10-23T07:38:15.008Z,12.48
2022-10-23T07:40:46.898Z,12.50
2022-10-23T07:43:18.465Z,12.52
2022-10-23T07:45:51.327Z,12.56
2022-10-23T07:48:51.494Z,12.62
2022-10-23T07:51:19.419Z,12.67
2022-10-23T07:53:51.438Z,12.73
2022-10-23T07:56:32.689Z,12.80
2022-10-23T07:59:20.753Z,12.81
2022-10-23T08:01:56.807Z,12.84
2022-10-23T08:04:36.154Z,12.90
2022-10-23T08:10:03.133Z,13.05
2022-10-23T08:12:34.372Z,13.15
2022-10-23T08:15:05.126Z,13.24
2022-10-23T08:17:50.271Z,13.34
2022-10-23T08:20:26.929Z,13.45
2022-10-23T08:22:57.751Z,13.52
2022-10-23T08:25:26.931Z,13.59
2022-10-23T08:28:27.820Z,13.66
2022-10-23T08:30:57.110Z,13.74
2022-10-23T08:33:35.677Z,13.72
2022-10-23T08:38:53.551Z,13.99
2022-10-23T08:41:28.466Z,14.07
2022-10-23T08:44:14.475Z,14.09
2022-10-23T08:47:12.609Z,14.19
2022-10-23T08:50:32.125Z,14.27
2022-10-23T08:53:13.308Z,14.28
2022-10-23T08:55:48.359Z,14.36
2022-10-23T08:58:19.681Z,14.38
2022-10-23T09:00:51.065Z,14.46
2022-10-23T09:03:19.522Z,14.44
2022-10-23T09:06:01.005Z,14.63
2022-10-23T09:08:48.292Z,14.76
2022-10-23T09:11:23.195Z,14.85
2022-10-23T09:14:16.698Z,14.97
2022-10-23T09:17:08.316Z,15.04
2022-10-23T09:19:39.337Z,15.12
2022-10-23T09:22:11.961Z,15.12
2022-10-23T09:24:44.036Z,15.19
2022-10-23T09:27:18.158Z,15.25
2022-10-23T09:29:54.256Z,15.39
2022-10-23T09:32:34.149Z,15.47
2022-10-23T09:35:02.108Z,15.46
2022-10-23T09:37:33.183Z,15.42
2022-10-23T09:40:20.895Z,15.47
2022-10-23T09:42:58.340Z,15.45
2022-10-23T09:45:34.416Z,15.49
2022-10-23T09:48:19.146Z,15.44
2022-10-23T09:50:52.422Z,15.58
2022-10-23T09:53:44.252Z,15.67
2022-10-23T09:56:29.759Z,15.69
2022-10-23T09:58:59.881Z,15.75
2022-10-23T10:01:33.801Z,15.86
2022-10-23T10:04:35.680Z,15.89
2022-10-23T10:07:19.771Z,15.95
2022-10-23T10:09:49.242Z,15.96
2022-10-23T10:12:44.315Z,15.93
2022-10-23T10:15:18.019Z,15.89
2022-10-23T10:18:00.473Z,15.93
2022-10-23T10:21:03.824Z,16.01
2022-10-23T10:23:41.412Z,15.99
2022-10-23T10:26:20.667Z,15.99
2022-10-23T10:29:06.853Z,15.99
2022-10-23T10:31:57.435Z,16.02
2022-10-23T10:34:32.954Z,16.04
2022-10-23T10:37:12.774Z,16.11
2022-10-23T10:39:50.036Z,16.24
2022-10-23T10:42:47.781Z,16.28
2022-10-23T10:45:32.330Z,16.32
2022-10-23T10:48:42.015Z,16.39
2022-10-23T10:51:57.457Z,16.44
2022-10-23T10:54:45.463Z,16.50
2022-10-23T10:57:27.529Z,16.62
2022-10-23T11:00:03.190Z,16.72
2022-10-23T11:02:39.722Z,16.85
2022-10-23T11:05:19.928Z,16.83
2022-10-23T11:07:56.428Z,16.97
2022-10-23T11:10:24.522Z,17.07
2022-10-23T11:12:53.358Z,17.14
2022-10-23T11:15:29.380Z,17.12
2022-10-23T11:18:00.706Z,17.12
2022-10-23T11:21:09.351Z,17.15
2022-10-23T11:24:11.748Z,17.27
2022-10-23T11:26:52.842Z,17.38
2022-10-23T11:29:51.782Z,17.51
2022-10-23T11:32:43.730Z,17.64
2022-10-23T11:35:41.102Z,17.67
2022-10-23T11:38:18.687Z,17.76
2022-10-23T11:40:55.189Z,17.65
2022-10-23T11:43:30.992Z,17.56
2022-10-23T11:46:36.299Z,17.57
2022-10-23T11:49:06.930Z,17.71
2022-10-23T11:51:38.719Z,17.81
2022-10-23T11:54:24.379Z,17.82
2022-10-23T11:57:10.863Z,17.80
2022-10-23T12:00:01.773Z,17.76
2022-10-23T12:02:33.704Z,17.64
2022-10-23T12:05:07.322Z,17.82
2022-10-23T12:07:41.709Z,17.93
2022-10-23T12:10:24.844Z,18.06
2022-10-23T12:13:11.617Z,18.19
2022-10-23T12:15:39.715Z,18.37
2022-10-23T12:18:15.848Z,18.54
2022-10-23T12:21:00.085Z,18.48
2022-10-23T12:23:50.898Z,18.51
2022-10-23T12:26:27.765Z,18.37
2022-10-23T12:29:12.120Z,18.57
2022-10-23T12:31:48.029Z,18.60
2022-10-23T12:34:30.906Z,18.45
2022-10-23T12:37:13.544Z,18.34
2022-10-23T12:39:44.410Z,18.10
2022-10-23T12:42:18.330Z,18.42
2022-10-23T12:44:45.986Z,18.44
2022-10-23T12:47:19.697Z,18.42
2022-10-23T12:49:50.465Z,18.37
2022-10-23T12:52:24.532Z,18.30
2022-10-23T12:54:52.410Z,18.28
2022-10-23T12:57:22.952Z,18.22
2022-10-23T12:59:54.289Z,18.14
2022-10-23T13:02:25.865Z,18.10
2022-10-23T13:04:55.462Z,18.07
2022-10-23T13:07:28.248Z,18.03
2022-10-23T13:09:59.532Z,18.01
2022-10-23T13:12:34.478Z,18.03
2022-10-23T13:15:14.774Z,18.07
2022-10-23T13:18:09.080Z,18.05
2022-10-23T13:20:39.444Z,18.05
2022-10-23T13:23:31.080Z,18.05
2022-10-23T13:26:00.982Z,18.06
2022-10-23T13:28:30.715Z,18.05
2022-10-23T13:31:03.748Z,18.07
2022-10-23T13:33:39.164Z,18.09
2022-10-23T13:36:25.263Z,18.08
2022-10-23T13:39:04.933Z,18.07
2022-10-23T13:41:39.500Z,18.06
2022-10-23T13:44:08.176Z,18.06
2022-10-23T13:46:38.380Z,18.08
2022-10-23T13:49:06.373Z,18.07
2022-10-23T13:51:43.600Z,18.06
2022-10-23T13:54:17.133Z,18.03
2022-10-23T13:56:45.408Z,18.03
2022-10-23T13:59:13.680Z,18.01
2022-10-23T14:01:46.190Z,18.01
2022-10-23T14:04:26.210Z,18.03
2022-10-23T14:06:58.466Z,18.04
2022-10-23T14:09:30.294Z,18.01
2022-10-23T14:11:58.106Z,17.99
2022-10-23T14:14:25.904Z,17.95
2022-10-23T14:16:55.082Z,17.88
2022-10-23T14:19:25.067Z,17.85
2022-10-23T14:21:53.224Z,17.81
2022-10-23T14:24:26.687Z,17.77
2022-10-23T14:26:57.499Z,17.74
2022-10-23T14:29:27.733Z,17.72
2022-10-23T14:31:57.644Z,17.74
2022-10-23T14:34:26.228Z,17.76
2022-10-23T14:37:08.935Z,17.76
2022-10-23T14:39:37.386Z,17.76
2022-10-23T14:42:06.806Z,17.76
2022-10-23T14:44:34.619Z,17.75
2022-10-23T14:47:03.115Z,17.72
2022-10-23T14:49:32.452Z,17.69
2022-10-23T14:52:02.404Z,17.68
2022-10-23T14:54:34.481Z,17.65
2022-10-23T14:57:02.274Z,17.61
2022-10-23T14:59:39.402Z,17.56
2022-10-23T15:02:09.634Z,17.52
2022-10-23T15:04:37.421Z,17.50
2022-10-23T15:07:05.304Z,17.48
2022-10-23T15:09:39.691Z,17.46
2022-10-23T15:12:11.246Z,17.43
2022-10-23T15:14:40.398Z,17.39
2022-10-23T15:17:09.777Z,17.37
2022-10-23T15:19:40.813Z,17.35
2022-10-23T15:22:13.091Z,17.33
2022-10-23T15:24:40.849Z,17.28
2022-10-23T15:29:37.336Z,17.21
2022-10-23T15:32:11.444Z,17.18
2022-10-23T15:34:50.563Z,17.12
2022-10-23T15:37:21.479Z,17.08
2022-10-23T15:39:49.345Z,17.02
2022-10-23T15:42:20.164Z,16.95
2022-10-23T15:44:50.614Z,16.86
2022-10-23T15:47:20.239Z,16.81
2022-10-23T15:49:47.990Z,16.78
2022-10-23T15:52:19.016Z,16.76
2022-10-23T15:54:47.003Z,16.72
2022-10-23T15:57:17.123Z,16.70
2022-10-23T15:59:45.024Z,16.65
2022-10-23T16:02:13.280Z,16.62
2022-10-23T16:04:42.659Z,16.48
2022-10-23T16:07:11.387Z,16.52
2022-10-23T16:09:39.225Z,16.47
2022-10-23T16:12:08.125Z,16.43
2022-10-23T16:14:45.067Z,16.38
2022-10-23T16:19:48.333Z,16.29
2022-10-23T16:22:17.492Z,16.24
2022-10-23T16:24:45.252Z,16.23
2022-10-23T16:27:13.342Z,16.28
2022-10-23T16:29:41.205Z,16.34
2022-10-23T16:32:09.065Z,16.38
2022-10-23T16:34:37.869Z,16.41
2022-10-23T16:37:07.228Z,16.42
2022-10-23T16:39:54.734Z,16.38
2022-10-23T16:43:07.809Z,16.33
2022-10-23T16:46:08.116Z,16.24
2022-10-23T16:48:36.761Z,16.28
2022-10-23T16:51:07.291Z,16.26
2022-10-23T16:53:39.880Z,16.25
2022-10-23T16:56:10.262Z,16.19
2022-10-23T16:58:40.827Z,16.14
2022-10-23T17:01:10.526Z,16.09
2022-10-23T17:03:43.794Z,16.04
2022-10-23T17:06:14.784Z,15.83
2022-10-23T17:08:52.543Z,15.91
2022-10-23T17:11:22.108Z,15.87
2022-10-23T17:13:55.175Z,15.84
2022-10-23T17:16:28.321Z,15.77
2022-10-23T17:18:56.542Z,15.77
2022-10-23T17:21:24.971Z,15.76
2022-10-23T17:23:54.101Z,15.72
2022-10-23T17:26:27.738Z,15.70
2022-10-23T17:28:55.753Z,15.66
2022-10-23T17:31:25.658Z,15.62
2022-10-23T17:33:56.843Z,15.60
2022-10-23T17:36:25.127Z,15.62
2022-10-23T17:38:54.565Z,15.63
2022-10-23T17:41:29.044Z,15.66
2022-10-23T17:43:57.713Z,15.69
2022-10-23T17:46:29.646Z,15.73
2022-10-23T17:48:58.122Z,15.74
2022-10-23T17:51:34.420Z,15.76
2022-10-23T17:54:05.702Z,15.80
2022-10-23T17:56:34.856Z,15.86
2022-10-23T17:59:05.973Z,15.94
2022-10-23T18:01:33.958Z,15.97
2022-10-23T18:04:03.974Z,16.09
2022-10-23T18:06:35.262Z,16.15
2022-10-23T18:09:06.708Z,16.18
2022-10-23T18:11:36.693Z,16.20
2022-10-23T18:14:08.380Z,16.23
2022-10-23T18:16:37.855Z,16.20
2022-10-23T18:19:06.074Z,16.18
2022-10-23T18:21:34.753Z,16.13
2022-10-23T18:24:14.203Z,16.11
2022-10-23T18:26:43.080Z,16.08
2022-10-23T18:29:12.667Z,16.08
2022-10-23T18:31:40.905Z,16.06
2022-10-23T18:34:13.213Z,16.04
2022-10-23T18:36:41.662Z,15.99
2022-10-23T18:39:15.387Z,16.00
2022-10-23T18:41:46.050Z,15.96
2022-10-23T18:44:17.223Z,15.94
2022-10-23T18:46:45.549Z,15.92
2022-10-23T18:49:13.866Z,15.81
2022-10-23T18:51:42.211Z,15.87
2022-10-23T18:54:15.001Z,15.83
2022-10-23T18:56:46.425Z,15.81
2022-10-23T18:59:16.279Z,15.77
2022-10-23T19:01:50.853Z,15.74
2022-10-23T19:04:19.218Z,15.69
2022-10-23T19:06:48.542Z,15.68
2022-10-23T19:09:18.420Z,15.69
2022-10-23T19:11:49.082Z,15.67
2022-10-23T19:14:16.870Z,15.69
2022-10-23T19:16:54.253Z,15.70
2022-10-23T19:19:25.510Z,15.73
2022-10-23T19:21:54.957Z,15.75
2022-10-23T19:24:33.593Z,15.80
2022-10-23T19:27:02.755Z,15.84
2022-10-23T19:29:31.260Z,15.86
2022-10-23T19:32:05.468Z,15.86
2022-10-23T19:34:33.287Z,15.79
2022-10-23T19:37:01.299Z,15.57
2022-10-23T19:39:33.322Z,15.63
2022-10-23T19:42:01.400Z,15.63
2022-10-23T19:44:29.576Z,15.58
2022-10-23T19:46:57.478Z,15.55
2022-10-23T19:49:25.206Z,15.52
2022-10-23T19:52:01.313Z,15.46
2022-10-23T19:54:30.943Z,15.40
2022-10-23T19:56:58.726Z,15.38
2022-10-23T19:59:26.699Z,15.34
2022-10-23T20:01:54.718Z,15.34
2022-10-23T20:04:22.692Z,15.32
2022-10-23T20:06:50.557Z,15.31
2022-10-23T20:09:18.294Z,15.29
2022-10-23T20:11:49.193Z,15.16
2022-10-23T20:14:20.232Z,15.26
2022-10-23T20:16:54.951Z,15.23
2022-10-23T20:19:23.859Z,15.17
2022-10-23T20:21:54.339Z,15.11
2022-10-23T20:24:22.813Z,15.05
2022-10-23T20:26:54.727Z,14.99
2022-10-23T20:29:37.353Z,14.92
2022-10-23T20:32:05.428Z,14.87
2022-10-23T20:34:33.514Z,14.84
2022-10-23T20:37:01.746Z,14.85
2022-10-23T20:39:35.561Z,14.86
2022-10-23T20:42:05.308Z,14.90
2022-10-23T20:44:38.157Z,14.91
2022-10-23T20:47:06.039Z,14.91
2022-10-23T20:49:33.774Z,14.90
2022-10-23T20:52:02.758Z,14.84
2022-10-23T20:54:31.726Z,14.85
2022-10-23T20:56:59.823Z,14.85
2022-10-23T20:59:31.245Z,14.89
2022-10-23T21:02:05.164Z,14.91
2022-10-23T21:04:33.437Z,14.88
2022-10-23T21:07:09.856Z,14.86
2022-10-23T21:09:38.768Z,14.84
2022-10-23T21:12:10.260Z,14.83
2022-10-23T21:14:39.640Z,14.79
2022-10-23T21:17:16.704Z,14.79
2022-10-23T21:19:52.201Z,14.74
2022-10-23T21:22:20.104Z,14.72
2022-10-23T21:24:48.150Z,14.68
2022-10-23T21:27:16.206Z,14.63
2022-10-23T21:29:47.871Z,14.58
2022-10-23T21:32:15.734Z,14.53
2022-10-23T21:34:43.654Z,14.46
2022-10-23T21:37:13.468Z,14.42
2022-10-23T21:39:42.450Z,14.40
2022-10-23T21:42:20.170Z,14.25
2022-10-23T21:44:49.351Z,14.36
2022-10-23T21:47:17.584Z,14.34
2022-10-23T21:49:45.637Z,14.33
2022-10-23T21:52:19.052Z,14.16
2022-10-23T21:54:52.815Z,14.29
2022-10-23T21:57:23.916Z,14.28
2022-10-23T21:59:55.536Z,14.26
2022-10-23T22:02:26.324Z,14.22
2022-10-23T22:04:54.334Z,14.19
2022-10-23T22:07:22.202Z,14.16
2022-10-23T22:10:17.653Z,14.19
2022-10-23T22:12:48.174Z,14.19
2022-10-23T22:15:17.601Z,14.20
2022-10-23T22:17:45.748Z,14.19
2022-10-23T22:20:13.770Z,14.18
2022-10-23T22:22:44.712Z,14.17
2022-10-23T22:25:12.460Z,14.15
2022-10-23T22:30:23.516Z,14.11
2022-10-23T22:32:51.339Z,14.09
2022-10-23T22:35:20.728Z,14.10
2022-10-23T22:37:51.600Z,14.09
2022-10-23T22:40:19.441Z,14.06
2022-10-23T22:42:47.377Z,14.06
2022-10-23T22:45:15.294Z,14.03
2022-10-23T22:47:49.276Z,14.02
2022-10-23T22:50:17.734Z,14.02
2022-10-23T22:52:45.756Z,14.04
2022-10-23T22:55:14.012Z,14.05
2022-10-23T22:57:42.093Z,14.05
2022-10-23T23:00:11.190Z,14.02
2022-10-23T23:02:38.909Z,13.99
2022-10-23T23:05:20.217Z,13.94
2022-10-23T23:07:47.949Z,13.95
2022-10-23T23:10:15.931Z,13.93
2022-10-23T23:12:43.675Z,13.93
2022-10-23T23:15:11.760Z,13.91
2022-10-23T23:17:39.516Z,13.92
2022-10-23T23:20:08.011Z,13.88
2022-10-23T23:22:39.913Z,13.85
2022-10-23T23:25:12.942Z,13.84
2022-10-23T23:27:41.228Z,13.85
2022-10-23T23:30:10.501Z,13.86
2022-10-23T23:32:41.366Z,13.86
2022-10-23T23:35:10.041Z,13.84
2022-10-23T23:37:39.122Z,13.84
2022-10-23T23:40:08.526Z,13.85
2022-10-23T23:42:36.580Z,13.88
2022-10-23T23:45:14.249Z,13.98
2022-10-23T23:47:43.139Z,14.06
2022-10-23T23:50:17.446Z,14.12
2022-10-23T23:52:48.695Z,14.19
2022-10-23T23:55:16.739Z,14.23
2022-10-23T23:57:44.654Z,14.33
