createdAt,value
2017-02-08T00:00:36.891Z,62.18
2017-02-08T00:01:17.426Z,62.27
2017-02-08T00:01:57.918Z,62.18
2017-02-08T00:02:38.477Z,62.18
2017-02-08T00:03:18.977Z,62.37
2017-02-08T00:03:59.429Z,62.46
2017-02-08T00:04:39.896Z,62.65
2017-02-08T00:05:20.383Z,62.75
2017-02-08T00:06:00.956Z,62.75
2017-02-08T00:06:41.463Z,62.46
2017-02-08T00:07:21.950Z,62.37
2017-02-08T00:08:02.456Z,62.46
2017-02-08T00:08:42.919Z,62.85
2017-02-08T00:09:23.386Z,62.85
2017-02-08T00:10:03.866Z,62.46
2017-02-08T00:10:44.406Z,62.27
2017-02-08T00:11:24.911Z,63.04
2017-02-08T00:12:05.421Z,62.56
2017-02-08T00:12:45.964Z,62.65
2017-02-08T00:13:26.404Z,62.56
2017-02-08T00:14:06.905Z,62.18
2017-02-08T00:14:47.422Z,62.27
2017-02-08T00:15:28.134Z,62.37
2017-02-08T00:16:08.624Z,62.27
2017-02-08T00:16:49.120Z,62.18
2017-02-08T00:17:29.597Z,62.56
2017-02-08T00:18:10.213Z,62.37
2017-02-08T00:18:50.758Z,62.27
2017-02-08T00:19:31.210Z,62.46
2017-02-08T00:20:11.703Z,62.56
2017-02-08T00:20:52.189Z,62.56
2017-02-08T00:21:32.702Z,62.65
2017-02-08T00:22:13.215Z,62.85
2017-02-08T00:22:53.694Z,62.75
2017-02-08T00:23:34.182Z,62.56
2017-02-08T00:24:14.733Z,62.37
2017-02-08T00:24:55.216Z,62.72
2017-02-08T00:25:35.698Z,62.85
2017-02-08T00:26:16.166Z,62.34
2017-02-08T00:26:56.682Z,62.34
2017-02-08T00:27:37.152Z,62.27
2017-02-08T00:28:17.691Z,62.56
2017-02-08T00:28:58.156Z,62.53
2017-02-08T00:29:38.695Z,63.29
2017-02-08T00:30:19.193Z,63.01
2017-02-08T00:30:59.694Z,62.65
2017-02-08T00:31:40.236Z,62.56
2017-02-08T00:32:20.699Z,63.29
2017-02-08T00:33:01.210Z,62.62
2017-02-08T00:33:41.738Z,62.62
2017-02-08T00:34:22.180Z,63.1
2017-02-08T00:35:02.687Z,63.29
2017-02-08T00:35:43.180Z,63.48
2017-02-08T00:36:23.694Z,63.67
2017-02-08T00:37:04.206Z,63.29
2017-02-08T00:37:44.685Z,63.57
2017-02-08T00:38:25.198Z,63.29
2017-02-08T00:39:05.682Z,63.57
2017-02-08T00:39:46.194Z,63.39
2017-02-08T00:40:26.678Z,63.39
2017-02-08T00:41:07.196Z,63.67
2017-02-08T00:41:47.704Z,63.48
2017-02-08T00:42:28.182Z,63.39
2017-02-08T00:43:08.676Z,62.91
2017-02-08T00:43:49.146Z,63.01
2017-02-08T00:44:29.712Z,62.53
2017-02-08T00:45:10.232Z,62.72
2017-02-08T00:45:50.690Z,62.81
2017-02-08T00:46:31.188Z,63.57
2017-02-08T00:47:11.695Z,63.67
2017-02-08T00:47:52.158Z,63.67
2017-02-08T00:48:32.655Z,63.67
2017-02-08T00:49:13.141Z,63.67
2017-02-08T00:49:53.663Z,63.48
2017-02-08T00:50:34.176Z,63.67
2017-02-08T00:51:14.708Z,63.29
2017-02-08T00:51:55.235Z,63.2
2017-02-08T00:52:35.730Z,63.39
2017-02-08T00:53:16.250Z,63.76
2017-02-08T00:53:56.765Z,63.67
2017-02-08T00:54:37.263Z,63.39
2017-02-08T00:55:17.747Z,63.67
2017-02-08T00:55:58.256Z,63.57
2017-02-08T00:56:38.751Z,63.2
2017-02-08T00:57:19.226Z,63.67
2017-02-08T00:57:59.692Z,63.57
2017-02-08T00:58:40.217Z,63.96
2017-02-08T00:59:20.705Z,63.57
2017-02-08T01:00:01.196Z,63.57
2017-02-08T01:00:41.722Z,63.57
2017-02-08T01:01:22.192Z,63.67
2017-02-08T01:02:02.687Z,63.57
2017-02-08T01:02:43.207Z,63.48
2017-02-08T01:03:23.749Z,63.57
2017-02-08T01:05:23.429Z,63.2
2017-02-08T01:06:03.955Z,63.48
2017-02-08T01:06:44.458Z,63.76
2017-02-08T01:07:24.968Z,63.86
2017-02-08T01:08:05.478Z,63.57
2017-02-08T01:08:45.970Z,63.96
2017-02-08T01:09:26.468Z,63.86
2017-02-08T01:10:06.969Z,63.76
2017-02-08T01:10:47.480Z,64.15
2017-02-08T01:11:27.991Z,63.96
2017-02-08T01:12:08.541Z,63.86
2017-02-08T01:12:49.012Z,63.96
2017-02-08T01:13:29.520Z,64.15
2017-02-08T01:14:10.041Z,63.67
2017-02-08T01:14:50.560Z,63.76
2017-02-08T01:15:31.095Z,63.67
2017-02-08T01:16:11.576Z,63.96
2017-02-08T01:16:52.086Z,63.96
2017-02-08T01:17:32.590Z,63.48
2017-02-08T01:18:13.087Z,63.39
2017-02-08T01:18:53.602Z,63.86
2017-02-08T01:19:34.102Z,63.67
2017-02-08T01:20:14.661Z,63.67
2017-02-08T01:20:55.244Z,64.24
2017-02-08T01:21:35.756Z,63.76
2017-02-08T01:22:18.143Z,64.15
2017-02-08T01:22:58.635Z,64.15
2017-02-08T01:23:39.178Z,63.57
2017-02-08T01:24:19.671Z,63.86
2017-02-08T01:25:00.133Z,63.57
2017-02-08T01:25:40.646Z,63.67
2017-02-08T01:26:21.143Z,63.57
2017-02-08T01:27:01.660Z,63.57
2017-02-08T01:27:42.218Z,63.57
2017-02-08T01:28:22.686Z,63.39
2017-02-08T01:29:03.186Z,63.67
2017-02-08T01:29:43.717Z,63.57
2017-02-08T01:30:24.304Z,63.29
2017-02-08T01:31:04.846Z,63.57
2017-02-08T01:31:45.398Z,63.67
2017-02-08T01:32:25.891Z,63.67
2017-02-08T01:33:06.418Z,63.57
2017-02-08T01:33:46.889Z,63.76
2017-02-08T01:34:27.382Z,63.48
2017-02-08T01:35:07.934Z,63.57
2017-02-08T01:35:48.458Z,63.67
2017-02-08T01:36:29.020Z,63.86
2017-02-08T01:37:09.587Z,63.57
2017-02-08T01:37:50.101Z,63.48
2017-02-08T01:38:30.585Z,63.1
2017-02-08T01:39:11.100Z,62.53
2017-02-08T01:39:51.620Z,63.29
2017-02-08T01:40:32.110Z,62.37
2017-02-08T01:41:12.648Z,62.81
2017-02-08T01:41:53.239Z,62.53
2017-02-08T01:42:33.747Z,62.91
2017-02-08T01:43:14.277Z,62.53
2017-02-08T01:43:54.769Z,62.53
2017-02-08T01:44:35.299Z,62.43
2017-02-08T01:45:15.785Z,62.53
2017-02-08T01:45:56.268Z,63.29
2017-02-08T01:46:38.532Z,63.1
2017-02-08T01:47:19.124Z,63.67
2017-02-08T01:47:59.574Z,63.67
2017-02-08T01:48:40.065Z,63.1
2017-02-08T01:49:20.620Z,62.72
2017-02-08T01:50:01.152Z,63.29
2017-02-08T01:50:41.620Z,63.29
2017-02-08T01:51:22.121Z,63.67
2017-02-08T01:52:02.671Z,63.48
2017-02-08T01:52:43.240Z,63.2
2017-02-08T01:53:23.727Z,63.57
2017-02-08T01:54:04.284Z,63.48
2017-02-08T01:54:44.798Z,63.57
2017-02-08T01:55:25.306Z,63.2
2017-02-08T01:56:05.823Z,63.48
2017-02-08T01:56:46.322Z,63.67
2017-02-08T01:57:26.923Z,62.81
2017-02-08T01:58:07.405Z,63.1
2017-02-08T01:58:47.913Z,63.1
2017-02-08T01:59:28.410Z,63.01
2017-02-08T02:00:08.904Z,63.29
2017-02-08T02:00:49.478Z,63.2
2017-02-08T02:01:29.983Z,62.91
2017-02-08T02:02:10.507Z,63.29
2017-02-08T02:02:51.004Z,62.91
2017-02-08T02:03:31.584Z,62.53
2017-02-08T02:04:12.069Z,63.1
2017-02-08T02:04:52.602Z,62.34
2017-02-08T02:05:33.134Z,62.72
2017-02-08T02:06:13.628Z,62.91
2017-02-08T02:06:54.109Z,63.01
2017-02-08T02:07:34.612Z,62.72
2017-02-08T02:08:15.106Z,62.72
2017-02-08T02:08:55.634Z,62.91
2017-02-08T02:09:36.100Z,63.01
2017-02-08T02:10:16.627Z,62.81
2017-02-08T02:10:57.151Z,62.81
2017-02-08T02:11:37.614Z,62.81
2017-02-08T02:12:18.132Z,62.62
2017-02-08T02:12:58.640Z,63.01
2017-02-08T02:13:41.145Z,62.24
2017-02-08T02:14:21.648Z,62.91
2017-02-08T02:15:02.141Z,62.43
2017-02-08T02:15:42.649Z,62.53
2017-02-08T02:16:23.160Z,62.72
2017-02-08T02:17:03.655Z,63.01
2017-02-08T02:17:44.170Z,62.72
2017-02-08T02:18:24.660Z,62.62
2017-02-08T02:19:05.194Z,62.62
2017-02-08T02:19:45.715Z,62.62
2017-02-08T02:20:26.261Z,62.53
2017-02-08T02:21:06.747Z,62.53
2017-02-08T02:21:47.254Z,63.1
2017-02-08T02:22:27.748Z,63.1
2017-02-08T02:23:08.266Z,62.72
2017-02-08T02:23:48.790Z,62.53
2017-02-08T02:24:29.358Z,62.81
2017-02-08T02:25:11.441Z,62.91
2017-02-08T02:25:51.921Z,63.23
2017-02-08T02:26:32.427Z,63.01
2017-02-08T02:27:12.963Z,63.1
2017-02-08T02:27:53.445Z,63.1
2017-02-08T02:28:33.939Z,63.39
2017-02-08T02:29:14.460Z,62.46
2017-02-08T02:29:55.050Z,62.72
2017-02-08T02:30:35.555Z,62.62
2017-02-08T02:31:16.117Z,62.43
2017-02-08T02:31:56.614Z,62.72
2017-02-08T02:32:37.179Z,62.62
2017-02-08T02:33:17.646Z,62.72
2017-02-08T02:33:58.143Z,62.72
2017-02-08T02:34:38.675Z,62.34
2017-02-08T02:35:19.200Z,62.34
2017-02-08T02:35:59.731Z,62.34
2017-02-08T02:36:40.254Z,62.53
2017-02-08T02:37:20.750Z,62.43
2017-02-08T02:38:01.308Z,62.72
2017-02-08T02:38:41.823Z,62.81
2017-02-08T02:39:22.352Z,62.53
2017-02-08T02:40:02.846Z,62.81
2017-02-08T02:40:43.327Z,62.43
2017-02-08T02:41:23.819Z,62.43
2017-02-08T02:42:04.318Z,62.53
2017-02-08T02:42:44.819Z,62.72
2017-02-08T02:43:25.343Z,62.53
2017-02-08T02:44:05.882Z,63.67
2017-02-08T02:44:46.369Z,63.67
2017-02-08T02:45:26.895Z,63.39
2017-02-08T02:46:07.441Z,63.39
2017-02-08T02:46:47.943Z,63.01
2017-02-08T02:47:28.438Z,63.39
2017-02-08T02:48:08.935Z,63.48
2017-02-08T02:48:49.460Z,63.01
2017-02-08T02:49:29.984Z,62.72
2017-02-08T02:50:10.516Z,62.53
2017-02-08T02:50:51.018Z,62.43
2017-02-08T02:51:31.520Z,62.91
2017-02-08T02:52:12.044Z,62.53
2017-02-08T02:52:52.577Z,63.2
2017-02-08T02:53:33.081Z,62.24
2017-02-08T02:54:13.604Z,62.81
2017-02-08T02:54:54.136Z,63.1
2017-02-08T02:55:34.643Z,63.01
2017-02-08T02:56:15.154Z,63.01
2017-02-08T02:56:55.682Z,63.1
2017-02-08T02:57:36.223Z,62.91
2017-02-08T02:58:16.711Z,63.01
2017-02-08T02:58:57.194Z,62.53
2017-02-08T02:59:37.727Z,62.53
2017-02-08T03:00:18.273Z,62.43
2017-02-08T03:00:58.765Z,63.2
2017-02-08T03:01:39.244Z,63.2
2017-02-08T03:02:19.760Z,62.72
2017-02-08T03:03:00.320Z,62.72
2017-02-08T03:03:40.823Z,62.53
2017-02-08T03:04:21.348Z,62.43
2017-02-08T03:05:01.882Z,63.2
2017-02-08T03:05:42.378Z,63.2
2017-02-08T03:06:22.925Z,62.53
2017-02-08T03:07:03.432Z,62.62
2017-02-08T03:07:44.026Z,62.24
2017-02-08T03:08:24.522Z,62.62
2017-02-08T03:09:05.003Z,62.53
2017-02-08T03:09:45.522Z,62.43
2017-02-08T03:10:26.138Z,62.43
2017-02-08T03:11:06.681Z,62.81
2017-02-08T03:11:47.188Z,63.2
2017-02-08T03:12:27.721Z,63.29
2017-02-08T03:13:08.235Z,63.39
2017-02-08T03:13:48.771Z,63.57
2017-02-08T03:14:29.271Z,63.57
2017-02-08T03:15:09.833Z,63.48
2017-02-08T03:15:52.067Z,63.2
2017-02-08T03:16:32.559Z,63.57
2017-02-08T03:17:13.063Z,63.39
2017-02-08T03:17:53.549Z,63.67
2017-02-08T03:18:34.060Z,63.39
2017-02-08T03:19:14.549Z,63.67
2017-02-08T03:19:55.064Z,62.81
2017-02-08T03:20:35.569Z,63.39
2017-02-08T03:21:16.083Z,63.48
2017-02-08T03:21:56.642Z,62.91
2017-02-08T03:22:37.207Z,62.81
2017-02-08T03:23:19.415Z,62.62
2017-02-08T03:23:59.952Z,62.24
2017-02-08T03:24:40.430Z,63.29
2017-02-08T03:25:20.943Z,63.1
2017-02-08T03:26:01.439Z,63.76
2017-02-08T03:26:41.933Z,63.67
2017-02-08T03:27:22.471Z,63.39
2017-02-08T03:28:02.956Z,63.1
2017-02-08T03:28:43.516Z,63.1
2017-02-08T03:29:24.065Z,63.45
2017-02-08T03:30:04.613Z,63.92
2017-02-08T03:30:45.108Z,64.11
2017-02-08T03:31:25.638Z,63.83
2017-02-08T03:33:44.143Z,63.83
2017-02-08T03:34:24.676Z,63.54
2017-02-08T03:35:05.147Z,63.57
2017-02-08T03:35:45.654Z,63.57
2017-02-08T03:36:26.135Z,63.45
2017-02-08T03:37:06.636Z,63.96
2017-02-08T03:37:47.129Z,63.39
2017-02-08T03:38:27.602Z,63.96
2017-02-08T03:39:08.130Z,63.83
2017-02-08T03:39:48.640Z,64.21
2017-02-08T03:40:29.139Z,63.83
2017-02-08T03:41:09.630Z,64.11
2017-02-08T03:41:50.134Z,64.02
2017-02-08T03:42:30.696Z,64.31
2017-02-08T03:43:11.176Z,64.5
2017-02-08T03:43:51.676Z,64.4
2017-02-08T03:44:32.270Z,64.69
2017-02-08T03:45:12.770Z,64.43
2017-02-08T03:45:53.289Z,64.59
2017-02-08T03:46:33.795Z,64.31
2017-02-08T03:47:14.265Z,64.34
2017-02-08T03:47:54.733Z,64.24
2017-02-08T03:48:35.285Z,64.31
2017-02-08T03:49:15.743Z,64.34
2017-02-08T03:49:56.254Z,64.34
2017-02-08T03:50:36.733Z,64.4
2017-02-08T03:51:17.187Z,64.4
2017-02-08T03:51:57.654Z,64.11
2017-02-08T03:52:38.148Z,64.59
2017-02-08T03:53:18.696Z,64.43
2017-02-08T03:53:59.158Z,64.34
2017-02-08T03:54:39.647Z,63.86
2017-02-08T03:55:20.150Z,64.02
2017-02-08T03:56:00.659Z,64.5
2017-02-08T03:56:41.204Z,64.21
2017-02-08T03:57:21.699Z,64.53
2017-02-08T03:58:02.147Z,64.11
2017-02-08T03:58:42.646Z,64.5
2017-02-08T03:59:23.158Z,64.69
2017-02-08T04:00:03.652Z,64.69
2017-02-08T04:00:44.694Z,64.9
2017-02-08T04:01:24.677Z,64.4
2017-02-08T04:02:05.178Z,64.97
2017-02-08T04:02:45.697Z,64.78
2017-02-08T04:03:26.169Z,65.1
2017-02-08T04:04:06.650Z,64.78
2017-02-08T04:04:47.152Z,65.19
2017-02-08T04:05:27.672Z,65.06
2017-02-08T04:06:08.170Z,64.69
2017-02-08T04:06:48.712Z,64.9
2017-02-08T04:07:29.164Z,64.43
2017-02-08T04:08:09.663Z,64.5
2017-02-08T04:08:50.151Z,64.59
2017-02-08T04:09:30.598Z,64.78
2017-02-08T04:10:11.103Z,64.97
2017-02-08T04:10:51.616Z,64.87
2017-02-08T04:11:32.061Z,65.06
2017-02-08T04:12:12.600Z,64.87
2017-02-08T04:12:53.050Z,64.87
2017-02-08T04:13:33.556Z,64.9
2017-02-08T04:14:14.001Z,64.59
2017-02-08T04:14:54.550Z,64.5
2017-02-08T04:15:35.007Z,64.5
2017-02-08T04:16:15.488Z,64.78
2017-02-08T04:16:56.008Z,64.69
2017-02-08T04:17:36.492Z,64.97
2017-02-08T04:18:16.988Z,64.5
2017-02-08T04:18:57.527Z,65.06
2017-02-08T04:19:38.039Z,64.69
2017-02-08T04:20:18.537Z,64.69
2017-02-08T04:20:59.071Z,65.06
2017-02-08T04:21:39.548Z,64.59
2017-02-08T04:22:20.064Z,64.87
2017-02-08T04:23:00.578Z,64.78
2017-02-08T04:23:41.041Z,64.87
2017-02-08T04:24:21.612Z,64.69
2017-02-08T04:25:02.103Z,65.06
2017-02-08T04:25:42.562Z,64.97
2017-02-08T04:26:23.063Z,64.97
2017-02-08T04:27:03.532Z,64.87
2017-02-08T04:27:44.037Z,64.69
2017-02-08T04:28:24.554Z,64.97
2017-02-08T04:29:05.002Z,64.69
2017-02-08T04:29:45.523Z,64.78
2017-02-08T04:30:26.033Z,65.92
2017-02-08T04:31:06.542Z,65.64
2017-02-08T04:31:46.998Z,65.73
2017-02-08T04:32:27.473Z,65.54
2017-02-08T04:33:08.000Z,65.83
2017-02-08T04:33:48.472Z,65.06
2017-02-08T04:34:28.976Z,64.78
2017-02-08T04:35:09.444Z,64.78
2017-02-08T04:35:49.921Z,64.87
2017-02-08T04:36:30.406Z,64.87
2017-02-08T04:37:10.906Z,65.06
2017-02-08T04:37:51.388Z,64.78
2017-02-08T04:38:31.935Z,65.25
2017-02-08T04:39:12.465Z,65.35
2017-02-08T04:39:52.915Z,65.16
2017-02-08T04:40:33.402Z,65.25
2017-02-08T04:41:13.933Z,65.89
2017-02-08T04:41:54.425Z,66.02
2017-02-08T04:42:34.942Z,65.92
2017-02-08T04:43:15.461Z,65.73
2017-02-08T04:43:55.945Z,65.92
2017-02-08T04:44:36.435Z,65.8
2017-02-08T04:45:16.920Z,66.17
2017-02-08T04:45:57.405Z,66.84
2017-02-08T04:46:37.928Z,66.36
2017-02-08T04:47:18.384Z,66.39
2017-02-08T04:47:58.854Z,65.99
2017-02-08T04:48:39.349Z,65.83
2017-02-08T04:49:19.856Z,66.02
2017-02-08T04:50:00.340Z,65.92
2017-02-08T04:50:40.838Z,65.73
2017-02-08T04:51:21.357Z,66.11
2017-02-08T04:52:01.968Z,66.08
2017-02-08T04:52:42.492Z,67.22
2017-02-08T04:53:23.004Z,67.22
2017-02-08T04:54:03.502Z,67.32
2017-02-08T04:54:44.014Z,67.32
2017-02-08T04:55:24.512Z,67.41
2017-02-08T04:56:04.957Z,67.41
2017-02-08T04:56:45.443Z,67.32
2017-02-08T04:57:25.953Z,68.17
2017-02-08T04:58:06.403Z,67.6
2017-02-08T04:58:46.951Z,67.32
2017-02-08T04:59:27.411Z,67.41
2017-02-08T05:00:07.909Z,67.22
2017-02-08T05:00:48.374Z,67.6
2017-02-08T05:01:28.864Z,67.32
2017-02-08T05:02:09.357Z,67.22
2017-02-08T05:02:49.872Z,67.13
2017-02-08T05:03:30.371Z,67.07
2017-02-08T05:04:10.850Z,67.03
2017-02-08T05:04:51.308Z,67.69
2017-02-08T05:05:31.814Z,67.41
2017-02-08T05:06:12.348Z,67.85
2017-02-08T05:06:52.847Z,67.6
2017-02-08T05:07:33.324Z,67.41
2017-02-08T05:08:13.809Z,67.32
2017-02-08T05:08:54.295Z,67.22
2017-02-08T05:09:34.736Z,67.03
2017-02-08T05:10:15.350Z,66.27
2017-02-08T05:10:55.789Z,65.83
2017-02-08T05:11:36.244Z,66.55
2017-02-08T05:12:16.742Z,67.13
2017-02-08T05:12:57.267Z,67.98
2017-02-08T05:13:37.746Z,67.5
2017-02-08T05:14:18.250Z,67.88
2017-02-08T05:14:58.766Z,67.32
2017-02-08T05:15:39.229Z,67.13
2017-02-08T05:16:19.719Z,67.69
2017-02-08T05:17:00.174Z,67.13
2017-02-08T05:17:40.655Z,66.84
2017-02-08T05:18:21.180Z,66.87
2017-02-08T05:19:01.643Z,66.3
2017-02-08T05:19:42.205Z,65.99
2017-02-08T05:20:22.690Z,66.17
2017-02-08T05:21:03.154Z,66.3
2017-02-08T05:21:43.667Z,66.36
2017-02-08T05:22:24.207Z,66.84
2017-02-08T05:23:04.709Z,66.74
2017-02-08T05:23:45.210Z,66.84
2017-02-08T05:24:25.706Z,66.55
2017-02-08T05:25:06.344Z,67.13
2017-02-08T05:25:46.789Z,66.46
2017-02-08T05:26:27.244Z,66.36
2017-02-08T05:27:07.780Z,67.03
2017-02-08T05:27:48.268Z,67.13
2017-02-08T05:28:28.759Z,67.22
2017-02-08T05:29:09.228Z,67.22
2017-02-08T05:29:49.721Z,67.22
2017-02-08T05:30:30.229Z,67.03
2017-02-08T05:31:10.683Z,66.17
2017-02-08T05:31:51.165Z,66.39
2017-02-08T05:32:31.687Z,66.36
2017-02-08T05:33:12.218Z,67.22
2017-02-08T05:33:52.772Z,67.03
2017-02-08T05:34:33.301Z,66.84
2017-02-08T05:35:13.819Z,67.13
2017-02-08T05:35:54.334Z,67.41
2017-02-08T05:36:34.770Z,67.32
2017-02-08T05:37:15.274Z,67.03
2017-02-08T05:37:55.775Z,67.03
2017-02-08T05:38:36.305Z,67.22
2017-02-08T05:39:16.857Z,67.22
2017-02-08T05:39:57.298Z,67.41
2017-02-08T05:40:37.771Z,67.25
2017-02-08T05:41:18.251Z,66.74
2017-02-08T05:41:58.748Z,66.74
2017-02-08T05:42:39.367Z,66.74
2017-02-08T05:43:19.828Z,66.94
2017-02-08T05:44:00.356Z,66.74
2017-02-08T05:44:40.836Z,67.03
2017-02-08T05:45:21.319Z,67.03
2017-02-08T05:46:01.881Z,67.13
2017-02-08T05:46:42.622Z,67.13
2017-02-08T05:47:23.084Z,67.41
2017-02-08T05:49:16.163Z,67.32
2017-02-08T05:49:56.652Z,67.41
2017-02-08T05:50:37.138Z,67.13
2017-02-08T05:51:17.635Z,67.6
2017-02-08T05:51:58.177Z,68.23
2017-02-08T05:52:38.610Z,67.94
2017-02-08T05:53:19.109Z,68.61
2017-02-08T05:53:59.656Z,68.8
2017-02-08T05:54:40.108Z,68.61
2017-02-08T05:55:20.578Z,68.99
2017-02-08T05:56:01.104Z,68.61
2017-02-08T05:56:41.594Z,68.17
2017-02-08T05:57:22.071Z,68.07
2017-02-08T05:58:02.632Z,67.6
2017-02-08T05:58:43.066Z,67.41
2017-02-08T05:59:23.581Z,67.41
2017-02-08T06:00:04.086Z,67.22
2017-02-08T06:00:44.562Z,67.03
2017-02-08T06:01:25.048Z,66.94
2017-02-08T06:02:05.518Z,66.78
2017-02-08T06:02:46.016Z,66.17
2017-02-08T06:03:26.471Z,66.17
2017-02-08T06:04:07.019Z,66.84
2017-02-08T06:04:47.507Z,66.84
2017-02-08T06:05:28.023Z,66.78
2017-02-08T06:06:08.539Z,66.87
2017-02-08T06:06:49.073Z,66.17
2017-02-08T06:07:29.577Z,66.36
2017-02-08T06:08:10.066Z,66.84
2017-02-08T06:08:50.568Z,66.84
2017-02-08T06:09:31.075Z,67.41
2017-02-08T06:10:11.555Z,67.79
2017-02-08T06:10:52.052Z,67.6
2017-02-08T06:11:32.534Z,67.69
2017-02-08T06:12:13.034Z,67.22
2017-02-08T06:12:53.517Z,67.22
2017-02-08T06:13:34.039Z,67.32
2017-02-08T06:14:14.514Z,67.13
2017-02-08T06:14:55.037Z,66.46
2017-02-08T06:15:35.508Z,65.92
2017-02-08T06:16:16.018Z,66.11
2017-02-08T06:16:56.519Z,65.92
2017-02-08T06:17:37.024Z,65.73
2017-02-08T06:18:17.529Z,65.89
2017-02-08T06:18:58.025Z,66.17
2017-02-08T06:19:38.488Z,67.6
2017-02-08T06:20:19.016Z,67.32
2017-02-08T06:20:59.515Z,67.13
2017-02-08T06:21:39.996Z,67.32
2017-02-08T06:22:20.445Z,67.79
2017-02-08T06:23:00.973Z,67.66
2017-02-08T06:23:41.417Z,67.85
2017-02-08T06:24:21.909Z,68.93
2017-02-08T06:25:02.407Z,68.65
2017-02-08T06:25:42.898Z,67.85
2017-02-08T06:26:23.452Z,67.69
2017-02-08T06:27:03.894Z,67.19
2017-02-08T06:27:44.414Z,67.66
2017-02-08T06:28:24.895Z,67.38
2017-02-08T06:29:05.425Z,68.33
2017-02-08T06:29:45.901Z,68.52
2017-02-08T06:30:31.451Z,69.5
2017-02-08T06:31:06.898Z,69.21
2017-02-08T06:31:47.400Z,68.04
2017-02-08T06:32:27.898Z,68.27
2017-02-08T06:33:08.460Z,67.98
2017-02-08T06:33:48.930Z,67.79
2017-02-08T06:34:29.410Z,68.17
2017-02-08T06:35:09.944Z,67.69
2017-02-08T06:35:50.546Z,66.94
2017-02-08T06:36:31.260Z,73.3
2017-02-08T06:37:11.764Z,73.59
2017-02-08T06:37:52.297Z,72.83
2017-02-08T06:38:32.923Z,83.42
2017-02-08T06:39:13.367Z,76.73
2017-02-08T06:39:53.873Z,82.67
2017-02-08T06:40:34.473Z,80.29
2017-02-08T06:41:15.316Z,75.72
2017-02-08T06:41:55.822Z,83.23
2017-02-08T06:42:36.364Z,80.38
2017-02-08T06:43:17.191Z,73.91
2017-02-08T06:43:57.543Z,71.82
2017-02-08T06:44:38.924Z,69.06
2017-02-08T06:45:20.131Z,68.11
2017-02-08T06:46:01.022Z,67.73
2017-02-08T06:46:41.504Z,67.25
2017-02-08T06:47:22.159Z,67.38
2017-02-08T06:48:02.694Z,65.73
2017-02-08T06:48:43.260Z,65.54
2017-02-08T06:49:23.764Z,66.02
2017-02-08T06:50:04.265Z,67
2017-02-08T06:50:44.783Z,66.39
2017-02-08T06:51:25.278Z,66.14
2017-02-08T06:52:05.772Z,64.69
2017-02-08T06:52:46.279Z,65.06
2017-02-08T06:53:26.783Z,64.59
2017-02-08T06:54:07.318Z,65.73
2017-02-08T06:54:47.828Z,65.73
2017-02-08T06:55:28.843Z,65.73
2017-02-08T06:56:09.362Z,66.3
2017-02-08T06:56:49.887Z,66.14
2017-02-08T06:57:30.836Z,65.77
2017-02-08T06:58:11.356Z,64.4
2017-02-08T06:58:52.104Z,64.94
2017-02-08T06:59:32.626Z,65.32
2017-02-08T07:00:13.852Z,65.54
2017-02-08T07:00:54.398Z,65.45
2017-02-08T07:01:34.936Z,65.89
2017-02-08T07:02:15.438Z,67.03
2017-02-08T07:02:55.978Z,66.27
2017-02-08T07:03:36.498Z,67.32
2017-02-08T07:04:16.993Z,67.13
2017-02-08T07:04:57.469Z,67.44
2017-02-08T07:05:38.038Z,66.17
2017-02-08T07:06:18.549Z,67.63
2017-02-08T07:06:59.051Z,67.63
2017-02-08T07:07:39.550Z,67.44
2017-02-08T07:08:20.106Z,67.25
2017-02-08T07:09:00.619Z,68.3
2017-02-08T07:09:41.097Z,66.97
2017-02-08T07:10:21.574Z,66.97
2017-02-08T07:11:02.089Z,78.77
2017-02-08T07:11:42.622Z,72.26
2017-02-08T07:12:23.272Z,73.21
2017-02-08T07:13:04.632Z,90.7
2017-02-08T07:13:45.073Z,89.18
2017-02-08T07:14:25.822Z,78.38
2017-02-08T07:15:07.660Z,73.78
2017-02-08T07:15:48.234Z,80.95
2017-02-08T07:16:28.891Z,78.77
2017-02-08T07:17:09.423Z,91.27
2017-02-08T07:17:49.909Z,93.65
2017-02-08T07:18:30.399Z,89.18
2017-02-08T07:19:10.944Z,94.7
2017-02-08T07:19:51.423Z,94.7
2017-02-08T07:20:31.914Z,86.7
2017-02-08T07:21:12.439Z,85.85
2017-02-08T07:21:53.047Z,92.79
2017-02-08T07:22:33.892Z,92.22
2017-02-08T07:23:14.333Z,78.8
2017-02-08T07:23:54.848Z,71.25
2017-02-08T07:24:35.334Z,70.87
2017-02-08T07:25:15.820Z,69.82
2017-02-08T07:25:56.839Z,67.6
2017-02-08T07:26:37.687Z,68.55
2017-02-08T07:27:18.821Z,84.42
2017-02-08T07:27:59.704Z,85.33
2017-02-08T07:28:40.332Z,85.61
2017-02-08T07:29:21.075Z,85.71
2017-02-08T07:30:01.621Z,77.49
2017-02-08T07:30:42.107Z,72.92
2017-02-08T07:31:22.650Z,81.43
2017-02-08T07:32:03.186Z,83.23
2017-02-08T07:32:43.618Z,80
2017-02-08T07:33:24.125Z,78.96
2017-02-08T07:34:04.662Z,80.29
2017-02-08T07:34:45.149Z,87.42
2017-02-08T07:35:25.614Z,80.19
2017-02-08T07:36:06.144Z,72.77
2017-02-08T07:36:46.698Z,70.01
2017-02-08T07:37:27.694Z,67.44
2017-02-08T07:38:08.177Z,66.84
2017-02-08T07:38:48.694Z,67.22
2017-02-08T07:39:29.182Z,67.16
2017-02-08T07:40:09.657Z,66.55
2017-02-08T07:40:50.174Z,67.07
2017-02-08T07:41:30.678Z,67.63
2017-02-08T07:42:11.175Z,67.92
2017-02-08T07:42:51.689Z,67.67
2017-02-08T07:43:32.160Z,65.54
2017-02-08T07:44:12.671Z,64.59
2017-02-08T07:44:53.186Z,64.59
2017-02-08T07:45:33.829Z,64.02
2017-02-08T07:46:14.430Z,64.21
2017-02-08T07:46:54.906Z,63.83
2017-02-08T07:47:35.369Z,64.46
2017-02-08T07:48:15.885Z,64.78
2017-02-08T07:48:56.481Z,64.37
2017-02-08T07:49:37.038Z,64.65
2017-02-08T07:50:17.580Z,64.94
2017-02-08T07:50:58.012Z,66.78
2017-02-08T07:51:38.541Z,67.63
2017-02-08T07:52:18.981Z,67.54
2017-02-08T07:52:59.513Z,64.94
2017-02-08T07:53:40.012Z,66.08
2017-02-08T07:54:20.603Z,66.97
2017-02-08T07:55:01.115Z,65.7
2017-02-08T07:55:41.699Z,67.54
2017-02-08T07:56:22.131Z,67.44
2017-02-08T07:57:02.620Z,66.84
2017-02-08T07:57:43.172Z,66.08
2017-02-08T07:58:23.960Z,66.14
2017-02-08T07:59:04.409Z,75.4
2017-02-08T07:59:44.949Z,78.72
2017-02-08T08:00:25.502Z,71.69
2017-02-08T08:01:05.908Z,72.26
2017-02-08T08:01:46.413Z,70.74
2017-02-08T08:02:26.917Z,78.82
2017-02-08T08:03:07.389Z,81.2
2017-02-08T08:03:47.879Z,80.38
2017-02-08T08:04:28.812Z,72.77
2017-02-08T08:05:09.363Z,69.92
2017-02-08T08:05:49.833Z,67.35
2017-02-08T08:06:30.425Z,67.44
2017-02-08T08:07:10.894Z,65.99
2017-02-08T08:07:51.390Z,65.03
2017-02-08T08:08:31.884Z,66.36
2017-02-08T08:09:12.364Z,65.73
2017-02-08T08:09:52.882Z,64.46
2017-02-08T08:10:33.406Z,65.73
2017-02-08T08:11:13.919Z,73.72
2017-02-08T08:11:54.415Z,77.66
2017-02-08T08:12:34.912Z,84.7
2017-02-08T08:13:15.413Z,83.18
2017-02-08T08:13:55.983Z,88.32
2017-02-08T08:14:36.560Z,76.57
2017-02-08T08:15:17.462Z,86.22
2017-02-08T08:15:57.888Z,87.65
2017-02-08T08:16:38.575Z,85.47
2017-02-08T08:17:19.065Z,75.57
2017-02-08T08:17:59.694Z,68.43
2017-02-08T08:18:40.171Z,67.19
2017-02-08T08:19:20.670Z,64.4
2017-02-08T08:20:01.115Z,63.45
2017-02-08T08:20:41.657Z,64.69
2017-02-08T08:21:22.105Z,64.69
2017-02-08T08:22:02.614Z,63.54
2017-02-08T08:22:43.067Z,63.54
2017-02-08T08:23:23.582Z,63.32
2017-02-08T08:24:04.113Z,64.21
2017-02-08T08:24:44.547Z,64.27
2017-02-08T08:25:25.111Z,64.4
2017-02-08T08:26:05.609Z,65.06
2017-02-08T08:26:46.120Z,64.5
2017-02-08T08:27:26.625Z,64.11
2017-02-08T08:28:07.132Z,70.1
2017-02-08T08:28:47.601Z,76.48
2017-02-08T08:29:28.109Z,79.81
2017-02-08T08:30:08.786Z,71.82
2017-02-08T08:30:49.209Z,75.05
2017-02-08T08:31:29.687Z,80.71
2017-02-08T08:32:10.212Z,78
2017-02-08T08:32:50.674Z,70.39
2017-02-08T08:33:31.186Z,67.92
2017-02-08T08:34:11.675Z,65.73
2017-02-08T08:34:52.165Z,65.16
2017-02-08T08:35:32.718Z,65
2017-02-08T08:36:13.148Z,63.26
2017-02-08T08:36:53.700Z,64.11
2017-02-08T08:37:34.205Z,62.88
2017-02-08T08:38:14.625Z,61.93
2017-02-08T08:38:55.186Z,62.46
2017-02-08T08:39:35.613Z,64.84
2017-02-08T08:40:16.166Z,78.04
2017-02-08T08:40:56.622Z,80.99
2017-02-08T08:41:37.117Z,83.56
2017-02-08T08:42:17.641Z,76.04
2017-02-08T08:42:58.158Z,81.76
2017-02-08T08:43:38.631Z,73.95
2017-02-08T08:44:19.133Z,68.49
2017-02-08T08:44:59.619Z,69.06
2017-02-08T08:45:40.154Z,80.61
2017-02-08T08:46:20.657Z,84.23
2017-02-08T08:47:01.149Z,72.62
2017-02-08T08:47:41.608Z,65.92
2017-02-08T08:48:22.093Z,64.87