createdAt,value
2016-05-26T00:00:47.887Z,69.76
2016-05-26T00:01:47.857Z,70.14
2016-05-26T00:02:47.845Z,70.23
2016-05-26T00:03:47.816Z,70.33
2016-05-26T00:04:47.788Z,70.42
2016-05-26T00:05:47.775Z,70.42
2016-05-26T00:06:47.746Z,70.61
2016-05-26T00:07:47.733Z,70.71
2016-05-26T00:08:47.705Z,70.61
2016-05-26T00:09:47.692Z,70.42
2016-05-26T00:10:47.663Z,70.81
2016-05-26T00:11:47.634Z,70.71
2016-05-26T00:12:47.621Z,70.9
2016-05-26T00:13:47.608Z,70.71
2016-05-26T00:14:47.581Z,70.71
2016-05-26T00:15:47.552Z,70.9
2016-05-26T00:16:47.523Z,70.61
2016-05-26T00:17:47.510Z,71
2016-05-26T00:18:47.482Z,70.9
2016-05-26T00:19:47.469Z,70.9
2016-05-26T00:20:47.441Z,71.09
2016-05-26T00:21:47.411Z,71.09
2016-05-26T00:22:47.399Z,71.09
2016-05-26T00:23:47.371Z,71.09
2016-05-26T00:24:47.357Z,71.09
2016-05-26T00:25:47.329Z,71
2016-05-26T00:26:47.315Z,70.9
2016-05-26T00:27:47.287Z,71.09
2016-05-26T00:28:47.259Z,71.09
2016-05-26T00:29:47.245Z,71
2016-05-26T00:30:47.217Z,70.9
2016-05-26T00:31:47.204Z,70.9
2016-05-26T00:32:47.175Z,70.61
2016-05-26T00:33:47.162Z,70.42
2016-05-26T00:34:47.134Z,70.42
2016-05-26T00:35:47.106Z,70.9
2016-05-26T00:36:47.093Z,70.81
2016-05-26T00:37:47.080Z,70.71
2016-05-26T00:38:47.051Z,70.52
2016-05-26T00:39:47.023Z,70.52
2016-05-26T00:40:46.994Z,70.23
2016-05-26T00:41:46.981Z,70.81
2016-05-26T00:42:46.968Z,70.52
2016-05-26T00:43:46.939Z,70.61
2016-05-26T00:44:46.911Z,70.71
2016-05-26T00:45:46.897Z,70.71
2016-05-26T00:46:46.869Z,70.42
2016-05-26T00:47:47.075Z,70.42
2016-05-26T00:48:46.828Z,70.61
2016-05-26T00:49:46.799Z,70.42
2016-05-26T00:50:46.786Z,70.61
2016-05-26T00:51:46.758Z,70.71
2016-05-26T00:52:46.744Z,70.61
2016-05-26T00:53:46.716Z,70.81
2016-05-26T00:54:46.688Z,70.81
2016-05-26T00:55:46.674Z,70.42
2016-05-26T00:56:46.646Z,70.52
2016-05-26T00:57:46.633Z,70.71
2016-05-26T00:58:46.605Z,70.81
2016-05-26T00:59:46.592Z,70.71
2016-05-26T01:00:46.563Z,70.9
2016-05-26T01:01:46.551Z,70.81
2016-05-26T01:02:46.521Z,70.9
2016-05-26T01:03:46.493Z,70.71
2016-05-26T01:04:46.481Z,70.81
2016-05-26T01:05:46.452Z,71
2016-05-26T01:06:46.439Z,71.28
2016-05-26T01:07:46.410Z,71.19
2016-05-26T01:08:46.381Z,70.42
2016-05-26T01:09:46.369Z,71
2016-05-26T01:10:46.340Z,71.19
2016-05-26T01:11:46.311Z,70.9
2016-05-26T01:12:46.299Z,71.19
2016-05-26T01:13:46.286Z,70.87
2016-05-26T01:14:46.257Z,71.15
2016-05-26T01:15:46.228Z,71.06
2016-05-26T01:16:46.216Z,71.25
2016-05-26T01:17:46.187Z,70.96
2016-05-26T01:18:46.158Z,71.25
2016-05-26T01:19:46.146Z,71.53
2016-05-26T01:20:46.117Z,71.34
2016-05-26T01:21:46.105Z,71.34
2016-05-26T01:22:46.075Z,71.63
2016-05-26T01:23:46.046Z,71.82
2016-05-26T01:24:46.035Z,72.01
2016-05-26T01:25:46.005Z,71.72
2016-05-26T01:26:45.993Z,71.82
2016-05-26T01:27:45.963Z,72.2
2016-05-26T01:28:45.935Z,72.01
2016-05-26T01:29:45.923Z,72.2
2016-05-26T01:30:45.893Z,72.11
2016-05-26T01:31:45.882Z,72.3
2016-05-26T01:32:45.884Z,72.01
2016-05-26T01:33:45.840Z,72.2
2016-05-26T01:34:45.811Z,72.3
2016-05-26T01:35:45.782Z,72.97
2016-05-26T01:36:45.770Z,72.68
2016-05-26T01:37:45.741Z,72.97
2016-05-26T01:38:45.713Z,72.93
2016-05-26T01:39:45.700Z,73.54
2016-05-26T01:40:45.671Z,73.07
2016-05-26T01:41:45.642Z,72.74
2016-05-26T01:42:45.629Z,72.83
2016-05-26T01:43:45.601Z,73.22
2016-05-26T01:44:45.588Z,73.03
2016-05-26T01:45:45.559Z,73.35
2016-05-26T01:46:45.530Z,73.32
2016-05-26T01:47:45.517Z,73.5
2016-05-26T01:48:45.489Z,73.41
2016-05-26T01:49:45.460Z,73.6
2016-05-26T01:50:45.447Z,73.69
2016-05-26T01:51:45.419Z,73.5
2016-05-26T01:52:45.406Z,74.08
2016-05-26T01:53:45.378Z,73.88
2016-05-26T01:54:45.349Z,73.88
2016-05-26T01:55:45.336Z,73.5
2016-05-26T01:56:45.324Z,74.27
2016-05-26T01:57:45.280Z,74.17
2016-05-26T01:58:45.266Z,73.98
2016-05-26T01:59:45.238Z,74.27
2016-05-26T02:00:45.209Z,74.08
2016-05-26T02:01:45.196Z,74.46
2016-05-26T02:02:45.465Z,74.65
2016-05-26T02:03:45.154Z,74.27
2016-05-26T02:04:45.126Z,74.37
2016-05-26T02:05:45.144Z,74.55
2016-05-26T02:06:45.132Z,74.46
2016-05-26T02:07:45.056Z,74.27
2016-05-26T02:08:45.059Z,74.46
2016-05-26T02:09:45.014Z,74.84
2016-05-26T02:10:44.986Z,74.74
2016-05-26T02:11:44.957Z,74.74
2016-05-26T02:12:44.944Z,74.84
2016-05-26T02:13:44.917Z,74.74
2016-05-26T02:14:44.903Z,74.74
2016-05-26T02:15:44.874Z,75.03
2016-05-26T02:16:44.845Z,74.84
2016-05-26T02:17:44.880Z,75.03
2016-05-26T02:18:44.805Z,74.93
2016-05-26T02:19:44.776Z,74.84
2016-05-26T02:20:44.763Z,75.42
2016-05-26T02:21:44.734Z,75.32
2016-05-26T02:22:44.722Z,75.13
2016-05-26T02:23:44.693Z,74.93
2016-05-26T02:24:44.696Z,75.51
2016-05-26T02:25:44.635Z,75.7
2016-05-26T02:26:44.622Z,75.37
2016-05-26T02:27:44.594Z,75.32
2016-05-26T02:28:44.581Z,75.42
2016-05-26T02:29:44.552Z,75.47
2016-05-26T02:30:44.524Z,75.47
2016-05-26T02:31:44.510Z,75.66
2016-05-26T02:32:44.482Z,75.95
2016-05-26T02:33:44.454Z,75.76
2016-05-26T02:34:44.426Z,75.95
2016-05-26T02:35:44.413Z,75.76
2016-05-26T02:36:44.384Z,75.85
2016-05-26T02:37:44.371Z,75.95
2016-05-26T02:38:44.343Z,76.23
2016-05-26T02:39:44.329Z,76.14
2016-05-26T02:40:44.301Z,76.33
2016-05-26T02:41:44.273Z,76.42
2016-05-26T02:42:44.244Z,76.62
2016-05-26T02:43:44.231Z,76.52
2016-05-26T02:44:44.203Z,76.42
2016-05-26T02:45:44.173Z,76.52
2016-05-26T02:46:44.161Z,76.42
2016-05-26T02:47:44.132Z,76.52
2016-05-26T02:48:44.103Z,76.81
2016-05-26T02:49:44.091Z,77.09
2016-05-26T02:50:44.061Z,77.19
2016-05-26T02:51:44.049Z,77
2016-05-26T02:52:44.083Z,77.19
2016-05-26T02:53:43.992Z,77.28
2016-05-26T02:54:44.058Z,77.86
2016-05-26T02:55:44.014Z,77.76
2016-05-26T02:56:43.937Z,77.57
2016-05-26T02:57:43.894Z,77.57
2016-05-26T02:58:43.881Z,77.67
2016-05-26T02:59:43.852Z,78.43
2016-05-26T03:00:43.824Z,78.23
2016-05-26T03:01:43.810Z,78.14
2016-05-26T03:02:43.876Z,78.52
2016-05-26T03:03:43.769Z,78.43
2016-05-26T03:04:43.740Z,78.33
2016-05-26T03:05:43.712Z,78.62
2016-05-26T03:06:43.684Z,78.33
2016-05-26T03:07:43.670Z,78.33
2016-05-26T03:08:43.643Z,78.72
2016-05-26T03:09:43.613Z,78.72
2016-05-26T03:10:43.600Z,78.52
2016-05-26T03:11:43.572Z,78.81
2016-05-26T03:12:43.543Z,79.44
2016-05-26T03:13:43.531Z,79.28
2016-05-26T03:14:43.502Z,79
2016-05-26T03:15:43.473Z,79
2016-05-26T03:16:43.461Z,79
2016-05-26T03:17:44.120Z,79
2016-05-26T03:18:43.403Z,79.35
2016-05-26T03:19:43.390Z,78.96
2016-05-26T03:20:43.361Z,78.86
2016-05-26T03:21:43.333Z,79.72
2016-05-26T03:22:43.320Z,79.53
2016-05-26T03:23:43.291Z,79.53
2016-05-26T03:24:43.263Z,79.72
2016-05-26T03:25:43.250Z,79.44
2016-05-26T03:26:43.221Z,79.72
2016-05-26T03:27:43.193Z,79.15
2016-05-26T03:28:43.180Z,79.63
2016-05-26T03:29:43.152Z,79.25
2016-05-26T03:30:43.123Z,79.25
2016-05-26T03:31:43.110Z,79.72
2016-05-26T03:32:43.082Z,79.53
2016-05-26T03:33:43.069Z,79.44
2016-05-26T03:34:43.040Z,79.44
2016-05-26T03:35:43.011Z,80.01
2016-05-26T03:36:42.999Z,79.63
2016-05-26T03:37:42.970Z,80.2
2016-05-26T03:38:42.941Z,80.3
2016-05-26T03:39:42.912Z,80.11
2016-05-26T03:40:42.884Z,80.3
2016-05-26T03:41:42.871Z,80.3
2016-05-26T03:42:42.842Z,80.3
2016-05-26T03:43:42.814Z,80.01
2016-05-26T03:44:42.801Z,80.11
2016-05-26T03:45:42.772Z,80.58
2016-05-26T03:46:42.744Z,80.11
2016-05-26T03:47:42.731Z,80.39
2016-05-26T03:48:42.703Z,80.3
2016-05-26T03:49:42.675Z,80.3
2016-05-26T03:50:42.661Z,80.49
2016-05-26T03:51:42.633Z,80.58
2016-05-26T03:52:42.603Z,80.58
2016-05-26T03:53:42.591Z,80.58
2016-05-26T03:54:42.563Z,80.58
2016-05-26T03:55:42.534Z,80.58
2016-05-26T03:56:42.521Z,80.3
2016-05-26T03:57:42.492Z,80.39
2016-05-26T03:58:42.463Z,80.58
2016-05-26T03:59:42.451Z,80.39
2016-05-26T04:00:42.422Z,80.39
2016-05-26T04:01:42.394Z,80.49
2016-05-26T04:02:43.037Z,80.81
2016-05-26T04:03:42.352Z,80.33
2016-05-26T04:04:42.324Z,80.53
2016-05-26T04:05:42.311Z,80.33
2016-05-26T04:06:42.282Z,80.58
2016-05-26T04:07:42.254Z,80.01
2016-05-26T04:08:42.241Z,80.2
2016-05-26T04:09:42.212Z,80.33
2016-05-26T04:10:42.184Z,80.15
2016-05-26T04:11:42.170Z,79.96
2016-05-26T04:12:42.142Z,80.05
2016-05-26T04:13:42.114Z,80.05
2016-05-26T04:14:42.101Z,80.05
2016-05-26T04:15:42.072Z,80.43
2016-05-26T04:16:42.043Z,80.33
2016-05-26T04:17:42.030Z,80.05
2016-05-26T04:18:42.003Z,80.24
2016-05-26T04:19:41.990Z,80.15
2016-05-26T04:20:41.960Z,80.15
2016-05-26T04:21:41.931Z,79.96
2016-05-26T04:22:41.919Z,80.15
2016-05-26T04:23:41.891Z,80.15
2016-05-26T04:24:41.862Z,80.15
2016-05-26T04:25:41.833Z,80.33
2016-05-26T04:26:41.820Z,80.15
2016-05-26T04:27:41.792Z,80.24
2016-05-26T04:28:41.763Z,80.24
2016-05-26T04:29:41.750Z,80.62
2016-05-26T04:30:41.722Z,80.43
2016-05-26T04:31:41.693Z,80.15
2016-05-26T04:32:41.977Z,79.96
2016-05-26T04:33:41.652Z,80.43
2016-05-26T04:34:41.654Z,80.15
2016-05-26T04:35:41.610Z,80.05
2016-05-26T04:36:41.581Z,80.53
2016-05-26T04:37:41.569Z,80.15
2016-05-26T04:38:41.541Z,80.43
2016-05-26T04:39:41.512Z,80.43
2016-05-26T04:40:41.499Z,80.05
2016-05-26T04:41:41.470Z,80.15
2016-05-26T04:42:41.457Z,80.05
2016-05-26T04:43:41.429Z,79.57
2016-05-26T04:44:41.415Z,79.67
2016-05-26T04:45:41.387Z,79.57
2016-05-26T04:46:41.359Z,79.77
2016-05-26T04:47:41.345Z,79.43
2016-05-26T04:48:41.317Z,79.28
2016-05-26T04:49:41.289Z,79.23
2016-05-26T04:50:41.275Z,79.48
2016-05-26T04:51:41.247Z,79.61
2016-05-26T04:52:41.219Z,79.8
2016-05-26T04:53:41.206Z,79.04
2016-05-26T04:54:41.178Z,79.14
2016-05-26T04:55:41.163Z,79.33
2016-05-26T04:56:41.136Z,78.66
2016-05-26T04:57:41.108Z,78.85
2016-05-26T04:58:41.094Z,78.75
2016-05-26T04:59:41.066Z,78.47
2016-05-26T05:00:41.052Z,78.31
2016-05-26T05:01:41.024Z,77.94
2016-05-26T05:02:40.996Z,77.65
2016-05-26T05:03:40.982Z,77.74
2016-05-26T05:04:40.954Z,77.36
2016-05-26T05:05:40.940Z,77.26
2016-05-26T05:06:40.912Z,77.21
2016-05-26T05:07:40.900Z,76.5
2016-05-26T05:08:40.871Z,76.82
2016-05-26T05:09:40.857Z,76.16
2016-05-26T05:10:40.829Z,76.16
2016-05-26T05:11:40.801Z,76.06
2016-05-26T05:12:40.788Z,75.78
2016-05-26T05:13:40.776Z,75.34
2016-05-26T05:14:40.746Z,74.95
2016-05-26T05:15:40.718Z,74.85
2016-05-26T05:16:40.705Z,74.76
2016-05-26T05:17:40.707Z,74.28
2016-05-26T05:18:40.663Z,73.99
2016-05-26T05:19:40.650Z,73.71
2016-05-26T05:20:40.622Z,73.33
2016-05-26T05:21:40.593Z,73.04
2016-05-26T05:22:40.580Z,72.79
2016-05-26T05:23:40.568Z,72.94
2016-05-26T05:24:40.539Z,72.22
2016-05-26T05:25:40.525Z,72.22
2016-05-26T05:26:40.497Z,71.64
2016-05-26T05:27:40.484Z,71.64
2016-05-26T05:28:40.472Z,71.26
2016-05-26T05:29:40.444Z,71.16
2016-05-26T05:30:40.430Z,70.91
2016-05-26T05:31:40.402Z,70.91
2016-05-26T05:32:40.389Z,70.72
2016-05-26T05:33:40.375Z,70.34
2016-05-26T05:34:40.347Z,69.86
2016-05-26T05:35:40.335Z,69.67
2016-05-26T05:36:40.305Z,69.23
2016-05-26T05:37:40.293Z,68.46
2016-05-26T05:38:40.263Z,68.17
2016-05-26T05:39:40.266Z,68.27
2016-05-26T05:40:40.238Z,68.17
2016-05-26T05:41:40.210Z,67.69
2016-05-26T05:42:40.212Z,67.54
2016-05-26T05:43:40.184Z,67.25
2016-05-26T05:44:40.154Z,66.96
2016-05-26T05:45:40.142Z,66.48
2016-05-26T05:46:40.129Z,66.86
2016-05-26T05:47:40.101Z,65.81
2016-05-26T05:48:40.088Z,65.71
2016-05-26T05:49:40.075Z,65.46
2016-05-26T05:50:40.046Z,65.08
2016-05-26T05:51:40.034Z,64.79
2016-05-26T05:52:40.020Z,64.79
2016-05-26T05:53:40.085Z,64.31
2016-05-26T05:54:39.978Z,64.4
2016-05-26T05:55:39.966Z,63.83
2016-05-26T05:56:39.937Z,64.25
2016-05-26T05:57:39.924Z,63.48
2016-05-26T05:58:39.911Z,63.76
2016-05-26T05:59:39.899Z,63.38
2016-05-26T06:00:39.869Z,63.19
2016-05-26T06:01:39.858Z,63.38
2016-05-26T06:02:39.844Z,62.9
2016-05-26T06:03:39.910Z,62.71
2016-05-26T06:04:39.803Z,62.33
2016-05-26T06:05:39.790Z,61.85
2016-05-26T06:06:39.777Z,61.66
2016-05-26T06:07:39.763Z,61.88
2016-05-26T06:08:39.735Z,61.21
2016-05-26T06:09:39.722Z,61.3
2016-05-26T06:10:39.710Z,60.82
2016-05-26T06:11:39.696Z,60.92
2016-05-26T06:12:39.668Z,60.53
2016-05-26T06:13:39.655Z,60.57
2016-05-26T06:14:39.642Z,60.08
2016-05-26T06:15:39.629Z,60.18
2016-05-26T06:16:39.615Z,59.99
2016-05-26T06:17:39.587Z,59.22
2016-05-26T06:18:40.013Z,58.96
2016-05-26T06:19:39.562Z,59.03
2016-05-26T06:20:39.549Z,58.2
2016-05-26T06:21:39.536Z,58.39
2016-05-26T06:22:39.523Z,57.9
2016-05-26T06:23:39.510Z,57.65
2016-05-26T06:24:39.481Z,57.26
2016-05-26T06:25:39.469Z,56.98
2016-05-26T06:26:39.456Z,56.49
2016-05-26T06:27:39.442Z,56.78
2016-05-26T06:28:39.445Z,56.33
2016-05-26T06:29:39.417Z,55.46
2016-05-26T06:30:39.403Z,55.85
2016-05-26T06:31:39.391Z,55.56
2016-05-26T06:32:39.378Z,55.01
2016-05-26T06:33:39.365Z,54.82
2016-05-26T06:34:39.352Z,54.43
2016-05-26T06:35:39.338Z,54.24
2016-05-26T06:36:39.326Z,53.76
2016-05-26T06:37:39.314Z,53.28
2016-05-26T06:38:39.300Z,53.09
2016-05-26T06:39:39.303Z,52.63
2016-05-26T06:40:39.274Z,52.34
2016-05-26T06:41:39.262Z,51.96
2016-05-26T06:42:39.249Z,51.76
2016-05-26T06:43:39.236Z,51.29
2016-05-26T06:44:39.223Z,51.09
2016-05-26T06:45:39.210Z,50.9
2016-05-26T06:46:39.197Z,51.09
2016-05-26T06:47:39.168Z,50.42
2016-05-26T06:48:39.562Z,50.45
2016-05-26T06:49:39.158Z,50.15
2016-05-26T06:50:39.129Z,49.68
2016-05-26T06:51:39.132Z,49.58
2016-05-26T06:52:39.120Z,49.29
2016-05-26T06:53:39.106Z,48.71
2016-05-26T06:54:39.092Z,49.22
2016-05-26T06:55:39.081Z,48.74
2016-05-26T06:56:39.067Z,48.54
2016-05-26T06:57:39.055Z,48.06
2016-05-26T06:58:39.042Z,47.58
2016-05-26T06:59:39.028Z,47.7
2016-05-26T07:00:39.016Z,46.64
2016-05-26T07:01:39.003Z,46.64
2016-05-26T07:02:38.990Z,46.45
2016-05-26T07:03:39.664Z,46.15
2016-05-26T07:04:38.964Z,45.58
2016-05-26T07:05:38.952Z,45.6
2016-05-26T07:06:38.938Z,45.31
2016-05-26T07:07:38.925Z,45.41
2016-05-26T07:08:38.912Z,45.29
2016-05-26T07:09:38.915Z,45.12
2016-05-26T07:10:38.902Z,45.03
2016-05-26T07:11:38.888Z,44.93
2016-05-26T07:12:38.876Z,44.54
2016-05-26T07:13:38.863Z,44.35
2016-05-26T07:14:38.851Z,43.77
2016-05-26T07:15:38.837Z,43.77
2016-05-26T07:16:38.824Z,43.38
2016-05-26T07:17:38.858Z,43.48
2016-05-26T07:18:38.815Z,43.38
2016-05-26T07:19:38.802Z,43.31
2016-05-26T07:20:38.788Z,42.93
2016-05-26T07:21:38.776Z,42.73
2016-05-26T07:22:38.762Z,42.25
2016-05-26T07:23:38.750Z,42.25
2016-05-26T07:24:38.737Z,42.25
2016-05-26T07:25:38.723Z,42.35
2016-05-26T07:26:38.726Z,41.77
2016-05-26T07:27:38.714Z,42.08
2016-05-26T07:28:38.700Z,41.88
2016-05-26T07:29:38.687Z,41.69
2016-05-26T07:30:38.674Z,41.5
2016-05-26T07:31:38.661Z,41.57
2016-05-26T07:32:38.649Z,41.69
2016-05-26T07:33:38.652Z,41.96
2016-05-26T07:34:38.622Z,41.5
2016-05-26T07:35:38.625Z,41.67
2016-05-26T07:36:38.612Z,41.38
2016-05-26T07:37:38.614Z,41.2
2016-05-26T07:38:38.626Z,40.53
2016-05-26T07:39:38.638Z,40.44
2016-05-26T07:40:38.650Z,40.92
2016-05-26T07:41:38.662Z,41.11
2016-05-26T07:42:38.681Z,40.44
2016-05-26T07:43:38.677Z,40.72
2016-05-26T07:44:38.672Z,40.26
2016-05-26T07:45:38.668Z,39.87
2016-05-26T07:46:38.664Z,39.49
2016-05-26T07:47:38.673Z,39.29
2016-05-26T07:48:38.819Z,39.01
2016-05-26T07:49:38.654Z,39.01
2016-05-26T07:50:38.644Z,39.2
2016-05-26T07:51:38.650Z,39.59
2016-05-26T07:52:38.624Z,39.59
2016-05-26T07:53:38.612Z,39.49
2016-05-26T07:54:38.615Z,39.37
2016-05-26T07:55:38.605Z,39.57
2016-05-26T07:56:38.593Z,39.86
2016-05-26T07:57:38.580Z,39.37
2016-05-26T07:58:38.567Z,38.79
2016-05-26T07:59:38.571Z,38.99
2016-05-26T08:00:38.558Z,39.09
2016-05-26T08:01:38.545Z,38.51
2016-05-26T08:02:38.533Z,38.23
2016-05-26T08:03:38.535Z,38.14
2016-05-26T08:04:38.569Z,37.38
2016-05-26T08:05:38.510Z,37.29
2016-05-26T08:06:38.497Z,36.72
2016-05-26T08:07:38.765Z,36.72
2016-05-26T08:08:38.626Z,36.82
2016-05-26T08:09:38.474Z,36.34
2016-05-26T08:10:38.461Z,36.26
2016-05-26T08:11:38.463Z,35.78
2016-05-26T08:12:38.451Z,35.58
2016-05-26T08:13:38.437Z,35.12
2016-05-26T08:14:38.440Z,35.12
2016-05-26T08:15:38.427Z,34.45
2016-05-26T08:16:38.415Z,34.65
2016-05-26T08:17:38.417Z,34.84
2016-05-26T08:18:38.403Z,34.36
2016-05-26T08:19:38.391Z,34.17
2016-05-26T08:20:38.393Z,34.17
2016-05-26T08:21:38.381Z,34.07
2016-05-26T08:22:38.367Z,33.6
2016-05-26T08:23:38.370Z,33.41
2016-05-26T08:24:38.358Z,33.22
2016-05-26T08:25:38.360Z,32.94
2016-05-26T08:26:38.347Z,32.56
2016-05-26T08:27:38.350Z,32.36
2016-05-26T08:28:38.336Z,32.17
2016-05-26T08:29:38.324Z,31.78
2016-05-26T08:30:38.327Z,31.5
2016-05-26T08:31:38.313Z,30.82
2016-05-26T08:32:38.316Z,30.73
2016-05-26T08:33:38.789Z,30.07
2016-05-26T08:34:38.305Z,29.68
2016-05-26T08:35:38.293Z,29.97
2016-05-26T08:36:38.296Z,29.6
2016-05-26T08:37:38.283Z,29.69
2016-05-26T08:38:38.286Z,29.6
2016-05-26T08:39:38.274Z,29.68
2016-05-26T08:40:38.275Z,30.16
2016-05-26T08:41:38.279Z,30.63
2016-05-26T08:42:38.266Z,30.81
2016-05-26T08:43:38.252Z,30.91
2016-05-26T08:44:38.255Z,30.71
2016-05-26T08:45:38.242Z,30.62
2016-05-26T08:46:38.245Z,30.91
2016-05-26T08:47:38.232Z,30.73
2016-05-26T08:48:38.782Z,30.54
2016-05-26T08:49:38.221Z,30.73
2016-05-26T08:50:38.209Z,30.92
2016-05-26T08:51:38.212Z,30.62
2016-05-26T08:52:38.214Z,31.1
2016-05-26T08:53:38.186Z,31.1
2016-05-26T08:54:38.188Z,31.47
2016-05-26T08:55:38.175Z,31.67
2016-05-26T08:56:38.178Z,31.84
2016-05-26T08:57:38.165Z,31.94
2016-05-26T08:58:38.152Z,31.94
2016-05-26T08:59:38.155Z,32.33
2016-05-26T09:00:38.142Z,32.23
2016-05-26T09:01:38.128Z,32.62
2016-05-26T09:02:38.116Z,32.99
2016-05-26T09:03:38.244Z,33.36
2016-05-26T09:04:38.105Z,33.75
2016-05-26T09:05:38.093Z,33.92
2016-05-26T09:06:38.080Z,34.31
2016-05-26T09:07:38.066Z,34.12
2016-05-26T09:08:38.069Z,34.68
2016-05-26T09:09:38.057Z,34.68
2016-05-26T09:10:38.043Z,35.06
2016-05-26T09:11:38.030Z,34.87
2016-05-26T09:12:38.018Z,35.24
2016-05-26T09:13:38.004Z,35.24
2016-05-26T09:14:37.992Z,35.44
2016-05-26T09:15:37.995Z,35.63
2016-05-26T09:16:37.982Z,35.92
2016-05-26T09:17:37.968Z,36.19
2016-05-26T09:18:37.971Z,36.19
2016-05-26T09:19:37.943Z,36.29
2016-05-26T09:20:37.929Z,36.55
2016-05-26T09:21:37.917Z,37.04
2016-05-26T09:22:37.904Z,37.52
2016-05-26T09:23:37.907Z,37.41
2016-05-26T09:24:37.895Z,37.5
2016-05-26T09:25:37.880Z,37.6
2016-05-26T09:26:37.868Z,37.52
2016-05-26T09:27:37.855Z,37.33
2016-05-26T09:28:37.842Z,37.23
2016-05-26T09:29:37.829Z,36.94
2016-05-26T09:30:37.817Z,37.23
2016-05-26T09:31:37.803Z,37.33
2016-05-26T09:32:37.791Z,37.13
2016-05-26T09:33:37.794Z,37.33
2016-05-26T09:34:37.764Z,37.13
2016-05-26T09:35:37.752Z,37.33
2016-05-26T09:36:37.754Z,37.35
2016-05-26T09:37:37.725Z,37.54
2016-05-26T09:38:37.713Z,37.71
2016-05-26T09:39:37.700Z,38.01
2016-05-26T09:40:37.687Z,38.01
2016-05-26T09:41:37.674Z,38.01
2016-05-26T09:42:37.661Z,38.1
2016-05-26T09:43:37.648Z,38.2
2016-05-26T09:44:37.635Z,38.2
2016-05-26T09:45:37.622Z,38.39
2016-05-26T09:46:37.610Z,38.2
2016-05-26T09:47:37.596Z,38.1
2016-05-26T09:48:37.584Z,37.63
2016-05-26T09:49:37.587Z,37.25
2016-05-26T09:50:37.573Z,36.69
2016-05-26T09:51:37.560Z,36.3
2016-05-26T09:52:37.547Z,35.84
2016-05-26T09:53:37.535Z,35.45
2016-05-26T09:54:37.521Z,34.79
2016-05-26T09:55:37.524Z,34.89
2016-05-26T09:56:37.511Z,34.41
2016-05-26T09:57:37.498Z,33.84
2016-05-26T09:58:37.486Z,33.84
2016-05-26T09:59:37.489Z,33.94
2016-05-26T10:00:37.475Z,34.05
2016-05-26T10:01:37.462Z,33.65
2016-05-26T10:02:37.480Z,33.84
2016-05-26T10:03:37.452Z,33.55
2016-05-26T10:04:37.439Z,33.84
2016-05-26T10:05:37.426Z,33.65
2016-05-26T10:06:37.428Z,33.57
2016-05-26T10:07:37.416Z,33.28
2016-05-26T10:08:37.403Z,33.28
2016-05-26T10:09:37.390Z,33.18
2016-05-26T10:10:37.393Z,33.18
2016-05-26T10:11:37.380Z,33.18
2016-05-26T10:12:37.367Z,33.37
2016-05-26T10:13:37.354Z,33.28
2016-05-26T10:14:37.357Z,33.18
2016-05-26T10:15:37.344Z,33.09
2016-05-26T10:16:37.330Z,32.7
2016-05-26T10:17:37.317Z,32.21
2016-05-26T10:18:37.305Z,31.94
2016-05-26T10:19:37.292Z,31.36
2016-05-26T10:20:37.295Z,30.99
2016-05-26T10:21:37.281Z,31.09
2016-05-26T10:22:37.268Z,30.04
2016-05-26T10:23:37.256Z,29.94
2016-05-26T10:24:37.259Z,29.46
2016-05-26T10:25:37.245Z,29.57
2016-05-26T10:26:37.232Z,29.55
2016-05-26T10:27:37.235Z,29.64
2016-05-26T10:28:37.223Z,29.37
2016-05-26T10:29:37.225Z,29.46
2016-05-26T10:30:37.228Z,29.46
2016-05-26T10:31:37.199Z,28.97
2016-05-26T10:32:37.295Z,28.79
2016-05-26T10:33:37.189Z,28.4
2016-05-26T10:34:37.191Z,28.03
2016-05-26T10:35:37.210Z,27.75
2016-05-26T10:36:37.180Z,27.17
2016-05-26T10:37:37.169Z,26.87
2016-05-26T10:38:37.155Z,26.89
2016-05-26T10:39:37.158Z,26.4
2016-05-26T10:40:37.161Z,26.22
2016-05-26T10:41:37.163Z,25.74
2016-05-26T10:42:37.150Z,25.56
2016-05-26T10:43:37.137Z,25.26
2016-05-26T10:44:37.140Z,24.3
2016-05-26T10:45:37.128Z,24.51
2016-05-26T10:46:37.130Z,24.02
2016-05-26T10:47:37.133Z,24.4
2016-05-26T10:48:37.120Z,24.3
2016-05-26T10:49:37.123Z,24.39
2016-05-26T10:50:37.109Z,24.29
2016-05-26T10:51:37.113Z,24.29
2016-05-26T10:52:37.099Z,24.97
2016-05-26T10:53:37.102Z,24.38
2016-05-26T10:54:37.089Z,25.14
2016-05-26T10:55:37.107Z,25.43
2016-05-26T10:56:37.078Z,25.62
2016-05-26T10:57:37.081Z,26
2016-05-26T10:58:37.068Z,26.86
2016-05-26T10:59:37.071Z,26.85
2016-05-26T11:00:37.058Z,26.75
2016-05-26T11:01:37.061Z,27.24
2016-05-26T11:02:37.048Z,27.82
2016-05-26T11:03:37.175Z,28.09
2016-05-26T11:04:37.038Z,28.49
2016-05-26T11:05:37.025Z,28.58
2016-05-26T11:06:37.012Z,28.58
2016-05-26T11:07:37.014Z,29.16
2016-05-26T11:08:37.002Z,29.55
2016-05-26T11:09:36.989Z,29.44
2016-05-26T11:10:36.991Z,29.92
2016-05-26T11:11:36.978Z,30.49
2016-05-26T11:12:36.981Z,31.34
2016-05-26T11:13:36.968Z,31.83
2016-05-26T11:14:36.955Z,31.93
2016-05-26T11:15:36.942Z,32.2
2016-05-26T11:16:36.929Z,32.49
2016-05-26T11:17:36.932Z,32.86
2016-05-26T11:18:36.919Z,33.15
2016-05-26T11:19:36.907Z,33.73
2016-05-26T11:20:36.893Z,33.73
2016-05-26T11:21:36.880Z,34.29
2016-05-26T11:22:36.868Z,34.48
2016-05-26T11:23:36.870Z,34.66
2016-05-26T11:24:36.857Z,34.95
2016-05-26T11:25:36.845Z,34.86
2016-05-26T11:26:36.831Z,34.86
2016-05-26T11:27:36.818Z,34.95
2016-05-26T11:28:36.805Z,35.34
2016-05-26T11:29:36.793Z,35.24
2016-05-26T11:30:36.779Z,35.34
2016-05-26T11:31:36.782Z,35.14
2016-05-26T11:32:36.769Z,35.24
2016-05-26T11:33:36.756Z,35.52
2016-05-26T11:34:36.744Z,35.71
2016-05-26T11:35:36.731Z,35.32
2016-05-26T11:36:36.717Z,35.05
2016-05-26T11:37:36.705Z,34.86
2016-05-26T11:38:36.692Z,34.29
2016-05-26T11:39:36.678Z,34.2
2016-05-26T11:40:36.666Z,33.92
2016-05-26T11:41:36.669Z,33.92
2016-05-26T11:42:36.656Z,33.44
2016-05-26T11:43:36.643Z,33.07
2016-05-26T11:44:36.646Z,32.59
2016-05-26T11:45:36.632Z,32.12
2016-05-26T11:46:36.619Z,31.84
2016-05-26T11:47:36.622Z,31.46
2016-05-26T11:48:36.625Z,31.16
2016-05-26T11:49:36.612Z,30.6
2016-05-26T11:50:36.599Z,30.69
2016-05-26T11:51:36.586Z,30.11
2016-05-26T11:52:36.589Z,29.55
2016-05-26T11:53:36.576Z,29.36
2016-05-26T11:54:36.579Z,28.59
2016-05-26T11:55:36.565Z,28.7
2016-05-26T11:56:36.569Z,28.41
2016-05-26T11:57:36.556Z,27.93
2016-05-26T11:58:36.558Z,27.75
2016-05-26T11:59:36.546Z,27.36
2016-05-26T12:00:36.548Z,27.66
2016-05-26T12:01:36.550Z,27.07
2016-05-26T12:02:36.537Z,26.78
2016-05-26T12:03:36.540Z,26.87
2016-05-26T12:04:36.528Z,26.68
2016-05-26T12:05:36.530Z,26.5
2016-05-26T12:06:36.533Z,26.31
2016-05-26T12:07:36.520Z,25.92
2016-05-26T12:08:36.522Z,25.35
2016-05-26T12:09:36.510Z,24.29
2016-05-26T12:10:36.512Z,24.11
2016-05-26T12:11:36.514Z,24.11
2016-05-26T12:12:36.517Z,23.05
2016-05-26T12:13:36.505Z,23.45
2016-05-26T12:14:36.508Z,22.97
2016-05-26T12:15:36.510Z,22.97
2016-05-26T12:16:36.497Z,23.44
2016-05-26T12:17:36.499Z,23.35
2016-05-26T12:18:36.502Z,23.35
2016-05-26T12:19:36.490Z,23.15
2016-05-26T12:20:36.493Z,23.33
2016-05-26T12:21:36.495Z,24.1
2016-05-26T12:22:36.482Z,24.38
2016-05-26T12:23:36.468Z,24.46
2016-05-26T12:24:36.472Z,25.03
2016-05-26T12:25:36.474Z,25.52
2016-05-26T12:26:36.461Z,25.79
2016-05-26T12:27:36.449Z,25.98
2016-05-26T12:28:36.467Z,26.27
2016-05-26T12:29:36.438Z,26.17
2016-05-26T12:30:36.426Z,25.78
2016-05-26T12:31:36.428Z,25.78
2016-05-26T12:32:36.415Z,26.07
2016-05-26T12:33:36.403Z,26.46
2016-05-26T12:34:36.406Z,26.37
2016-05-26T12:35:36.392Z,26.65
2016-05-26T12:36:36.378Z,26.93
2016-05-26T12:37:36.382Z,27.03
2016-05-26T12:38:36.370Z,27.22
2016-05-26T12:39:36.356Z,27.32
2016-05-26T12:40:36.343Z,27.6
2016-05-26T12:41:36.345Z,28.18
2016-05-26T12:42:36.380Z,28.36
2016-05-26T12:43:36.335Z,28.26
2016-05-26T12:44:36.308Z,27.78
2016-05-26T12:45:36.310Z,27.5
2016-05-26T12:46:36.297Z,26.84
2016-05-26T12:47:36.283Z,26.37
2016-05-26T12:48:36.286Z,26.2
2016-05-26T12:49:36.274Z,25.9
2016-05-26T12:50:36.276Z,25.42
2016-05-26T12:51:36.263Z,25.43
2016-05-26T12:52:36.266Z,25.43
2016-05-26T12:53:36.253Z,25.14
2016-05-26T12:54:36.255Z,25.43
2016-05-26T12:55:36.243Z,25.73
2016-05-26T12:56:36.246Z,25.92