createdAt,value
2022-07-27T00:02:32.987Z,16.80
2022-07-27T00:07:34.806Z,16.80
2022-07-27T00:12:38.841Z,16.70
2022-07-27T00:17:40.660Z,16.70
2022-07-27T00:22:43.621Z,16.60
2022-07-27T00:27:45.383Z,16.50
2022-07-27T00:32:47.246Z,16.50
2022-07-27T00:37:49.029Z,16.50
2022-07-27T00:42:50.828Z,16.40
2022-07-27T00:47:55.029Z,16.20
2022-07-27T00:52:57.162Z,16.10
2022-07-27T00:57:59.989Z,16.00
2022-07-27T01:03:02.668Z,15.90
2022-07-27T01:08:12.686Z,15.90
2022-07-27T01:13:16.612Z,15.80
2022-07-27T01:18:27.214Z,15.70
2022-07-27T01:23:32.419Z,15.70
2022-07-27T01:28:34.215Z,15.60
2022-07-27T01:33:35.969Z,15.50
2022-07-27T01:38:37.743Z,15.50
2022-07-27T01:43:40.392Z,15.40
2022-07-27T01:48:42.294Z,15.30
2022-07-27T01:53:44.097Z,15.20
2022-07-27T01:58:45.845Z,15.10
2022-07-27T02:03:47.843Z,15.00
2022-07-27T02:08:49.641Z,14.80
2022-07-27T02:13:51.427Z,14.70
2022-07-27T02:18:53.194Z,14.70
2022-07-27T02:23:54.942Z,14.70
2022-07-27T02:28:56.722Z,14.60
2022-07-27T02:33:58.554Z,14.70
2022-07-27T02:39:00.301Z,14.60
2022-07-27T02:44:02.089Z,14.40
2022-07-27T02:49:03.913Z,14.30
2022-07-27T02:54:05.892Z,14.30
2022-07-27T02:59:07.650Z,14.20
2022-07-27T03:04:09.786Z,14.10
2022-07-27T03:09:11.932Z,14.20
2022-07-27T03:14:14.148Z,14.10
2022-07-27T03:19:17.128Z,14.10
2022-07-27T03:24:18.889Z,14.10
2022-07-27T03:29:21.076Z,14.00
2022-07-27T03:34:22.936Z,14.00
2022-07-27T03:39:24.849Z,14.00
2022-07-27T03:44:26.602Z,14.00
2022-07-27T03:49:28.511Z,14.00
2022-07-27T03:54:30.426Z,14.00
2022-07-27T03:59:32.203Z,14.00
2022-07-27T04:04:33.985Z,13.90
2022-07-27T04:09:37.475Z,13.90
2022-07-27T04:14:39.673Z,13.90
2022-07-27T04:19:41.530Z,13.90
2022-07-27T04:24:43.327Z,13.80
2022-07-27T04:29:45.078Z,13.80
2022-07-27T04:34:46.922Z,13.80
2022-07-27T04:39:48.724Z,13.70
2022-07-27T04:44:50.500Z,13.70
2022-07-27T04:49:52.547Z,13.70
2022-07-27T04:54:55.158Z,13.80
2022-07-27T04:59:56.947Z,13.90
2022-07-27T05:05:00.138Z,13.90
2022-07-27T05:10:02.106Z,14.10
2022-07-27T05:15:04.361Z,14.20
2022-07-27T05:20:06.670Z,14.40
2022-07-27T05:25:09.248Z,14.50
2022-07-27T05:30:11.826Z,14.70
2022-07-27T05:35:15.043Z,14.60
2022-07-27T05:40:16.901Z,14.50
2022-07-27T05:45:18.877Z,14.50
2022-07-27T05:50:21.080Z,14.50
2022-07-27T05:55:22.838Z,14.60
2022-07-27T06:00:24.884Z,14.80
2022-07-27T06:05:26.797Z,14.90
2022-07-27T06:10:30.691Z,14.80
2022-07-27T06:15:33.069Z,14.80
2022-07-27T06:20:34.921Z,15.10
2022-07-27T06:25:36.870Z,15.20
2022-07-27T06:30:38.766Z,15.40
2022-07-27T06:35:40.875Z,15.40
2022-07-27T06:40:43.007Z,15.30
2022-07-27T06:45:44.763Z,15.30
2022-07-27T06:50:47.035Z,15.40
2022-07-27T06:55:49.343Z,15.50
2022-07-27T07:00:51.295Z,15.50
2022-07-27T07:05:53.102Z,15.70
2022-07-27T07:10:54.910Z,15.90
2022-07-27T07:15:56.809Z,16.00
2022-07-27T07:20:59.013Z,16.10
2022-07-27T07:26:00.790Z,16.30
2022-07-27T07:31:02.829Z,16.30
2022-07-27T07:36:14.077Z,16.40
2022-07-27T07:41:16.720Z,16.50
2022-07-27T07:46:18.642Z,17.10
2022-07-27T07:51:20.533Z,17.10
2022-07-27T07:56:22.337Z,17.00
2022-07-27T08:01:25.871Z,17.10
2022-07-27T08:06:28.494Z,17.30
2022-07-27T08:11:30.282Z,17.20
2022-07-27T08:16:32.196Z,17.10
2022-07-27T08:21:34.005Z,17.10
2022-07-27T08:26:37.465Z,17.50
2022-07-27T08:31:52.582Z,17.60
2022-07-27T08:36:55.152Z,17.20
2022-07-27T08:42:00.758Z,17.30
2022-07-27T08:47:03.143Z,17.60
2022-07-27T08:52:05.586Z,17.80
2022-07-27T08:57:09.626Z,17.60
2022-07-27T09:02:14.060Z,17.70
2022-07-27T09:07:31.188Z,18.00
2022-07-27T09:12:33.611Z,17.70
2022-07-27T09:17:51.540Z,18.00
2022-07-27T09:22:55.287Z,18.00
2022-07-27T09:27:58.870Z,18.30
2022-07-27T09:33:06.235Z,18.40
2022-07-27T09:38:24.265Z,18.00
2022-07-27T09:48:48.125Z,18.60
2022-07-27T09:53:49.954Z,18.60
2022-07-27T09:58:56.453Z,18.30
2022-07-27T10:04:00.610Z,18.70
2022-07-27T10:09:02.513Z,19.00
2022-07-27T10:14:04.339Z,18.70
2022-07-27T10:19:08.726Z,19.00
2022-07-27T10:24:32.098Z,19.00
2022-07-27T10:29:34.008Z,19.50
2022-07-27T10:34:44.191Z,19.30
2022-07-27T10:40:16.671Z,19.50
2022-07-27T10:45:19.110Z,20.00
2022-07-27T10:50:23.951Z,19.60
2022-07-27T10:55:31.589Z,19.10
2022-07-27T11:00:55.134Z,19.50
2022-07-27T11:11:34.515Z,20.00
2022-07-27T11:16:52.596Z,19.50
2022-07-27T11:21:57.997Z,19.10
2022-07-27T11:26:59.797Z,19.00
2022-07-27T11:32:02.856Z,19.70
2022-07-27T11:37:14.551Z,19.40
2022-07-27T11:42:21.563Z,19.80
2022-07-27T11:47:26.311Z,19.60
2022-07-27T11:52:28.118Z,19.80
2022-07-27T11:57:33.870Z,19.60
2022-07-27T12:02:35.781Z,19.90
2022-07-27T12:07:37.791Z,19.80
2022-07-27T12:12:39.623Z,20.20
2022-07-27T12:17:43.171Z,19.70
2022-07-27T12:22:53.866Z,19.90
2022-07-27T12:28:09.371Z,20.10
2022-07-27T12:33:37.709Z,20.30
2022-07-27T12:38:44.966Z,20.30
2022-07-27T12:44:04.871Z,20.50
2022-07-27T12:49:16.024Z,20.60
2022-07-27T12:54:18.433Z,20.80
2022-07-27T12:59:23.484Z,20.40
2022-07-27T13:04:25.441Z,20.30
2022-07-27T13:10:02.663Z,20.70
2022-07-27T13:14:49.745Z,20.40
2022-07-27T13:19:51.885Z,20.10
2022-07-27T13:24:53.852Z,20.30
2022-07-27T13:29:56.078Z,20.50
2022-07-27T13:34:57.868Z,20.50
2022-07-27T13:39:59.855Z,20.90
2022-07-27T13:45:09.260Z,21.30
2022-07-27T13:50:18.456Z,21.30
2022-07-27T13:55:26.169Z,21.40
2022-07-27T14:00:29.847Z,21.50
2022-07-27T14:05:31.927Z,22.70
2022-07-27T14:10:41.869Z,22.50
2022-07-27T14:15:50.756Z,21.70
2022-07-27T14:21:00.982Z,21.40
2022-07-27T14:26:05.819Z,20.90
2022-07-27T14:31:09.260Z,21.10
2022-07-27T14:36:11.118Z,21.10
2022-07-27T14:41:12.896Z,21.00
2022-07-27T14:46:14.708Z,20.70
2022-07-27T14:51:16.614Z,21.40
2022-07-27T14:56:18.412Z,21.60
2022-07-27T15:01:20.195Z,21.40
2022-07-27T15:06:22.367Z,20.90
2022-07-27T15:11:24.456Z,20.90
2022-07-27T15:16:26.220Z,21.10
2022-07-27T15:21:27.964Z,21.30
2022-07-27T15:26:29.679Z,21.70
2022-07-27T15:31:31.594Z,21.40
2022-07-27T15:36:37.515Z,21.30
2022-07-27T15:41:44.668Z,21.60
2022-07-27T15:46:47.028Z,21.60
2022-07-27T15:51:48.975Z,21.60
2022-07-27T15:56:50.936Z,21.30
2022-07-27T16:01:53.019Z,21.40
2022-07-27T16:06:55.415Z,21.20
2022-07-27T16:11:57.129Z,21.00
2022-07-27T16:17:00.190Z,21.00
2022-07-27T16:22:03.616Z,21.30
2022-07-27T16:27:06.875Z,21.10
2022-07-27T16:32:08.820Z,21.20
2022-07-27T16:37:10.646Z,21.20
2022-07-27T16:42:12.493Z,21.00
2022-07-27T16:47:14.551Z,20.90
2022-07-27T16:52:16.291Z,20.90
2022-07-27T16:57:18.060Z,20.70
2022-07-27T17:02:20.903Z,21.00
2022-07-27T17:07:23.274Z,21.10
2022-07-27T17:12:25.046Z,21.00
2022-07-27T17:17:28.171Z,20.90
2022-07-27T17:22:29.948Z,20.90
2022-07-27T17:27:31.680Z,21.00
2022-07-27T17:32:33.981Z,20.70
2022-07-27T17:38:03.354Z,20.50
2022-07-27T17:42:57.644Z,20.60
2022-07-27T17:47:59.440Z,20.60
2022-07-27T17:53:01.674Z,20.50
2022-07-27T17:58:03.472Z,20.40
2022-07-27T18:03:05.456Z,20.20
2022-07-27T18:08:07.496Z,20.20
2022-07-27T18:13:09.245Z,20.10
2022-07-27T18:18:10.973Z,20.00
2022-07-27T18:23:12.922Z,19.90
2022-07-27T18:28:16.184Z,19.80
2022-07-27T18:33:18.448Z,19.70
2022-07-27T18:38:20.413Z,19.70
2022-07-27T18:43:22.201Z,19.60
2022-07-27T18:48:24.107Z,19.50
2022-07-27T18:53:25.897Z,19.40
2022-07-27T18:58:27.765Z,19.30
2022-07-27T19:03:30.625Z,19.20
2022-07-27T19:08:33.892Z,19.10
2022-07-27T19:13:35.651Z,19.00
2022-07-27T19:18:37.423Z,18.90
2022-07-27T19:23:39.235Z,18.80
2022-07-27T19:28:41.507Z,18.80
2022-07-27T19:33:43.277Z,18.70
2022-07-27T19:38:45.052Z,18.70
2022-07-27T19:43:47.417Z,18.70
2022-07-27T19:48:49.234Z,18.60
2022-07-27T19:53:51.503Z,18.50
2022-07-27T19:58:53.247Z,18.50
2022-07-27T20:03:56.106Z,18.40
2022-07-27T20:08:59.670Z,18.20
2022-07-27T20:14:02.564Z,18.20
2022-07-27T20:19:05.410Z,18.20
2022-07-27T20:24:07.506Z,18.10
2022-07-27T20:29:09.513Z,18.10
2022-07-27T20:34:11.606Z,17.90
2022-07-27T20:39:17.353Z,17.90
2022-07-27T20:44:20.926Z,17.70
2022-07-27T20:49:23.104Z,17.70
2022-07-27T20:54:29.184Z,17.60
2022-07-27T20:59:33.097Z,17.60
2022-07-27T21:04:35.422Z,17.50
2022-07-27T21:09:37.359Z,17.40
2022-07-27T21:14:42.732Z,17.30
2022-07-27T21:19:44.474Z,17.30
2022-07-27T21:24:46.224Z,17.10
2022-07-27T21:29:50.782Z,17.10
2022-07-27T21:34:52.535Z,17.00
2022-07-27T21:39:54.282Z,17.00
2022-07-27T21:44:56.107Z,16.90
2022-07-27T21:49:57.856Z,16.80
2022-07-27T21:54:59.893Z,16.70
2022-07-27T22:00:02.258Z,16.80
2022-07-27T22:05:24.146Z,16.60
2022-07-27T22:10:26.916Z,16.60
2022-07-27T22:15:28.731Z,16.50
2022-07-27T22:20:30.461Z,16.50
2022-07-27T22:25:32.193Z,16.40
2022-07-27T22:30:34.031Z,16.30
2022-07-27T22:35:35.857Z,16.30
2022-07-27T22:40:37.663Z,16.30
2022-07-27T22:45:39.828Z,16.20
2022-07-27T22:50:43.460Z,16.20
2022-07-27T22:55:45.234Z,16.10
2022-07-27T23:00:47.009Z,16.10
2022-07-27T23:05:48.861Z,16.00
2022-07-27T23:10:50.590Z,16.00
2022-07-27T23:15:52.547Z,15.90
2022-07-27T23:20:54.420Z,15.90
2022-07-27T23:25:56.134Z,15.80
2022-07-27T23:30:58.372Z,15.80
2022-07-27T23:36:00.179Z,15.70
2022-07-27T23:41:02.075Z,15.70
2022-07-27T23:46:03.936Z,15.60
2022-07-27T23:51:05.874Z,15.60
2022-07-27T23:56:07.603Z,15.50
