createdAt,value
2019-02-19T00:00:45.932Z,8.68
2019-02-19T00:04:49.310Z,8.83
2019-02-19T00:08:52.709Z,10.43
2019-02-19T00:12:56.094Z,9.00
2019-02-19T00:16:59.478Z,8.48
2019-02-19T00:21:02.779Z,8.90
2019-02-19T00:25:06.367Z,9.98
2019-02-19T00:29:09.759Z,9.98
2019-02-19T00:33:13.142Z,9.45
2019-02-19T00:37:16.474Z,10.63
2019-02-19T00:41:19.778Z,9.70
2019-02-19T00:45:23.143Z,9.70
2019-02-19T00:49:26.558Z,10.05
2019-02-19T00:53:29.938Z,10.72
2019-02-19T00:57:33.342Z,10.72
2019-02-19T01:01:36.642Z,8.87
2019-02-19T01:05:39.944Z,10.83
2019-02-19T01:09:43.338Z,9.35
2019-02-19T01:13:46.734Z,9.98
2019-02-19T01:17:50.122Z,11.30
2019-02-19T01:21:53.491Z,10.68
2019-02-19T01:25:56.874Z,11.53
2019-02-19T01:30:00.866Z,9.73
2019-02-19T01:34:04.182Z,9.65
2019-02-19T01:38:07.573Z,9.80
2019-02-19T01:42:10.941Z,10.50
2019-02-19T01:46:14.318Z,9.87
2019-02-19T01:50:17.685Z,10.90
2019-02-19T01:54:21.005Z,10.00
2019-02-19T01:58:24.404Z,10.23
2019-02-19T02:02:27.770Z,7.70
2019-02-19T02:06:50.579Z,9.28
2019-02-19T02:10:53.951Z,10.25
2019-02-19T02:14:57.335Z,9.95
2019-02-19T02:19:00.725Z,9.93
2019-02-19T02:23:04.130Z,10.90
2019-02-19T02:27:07.523Z,9.75
2019-02-19T02:31:10.900Z,10.15
2019-02-19T02:35:14.290Z,8.08
2019-02-19T02:39:17.697Z,9.90
2019-02-19T02:43:21.100Z,9.23
2019-02-19T02:47:24.466Z,7.65
2019-02-19T02:51:27.842Z,8.40
2019-02-19T02:55:31.238Z,8.20
2019-02-19T02:59:34.628Z,8.10
2019-02-19T03:03:38.023Z,9.55
2019-02-19T03:07:43.032Z,10.80
2019-02-19T03:11:46.407Z,6.67
2019-02-19T03:15:49.791Z,8.73
2019-02-19T03:19:53.186Z,9.15
2019-02-19T03:23:56.583Z,7.30
2019-02-19T03:27:59.959Z,10.08
2019-02-19T03:32:03.329Z,7.67
2019-02-19T03:36:06.730Z,10.20
2019-02-19T03:40:10.168Z,6.50
2019-02-19T03:44:13.610Z,9.03
2019-02-19T03:48:16.971Z,5.03
2019-02-19T03:52:20.366Z,10.50
2019-02-19T03:56:23.758Z,6.90
2019-02-19T04:00:27.150Z,9.05
2019-02-19T04:04:30.548Z,10.30
2019-02-19T04:08:33.910Z,6.23
2019-02-19T04:12:37.224Z,8.23
2019-02-19T04:16:40.621Z,10.43
2019-02-19T04:20:44.005Z,8.93
2019-02-19T04:24:47.399Z,8.83
2019-02-19T04:28:50.774Z,11.27
2019-02-19T04:32:54.273Z,10.78
2019-02-19T04:36:57.654Z,11.68
2019-02-19T04:41:01.054Z,9.98
2019-02-19T04:45:05.187Z,12.18
2019-02-19T04:49:08.559Z,6.60
2019-02-19T04:53:11.935Z,10.18
2019-02-19T04:57:15.312Z,13.10
2019-02-19T05:01:18.711Z,15.00
2019-02-19T05:05:22.106Z,16.73
2019-02-19T05:09:25.471Z,13.45
2019-02-19T05:13:28.867Z,18.25
2019-02-19T05:17:32.250Z,17.75
2019-02-19T05:21:35.757Z,18.27
2019-02-19T05:25:39.182Z,21.10
2019-02-19T05:29:42.641Z,21.77
2019-02-19T05:33:46.011Z,21.17
2019-02-19T05:37:49.415Z,22.20
2019-02-19T05:41:52.816Z,20.02
2019-02-19T05:45:56.282Z,22.55
2019-02-19T05:49:59.696Z,21.35
2019-02-19T05:54:03.088Z,15.50
2019-02-19T05:58:06.483Z,15.25
2019-02-19T06:02:09.878Z,21.12
2019-02-19T06:06:13.262Z,22.75
2019-02-19T06:10:16.656Z,21.25
2019-02-19T06:14:20.051Z,21.40
2019-02-19T06:18:23.422Z,24.70
2019-02-19T06:22:26.831Z,22.15
2019-02-19T06:26:30.231Z,26.95
2019-02-19T06:30:33.648Z,25.27
2019-02-19T06:34:37.013Z,30.00
2019-02-19T06:38:40.389Z,25.75
2019-02-19T06:42:43.777Z,25.43
2019-02-19T06:46:47.179Z,26.07
2019-02-19T06:50:50.574Z,28.12
2019-02-19T06:54:53.942Z,28.27
2019-02-19T06:58:57.322Z,23.22
2019-02-19T07:03:02.339Z,32.35
2019-02-19T07:07:05.737Z,27.22
2019-02-19T07:11:09.131Z,30.10
2019-02-19T07:15:12.525Z,21.47
2019-02-19T07:19:15.902Z,18.47
2019-02-19T07:23:19.206Z,32.38
2019-02-19T07:27:22.603Z,30.17
2019-02-19T07:31:26.003Z,34.67
2019-02-19T07:35:29.376Z,32.33
2019-02-19T07:39:32.754Z,33.33
2019-02-19T07:43:36.137Z,28.23
2019-02-19T07:47:39.532Z,33.33
2019-02-19T07:51:42.971Z,23.70
2019-02-19T07:55:46.362Z,30.52
2019-02-19T07:59:49.727Z,27.85
2019-02-19T08:03:53.102Z,30.77
2019-02-19T08:07:56.510Z,28.07
2019-02-19T08:11:59.895Z,23.83
2019-02-19T08:16:03.304Z,30.72
2019-02-19T08:20:15.340Z,27.42
2019-02-19T08:24:13.491Z,25.70
2019-02-19T08:28:16.886Z,26.57
2019-02-19T08:32:20.280Z,26.15
2019-02-19T08:36:23.646Z,16.05
2019-02-19T08:40:27.029Z,16.25
2019-02-19T08:44:30.410Z,21.23
2019-02-19T08:48:33.826Z,27.37
2019-02-19T08:52:37.222Z,22.13
2019-02-19T08:56:40.607Z,27.20
2019-02-19T09:00:43.979Z,24.67
2019-02-19T09:04:47.371Z,21.68
2019-02-19T09:08:50.759Z,21.87
2019-02-19T09:12:54.164Z,17.25
2019-02-19T09:16:57.563Z,16.20
2019-02-19T09:21:00.975Z,15.58
2019-02-19T09:25:06.290Z,20.68
2019-02-19T09:29:09.693Z,13.47
2019-02-19T09:33:13.130Z,20.82
2019-02-19T09:37:16.493Z,14.20
2019-02-19T09:41:19.885Z,10.53
2019-02-19T09:45:23.268Z,15.98
2019-02-19T09:49:26.652Z,21.80
2019-02-19T09:53:30.067Z,16.40
2019-02-19T09:57:33.470Z,20.70
2019-02-19T10:01:36.844Z,14.15
2019-02-19T10:05:40.267Z,15.70
2019-02-19T10:09:43.719Z,11.00
2019-02-19T10:13:47.115Z,14.05
2019-02-19T10:17:50.451Z,11.83
2019-02-19T10:21:53.818Z,16.90
2019-02-19T10:25:57.186Z,16.57
2019-02-19T10:30:00.482Z,10.30
2019-02-19T10:34:03.881Z,11.28
2019-02-19T10:38:07.349Z,6.15
2019-02-19T10:42:10.747Z,11.78
2019-02-19T10:46:14.121Z,6.25
2019-02-19T10:50:17.510Z,10.48
2019-02-19T10:54:20.870Z,12.93
2019-02-19T10:58:24.522Z,7.95
2019-02-19T11:02:27.887Z,12.43
2019-02-19T11:06:31.259Z,9.48
2019-02-19T11:10:34.654Z,7.67
2019-02-19T11:14:38.047Z,7.20
2019-02-19T11:18:41.448Z,6.20
2019-02-19T11:22:47.748Z,9.08
2019-02-19T11:26:53.640Z,10.58
2019-02-19T11:30:57.253Z,8.83
2019-02-19T11:35:00.872Z,8.35
2019-02-19T11:39:05.023Z,9.23
2019-02-19T11:43:08.459Z,10.20
2019-02-19T11:47:11.823Z,6.40
2019-02-19T11:51:15.202Z,6.17
2019-02-19T11:55:19.409Z,7.87
2019-02-19T11:59:22.803Z,7.25
2019-02-19T12:03:26.220Z,7.53
2019-02-19T12:07:29.595Z,6.83
2019-02-19T12:11:32.998Z,4.72
2019-02-19T12:15:36.372Z,6.22
2019-02-19T12:19:39.771Z,8.63
2019-02-19T12:23:43.200Z,6.25
2019-02-19T12:27:46.572Z,6.62
2019-02-19T12:31:49.951Z,5.17
2019-02-19T12:35:53.338Z,7.35
2019-02-19T12:39:56.731Z,7.15
2019-02-19T12:44:00.251Z,6.03
2019-02-19T12:48:04.523Z,6.50
2019-02-19T12:52:07.910Z,3.95
2019-02-19T12:56:11.310Z,6.10
2019-02-19T13:00:19.450Z,6.12
2019-02-19T13:04:22.851Z,3.90
2019-02-19T13:08:26.232Z,4.97
2019-02-19T13:12:29.629Z,6.05
2019-02-19T13:16:32.994Z,4.47
2019-02-19T13:20:36.483Z,5.00
2019-02-19T13:24:39.867Z,3.35
2019-02-19T13:28:43.239Z,4.33
2019-02-19T13:32:46.675Z,2.27
2019-02-19T13:36:50.052Z,5.08
2019-02-19T13:40:53.498Z,2.85
2019-02-19T13:44:56.895Z,3.50
2019-02-19T13:49:00.304Z,4.65
2019-02-19T13:53:05.324Z,6.70
2019-02-19T13:57:08.699Z,6.35
2019-02-19T14:01:12.096Z,5.85
2019-02-19T14:05:15.479Z,5.05
2019-02-19T14:09:18.859Z,4.40
2019-02-19T14:13:22.239Z,5.83
2019-02-19T14:17:25.619Z,6.20
2019-02-19T14:21:30.639Z,5.53
2019-02-19T14:25:47.615Z,4.37
2019-02-19T14:29:58.522Z,4.20
2019-02-19T14:34:19.818Z,4.00
2019-02-19T14:38:33.930Z,4.90
2019-02-19T14:42:55.192Z,3.80
2019-02-19T14:47:00.227Z,3.77
2019-02-19T14:51:05.269Z,2.35
2019-02-19T14:55:10.296Z,5.10
2019-02-19T14:59:15.328Z,5.83
2019-02-19T15:03:26.106Z,4.28
2019-02-19T15:07:37.124Z,4.92
2019-02-19T15:11:48.186Z,3.00
2019-02-19T15:15:53.216Z,3.40
2019-02-19T15:20:14.549Z,5.97
2019-02-19T15:24:19.575Z,1.93
2019-02-19T15:28:36.326Z,3.87
2019-02-19T15:32:41.323Z,3.90
2019-02-19T15:37:02.547Z,3.77
2019-02-19T15:41:25.927Z,3.27
2019-02-19T15:50:06.743Z,3.83
2019-02-19T15:54:14.408Z,3.02
2019-02-19T15:58:35.764Z,4.97
2019-02-19T16:02:43.599Z,5.35
2019-02-19T16:06:57.595Z,3.22
2019-02-19T16:11:18.872Z,7.40
2019-02-19T16:15:36.235Z,7.08
2019-02-19T16:23:58.659Z,7.53
2019-02-19T16:28:03.691Z,6.50
2019-02-19T16:32:08.755Z,7.90
2019-02-19T16:36:26.268Z,6.53
2019-02-19T16:40:31.270Z,6.00
2019-02-19T16:44:39.271Z,7.35
2019-02-19T16:49:01.045Z,5.92
2019-02-19T16:53:12.298Z,7.33
2019-02-19T16:57:17.316Z,5.20
2019-02-19T17:05:54.087Z,6.83
2019-02-19T17:10:17.266Z,7.80
2019-02-19T17:14:33.512Z,9.00
2019-02-19T17:18:47.041Z,9.88
2019-02-19T17:22:58.292Z,9.15
2019-02-19T17:27:19.750Z,6.67
2019-02-19T17:31:24.778Z,4.00
2019-02-19T17:35:42.019Z,3.07
2019-02-19T17:39:47.126Z,2.70
2019-02-19T17:43:58.292Z,3.07
2019-02-19T17:48:19.855Z,3.30
2019-02-19T17:52:37.078Z,3.55
2019-02-19T17:57:00.670Z,4.28
2019-02-19T18:01:08.493Z,3.27
2019-02-19T18:05:28.864Z,4.45
2019-02-19T18:09:42.642Z,3.40
2019-02-19T18:13:53.411Z,4.78
2019-02-19T18:18:07.650Z,3.77
2019-02-19T18:22:11.167Z,5.35
2019-02-19T18:26:14.560Z,5.87
2019-02-19T18:30:17.994Z,5.53
2019-02-19T18:34:21.407Z,6.73
2019-02-19T18:38:24.788Z,6.05
2019-02-19T18:42:28.175Z,6.87
2019-02-19T18:46:31.566Z,8.73
2019-02-19T18:50:35.014Z,9.35
2019-02-19T18:54:38.399Z,7.35
2019-02-19T18:58:41.808Z,6.70
2019-02-19T19:02:45.199Z,9.35
2019-02-19T19:06:48.588Z,11.38
2019-02-19T19:10:51.992Z,10.93
2019-02-19T19:14:55.363Z,10.08
2019-02-19T19:18:58.747Z,10.65
2019-02-19T19:23:02.227Z,9.55
2019-02-19T19:27:05.633Z,9.45
2019-02-19T19:31:09.014Z,10.07
2019-02-19T19:35:12.369Z,9.83
2019-02-19T19:39:15.763Z,9.47
2019-02-19T19:43:19.159Z,9.40
2019-02-19T19:47:22.559Z,9.33
2019-02-19T19:51:25.959Z,8.68
2019-02-19T19:55:29.343Z,7.92
2019-02-19T19:59:32.711Z,8.38
2019-02-19T20:03:36.103Z,8.60
2019-02-19T20:07:39.520Z,8.25
2019-02-19T20:11:42.907Z,10.72
2019-02-19T20:15:46.303Z,11.33
2019-02-19T20:19:49.685Z,4.72
2019-02-19T20:23:53.069Z,9.50
2019-02-19T20:27:56.467Z,10.43
2019-02-19T20:31:59.859Z,6.60
2019-02-19T20:36:03.360Z,6.15
2019-02-19T20:40:12.498Z,6.87
2019-02-19T20:44:15.906Z,8.10
2019-02-19T20:48:19.309Z,7.03
2019-02-19T20:52:22.704Z,7.62
2019-02-19T20:56:26.135Z,8.85
2019-02-19T21:00:30.250Z,9.00
2019-02-19T21:04:33.695Z,11.28
2019-02-19T21:08:37.101Z,12.47
2019-02-19T21:12:40.497Z,14.03
2019-02-19T21:16:43.881Z,13.80
2019-02-19T21:20:47.265Z,15.45
2019-02-19T21:24:50.675Z,13.53
2019-02-19T21:28:54.085Z,17.37
2019-02-19T21:32:57.481Z,13.88
2019-02-19T21:37:00.864Z,16.23
2019-02-19T21:41:04.243Z,14.33
2019-02-19T21:45:12.775Z,14.78
2019-02-19T21:49:16.173Z,17.02
2019-02-19T21:53:19.575Z,15.98
2019-02-19T21:57:22.957Z,11.48
2019-02-19T22:01:26.331Z,15.58
2019-02-19T22:05:29.727Z,14.60
2019-02-19T22:09:33.128Z,18.07
2019-02-19T22:13:36.530Z,16.02
2019-02-19T22:17:39.901Z,13.50
2019-02-19T22:21:44.918Z,16.67
2019-02-19T22:25:48.320Z,8.93
2019-02-19T22:29:51.730Z,15.70
2019-02-19T22:33:55.149Z,11.75
2019-02-19T22:37:58.523Z,18.32
2019-02-19T22:42:01.903Z,15.25
2019-02-19T22:46:05.307Z,16.77
2019-02-19T22:50:09.556Z,14.93
2019-02-19T22:54:26.562Z,17.75
2019-02-19T22:58:29.858Z,15.93
2019-02-19T23:02:33.261Z,16.15
2019-02-19T23:06:36.682Z,16.15
2019-02-19T23:10:40.156Z,16.50
2019-02-19T23:14:43.553Z,14.75
2019-02-19T23:18:47.012Z,9.20
2019-02-19T23:22:50.409Z,13.03
2019-02-19T23:26:53.825Z,16.45
2019-02-19T23:30:57.214Z,15.98
2019-02-19T23:35:14.353Z,14.78
2019-02-19T23:39:17.735Z,14.78
2019-02-19T23:43:21.107Z,15.35
2019-02-19T23:47:24.506Z,16.55
2019-02-19T23:51:27.902Z,13.00
2019-02-19T23:55:31.301Z,11.93
2019-02-19T23:59:34.698Z,13.90
