createdAt,value
2018-07-21T00:00:49.665Z,17.60
2018-07-21T00:03:18.786Z,17.50
2018-07-21T00:05:47.850Z,17.40
2018-07-21T00:08:16.920Z,17.40
2018-07-21T00:10:45.947Z,17.40
2018-07-21T00:13:15.141Z,17.40
2018-07-21T00:15:44.209Z,17.40
2018-07-21T00:18:13.255Z,17.40
2018-07-21T00:20:42.428Z,17.40
2018-07-21T00:23:11.485Z,17.30
2018-07-21T00:25:40.840Z,17.30
2018-07-21T00:28:09.924Z,17.30
2018-07-21T00:30:39.120Z,17.30
2018-07-21T00:33:08.788Z,17.30
2018-07-21T00:35:37.943Z,17.30
2018-07-21T00:38:07.146Z,17.40
2018-07-21T00:40:37.805Z,17.40
2018-07-21T00:43:07.229Z,17.30
2018-07-21T00:45:36.309Z,17.30
2018-07-21T00:48:05.569Z,17.30
2018-07-21T00:50:34.696Z,17.30
2018-07-21T00:53:03.944Z,17.30
2018-07-21T00:55:32.977Z,17.30
2018-07-21T00:58:02.669Z,17.40
2018-07-21T01:00:31.829Z,17.40
2018-07-21T01:03:00.889Z,17.30
2018-07-21T01:05:30.062Z,17.30
2018-07-21T01:07:59.549Z,17.30
2018-07-21T01:10:28.696Z,17.30
2018-07-21T01:12:58.113Z,17.30
2018-07-21T01:15:27.424Z,17.30
2018-07-21T01:17:56.484Z,17.30
2018-07-21T01:20:25.564Z,17.20
2018-07-21T01:22:54.668Z,17.30
2018-07-21T01:25:23.793Z,17.30
2018-07-21T01:27:52.917Z,17.30
2018-07-21T01:30:22.018Z,17.30
2018-07-21T01:32:51.336Z,17.20
2018-07-21T01:35:20.345Z,17.20
2018-07-21T01:37:49.436Z,17.20
2018-07-21T01:40:18.806Z,17.10
2018-07-21T01:42:47.946Z,17.10
2018-07-21T01:45:17.036Z,17.10
2018-07-21T01:47:46.198Z,17.00
2018-07-21T01:50:15.593Z,17.00
2018-07-21T01:52:44.729Z,17.00
2018-07-21T01:55:13.829Z,16.90
2018-07-21T01:57:42.958Z,16.90
2018-07-21T02:00:12.013Z,16.80
2018-07-21T02:02:41.312Z,16.80
2018-07-21T02:05:10.588Z,16.90
2018-07-21T02:07:39.747Z,16.80
2018-07-21T02:10:08.948Z,16.80
2018-07-21T02:12:38.193Z,16.80
2018-07-21T02:15:07.410Z,16.80
2018-07-21T02:17:36.437Z,16.80
2018-07-21T02:20:05.556Z,16.80
2018-07-21T02:22:34.673Z,16.80
2018-07-21T02:25:03.820Z,16.80
2018-07-21T02:27:33.280Z,16.80
2018-07-21T02:30:02.312Z,16.80
2018-07-21T02:32:31.429Z,16.80
2018-07-21T02:35:00.889Z,16.80
2018-07-21T02:37:30.982Z,16.80
2018-07-21T02:40:01.146Z,16.80
2018-07-21T02:42:30.595Z,16.90
2018-07-21T02:44:59.781Z,16.90
2018-07-21T02:47:28.844Z,16.90
2018-07-21T02:49:58.161Z,16.80
2018-07-21T02:52:27.244Z,16.80
2018-07-21T02:54:56.352Z,16.80
2018-07-21T02:57:25.394Z,16.80
2018-07-21T02:59:54.875Z,16.80
2018-07-21T03:02:23.948Z,16.80
2018-07-21T03:04:52.940Z,16.80
2018-07-21T03:07:23.258Z,16.80
2018-07-21T03:09:52.405Z,16.90
2018-07-21T03:12:21.528Z,16.80
2018-07-21T03:14:50.635Z,16.80
2018-07-21T03:17:19.837Z,16.80
2018-07-21T03:19:48.940Z,16.80
2018-07-21T03:22:18.026Z,16.80
2018-07-21T03:24:47.361Z,16.80
2018-07-21T03:27:17.484Z,16.80
2018-07-21T03:29:46.671Z,16.80
2018-07-21T03:32:15.709Z,16.80
2018-07-21T03:34:44.868Z,16.80
2018-07-21T03:37:14.048Z,16.80
2018-07-21T03:39:43.768Z,16.80
2018-07-21T03:42:13.008Z,16.80
2018-07-21T03:44:42.198Z,16.90
2018-07-21T03:47:11.361Z,16.90
2018-07-21T03:49:40.409Z,16.90
2018-07-21T03:52:09.489Z,16.90
2018-07-21T03:54:38.605Z,16.90
2018-07-21T03:57:08.120Z,16.90
2018-07-21T03:59:38.332Z,16.90
2018-07-21T04:02:08.440Z,16.90
2018-07-21T04:04:38.564Z,17.00
2018-07-21T04:07:07.688Z,17.00
2018-07-21T04:09:36.893Z,17.00
2018-07-21T04:12:06.654Z,17.00
2018-07-21T04:14:35.832Z,17.00
2018-07-21T04:17:04.901Z,17.10
2018-07-21T04:19:34.861Z,17.10
2018-07-21T04:22:04.027Z,17.20
2018-07-21T04:24:33.088Z,17.10
2018-07-21T04:27:02.138Z,17.10
2018-07-21T04:29:31.187Z,17.20
2018-07-21T04:32:00.332Z,17.20
2018-07-21T04:34:29.460Z,17.20
2018-07-21T04:36:58.597Z,17.20
2018-07-21T04:39:27.701Z,17.20
2018-07-21T04:41:56.855Z,17.20
2018-07-21T04:44:26.328Z,17.20
2018-07-21T04:46:55.541Z,17.20
2018-07-21T04:49:24.824Z,17.10
2018-07-21T04:51:53.901Z,17.10
2018-07-21T04:54:23.108Z,17.10
2018-07-21T04:56:52.238Z,17.00
2018-07-21T04:59:21.354Z,17.00
2018-07-21T05:01:51.461Z,17.00
2018-07-21T05:04:20.545Z,17.00
2018-07-21T05:06:49.759Z,16.90
2018-07-21T05:09:19.322Z,16.90
2018-07-21T05:11:48.768Z,16.90
2018-07-21T05:14:17.824Z,16.90
2018-07-21T05:16:46.865Z,17.00
2018-07-21T05:19:15.968Z,17.00
2018-07-21T05:21:45.069Z,17.00
2018-07-21T05:24:14.336Z,17.00
2018-07-21T05:26:43.425Z,17.00
2018-07-21T05:29:12.529Z,17.00
2018-07-21T05:31:41.833Z,17.00
2018-07-21T05:34:11.017Z,17.00
2018-07-21T05:36:40.278Z,17.00
2018-07-21T05:39:11.236Z,16.90
2018-07-21T05:41:41.218Z,17.00
2018-07-21T05:44:10.491Z,16.90
2018-07-21T05:46:39.865Z,16.90
2018-07-21T05:49:09.257Z,16.90
2018-07-21T05:51:38.300Z,17.00
2018-07-21T05:54:07.752Z,17.00
2018-07-21T05:56:37.090Z,17.00
2018-07-21T05:59:06.351Z,17.10
2018-07-21T06:01:36.200Z,17.10
2018-07-21T06:04:05.415Z,17.10
2018-07-21T06:06:34.561Z,17.10
2018-07-21T06:09:04.554Z,17.20
2018-07-21T06:11:33.674Z,17.20
2018-07-21T06:14:02.837Z,17.20
2018-07-21T06:16:31.932Z,17.20
2018-07-21T06:19:01.301Z,17.20
2018-07-21T06:21:30.731Z,17.10
2018-07-21T06:23:59.924Z,17.00
2018-07-21T06:26:29.056Z,17.00
2018-07-21T06:28:58.220Z,17.00
2018-07-21T06:31:27.340Z,17.00
2018-07-21T06:33:56.411Z,17.10
2018-07-21T06:36:25.920Z,17.00
2018-07-21T06:38:56.784Z,17.00
2018-07-21T06:41:25.979Z,17.00
2018-07-21T06:43:58.457Z,17.00
2018-07-21T06:46:29.813Z,17.00
2018-07-21T06:48:59.885Z,17.00
2018-07-21T06:51:29.393Z,17.00
2018-07-21T06:53:58.540Z,17.10
2018-07-21T06:56:27.562Z,17.10
2018-07-21T06:58:56.851Z,17.00
2018-07-21T07:01:27.138Z,17.00
2018-07-21T07:03:56.681Z,17.00
2018-07-21T07:06:25.840Z,17.00
2018-07-21T07:08:55.301Z,17.00
2018-07-21T07:11:24.427Z,17.00
2018-07-21T07:13:53.492Z,16.90
2018-07-21T07:16:22.566Z,16.90
2018-07-21T07:18:52.916Z,16.80
2018-07-21T07:21:22.486Z,16.80
2018-07-21T07:23:53.011Z,16.70
2018-07-21T07:26:22.614Z,16.70
2018-07-21T07:28:51.993Z,16.60
2018-07-21T07:31:22.366Z,16.60
2018-07-21T07:33:51.572Z,16.50
2018-07-21T07:36:20.664Z,16.60
2018-07-21T07:38:50.116Z,16.50
2018-07-21T07:41:19.120Z,16.60
2018-07-21T07:43:51.562Z,16.60
2018-07-21T07:46:22.422Z,16.60
2018-07-21T07:48:53.195Z,16.60
2018-07-21T07:51:22.336Z,16.60
2018-07-21T07:53:51.364Z,16.60
2018-07-21T07:56:20.365Z,16.60
2018-07-21T07:58:49.471Z,16.60
2018-07-21T08:01:18.685Z,16.60
2018-07-21T08:03:47.684Z,16.60
2018-07-21T08:06:16.980Z,16.60
2018-07-21T08:08:46.126Z,16.60
2018-07-21T08:11:15.645Z,16.60
2018-07-21T08:13:44.972Z,16.50
2018-07-21T08:16:14.008Z,16.50
2018-07-21T08:18:43.219Z,16.50
2018-07-21T08:21:12.380Z,16.50
2018-07-21T08:23:42.184Z,16.50
2018-07-21T08:26:11.353Z,16.50
2018-07-21T08:28:40.590Z,16.60
2018-07-21T08:31:09.800Z,16.60
2018-07-21T08:33:38.905Z,16.60
2018-07-21T08:36:08.494Z,16.60
2018-07-21T08:38:37.578Z,16.70
2018-07-21T08:41:07.630Z,16.60
2018-07-21T08:43:36.888Z,16.60
2018-07-21T08:46:06.215Z,16.60
2018-07-21T08:48:35.842Z,16.70
2018-07-21T08:51:06.066Z,16.60
2018-07-21T08:53:36.797Z,16.60
2018-07-21T08:56:06.949Z,16.60
2018-07-21T08:58:38.766Z,16.60
2018-07-21T09:01:08.560Z,16.60
2018-07-21T09:03:37.769Z,16.60
2018-07-21T09:06:07.148Z,16.70
2018-07-21T09:08:38.776Z,16.70
2018-07-21T09:11:07.953Z,16.60
2018-07-21T09:13:37.291Z,16.60
2018-07-21T09:16:07.032Z,16.50
2018-07-21T09:18:36.176Z,16.50
2018-07-21T09:21:05.190Z,16.50
2018-07-21T09:23:34.120Z,16.50
2018-07-21T09:26:03.167Z,16.50
2018-07-21T09:28:32.376Z,16.50
2018-07-21T09:31:02.189Z,16.50
2018-07-21T09:33:31.286Z,16.50
2018-07-21T09:36:00.429Z,16.50
2018-07-21T09:38:29.461Z,16.50
2018-07-21T09:40:58.556Z,16.50
2018-07-21T09:43:27.621Z,16.60
2018-07-21T09:45:56.628Z,16.60
2018-07-21T09:48:25.691Z,16.60
2018-07-21T09:50:54.681Z,16.60
2018-07-21T09:53:23.712Z,16.70
2018-07-21T09:55:53.471Z,16.70
2018-07-21T09:58:22.910Z,16.60
2018-07-21T10:00:57.100Z,16.60
2018-07-21T10:03:26.219Z,16.70
2018-07-21T10:05:55.229Z,16.70
2018-07-21T10:08:24.269Z,16.70
2018-07-21T10:10:53.287Z,16.60
2018-07-21T10:13:22.339Z,16.60
2018-07-21T10:15:53.498Z,16.60
2018-07-21T10:18:23.392Z,16.60
2018-07-21T10:20:52.924Z,16.60
2018-07-21T10:23:22.025Z,16.60
2018-07-21T10:25:56.373Z,16.60
2018-07-21T10:28:30.596Z,16.60
2018-07-21T10:30:59.596Z,16.70
2018-07-21T10:33:28.855Z,16.70
2018-07-21T10:36:00.526Z,16.70
2018-07-21T10:38:30.093Z,16.80
2018-07-21T10:41:00.884Z,16.80
2018-07-21T10:43:30.304Z,16.70
2018-07-21T10:45:59.597Z,16.70
2018-07-21T10:48:28.657Z,16.80
2018-07-21T10:50:58.409Z,16.80
2018-07-21T10:53:27.456Z,16.70
2018-07-21T10:55:58.145Z,16.80
2018-07-21T10:58:27.466Z,16.80
2018-07-21T11:00:56.540Z,16.90
2018-07-21T11:03:25.748Z,16.90
2018-07-21T11:05:55.908Z,16.90
2018-07-21T11:08:25.043Z,17.00
2018-07-21T11:10:54.058Z,17.00
2018-07-21T11:13:23.489Z,17.00
2018-07-21T11:15:52.536Z,17.10
2018-07-21T11:18:21.659Z,17.10
2018-07-21T11:20:50.844Z,17.10
2018-07-21T11:23:19.941Z,17.20
2018-07-21T11:25:48.992Z,17.20
2018-07-21T11:28:18.721Z,17.30
2018-07-21T11:30:47.758Z,17.40
2018-07-21T11:33:16.788Z,17.50
2018-07-21T11:35:45.945Z,17.60
2018-07-21T11:38:14.857Z,17.60
2018-07-21T11:40:43.866Z,17.70
2018-07-21T11:43:12.953Z,17.80
2018-07-21T11:45:42.929Z,17.90
2018-07-21T11:48:12.140Z,17.80
2018-07-21T11:50:42.167Z,17.90
2018-07-21T11:53:11.536Z,17.90
2018-07-21T11:55:40.952Z,18.00
2018-07-21T11:58:10.272Z,18.00
2018-07-21T12:00:41.736Z,18.10
2018-07-21T12:03:11.192Z,18.10
2018-07-21T12:05:41.921Z,18.10
2018-07-21T12:08:11.025Z,18.10
2018-07-21T12:10:40.821Z,18.20
2018-07-21T12:13:10.868Z,18.30
2018-07-21T12:15:40.562Z,18.30
2018-07-21T12:18:09.834Z,18.50
2018-07-21T12:20:39.337Z,18.50
2018-07-21T12:23:08.418Z,18.60
2018-07-21T12:25:38.448Z,18.60
2018-07-21T12:28:07.495Z,18.60
2018-07-21T12:30:36.625Z,18.70
2018-07-21T12:33:05.768Z,18.70
2018-07-21T12:35:34.857Z,18.80
2018-07-21T12:38:03.931Z,18.80
2018-07-21T12:40:32.948Z,18.80
2018-07-21T12:43:02.020Z,18.80
2018-07-21T12:45:31.102Z,18.90
2018-07-21T12:48:00.082Z,18.90
2018-07-21T12:50:29.519Z,19.00
2018-07-21T12:52:58.590Z,19.00
2018-07-21T12:55:27.633Z,19.00
2018-07-21T12:57:56.670Z,19.10
2018-07-21T13:00:26.149Z,19.10
2018-07-21T13:02:55.191Z,19.10
2018-07-21T13:05:24.180Z,19.20
2018-07-21T13:07:54.392Z,19.20
2018-07-21T13:10:24.150Z,19.20
2018-07-21T13:12:53.228Z,19.10
2018-07-21T13:15:22.247Z,19.20
2018-07-21T13:17:51.269Z,19.30
2018-07-21T13:20:20.299Z,19.30
2018-07-21T13:22:49.298Z,19.30
2018-07-21T13:25:18.332Z,19.40
2018-07-21T13:27:47.453Z,19.40
2018-07-21T13:30:16.554Z,19.40
2018-07-21T13:32:46.412Z,19.50
2018-07-21T13:35:15.419Z,19.50
2018-07-21T13:37:44.448Z,19.50
2018-07-21T13:40:13.580Z,19.50
2018-07-21T13:42:42.614Z,19.50
2018-07-21T13:45:11.685Z,19.40
2018-07-21T13:47:41.152Z,19.40
2018-07-21T13:50:10.293Z,19.30
2018-07-21T13:52:39.480Z,19.30
2018-07-21T13:55:08.591Z,19.30
2018-07-21T13:57:37.693Z,19.30
2018-07-21T14:00:07.412Z,19.30
2018-07-21T14:02:36.602Z,19.30
2018-07-21T14:05:05.745Z,19.30
2018-07-21T14:07:34.920Z,19.30
2018-07-21T14:10:04.115Z,19.40
2018-07-21T14:12:33.264Z,19.40
2018-07-21T14:15:02.482Z,19.40
2018-07-21T14:17:31.736Z,19.30
2018-07-21T14:20:01.490Z,19.40
2018-07-21T14:22:31.050Z,19.40
2018-07-21T14:25:01.358Z,19.40
2018-07-21T14:27:30.601Z,19.50
2018-07-21T14:30:00.116Z,19.60
2018-07-21T14:32:29.055Z,19.60
2018-07-21T14:34:58.330Z,19.60
2018-07-21T14:37:27.858Z,19.70
2018-07-21T14:39:57.150Z,19.70
2018-07-21T14:42:26.737Z,19.70
2018-07-21T14:44:55.843Z,19.90
2018-07-21T14:47:25.169Z,19.90
2018-07-21T14:49:54.412Z,19.90
2018-07-21T14:52:24.162Z,19.80
2018-07-21T14:54:53.668Z,19.90
2018-07-21T14:57:23.743Z,19.90
2018-07-21T14:59:54.244Z,19.90
2018-07-21T15:02:25.050Z,19.90
2018-07-21T15:04:57.150Z,19.80
2018-07-21T15:07:26.431Z,19.70
2018-07-21T15:09:55.769Z,19.70
2018-07-21T15:12:25.123Z,19.60
2018-07-21T15:14:58.616Z,19.60
2018-07-21T15:17:28.450Z,19.60
2018-07-21T15:19:58.166Z,19.60
2018-07-21T15:22:27.811Z,19.60
2018-07-21T15:24:59.843Z,19.50
2018-07-21T15:27:31.263Z,19.50
2018-07-21T15:30:01.986Z,19.60
2018-07-21T15:32:32.599Z,19.60
2018-07-21T15:35:03.256Z,19.50
2018-07-21T15:37:33.771Z,19.50
2018-07-21T15:40:10.978Z,19.50
2018-07-21T15:42:41.173Z,19.50
2018-07-21T15:45:11.745Z,19.50
2018-07-21T15:47:43.100Z,19.40
2018-07-21T15:50:13.310Z,19.40
2018-07-21T15:52:59.265Z,19.40
2018-07-21T15:55:34.326Z,19.50
2018-07-21T15:58:17.219Z,19.50
2018-07-21T16:00:47.025Z,19.50
2018-07-21T16:03:16.309Z,19.40
2018-07-21T16:05:45.635Z,19.40
2018-07-21T16:08:15.732Z,19.40
2018-07-21T16:10:44.870Z,19.40
2018-07-21T16:13:14.069Z,19.30
2018-07-21T16:15:43.140Z,19.30
2018-07-21T16:18:12.516Z,19.30
2018-07-21T16:20:42.012Z,19.30
2018-07-21T16:23:11.064Z,19.30
2018-07-21T16:25:42.381Z,19.30
2018-07-21T16:28:11.852Z,19.30
2018-07-21T16:30:40.978Z,19.20
2018-07-21T16:33:10.359Z,19.30
2018-07-21T16:35:39.414Z,19.30
2018-07-21T16:38:08.500Z,19.40
2018-07-21T16:40:37.540Z,19.40
2018-07-21T16:43:06.853Z,19.40
2018-07-21T16:45:35.888Z,19.50
2018-07-21T16:48:05.005Z,19.60
2018-07-21T16:50:34.074Z,19.60
2018-07-21T16:53:03.134Z,19.70
2018-07-21T16:55:32.323Z,19.70
2018-07-21T16:58:01.418Z,19.70
2018-07-21T17:00:30.962Z,19.70
2018-07-21T17:03:00.120Z,19.70
2018-07-21T17:05:29.191Z,19.80
2018-07-21T17:07:58.404Z,19.80
2018-07-21T17:10:28.800Z,19.80
2018-07-21T17:12:57.914Z,19.80
2018-07-21T17:15:27.007Z,19.80
2018-07-21T17:17:57.104Z,19.80
2018-07-21T17:20:27.657Z,19.80
2018-07-21T17:22:56.743Z,19.80
2018-07-21T17:25:25.780Z,19.80
2018-07-21T17:27:55.172Z,19.80
2018-07-21T17:30:25.268Z,19.70
2018-07-21T17:32:55.005Z,19.80
2018-07-21T17:35:23.959Z,19.70
2018-07-21T17:37:53.426Z,19.70
2018-07-21T17:40:22.485Z,19.70
2018-07-21T17:42:51.965Z,19.60
2018-07-21T17:45:20.999Z,19.60
2018-07-21T17:47:50.005Z,19.60
2018-07-21T17:50:19.091Z,19.50
2018-07-21T17:52:48.205Z,19.50
2018-07-21T17:55:17.259Z,19.50
2018-07-21T17:57:46.307Z,19.30
2018-07-21T18:00:15.484Z,18.90
2018-07-21T18:02:44.684Z,18.50
2018-07-21T18:05:13.910Z,18.30
2018-07-21T18:07:43.395Z,18.00
2018-07-21T18:10:12.813Z,17.80
2018-07-21T18:12:42.072Z,17.60
2018-07-21T18:15:11.220Z,17.50
2018-07-21T18:17:40.805Z,17.40
2018-07-21T18:20:10.082Z,17.30
2018-07-21T18:22:39.328Z,17.20
2018-07-21T18:25:08.500Z,17.20
2018-07-21T18:27:37.768Z,17.20
2018-07-21T18:30:07.014Z,17.20
2018-07-21T18:32:37.084Z,17.20
2018-07-21T18:35:06.649Z,17.20
2018-07-21T18:37:35.718Z,17.20
2018-07-21T18:40:05.133Z,17.30
2018-07-21T18:42:34.879Z,17.30
2018-07-21T18:45:04.020Z,17.40
2018-07-21T18:47:33.209Z,17.40
2018-07-21T18:50:02.421Z,17.40
2018-07-21T18:52:32.326Z,17.40
2018-07-21T18:55:01.590Z,17.40
2018-07-21T18:57:37.591Z,17.50
2018-07-21T19:00:08.088Z,17.40
2018-07-21T19:02:37.796Z,17.40
2018-07-21T19:05:07.097Z,17.40
2018-07-21T19:07:36.537Z,17.40
2018-07-21T19:10:05.935Z,17.40
2018-07-21T19:12:40.828Z,17.30
2018-07-21T19:15:19.980Z,17.20
2018-07-21T19:17:49.213Z,17.20
2018-07-21T19:20:23.462Z,17.20
2018-07-21T19:22:52.954Z,17.00
2018-07-21T19:25:27.112Z,16.90
2018-07-21T19:27:57.666Z,16.90
2018-07-21T19:30:26.714Z,16.80
2018-07-21T19:33:00.214Z,16.80
2018-07-21T19:35:31.415Z,16.80
2018-07-21T19:38:00.824Z,16.80
2018-07-21T19:40:29.896Z,16.80
2018-07-21T19:42:59.568Z,16.80
2018-07-21T19:45:33.606Z,16.70
2018-07-21T19:48:03.682Z,16.70
2018-07-21T19:50:32.895Z,16.70
2018-07-21T19:53:02.007Z,16.70
2018-07-21T19:55:31.161Z,16.80
2018-07-21T19:58:00.313Z,16.80
2018-07-21T20:00:29.583Z,16.70
2018-07-21T20:02:58.694Z,16.70
2018-07-21T20:05:27.943Z,16.70
2018-07-21T20:07:58.612Z,16.70
2018-07-21T20:10:27.694Z,16.70
2018-07-21T20:12:56.804Z,16.70
2018-07-21T20:15:26.078Z,16.70
2018-07-21T20:17:55.238Z,16.70
2018-07-21T20:20:25.296Z,16.70
2018-07-21T20:22:54.538Z,16.70
2018-07-21T20:25:23.764Z,16.70
2018-07-21T20:27:53.047Z,16.70
2018-07-21T20:30:22.243Z,16.70
2018-07-21T20:32:51.676Z,16.70
2018-07-21T20:35:20.865Z,16.70
2018-07-21T20:37:49.928Z,16.80
2018-07-21T20:40:18.978Z,16.70
2018-07-21T20:42:48.173Z,16.80
2018-07-21T20:45:18.137Z,16.80
2018-07-21T20:47:47.477Z,16.80
2018-07-21T20:50:16.534Z,16.80
2018-07-21T20:52:45.605Z,16.80
2018-07-21T20:55:14.918Z,16.80
2018-07-21T20:57:44.233Z,16.80
2018-07-21T21:00:13.878Z,16.70
2018-07-21T21:02:43.354Z,16.70
2018-07-21T21:05:12.925Z,16.70
2018-07-21T21:07:43.462Z,16.60
2018-07-21T21:10:12.597Z,16.60
2018-07-21T21:12:42.151Z,16.60
2018-07-21T21:15:12.212Z,16.60
2018-07-21T21:17:41.694Z,16.60
2018-07-21T21:20:10.844Z,16.60
2018-07-21T21:22:40.144Z,16.60
2018-07-21T21:25:09.612Z,16.60
2018-07-21T21:27:39.815Z,16.60
2018-07-21T21:30:09.383Z,16.60
2018-07-21T21:32:38.896Z,16.60
2018-07-21T21:35:08.365Z,16.60
2018-07-21T21:37:38.143Z,16.50
2018-07-21T21:40:07.325Z,16.50
2018-07-21T21:42:36.716Z,16.50
2018-07-21T21:45:06.333Z,16.50
2018-07-21T21:47:35.347Z,16.50
2018-07-21T21:50:04.473Z,16.50
2018-07-21T21:52:33.510Z,16.50
2018-07-21T21:55:02.509Z,16.50
2018-07-21T21:57:31.592Z,16.50
2018-07-21T22:00:00.595Z,16.50
2018-07-21T22:02:29.922Z,16.50
2018-07-21T22:04:59.262Z,16.50
2018-07-21T22:07:29.288Z,16.50
2018-07-21T22:09:58.256Z,16.50
2018-07-21T22:12:27.949Z,16.40
2018-07-21T22:14:56.921Z,16.50
2018-07-21T22:17:25.911Z,16.40
2018-07-21T22:19:54.910Z,16.40
2018-07-21T22:22:23.886Z,16.50
2018-07-21T22:24:52.904Z,16.50
2018-07-21T22:27:21.841Z,16.40
2018-07-21T22:29:51.416Z,16.40
2018-07-21T22:32:20.592Z,16.40
2018-07-21T22:34:49.548Z,16.40
2018-07-21T22:37:18.490Z,16.40
2018-07-21T22:39:47.463Z,16.40
2018-07-21T22:42:16.474Z,16.40
2018-07-21T22:44:45.449Z,16.40
2018-07-21T22:47:14.532Z,16.30
2018-07-21T22:49:43.642Z,16.30
2018-07-21T22:52:13.501Z,16.30
2018-07-21T22:54:42.451Z,16.30
2018-07-21T22:57:11.405Z,16.30
2018-07-21T22:59:40.344Z,16.30
2018-07-21T23:02:09.926Z,16.20
2018-07-21T23:04:39.111Z,16.20
2018-07-21T23:07:08.649Z,16.20
2018-07-21T23:09:38.025Z,16.20
2018-07-21T23:12:06.974Z,16.20
2018-07-21T23:14:36.516Z,16.30
2018-07-21T23:17:05.477Z,16.20
2018-07-21T23:19:34.670Z,16.30
2018-07-21T23:22:03.657Z,16.30
2018-07-21T23:24:32.629Z,16.30
2018-07-21T23:27:02.020Z,16.30
2018-07-21T23:29:31.000Z,16.40
2018-07-21T23:32:00.015Z,16.40
2018-07-21T23:34:28.953Z,16.50
2018-07-21T23:36:57.974Z,16.40
2018-07-21T23:39:26.902Z,16.50
2018-07-21T23:41:55.888Z,16.40
2018-07-21T23:44:25.156Z,16.40
2018-07-21T23:46:54.136Z,16.40
2018-07-21T23:49:23.087Z,16.40
2018-07-21T23:51:52.105Z,16.40
2018-07-21T23:54:21.089Z,16.40
2018-07-21T23:56:50.155Z,16.30
2018-07-21T23:59:19.141Z,16.30
