createdAt,value
2022-11-06T00:00:04.808Z,5.07
2022-11-06T00:03:30.835Z,4.80
2022-11-06T00:06:54.977Z,4.03
2022-11-06T00:10:19.429Z,5.00
2022-11-06T00:13:44.668Z,5.40
2022-11-06T00:17:09.017Z,5.30
2022-11-06T00:20:34.482Z,4.73
2022-11-06T00:24:00.284Z,4.50
2022-11-06T00:27:24.642Z,4.70
2022-11-06T00:30:49.353Z,4.10
2022-11-06T00:34:14.541Z,4.70
2022-11-06T00:37:39.823Z,4.80
2022-11-06T00:41:04.812Z,6.50
2022-11-06T00:44:29.015Z,5.50
2022-11-06T00:47:53.388Z,5.00
2022-11-06T00:51:20.799Z,5.00
2022-11-06T00:54:45.660Z,4.63
2022-11-06T00:58:09.524Z,5.80
2022-11-06T01:01:35.600Z,5.33
2022-11-06T01:04:59.662Z,5.87
2022-11-06T01:08:23.601Z,5.00
2022-11-06T01:15:37.551Z,4.40
2022-11-06T01:19:01.871Z,5.07
2022-11-06T01:22:25.741Z,5.20
2022-11-06T01:25:58.571Z,4.40
2022-11-06T01:29:23.683Z,4.93
2022-11-06T01:32:47.159Z,4.93
2022-11-06T01:36:12.643Z,3.83
2022-11-06T01:39:36.553Z,5.00
2022-11-06T01:43:00.357Z,5.80
2022-11-06T01:46:27.513Z,5.00
2022-11-06T01:49:54.760Z,4.67
2022-11-06T01:53:19.041Z,4.33
2022-11-06T01:56:44.817Z,4.47
2022-11-06T02:00:10.041Z,4.23
2022-11-06T02:03:36.771Z,4.83
2022-11-06T02:07:01.867Z,4.00
2022-11-06T02:10:25.873Z,4.40
2022-11-06T02:14:02.769Z,4.10
2022-11-06T02:17:37.517Z,4.10
2022-11-06T02:21:23.502Z,3.70
2022-11-06T02:25:09.293Z,3.60
2022-11-06T02:28:39.110Z,4.50
2022-11-06T02:32:11.041Z,4.23
2022-11-06T02:35:39.999Z,4.23
2022-11-06T02:39:08.547Z,4.60
2022-11-06T02:42:38.930Z,4.50
2022-11-06T02:46:10.672Z,4.13
2022-11-06T02:49:39.055Z,3.90
2022-11-06T02:53:05.868Z,4.47
2022-11-06T02:56:37.017Z,4.10
2022-11-06T03:00:05.655Z,4.73
2022-11-06T03:03:35.448Z,3.40
2022-11-06T03:07:06.742Z,4.93
2022-11-06T03:10:33.699Z,5.03
2022-11-06T03:14:06.458Z,3.97
2022-11-06T03:17:40.849Z,4.87
2022-11-06T03:21:14.035Z,4.37
2022-11-06T03:24:49.029Z,4.27
2022-11-06T03:28:19.558Z,5.00
2022-11-06T03:31:50.430Z,4.97
2022-11-06T03:35:23.062Z,4.30
2022-11-06T03:38:52.462Z,4.33
2022-11-06T03:42:21.534Z,4.87
2022-11-06T03:45:47.126Z,4.07
2022-11-06T03:49:16.715Z,4.03
2022-11-06T03:52:44.109Z,4.67
2022-11-06T03:56:14.716Z,5.47
2022-11-06T03:59:47.616Z,5.30
2022-11-06T04:03:19.588Z,5.27
2022-11-06T04:06:50.167Z,4.80
2022-11-06T04:10:32.282Z,5.43
2022-11-06T04:14:01.923Z,5.20
2022-11-06T04:17:30.103Z,5.37
2022-11-06T04:21:25.867Z,4.83
2022-11-06T04:25:22.302Z,5.20
2022-11-06T04:28:53.248Z,5.50
2022-11-06T04:32:25.626Z,5.20
2022-11-06T04:36:01.627Z,4.43
2022-11-06T04:39:35.538Z,4.30
2022-11-06T04:43:04.368Z,4.30
2022-11-06T04:46:31.714Z,4.23
2022-11-06T04:50:01.089Z,4.30
2022-11-06T04:53:26.900Z,4.50
2022-11-06T04:57:00.131Z,5.00
2022-11-06T05:00:24.114Z,4.23
2022-11-06T05:03:47.703Z,4.83
2022-11-06T05:07:15.015Z,4.57
2022-11-06T05:10:38.422Z,4.53
2022-11-06T05:14:01.865Z,4.60
2022-11-06T05:17:25.638Z,4.83
2022-11-06T05:20:49.375Z,5.43
2022-11-06T05:24:14.719Z,4.47
2022-11-06T05:27:38.154Z,5.53
2022-11-06T05:31:02.164Z,4.80
2022-11-06T05:34:25.922Z,4.40
2022-11-06T05:37:49.693Z,4.70
2022-11-06T05:41:14.830Z,4.43
2022-11-06T05:44:38.774Z,4.07
2022-11-06T05:48:02.812Z,4.63
2022-11-06T05:51:26.828Z,4.83
2022-11-06T05:54:50.578Z,4.47
2022-11-06T05:58:16.141Z,4.33
2022-11-06T06:01:40.453Z,4.40
2022-11-06T06:05:04.558Z,4.60
2022-11-06T06:08:27.981Z,4.50
2022-11-06T06:11:52.885Z,5.10
2022-11-06T06:15:19.201Z,4.70
2022-11-06T06:18:42.981Z,4.30
2022-11-06T06:22:06.451Z,4.97
2022-11-06T06:25:30.953Z,4.33
2022-11-06T06:28:54.785Z,4.20
2022-11-06T06:32:20.114Z,4.40
2022-11-06T06:35:43.919Z,4.27
2022-11-06T06:39:07.695Z,4.30
2022-11-06T06:42:31.597Z,3.93
2022-11-06T06:45:58.122Z,3.87
2022-11-06T06:49:22.942Z,4.53
2022-11-06T06:52:47.301Z,4.10
2022-11-06T06:56:11.617Z,3.90
2022-11-06T06:59:35.458Z,3.80
2022-11-06T07:02:59.265Z,4.20
2022-11-06T07:06:24.571Z,4.30
2022-11-06T07:09:48.511Z,4.00
2022-11-06T07:13:12.929Z,4.00
2022-11-06T07:16:37.562Z,4.30
2022-11-06T07:20:01.745Z,4.10
2022-11-06T07:23:28.276Z,4.27
2022-11-06T07:26:52.170Z,4.40
2022-11-06T07:30:16.212Z,4.10
2022-11-06T07:33:40.536Z,4.50
2022-11-06T07:37:07.806Z,4.20
2022-11-06T07:40:33.379Z,5.87
2022-11-06T07:43:57.328Z,5.23
2022-11-06T07:47:21.022Z,5.47
2022-11-06T07:50:45.500Z,6.83
2022-11-06T07:54:09.536Z,5.50
2022-11-06T07:57:38.897Z,4.60
2022-11-06T08:01:06.449Z,5.07
2022-11-06T08:04:30.383Z,5.93
2022-11-06T08:07:58.215Z,5.47
2022-11-06T08:11:22.411Z,5.40
2022-11-06T08:14:47.391Z,4.40
2022-11-06T08:18:13.642Z,4.73
2022-11-06T08:21:40.775Z,4.17
2022-11-06T08:25:04.475Z,4.17
2022-11-06T08:28:29.371Z,4.70
2022-11-06T08:31:54.264Z,5.70
2022-11-06T08:35:18.371Z,4.83
2022-11-06T08:38:42.559Z,5.33
2022-11-06T08:42:07.071Z,5.70
2022-11-06T08:45:31.957Z,5.23
2022-11-06T08:48:57.435Z,7.40
2022-11-06T08:52:21.304Z,4.73
2022-11-06T08:55:45.398Z,5.10
2022-11-06T08:59:09.399Z,4.63
2022-11-06T09:02:34.260Z,4.50
2022-11-06T09:05:59.579Z,4.00
2022-11-06T09:09:23.432Z,4.30
2022-11-06T09:12:47.553Z,4.83
2022-11-06T09:16:15.573Z,4.80
2022-11-06T09:19:39.794Z,4.27
2022-11-06T09:23:06.846Z,4.37
2022-11-06T09:26:30.586Z,4.50
2022-11-06T09:29:54.345Z,4.83
2022-11-06T09:33:18.735Z,4.50
2022-11-06T09:36:42.745Z,5.00
2022-11-06T09:40:09.504Z,4.80
2022-11-06T09:44:06.144Z,4.70
2022-11-06T09:47:39.037Z,4.90
2022-11-06T09:51:17.616Z,4.07
2022-11-06T09:54:50.861Z,4.00
2022-11-06T09:58:29.271Z,4.27
2022-11-06T10:01:56.240Z,4.40
2022-11-06T10:05:26.972Z,4.30
2022-11-06T10:08:54.084Z,4.33
2022-11-06T10:12:25.710Z,4.80
2022-11-06T10:15:59.412Z,3.90
2022-11-06T10:19:31.675Z,4.20
2022-11-06T10:23:05.202Z,4.50
2022-11-06T10:26:37.719Z,3.60
2022-11-06T10:30:07.512Z,3.90
2022-11-06T10:33:46.484Z,3.40
2022-11-06T10:37:14.588Z,3.10
2022-11-06T10:40:39.526Z,3.43
2022-11-06T10:44:07.465Z,3.80
2022-11-06T10:47:37.220Z,2.27
2022-11-06T10:51:18.361Z,3.10
2022-11-06T10:55:04.152Z,3.30
2022-11-06T10:58:32.244Z,2.40
2022-11-06T11:01:56.921Z,3.00
2022-11-06T11:05:24.296Z,2.87
2022-11-06T11:08:50.759Z,3.20
2022-11-06T11:12:23.869Z,2.90
2022-11-06T11:15:49.879Z,3.10
2022-11-06T11:19:24.448Z,2.87
2022-11-06T11:23:05.370Z,3.00
2022-11-06T11:26:33.486Z,2.60
2022-11-06T11:29:58.742Z,2.57
2022-11-06T11:33:26.092Z,2.87
2022-11-06T11:36:56.496Z,2.30
2022-11-06T11:40:31.218Z,2.67
2022-11-06T11:44:06.224Z,2.10
2022-11-06T11:47:29.924Z,2.20
2022-11-06T11:50:54.050Z,2.20
2022-11-06T11:54:23.342Z,2.53
2022-11-06T11:57:50.029Z,2.87
2022-11-06T12:01:15.498Z,2.47
2022-11-06T12:04:43.209Z,2.83
2022-11-06T12:08:13.818Z,2.43
2022-11-06T12:11:37.880Z,2.23
2022-11-06T12:15:20.240Z,2.67
2022-11-06T12:18:48.735Z,2.30
2022-11-06T12:22:20.537Z,3.30
2022-11-06T12:25:57.583Z,2.20
2022-11-06T12:29:24.499Z,1.97
2022-11-06T12:33:00.170Z,2.87
2022-11-06T12:36:30.339Z,2.07
2022-11-06T12:40:01.053Z,1.90
2022-11-06T12:43:35.289Z,2.20
2022-11-06T12:47:07.288Z,2.60
2022-11-06T12:50:41.351Z,2.40
2022-11-06T12:54:26.035Z,1.90
2022-11-06T12:58:14.961Z,1.90
2022-11-06T13:01:48.472Z,1.73
2022-11-06T13:05:21.558Z,1.80
2022-11-06T13:08:55.642Z,2.07
2022-11-06T13:12:31.012Z,1.70
2022-11-06T13:16:01.259Z,1.80
2022-11-06T13:19:32.039Z,1.80
2022-11-06T13:23:04.971Z,1.50
2022-11-06T13:26:36.009Z,1.90
2022-11-06T13:30:06.077Z,1.93
2022-11-06T13:33:34.034Z,1.97
2022-11-06T13:36:58.627Z,2.10
2022-11-06T13:40:31.308Z,1.57
2022-11-06T13:43:59.794Z,1.70
2022-11-06T13:47:31.277Z,1.40
2022-11-06T13:51:01.705Z,1.83
2022-11-06T13:54:41.679Z,1.47
2022-11-06T13:58:41.748Z,1.37
2022-11-06T14:02:25.078Z,1.40
2022-11-06T14:06:00.690Z,1.50
2022-11-06T14:09:30.482Z,1.73
2022-11-06T14:12:55.065Z,1.80
2022-11-06T14:16:31.625Z,1.80
2022-11-06T14:20:22.013Z,1.53
2022-11-06T14:23:55.632Z,1.70
2022-11-06T14:27:49.143Z,1.43
2022-11-06T14:31:33.421Z,1.50
2022-11-06T14:34:57.285Z,1.47
2022-11-06T14:38:38.773Z,1.50
2022-11-06T14:42:03.727Z,1.50
2022-11-06T14:45:27.378Z,1.30
2022-11-06T14:48:56.743Z,1.10
2022-11-06T14:52:22.671Z,1.57
2022-11-06T14:55:58.906Z,1.70
2022-11-06T14:59:35.087Z,1.47
2022-11-06T15:02:59.118Z,1.60
2022-11-06T15:06:40.712Z,1.60
2022-11-06T15:10:04.955Z,1.70
2022-11-06T15:13:31.102Z,1.70
2022-11-06T15:17:04.791Z,1.70
2022-11-06T15:20:32.082Z,1.77
2022-11-06T15:24:05.282Z,1.90
2022-11-06T15:27:37.849Z,2.10
2022-11-06T15:31:09.255Z,2.40
2022-11-06T15:34:40.595Z,2.23
2022-11-06T15:38:16.293Z,1.90
2022-11-06T15:41:39.786Z,1.90
2022-11-06T15:45:12.714Z,1.70
2022-11-06T15:48:36.404Z,1.60
2022-11-06T15:52:03.624Z,1.60
2022-11-06T15:55:31.110Z,2.07
2022-11-06T15:59:15.561Z,1.70
2022-11-06T16:02:49.734Z,1.60
2022-11-06T16:06:13.802Z,1.70
2022-11-06T16:09:41.654Z,1.80
2022-11-06T16:13:05.808Z,2.00
2022-11-06T16:16:39.045Z,2.23
2022-11-06T16:20:04.941Z,2.00
2022-11-06T16:23:39.391Z,2.57
2022-11-06T16:27:07.465Z,2.33
2022-11-06T16:30:33.675Z,2.10
2022-11-06T16:33:59.155Z,2.13
2022-11-06T16:37:39.680Z,2.70
2022-11-06T16:41:03.447Z,2.90
2022-11-06T16:44:44.436Z,2.17
2022-11-06T16:48:31.752Z,2.30
2022-11-06T16:51:55.515Z,2.67
2022-11-06T16:55:28.227Z,2.07
2022-11-06T16:58:56.299Z,2.30
2022-11-06T17:02:27.588Z,2.53
2022-11-06T17:05:56.947Z,3.47
2022-11-06T17:09:32.974Z,3.40
2022-11-06T17:12:56.899Z,3.40
2022-11-06T17:16:24.198Z,4.10
2022-11-06T17:19:49.298Z,2.80
2022-11-06T17:23:16.058Z,3.67
2022-11-06T17:26:45.994Z,2.83
2022-11-06T17:30:15.629Z,3.67
2022-11-06T17:33:39.586Z,3.33
2022-11-06T17:37:04.851Z,3.20
2022-11-06T17:40:28.800Z,2.80
2022-11-06T17:43:52.707Z,3.07
2022-11-06T17:47:16.514Z,3.20
2022-11-06T17:50:54.255Z,4.43
2022-11-06T17:54:21.359Z,4.77
2022-11-06T17:57:45.072Z,4.20
2022-11-06T18:01:10.785Z,2.97
2022-11-06T18:04:35.154Z,3.70
2022-11-06T18:07:58.950Z,3.00
2022-11-06T18:11:23.939Z,2.60
2022-11-06T18:14:47.807Z,3.00
2022-11-06T18:18:11.716Z,2.57
2022-11-06T18:21:35.942Z,2.20
2022-11-06T18:24:59.639Z,2.00
2022-11-06T18:28:24.987Z,2.20
2022-11-06T18:31:48.723Z,2.20
2022-11-06T18:35:12.649Z,2.07
2022-11-06T18:38:37.546Z,2.60
2022-11-06T18:42:01.089Z,2.83
2022-11-06T18:45:25.901Z,3.27
2022-11-06T18:48:49.472Z,3.00
2022-11-06T18:52:13.014Z,2.90
2022-11-06T18:55:43.883Z,2.40
2022-11-06T18:59:09.694Z,3.10
2022-11-06T19:02:35.665Z,2.30
2022-11-06T19:05:59.392Z,2.37
2022-11-06T19:09:23.034Z,2.00
2022-11-06T19:12:46.588Z,1.83
2022-11-06T19:16:12.302Z,1.33
2022-11-06T19:19:37.277Z,1.30
2022-11-06T19:23:01.289Z,1.50
2022-11-06T19:26:31.182Z,1.83
2022-11-06T19:29:55.354Z,1.50
2022-11-06T19:33:19.067Z,1.50
2022-11-06T19:36:44.034Z,1.47
2022-11-06T19:40:09.697Z,1.20
2022-11-06T19:43:40.150Z,1.20
2022-11-06T19:47:04.504Z,1.30
2022-11-06T19:50:58.140Z,1.20
2022-11-06T19:54:17.138Z,1.33
2022-11-06T19:57:41.327Z,1.40
2022-11-06T20:01:08.817Z,1.30
2022-11-06T20:04:32.774Z,1.43
2022-11-06T20:07:57.463Z,1.70
2022-11-06T20:11:23.507Z,1.40
2022-11-06T20:14:49.134Z,1.13
2022-11-06T20:18:35.575Z,1.30
2022-11-06T20:22:04.003Z,1.20
2022-11-06T20:25:29.060Z,1.30
2022-11-06T20:29:07.383Z,1.50
2022-11-06T20:32:34.894Z,1.60
2022-11-06T20:35:58.820Z,1.00
2022-11-06T20:39:22.635Z,1.10
2022-11-06T20:42:46.527Z,1.20
2022-11-06T20:46:13.779Z,0.93
2022-11-06T20:49:39.118Z,1.50
2022-11-06T20:53:03.152Z,1.20
2022-11-06T20:56:27.096Z,1.20
2022-11-06T20:59:50.944Z,1.20
2022-11-06T21:03:16.337Z,1.20
2022-11-06T21:06:40.360Z,1.10
2022-11-06T21:10:04.331Z,1.20
2022-11-06T21:13:28.611Z,1.40
2022-11-06T21:16:52.585Z,1.27
2022-11-06T21:20:22.478Z,0.97
2022-11-06T21:23:46.378Z,1.53
2022-11-06T21:27:10.788Z,1.20
2022-11-06T21:30:34.341Z,1.53
2022-11-06T21:34:00.783Z,1.27
2022-11-06T21:37:32.790Z,1.40
2022-11-06T21:40:56.628Z,1.17
2022-11-06T21:44:20.493Z,1.30
2022-11-06T21:47:44.283Z,1.27
2022-11-06T21:51:10.727Z,1.37
2022-11-06T21:54:53.354Z,1.40
2022-11-06T21:58:17.429Z,1.20
2022-11-06T22:01:42.779Z,1.60
2022-11-06T22:05:07.298Z,1.50
2022-11-06T22:08:31.042Z,1.20
2022-11-06T22:11:55.842Z,1.43
2022-11-06T22:15:19.886Z,1.17
2022-11-06T22:18:43.904Z,1.17
2022-11-06T22:22:07.740Z,1.30
2022-11-06T22:25:31.638Z,1.00
2022-11-06T22:28:58.307Z,1.17
2022-11-06T22:32:22.081Z,1.30
2022-11-06T22:35:45.957Z,1.23
2022-11-06T22:39:11.844Z,1.40
2022-11-06T22:42:35.975Z,1.23
2022-11-06T22:46:02.487Z,1.30
2022-11-06T22:49:26.558Z,1.10
2022-11-06T22:52:51.414Z,1.00
2022-11-06T22:56:15.029Z,1.00
2022-11-06T22:59:38.792Z,0.93
2022-11-06T23:03:03.728Z,0.90
2022-11-06T23:06:27.594Z,1.20
2022-11-06T23:09:51.304Z,1.23
2022-11-06T23:13:15.343Z,1.10
2022-11-06T23:16:56.471Z,0.90
2022-11-06T23:20:21.812Z,0.90
2022-11-06T23:23:46.488Z,0.93
2022-11-06T23:27:11.821Z,1.07
2022-11-06T23:30:36.217Z,1.10
2022-11-06T23:33:59.971Z,1.10
2022-11-06T23:37:25.741Z,0.97
2022-11-06T23:40:49.464Z,1.30
2022-11-06T23:44:27.696Z,0.93
2022-11-06T23:47:51.267Z,0.87
2022-11-06T23:51:14.800Z,0.90
2022-11-06T23:54:39.548Z,0.97
2022-11-06T23:58:03.276Z,0.93
