createdAt,value
2017-06-06T00:00:02.903Z,0
2017-06-06T00:00:43.437Z,0
2017-06-06T00:01:23.935Z,0
2017-06-06T00:02:04.461Z,0
2017-06-06T00:02:44.986Z,0
2017-06-06T00:03:25.524Z,0
2017-06-06T00:04:06.021Z,0
2017-06-06T00:04:46.609Z,0
2017-06-06T00:05:27.148Z,0
2017-06-06T00:06:07.634Z,0
2017-06-06T00:06:48.162Z,0
2017-06-06T00:07:28.643Z,0
2017-06-06T00:08:09.171Z,0
2017-06-06T00:08:49.680Z,0
2017-06-06T00:09:30.195Z,0
2017-06-06T00:10:10.694Z,0
2017-06-06T00:10:51.208Z,0
2017-06-06T00:11:31.732Z,0
2017-06-06T00:12:12.250Z,0
2017-06-06T00:12:52.775Z,0
2017-06-06T00:13:33.300Z,0
2017-06-06T00:14:13.800Z,0
2017-06-06T00:14:54.319Z,0
2017-06-06T00:15:34.836Z,0
2017-06-06T00:16:15.352Z,0
2017-06-06T00:16:55.872Z,0
2017-06-06T00:17:36.395Z,0
2017-06-06T00:18:16.921Z,0
2017-06-06T00:18:57.420Z,0
2017-06-06T00:19:37.935Z,0
2017-06-06T00:20:18.454Z,0
2017-06-06T00:20:58.944Z,0
2017-06-06T00:21:39.448Z,0
2017-06-06T00:22:19.959Z,0
2017-06-06T00:23:00.479Z,0
2017-06-06T00:23:41.003Z,0
2017-06-06T00:24:21.515Z,0
2017-06-06T00:25:02.007Z,0
2017-06-06T00:25:42.515Z,0
2017-06-06T00:26:23.035Z,0
2017-06-06T00:27:03.545Z,0
2017-06-06T00:27:44.077Z,0
2017-06-06T00:28:24.587Z,0
2017-06-06T00:29:05.097Z,0
2017-06-06T00:29:45.600Z,0
2017-06-06T00:30:26.097Z,0
2017-06-06T00:31:06.588Z,0
2017-06-06T00:31:47.096Z,0
2017-06-06T00:32:27.561Z,0
2017-06-06T00:33:08.068Z,0
2017-06-06T00:33:48.597Z,0
2017-06-06T00:34:29.095Z,0
2017-06-06T00:35:09.657Z,0
2017-06-06T00:35:50.162Z,0
2017-06-06T00:36:30.612Z,0
2017-06-06T00:37:11.122Z,0
2017-06-06T00:37:51.640Z,0
2017-06-06T00:38:32.119Z,0
2017-06-06T00:39:12.576Z,0
2017-06-06T00:39:53.067Z,0
2017-06-06T00:40:33.573Z,0
2017-06-06T00:41:14.077Z,0
2017-06-06T00:41:54.548Z,0
2017-06-06T00:42:35.067Z,0
2017-06-06T00:43:15.578Z,0
2017-06-06T00:43:56.097Z,0
2017-06-06T00:44:36.601Z,0
2017-06-06T00:45:17.116Z,0
2017-06-06T00:45:57.623Z,0
2017-06-06T00:46:38.155Z,0
2017-06-06T00:47:18.669Z,0
2017-06-06T00:47:59.231Z,0
2017-06-06T00:48:39.747Z,0
2017-06-06T00:49:20.274Z,0
2017-06-06T00:50:00.813Z,0
2017-06-06T00:50:41.329Z,0
2017-06-06T00:51:21.865Z,0
2017-06-06T00:52:02.381Z,0
2017-06-06T00:52:42.913Z,0
2017-06-06T00:53:23.417Z,0
2017-06-06T00:54:03.939Z,0
2017-06-06T00:54:44.466Z,0
2017-06-06T00:55:24.934Z,0
2017-06-06T00:56:05.410Z,0
2017-06-06T00:56:45.894Z,0
2017-06-06T00:57:26.401Z,0
2017-06-06T00:58:06.991Z,0
2017-06-06T00:58:47.520Z,0
2017-06-06T00:59:28.037Z,0
2017-06-06T01:00:08.551Z,0
2017-06-06T01:00:49.089Z,0
2017-06-06T01:01:29.617Z,0
2017-06-06T01:02:10.149Z,0
2017-06-06T01:02:50.681Z,0
2017-06-06T01:03:31.197Z,0
2017-06-06T01:04:11.737Z,0
2017-06-06T01:04:52.268Z,0
2017-06-06T01:05:32.813Z,0
2017-06-06T01:06:13.312Z,0
2017-06-06T01:06:53.829Z,0
2017-06-06T01:07:34.314Z,0
2017-06-06T01:08:14.832Z,0
2017-06-06T01:08:55.358Z,0
2017-06-06T01:09:35.853Z,0
2017-06-06T01:10:16.370Z,0
2017-06-06T01:10:56.902Z,0
2017-06-06T01:11:37.426Z,0
2017-06-06T01:12:17.956Z,0
2017-06-06T01:12:58.472Z,0
2017-06-06T01:13:38.965Z,0
2017-06-06T01:14:19.476Z,0
2017-06-06T01:15:00.002Z,0
2017-06-06T01:15:40.526Z,0
2017-06-06T01:16:21.050Z,0
2017-06-06T01:17:01.561Z,0
2017-06-06T01:17:42.038Z,0
2017-06-06T01:18:22.539Z,0
2017-06-06T01:19:03.063Z,0
2017-06-06T01:19:43.569Z,0
2017-06-06T01:20:24.106Z,0
2017-06-06T01:21:04.628Z,0
2017-06-06T01:21:45.123Z,0
2017-06-06T01:22:25.636Z,0
2017-06-06T01:23:06.180Z,0
2017-06-06T01:23:46.681Z,0
2017-06-06T01:24:27.215Z,0
2017-06-06T01:25:07.745Z,0
2017-06-06T01:25:48.259Z,0
2017-06-06T01:26:28.790Z,0
2017-06-06T01:27:09.311Z,0
2017-06-06T01:27:49.839Z,0
2017-06-06T01:28:30.405Z,0
2017-06-06T01:29:10.925Z,0
2017-06-06T01:29:51.436Z,0
2017-06-06T01:30:31.972Z,0
2017-06-06T01:31:12.424Z,0
2017-06-06T01:31:52.937Z,0
2017-06-06T01:32:33.461Z,0
2017-06-06T01:33:13.980Z,0
2017-06-06T01:33:54.516Z,0
2017-06-06T01:34:35.038Z,0
2017-06-06T01:35:15.559Z,0
2017-06-06T01:35:56.079Z,0
2017-06-06T01:36:36.598Z,0
2017-06-06T01:37:17.125Z,0
2017-06-06T01:37:57.643Z,0
2017-06-06T01:38:38.155Z,0
2017-06-06T01:39:18.679Z,0
2017-06-06T01:39:59.204Z,0
2017-06-06T01:40:39.729Z,0
2017-06-06T01:41:20.258Z,0
2017-06-06T01:42:00.795Z,0
2017-06-06T01:42:41.311Z,0
2017-06-06T01:43:21.834Z,0
2017-06-06T01:44:02.370Z,0
2017-06-06T01:44:42.896Z,0
2017-06-06T01:45:23.411Z,0
2017-06-06T01:46:03.931Z,0
2017-06-06T01:46:44.450Z,0
2017-06-06T01:47:24.980Z,0
2017-06-06T01:48:05.502Z,0
2017-06-06T01:48:46.028Z,0
2017-06-06T01:49:26.567Z,0
2017-06-06T01:50:07.091Z,0
2017-06-06T01:50:47.609Z,0
2017-06-06T01:51:28.135Z,0
2017-06-06T01:52:08.662Z,0
2017-06-06T01:52:49.192Z,0
2017-06-06T01:53:29.704Z,0
2017-06-06T01:54:10.224Z,0
2017-06-06T01:54:50.747Z,0
2017-06-06T01:55:31.280Z,0
2017-06-06T01:56:11.784Z,0
2017-06-06T01:56:52.311Z,0
2017-06-06T01:57:32.847Z,0
2017-06-06T01:58:13.379Z,0
2017-06-06T01:58:53.887Z,0
2017-06-06T01:59:34.400Z,0
2017-06-06T02:00:14.936Z,0
2017-06-06T02:00:55.464Z,0
2017-06-06T02:01:35.989Z,0
2017-06-06T02:02:16.511Z,0
2017-06-06T02:02:57.044Z,0
2017-06-06T02:03:37.570Z,0
2017-06-06T02:04:18.088Z,0
2017-06-06T02:04:58.606Z,0
2017-06-06T02:05:39.151Z,0
2017-06-06T02:06:19.668Z,0
2017-06-06T02:07:00.193Z,0
2017-06-06T02:07:40.771Z,0
2017-06-06T02:08:21.279Z,0
2017-06-06T02:09:01.800Z,0
2017-06-06T02:09:42.313Z,0
2017-06-06T02:10:22.838Z,0
2017-06-06T02:11:03.356Z,0
2017-06-06T02:11:43.867Z,0
2017-06-06T02:12:24.481Z,0
2017-06-06T02:13:04.970Z,0
2017-06-06T02:13:45.491Z,0
2017-06-06T02:14:25.995Z,0
2017-06-06T02:15:06.522Z,0
2017-06-06T02:15:47.025Z,0
2017-06-06T02:16:27.551Z,0
2017-06-06T02:17:08.062Z,0
2017-06-06T02:17:48.571Z,0
2017-06-06T02:18:29.127Z,0
2017-06-06T02:19:09.634Z,0
2017-06-06T02:19:50.161Z,0
2017-06-06T02:20:30.669Z,0
2017-06-06T02:21:11.193Z,0
2017-06-06T02:21:51.699Z,0
2017-06-06T02:22:32.298Z,0
2017-06-06T02:23:12.800Z,0
2017-06-06T02:23:53.324Z,0
2017-06-06T02:24:33.836Z,0
2017-06-06T02:25:14.351Z,0
2017-06-06T02:25:54.952Z,0
2017-06-06T02:26:35.476Z,0
2017-06-06T02:27:16.012Z,0
2017-06-06T02:27:56.533Z,0
2017-06-06T02:28:37.051Z,0
2017-06-06T02:29:17.568Z,0
2017-06-06T02:29:58.094Z,0
2017-06-06T02:30:38.572Z,0
2017-06-06T02:31:19.072Z,0
2017-06-06T02:31:59.566Z,0
2017-06-06T02:32:40.065Z,0
2017-06-06T02:33:20.556Z,0
2017-06-06T02:34:01.022Z,0
2017-06-06T02:34:41.506Z,0
2017-06-06T02:35:22.059Z,0
2017-06-06T02:36:02.555Z,0
2017-06-06T02:36:42.999Z,0
2017-06-06T02:37:23.519Z,0
2017-06-06T02:38:03.987Z,0
2017-06-06T02:38:44.461Z,0
2017-06-06T02:39:24.956Z,0
2017-06-06T02:40:05.444Z,0
2017-06-06T02:40:45.963Z,0
2017-06-06T02:41:26.450Z,0
2017-06-06T02:42:06.950Z,0
2017-06-06T02:42:47.418Z,0
2017-06-06T02:43:27.900Z,0
2017-06-06T02:44:08.407Z,0
2017-06-06T02:44:48.918Z,0
2017-06-06T02:45:29.368Z,4
2017-06-06T02:46:09.891Z,4
2017-06-06T02:46:50.409Z,4
2017-06-06T02:47:30.862Z,0
2017-06-06T02:48:11.394Z,0
2017-06-06T02:48:51.898Z,0
2017-06-06T02:49:32.436Z,4
2017-06-06T02:50:12.880Z,4
2017-06-06T02:50:53.368Z,4
2017-06-06T02:51:33.910Z,0
2017-06-06T02:52:14.374Z,4
2017-06-06T02:52:54.884Z,4
2017-06-06T02:53:35.354Z,4
2017-06-06T02:54:15.850Z,4
2017-06-06T02:54:56.328Z,4
2017-06-06T02:55:36.853Z,8
2017-06-06T02:56:17.378Z,4
2017-06-06T02:56:57.842Z,8
2017-06-06T02:57:38.344Z,4
2017-06-06T02:58:18.821Z,8
2017-06-06T02:58:59.320Z,8
2017-06-06T02:59:39.854Z,8
2017-06-06T03:00:20.307Z,8
2017-06-06T03:01:00.818Z,8
2017-06-06T03:01:41.304Z,12
2017-06-06T03:02:21.795Z,16
2017-06-06T03:03:02.277Z,16
2017-06-06T03:03:42.835Z,16
2017-06-06T03:04:23.247Z,20
2017-06-06T03:05:03.771Z,20
2017-06-06T03:05:44.289Z,24
2017-06-06T03:06:24.810Z,24
2017-06-06T03:07:05.280Z,28
2017-06-06T03:07:45.789Z,28
2017-06-06T03:08:26.308Z,36
2017-06-06T03:09:06.789Z,40
2017-06-06T03:09:47.305Z,44
2017-06-06T03:10:27.822Z,44
2017-06-06T03:11:08.310Z,48
2017-06-06T03:11:48.827Z,52
2017-06-06T03:12:29.384Z,56
2017-06-06T03:13:09.880Z,64
2017-06-06T03:13:50.410Z,64
2017-06-06T03:14:30.936Z,72
2017-06-06T03:15:11.480Z,76
2017-06-06T03:15:51.989Z,84
2017-06-06T03:16:32.510Z,88
2017-06-06T03:17:13.041Z,96
2017-06-06T03:17:53.559Z,96
2017-06-06T03:18:34.086Z,108
2017-06-06T03:19:14.615Z,112
2017-06-06T03:19:55.120Z,120
2017-06-06T03:20:35.645Z,124
2017-06-06T03:21:16.164Z,132
2017-06-06T03:21:56.668Z,140
2017-06-06T03:22:37.191Z,148
2017-06-06T03:23:17.734Z,156
2017-06-06T03:23:58.250Z,164
2017-06-06T03:24:38.761Z,176
2017-06-06T03:25:19.283Z,184
2017-06-06T03:25:59.801Z,200
2017-06-06T03:26:40.314Z,216
2017-06-06T03:27:20.837Z,228
2017-06-06T03:28:01.378Z,244
2017-06-06T03:28:41.904Z,260
2017-06-06T03:29:22.367Z,276
2017-06-06T03:30:02.895Z,296
2017-06-06T03:30:43.390Z,312
2017-06-06T03:31:23.905Z,332
2017-06-06T03:32:04.414Z,352
2017-06-06T03:32:44.908Z,372
2017-06-06T03:33:25.413Z,392
2017-06-06T03:34:05.942Z,416
2017-06-06T03:34:46.462Z,432
2017-06-06T03:35:26.977Z,456
2017-06-06T03:36:07.489Z,476
2017-06-06T03:36:48.019Z,496
2017-06-06T03:37:28.524Z,516
2017-06-06T03:38:09.051Z,532
2017-06-06T03:38:49.568Z,548
2017-06-06T03:39:30.096Z,568
2017-06-06T03:40:10.609Z,580
2017-06-06T03:40:51.130Z,596
2017-06-06T03:41:31.652Z,612
2017-06-06T03:42:12.186Z,628
2017-06-06T03:42:52.686Z,644
2017-06-06T03:43:33.252Z,660
2017-06-06T03:44:13.761Z,676
2017-06-06T03:44:54.266Z,696
2017-06-06T03:45:34.782Z,712
2017-06-06T03:46:15.298Z,728
2017-06-06T03:46:55.812Z,744
2017-06-06T03:47:36.343Z,760
2017-06-06T03:48:16.861Z,776
2017-06-06T03:48:57.375Z,788
2017-06-06T03:49:37.892Z,804
2017-06-06T03:50:18.413Z,820
2017-06-06T03:50:58.949Z,836
2017-06-06T03:51:39.471Z,860
2017-06-06T03:52:20.007Z,884
2017-06-06T03:53:00.522Z,908
2017-06-06T03:53:41.056Z,936
2017-06-06T03:54:21.569Z,972
2017-06-06T03:55:02.102Z,1008
2017-06-06T03:55:42.622Z,1052
2017-06-06T03:56:23.149Z,1092
2017-06-06T03:57:03.674Z,1144
2017-06-06T03:57:44.190Z,1196
2017-06-06T03:58:24.705Z,1252
2017-06-06T03:59:05.204Z,1296
2017-06-06T03:59:45.723Z,1344
2017-06-06T04:00:26.256Z,1392
2017-06-06T04:01:06.769Z,1436
2017-06-06T04:01:47.265Z,1484
2017-06-06T04:02:27.790Z,1528
2017-06-06T04:03:08.311Z,1576
2017-06-06T04:03:48.813Z,1616
2017-06-06T04:04:29.332Z,1660
2017-06-06T04:05:09.865Z,1704
2017-06-06T04:05:50.416Z,1768
2017-06-06T04:06:30.875Z,1804
2017-06-06T04:07:11.421Z,1804
2017-06-06T04:07:51.960Z,1788
2017-06-06T04:08:32.451Z,1784
2017-06-06T04:09:12.955Z,1800
2017-06-06T04:09:53.475Z,1804
2017-06-06T04:10:33.982Z,1816
2017-06-06T04:11:14.493Z,1840
2017-06-06T04:11:55.009Z,1856
2017-06-06T04:12:35.485Z,1864
2017-06-06T04:13:16.022Z,1884
2017-06-06T04:13:56.471Z,1908
2017-06-06T04:14:36.975Z,1928
2017-06-06T04:15:17.489Z,1956
2017-06-06T04:15:57.999Z,1980
2017-06-06T04:16:38.512Z,1988
2017-06-06T04:17:19.040Z,1992
2017-06-06T04:17:59.471Z,1996
2017-06-06T04:18:40.002Z,2000
2017-06-06T04:19:20.502Z,2012
2017-06-06T04:20:01.074Z,2040
2017-06-06T04:20:41.512Z,2060
2017-06-06T04:21:21.985Z,2088
2017-06-06T04:22:02.513Z,2096
2017-06-06T04:22:43.028Z,2092
2017-06-06T04:23:23.516Z,2080
2017-06-06T04:24:04.008Z,2068
2017-06-06T04:24:44.550Z,2048
2017-06-06T04:25:25.068Z,2036
2017-06-06T04:26:05.521Z,2040
2017-06-06T04:26:46.034Z,2064
2017-06-06T04:27:26.555Z,2108
2017-06-06T04:28:07.090Z,2160
2017-06-06T04:28:47.535Z,2208
2017-06-06T04:29:28.056Z,2280
2017-06-06T04:30:08.582Z,2396
2017-06-06T04:30:49.101Z,2532
2017-06-06T04:31:29.615Z,2624
2017-06-06T04:32:10.139Z,2680
2017-06-06T04:32:50.675Z,2720
2017-06-06T04:33:31.155Z,2760
2017-06-06T04:34:11.682Z,2800
2017-06-06T04:34:52.161Z,2848
2017-06-06T04:35:32.691Z,2964
2017-06-06T04:36:13.172Z,3180
2017-06-06T04:36:53.679Z,3500
2017-06-06T04:37:34.207Z,3864
2017-06-06T04:38:14.701Z,4108
2017-06-06T04:38:55.202Z,4268
2017-06-06T04:39:35.693Z,4200
2017-06-06T04:40:16.213Z,4252
2017-06-06T04:40:56.739Z,4076
2017-06-06T04:41:37.225Z,4004
2017-06-06T04:42:17.729Z,4008
2017-06-06T04:42:58.214Z,3976
2017-06-06T04:43:38.725Z,4060
2017-06-06T04:44:19.221Z,4360
2017-06-06T04:44:59.696Z,4476
2017-06-06T04:45:40.187Z,4584
2017-06-06T04:46:20.719Z,4568
2017-06-06T04:47:01.214Z,4472
2017-06-06T04:47:41.697Z,4440
2017-06-06T04:48:22.205Z,4496
2017-06-06T04:49:02.707Z,4464
2017-06-06T04:49:43.238Z,4440
2017-06-06T04:50:23.761Z,4608
2017-06-06T04:51:04.290Z,4628
2017-06-06T04:51:44.836Z,4752
2017-06-06T04:52:25.387Z,4876
2017-06-06T04:53:05.898Z,4884
2017-06-06T04:53:46.360Z,4832
2017-06-06T04:54:26.873Z,4572
2017-06-06T04:55:07.407Z,4432
2017-06-06T04:55:47.932Z,4220
2017-06-06T04:56:28.439Z,3844
2017-06-06T04:57:08.939Z,3960
2017-06-06T04:57:49.447Z,4260
2017-06-06T04:58:29.966Z,4164
2017-06-06T04:59:10.484Z,3924
2017-06-06T04:59:51.002Z,3804
2017-06-06T05:00:31.521Z,3752
2017-06-06T05:01:12.028Z,3840
2017-06-06T05:01:52.541Z,3820
2017-06-06T05:02:33.059Z,3776
2017-06-06T05:03:13.553Z,3768
2017-06-06T05:03:54.082Z,3868
2017-06-06T05:04:34.591Z,4044
2017-06-06T05:05:15.112Z,4188
2017-06-06T05:05:55.641Z,4292
2017-06-06T05:06:36.162Z,4368
2017-06-06T05:07:16.677Z,4420
2017-06-06T05:07:57.196Z,4424
2017-06-06T05:08:37.720Z,4372
2017-06-06T05:09:18.249Z,4388
2017-06-06T05:09:58.785Z,4456
2017-06-06T05:10:39.291Z,4408
2017-06-06T05:11:19.819Z,4436
2017-06-06T05:12:00.343Z,4476
2017-06-06T05:12:40.830Z,4580
2017-06-06T05:13:21.387Z,4672
2017-06-06T05:14:01.893Z,4772
2017-06-06T05:14:42.423Z,4872
2017-06-06T05:15:22.973Z,4792
2017-06-06T05:16:03.492Z,4696
2017-06-06T05:16:44.010Z,4752
2017-06-06T05:17:24.541Z,4584
2017-06-06T05:18:05.061Z,4644
2017-06-06T05:18:45.579Z,4928
2017-06-06T05:19:26.095Z,5168
2017-06-06T05:20:06.605Z,5392
2017-06-06T05:20:47.126Z,5624
2017-06-06T05:21:27.662Z,5724
2017-06-06T05:22:08.188Z,5768
2017-06-06T05:22:48.716Z,5864
2017-06-06T05:23:29.239Z,6280
2017-06-06T05:24:09.816Z,6572
2017-06-06T05:24:50.263Z,7228
2017-06-06T05:25:30.783Z,7092
2017-06-06T05:26:11.340Z,7720
2017-06-06T05:26:51.848Z,7672
2017-06-06T05:27:32.379Z,9464
2017-06-06T05:28:12.905Z,8264
2017-06-06T05:28:53.425Z,7192
2017-06-06T05:29:33.962Z,6636
2017-06-06T05:30:14.633Z,5820
2017-06-06T05:30:55.174Z,5332
2017-06-06T05:31:35.751Z,5116
2017-06-06T05:32:16.390Z,5040
2017-06-06T05:32:56.954Z,5024
2017-06-06T05:33:37.480Z,5024
2017-06-06T05:34:17.982Z,5040
2017-06-06T05:34:58.505Z,5096
2017-06-06T05:35:38.982Z,5200
2017-06-06T05:36:19.511Z,5276
2017-06-06T05:37:00.040Z,5376
2017-06-06T05:37:40.538Z,5472
2017-06-06T05:38:21.047Z,5520
2017-06-06T05:39:01.755Z,5536
2017-06-06T05:39:42.270Z,5540
2017-06-06T05:40:22.793Z,5556
2017-06-06T05:41:03.296Z,5584
2017-06-06T05:41:43.824Z,5644
2017-06-06T05:42:24.332Z,5756
2017-06-06T05:43:04.881Z,5840
2017-06-06T05:43:45.392Z,5972
2017-06-06T05:44:25.981Z,6172
2017-06-06T05:45:06.528Z,6384
2017-06-06T05:45:47.068Z,6496
2017-06-06T05:48:08.083Z,6764
2017-06-06T05:48:48.616Z,6928
2017-06-06T05:49:29.131Z,6988
2017-06-06T05:50:09.661Z,7008
2017-06-06T05:50:50.186Z,7324
2017-06-06T05:51:30.705Z,7656
2017-06-06T05:52:11.222Z,7888
2017-06-06T05:52:51.743Z,8620
2017-06-06T05:53:32.267Z,9736
2017-06-06T05:54:12.780Z,11048
2017-06-06T05:56:31.419Z,10936
2017-06-06T05:57:11.927Z,10284
2017-06-06T05:57:52.457Z,9888
2017-06-06T05:58:32.994Z,12872
2017-06-06T05:59:13.611Z,12668
2017-06-06T05:59:54.095Z,13028
2017-06-06T06:00:34.633Z,15968
2017-06-06T06:01:15.143Z,14792
2017-06-06T06:01:55.702Z,15296
2017-06-06T06:02:36.254Z,13048
2017-06-06T06:03:16.825Z,11944
2017-06-06T06:03:57.355Z,11456
2017-06-06T06:04:37.880Z,10856
2017-06-06T06:05:18.767Z,10876
2017-06-06T06:05:59.287Z,12200
2017-06-06T06:06:39.797Z,10400
2017-06-06T06:07:20.334Z,10220
2017-06-06T06:08:00.850Z,10212
2017-06-06T06:08:41.332Z,8972
2017-06-06T06:09:21.832Z,9976
2017-06-06T06:10:02.364Z,8664
2017-06-06T06:10:42.948Z,10052
2017-06-06T06:11:23.468Z,9996
2017-06-06T06:12:03.978Z,8580
2017-06-06T06:12:44.496Z,9120
2017-06-06T06:13:24.973Z,9856
2017-06-06T06:14:05.437Z,11588
2017-06-06T06:14:45.927Z,10460
2017-06-06T06:16:59.304Z,11704
2017-06-06T06:17:39.854Z,12324
2017-06-06T06:18:20.338Z,11340
2017-06-06T06:19:00.875Z,12192
2017-06-06T06:19:41.367Z,12152
2017-06-06T06:20:21.889Z,8536
2017-06-06T06:21:02.441Z,6844
2017-06-06T06:21:42.967Z,6244
2017-06-06T06:22:23.442Z,5808
2017-06-06T06:24:57.048Z,6172
2017-06-06T06:25:40.282Z,6056
2017-06-06T06:26:20.824Z,5856
2017-06-06T06:27:01.324Z,5276
2017-06-06T06:27:41.851Z,4964
2017-06-06T06:28:22.368Z,4768
2017-06-06T06:29:02.865Z,4604
2017-06-06T06:29:43.381Z,4508
2017-06-06T06:30:24.027Z,4528
2017-06-06T06:31:04.534Z,4500
2017-06-06T06:31:45.049Z,4380
2017-06-06T06:32:25.580Z,4324
2017-06-06T06:33:06.155Z,4272
2017-06-06T06:33:46.721Z,4240
2017-06-06T06:34:27.223Z,4204
2017-06-06T06:35:07.772Z,4248
2017-06-06T06:35:48.317Z,4308
2017-06-06T06:36:28.865Z,4396
2017-06-06T06:37:09.381Z,4592
2017-06-06T06:37:49.910Z,4632
2017-06-06T06:40:19.456Z,5208
2017-06-06T06:40:59.952Z,5244
2017-06-06T06:41:40.482Z,5124
2017-06-06T06:42:21.002Z,5912
2017-06-06T06:43:01.550Z,6284
2017-06-06T06:43:42.075Z,6776
2017-06-06T06:44:22.586Z,7608
2017-06-06T06:45:03.163Z,7620
2017-06-06T06:45:43.667Z,7580
2017-06-06T06:46:24.182Z,7160
2017-06-06T06:47:04.697Z,6760
2017-06-06T06:47:45.222Z,6748
2017-06-06T06:48:25.745Z,6716
2017-06-06T06:49:06.258Z,6544
2017-06-06T06:49:46.876Z,6592
2017-06-06T06:50:27.410Z,6548
2017-06-06T06:51:07.933Z,6500
2017-06-06T06:51:48.457Z,6452
2017-06-06T06:52:28.975Z,6548
2017-06-06T06:53:09.525Z,6700
2017-06-06T06:53:50.011Z,6876
2017-06-06T06:54:30.530Z,7268
2017-06-06T06:55:11.073Z,7292
2017-06-06T06:55:51.602Z,7256
2017-06-06T06:56:32.143Z,7552
2017-06-06T06:57:12.653Z,7564
2017-06-06T06:57:53.089Z,7312
2017-06-06T06:58:33.617Z,7336
2017-06-06T06:59:14.163Z,7652
2017-06-06T06:59:54.635Z,9028
2017-06-06T07:00:35.177Z,8552
2017-06-06T07:01:15.657Z,8624
2017-06-06T07:01:56.178Z,8256
2017-06-06T07:02:36.725Z,8428
2017-06-06T07:03:17.213Z,8584
2017-06-06T07:03:57.722Z,8340
2017-06-06T07:04:38.236Z,7820
2017-06-06T07:05:18.745Z,7796
2017-06-06T07:05:59.275Z,7732
2017-06-06T07:06:39.815Z,8040
2017-06-06T07:07:20.335Z,10152
2017-06-06T07:08:00.804Z,9108
2017-06-06T07:08:41.315Z,9352
2017-06-06T07:09:21.879Z,7936
2017-06-06T07:10:02.371Z,7644
2017-06-06T07:10:42.839Z,7396
2017-06-06T07:11:23.323Z,5632
2017-06-06T07:12:03.897Z,4856
2017-06-06T07:12:44.364Z,4532
2017-06-06T07:13:24.852Z,4444
2017-06-06T07:14:05.354Z,4420
2017-06-06T07:14:45.826Z,4452
2017-06-06T07:15:26.371Z,4528
2017-06-06T07:16:06.830Z,4612
2017-06-06T07:16:47.360Z,4696
2017-06-06T07:17:27.879Z,4764
2017-06-06T07:18:08.355Z,4848
2017-06-06T07:18:48.837Z,4648
2017-06-06T07:19:29.369Z,4608
2017-06-06T07:20:09.903Z,4676
2017-06-06T07:20:50.397Z,4772
2017-06-06T07:21:30.934Z,4680
2017-06-06T07:22:11.451Z,4560
2017-06-06T07:22:51.963Z,4460
2017-06-06T07:23:32.501Z,4592
2017-06-06T07:24:13.072Z,4696
2017-06-06T07:24:53.522Z,4820
2017-06-06T07:25:34.038Z,4792
2017-06-06T07:26:14.561Z,4416
2017-06-06T07:26:55.071Z,4176
2017-06-06T07:27:35.645Z,3812
2017-06-06T07:28:16.140Z,3312
2017-06-06T07:28:56.681Z,2808
2017-06-06T07:29:37.201Z,2660
2017-06-06T07:30:17.725Z,2732
2017-06-06T07:30:58.249Z,2868
2017-06-06T07:31:38.788Z,3048
2017-06-06T07:32:19.316Z,3012
2017-06-06T07:32:59.874Z,3244
2017-06-06T07:33:40.399Z,3340
2017-06-06T07:34:20.921Z,3832
2017-06-06T07:35:01.436Z,4584
2017-06-06T07:35:41.958Z,5600
2017-06-06T07:36:22.485Z,6328
2017-06-06T07:37:03.000Z,6160
2017-06-06T07:37:43.530Z,6000
2017-06-06T07:38:24.141Z,5672
2017-06-06T07:39:04.639Z,5128
2017-06-06T07:39:45.194Z,4284
2017-06-06T07:40:25.708Z,3976
2017-06-06T07:41:06.229Z,3788
2017-06-06T07:41:46.746Z,3740
2017-06-06T07:42:27.276Z,3728
2017-06-06T07:43:07.842Z,3832
2017-06-06T07:43:48.363Z,4424
2017-06-06T07:44:28.807Z,4164
2017-06-06T07:45:09.329Z,4112
2017-06-06T07:45:49.845Z,4756
2017-06-06T07:46:30.384Z,5576
2017-06-06T07:47:11.014Z,5620
2017-06-06T07:47:51.402Z,6184
2017-06-06T07:48:31.897Z,6320
2017-06-06T07:49:12.391Z,5780
2017-06-06T07:49:52.917Z,5688
2017-06-06T07:50:33.374Z,5568
2017-06-06T07:51:13.910Z,5036
2017-06-06T07:51:54.396Z,4600
2017-06-06T07:52:34.845Z,4360
2017-06-06T07:53:15.336Z,4384
2017-06-06T07:53:55.821Z,4392
2017-06-06T07:54:36.355Z,4460
2017-06-06T07:55:16.843Z,4496
2017-06-06T07:55:57.351Z,4992
2017-06-06T07:56:37.913Z,5428
2017-06-06T07:57:18.406Z,5756
2017-06-06T07:57:58.843Z,6004
2017-06-06T07:58:39.355Z,6088
2017-06-06T07:59:19.871Z,6136
2017-06-06T08:00:00.415Z,6148
2017-06-06T08:00:40.858Z,6096
2017-06-06T08:01:21.354Z,5992
2017-06-06T08:02:01.847Z,5828
2017-06-06T08:02:42.368Z,5596
2017-06-06T08:03:22.834Z,5368
2017-06-06T08:04:03.361Z,5112
2017-06-06T08:04:43.813Z,4864
2017-06-06T08:05:24.901Z,4624
2017-06-06T08:06:05.894Z,4404
2017-06-06T08:06:46.600Z,4160
2017-06-06T08:07:27.580Z,3992
2017-06-06T08:08:08.692Z,3748
2017-06-06T08:08:51.100Z,3576
2017-06-06T08:09:38.240Z,3364
2017-06-06T08:10:18.721Z,3188
2017-06-06T08:10:59.246Z,2972
2017-06-06T08:11:39.751Z,2760
2017-06-06T08:12:20.306Z,2624
2017-06-06T08:13:00.819Z,2468
2017-06-06T08:13:41.545Z,2340
2017-06-06T08:14:22.211Z,2232
2017-06-06T08:15:02.651Z,2148
2017-06-06T08:15:43.574Z,2120
2017-06-06T08:16:24.472Z,2044
2017-06-06T08:17:05.384Z,1988
2017-06-06T08:17:45.839Z,1944
2017-06-06T08:18:26.300Z,1892
2017-06-06T08:19:07.286Z,1852
2017-06-06T08:19:48.022Z,1812
2017-06-06T08:20:28.598Z,1784
2017-06-06T08:21:09.057Z,1768
2017-06-06T08:21:49.719Z,1768
2017-06-06T08:22:30.178Z,1792
2017-06-06T08:23:10.698Z,1812
2017-06-06T08:23:51.385Z,1812
2017-06-06T08:24:32.072Z,1804
2017-06-06T08:25:12.724Z,1796
2017-06-06T08:25:53.369Z,1784
2017-06-06T08:26:33.962Z,1768
2017-06-06T08:27:14.397Z,1784
2017-06-06T08:27:55.002Z,1760
2017-06-06T08:28:35.402Z,1752
2017-06-06T08:29:15.906Z,1760
2017-06-06T08:29:56.427Z,1776
2017-06-06T08:30:36.934Z,1832
2017-06-06T08:31:17.507Z,1884
2017-06-06T08:31:58.026Z,1972
2017-06-06T08:32:38.544Z,2044
2017-06-06T08:33:18.996Z,2144
2017-06-06T08:33:59.709Z,2240
2017-06-06T08:34:40.268Z,2336
2017-06-06T08:35:21.044Z,2456
2017-06-06T08:36:01.695Z,2596
2017-06-06T08:36:42.173Z,2768
2017-06-06T08:37:22.863Z,2952
2017-06-06T08:38:03.282Z,3148
2017-06-06T08:38:43.932Z,3364
2017-06-06T08:39:24.270Z,3624
2017-06-06T08:40:04.984Z,3884
2017-06-06T08:40:45.647Z,4128
2017-06-06T08:41:26.178Z,4352
2017-06-06T08:42:06.625Z,4564
2017-06-06T08:42:47.041Z,4740
2017-06-06T08:43:27.599Z,4868
2017-06-06T08:44:08.123Z,4928
2017-06-06T08:44:48.903Z,4892
2017-06-06T08:45:29.645Z,4828
2017-06-06T08:46:10.229Z,4740
2017-06-06T08:46:50.892Z,4648
2017-06-06T08:47:31.375Z,4584
2017-06-06T08:48:12.092Z,4580
2017-06-06T08:48:52.533Z,4640
2017-06-06T08:49:33.035Z,4672
2017-06-06T08:50:13.518Z,4644
2017-06-06T08:50:54.015Z,4696
2017-06-06T08:51:34.597Z,4732
2017-06-06T08:52:15.098Z,4752
2017-06-06T08:52:55.676Z,4796
2017-06-06T08:53:36.261Z,4780
2017-06-06T08:54:16.923Z,4652
2017-06-06T08:54:57.587Z,4528
2017-06-06T08:55:38.108Z,4428
2017-06-06T08:56:18.792Z,4376
2017-06-06T08:56:59.465Z,4332
2017-06-06T08:57:39.997Z,4288
2017-06-06T08:58:20.492Z,4304
2017-06-06T08:59:01.005Z,4484
2017-06-06T08:59:41.480Z,4736
2017-06-06T09:00:22.147Z,5060
2017-06-06T09:01:02.864Z,5388
2017-06-06T09:01:43.337Z,5648
2017-06-06T09:02:23.916Z,5812
2017-06-06T09:03:04.673Z,5944
2017-06-06T09:03:45.378Z,6064
2017-06-06T09:04:26.073Z,6156
2017-06-06T09:05:06.587Z,6204
2017-06-06T09:05:47.276Z,6232
2017-06-06T09:06:27.881Z,6204
2017-06-06T09:07:08.310Z,6104
2017-06-06T09:07:48.845Z,5932
2017-06-06T09:08:29.546Z,5684
2017-06-06T09:09:10.021Z,5404
2017-06-06T09:09:50.596Z,5188
2017-06-06T09:10:31.037Z,5052
2017-06-06T09:11:11.804Z,5040
2017-06-06T09:11:52.358Z,5116
2017-06-06T09:12:32.963Z,4980
2017-06-06T09:13:13.714Z,4800
2017-06-06T09:13:54.257Z,4604
2017-06-06T09:14:34.965Z,4200
2017-06-06T09:15:15.570Z,2116
2017-06-06T09:15:56.805Z,1672
2017-06-06T09:16:37.932Z,1028
2017-06-06T09:17:19.304Z,1332
2017-06-06T09:17:59.949Z,1400
2017-06-06T09:18:41.382Z,1372
2017-06-06T09:19:22.047Z,1348
2017-06-06T09:20:02.496Z,1320
2017-06-06T09:20:43.077Z,1228
2017-06-06T09:21:23.437Z,1132
2017-06-06T09:22:04.475Z,1040
2017-06-06T09:22:45.989Z,996
2017-06-06T09:23:26.608Z,972
2017-06-06T09:24:07.109Z,984
2017-06-06T09:24:47.868Z,1012
2017-06-06T09:25:28.155Z,988
2017-06-06T09:26:08.843Z,1000
2017-06-06T09:26:49.378Z,988
2017-06-06T09:27:29.873Z,980
2017-06-06T09:28:10.328Z,952