createdAt,value
2019-03-16T00:03:11.346Z,1.03
2019-03-16T00:05:39.818Z,1.40
2019-03-16T00:08:07.717Z,0.90
2019-03-16T00:10:36.036Z,0.67
2019-03-16T00:13:23.708Z,2.67
2019-03-16T00:15:52.231Z,1.00
2019-03-16T00:18:32.659Z,0.50
2019-03-16T00:21:01.441Z,0.50
2019-03-16T00:23:29.446Z,1.70
2019-03-16T00:25:57.745Z,2.40
2019-03-16T00:28:26.011Z,1.30
2019-03-16T00:30:54.276Z,1.30
2019-03-16T00:33:22.996Z,1.17
2019-03-16T00:36:10.700Z,0.40
2019-03-16T00:38:58.421Z,2.93
2019-03-16T00:41:26.706Z,0.50
2019-03-16T00:43:55.307Z,1.93
2019-03-16T00:49:23.449Z,1.40
2019-03-16T00:51:52.104Z,2.70
2019-03-16T00:54:20.375Z,1.00
2019-03-16T00:56:48.978Z,0.70
2019-03-16T00:59:17.194Z,1.33
2019-03-16T01:01:45.091Z,1.67
2019-03-16T01:04:32.013Z,1.50
2019-03-16T01:07:00.031Z,0.80
2019-03-16T01:09:59.630Z,0.70
2019-03-16T01:12:28.360Z,0.47
2019-03-16T01:14:55.951Z,2.33
2019-03-16T01:17:24.490Z,0.80
2019-03-16T01:22:54.228Z,0.67
2019-03-16T01:28:25.062Z,0.57
2019-03-16T01:31:12.733Z,1.00
2019-03-16T01:33:40.881Z,1.33
2019-03-16T01:36:09.098Z,0.67
2019-03-16T01:39:17.758Z,0.60
2019-03-16T01:44:26.710Z,0.83
2019-03-16T01:49:56.256Z,0.67
2019-03-16T01:52:24.153Z,1.50
2019-03-16T01:54:52.492Z,0.70
2019-03-16T01:57:21.202Z,1.47
2019-03-16T01:59:49.757Z,1.20
2019-03-16T02:02:17.649Z,0.60
2019-03-16T02:04:46.536Z,2.57
2019-03-16T02:13:17.693Z,0.50
2019-03-16T02:15:46.322Z,0.77
2019-03-16T02:18:14.804Z,1.37
2019-03-16T02:20:43.383Z,1.00
2019-03-16T02:23:11.740Z,0.60
2019-03-16T02:25:39.622Z,1.13
2019-03-16T02:28:07.452Z,0.83
2019-03-16T02:30:36.087Z,2.20
2019-03-16T02:33:12.773Z,0.60
2019-03-16T02:35:40.752Z,1.00
2019-03-16T02:38:09.162Z,0.63
2019-03-16T02:40:37.414Z,1.97
2019-03-16T02:46:07.331Z,1.40
2019-03-16T02:48:35.614Z,1.20
2019-03-16T02:51:04.131Z,1.73
2019-03-16T02:53:32.429Z,1.47
2019-03-16T02:56:01.061Z,1.40
2019-03-16T02:58:29.752Z,2.60
2019-03-16T03:00:58.072Z,1.20
2019-03-16T03:03:29.842Z,3.13
2019-03-16T03:05:56.859Z,1.90
2019-03-16T03:08:25.436Z,1.63
2019-03-16T03:10:53.825Z,1.00
2019-03-16T03:13:22.104Z,1.20
2019-03-16T03:15:52.586Z,0.67
2019-03-16T03:18:20.839Z,0.73
2019-03-16T03:20:49.112Z,1.43
2019-03-16T03:23:17.318Z,1.10
2019-03-16T03:25:46.075Z,2.23
2019-03-16T03:28:14.464Z,2.83
2019-03-16T03:30:43.211Z,1.63
2019-03-16T03:33:11.219Z,0.80
2019-03-16T03:35:39.612Z,1.43
2019-03-16T03:38:07.479Z,1.87
2019-03-16T03:40:35.009Z,0.87
2019-03-16T03:43:03.374Z,1.17
2019-03-16T03:45:32.022Z,0.60
2019-03-16T03:48:00.315Z,0.93
2019-03-16T03:50:28.922Z,2.37
2019-03-16T03:52:56.432Z,0.57
2019-03-16T03:55:24.631Z,0.73
2019-03-16T03:57:52.952Z,1.17
2019-03-16T04:00:21.200Z,0.73
2019-03-16T04:02:49.088Z,0.80
2019-03-16T04:05:18.408Z,0.87
2019-03-16T04:07:47.107Z,2.20
2019-03-16T04:10:15.354Z,1.17
2019-03-16T04:12:44.078Z,2.13
2019-03-16T04:18:35.061Z,4.40
2019-03-16T04:21:15.481Z,1.90
2019-03-16T04:23:43.756Z,1.40
2019-03-16T04:26:11.574Z,4.30
2019-03-16T04:28:40.203Z,1.43
2019-03-16T04:31:08.650Z,1.20
2019-03-16T04:33:36.936Z,2.93
2019-03-16T04:36:05.641Z,3.70
2019-03-16T04:38:33.996Z,3.03
2019-03-16T04:41:02.593Z,2.60
2019-03-16T04:43:30.537Z,2.23
2019-03-16T04:45:59.259Z,5.33
2019-03-16T04:48:27.784Z,1.50
2019-03-16T04:50:56.118Z,1.63
2019-03-16T04:53:24.711Z,4.50
2019-03-16T04:55:53.546Z,2.53
2019-03-16T04:58:21.481Z,2.00
2019-03-16T05:00:49.982Z,3.57
2019-03-16T05:03:18.634Z,1.70
2019-03-16T05:05:46.967Z,1.23
2019-03-16T05:08:15.631Z,1.47
2019-03-16T05:11:02.863Z,3.07
2019-03-16T05:14:01.877Z,2.10
2019-03-16T05:16:30.208Z,2.97
2019-03-16T05:18:58.763Z,4.10
2019-03-16T05:21:27.123Z,2.47
2019-03-16T05:23:55.360Z,2.13
2019-03-16T05:26:23.835Z,2.27
2019-03-16T05:28:52.026Z,4.80
2019-03-16T05:31:19.918Z,1.77
2019-03-16T05:33:48.230Z,0.87
2019-03-16T05:36:16.231Z,2.47
2019-03-16T05:39:24.904Z,1.90
2019-03-16T05:44:53.869Z,20.07
2019-03-16T05:50:23.403Z,1.50
2019-03-16T05:56:00.989Z,6.50
2019-03-16T06:01:57.517Z,3.13
2019-03-16T06:07:34.777Z,2.60
2019-03-16T06:10:03.268Z,4.37
2019-03-16T06:12:31.581Z,3.83
2019-03-16T06:14:59.464Z,7.50
2019-03-16T06:17:27.983Z,3.47
2019-03-16T06:19:56.222Z,4.90
2019-03-16T06:22:24.923Z,4.53
2019-03-16T06:24:55.142Z,2.50
2019-03-16T06:27:23.415Z,4.73
2019-03-16T06:29:51.601Z,5.30
2019-03-16T06:38:22.662Z,4.53
2019-03-16T06:40:51.312Z,8.37
2019-03-16T06:49:21.074Z,4.00
2019-03-16T06:51:49.781Z,4.07
2019-03-16T06:54:17.988Z,3.33
2019-03-16T06:56:46.222Z,2.50
2019-03-16T06:59:14.991Z,4.33
2019-03-16T07:01:43.601Z,6.17
2019-03-16T07:04:12.011Z,9.83
2019-03-16T07:06:40.476Z,8.93
2019-03-16T07:09:09.094Z,9.17
2019-03-16T07:11:38.187Z,7.57
2019-03-16T07:14:06.451Z,3.77
2019-03-16T07:16:34.983Z,12.10
2019-03-16T07:19:02.976Z,6.40
2019-03-16T07:21:31.311Z,10.20
2019-03-16T07:24:00.144Z,8.90
2019-03-16T07:27:08.503Z,5.07
2019-03-16T07:29:56.122Z,6.97
2019-03-16T07:32:24.831Z,4.43
2019-03-16T07:34:53.102Z,6.73
2019-03-16T07:37:21.631Z,2.93
2019-03-16T07:39:50.586Z,4.23
2019-03-16T07:42:59.165Z,4.27
2019-03-16T07:45:27.986Z,4.93
2019-03-16T07:47:56.421Z,4.30
2019-03-16T07:50:24.848Z,5.63
2019-03-16T07:52:53.222Z,3.03
2019-03-16T07:55:21.507Z,4.63
2019-03-16T07:57:50.109Z,2.77
2019-03-16T08:00:18.673Z,3.80
2019-03-16T08:02:47.370Z,2.40
2019-03-16T08:05:19.099Z,3.77
2019-03-16T08:07:52.521Z,5.37
2019-03-16T08:10:40.172Z,3.87
2019-03-16T08:13:08.427Z,4.70
2019-03-16T08:15:36.333Z,6.13
2019-03-16T08:18:07.703Z,3.93
2019-03-16T08:20:35.434Z,5.90
2019-03-16T08:23:03.026Z,3.30
2019-03-16T08:25:31.171Z,5.40
2019-03-16T08:27:59.480Z,3.33
2019-03-16T08:30:27.587Z,3.23
2019-03-16T08:32:56.160Z,5.30
2019-03-16T08:35:24.943Z,4.70
2019-03-16T08:37:53.281Z,3.50
2019-03-16T08:40:21.579Z,4.73
2019-03-16T08:42:51.443Z,3.40
2019-03-16T08:45:26.213Z,4.93
2019-03-16T08:47:54.666Z,6.50
2019-03-16T08:50:23.418Z,9.00
2019-03-16T08:52:53.671Z,4.63
2019-03-16T08:58:46.994Z,6.07
2019-03-16T09:01:55.194Z,4.40
2019-03-16T09:04:54.493Z,7.50
2019-03-16T09:07:34.457Z,6.97
2019-03-16T09:10:33.622Z,6.35
2019-03-16T09:13:13.774Z,9.87
2019-03-16T09:15:42.568Z,4.93
2019-03-16T09:18:50.873Z,5.60
2019-03-16T09:24:39.118Z,5.97
2019-03-16T09:27:07.013Z,5.53
2019-03-16T09:29:35.622Z,8.37
2019-03-16T09:32:04.174Z,6.83
2019-03-16T09:40:54.476Z,6.10
2019-03-16T09:43:22.719Z,6.57
2019-03-16T09:45:51.406Z,3.27
2019-03-16T09:49:00.047Z,5.53
2019-03-16T09:54:30.630Z,9.70
2019-03-16T10:03:03.295Z,8.50
2019-03-16T10:05:31.611Z,7.17
2019-03-16T10:11:09.343Z,6.60
2019-03-16T10:13:37.317Z,5.57
2019-03-16T10:16:05.501Z,4.50
2019-03-16T10:19:14.101Z,4.47
2019-03-16T10:21:43.014Z,4.30
2019-03-16T10:24:11.797Z,5.60
2019-03-16T10:26:40.258Z,2.80
2019-03-16T10:29:09.340Z,4.23
2019-03-16T10:31:38.003Z,4.70
2019-03-16T10:34:05.550Z,5.67
2019-03-16T10:39:54.804Z,6.47
2019-03-16T10:42:44.050Z,6.27
2019-03-16T10:45:12.334Z,4.57
2019-03-16T10:47:40.663Z,4.17
2019-03-16T10:56:33.587Z,2.67
2019-03-16T10:59:01.861Z,4.80
2019-03-16T11:01:30.440Z,3.50
2019-03-16T11:07:40.992Z,3.47
2019-03-16T11:10:21.281Z,7.07
2019-03-16T11:12:49.886Z,5.13
2019-03-16T11:15:29.650Z,3.50
2019-03-16T11:17:57.966Z,2.23
2019-03-16T11:21:06.576Z,4.23
2019-03-16T11:23:34.863Z,3.63
2019-03-16T11:26:02.929Z,3.90
2019-03-16T11:28:49.834Z,1.63
2019-03-16T11:31:18.179Z,2.43
2019-03-16T11:33:48.398Z,2.07
2019-03-16T11:36:23.822Z,3.10
2019-03-16T11:38:52.072Z,2.77
2019-03-16T11:41:20.572Z,3.23
2019-03-16T11:43:49.150Z,4.87
2019-03-16T11:46:17.434Z,2.83
2019-03-16T11:48:45.709Z,4.17
2019-03-16T11:51:14.273Z,4.37
2019-03-16T11:53:42.491Z,8.27
2019-03-16T11:56:17.876Z,5.70
2019-03-16T11:58:48.263Z,2.83
2019-03-16T12:01:35.584Z,5.67
2019-03-16T12:04:03.439Z,3.50
2019-03-16T12:06:32.047Z,6.47
2019-03-16T12:09:00.539Z,11.97
2019-03-16T12:11:28.912Z,4.23
2019-03-16T12:13:57.595Z,3.53
2019-03-16T12:16:26.287Z,6.47
2019-03-16T12:18:54.808Z,4.93
2019-03-16T12:21:23.079Z,8.00
2019-03-16T12:23:51.043Z,4.67
2019-03-16T12:26:20.314Z,2.87
2019-03-16T12:28:59.308Z,5.20
2019-03-16T12:31:27.544Z,4.13
2019-03-16T12:33:56.565Z,8.73
2019-03-16T12:36:24.523Z,3.17
2019-03-16T12:38:53.549Z,3.30
2019-03-16T12:41:22.219Z,5.30
2019-03-16T12:43:51.129Z,6.97
2019-03-16T12:46:19.587Z,4.47
2019-03-16T12:48:47.793Z,4.57
2019-03-16T12:51:16.479Z,6.57
2019-03-16T12:53:44.339Z,5.17
2019-03-16T12:56:12.621Z,10.33
2019-03-16T12:58:40.962Z,4.30
2019-03-16T13:01:12.473Z,1.60
2019-03-16T13:03:46.266Z,3.67
2019-03-16T13:06:14.924Z,2.17
2019-03-16T13:08:43.659Z,2.57
2019-03-16T13:11:11.643Z,3.80
2019-03-16T13:13:39.914Z,1.63
2019-03-16T13:16:08.405Z,4.87
2019-03-16T13:18:36.978Z,1.00
2019-03-16T13:21:05.266Z,1.43
2019-03-16T13:23:33.943Z,1.90
2019-03-16T13:26:01.944Z,4.97
2019-03-16T13:28:29.802Z,1.80
2019-03-16T13:30:58.095Z,2.27
2019-03-16T13:33:26.966Z,3.73
2019-03-16T13:35:54.549Z,3.17
2019-03-16T13:38:23.195Z,1.07
2019-03-16T13:40:51.611Z,2.17
2019-03-16T13:43:19.640Z,1.87
2019-03-16T13:45:48.310Z,2.00
2019-03-16T13:48:16.658Z,2.30
2019-03-16T13:50:45.260Z,0.97
2019-03-16T13:53:13.879Z,2.37
2019-03-16T13:55:42.158Z,2.33
2019-03-16T13:58:10.999Z,2.00
2019-03-16T14:00:38.903Z,2.53
2019-03-16T14:03:15.161Z,1.98
2019-03-16T14:05:43.033Z,3.63
2019-03-16T14:08:11.247Z,2.63
2019-03-16T14:10:40.308Z,2.63
2019-03-16T14:13:27.253Z,1.43
2019-03-16T14:15:56.009Z,1.73
2019-03-16T14:18:23.939Z,1.97
2019-03-16T14:24:02.328Z,1.60
2019-03-16T14:26:30.924Z,2.63
2019-03-16T14:28:59.201Z,1.87
2019-03-16T14:31:27.549Z,3.60
2019-03-16T14:33:55.557Z,1.40
2019-03-16T14:36:24.239Z,1.30
2019-03-16T14:38:52.944Z,1.93
2019-03-16T14:41:21.411Z,1.50
2019-03-16T14:43:57.878Z,2.37
2019-03-16T14:46:26.674Z,2.20
2019-03-16T14:48:55.280Z,2.97
2019-03-16T14:51:24.818Z,2.27
2019-03-16T14:53:59.947Z,1.83
2019-03-16T14:56:40.557Z,1.70
2019-03-16T14:59:08.852Z,1.67
2019-03-16T15:01:36.741Z,3.53
2019-03-16T15:04:04.772Z,1.83
2019-03-16T15:06:33.484Z,2.10
2019-03-16T15:09:01.702Z,2.67
2019-03-16T15:11:29.673Z,1.10
2019-03-16T15:14:20.967Z,2.27
2019-03-16T15:16:39.740Z,2.30
2019-03-16T15:19:07.804Z,1.60
2019-03-16T15:21:35.769Z,3.40
2019-03-16T15:24:04.065Z,9.57
2019-03-16T15:26:32.446Z,4.30
2019-03-16T15:29:01.024Z,2.57
2019-03-16T15:31:29.301Z,3.27
2019-03-16T15:33:57.178Z,2.07
2019-03-16T15:36:25.581Z,3.07
2019-03-16T15:38:53.419Z,8.40
2019-03-16T15:41:21.715Z,7.93
2019-03-16T15:43:50.034Z,4.67
2019-03-16T15:46:18.650Z,4.37
2019-03-16T15:48:46.970Z,3.17
2019-03-16T15:51:34.306Z,4.33
2019-03-16T15:54:02.769Z,3.07
2019-03-16T15:56:30.654Z,2.40
2019-03-16T15:58:59.447Z,2.07
2019-03-16T16:01:46.369Z,2.57
2019-03-16T16:04:15.113Z,3.23
2019-03-16T16:06:43.528Z,2.87
2019-03-16T16:09:12.150Z,2.27
2019-03-16T16:11:40.308Z,2.57
2019-03-16T16:14:08.570Z,2.60
2019-03-16T16:16:37.275Z,3.23
2019-03-16T16:19:05.800Z,3.17
2019-03-16T16:21:34.270Z,2.90
2019-03-16T16:24:02.411Z,3.67
2019-03-16T16:26:30.730Z,4.33
2019-03-16T16:28:59.405Z,3.53
2019-03-16T16:31:28.128Z,3.77
2019-03-16T16:33:56.831Z,5.87
2019-03-16T16:36:25.496Z,5.33
2019-03-16T16:38:54.183Z,8.70
2019-03-16T16:41:25.363Z,4.93
2019-03-16T16:43:52.643Z,10.47
2019-03-16T16:46:20.889Z,10.17
2019-03-16T16:48:49.654Z,4.73
2019-03-16T16:51:18.238Z,4.50
2019-03-16T16:53:46.905Z,4.10
2019-03-16T16:56:15.238Z,4.73
2019-03-16T16:58:43.510Z,6.47
2019-03-16T17:01:11.801Z,10.13
2019-03-16T17:03:40.008Z,5.60
2019-03-16T17:06:08.664Z,5.77
2019-03-16T17:08:37.179Z,6.80
2019-03-16T17:11:05.809Z,6.10
2019-03-16T17:13:33.658Z,3.83
2019-03-16T17:16:02.076Z,6.03
2019-03-16T17:18:30.456Z,5.63
2019-03-16T17:20:58.774Z,6.20
2019-03-16T17:23:26.709Z,5.80
2019-03-16T17:25:54.606Z,5.73
2019-03-16T17:28:23.147Z,6.87
2019-03-16T17:30:51.368Z,6.73
2019-03-16T17:33:19.635Z,5.67
2019-03-16T17:35:48.231Z,6.97
2019-03-16T17:38:16.861Z,8.27
2019-03-16T17:40:45.594Z,9.87
2019-03-16T17:43:13.932Z,5.97
2019-03-16T17:45:42.196Z,5.97
2019-03-16T17:48:10.890Z,5.33
2019-03-16T17:50:39.524Z,3.90
2019-03-16T17:53:07.908Z,5.03
2019-03-16T17:55:36.237Z,4.53
2019-03-16T17:58:04.873Z,3.97
2019-03-16T18:00:33.572Z,5.33
2019-03-16T18:03:01.849Z,4.30
2019-03-16T18:05:30.391Z,3.50
2019-03-16T18:07:58.729Z,9.57
2019-03-16T18:10:27.468Z,4.47
2019-03-16T18:12:56.068Z,5.10
2019-03-16T18:15:23.968Z,9.30
2019-03-16T18:17:52.304Z,14.00
2019-03-16T18:20:20.969Z,17.93
2019-03-16T18:22:49.673Z,18.00
2019-03-16T18:25:17.283Z,21.17
2019-03-16T18:27:45.835Z,16.50
2019-03-16T18:30:14.293Z,17.30
2019-03-16T18:32:42.105Z,17.30
2019-03-16T18:35:10.123Z,21.53
2019-03-16T18:37:38.377Z,22.73
2019-03-16T18:40:07.953Z,24.63
2019-03-16T18:42:36.570Z,17.03
2019-03-16T18:45:05.057Z,18.37
2019-03-16T18:47:33.328Z,14.67
2019-03-16T18:50:01.660Z,14.73
2019-03-16T18:52:29.886Z,10.47
2019-03-16T18:54:58.160Z,10.97
2019-03-16T18:57:26.896Z,7.77
2019-03-16T18:59:55.114Z,6.43
2019-03-16T19:02:23.432Z,5.80
2019-03-16T19:04:52.029Z,7.17
2019-03-16T19:07:20.549Z,9.13
2019-03-16T19:09:48.940Z,6.07
2019-03-16T19:12:17.174Z,8.27
2019-03-16T19:14:45.394Z,8.40
2019-03-16T19:17:13.739Z,8.90
2019-03-16T19:19:41.610Z,9.17
2019-03-16T19:22:11.612Z,6.17
2019-03-16T19:24:49.626Z,4.90
2019-03-16T19:27:19.277Z,5.53
2019-03-16T19:29:54.155Z,4.30
2019-03-16T19:32:33.143Z,4.70
2019-03-16T19:34:58.530Z,4.43
2019-03-16T19:37:27.197Z,5.13
2019-03-16T19:39:55.790Z,6.00
2019-03-16T19:42:24.088Z,14.93
2019-03-16T19:44:52.804Z,15.03
2019-03-16T19:47:21.071Z,22.73
2019-03-16T19:50:08.865Z,22.40
2019-03-16T19:52:37.077Z,30.37
2019-03-16T19:55:45.425Z,22.33
2019-03-16T19:58:12.984Z,29.63
2019-03-16T20:00:41.749Z,21.60
2019-03-16T20:03:21.733Z,16.17
2019-03-16T20:09:02.811Z,38.63
2019-03-16T20:11:42.998Z,43.47
2019-03-16T20:14:11.295Z,30.30
2019-03-16T20:16:58.918Z,31.77
2019-03-16T20:19:47.055Z,31.53
2019-03-16T20:25:03.148Z,17.63
2019-03-16T20:27:31.532Z,5.47
2019-03-16T20:30:00.509Z,5.67
2019-03-16T20:32:29.768Z,3.33
2019-03-16T20:34:58.331Z,2.90
2019-03-16T20:37:27.137Z,3.53
2019-03-16T20:39:55.405Z,3.17
2019-03-16T20:42:24.023Z,3.73
2019-03-16T20:44:52.482Z,3.13
2019-03-16T20:47:21.190Z,2.70
2019-03-16T20:49:50.009Z,3.83
2019-03-16T20:52:17.858Z,5.67
2019-03-16T20:54:46.241Z,3.03
2019-03-16T20:57:14.935Z,3.67
2019-03-16T20:59:43.700Z,4.50
2019-03-16T21:02:11.592Z,15.50
2019-03-16T21:04:40.201Z,4.37
2019-03-16T21:07:27.769Z,7.77
2019-03-16T21:10:08.502Z,6.70
2019-03-16T21:15:45.445Z,4.70
2019-03-16T21:18:14.087Z,4.97
2019-03-16T21:23:43.958Z,3.80
2019-03-16T21:26:31.229Z,6.70
2019-03-16T21:28:59.129Z,3.50
2019-03-16T21:31:27.653Z,6.27
2019-03-16T21:33:56.020Z,5.27
2019-03-16T21:36:26.259Z,3.80
2019-03-16T21:38:55.886Z,2.90
2019-03-16T21:41:24.551Z,2.57
2019-03-16T21:43:52.926Z,1.67
2019-03-16T21:46:20.593Z,2.50
2019-03-16T21:48:48.970Z,2.93
2019-03-16T21:51:17.276Z,4.57
2019-03-16T21:53:45.305Z,4.70
2019-03-16T21:56:13.629Z,6.43
2019-03-16T21:58:41.110Z,2.27
2019-03-16T22:01:09.831Z,4.50
2019-03-16T22:03:41.905Z,2.97
2019-03-16T22:06:14.187Z,3.87
2019-03-16T22:08:43.448Z,3.50
2019-03-16T22:11:12.328Z,4.40
2019-03-16T22:13:40.256Z,3.27
2019-03-16T22:16:11.718Z,3.73
2019-03-16T22:18:40.201Z,4.10
2019-03-16T22:21:08.436Z,6.03
2019-03-16T22:23:37.118Z,5.23
2019-03-16T22:26:05.287Z,4.83
2019-03-16T22:28:33.954Z,4.97
2019-03-16T22:31:01.799Z,9.07
2019-03-16T22:33:30.237Z,7.30
2019-03-16T22:35:58.836Z,5.37
2019-03-16T22:38:46.582Z,6.90
2019-03-16T22:41:15.359Z,9.07
2019-03-16T22:43:44.112Z,6.77
2019-03-16T22:46:12.024Z,10.67
2019-03-16T22:48:39.904Z,10.30
2019-03-16T22:51:09.060Z,9.33
2019-03-16T22:53:37.657Z,5.60
2019-03-16T22:56:06.486Z,6.37
2019-03-16T22:58:35.215Z,4.93
2019-03-16T23:01:03.673Z,7.83
2019-03-16T23:03:32.352Z,4.70
2019-03-16T23:06:01.015Z,4.00
2019-03-16T23:08:29.340Z,5.53
2019-03-16T23:10:57.604Z,4.97
2019-03-16T23:13:26.272Z,4.67
2019-03-16T23:15:54.302Z,4.83
2019-03-16T23:18:23.251Z,4.60
2019-03-16T23:20:52.049Z,4.17
2019-03-16T23:23:19.861Z,3.03
2019-03-16T23:25:47.821Z,3.07
2019-03-16T23:28:17.011Z,2.73
2019-03-16T23:30:46.179Z,1.83
2019-03-16T23:33:14.780Z,2.93
2019-03-16T23:35:43.980Z,5.93
2019-03-16T23:38:12.692Z,5.13
2019-03-16T23:40:41.337Z,3.33
2019-03-16T23:43:10.353Z,2.60
2019-03-16T23:45:38.963Z,4.20
2019-03-16T23:48:07.119Z,1.90
2019-03-16T23:50:35.435Z,1.93
2019-03-16T23:53:02.864Z,1.53
2019-03-16T23:55:30.846Z,3.23
