createdAt,value
2022-09-21T00:12:45.047Z,4002.30884
2022-09-21T00:27:47.318Z,587.40594
2022-09-21T00:42:49.561Z,496.29016
2022-09-21T00:57:51.822Z,428.43799
2022-09-21T01:12:54.467Z,210.34174
2022-09-21T01:27:56.701Z,147.33614
2022-09-21T01:42:58.953Z,77.54534
2022-09-21T01:58:01.154Z,22.29428
2022-09-21T02:13:03.356Z,2.90795
2022-09-21T02:28:05.594Z,0
2022-09-21T02:43:07.854Z,0
2022-09-21T02:58:10.239Z,0
2022-09-21T03:13:12.776Z,0
2022-09-21T03:28:15.039Z,0
2022-09-21T03:43:17.423Z,0
2022-09-21T03:58:19.611Z,0
2022-09-21T04:13:21.834Z,0
2022-09-21T04:28:24.250Z,0
2022-09-21T04:43:26.542Z,0
2022-09-21T04:58:28.775Z,0
2022-09-21T05:13:30.967Z,0
2022-09-21T05:28:36.597Z,0
2022-09-21T05:43:42.378Z,0
2022-09-21T05:58:44.853Z,0
2022-09-21T06:13:47.307Z,0
2022-09-21T06:28:49.932Z,0
2022-09-21T06:43:52.225Z,0
2022-09-21T06:58:54.504Z,0
2022-09-21T07:13:56.891Z,0
2022-09-21T07:28:59.091Z,0
2022-09-21T07:44:01.432Z,0
2022-09-21T07:59:03.786Z,0
2022-09-21T08:14:06.388Z,0
2022-09-21T08:29:08.687Z,0
2022-09-21T08:44:10.918Z,0
2022-09-21T08:59:13.202Z,0
2022-09-21T09:14:15.428Z,0
2022-09-21T09:29:17.675Z,0
2022-09-21T09:44:19.975Z,0
2022-09-21T09:59:22.353Z,0
2022-09-21T10:14:24.538Z,0
2022-09-21T10:29:26.763Z,0
2022-09-21T10:44:29.015Z,0
2022-09-21T10:59:31.163Z,0
2022-09-21T11:14:33.518Z,0
2022-09-21T11:29:35.866Z,0
2022-09-21T11:44:38.025Z,0
2022-09-21T11:59:40.295Z,0
2022-09-21T12:14:42.710Z,0
2022-09-21T12:29:44.911Z,0
2022-09-21T12:44:47.126Z,0
2022-09-21T12:59:49.530Z,0
2022-09-21T13:14:51.731Z,2.90795
2022-09-21T13:29:53.941Z,21.32497
2022-09-21T13:44:56.284Z,72.69875
2022-09-21T13:59:58.512Z,132.79639
2022-09-21T14:15:00.715Z,189.01675
2022-09-21T14:30:06.456Z,245.23714
2022-09-21T14:45:09.556Z,10748.75293
2022-09-21T15:00:11.896Z,6598.13916
2022-09-21T15:15:14.162Z,1189.35156
2022-09-21T15:30:16.545Z,1911.49255
2022-09-21T15:45:18.900Z,7958.09033
2022-09-21T16:00:21.158Z,2487.2666
2022-09-21T16:15:23.345Z,2498.89844
2022-09-21T16:30:25.629Z,3679.52637
2022-09-21T16:45:27.923Z,2096.63208
2022-09-21T17:00:30.250Z,2454.31006
2022-09-21T17:15:32.690Z,2477.57349
2022-09-21T17:30:34.810Z,3780.33521
2022-09-21T17:45:37.037Z,4762.25293
2022-09-21T18:00:39.252Z,4384.21973
2022-09-21T18:15:41.556Z,2938.96826
2022-09-21T18:30:43.840Z,2838.15942
2022-09-21T18:45:46.020Z,2732.50391
2022-09-21T19:00:48.281Z,3687.28076
2022-09-21T19:16:00.215Z,2666.59033
2022-09-21T19:31:03.582Z,4581.95996
2022-09-21T19:46:05.915Z,5993.28516
2022-09-21T20:01:08.324Z,6187.14844
2022-09-21T20:16:13.034Z,6361.62549
2022-09-21T20:31:18.226Z,6405.24512
2022-09-21T20:46:20.578Z,5493.11768
2022-09-21T21:01:22.928Z,3268.53589
2022-09-21T21:16:25.302Z,2598.73804
2022-09-21T21:31:27.614Z,3343.17334
2022-09-21T21:46:30.009Z,3249.14966
2022-09-21T22:01:32.342Z,3474.03125
2022-09-21T22:16:34.750Z,3848.1875
2022-09-21T22:31:37.134Z,6121.23486
2022-09-21T22:46:39.492Z,6571.96729
2022-09-21T23:16:42.905Z,7076.01221
2022-09-21T23:31:46.127Z,6831.74414
2022-09-21T23:46:48.834Z,6464.37305
