createdAt,value
2024-01-06T00:01:16.570Z,51.76
2024-01-06T00:03:44.087Z,51.88
2024-01-06T00:06:15.067Z,51.75
2024-01-06T00:08:41.876Z,51.78
2024-01-06T00:11:08.890Z,51.46
2024-01-06T00:13:35.959Z,51.74
2024-01-06T00:16:02.673Z,51.69
2024-01-06T00:18:29.896Z,51.61
2024-01-06T00:20:57.340Z,51.62
2024-01-06T00:23:24.590Z,51.53
2024-01-06T00:25:51.351Z,51.38
2024-01-06T00:28:18.072Z,51.53
2024-01-06T00:30:44.994Z,51.12
2024-01-06T00:33:13.079Z,51.15
2024-01-06T00:35:39.965Z,51.10
2024-01-06T00:38:06.838Z,51.26
2024-01-06T00:40:33.987Z,50.71
2024-01-06T00:43:00.809Z,50.90
2024-01-06T00:45:27.580Z,51.06
2024-01-06T00:47:54.492Z,50.80
2024-01-06T00:50:21.398Z,50.91
2024-01-06T00:52:48.171Z,50.73
2024-01-06T00:55:15.415Z,50.75
2024-01-06T00:57:42.291Z,50.65
2024-01-06T01:00:09.643Z,50.55
2024-01-06T01:02:38.665Z,50.68
2024-01-06T01:05:08.594Z,50.59
2024-01-06T01:07:35.737Z,50.57
2024-01-06T01:10:02.634Z,50.42
2024-01-06T01:12:29.563Z,50.49
2024-01-06T01:14:56.387Z,50.54
2024-01-06T01:17:23.207Z,50.42
2024-01-06T01:19:50.682Z,50.11
2024-01-06T01:22:17.668Z,50.46
2024-01-06T01:24:44.692Z,50.25
2024-01-06T01:27:11.641Z,50.14
2024-01-06T01:29:38.504Z,50.26
2024-01-06T01:32:06.009Z,50.19
2024-01-06T01:34:33.242Z,50.05
2024-01-06T01:37:01.004Z,50.15
2024-01-06T01:39:27.950Z,49.92
2024-01-06T01:41:54.681Z,50.16
2024-01-06T01:44:21.387Z,50.03
2024-01-06T01:46:48.106Z,50.05
2024-01-06T01:49:15.523Z,49.74
2024-01-06T01:51:45.202Z,49.96
2024-01-06T01:54:12.385Z,49.91
2024-01-06T01:56:41.204Z,49.66
2024-01-06T01:59:13.867Z,49.41
2024-01-06T02:01:41.348Z,49.40
2024-01-06T02:04:09.570Z,49.47
2024-01-06T02:06:36.454Z,49.48
2024-01-06T02:09:03.513Z,49.35
2024-01-06T02:11:30.273Z,49.46
2024-01-06T02:13:57.014Z,49.20
2024-01-06T02:16:23.805Z,49.24
2024-01-06T02:18:50.807Z,49.16
2024-01-06T02:21:19.019Z,49.27
2024-01-06T02:23:45.734Z,49.11
2024-01-06T02:26:13.066Z,49.16
2024-01-06T02:28:39.843Z,49.39
2024-01-06T02:31:06.661Z,49.16
2024-01-06T02:33:33.611Z,48.96
2024-01-06T02:36:00.463Z,49.02
2024-01-06T02:38:27.177Z,49.10
2024-01-06T02:40:53.931Z,48.81
2024-01-06T02:43:20.684Z,48.94
2024-01-06T02:45:48.319Z,49.21
2024-01-06T02:48:15.343Z,48.97
2024-01-06T02:50:42.157Z,48.68
2024-01-06T02:53:11.020Z,48.91
2024-01-06T02:55:37.837Z,48.85
2024-01-06T02:58:04.767Z,48.76
2024-01-06T03:00:31.666Z,49.09
2024-01-06T03:02:58.496Z,48.87
2024-01-06T03:05:25.336Z,48.92
2024-01-06T03:07:52.059Z,48.95
2024-01-06T03:10:18.842Z,48.91
2024-01-06T03:12:45.551Z,48.69
2024-01-06T03:15:12.836Z,48.81
2024-01-06T03:17:39.703Z,48.94
2024-01-06T03:20:07.431Z,48.83
2024-01-06T03:22:34.264Z,48.94
2024-01-06T03:25:01.003Z,48.76
2024-01-06T03:27:27.760Z,48.71
2024-01-06T03:29:54.516Z,48.71
2024-01-06T03:32:21.200Z,48.78
2024-01-06T03:34:48.049Z,48.64
2024-01-06T03:37:14.759Z,48.60
2024-01-06T03:39:41.549Z,48.64
2024-01-06T03:42:08.401Z,48.63
2024-01-06T03:44:35.289Z,48.74
2024-01-06T03:47:01.944Z,48.63
2024-01-06T03:49:28.980Z,48.80
2024-01-06T03:51:56.185Z,48.91
2024-01-06T03:54:23.776Z,48.79
2024-01-06T03:56:51.107Z,48.71
2024-01-06T03:59:17.843Z,48.97
2024-01-06T04:01:44.639Z,49.04
2024-01-06T04:04:11.672Z,48.53
2024-01-06T04:06:38.531Z,48.83
2024-01-06T04:09:06.388Z,48.64
2024-01-06T04:11:33.093Z,49.00
2024-01-06T04:13:59.813Z,48.62
2024-01-06T04:16:28.435Z,48.83
2024-01-06T04:18:55.333Z,48.82
2024-01-06T04:21:23.635Z,48.65
2024-01-06T04:23:50.681Z,48.68
2024-01-06T04:26:17.448Z,48.66
2024-01-06T04:28:44.158Z,48.98
2024-01-06T04:31:12.311Z,48.76
2024-01-06T04:33:41.627Z,48.75
2024-01-06T04:36:08.752Z,48.70
2024-01-06T04:38:35.473Z,48.92
2024-01-06T04:41:02.311Z,48.75
2024-01-06T04:43:29.117Z,48.69
2024-01-06T04:45:56.031Z,48.78
2024-01-06T04:48:22.983Z,48.93
2024-01-06T04:50:49.759Z,48.75
2024-01-06T04:53:16.567Z,48.51
2024-01-06T04:55:43.283Z,48.40
2024-01-06T04:58:09.971Z,48.44
2024-01-06T05:00:37.464Z,48.61
2024-01-06T05:03:05.060Z,48.54
2024-01-06T05:05:31.932Z,48.49
2024-01-06T05:07:59.976Z,48.63
2024-01-06T05:10:26.668Z,48.42
2024-01-06T05:12:53.538Z,48.68
2024-01-06T05:15:20.748Z,48.54
2024-01-06T05:17:47.562Z,48.37
2024-01-06T05:20:14.385Z,48.69
2024-01-06T05:22:41.067Z,48.75
2024-01-06T05:25:08.146Z,48.44
2024-01-06T05:27:34.876Z,48.53
2024-01-06T05:30:01.704Z,48.54
2024-01-06T05:32:28.402Z,48.75
2024-01-06T05:34:55.329Z,48.99
2024-01-06T05:37:22.570Z,48.68
2024-01-06T05:39:49.572Z,48.78
2024-01-06T05:42:16.559Z,48.79
2024-01-06T05:44:43.566Z,48.74
2024-01-06T05:47:10.459Z,48.51
2024-01-06T05:49:37.373Z,48.60
2024-01-06T05:52:04.301Z,48.84
2024-01-06T05:54:32.084Z,48.79
2024-01-06T05:56:58.911Z,48.77
2024-01-06T05:59:25.708Z,48.72
2024-01-06T06:01:53.435Z,48.54
2024-01-06T06:04:20.402Z,48.71
2024-01-06T06:06:47.246Z,48.52
2024-01-06T06:09:14.462Z,48.46
2024-01-06T06:11:41.293Z,48.51
2024-01-06T06:14:08.129Z,48.52
2024-01-06T06:16:34.813Z,48.92
2024-01-06T06:19:01.680Z,48.65
2024-01-06T06:21:29.513Z,48.46
2024-01-06T06:23:56.641Z,48.44
2024-01-06T06:26:23.581Z,48.62
2024-01-06T06:28:50.331Z,48.52
2024-01-06T06:31:17.123Z,48.54
2024-01-06T06:33:44.130Z,48.44
2024-01-06T06:36:11.527Z,48.69
2024-01-06T06:38:38.498Z,48.75
2024-01-06T06:41:05.171Z,48.53
2024-01-06T06:43:31.947Z,48.42
2024-01-06T06:45:58.815Z,48.54
2024-01-06T06:48:25.731Z,48.75
2024-01-06T06:50:52.511Z,48.35
2024-01-06T06:53:19.307Z,48.53
2024-01-06T06:55:45.937Z,48.72
2024-01-06T06:58:13.179Z,48.41
2024-01-06T07:00:40.483Z,48.72
2024-01-06T07:03:07.442Z,48.62
2024-01-06T07:05:34.198Z,48.64
2024-01-06T07:08:04.105Z,48.69
2024-01-06T07:10:31.083Z,48.82
2024-01-06T07:12:57.798Z,48.67
2024-01-06T07:15:24.591Z,48.74
2024-01-06T07:17:51.548Z,48.71
2024-01-06T07:20:18.382Z,48.48
2024-01-06T07:22:45.119Z,48.60
2024-01-06T07:25:11.973Z,48.68
2024-01-06T07:27:38.802Z,48.52
2024-01-06T07:30:06.291Z,48.46
2024-01-06T07:32:33.139Z,48.77
2024-01-06T07:35:01.809Z,48.55
2024-01-06T07:37:29.998Z,48.81
2024-01-06T07:39:56.712Z,48.64
2024-01-06T07:42:23.664Z,48.81
2024-01-06T07:44:50.482Z,48.85
2024-01-06T07:47:17.281Z,48.67
2024-01-06T07:49:44.121Z,48.72
2024-01-06T07:52:10.892Z,48.96
2024-01-06T07:54:37.572Z,48.73
2024-01-06T07:57:04.591Z,48.71
2024-01-06T07:59:31.727Z,48.73
2024-01-06T08:01:59.380Z,48.63
2024-01-06T08:04:26.305Z,48.54
2024-01-06T08:06:55.552Z,48.79
2024-01-06T08:09:24.757Z,48.64
2024-01-06T08:11:51.555Z,48.84
2024-01-06T08:14:18.586Z,48.62
2024-01-06T08:16:45.474Z,48.87
2024-01-06T08:19:12.299Z,48.66
2024-01-06T08:21:39.281Z,48.73
2024-01-06T08:24:06.178Z,48.65
2024-01-06T08:26:33.277Z,48.67
2024-01-06T08:28:59.948Z,48.72
2024-01-06T08:31:26.793Z,48.74
2024-01-06T08:33:53.717Z,48.62
2024-01-06T08:36:20.744Z,48.78
2024-01-06T08:38:47.511Z,48.52
2024-01-06T08:41:14.294Z,48.79
2024-01-06T08:43:41.133Z,48.82
2024-01-06T08:46:07.940Z,48.61
2024-01-06T08:48:35.915Z,48.68
2024-01-06T08:51:03.120Z,48.58
2024-01-06T08:53:29.952Z,48.53
2024-01-06T08:55:57.055Z,48.71
2024-01-06T08:58:23.778Z,48.62
2024-01-06T09:00:51.502Z,48.75
2024-01-06T09:03:18.904Z,48.82
2024-01-06T09:05:46.097Z,48.93
2024-01-06T09:08:12.907Z,48.75
2024-01-06T09:10:40.182Z,48.91
2024-01-06T09:13:06.851Z,48.61
2024-01-06T09:15:33.648Z,48.96
2024-01-06T09:18:00.604Z,48.71
2024-01-06T09:20:28.563Z,48.58
2024-01-06T09:22:55.466Z,48.88
2024-01-06T09:25:25.601Z,48.54
2024-01-06T09:27:54.412Z,48.42
2024-01-06T09:30:21.531Z,48.57
2024-01-06T09:32:48.468Z,48.80
2024-01-06T09:35:15.903Z,48.68
2024-01-06T09:37:42.639Z,48.78
2024-01-06T09:40:15.208Z,48.72
2024-01-06T09:42:42.163Z,48.69
2024-01-06T09:45:09.534Z,48.61
2024-01-06T09:47:36.895Z,48.93
2024-01-06T09:50:07.725Z,49.12
2024-01-06T09:52:38.730Z,48.68
2024-01-06T09:55:11.048Z,48.70
2024-01-06T09:57:38.141Z,48.63
2024-01-06T10:00:05.517Z,48.80
2024-01-06T10:02:38.630Z,48.70
2024-01-06T10:05:05.930Z,49.06
2024-01-06T10:07:32.770Z,48.91
2024-01-06T10:09:59.512Z,48.75
2024-01-06T10:12:27.705Z,48.89
2024-01-06T10:14:55.183Z,48.92
2024-01-06T10:17:22.845Z,48.64
2024-01-06T10:19:50.452Z,48.75
2024-01-06T10:22:18.037Z,48.95
2024-01-06T10:24:45.709Z,48.94
2024-01-06T10:27:12.552Z,48.90
2024-01-06T10:29:39.861Z,48.86
2024-01-06T10:32:07.200Z,48.92
2024-01-06T10:34:34.170Z,48.94
2024-01-06T10:37:01.211Z,48.83
2024-01-06T10:39:30.805Z,49.09
2024-01-06T10:41:58.925Z,48.78
2024-01-06T10:44:27.409Z,48.90
2024-01-06T10:46:55.428Z,49.14
2024-01-06T10:49:25.258Z,48.81
2024-01-06T10:51:53.134Z,49.05
2024-01-06T10:54:21.479Z,48.93
2024-01-06T10:56:49.602Z,49.17
2024-01-06T10:59:16.361Z,49.04
2024-01-06T11:01:45.499Z,49.01
2024-01-06T11:04:12.556Z,48.93
2024-01-06T11:06:40.538Z,48.93
2024-01-06T11:09:10.325Z,49.00
2024-01-06T11:11:40.914Z,49.06
2024-01-06T11:14:21.451Z,49.05
2024-01-06T11:16:48.784Z,48.80
2024-01-06T11:19:46.775Z,49.11
2024-01-06T11:22:33.373Z,49.00
2024-01-06T11:25:21.283Z,49.14
2024-01-06T11:27:49.736Z,48.98
2024-01-06T11:30:26.731Z,49.06
2024-01-06T11:32:56.759Z,49.01
2024-01-06T11:35:25.295Z,49.06
2024-01-06T11:37:56.165Z,49.17
2024-01-06T11:40:26.977Z,49.11
2024-01-06T11:43:10.676Z,48.99
2024-01-06T11:45:39.603Z,49.00
2024-01-06T11:48:09.008Z,49.31
2024-01-06T11:50:39.315Z,49.22
2024-01-06T11:53:08.484Z,49.26
2024-01-06T11:55:35.843Z,49.09
2024-01-06T11:58:04.870Z,49.02
2024-01-06T12:00:33.184Z,49.02
2024-01-06T12:03:02.207Z,49.29
2024-01-06T12:05:29.412Z,49.03
2024-01-06T12:07:58.090Z,49.16
2024-01-06T12:10:26.562Z,49.34
2024-01-06T12:13:04.830Z,49.05
2024-01-06T12:15:33.954Z,49.14
2024-01-06T12:18:04.111Z,49.22
2024-01-06T12:20:32.161Z,49.20
2024-01-06T12:22:58.925Z,49.25
2024-01-06T12:25:27.386Z,49.27
2024-01-06T12:27:55.047Z,49.16
2024-01-06T12:30:24.865Z,49.28
2024-01-06T12:32:53.859Z,49.04
2024-01-06T12:35:24.141Z,49.27
2024-01-06T12:37:52.568Z,49.23
2024-01-06T12:40:21.018Z,49.18
2024-01-06T12:42:47.945Z,49.27
2024-01-06T12:45:16.869Z,49.01
2024-01-06T12:47:44.150Z,48.99
2024-01-06T12:50:11.118Z,49.22
2024-01-06T12:52:39.328Z,48.90
2024-01-06T12:55:07.570Z,48.87
2024-01-06T12:57:35.156Z,48.91
2024-01-06T13:00:02.004Z,48.93
2024-01-06T13:02:28.923Z,49.05
2024-01-06T13:04:56.244Z,48.92
2024-01-06T13:07:23.383Z,49.01
2024-01-06T13:09:51.294Z,49.21
2024-01-06T13:12:19.714Z,49.10
2024-01-06T13:14:48.596Z,48.92
2024-01-06T13:17:15.965Z,49.27
2024-01-06T13:19:42.946Z,49.10
2024-01-06T13:22:09.978Z,49.02
2024-01-06T13:24:36.957Z,48.88
2024-01-06T13:27:04.411Z,49.08
2024-01-06T13:29:31.232Z,48.95
2024-01-06T13:31:58.581Z,48.77
2024-01-06T13:34:26.227Z,48.86
2024-01-06T13:36:55.865Z,49.02
2024-01-06T13:39:23.693Z,49.00
2024-01-06T13:41:51.005Z,48.84
2024-01-06T13:44:17.924Z,49.13
2024-01-06T13:46:48.825Z,49.03
2024-01-06T13:49:15.978Z,49.22
2024-01-06T13:51:43.678Z,49.04
2024-01-06T13:54:11.066Z,49.15
2024-01-06T13:56:38.242Z,49.17
2024-01-06T13:59:05.094Z,49.18
2024-01-06T14:01:32.699Z,49.17
2024-01-06T14:03:59.904Z,49.01
2024-01-06T14:06:31.760Z,48.99
2024-01-06T14:08:59.763Z,49.24
2024-01-06T14:11:31.882Z,49.01
2024-01-06T14:13:59.248Z,49.29
2024-01-06T14:16:25.955Z,49.50
2024-01-06T14:18:53.170Z,49.43
2024-01-06T14:21:21.010Z,49.33
2024-01-06T14:23:50.118Z,49.49
2024-01-06T14:26:21.048Z,49.33
2024-01-06T14:28:48.839Z,49.21
2024-01-06T14:31:15.665Z,49.12
2024-01-06T14:33:42.831Z,49.34
2024-01-06T14:36:09.633Z,49.24
2024-01-06T14:38:36.579Z,49.45
2024-01-06T14:41:03.358Z,49.28
2024-01-06T14:43:30.324Z,49.55
2024-01-06T14:45:57.211Z,49.38
2024-01-06T14:48:24.225Z,49.14
2024-01-06T14:50:51.656Z,49.57
2024-01-06T14:53:18.458Z,49.53
2024-01-06T14:55:45.353Z,49.38
2024-01-06T14:58:12.151Z,49.33
2024-01-06T15:00:39.189Z,49.48
2024-01-06T15:03:06.115Z,49.21
2024-01-06T15:05:33.077Z,49.56
2024-01-06T15:07:59.903Z,49.48
2024-01-06T15:10:26.648Z,49.35
2024-01-06T15:12:53.570Z,49.69
2024-01-06T15:15:20.542Z,49.55
2024-01-06T15:17:47.401Z,49.38
2024-01-06T15:20:14.130Z,49.54
2024-01-06T15:22:41.583Z,49.44
2024-01-06T15:25:09.106Z,49.51
2024-01-06T15:27:36.041Z,49.41
2024-01-06T15:30:02.997Z,49.33
2024-01-06T15:32:29.897Z,49.45
2024-01-06T15:34:56.622Z,49.43
2024-01-06T15:37:23.394Z,49.60
2024-01-06T15:39:50.253Z,49.45
2024-01-06T15:42:17.139Z,49.66
2024-01-06T15:44:43.823Z,49.71
2024-01-06T15:47:10.559Z,49.75
2024-01-06T15:49:37.433Z,49.66
2024-01-06T15:52:08.289Z,49.77
2024-01-06T15:54:35.158Z,49.44
2024-01-06T15:57:01.862Z,49.63
2024-01-06T15:59:28.900Z,49.71
2024-01-06T16:01:55.669Z,49.75
2024-01-06T16:04:23.901Z,49.65
2024-01-06T16:06:53.549Z,49.77
2024-01-06T16:09:22.617Z,49.84
2024-01-06T16:11:49.507Z,49.78
2024-01-06T16:14:16.317Z,49.90
2024-01-06T16:16:44.060Z,49.94
2024-01-06T16:19:11.371Z,49.99
2024-01-06T16:21:38.293Z,49.86
2024-01-06T16:24:05.503Z,50.14
2024-01-06T16:26:32.599Z,49.97
2024-01-06T16:28:59.357Z,49.92
2024-01-06T16:31:26.718Z,49.88
2024-01-06T16:33:53.940Z,50.05
2024-01-06T16:36:20.733Z,50.14
2024-01-06T16:38:47.420Z,50.13
2024-01-06T16:41:14.117Z,50.17
2024-01-06T16:43:40.934Z,49.88
2024-01-06T16:46:07.929Z,49.89
2024-01-06T16:48:35.064Z,49.99
2024-01-06T16:51:01.986Z,49.90
2024-01-06T16:53:28.832Z,49.88
2024-01-06T16:55:55.597Z,49.89
2024-01-06T16:58:22.360Z,50.03
2024-01-06T17:00:49.187Z,49.98
2024-01-06T17:03:16.135Z,49.92
2024-01-06T17:05:43.030Z,50.01
2024-01-06T17:08:09.882Z,50.08
2024-01-06T17:10:36.595Z,50.11
2024-01-06T17:13:03.794Z,50.01
2024-01-06T17:15:30.604Z,49.98
2024-01-06T17:17:57.828Z,50.02
2024-01-06T17:20:24.773Z,50.14
2024-01-06T17:22:51.848Z,50.18
2024-01-06T17:25:19.043Z,50.06
2024-01-06T17:27:46.873Z,50.23
2024-01-06T17:30:15.924Z,50.07
2024-01-06T17:32:43.079Z,49.96
2024-01-06T17:35:10.541Z,50.17
2024-01-06T17:37:37.538Z,50.08
2024-01-06T17:40:06.399Z,50.15
2024-01-06T17:42:33.555Z,49.87
2024-01-06T17:45:00.480Z,50.03
2024-01-06T17:47:27.526Z,49.93
2024-01-06T17:49:54.611Z,49.88
2024-01-06T17:52:23.561Z,49.89
2024-01-06T17:54:50.407Z,49.87
2024-01-06T17:57:19.297Z,49.93
2024-01-06T17:59:46.401Z,50.18
2024-01-06T18:02:14.780Z,50.07
2024-01-06T18:04:41.683Z,50.16
2024-01-06T18:07:09.410Z,49.93
2024-01-06T18:09:37.066Z,50.18
2024-01-06T18:12:04.110Z,49.97
2024-01-06T18:14:36.213Z,50.03
2024-01-06T18:17:04.612Z,50.06
2024-01-06T18:19:31.449Z,50.12
2024-01-06T18:21:58.365Z,50.11
2024-01-06T18:24:25.174Z,50.14
2024-01-06T18:26:52.261Z,50.08
2024-01-06T18:29:20.036Z,50.08
2024-01-06T18:31:47.076Z,50.22
2024-01-06T18:34:14.365Z,50.25
2024-01-06T18:36:41.243Z,50.19
2024-01-06T18:39:08.716Z,50.17
2024-01-06T18:41:35.444Z,50.08
2024-01-06T18:44:03.417Z,49.95
2024-01-06T18:46:30.439Z,50.03
2024-01-06T18:48:58.976Z,50.00
2024-01-06T18:51:25.864Z,49.96
2024-01-06T18:53:52.576Z,50.14
2024-01-06T18:56:19.404Z,50.13
2024-01-06T18:58:46.073Z,50.12
2024-01-06T19:01:12.921Z,50.12
2024-01-06T19:03:44.340Z,50.23
2024-01-06T19:06:11.162Z,49.94
2024-01-06T19:08:37.885Z,50.15
2024-01-06T19:11:04.718Z,50.04
2024-01-06T19:13:31.429Z,50.17
2024-01-06T19:15:58.281Z,50.03
2024-01-06T19:18:25.120Z,50.15
2024-01-06T19:20:51.925Z,50.04
2024-01-06T19:23:18.614Z,49.95
2024-01-06T19:25:45.391Z,49.94
2024-01-06T19:28:12.204Z,50.29
2024-01-06T19:30:39.090Z,49.91
2024-01-06T19:33:06.722Z,49.87
2024-01-06T19:35:33.947Z,50.06
2024-01-06T19:38:00.790Z,50.11
2024-01-06T19:40:27.499Z,50.23
2024-01-06T19:42:54.536Z,50.12
2024-01-06T19:45:21.414Z,50.09
2024-01-06T19:47:48.245Z,50.26
2024-01-06T19:50:15.070Z,50.30
2024-01-06T19:52:43.239Z,50.13
2024-01-06T19:55:11.143Z,50.26
2024-01-06T19:57:38.212Z,50.16
2024-01-06T20:00:06.178Z,50.38
2024-01-06T20:02:36.548Z,50.40
2024-01-06T20:05:05.317Z,50.40
2024-01-06T20:07:32.189Z,50.52
2024-01-06T20:09:58.959Z,50.48
2024-01-06T20:12:28.636Z,50.49
2024-01-06T20:14:57.855Z,50.56
2024-01-06T20:17:25.755Z,50.38
2024-01-06T20:19:54.437Z,50.48
2024-01-06T20:22:22.325Z,50.49
2024-01-06T20:24:49.321Z,50.60
2024-01-06T20:27:16.139Z,50.57
2024-01-06T20:29:42.912Z,50.47
2024-01-06T20:32:09.838Z,50.82
2024-01-06T20:34:39.159Z,50.68
2024-01-06T20:37:05.973Z,50.81
2024-01-06T20:39:32.800Z,50.98
2024-01-06T20:42:00.018Z,50.97
2024-01-06T20:44:26.927Z,50.82
2024-01-06T20:46:54.841Z,51.13
2024-01-06T20:49:21.897Z,51.07
2024-01-06T20:51:48.956Z,51.21
2024-01-06T20:54:15.799Z,51.27
2024-01-06T20:56:42.626Z,51.41
2024-01-06T20:59:09.371Z,51.35
2024-01-06T21:01:36.206Z,51.46
2024-01-06T21:04:02.983Z,51.43
2024-01-06T21:06:29.790Z,51.69
2024-01-06T21:08:56.644Z,51.81
2024-01-06T21:11:23.398Z,51.93
2024-01-06T21:13:50.180Z,52.20
2024-01-06T21:16:18.236Z,52.50
2024-01-06T21:18:45.205Z,52.54
2024-01-06T21:21:16.964Z,52.77
2024-01-06T21:23:48.398Z,52.74
2024-01-06T21:26:16.410Z,52.77
2024-01-06T21:28:43.133Z,52.84
2024-01-06T21:31:11.272Z,53.01
2024-01-06T21:33:38.485Z,52.88
2024-01-06T21:36:05.707Z,53.11
2024-01-06T21:38:32.727Z,53.00
2024-01-06T21:40:59.595Z,53.34
2024-01-06T21:43:26.315Z,53.24
2024-01-06T21:45:53.195Z,53.16
2024-01-06T21:48:20.537Z,53.13
2024-01-06T21:50:47.611Z,53.25
2024-01-06T21:53:14.271Z,53.41
2024-01-06T21:55:41.017Z,53.60
2024-01-06T21:58:07.696Z,53.58
2024-01-06T22:00:34.567Z,53.59
2024-01-06T22:03:01.373Z,53.41
2024-01-06T22:05:28.255Z,53.59
2024-01-06T22:07:54.949Z,53.88
2024-01-06T22:10:21.698Z,53.66
2024-01-06T22:12:48.578Z,53.66
2024-01-06T22:15:16.441Z,53.47
2024-01-06T22:17:43.306Z,53.47
2024-01-06T22:20:12.075Z,53.36
2024-01-06T22:22:38.840Z,53.52
2024-01-06T22:25:06.005Z,53.56
2024-01-06T22:27:32.879Z,53.37
2024-01-06T22:29:59.573Z,53.51
2024-01-06T22:32:27.811Z,53.51
2024-01-06T22:34:58.011Z,53.57
2024-01-06T22:37:25.328Z,53.50
2024-01-06T22:39:52.325Z,53.49
2024-01-06T22:42:20.137Z,53.30
2024-01-06T22:44:46.840Z,53.48
2024-01-06T22:47:13.669Z,53.44
2024-01-06T22:49:40.472Z,53.41
2024-01-06T22:52:07.287Z,53.41
2024-01-06T22:54:34.059Z,53.37
2024-01-06T22:57:01.871Z,53.34
2024-01-06T22:59:28.628Z,53.31
2024-01-06T23:01:55.499Z,53.31
2024-01-06T23:04:22.550Z,53.43
2024-01-06T23:06:49.491Z,53.48
2024-01-06T23:09:17.309Z,53.19
2024-01-06T23:11:44.565Z,53.34
2024-01-06T23:14:11.297Z,53.28
2024-01-06T23:16:38.203Z,53.12
2024-01-06T23:19:05.165Z,52.95
2024-01-06T23:21:32.331Z,53.05
2024-01-06T23:23:59.372Z,52.82
2024-01-06T23:26:26.148Z,52.81
2024-01-06T23:28:52.816Z,52.58
2024-01-06T23:31:19.818Z,52.64
2024-01-06T23:33:47.032Z,52.54
2024-01-06T23:36:13.848Z,52.57
2024-01-06T23:38:40.559Z,52.28
2024-01-06T23:41:07.349Z,52.43
2024-01-06T23:43:34.437Z,52.38
2024-01-06T23:46:01.833Z,52.48
2024-01-06T23:48:28.640Z,52.20
2024-01-06T23:50:55.627Z,52.17
2024-01-06T23:53:22.374Z,52.08
2024-01-06T23:55:49.200Z,52.45
2024-01-06T23:58:15.883Z,52.28
