createdAt,value
2019-03-13T00:00:55.126Z,230.50
2019-03-13T00:05:08.322Z,216.00
2019-03-13T00:09:20.777Z,225.73
2019-03-13T00:13:32.052Z,225.07
2019-03-13T00:17:43.782Z,227.10
2019-03-13T00:21:55.002Z,224.67
2019-03-13T00:26:06.297Z,218.73
2019-03-13T00:30:17.961Z,224.73
2019-03-13T00:34:29.414Z,218.83
2019-03-13T00:38:40.548Z,226.03
2019-03-13T00:42:51.772Z,225.37
2019-03-13T00:47:03.987Z,221.83
2019-03-13T00:51:15.408Z,216.97
2019-03-13T00:55:26.675Z,218.70
2019-03-13T00:59:39.849Z,221.47
2019-03-13T01:03:52.709Z,216.17
2019-03-13T01:08:04.179Z,226.97
2019-03-13T01:12:15.608Z,215.37
2019-03-13T01:16:28.008Z,223.90
2019-03-13T01:20:39.297Z,229.47
2019-03-13T01:24:50.556Z,222.20
2019-03-13T01:29:01.944Z,230.00
2019-03-13T01:33:15.023Z,219.00
2019-03-13T01:37:26.162Z,220.67
2019-03-13T01:41:37.383Z,219.70
2019-03-13T01:45:49.648Z,219.90
2019-03-13T01:50:01.136Z,230.23
2019-03-13T01:54:12.379Z,224.00
2019-03-13T01:58:23.737Z,223.80
2019-03-13T02:02:34.855Z,218.30
2019-03-13T02:06:47.400Z,223.40
2019-03-13T02:10:58.543Z,216.70
2019-03-13T02:15:15.102Z,220.87
2019-03-13T02:19:26.227Z,214.77
2019-03-13T02:23:37.601Z,219.47
2019-03-13T02:27:48.871Z,220.53
2019-03-13T02:32:01.162Z,215.23
2019-03-13T02:36:12.301Z,215.77
2019-03-13T02:40:23.697Z,210.10
2019-03-13T02:44:34.817Z,211.87
2019-03-13T02:48:47.264Z,221.97
2019-03-13T02:52:58.565Z,219.73
2019-03-13T02:57:12.707Z,228.97
2019-03-13T03:01:28.285Z,214.97
2019-03-13T03:05:39.541Z,217.80
2019-03-13T03:09:52.377Z,213.00
2019-03-13T03:14:03.745Z,216.07
2019-03-13T03:18:14.890Z,220.95
2019-03-13T03:22:26.351Z,210.13
2019-03-13T03:26:37.623Z,211.73
2019-03-13T03:30:49.244Z,216.30
2019-03-13T03:35:01.095Z,214.07
2019-03-13T03:39:13.216Z,217.77
2019-03-13T03:43:39.258Z,204.13
2019-03-13T03:47:37.251Z,208.50
2019-03-13T03:51:48.744Z,205.80
2019-03-13T03:55:59.974Z,207.53
2019-03-13T04:00:20.646Z,215.90
2019-03-13T04:04:32.651Z,208.33
2019-03-13T04:08:43.976Z,215.73
2019-03-13T04:12:55.270Z,207.50
2019-03-13T04:17:06.397Z,206.43
2019-03-13T04:21:17.652Z,200.67
2019-03-13T04:25:33.095Z,210.03
2019-03-13T04:29:44.357Z,214.47
2019-03-13T04:33:55.609Z,209.73
2019-03-13T04:38:07.741Z,209.43
2019-03-13T04:42:18.468Z,209.33
2019-03-13T04:46:29.775Z,205.93
2019-03-13T04:50:41.136Z,203.93
2019-03-13T04:54:52.415Z,203.77
2019-03-13T04:59:03.632Z,203.03
2019-03-13T05:03:14.964Z,206.60
2019-03-13T05:07:26.169Z,211.77
2019-03-13T05:11:37.639Z,211.50
2019-03-13T05:15:48.835Z,209.97
2019-03-13T05:20:00.380Z,204.10
2019-03-13T05:24:13.451Z,206.90
2019-03-13T05:28:24.844Z,209.10
2019-03-13T05:32:36.112Z,208.00
2019-03-13T05:36:47.441Z,216.97
2019-03-13T05:40:58.679Z,212.87
2019-03-13T05:45:10.111Z,220.93
2019-03-13T05:49:22.906Z,213.83
2019-03-13T05:53:35.771Z,212.47
2019-03-13T05:57:48.100Z,215.83
2019-03-13T06:02:00.883Z,209.23
2019-03-13T06:06:12.725Z,222.33
2019-03-13T06:10:24.359Z,206.23
2019-03-13T06:14:35.510Z,206.47
2019-03-13T06:18:46.735Z,208.17
2019-03-13T06:22:58.053Z,207.13
2019-03-13T06:27:09.196Z,214.87
2019-03-13T06:31:20.422Z,209.63
2019-03-13T06:35:31.819Z,213.82
2019-03-13T06:39:43.507Z,211.23
2019-03-13T06:43:54.897Z,210.37
2019-03-13T06:48:06.442Z,212.77
2019-03-13T06:52:17.688Z,207.33
2019-03-13T06:56:30.591Z,212.93
2019-03-13T07:00:47.549Z,214.20
2019-03-13T07:05:00.518Z,215.83
2019-03-13T07:09:16.541Z,220.10
2019-03-13T07:13:34.557Z,219.43
2019-03-13T07:17:50.395Z,227.80
2019-03-13T07:22:13.494Z,223.07
2019-03-13T07:26:38.753Z,225.93
2019-03-13T07:31:00.565Z,234.37
2019-03-13T07:35:13.776Z,215.97
2019-03-13T07:39:32.749Z,228.90
2019-03-13T07:43:45.572Z,222.70
2019-03-13T07:48:07.526Z,220.40
2019-03-13T07:52:36.050Z,230.50
2019-03-13T07:56:58.018Z,232.30
2019-03-13T08:01:10.944Z,223.03
2019-03-13T08:05:23.964Z,224.87
2019-03-13T08:09:55.234Z,224.17
2019-03-13T08:14:11.213Z,218.47
2019-03-13T08:18:40.372Z,221.33
2019-03-13T08:22:53.328Z,217.63
2019-03-13T08:27:11.887Z,220.10
2019-03-13T08:31:43.669Z,229.87
2019-03-13T08:35:56.526Z,230.30
2019-03-13T08:40:10.253Z,221.13
2019-03-13T08:44:32.495Z,218.57
2019-03-13T08:48:57.618Z,221.40
2019-03-13T08:53:19.341Z,215.43
2019-03-13T08:57:32.165Z,230.80
2019-03-13T09:02:03.054Z,219.73
2019-03-13T09:06:17.518Z,221.80
2019-03-13T09:10:43.652Z,222.03
2019-03-13T09:14:59.410Z,221.57
2019-03-13T09:19:21.098Z,219.30
2019-03-13T09:23:34.050Z,224.07
2019-03-13T09:27:52.726Z,222.93
2019-03-13T09:32:18.483Z,218.63
2019-03-13T09:36:34.174Z,222.97
2019-03-13T09:41:03.221Z,219.80
2019-03-13T09:45:19.258Z,215.50
2019-03-13T09:49:48.212Z,222.93
2019-03-13T09:54:19.324Z,236.03
2019-03-13T09:58:42.773Z,222.23
2019-03-13T10:03:04.762Z,222.90
2019-03-13T10:07:23.581Z,222.97
2019-03-13T10:11:42.557Z,229.57
2019-03-13T10:15:55.839Z,223.07
2019-03-13T10:20:14.141Z,228.77
2019-03-13T10:24:27.195Z,227.37
2019-03-13T10:28:40.201Z,226.27
2019-03-13T10:32:53.048Z,215.47
2019-03-13T10:37:10.385Z,228.90
2019-03-13T10:41:30.168Z,218.03
2019-03-13T10:45:46.558Z,225.00
2019-03-13T10:49:59.925Z,220.77
2019-03-13T10:54:15.869Z,222.03
2019-03-13T10:58:31.460Z,221.37
2019-03-13T11:02:49.322Z,235.40
2019-03-13T11:07:08.187Z,227.27
2019-03-13T11:11:20.657Z,225.53
2019-03-13T11:15:39.246Z,233.65
2019-03-13T11:20:08.426Z,231.13
2019-03-13T11:24:35.936Z,228.27
2019-03-13T11:28:54.717Z,233.10
2019-03-13T11:33:07.805Z,232.83
2019-03-13T11:37:38.011Z,233.07
2019-03-13T11:42:00.084Z,232.50
2019-03-13T11:46:16.042Z,232.70
2019-03-13T11:50:44.944Z,231.10
2019-03-13T11:55:13.783Z,229.87
2019-03-13T11:59:35.749Z,234.67
2019-03-13T12:03:57.522Z,241.90
2019-03-13T12:08:19.084Z,229.87
2019-03-13T12:12:50.169Z,226.63
2019-03-13T12:17:03.310Z,224.47
2019-03-13T12:21:17.720Z,230.00
2019-03-13T12:25:30.469Z,227.60
2019-03-13T12:29:43.344Z,225.37
2019-03-13T12:34:09.581Z,223.57
2019-03-13T12:38:37.762Z,223.40
2019-03-13T12:42:50.736Z,222.37
2019-03-13T12:47:18.715Z,236.20
2019-03-13T12:51:39.242Z,223.53
2019-03-13T12:55:54.805Z,229.67
2019-03-13T13:00:17.110Z,226.27
2019-03-13T13:04:30.125Z,225.33
2019-03-13T13:08:52.192Z,230.70
2019-03-13T13:13:11.796Z,228.83
2019-03-13T13:17:30.806Z,217.23
2019-03-13T13:21:41.949Z,229.87
2019-03-13T13:25:53.110Z,215.50
2019-03-13T13:30:07.811Z,233.73
2019-03-13T13:34:18.896Z,225.60
2019-03-13T13:38:31.180Z,224.73
2019-03-13T13:42:42.327Z,222.93
2019-03-13T13:46:53.461Z,230.37
2019-03-13T13:51:04.613Z,231.17
2019-03-13T13:55:16.218Z,228.63
2019-03-13T13:59:27.491Z,229.57
2019-03-13T14:03:38.887Z,221.70
2019-03-13T14:07:51.637Z,220.33
2019-03-13T14:12:03.827Z,225.50
2019-03-13T14:16:16.083Z,220.03
2019-03-13T14:20:27.399Z,223.83
2019-03-13T14:24:38.111Z,221.93
2019-03-13T14:28:49.371Z,232.93
2019-03-13T14:33:00.586Z,226.00
2019-03-13T14:37:12.036Z,222.43
2019-03-13T14:41:26.339Z,223.53
2019-03-13T14:45:36.282Z,222.93
2019-03-13T14:49:48.961Z,225.47
2019-03-13T14:53:59.358Z,226.90
2019-03-13T14:58:10.061Z,226.30
2019-03-13T15:02:22.067Z,231.77
2019-03-13T15:06:33.328Z,231.40
2019-03-13T15:10:47.123Z,229.37
2019-03-13T15:14:59.776Z,230.57
2019-03-13T15:19:11.045Z,225.10
2019-03-13T15:23:24.779Z,224.40
2019-03-13T15:27:34.847Z,227.57
2019-03-13T15:31:45.960Z,232.10
2019-03-13T15:35:57.188Z,220.00
2019-03-13T15:40:14.282Z,223.00
2019-03-13T15:44:25.443Z,219.47
2019-03-13T15:48:37.513Z,231.50
2019-03-13T15:52:48.747Z,228.93
2019-03-13T15:57:01.403Z,233.10
2019-03-13T16:01:12.551Z,218.30
2019-03-13T16:05:23.841Z,228.47
2019-03-13T16:09:34.974Z,230.47
2019-03-13T16:13:46.335Z,232.43
2019-03-13T16:17:57.563Z,228.33
2019-03-13T16:22:10.478Z,237.47
2019-03-13T16:26:21.890Z,225.30
2019-03-13T16:30:37.959Z,234.20
2019-03-13T16:34:50.668Z,227.23
2019-03-13T16:39:01.931Z,227.73
2019-03-13T16:43:13.188Z,224.80
2019-03-13T16:47:26.030Z,233.20
2019-03-13T16:51:37.289Z,223.30
2019-03-13T16:55:48.556Z,231.03
2019-03-13T17:00:04.614Z,227.17
2019-03-13T17:04:17.006Z,230.53
2019-03-13T17:08:28.177Z,228.90
2019-03-13T17:12:38.456Z,231.40
2019-03-13T17:16:49.801Z,220.70
2019-03-13T17:21:02.464Z,220.87
2019-03-13T17:25:17.427Z,221.17
2019-03-13T17:29:28.756Z,231.20
2019-03-13T17:33:39.962Z,214.73
2019-03-13T17:37:52.722Z,215.63
2019-03-13T17:42:03.933Z,218.83
2019-03-13T17:46:16.065Z,223.63
2019-03-13T17:50:26.832Z,221.50
2019-03-13T17:54:36.957Z,228.30
2019-03-13T17:58:50.190Z,227.03
2019-03-13T18:03:01.823Z,221.87
2019-03-13T18:07:12.979Z,220.63
2019-03-13T18:11:24.307Z,222.43
2019-03-13T18:15:35.477Z,223.13
2019-03-13T18:19:46.740Z,229.47
2019-03-13T18:23:58.021Z,219.53
2019-03-13T18:28:09.234Z,222.27
2019-03-13T18:32:20.624Z,216.10
2019-03-13T18:36:32.472Z,219.63
2019-03-13T18:40:45.504Z,234.33
2019-03-13T18:44:58.829Z,221.20
2019-03-13T18:49:10.222Z,220.10
2019-03-13T18:53:22.494Z,222.33
2019-03-13T18:57:35.466Z,224.97
2019-03-13T19:01:47.791Z,222.77
2019-03-13T19:05:59.120Z,219.80
2019-03-13T19:10:15.143Z,220.10
2019-03-13T19:14:26.324Z,224.10
2019-03-13T19:18:37.846Z,217.97
2019-03-13T19:22:52.118Z,222.25
2019-03-13T19:27:03.394Z,219.43
2019-03-13T19:31:13.463Z,216.17
2019-03-13T19:35:26.019Z,212.83
2019-03-13T19:39:35.984Z,229.00
2019-03-13T19:43:47.285Z,220.73
2019-03-13T19:48:01.349Z,229.93
2019-03-13T19:52:12.729Z,217.80
2019-03-13T19:56:25.117Z,223.13
2019-03-13T20:00:40.840Z,219.33
2019-03-13T20:04:54.893Z,221.23
2019-03-13T20:09:06.453Z,217.67
2019-03-13T20:13:20.146Z,220.53
2019-03-13T20:17:31.402Z,211.73
2019-03-13T20:21:44.325Z,228.97
2019-03-13T20:25:56.070Z,217.67
2019-03-13T20:30:18.507Z,228.50
2019-03-13T20:34:29.880Z,219.33
2019-03-13T20:38:41.059Z,215.57
2019-03-13T20:42:52.321Z,208.60
2019-03-13T20:47:03.118Z,215.20
2019-03-13T20:51:14.388Z,216.47
2019-03-13T20:55:26.238Z,219.03
2019-03-13T20:59:37.679Z,221.47
2019-03-13T21:03:50.301Z,223.23
2019-03-13T21:08:02.036Z,219.43
2019-03-13T21:12:14.338Z,220.27
2019-03-13T21:16:27.027Z,212.70
2019-03-13T21:20:39.950Z,220.93
2019-03-13T21:24:51.258Z,215.63
2019-03-13T21:29:02.569Z,222.60
2019-03-13T21:33:13.866Z,216.47
2019-03-13T21:37:25.044Z,230.30
2019-03-13T21:41:36.474Z,218.73
2019-03-13T21:45:47.586Z,214.50
2019-03-13T21:49:58.845Z,213.97
2019-03-13T21:54:11.264Z,214.17
2019-03-13T21:58:22.535Z,220.80
2019-03-13T22:02:36.486Z,217.40
2019-03-13T22:06:46.463Z,216.33
2019-03-13T22:10:57.600Z,221.50
2019-03-13T22:15:12.181Z,207.77
2019-03-13T22:19:24.643Z,214.07
2019-03-13T22:23:35.729Z,218.40
2019-03-13T22:27:48.331Z,212.60
2019-03-13T22:31:59.610Z,215.47
2019-03-13T22:36:11.992Z,215.27
2019-03-13T22:40:23.250Z,215.67
2019-03-13T22:44:34.829Z,217.57
2019-03-13T22:48:57.674Z,223.13
2019-03-13T22:52:58.849Z,212.63
2019-03-13T22:57:10.322Z,215.07
2019-03-13T23:01:21.777Z,212.40
2019-03-13T23:05:33.000Z,210.93
2019-03-13T23:09:44.731Z,210.37
2019-03-13T23:13:56.683Z,217.53
2019-03-13T23:18:07.868Z,218.30
2019-03-13T23:22:19.038Z,220.87
2019-03-13T23:26:33.038Z,214.37
2019-03-13T23:30:47.333Z,215.13
2019-03-13T23:34:58.585Z,214.90
2019-03-13T23:39:11.043Z,206.97
2019-03-13T23:43:22.431Z,215.17
2019-03-13T23:47:33.743Z,216.23
2019-03-13T23:51:44.984Z,214.17
2019-03-13T23:55:56.392Z,224.03
