createdAt,value
2023-10-01T00:02:14.801Z,87.57
2023-10-01T00:05:03.838Z,87.83
2023-10-01T00:07:55.429Z,87.95
2023-10-01T00:10:43.731Z,88.20
2023-10-01T00:13:31.960Z,88.43
2023-10-01T00:16:19.838Z,87.90
2023-10-01T00:19:09.142Z,88.01
2023-10-01T00:21:57.278Z,87.94
2023-10-01T00:24:45.801Z,87.57
2023-10-01T00:27:33.894Z,87.54
2023-10-01T00:30:23.520Z,87.61
2023-10-01T00:33:16.524Z,88.26
2023-10-01T00:36:04.754Z,88.13
2023-10-01T00:38:52.498Z,88.81
2023-10-01T00:41:41.661Z,88.99
2023-10-01T00:44:29.637Z,89.13
2023-10-01T00:47:18.063Z,88.85
2023-10-01T00:50:06.679Z,88.78
2023-10-01T00:52:58.220Z,89.01
2023-10-01T00:55:46.378Z,88.71
2023-10-01T00:58:35.260Z,88.81
2023-10-01T01:01:28.177Z,89.15
2023-10-01T01:35:52.556Z,86.38
2023-10-01T01:39:12.045Z,85.84
2023-10-01T01:41:59.990Z,85.42
2023-10-01T01:45:11.435Z,85.15
2023-10-01T01:48:02.018Z,84.39
2023-10-01T01:50:55.736Z,84.39
2023-10-01T01:53:45.946Z,83.69
2023-10-01T01:56:41.503Z,84.28
2023-10-01T01:59:29.862Z,83.83
2023-10-01T02:02:18.184Z,83.41
2023-10-01T02:05:11.042Z,83.73
2023-10-01T02:08:08.161Z,83.28
2023-10-01T02:10:57.685Z,83.30
2023-10-01T02:13:47.549Z,82.90
2023-10-01T02:16:37.354Z,82.89
2023-10-01T02:19:28.130Z,82.65
2023-10-01T02:22:22.379Z,82.42
2023-10-01T02:25:12.252Z,82.35
2023-10-01T02:28:12.132Z,82.16
2023-10-01T02:31:02.198Z,82.06
2023-10-01T02:33:56.846Z,82.20
2023-10-01T02:36:45.190Z,82.70
2023-10-01T02:39:33.409Z,82.82
2023-10-01T02:42:27.531Z,83.09
2023-10-01T02:45:33.816Z,83.29
2023-10-01T02:48:23.682Z,83.56
2023-10-01T02:51:18.382Z,83.12
2023-10-01T02:54:07.779Z,83.49
2023-10-01T02:57:13.662Z,83.14
2023-10-01T03:00:31.182Z,83.03
2023-10-01T03:03:01.844Z,82.95
2023-10-01T03:05:50.702Z,82.79
2023-10-01T03:08:42.684Z,83.18
2023-10-01T03:11:41.840Z,82.75
2023-10-01T03:14:29.930Z,82.92
2023-10-01T03:17:20.089Z,82.92
2023-10-01T03:20:28.500Z,83.24
2023-10-01T03:23:22.769Z,83.23
2023-10-01T03:26:11.210Z,83.17
2023-10-01T03:29:17.932Z,83.22
2023-10-01T03:32:26.268Z,83.09
2023-10-01T03:35:14.945Z,82.89
2023-10-01T03:38:15.876Z,83.14
2023-10-01T03:41:08.375Z,83.16
2023-10-01T03:44:09.727Z,82.94
2023-10-01T03:46:57.943Z,83.03
2023-10-01T03:49:45.673Z,82.98
2023-10-01T03:52:41.135Z,82.87
2023-10-01T03:55:31.878Z,82.93
2023-10-01T03:58:20.104Z,82.76
2023-10-01T04:01:28.413Z,82.94
2023-10-01T04:04:16.996Z,82.95
2023-10-01T04:07:14.054Z,83.21
2023-10-01T04:10:03.019Z,83.12
2023-10-01T04:12:52.307Z,82.98
2023-10-01T04:15:51.026Z,82.84
2023-10-01T04:18:43.531Z,82.97
2023-10-01T04:21:36.067Z,83.02
2023-10-01T04:24:24.321Z,83.13
2023-10-01T04:27:25.126Z,83.26
2023-10-01T04:30:12.807Z,83.11
2023-10-01T04:33:18.189Z,83.20
2023-10-01T04:36:12.532Z,83.34
2023-10-01T04:39:02.014Z,83.63
2023-10-01T04:42:00.464Z,83.54
2023-10-01T04:44:48.872Z,83.63
2023-10-01T04:47:42.538Z,83.51
2023-10-01T04:50:31.041Z,83.74
2023-10-01T04:53:23.430Z,83.57
2023-10-01T04:56:12.416Z,83.36
2023-10-01T04:59:00.725Z,83.34
2023-10-01T05:01:58.564Z,83.06
2023-10-01T05:04:46.166Z,83.20
2023-10-01T05:07:34.242Z,83.15
2023-10-01T05:10:22.371Z,83.09
2023-10-01T05:13:10.636Z,83.35
2023-10-01T05:15:58.545Z,83.31
2023-10-01T05:18:47.999Z,82.90
2023-10-01T05:21:37.692Z,83.27
2023-10-01T05:24:37.985Z,83.27
2023-10-01T05:27:29.740Z,83.32
2023-10-01T05:30:36.513Z,83.28
2023-10-01T05:33:25.727Z,83.50
2023-10-01T05:36:17.950Z,83.41
2023-10-01T05:39:12.651Z,83.51
2023-10-01T05:42:01.525Z,83.22
2023-10-01T05:44:51.500Z,83.30
2023-10-01T05:47:56.358Z,82.97
2023-10-01T05:50:44.100Z,83.04
2023-10-01T05:53:32.029Z,83.28
2023-10-01T05:56:20.290Z,83.16
2023-10-01T05:59:08.523Z,83.25
2023-10-01T06:01:56.295Z,83.22
2023-10-01T06:04:24.837Z,83.05
2023-10-01T06:07:13.358Z,82.61
2023-10-01T06:10:02.825Z,82.83
2023-10-01T06:12:53.690Z,82.80
2023-10-01T06:15:41.859Z,82.60
2023-10-01T06:18:30.894Z,82.58
2023-10-01T06:21:24.635Z,82.73
2023-10-01T06:24:14.173Z,82.84
2023-10-01T06:27:03.372Z,82.66
2023-10-01T06:29:51.608Z,82.79
2023-10-01T06:32:40.789Z,83.17
2023-10-01T06:35:29.119Z,83.25
2023-10-01T06:38:17.227Z,83.56
2023-10-01T06:41:07.800Z,83.71
2023-10-01T06:43:56.203Z,83.95
2023-10-01T06:46:45.633Z,83.57
2023-10-01T06:49:33.701Z,82.96
2023-10-01T06:52:21.499Z,82.61
2023-10-01T06:55:27.348Z,82.82
2023-10-01T06:58:15.182Z,82.65
2023-10-01T07:01:03.618Z,82.66
2023-10-01T07:03:51.856Z,81.82
2023-10-01T07:06:44.726Z,81.36
2023-10-01T07:09:36.137Z,79.43
2023-10-01T07:12:27.085Z,79.13
2023-10-01T07:15:17.691Z,79.24
2023-10-01T07:18:16.816Z,78.27
2023-10-01T07:21:13.531Z,77.30
2023-10-01T07:24:05.736Z,77.27
2023-10-01T07:27:04.871Z,76.75
2023-10-01T07:29:55.774Z,76.14
2023-10-01T07:32:44.073Z,75.99
2023-10-01T07:35:32.208Z,75.91
2023-10-01T07:38:21.049Z,74.74
2023-10-01T07:41:09.590Z,75.12
2023-10-01T07:43:57.602Z,75.10
2023-10-01T07:46:45.818Z,74.64
2023-10-01T07:50:03.854Z,75.53
2023-10-01T07:53:05.109Z,76.55
2023-10-01T07:55:54.626Z,77.24
2023-10-01T07:58:52.563Z,77.22
2023-10-01T08:01:44.502Z,77.65
2023-10-01T08:04:50.092Z,77.70
2023-10-01T08:07:41.772Z,77.69
2023-10-01T08:10:30.573Z,77.93
2023-10-01T08:13:29.326Z,77.71
2023-10-01T08:16:17.512Z,78.15
2023-10-01T08:19:07.141Z,78.09
2023-10-01T08:21:55.841Z,77.49
2023-10-01T08:24:47.357Z,77.30
2023-10-01T08:27:36.234Z,77.77
2023-10-01T08:30:40.602Z,77.29
2023-10-01T08:33:34.014Z,76.81
2023-10-01T08:36:26.373Z,76.47
2023-10-01T08:39:35.198Z,76.47
2023-10-01T08:42:30.380Z,76.98
2023-10-01T08:45:20.396Z,76.44
2023-10-01T08:48:10.646Z,76.48
2023-10-01T08:50:58.644Z,75.52
2023-10-01T08:53:48.165Z,75.84
2023-10-01T08:56:36.316Z,74.58
2023-10-01T08:59:27.543Z,75.34
2023-10-01T09:02:21.212Z,75.51
2023-10-01T09:05:13.916Z,75.08
2023-10-01T09:08:17.183Z,74.47
2023-10-01T09:11:14.966Z,74.46
2023-10-01T09:14:19.383Z,74.59
2023-10-01T09:17:41.859Z,74.10
2023-10-01T09:20:40.613Z,74.14
2023-10-01T09:23:58.450Z,74.01
2023-10-01T09:26:57.503Z,74.39
2023-10-01T09:29:45.819Z,73.94
2023-10-01T09:32:53.338Z,74.06
2023-10-01T09:36:00.986Z,73.04
2023-10-01T09:39:04.634Z,72.67
2023-10-01T09:41:57.340Z,72.17
2023-10-01T09:44:48.545Z,70.39
2023-10-01T09:47:37.380Z,69.18
2023-10-01T09:50:27.024Z,68.30
2023-10-01T09:53:17.473Z,69.45
2023-10-01T09:56:07.518Z,69.17
2023-10-01T09:59:10.389Z,69.09
2023-10-01T10:02:04.518Z,68.68
2023-10-01T10:04:52.303Z,68.43
2023-10-01T10:07:42.378Z,68.74
2023-10-01T10:10:31.268Z,68.92
2023-10-01T10:13:59.378Z,68.81
2023-10-01T10:17:31.098Z,69.11
2023-10-01T10:20:41.493Z,67.79
2023-10-01T10:23:23.150Z,67.87
2023-10-01T10:26:39.506Z,67.15
2023-10-01T10:29:59.366Z,68.90
2023-10-01T10:33:31.932Z,69.24
2023-10-01T10:36:52.004Z,67.53
2023-10-01T10:39:49.976Z,68.76
2023-10-01T10:42:38.301Z,68.86
2023-10-01T10:45:32.966Z,68.13
2023-10-01T10:48:22.863Z,69.35
2023-10-01T10:51:22.795Z,69.63
2023-10-01T10:54:02.111Z,68.01
2023-10-01T10:56:54.395Z,68.85
2023-10-01T10:59:49.386Z,68.71
2023-10-01T11:02:44.505Z,67.85
2023-10-01T11:05:34.990Z,68.16
2023-10-01T11:08:29.261Z,68.44
2023-10-01T11:11:34.059Z,67.09
2023-10-01T11:14:18.661Z,67.51
2023-10-01T11:17:09.355Z,67.79
2023-10-01T11:19:59.899Z,65.96
2023-10-01T11:22:48.043Z,66.77
2023-10-01T11:25:41.496Z,66.63
2023-10-01T11:28:43.313Z,66.64
2023-10-01T11:31:33.003Z,66.50
2023-10-01T11:34:24.003Z,65.28
2023-10-01T11:37:20.052Z,64.58
2023-10-01T11:40:08.988Z,64.20
2023-10-01T11:43:07.006Z,64.95
2023-10-01T11:46:39.604Z,64.67
2023-10-01T11:49:36.018Z,64.76
2023-10-01T11:52:27.041Z,64.10
2023-10-01T11:55:21.587Z,63.72
2023-10-01T11:58:17.642Z,64.61
2023-10-01T12:01:13.064Z,63.76
2023-10-01T12:04:01.124Z,64.06
2023-10-01T12:06:49.977Z,62.18
2023-10-01T12:09:41.706Z,58.09
2023-10-01T12:12:34.921Z,57.26
2023-10-01T12:15:41.806Z,58.28
2023-10-01T12:18:17.055Z,55.38
2023-10-01T12:21:25.015Z,56.67
2023-10-01T12:24:20.158Z,56.68
2023-10-01T12:27:15.145Z,58.19
2023-10-01T12:30:00.765Z,54.88
2023-10-01T12:32:50.383Z,48.65
2023-10-01T12:35:40.240Z,52.74
2023-10-01T12:38:28.538Z,54.36
2023-10-01T12:41:16.686Z,56.20
2023-10-01T12:44:24.829Z,54.74
2023-10-01T12:47:16.723Z,54.14
2023-10-01T12:50:10.897Z,55.04
2023-10-01T12:53:25.712Z,55.30
2023-10-01T12:56:13.878Z,55.50
2023-10-01T12:59:01.984Z,53.02
2023-10-01T13:01:54.772Z,52.01
2023-10-01T13:04:43.577Z,50.72
2023-10-01T13:07:37.408Z,48.04
2023-10-01T13:10:35.786Z,47.93
2023-10-01T13:13:31.284Z,49.20
2023-10-01T13:16:19.441Z,52.50
2023-10-01T13:19:19.311Z,51.90
2023-10-01T13:22:07.267Z,52.61
2023-10-01T13:24:56.058Z,52.86
2023-10-01T13:27:48.008Z,52.15
2023-10-01T13:30:57.114Z,50.04
2023-10-01T13:33:57.655Z,47.92
2023-10-01T13:37:12.667Z,47.80
2023-10-01T13:40:29.654Z,48.07
2023-10-01T13:43:36.385Z,50.13
2023-10-01T13:46:44.291Z,50.04
2023-10-01T13:49:51.069Z,48.89
2023-10-01T13:52:57.772Z,47.87
2023-10-01T13:56:10.441Z,47.05
2023-10-01T13:59:17.135Z,47.44
2023-10-01T14:02:23.946Z,45.32
2023-10-01T14:05:30.656Z,47.87
2023-10-01T14:08:38.284Z,47.49
2023-10-01T14:11:41.009Z,45.05
2023-10-01T14:14:34.890Z,46.80
2023-10-01T14:17:29.691Z,48.45
2023-10-01T14:20:35.633Z,47.83
2023-10-01T14:23:41.620Z,47.37
2023-10-01T14:26:35.281Z,48.62
2023-10-01T14:29:25.974Z,52.02
2023-10-01T14:31:55.219Z,53.37
2023-10-01T14:34:43.547Z,53.90
2023-10-01T14:37:34.248Z,55.48
2023-10-01T14:40:27.253Z,56.64
2023-10-01T14:43:15.470Z,56.50
2023-10-01T14:46:03.637Z,56.44
2023-10-01T14:48:52.646Z,56.57
2023-10-01T14:51:50.103Z,57.07
2023-10-01T14:54:39.204Z,57.04
2023-10-01T14:57:27.384Z,57.65
2023-10-01T15:00:17.554Z,58.35
2023-10-01T15:03:11.058Z,55.95
2023-10-01T15:05:59.141Z,57.63
2023-10-01T15:08:47.396Z,57.54
2023-10-01T15:11:35.669Z,56.05
2023-10-01T15:14:28.805Z,56.79
2023-10-01T15:17:19.172Z,57.35
2023-10-01T15:20:08.647Z,56.96
2023-10-01T15:22:56.713Z,57.64
2023-10-01T15:25:45.163Z,57.19
2023-10-01T15:28:33.759Z,57.12
2023-10-01T15:31:32.747Z,58.17
2023-10-01T15:34:21.323Z,58.09
2023-10-01T15:37:13.415Z,59.07
2023-10-01T15:40:03.144Z,59.00
2023-10-01T15:42:55.930Z,59.60
2023-10-01T15:45:45.584Z,59.66
2023-10-01T15:48:36.736Z,60.27
2023-10-01T15:51:27.565Z,60.76
2023-10-01T15:54:24.918Z,61.24
2023-10-01T15:57:13.085Z,60.94
2023-10-01T16:00:25.001Z,61.20
2023-10-01T16:03:13.966Z,61.96
2023-10-01T16:05:58.002Z,62.01
2023-10-01T16:08:46.489Z,62.80
2023-10-01T16:11:35.453Z,62.50
2023-10-01T16:14:28.185Z,63.23
2023-10-01T16:17:22.044Z,63.24
2023-10-01T16:20:16.794Z,64.09
2023-10-01T16:22:59.611Z,64.62
2023-10-01T16:25:50.163Z,64.75
2023-10-01T16:28:41.723Z,65.03
2023-10-01T16:31:33.705Z,65.35
2023-10-01T16:34:23.706Z,65.84
2023-10-01T16:37:23.314Z,65.97
2023-10-01T16:40:24.832Z,66.76
2023-10-01T16:43:16.134Z,67.35
2023-10-01T16:46:04.326Z,67.91
2023-10-01T16:49:00.450Z,67.99
2023-10-01T16:51:54.871Z,68.60
2023-10-01T16:54:43.290Z,69.32
2023-10-01T16:57:31.428Z,69.46
2023-10-01T17:00:20.945Z,70.51
2023-10-01T17:03:12.430Z,71.22
2023-10-01T17:06:08.272Z,72.04
2023-10-01T17:09:14.802Z,72.83
2023-10-01T17:12:04.246Z,73.81
2023-10-01T17:14:54.482Z,74.23
2023-10-01T17:17:47.683Z,74.52
2023-10-01T17:20:35.754Z,74.67
2023-10-01T17:23:24.408Z,75.67
2023-10-01T17:26:15.984Z,76.25
2023-10-01T17:29:05.199Z,76.80
2023-10-01T17:32:00.535Z,77.62
2023-10-01T17:34:49.140Z,78.14
2023-10-01T17:37:37.834Z,78.56
2023-10-01T17:40:26.948Z,78.71
2023-10-01T17:43:16.079Z,79.02
2023-10-01T17:46:04.739Z,79.38
2023-10-01T17:48:56.447Z,79.41
2023-10-01T17:51:55.776Z,79.53
2023-10-01T17:54:43.845Z,79.23
2023-10-01T17:57:39.295Z,79.20
2023-10-01T18:00:40.992Z,79.30
2023-10-01T18:03:29.207Z,82.58
2023-10-01T18:06:23.277Z,82.49
2023-10-01T18:09:22.068Z,81.87
2023-10-01T18:12:15.519Z,81.49
2023-10-01T18:15:04.500Z,81.57
2023-10-01T18:17:57.409Z,84.30
2023-10-01T18:20:46.697Z,84.57
2023-10-01T18:23:34.990Z,83.46
2023-10-01T18:26:23.106Z,83.68
2023-10-01T18:29:16.315Z,83.52
2023-10-01T18:32:04.626Z,83.88
2023-10-01T18:34:53.745Z,83.38
2023-10-01T18:37:43.309Z,83.21
2023-10-01T18:40:31.747Z,83.09
2023-10-01T18:43:23.356Z,84.14
2023-10-01T18:46:14.096Z,83.81
2023-10-01T18:49:02.281Z,83.66
2023-10-01T18:51:54.493Z,83.73
2023-10-01T18:54:42.682Z,83.81
2023-10-01T18:57:30.821Z,84.32
2023-10-01T19:00:26.882Z,84.65
2023-10-01T19:03:15.819Z,85.48
2023-10-01T19:06:04.895Z,85.19
2023-10-01T19:08:53.076Z,85.22
2023-10-01T19:11:47.706Z,85.13
2023-10-01T19:14:36.040Z,85.48
2023-10-01T19:17:24.401Z,86.01
2023-10-01T19:20:17.064Z,86.92
2023-10-01T19:23:06.194Z,89.82
2023-10-01T19:26:01.164Z,89.54
2023-10-01T19:28:49.119Z,89.76
2023-10-01T19:31:40.812Z,90.07
2023-10-01T19:34:29.449Z,88.86
2023-10-01T19:37:17.618Z,88.14
2023-10-01T19:40:19.338Z,88.14
2023-10-01T19:43:08.042Z,90.35
2023-10-01T19:45:56.637Z,90.64
2023-10-01T19:48:57.527Z,90.64
2023-10-01T19:51:56.037Z,90.82
2023-10-01T19:54:44.118Z,90.98
2023-10-01T19:57:42.319Z,91.08
2023-10-01T20:00:33.202Z,90.21
2023-10-01T20:03:25.087Z,89.83
2023-10-01T20:06:24.380Z,89.75
2023-10-01T20:09:28.560Z,91.45
2023-10-01T20:12:20.296Z,91.84
2023-10-01T20:15:25.063Z,91.92
2023-10-01T20:18:20.912Z,91.82
2023-10-01T20:21:20.249Z,92.23
2023-10-01T20:24:15.465Z,92.44
2023-10-01T20:27:03.546Z,92.45
2023-10-01T20:29:57.655Z,92.40
2023-10-01T20:32:45.720Z,92.41
2023-10-01T20:35:41.578Z,91.71
2023-10-01T20:38:31.148Z,90.92
2023-10-01T20:41:20.298Z,90.46
2023-10-01T20:44:08.762Z,90.34
2023-10-01T20:46:56.873Z,90.03
2023-10-01T20:49:45.671Z,89.92
2023-10-01T20:52:33.949Z,90.32
2023-10-01T20:55:26.769Z,90.52
2023-10-01T20:58:17.102Z,91.29
2023-10-01T21:01:13.808Z,91.62
2023-10-01T21:04:13.768Z,93.57
2023-10-01T21:07:16.316Z,93.51
2023-10-01T21:10:19.198Z,93.66
2023-10-01T21:13:07.972Z,92.78
2023-10-01T21:16:05.498Z,92.91
2023-10-01T21:18:53.578Z,93.37
2023-10-01T21:21:45.316Z,93.16
2023-10-01T21:24:35.284Z,92.63
2023-10-01T21:27:25.886Z,91.76
2023-10-01T21:30:14.553Z,91.15
2023-10-01T21:33:02.910Z,90.97
2023-10-01T21:35:50.954Z,90.92
2023-10-01T21:38:45.163Z,90.79
2023-10-01T21:41:37.157Z,91.06
2023-10-01T21:44:28.002Z,90.92
2023-10-01T21:47:17.429Z,90.85
2023-10-01T21:50:11.317Z,91.70
2023-10-01T21:53:26.022Z,93.36
2023-10-01T21:56:13.814Z,93.09
2023-10-01T21:59:03.499Z,92.38
2023-10-01T22:01:54.613Z,91.82
2023-10-01T22:04:58.351Z,91.45
2023-10-01T22:07:45.899Z,90.63
2023-10-01T22:10:42.966Z,90.39
2023-10-01T22:13:32.223Z,90.04
2023-10-01T22:16:20.326Z,90.32
2023-10-01T22:19:10.477Z,90.10
2023-10-01T22:21:59.301Z,90.20
2023-10-01T22:24:47.427Z,90.48
2023-10-01T22:27:35.531Z,90.61
2023-10-01T22:30:24.804Z,90.69
2023-10-01T22:33:17.487Z,91.57
2023-10-01T22:36:03.833Z,92.33
2023-10-01T22:38:55.264Z,92.26
2023-10-01T22:41:43.995Z,92.31
2023-10-01T22:44:32.554Z,91.91
2023-10-01T22:47:20.744Z,91.90
2023-10-01T22:50:16.520Z,91.73
2023-10-01T22:53:11.457Z,91.78
2023-10-01T22:56:00.817Z,91.64
2023-10-01T22:58:48.790Z,91.51
2023-10-01T23:01:37.528Z,91.50
2023-10-01T23:04:28.133Z,91.70
2023-10-01T23:07:16.289Z,91.69
2023-10-01T23:10:04.081Z,91.89
2023-10-01T23:13:08.984Z,92.37
2023-10-01T23:16:03.347Z,92.74
2023-10-01T23:18:54.814Z,93.32
2023-10-01T23:21:54.868Z,93.25
2023-10-01T23:24:42.962Z,92.10
2023-10-01T23:27:49.354Z,92.29
2023-10-01T23:30:37.623Z,91.80
2023-10-01T23:33:25.893Z,92.53
2023-10-01T23:36:14.980Z,92.33
2023-10-01T23:39:04.165Z,92.44
2023-10-01T23:41:54.025Z,92.29
2023-10-01T23:44:55.060Z,91.84
2023-10-01T23:47:46.653Z,91.77
2023-10-01T23:50:38.877Z,91.97
2023-10-01T23:53:27.289Z,91.39
2023-10-01T23:56:15.597Z,91.04
2023-10-01T23:59:22.214Z,90.62
