createdAt,value
2023-07-18T00:01:08.898Z,2.45
2023-07-18T00:03:37.202Z,2.67
2023-07-18T00:06:05.683Z,2.80
2023-07-18T00:08:33.938Z,2.65
2023-07-18T00:11:02.268Z,2.65
2023-07-18T00:13:32.084Z,2.63
2023-07-18T00:16:00.323Z,2.65
2023-07-18T00:18:28.887Z,2.88
2023-07-18T00:20:57.056Z,2.28
2023-07-18T00:23:25.251Z,2.63
2023-07-18T00:25:53.473Z,2.65
2023-07-18T00:28:21.661Z,2.65
2023-07-18T00:30:51.495Z,2.60
2023-07-18T00:33:19.746Z,2.75
2023-07-18T00:35:47.925Z,2.83
2023-07-18T00:38:16.199Z,2.70
2023-07-18T00:40:44.367Z,2.78
2023-07-18T00:43:16.119Z,2.60
2023-07-18T00:45:45.951Z,2.95
2023-07-18T00:48:16.377Z,2.78
2023-07-18T00:50:44.660Z,2.80
2023-07-18T00:53:12.902Z,2.67
2023-07-18T00:55:41.816Z,2.80
2023-07-18T00:58:10.928Z,2.50
2023-07-18T01:00:39.371Z,3.10
2023-07-18T01:03:08.259Z,2.80
2023-07-18T01:05:38.849Z,2.72
2023-07-18T01:08:07.181Z,2.57
2023-07-18T01:10:35.520Z,2.60
2023-07-18T01:13:04.006Z,2.67
2023-07-18T01:15:34.438Z,3.05
2023-07-18T01:18:04.418Z,2.80
2023-07-18T01:20:34.418Z,2.40
2023-07-18T01:23:05.550Z,2.70
2023-07-18T01:25:34.994Z,2.72
2023-07-18T01:28:04.317Z,2.78
2023-07-18T01:30:33.006Z,2.85
2023-07-18T01:33:01.338Z,2.60
2023-07-18T01:35:30.201Z,2.55
2023-07-18T01:37:59.841Z,2.88
2023-07-18T01:40:29.839Z,2.67
2023-07-18T01:42:59.542Z,2.50
2023-07-18T01:45:30.215Z,2.88
2023-07-18T01:47:59.091Z,2.78
2023-07-18T01:50:27.460Z,2.65
2023-07-18T01:52:55.706Z,2.85
2023-07-18T01:55:24.201Z,2.70
2023-07-18T01:57:53.824Z,2.60
2023-07-18T02:00:23.174Z,2.97
2023-07-18T02:02:54.278Z,3.10
2023-07-18T02:05:24.870Z,2.80
2023-07-18T02:07:53.569Z,2.92
2023-07-18T02:10:22.737Z,2.85
2023-07-18T02:12:52.008Z,2.80
2023-07-18T02:15:22.521Z,3.05
2023-07-18T02:17:52.411Z,2.87
2023-07-18T02:20:20.829Z,3.30
2023-07-18T02:22:49.624Z,2.78
2023-07-18T02:25:19.083Z,2.80
2023-07-18T02:27:47.860Z,3.45
2023-07-18T02:30:16.795Z,2.92
2023-07-18T02:32:47.029Z,2.72
2023-07-18T02:35:19.478Z,3.03
2023-07-18T02:37:48.663Z,2.80
2023-07-18T02:40:18.923Z,2.97
2023-07-18T02:42:47.493Z,2.50
2023-07-18T02:45:15.896Z,2.90
2023-07-18T02:47:45.588Z,2.85
2023-07-18T02:50:13.880Z,2.85
2023-07-18T02:52:42.106Z,2.80
2023-07-18T02:55:10.615Z,2.97
2023-07-18T02:57:38.922Z,2.75
2023-07-18T03:00:21.664Z,2.88
2023-07-18T03:02:52.763Z,2.75
2023-07-18T03:05:23.284Z,2.97
2023-07-18T03:07:52.252Z,3.10
2023-07-18T03:10:20.518Z,2.50
2023-07-18T03:12:48.808Z,2.88
2023-07-18T03:15:17.602Z,3.05
2023-07-18T03:17:46.038Z,3.20
2023-07-18T03:20:20.429Z,3.30
2023-07-18T03:22:50.366Z,2.88
2023-07-18T03:25:20.971Z,2.85
2023-07-18T03:27:49.762Z,3.00
2023-07-18T03:30:18.866Z,2.80
2023-07-18T03:32:47.249Z,2.97
2023-07-18T03:35:16.906Z,3.08
2023-07-18T03:37:45.364Z,2.70
2023-07-18T03:40:16.974Z,2.63
2023-07-18T03:42:46.000Z,3.10
2023-07-18T03:45:14.624Z,2.63
2023-07-18T03:47:43.011Z,2.80
2023-07-18T03:50:14.096Z,2.72
2023-07-18T03:52:43.961Z,2.95
2023-07-18T03:55:12.227Z,2.72
2023-07-18T03:57:41.432Z,2.67
2023-07-18T04:00:15.253Z,2.92
2023-07-18T04:02:46.747Z,2.70
2023-07-18T04:05:16.923Z,3.15
2023-07-18T04:07:47.334Z,2.72
2023-07-18T04:10:15.645Z,2.90
2023-07-18T04:12:44.302Z,3.08
2023-07-18T04:15:15.138Z,2.72
2023-07-18T04:17:43.565Z,3.15
2023-07-18T04:20:12.760Z,2.72
2023-07-18T04:22:40.992Z,2.85
2023-07-18T04:25:11.214Z,3.00
2023-07-18T04:27:39.498Z,2.75
2023-07-18T04:30:09.462Z,3.08
2023-07-18T04:32:37.755Z,3.35
2023-07-18T04:35:07.460Z,3.00
2023-07-18T04:37:35.698Z,2.80
2023-07-18T04:40:07.109Z,2.95
2023-07-18T04:42:38.571Z,3.15
2023-07-18T04:47:35.893Z,2.90
2023-07-18T04:50:04.198Z,3.38
2023-07-18T04:52:32.398Z,3.03
2023-07-18T04:55:00.564Z,3.17
2023-07-18T04:57:29.787Z,3.13
2023-07-18T04:59:59.365Z,3.10
2023-07-18T05:02:27.596Z,2.90
2023-07-18T05:04:57.929Z,2.70
2023-07-18T05:07:26.317Z,2.93
2023-07-18T05:09:54.511Z,2.60
2023-07-18T05:12:22.688Z,3.28
2023-07-18T05:14:50.907Z,2.97
2023-07-18T05:17:20.621Z,2.88
2023-07-18T05:19:48.807Z,2.85
2023-07-18T05:22:17.014Z,2.83
2023-07-18T05:24:45.194Z,2.33
2023-07-18T05:27:13.378Z,2.80
2023-07-18T05:29:41.554Z,2.83
2023-07-18T05:32:10.021Z,3.05
2023-07-18T05:34:39.623Z,3.20
2023-07-18T05:37:08.124Z,2.58
2023-07-18T05:39:36.331Z,2.88
2023-07-18T05:42:05.522Z,2.70
2023-07-18T05:44:33.757Z,2.85
2023-07-18T05:47:02.240Z,2.70
2023-07-18T05:49:30.436Z,3.20
2023-07-18T05:52:00.018Z,2.90
2023-07-18T05:54:30.227Z,2.90
2023-07-18T05:56:59.337Z,2.75
2023-07-18T05:59:28.544Z,2.97
2023-07-18T06:01:56.872Z,2.42
2023-07-18T06:04:25.105Z,3.13
2023-07-18T06:06:53.407Z,2.80
2023-07-18T06:09:23.149Z,2.95
2023-07-18T06:11:51.576Z,2.50
2023-07-18T06:14:19.747Z,2.83
2023-07-18T06:16:48.116Z,2.70
2023-07-18T06:19:16.859Z,2.88
2023-07-18T06:21:45.065Z,3.25
2023-07-18T06:24:18.936Z,2.55
2023-07-18T06:26:51.114Z,2.80
2023-07-18T06:31:48.532Z,3.13
2023-07-18T06:34:18.642Z,2.67
2023-07-18T06:36:48.241Z,3.00
2023-07-18T06:39:17.879Z,2.90
2023-07-18T06:41:46.671Z,2.95
2023-07-18T06:44:16.821Z,2.70
2023-07-18T06:46:45.339Z,3.03
2023-07-18T06:49:14.514Z,2.70
2023-07-18T06:51:43.485Z,2.80
2023-07-18T06:54:11.660Z,2.70
2023-07-18T06:56:41.758Z,2.55
2023-07-18T06:59:10.062Z,3.00
2023-07-18T07:01:39.659Z,3.03
2023-07-18T07:04:08.069Z,2.72
2023-07-18T07:06:42.454Z,2.85
2023-07-18T07:09:14.194Z,2.50
2023-07-18T07:11:42.786Z,2.67
2023-07-18T07:14:12.782Z,2.83
2023-07-18T07:16:42.734Z,2.63
2023-07-18T07:19:11.166Z,2.85
2023-07-18T07:21:39.535Z,3.30
2023-07-18T07:24:08.041Z,3.20
2023-07-18T07:26:38.761Z,2.60
2023-07-18T07:29:08.362Z,2.90
2023-07-18T07:31:38.562Z,2.80
2023-07-18T07:34:08.369Z,3.35
2023-07-18T07:36:36.620Z,3.17
2023-07-18T07:39:05.681Z,2.78
2023-07-18T07:41:33.882Z,3.00
2023-07-18T07:44:02.068Z,2.97
2023-07-18T07:46:30.443Z,2.90
2023-07-18T07:48:59.257Z,3.22
2023-07-18T07:51:28.938Z,2.80
2023-07-18T07:53:57.756Z,2.92
2023-07-18T07:56:25.943Z,2.75
2023-07-18T07:59:09.268Z,3.10
2023-07-18T08:01:39.590Z,2.90
2023-07-18T08:04:08.140Z,2.67
2023-07-18T08:06:37.886Z,3.05
2023-07-18T08:09:06.099Z,2.80
2023-07-18T08:11:34.344Z,2.75
2023-07-18T08:14:02.591Z,3.10
2023-07-18T08:16:30.850Z,2.80
2023-07-18T08:19:00.083Z,2.92
2023-07-18T08:21:28.289Z,3.03
2023-07-18T08:23:57.859Z,3.05
2023-07-18T08:26:26.056Z,3.03
2023-07-18T08:28:54.368Z,2.80
2023-07-18T08:31:23.121Z,2.80
2023-07-18T08:33:51.731Z,2.88
2023-07-18T08:36:19.929Z,2.95
2023-07-18T08:38:51.212Z,2.83
2023-07-18T08:41:22.021Z,2.88
2023-07-18T08:43:51.615Z,3.17
2023-07-18T08:46:20.723Z,2.38
2023-07-18T08:48:49.969Z,2.80
2023-07-18T08:51:18.916Z,2.85
2023-07-18T08:53:47.549Z,2.90
2023-07-18T08:56:15.842Z,2.95
2023-07-18T08:58:45.425Z,2.90
2023-07-18T09:01:13.705Z,3.07
2023-07-18T09:03:42.259Z,3.03
2023-07-18T09:06:19.881Z,2.90
2023-07-18T09:08:48.634Z,3.03
2023-07-18T09:11:21.683Z,2.85
2023-07-18T09:13:51.872Z,2.83
2023-07-18T09:16:22.044Z,2.70
2023-07-18T09:18:51.549Z,2.90
2023-07-18T09:21:20.717Z,2.80
2023-07-18T09:23:49.822Z,3.53
2023-07-18T09:26:19.945Z,3.15
2023-07-18T09:28:48.926Z,3.75
2023-07-18T09:31:22.994Z,3.25
2023-07-18T09:33:53.488Z,3.15
2023-07-18T09:36:24.122Z,2.90
2023-07-18T09:38:52.875Z,3.08
2023-07-18T09:41:23.076Z,2.78
2023-07-18T09:46:21.147Z,3.15
2023-07-18T09:48:51.925Z,3.15
2023-07-18T09:51:24.325Z,2.92
2023-07-18T09:53:57.513Z,2.70
2023-07-18T09:56:28.594Z,3.00
2023-07-18T09:58:58.814Z,3.00
2023-07-18T10:01:28.809Z,3.10
2023-07-18T10:03:57.672Z,2.92
2023-07-18T10:06:26.857Z,3.33
2023-07-18T10:08:56.490Z,3.60
2023-07-18T10:11:24.666Z,3.47
2023-07-18T10:14:17.104Z,3.00
2023-07-18T10:16:56.198Z,2.90
2023-07-18T10:19:25.517Z,3.25
2023-07-18T10:21:54.435Z,3.08
2023-07-18T10:24:33.291Z,3.22
2023-07-18T10:27:03.414Z,9.90
2023-07-18T10:29:33.813Z,5.20
2023-07-18T10:34:39.104Z,5.05
2023-07-18T10:37:09.460Z,4.15
2023-07-18T10:42:10.518Z,3.85
2023-07-18T10:44:39.252Z,3.45
2023-07-18T10:47:17.226Z,3.40
2023-07-18T10:49:46.170Z,3.92
2023-07-18T10:52:14.693Z,3.33
2023-07-18T10:54:46.442Z,3.40
2023-07-18T10:57:17.176Z,3.60
2023-07-18T10:59:46.117Z,3.50
2023-07-18T11:02:16.170Z,3.47
2023-07-18T11:04:44.448Z,3.67
2023-07-18T11:07:12.728Z,3.38
2023-07-18T11:09:42.030Z,3.58
2023-07-18T11:12:18.774Z,3.80
2023-07-18T11:14:48.110Z,3.40
2023-07-18T11:17:19.320Z,3.55
2023-07-18T11:19:49.189Z,3.72
2023-07-18T11:22:17.792Z,2.90
2023-07-18T11:24:47.154Z,3.13
2023-07-18T11:27:18.721Z,3.40
2023-07-18T11:29:58.251Z,3.60
2023-07-18T11:32:38.429Z,3.78
2023-07-18T11:35:08.706Z,3.55
2023-07-18T11:37:42.579Z,3.55
2023-07-18T11:40:12.961Z,3.80
2023-07-18T11:42:45.611Z,3.53
2023-07-18T11:45:14.164Z,3.88
2023-07-18T11:47:48.381Z,3.88
2023-07-18T11:50:17.577Z,3.40
2023-07-18T11:52:49.118Z,3.70
2023-07-18T11:55:18.224Z,3.80
2023-07-18T11:57:47.356Z,4.05
2023-07-18T12:00:16.585Z,4.25
2023-07-18T12:02:46.750Z,3.55
2023-07-18T12:05:16.516Z,3.90
2023-07-18T12:07:45.747Z,3.60
2023-07-18T12:10:15.986Z,3.22
2023-07-18T12:12:44.475Z,3.30
2023-07-18T12:15:14.059Z,3.10
2023-07-18T12:17:42.655Z,3.47
2023-07-18T12:20:14.329Z,3.60
2023-07-18T12:22:42.731Z,3.22
2023-07-18T12:25:11.292Z,4.03
2023-07-18T12:27:39.977Z,4.00
2023-07-18T12:30:13.491Z,4.70
2023-07-18T12:32:42.003Z,3.90
2023-07-18T12:35:12.649Z,3.80
2023-07-18T12:37:40.956Z,3.97
2023-07-18T12:40:10.344Z,3.92
2023-07-18T12:42:38.655Z,4.10
2023-07-18T12:45:08.506Z,4.10
2023-07-18T12:47:36.760Z,4.32
2023-07-18T12:50:07.406Z,4.15
2023-07-18T12:52:37.082Z,4.32
2023-07-18T12:55:06.596Z,4.40
2023-07-18T12:57:34.985Z,4.50
2023-07-18T13:00:03.279Z,3.88
2023-07-18T13:02:31.731Z,4.40
2023-07-18T13:04:59.960Z,5.05
2023-07-18T13:07:28.205Z,4.90
2023-07-18T13:09:57.814Z,5.10
2023-07-18T13:12:26.143Z,4.28
2023-07-18T13:14:54.344Z,5.07
2023-07-18T13:17:22.739Z,4.30
2023-07-18T13:19:50.914Z,4.60
2023-07-18T13:22:19.116Z,5.00
2023-07-18T13:24:47.290Z,4.55
2023-07-18T13:27:16.897Z,5.10
2023-07-18T13:29:45.072Z,5.32
2023-07-18T13:32:13.350Z,5.10
2023-07-18T13:34:41.569Z,5.35
2023-07-18T13:37:09.770Z,4.82
2023-07-18T13:39:38.075Z,4.53
2023-07-18T13:42:07.080Z,4.38
2023-07-18T13:44:36.764Z,4.53
2023-07-18T13:47:06.150Z,4.15
2023-07-18T13:52:05.963Z,4.25
2023-07-18T13:54:34.181Z,4.70
2023-07-18T13:57:02.371Z,4.40
2023-07-18T13:59:30.558Z,4.22
2023-07-18T14:02:00.319Z,4.57
2023-07-18T14:04:28.716Z,4.28
2023-07-18T14:06:57.072Z,3.97
2023-07-18T14:09:25.286Z,4.00
2023-07-18T14:11:53.602Z,4.30
2023-07-18T14:14:21.795Z,3.70
2023-07-18T14:16:50.360Z,3.50
2023-07-18T14:19:19.987Z,3.35
2023-07-18T14:21:48.256Z,3.38
2023-07-18T14:24:16.490Z,3.10
2023-07-18T14:26:45.088Z,3.15
2023-07-18T14:29:13.331Z,3.17
2023-07-18T14:31:41.774Z,3.17
2023-07-18T14:34:09.984Z,3.60
2023-07-18T14:36:40.295Z,3.42
2023-07-18T14:39:09.166Z,2.80
2023-07-18T14:41:37.604Z,3.13
2023-07-18T14:44:06.811Z,2.95
2023-07-18T14:46:35.082Z,3.25
2023-07-18T14:49:03.376Z,2.70
2023-07-18T14:51:32.803Z,2.78
2023-07-18T14:54:02.524Z,2.55
2023-07-18T14:56:31.353Z,2.78
2023-07-18T14:58:59.640Z,2.75
2023-07-18T15:01:27.854Z,3.00
2023-07-18T15:03:56.105Z,2.70
2023-07-18T15:06:24.432Z,2.67
2023-07-18T15:08:53.600Z,2.72
2023-07-18T15:11:24.935Z,2.72
2023-07-18T15:13:53.160Z,2.85
2023-07-18T15:16:21.781Z,2.60
2023-07-18T15:18:52.064Z,2.75
2023-07-18T15:21:20.278Z,2.97
2023-07-18T15:23:48.449Z,2.80
2023-07-18T15:26:16.728Z,2.83
2023-07-18T15:28:46.358Z,2.90
2023-07-18T15:31:14.591Z,2.40
2023-07-18T15:33:43.019Z,2.20
2023-07-18T15:36:11.523Z,2.65
2023-07-18T15:38:39.740Z,2.40
2023-07-18T15:41:07.969Z,2.38
2023-07-18T15:43:37.134Z,2.65
2023-07-18T15:46:06.789Z,2.60
2023-07-18T15:48:35.060Z,2.60
2023-07-18T15:51:03.532Z,2.50
2023-07-18T15:53:31.731Z,2.17
2023-07-18T15:56:00.246Z,2.50
2023-07-18T15:58:28.991Z,2.20
2023-07-18T16:00:58.542Z,2.00
2023-07-18T16:03:28.409Z,2.28
2023-07-18T16:05:56.775Z,2.03
2023-07-18T16:08:25.001Z,2.33
2023-07-18T16:10:53.346Z,2.50
2023-07-18T16:13:21.556Z,2.25
2023-07-18T16:15:49.848Z,2.17
2023-07-18T16:18:18.490Z,2.40
2023-07-18T16:20:48.191Z,2.20
2023-07-18T16:23:16.474Z,2.22
2023-07-18T16:25:44.911Z,2.15
2023-07-18T16:28:13.099Z,2.10
2023-07-18T16:30:41.307Z,2.25
2023-07-18T16:33:09.641Z,2.33
2023-07-18T16:35:38.052Z,1.88
2023-07-18T16:38:08.290Z,1.92
2023-07-18T16:40:36.930Z,2.20
2023-07-18T16:43:06.256Z,2.30
2023-07-18T16:45:35.940Z,1.88
2023-07-18T16:48:06.637Z,1.98
2023-07-18T16:50:36.865Z,1.98
2023-07-18T16:53:07.089Z,2.00
2023-07-18T16:55:35.336Z,2.05
2023-07-18T16:58:03.907Z,2.00
2023-07-18T17:00:32.536Z,2.40
2023-07-18T17:03:01.158Z,1.95
2023-07-18T17:05:29.407Z,1.60
2023-07-18T17:07:57.778Z,1.45
2023-07-18T17:10:29.032Z,1.95
2023-07-18T17:12:57.346Z,1.90
2023-07-18T17:15:25.794Z,1.73
2023-07-18T17:17:54.079Z,1.70
2023-07-18T17:20:22.359Z,1.70
2023-07-18T17:22:50.614Z,1.80
2023-07-18T17:25:18.955Z,1.67
2023-07-18T17:27:48.574Z,1.70
2023-07-18T17:30:16.759Z,1.80
2023-07-18T17:32:44.975Z,2.00
2023-07-18T17:35:13.270Z,1.80
2023-07-18T17:37:41.786Z,1.95
2023-07-18T17:40:12.590Z,1.90
2023-07-18T17:42:42.695Z,1.67
2023-07-18T17:45:13.768Z,1.80
2023-07-18T17:47:45.662Z,1.88
2023-07-18T17:50:14.136Z,1.85
2023-07-18T17:52:43.261Z,1.80
2023-07-18T17:55:11.850Z,1.75
2023-07-18T17:57:40.889Z,1.90
2023-07-18T18:00:12.429Z,1.80
2023-07-18T18:02:40.737Z,2.00
2023-07-18T18:05:37.588Z,1.63
2023-07-18T18:08:07.159Z,1.65
2023-07-18T18:10:35.365Z,1.83
2023-07-18T18:13:03.618Z,2.20
2023-07-18T18:15:33.293Z,1.65
2023-07-18T18:18:02.410Z,2.10
2023-07-18T18:20:30.728Z,1.80
2023-07-18T18:22:59.082Z,2.10
2023-07-18T18:25:28.193Z,2.30
2023-07-18T18:27:57.746Z,1.70
2023-07-18T18:30:26.424Z,2.13
2023-07-18T18:32:56.095Z,1.85
2023-07-18T18:35:24.323Z,2.17
2023-07-18T18:37:52.547Z,2.17
2023-07-18T18:40:21.148Z,2.00
2023-07-18T18:42:49.577Z,2.10
2023-07-18T18:45:17.923Z,1.85
2023-07-18T18:47:47.666Z,1.90
2023-07-18T18:50:19.282Z,2.38
2023-07-18T18:52:48.206Z,2.17
2023-07-18T18:55:23.663Z,2.20
2023-07-18T18:57:53.586Z,2.20
2023-07-18T19:00:21.785Z,2.35
2023-07-18T19:02:50.132Z,2.20
2023-07-18T19:05:21.193Z,1.70
2023-07-18T19:07:49.439Z,1.80
2023-07-18T19:10:17.957Z,2.45
2023-07-18T19:12:46.167Z,2.00
2023-07-18T19:15:14.398Z,2.65
2023-07-18T19:17:43.111Z,2.05
2023-07-18T19:20:12.621Z,2.22
2023-07-18T19:22:42.269Z,2.30
2023-07-18T19:25:11.117Z,2.00
2023-07-18T19:27:39.627Z,1.85
2023-07-18T19:30:11.132Z,2.25
2023-07-18T19:32:40.897Z,2.00
2023-07-18T19:35:10.182Z,2.10
2023-07-18T19:37:38.365Z,2.35
2023-07-18T19:40:10.695Z,2.05
2023-07-18T19:42:38.928Z,2.30
2023-07-18T19:45:08.036Z,2.05
2023-07-18T19:47:36.251Z,2.30
2023-07-18T19:50:04.550Z,2.10
2023-07-18T19:52:32.734Z,2.10
2023-07-18T19:55:00.956Z,2.42
2023-07-18T19:57:30.849Z,2.00
2023-07-18T19:59:59.121Z,2.15
2023-07-18T20:02:27.436Z,2.05
2023-07-18T20:04:55.696Z,2.05
2023-07-18T20:07:23.886Z,1.98
2023-07-18T20:09:54.855Z,2.60
2023-07-18T20:12:24.101Z,2.20
2023-07-18T20:14:54.368Z,2.15
2023-07-18T20:17:22.684Z,2.22
2023-07-18T20:19:51.023Z,2.22
2023-07-18T20:22:23.804Z,2.40
2023-07-18T20:24:52.585Z,2.20
2023-07-18T20:27:20.813Z,2.17
2023-07-18T20:29:49.023Z,2.40
2023-07-18T20:32:18.804Z,2.08
2023-07-18T20:34:47.111Z,2.20
2023-07-18T20:37:15.285Z,2.10
2023-07-18T20:39:43.456Z,2.20
2023-07-18T20:42:11.787Z,2.78
2023-07-18T20:44:40.939Z,2.30
2023-07-18T20:47:10.028Z,2.30
2023-07-18T20:49:40.112Z,2.67
2023-07-18T20:52:09.038Z,2.40
2023-07-18T20:54:37.394Z,2.30
2023-07-18T20:57:06.424Z,2.60
2023-07-18T20:59:34.623Z,2.80
2023-07-18T21:02:02.909Z,2.53
2023-07-18T21:04:31.064Z,2.60
2023-07-18T21:07:00.681Z,2.50
2023-07-18T21:09:28.873Z,2.40
2023-07-18T21:11:57.091Z,2.60
2023-07-18T21:14:25.362Z,2.55
2023-07-18T21:16:53.614Z,2.60
2023-07-18T21:19:21.834Z,2.17
2023-07-18T21:21:50.049Z,2.50
2023-07-18T21:24:19.607Z,2.78
2023-07-18T21:26:47.835Z,2.22
2023-07-18T21:29:16.040Z,2.50
2023-07-18T21:31:44.650Z,2.42
2023-07-18T21:34:13.093Z,3.00
2023-07-18T21:36:42.584Z,2.05
2023-07-18T21:39:10.764Z,2.53
2023-07-18T21:41:40.432Z,2.65
2023-07-18T21:44:08.595Z,2.85
2023-07-18T21:46:36.863Z,2.35
2023-07-18T21:49:05.073Z,2.25
2023-07-18T21:51:33.254Z,2.47
2023-07-18T21:54:01.470Z,2.67
2023-07-18T21:56:29.757Z,2.55
2023-07-18T21:59:00.117Z,2.30
2023-07-18T22:01:28.553Z,2.90
2023-07-18T22:03:56.754Z,2.15
2023-07-18T22:06:24.942Z,2.45
2023-07-18T22:08:53.375Z,2.30
2023-07-18T22:11:22.008Z,2.42
2023-07-18T22:13:50.547Z,2.30
2023-07-18T22:16:20.434Z,2.63
2023-07-18T22:18:48.778Z,2.50
2023-07-18T22:21:17.063Z,2.67
2023-07-18T22:23:45.351Z,2.72
2023-07-18T22:26:14.953Z,2.40
2023-07-18T22:28:43.944Z,2.40
2023-07-18T22:31:13.066Z,2.38
2023-07-18T22:33:42.837Z,2.72
2023-07-18T22:36:11.232Z,2.33
2023-07-18T22:38:39.548Z,2.40
2023-07-18T22:41:07.808Z,2.85
2023-07-18T22:43:37.212Z,2.42
2023-07-18T22:46:05.743Z,2.60
2023-07-18T22:48:34.085Z,2.60
2023-07-18T22:51:03.753Z,2.38
2023-07-18T22:53:32.007Z,2.10
2023-07-18T22:56:00.267Z,2.35
2023-07-18T22:58:28.511Z,2.80
2023-07-18T23:00:56.717Z,2.42
2023-07-18T23:03:25.092Z,2.50
2023-07-18T23:05:53.520Z,2.60
2023-07-18T23:08:23.095Z,2.40
2023-07-18T23:10:51.301Z,2.13
2023-07-18T23:13:19.527Z,2.85
2023-07-18T23:15:47.780Z,2.60
2023-07-18T23:18:16.078Z,2.35
2023-07-18T23:20:44.364Z,2.22
2023-07-18T23:23:12.717Z,2.22
2023-07-18T23:25:42.444Z,2.80
2023-07-18T23:28:10.646Z,2.45
2023-07-18T23:30:43.087Z,2.70
2023-07-18T23:33:11.324Z,2.63
2023-07-18T23:35:39.515Z,2.63
2023-07-18T23:38:07.763Z,2.75
2023-07-18T23:40:35.955Z,2.70
2023-07-18T23:43:07.320Z,2.35
2023-07-18T23:48:04.025Z,2.78
2023-07-18T23:50:32.289Z,2.65
2023-07-18T23:53:00.770Z,2.50
2023-07-18T23:55:29.022Z,2.40
2023-07-18T23:57:57.249Z,2.70
