createdAt,value
2023-05-23T00:12:08.161Z,15.98
2023-05-23T00:14:11.466Z,15.98
2023-05-23T00:16:14.656Z,15.99
2023-05-23T00:18:17.938Z,15.99
2023-05-23T00:20:21.263Z,16.01
2023-05-23T00:22:24.608Z,16.01
2023-05-23T00:24:27.918Z,16.01
2023-05-23T00:26:31.381Z,16.02
2023-05-23T00:28:36.041Z,16.02
2023-05-23T00:30:39.273Z,16.04
2023-05-23T00:32:42.494Z,16.04
2023-05-23T00:34:46.844Z,16.05
2023-05-23T00:36:50.595Z,16.06
2023-05-23T00:38:54.447Z,16.05
2023-05-23T00:40:57.694Z,16.04
2023-05-23T00:43:02.066Z,16.03
2023-05-23T00:45:07.964Z,16.02
2023-05-23T00:47:13.885Z,16.00
2023-05-23T00:49:20.239Z,15.97
2023-05-23T00:51:24.223Z,15.97
2023-05-23T00:53:28.326Z,15.96
2023-05-23T00:55:32.209Z,15.97
2023-05-23T00:57:35.795Z,15.98
2023-05-23T00:59:39.480Z,15.98
2023-05-23T01:01:46.902Z,15.98
2023-05-23T01:03:51.099Z,15.99
2023-05-23T01:05:54.489Z,15.98
2023-05-23T01:07:57.856Z,15.98
2023-05-23T01:10:01.114Z,15.99
2023-05-23T01:12:16.472Z,15.98
2023-05-23T01:14:25.140Z,15.97
2023-05-23T01:16:36.918Z,15.96
2023-05-23T01:18:47.785Z,15.95
2023-05-23T01:20:56.307Z,15.95
2023-05-23T01:23:29.290Z,15.94
2023-05-23T01:25:48.122Z,15.94
2023-05-23T01:27:56.934Z,15.95
2023-05-23T01:30:03.297Z,15.95
2023-05-23T01:32:12.333Z,15.96
2023-05-23T01:34:17.155Z,15.97
2023-05-23T01:36:20.705Z,15.97
2023-05-23T01:38:23.905Z,15.98
2023-05-23T01:40:27.770Z,15.98
2023-05-23T01:42:31.204Z,15.99
2023-05-23T01:44:36.769Z,16.00
2023-05-23T01:46:40.975Z,16.01
2023-05-23T01:48:46.257Z,16.02
2023-05-23T01:50:49.960Z,16.00
2023-05-23T01:52:53.620Z,15.94
2023-05-23T01:54:58.247Z,15.89
2023-05-23T01:57:03.062Z,15.84
2023-05-23T01:59:06.383Z,15.78
2023-05-23T02:01:11.505Z,15.71
2023-05-23T02:03:14.928Z,15.66
2023-05-23T02:05:18.397Z,15.60
2023-05-23T02:07:23.262Z,15.52
2023-05-23T02:09:26.533Z,15.44
2023-05-23T02:11:29.887Z,15.38
2023-05-23T02:13:33.094Z,15.31
2023-05-23T02:15:36.847Z,15.26
2023-05-23T02:17:43.188Z,15.20
2023-05-23T02:19:46.999Z,15.15
2023-05-23T02:21:50.437Z,15.09
2023-05-23T02:23:54.914Z,15.03
2023-05-23T02:25:58.328Z,14.97
2023-05-23T02:28:01.605Z,14.93
2023-05-23T02:30:05.257Z,14.87
2023-05-23T02:32:09.221Z,14.84
2023-05-23T02:34:13.979Z,14.82
2023-05-23T02:36:17.491Z,14.80
2023-05-23T02:38:21.084Z,14.78
2023-05-23T02:40:24.469Z,14.74
2023-05-23T02:42:28.040Z,14.71
2023-05-23T02:44:31.398Z,14.69
2023-05-23T02:46:34.902Z,14.68
2023-05-23T02:48:39.733Z,14.66
2023-05-23T02:50:44.689Z,14.65
2023-05-23T02:52:47.904Z,14.63
2023-05-23T02:54:51.185Z,14.60
2023-05-23T02:56:54.889Z,14.57
2023-05-23T02:58:58.988Z,14.55
2023-05-23T03:01:02.889Z,14.53
2023-05-23T03:03:06.206Z,14.51
2023-05-23T03:05:09.991Z,14.51
2023-05-23T03:07:24.546Z,14.48
2023-05-23T03:09:31.258Z,14.46
2023-05-23T03:11:34.533Z,14.44
2023-05-23T03:13:37.791Z,14.42
2023-05-23T03:15:41.203Z,14.40
2023-05-23T03:17:44.592Z,14.40
2023-05-23T03:19:47.876Z,14.39
2023-05-23T03:21:52.338Z,14.39
2023-05-23T03:23:57.021Z,14.39
2023-05-23T03:26:00.878Z,14.39
2023-05-23T03:28:04.140Z,14.37
2023-05-23T03:30:08.646Z,14.36
2023-05-23T03:32:12.511Z,14.37
2023-05-23T03:34:16.504Z,14.34
2023-05-23T03:36:19.791Z,14.34
2023-05-23T03:38:23.024Z,14.32
2023-05-23T03:40:27.745Z,14.31
2023-05-23T03:42:31.489Z,14.30
2023-05-23T03:44:34.840Z,14.28
2023-05-23T03:46:40.255Z,14.28
2023-05-23T03:48:44.461Z,14.26
2023-05-23T03:50:47.731Z,14.24
2023-05-23T03:52:51.100Z,14.23
2023-05-23T03:54:55.201Z,14.21
2023-05-23T03:56:59.859Z,14.19
2023-05-23T03:59:03.226Z,14.16
2023-05-23T04:01:06.546Z,14.17
2023-05-23T04:03:10.789Z,14.18
2023-05-23T04:05:14.413Z,14.17
2023-05-23T04:07:17.871Z,14.14
2023-05-23T04:09:21.175Z,14.14
2023-05-23T04:11:25.967Z,14.14
2023-05-23T04:13:32.068Z,14.13
2023-05-23T04:15:35.479Z,14.12
2023-05-23T04:17:47.760Z,14.09
2023-05-23T04:19:51.053Z,14.08
2023-05-23T04:21:54.916Z,14.06
2023-05-23T04:23:58.195Z,14.07
2023-05-23T04:26:01.980Z,14.06
2023-05-23T04:28:12.555Z,14.06
2023-05-23T04:30:18.348Z,14.04
2023-05-23T04:32:23.149Z,14.02
2023-05-23T04:34:27.144Z,13.99
2023-05-23T04:36:31.494Z,13.96
2023-05-23T04:38:35.528Z,13.95
2023-05-23T04:40:39.670Z,13.93
2023-05-23T04:42:53.696Z,13.91
2023-05-23T04:45:11.525Z,13.92
2023-05-23T04:47:36.960Z,13.91
2023-05-23T04:49:43.907Z,13.91
2023-05-23T04:51:48.053Z,13.90
2023-05-23T04:54:05.221Z,13.87
2023-05-23T04:56:09.963Z,13.84
2023-05-23T04:58:14.952Z,13.84
2023-05-23T05:00:20.486Z,13.85
2023-05-23T05:02:24.420Z,13.84
2023-05-23T05:04:29.086Z,13.84
2023-05-23T05:06:32.758Z,13.85
2023-05-23T05:08:36.318Z,13.84
2023-05-23T05:10:42.085Z,13.85
2023-05-23T05:12:46.887Z,13.87
2023-05-23T05:14:50.801Z,13.88
2023-05-23T05:16:55.026Z,13.86
2023-05-23T05:18:59.268Z,13.84
2023-05-23T05:21:03.884Z,13.84
2023-05-23T05:23:09.728Z,13.83
2023-05-23T05:25:13.563Z,13.84
2023-05-23T05:27:16.848Z,13.83
2023-05-23T05:29:20.284Z,13.84
2023-05-23T05:31:23.676Z,13.82
2023-05-23T05:33:28.514Z,13.83
2023-05-23T05:35:43.072Z,13.85
2023-05-23T05:37:48.381Z,13.84
2023-05-23T05:39:51.616Z,13.85
2023-05-23T05:41:54.910Z,13.83
2023-05-23T05:43:58.211Z,13.85
2023-05-23T05:46:01.622Z,13.87
2023-05-23T05:48:05.773Z,13.88
2023-05-23T05:50:10.955Z,13.91
2023-05-23T05:52:14.767Z,13.90
2023-05-23T05:54:19.494Z,13.91
2023-05-23T05:56:23.705Z,13.91
2023-05-23T05:58:27.721Z,13.92
2023-05-23T06:00:42.458Z,13.92
2023-05-23T06:02:48.425Z,13.93
2023-05-23T06:04:56.808Z,13.95
2023-05-23T06:07:00.438Z,13.93
2023-05-23T06:09:03.703Z,13.92
2023-05-23T06:11:08.642Z,13.90
2023-05-23T06:13:11.957Z,13.88
2023-05-23T06:15:17.566Z,13.86
2023-05-23T06:17:21.732Z,13.85
2023-05-23T06:19:25.185Z,13.84
2023-05-23T06:21:28.642Z,13.84
2023-05-23T06:23:32.145Z,13.84
2023-05-23T06:25:35.346Z,13.84
2023-05-23T06:27:40.002Z,13.87
2023-05-23T06:29:43.281Z,13.87
2023-05-23T06:31:46.558Z,13.88
2023-05-23T06:33:49.854Z,13.89
2023-05-23T06:35:53.889Z,13.89
2023-05-23T06:37:57.194Z,13.89
2023-05-23T06:40:00.373Z,13.88
2023-05-23T06:42:04.418Z,13.87
2023-05-23T06:44:22.845Z,13.89
2023-05-23T06:46:30.752Z,13.88
2023-05-23T06:48:34.489Z,13.90
2023-05-23T06:50:37.853Z,13.88
2023-05-23T06:52:42.744Z,13.86
2023-05-23T06:54:46.568Z,13.84
2023-05-23T06:56:50.030Z,13.82
2023-05-23T06:58:53.328Z,13.79
2023-05-23T07:00:58.156Z,13.80
2023-05-23T07:03:07.151Z,13.78
2023-05-23T07:05:11.074Z,13.75
2023-05-23T07:07:25.210Z,13.74
2023-05-23T07:09:28.776Z,13.71
2023-05-23T07:11:42.315Z,13.69
2023-05-23T07:13:46.399Z,13.65
2023-05-23T07:15:59.347Z,13.63
2023-05-23T07:18:03.258Z,13.63
2023-05-23T07:20:08.877Z,13.64
2023-05-23T07:22:14.335Z,13.67
2023-05-23T07:24:18.628Z,13.69
2023-05-23T07:26:21.883Z,13.72
2023-05-23T07:28:31.363Z,13.75
2023-05-23T07:30:35.368Z,13.78
2023-05-23T07:32:40.025Z,13.82
2023-05-23T07:34:45.157Z,13.85
2023-05-23T07:36:50.385Z,13.88
2023-05-23T07:38:55.111Z,13.91
2023-05-23T07:41:07.250Z,13.95
2023-05-23T07:43:14.665Z,13.99
2023-05-23T07:45:17.978Z,13.99
2023-05-23T07:47:21.289Z,13.96
2023-05-23T07:49:26.758Z,13.90
2023-05-23T07:51:30.952Z,13.82
2023-05-23T07:53:35.003Z,13.74
2023-05-23T07:55:39.791Z,13.67
2023-05-23T07:57:43.081Z,13.63
2023-05-23T07:59:46.393Z,13.59
2023-05-23T08:01:50.671Z,13.55
2023-05-23T08:03:56.019Z,13.53
2023-05-23T08:06:13.002Z,13.51
2023-05-23T08:08:16.306Z,13.52
2023-05-23T08:10:19.684Z,13.53
2023-05-23T08:12:23.216Z,13.55
2023-05-23T08:14:49.091Z,13.56
2023-05-23T08:17:14.759Z,13.59
2023-05-23T08:19:18.896Z,13.62
2023-05-23T08:21:24.918Z,13.61
2023-05-23T08:23:28.616Z,13.57
2023-05-23T08:25:32.454Z,13.55
2023-05-23T08:27:36.992Z,13.49
2023-05-23T08:29:48.225Z,13.45
2023-05-23T08:31:51.601Z,13.42
2023-05-23T08:33:55.178Z,13.36
2023-05-23T08:35:58.588Z,13.34
2023-05-23T08:38:03.554Z,13.32
2023-05-23T08:40:13.763Z,13.31
2023-05-23T08:42:21.153Z,13.31
2023-05-23T08:44:27.731Z,13.30
2023-05-23T08:46:45.478Z,13.30
2023-05-23T08:48:55.188Z,13.31
2023-05-23T08:51:00.690Z,13.28
2023-05-23T08:53:08.615Z,13.25
2023-05-23T08:55:13.408Z,13.20
2023-05-23T08:57:17.936Z,13.14
2023-05-23T08:59:27.589Z,13.08
2023-05-23T09:01:31.908Z,12.99
2023-05-23T09:03:39.972Z,12.89
2023-05-23T09:05:53.189Z,12.83
2023-05-23T09:07:56.902Z,12.77
2023-05-23T09:10:02.129Z,12.70
2023-05-23T09:12:06.225Z,12.63
2023-05-23T09:14:10.163Z,12.56
2023-05-23T09:16:18.957Z,12.50
2023-05-23T09:18:27.377Z,12.44
2023-05-23T09:20:31.509Z,12.38
2023-05-23T09:22:40.006Z,12.32
2023-05-23T09:24:51.691Z,12.28
2023-05-23T09:26:56.281Z,12.27
2023-05-23T09:29:00.434Z,12.24
2023-05-23T09:31:05.324Z,12.22
2023-05-23T09:33:09.126Z,12.22
2023-05-23T09:35:14.503Z,12.21
2023-05-23T09:37:19.685Z,12.20
2023-05-23T09:39:23.406Z,12.18
2023-05-23T09:41:26.770Z,12.18
2023-05-23T09:43:31.663Z,12.18
2023-05-23T09:45:36.152Z,12.20
2023-05-23T09:47:39.820Z,12.22
2023-05-23T09:49:45.153Z,12.23
2023-05-23T09:51:58.999Z,12.24
2023-05-23T09:54:02.286Z,12.26
2023-05-23T09:56:06.690Z,12.27
2023-05-23T09:58:10.800Z,12.26
2023-05-23T10:00:17.151Z,12.25
2023-05-23T10:02:48.832Z,12.24
2023-05-23T10:04:53.576Z,12.23
2023-05-23T10:07:02.394Z,12.22
2023-05-23T10:09:08.112Z,12.24
2023-05-23T10:11:50.523Z,12.26
2023-05-23T10:13:54.324Z,12.26
2023-05-23T10:16:04.400Z,12.27
2023-05-23T10:18:14.010Z,12.26
2023-05-23T10:20:19.302Z,12.22
2023-05-23T10:22:23.247Z,12.20
2023-05-23T10:24:26.874Z,12.20
2023-05-23T10:26:30.133Z,12.22
2023-05-23T10:28:33.719Z,12.23
2023-05-23T10:30:37.110Z,12.23
2023-05-23T10:32:43.504Z,12.27
2023-05-23T10:34:57.886Z,12.32
2023-05-23T10:37:04.264Z,12.36
2023-05-23T10:39:15.444Z,12.40
2023-05-23T10:41:27.028Z,12.40
2023-05-23T10:43:35.723Z,12.38
2023-05-23T10:45:43.882Z,12.38
2023-05-23T10:47:50.462Z,12.38
2023-05-23T10:49:54.889Z,12.41
2023-05-23T10:51:58.163Z,12.44
2023-05-23T10:54:01.550Z,12.46
2023-05-23T10:56:07.443Z,12.51
2023-05-23T10:58:11.928Z,12.62
2023-05-23T11:00:17.061Z,12.77
2023-05-23T11:02:27.455Z,12.98
2023-05-23T11:04:32.137Z,13.14
2023-05-23T11:06:41.290Z,13.25
2023-05-23T11:08:48.892Z,13.33
2023-05-23T11:10:57.044Z,13.43
2023-05-23T11:13:08.430Z,13.49
2023-05-23T11:15:21.919Z,13.54
2023-05-23T11:17:33.615Z,13.63
2023-05-23T11:19:38.679Z,13.77
2023-05-23T11:21:42.187Z,13.97
2023-05-23T11:23:45.410Z,14.11
2023-05-23T11:25:50.816Z,14.21
2023-05-23T11:27:55.156Z,14.28
2023-05-23T11:30:04.076Z,14.36
2023-05-23T11:32:16.849Z,14.44
2023-05-23T11:34:21.791Z,14.44
2023-05-23T11:36:27.111Z,14.42
2023-05-23T11:38:31.616Z,14.40
2023-05-23T11:40:36.488Z,14.42
2023-05-23T11:42:43.220Z,14.47
2023-05-23T11:44:50.403Z,14.57
2023-05-23T11:47:04.388Z,14.68
2023-05-23T11:49:12.754Z,14.74
2023-05-23T11:51:17.189Z,14.78
2023-05-23T11:53:25.639Z,14.80
2023-05-23T11:55:29.444Z,14.84
2023-05-23T11:57:33.141Z,14.89
2023-05-23T11:59:36.434Z,14.93
2023-05-23T12:01:39.931Z,15.04
2023-05-23T12:03:50.449Z,15.17
2023-05-23T12:05:53.934Z,15.23
2023-05-23T12:07:57.244Z,15.23
2023-05-23T12:10:01.987Z,15.26
2023-05-23T12:12:07.245Z,15.33
2023-05-23T12:14:11.070Z,15.42
2023-05-23T12:16:15.747Z,15.44
2023-05-23T12:18:24.548Z,15.41
2023-05-23T12:20:35.557Z,15.43
2023-05-23T12:22:39.012Z,15.43
2023-05-23T12:24:46.812Z,15.45
2023-05-23T12:26:53.559Z,15.46
2023-05-23T12:29:00.124Z,15.46
2023-05-23T12:31:10.765Z,15.40
2023-05-23T12:33:14.563Z,15.42
2023-05-23T12:35:17.825Z,15.51
2023-05-23T12:37:21.041Z,15.63
2023-05-23T12:39:28.795Z,15.77
2023-05-23T12:41:33.312Z,15.85
2023-05-23T12:43:40.831Z,15.94
2023-05-23T12:45:44.321Z,16.03
2023-05-23T12:47:47.727Z,16.08
2023-05-23T12:49:50.926Z,16.16
2023-05-23T12:51:54.247Z,16.27
2023-05-23T12:53:58.424Z,16.34
2023-05-23T12:56:01.682Z,16.26
2023-05-23T12:58:04.886Z,16.20
2023-05-23T13:00:11.751Z,16.11
2023-05-23T13:02:14.994Z,15.94
2023-05-23T13:04:18.313Z,15.73
2023-05-23T13:06:21.731Z,15.55
2023-05-23T13:08:25.025Z,15.38
2023-05-23T13:10:30.951Z,15.24
2023-05-23T13:12:35.453Z,15.12
2023-05-23T13:14:38.951Z,14.98
2023-05-23T13:16:45.041Z,14.85
2023-05-23T13:18:48.611Z,14.71
2023-05-23T13:20:52.236Z,14.57
2023-05-23T13:22:55.467Z,14.48
2023-05-23T13:24:58.692Z,14.43
2023-05-23T13:27:02.041Z,14.43
2023-05-23T13:29:06.335Z,14.45
2023-05-23T13:31:09.641Z,14.50
2023-05-23T13:33:14.437Z,14.55
2023-05-23T13:35:18.260Z,14.64
2023-05-23T13:37:21.490Z,14.70
2023-05-23T13:39:24.676Z,14.79
2023-05-23T13:41:27.968Z,14.96
2023-05-23T13:43:31.257Z,15.19
2023-05-23T13:45:34.519Z,15.35
2023-05-23T13:47:37.872Z,15.45
2023-05-23T13:49:43.125Z,15.48
2023-05-23T13:51:46.446Z,15.39
2023-05-23T13:53:49.775Z,15.28
2023-05-23T13:55:53.309Z,15.21
2023-05-23T13:57:56.670Z,15.19
2023-05-23T13:59:59.989Z,15.16
2023-05-23T14:02:03.282Z,15.14
2023-05-23T14:04:07.324Z,15.09
2023-05-23T14:06:12.063Z,15.05
2023-05-23T14:08:15.342Z,15.03
2023-05-23T14:10:18.958Z,15.03
2023-05-23T14:12:22.188Z,15.04
2023-05-23T14:14:27.065Z,15.00
2023-05-23T14:16:30.434Z,14.88
2023-05-23T14:18:33.910Z,14.75
2023-05-23T14:20:37.125Z,14.65
2023-05-23T14:22:42.120Z,14.55
2023-05-23T14:24:45.615Z,14.43
2023-05-23T14:26:49.994Z,14.37
2023-05-23T14:28:53.264Z,14.33
2023-05-23T14:30:56.900Z,14.30
2023-05-23T14:33:00.419Z,14.25
2023-05-23T14:35:03.703Z,14.19
2023-05-23T14:37:07.046Z,14.16
2023-05-23T14:39:11.734Z,14.12
2023-05-23T14:41:15.251Z,14.06
2023-05-23T14:43:19.162Z,13.98
2023-05-23T14:45:22.438Z,13.93
2023-05-23T14:47:25.669Z,13.89
2023-05-23T14:49:28.891Z,13.90
2023-05-23T14:51:46.087Z,13.97
2023-05-23T14:53:52.052Z,14.13
2023-05-23T14:55:57.171Z,14.38
2023-05-23T14:58:00.612Z,14.54
2023-05-23T15:00:05.641Z,14.58
2023-05-23T15:02:09.667Z,14.57
2023-05-23T15:04:13.138Z,14.51
2023-05-23T15:06:16.471Z,14.40
2023-05-23T15:08:19.695Z,14.28
2023-05-23T15:10:22.955Z,14.13
2023-05-23T15:12:27.599Z,14.00
2023-05-23T15:14:32.232Z,13.88
2023-05-23T15:16:36.936Z,13.78
2023-05-23T15:18:42.060Z,13.71
2023-05-23T15:20:45.893Z,13.67
2023-05-23T15:22:49.081Z,13.77
2023-05-23T15:24:52.422Z,13.92
2023-05-23T15:27:00.159Z,14.02
2023-05-23T15:29:09.739Z,14.14
2023-05-23T15:31:14.584Z,14.30
2023-05-23T15:33:17.952Z,14.39
2023-05-23T15:35:21.435Z,14.37
2023-05-23T15:37:24.740Z,14.32
2023-05-23T15:39:28.398Z,14.23
2023-05-23T15:41:31.655Z,14.11
2023-05-23T15:43:36.122Z,14.04
2023-05-23T15:45:40.852Z,13.97
2023-05-23T15:47:44.100Z,13.88
2023-05-23T15:49:47.359Z,13.79
2023-05-23T15:51:50.653Z,13.72
2023-05-23T15:56:00.055Z,13.61
2023-05-23T15:58:03.295Z,13.58
2023-05-23T16:00:09.530Z,13.56
2023-05-23T16:02:19.037Z,13.54
2023-05-23T16:04:23.506Z,13.51
2023-05-23T16:06:28.244Z,13.46
2023-05-23T16:08:31.501Z,13.42
2023-05-23T16:10:34.820Z,13.40
2023-05-23T16:12:38.010Z,13.35
2023-05-23T16:14:41.295Z,13.29
2023-05-23T16:16:44.592Z,13.27
2023-05-23T16:18:49.296Z,13.27
2023-05-23T16:20:52.661Z,13.26
2023-05-23T16:22:56.004Z,13.25
2023-05-23T16:24:59.221Z,13.25
2023-05-23T16:27:03.138Z,13.25
2023-05-23T16:29:07.676Z,13.22
2023-05-23T16:31:12.576Z,13.20
2023-05-23T16:33:15.866Z,13.22
2023-05-23T16:35:20.553Z,13.29
2023-05-23T16:37:23.862Z,13.35
2023-05-23T16:39:27.198Z,13.40
2023-05-23T16:41:30.469Z,13.44
2023-05-23T16:43:35.452Z,13.45
2023-05-23T16:45:41.036Z,13.40
2023-05-23T16:47:45.193Z,13.34
2023-05-23T16:49:48.612Z,13.26
2023-05-23T16:51:53.285Z,13.20
2023-05-23T16:53:56.554Z,13.15
2023-05-23T16:55:59.842Z,13.08
2023-05-23T16:58:03.146Z,12.97
2023-05-23T17:00:07.696Z,12.82
2023-05-23T17:02:13.758Z,12.72
2023-05-23T17:04:19.606Z,12.63
2023-05-23T17:06:23.792Z,12.53
2023-05-23T17:08:28.452Z,12.47
2023-05-23T17:10:31.723Z,12.40
2023-05-23T17:12:35.052Z,12.32
2023-05-23T17:14:38.549Z,12.28
2023-05-23T17:16:42.022Z,12.25
2023-05-23T17:18:45.519Z,12.21
2023-05-23T17:20:48.894Z,12.16
2023-05-23T17:22:52.199Z,12.12
2023-05-23T17:24:56.791Z,12.10
2023-05-23T17:27:00.129Z,12.07
2023-05-23T17:29:03.361Z,12.03
2023-05-23T17:31:06.782Z,11.97
2023-05-23T17:33:12.491Z,11.94
2023-05-23T17:35:15.822Z,11.93
2023-05-23T17:37:19.590Z,11.92
2023-05-23T17:39:22.814Z,11.89
2023-05-23T17:41:27.768Z,11.88
2023-05-23T17:43:31.080Z,11.92
2023-05-23T17:45:34.480Z,11.93
2023-05-23T17:47:37.857Z,11.90
2023-05-23T17:49:41.825Z,11.86
2023-05-23T17:51:45.086Z,11.81
2023-05-23T17:53:51.721Z,11.76
2023-05-23T17:55:55.111Z,11.69
2023-05-23T17:58:00.150Z,11.63
2023-05-23T18:00:03.596Z,11.58
2023-05-23T18:02:16.428Z,11.53
2023-05-23T18:04:19.760Z,11.48
2023-05-23T18:06:23.092Z,11.45
2023-05-23T18:08:26.387Z,11.43
2023-05-23T18:10:30.146Z,11.40
2023-05-23T18:12:33.521Z,11.35
2023-05-23T18:14:39.429Z,11.32
2023-05-23T18:16:42.701Z,11.25
2023-05-23T18:18:45.966Z,11.21
2023-05-23T18:20:49.220Z,11.19
2023-05-23T18:22:54.739Z,11.18
2023-05-23T18:24:57.960Z,11.15
2023-05-23T18:27:03.037Z,11.11
2023-05-23T18:29:06.319Z,11.09
2023-05-23T18:31:11.157Z,11.06
2023-05-23T18:33:14.497Z,11.05
2023-05-23T18:35:18.328Z,11.02
2023-05-23T18:37:21.552Z,10.98
2023-05-23T18:39:24.954Z,10.96
2023-05-23T18:41:28.714Z,10.93
2023-05-23T18:43:31.986Z,10.93
2023-05-23T18:45:36.860Z,10.89
2023-05-23T18:47:42.237Z,10.85
2023-05-23T18:49:45.521Z,10.82
2023-05-23T18:51:51.651Z,10.78
2023-05-23T18:53:54.932Z,10.76
2023-05-23T18:55:58.165Z,10.73
2023-05-23T18:58:01.398Z,10.71
2023-05-23T19:00:07.448Z,10.69
2023-05-23T19:02:10.959Z,10.66
2023-05-23T19:04:15.813Z,10.63
2023-05-23T19:06:19.186Z,10.60
2023-05-23T19:08:22.494Z,10.57
2023-05-23T19:10:25.714Z,10.52
2023-05-23T19:12:29.012Z,10.51
2023-05-23T19:14:32.280Z,10.46
2023-05-23T19:16:36.296Z,10.44
2023-05-23T19:18:39.631Z,10.39
2023-05-23T19:20:44.366Z,10.36
2023-05-23T19:22:52.257Z,10.32
2023-05-23T19:24:56.037Z,10.29
2023-05-23T19:26:59.387Z,10.24
2023-05-23T19:29:02.672Z,10.20
2023-05-23T19:31:07.701Z,10.18
2023-05-23T19:33:11.555Z,10.16
2023-05-23T19:35:17.091Z,10.14
2023-05-23T19:37:22.378Z,10.13
2023-05-23T19:39:25.653Z,10.11
2023-05-23T19:41:28.916Z,10.10
2023-05-23T19:43:32.155Z,10.08
2023-05-23T19:45:36.906Z,10.07
2023-05-23T19:47:40.321Z,10.06
2023-05-23T19:49:43.900Z,10.05
2023-05-23T19:51:47.148Z,10.03
2023-05-23T19:53:52.436Z,10.03
2023-05-23T19:55:57.686Z,10.00
2023-05-23T19:58:01.068Z,10.00
2023-05-23T20:00:06.187Z,9.97
2023-05-23T20:02:11.968Z,9.97
2023-05-23T20:04:15.289Z,9.96
2023-05-23T20:06:18.879Z,9.97
2023-05-23T20:08:23.777Z,9.98
2023-05-23T20:10:28.975Z,9.96
2023-05-23T20:12:32.309Z,9.95
2023-05-23T20:14:35.796Z,9.95
2023-05-23T20:16:39.783Z,9.92
2023-05-23T20:18:44.051Z,9.91
2023-05-23T20:20:47.518Z,9.90
2023-05-23T20:22:51.314Z,9.88
2023-05-23T20:24:54.648Z,9.87
2023-05-23T20:26:59.360Z,9.87
2023-05-23T20:29:02.666Z,9.85
2023-05-23T20:31:06.069Z,9.84
2023-05-23T20:33:09.418Z,9.82
2023-05-23T20:35:12.882Z,9.80
2023-05-23T20:37:16.102Z,9.78
2023-05-23T20:39:21.813Z,9.75
2023-05-23T20:41:25.744Z,9.74
2023-05-23T20:43:30.363Z,9.70
2023-05-23T20:45:34.258Z,9.68
2023-05-23T20:47:41.444Z,9.64
2023-05-23T20:49:44.901Z,9.61
2023-05-23T20:51:48.136Z,9.59
2023-05-23T20:53:53.370Z,9.58
2023-05-23T20:55:57.367Z,9.56
2023-05-23T20:58:00.606Z,9.53
2023-05-23T21:00:10.463Z,9.53
2023-05-23T21:02:14.258Z,9.50
2023-05-23T21:04:18.914Z,9.47
2023-05-23T21:06:22.685Z,9.45
2023-05-23T21:08:25.996Z,9.43
2023-05-23T21:10:29.229Z,9.41
2023-05-23T21:12:32.438Z,9.40
2023-05-23T21:14:35.673Z,9.40
2023-05-23T21:16:40.268Z,9.41
2023-05-23T21:18:43.531Z,9.43
2023-05-23T21:20:46.989Z,9.43
2023-05-23T21:22:50.208Z,9.43
2023-05-23T21:24:53.487Z,9.41
2023-05-23T21:26:56.882Z,9.40
2023-05-23T21:29:00.229Z,9.40
2023-05-23T21:31:04.133Z,9.40
2023-05-23T21:33:08.837Z,9.38
2023-05-23T21:35:12.107Z,9.34
2023-05-23T21:37:15.723Z,9.34
2023-05-23T21:39:19.156Z,9.33
2023-05-23T21:41:25.913Z,9.31
2023-05-23T21:43:29.133Z,9.31
2023-05-23T21:45:32.587Z,9.30
2023-05-23T21:47:35.917Z,9.31
2023-05-23T21:49:40.847Z,9.30
2023-05-23T21:51:44.539Z,9.29
2023-05-23T21:53:47.911Z,9.27
2023-05-23T21:55:51.505Z,9.27
2023-05-23T21:57:54.853Z,9.26
2023-05-23T21:59:58.205Z,9.25
2023-05-23T22:02:17.571Z,9.24
2023-05-23T22:04:21.152Z,9.23
2023-05-23T22:06:26.298Z,9.23
2023-05-23T22:08:33.352Z,9.23
2023-05-23T22:10:37.282Z,9.22
2023-05-23T22:12:41.365Z,9.22
2023-05-23T22:14:45.020Z,9.21
2023-05-23T22:16:50.178Z,9.21
2023-05-23T22:18:53.973Z,9.22
2023-05-23T22:20:57.529Z,9.19
2023-05-23T22:23:03.252Z,9.22
2023-05-23T22:25:08.191Z,9.22
2023-05-23T22:27:11.818Z,9.22
2023-05-23T22:29:15.503Z,9.24
2023-05-23T22:31:19.165Z,9.25
2023-05-23T22:33:22.790Z,9.26
2023-05-23T22:35:26.344Z,9.28
2023-05-23T22:37:29.940Z,9.29
2023-05-23T22:39:34.994Z,9.29
2023-05-23T22:41:39.288Z,9.30
2023-05-23T22:43:43.003Z,9.29
2023-05-23T22:45:46.671Z,9.28
2023-05-23T22:47:50.823Z,9.28
2023-05-23T22:49:56.626Z,9.27
2023-05-23T22:52:00.254Z,9.26
2023-05-23T22:54:04.519Z,9.25
2023-05-23T22:56:09.629Z,9.25
2023-05-23T22:58:14.065Z,9.24
2023-05-23T23:00:21.927Z,9.24
2023-05-23T23:02:25.949Z,9.25
2023-05-23T23:04:31.245Z,9.24
2023-05-23T23:06:35.762Z,9.23
2023-05-23T23:08:39.517Z,9.23
2023-05-23T23:10:43.972Z,9.22
2023-05-23T23:12:49.288Z,9.22
2023-05-23T23:14:52.813Z,9.21
2023-05-23T23:16:58.230Z,9.20
2023-05-23T23:19:02.720Z,9.19
2023-05-23T23:21:06.312Z,9.19
2023-05-23T23:23:09.875Z,9.17
2023-05-23T23:25:14.265Z,9.17
2023-05-23T23:27:17.812Z,9.17
2023-05-23T23:29:22.776Z,9.17
2023-05-23T23:31:26.379Z,9.19
2023-05-23T23:33:29.920Z,9.19
2023-05-23T23:35:33.530Z,9.21
2023-05-23T23:37:37.099Z,9.23
2023-05-23T23:39:40.652Z,9.23
2023-05-23T23:41:44.530Z,9.23
2023-05-23T23:43:48.497Z,9.23
2023-05-23T23:45:53.519Z,9.24
2023-05-23T23:47:57.183Z,9.24
2023-05-23T23:50:00.946Z,9.26
2023-05-23T23:52:04.983Z,9.29
2023-05-23T23:54:08.538Z,9.29
2023-05-23T23:56:12.102Z,9.30
2023-05-23T23:58:15.708Z,9.32
