createdAt,value
2019-03-25T00:01:34.737Z,5.30
2019-03-25T00:04:05.357Z,5.30
2019-03-25T00:06:35.456Z,5.20
2019-03-25T00:09:07.908Z,5.30
2019-03-25T00:11:38.093Z,5.30
2019-03-25T00:14:08.394Z,5.40
2019-03-25T00:16:38.717Z,5.40
2019-03-25T00:19:08.801Z,5.50
2019-03-25T00:21:38.925Z,5.50
2019-03-25T00:24:09.079Z,5.50
2019-03-25T00:26:39.231Z,5.50
2019-03-25T00:29:09.364Z,5.40
2019-03-25T00:31:39.476Z,5.40
2019-03-25T00:34:09.681Z,5.40
2019-03-25T00:36:39.787Z,5.30
2019-03-25T00:39:09.908Z,5.20
2019-03-25T00:41:40.064Z,5.30
2019-03-25T00:44:10.194Z,5.20
2019-03-25T00:46:40.350Z,5.30
2019-03-25T00:49:10.515Z,5.30
2019-03-25T00:51:40.835Z,5.30
2019-03-25T00:54:10.973Z,5.40
2019-03-25T00:56:41.045Z,5.40
2019-03-25T00:59:11.057Z,5.50
2019-03-25T01:01:41.218Z,5.60
2019-03-25T01:04:11.595Z,5.70
2019-03-25T01:06:41.764Z,5.70
2019-03-25T01:09:11.976Z,5.80
2019-03-25T01:11:48.982Z,5.70
2019-03-25T01:14:14.197Z,5.80
2019-03-25T01:16:44.392Z,5.90
2019-03-25T01:19:14.524Z,5.80
2019-03-25T01:21:44.644Z,5.80
2019-03-25T01:24:14.719Z,5.90
2019-03-25T01:26:44.910Z,5.90
2019-03-25T01:29:15.238Z,5.90
2019-03-25T01:31:45.462Z,5.90
2019-03-25T01:34:15.598Z,6.00
2019-03-25T01:36:45.699Z,6.00
2019-03-25T01:39:15.764Z,6.00
2019-03-25T01:41:45.897Z,6.00
2019-03-25T01:44:15.993Z,6.00
2019-03-25T01:46:46.094Z,6.10
2019-03-25T01:49:16.366Z,6.10
2019-03-25T01:51:46.454Z,6.10
2019-03-25T01:54:16.572Z,6.00
2019-03-25T01:56:46.726Z,6.00
2019-03-25T01:59:16.862Z,5.90
2019-03-25T02:01:47.101Z,6.00
2019-03-25T02:04:17.285Z,5.90
2019-03-25T02:06:47.511Z,5.90
2019-03-25T02:09:17.769Z,6.00
2019-03-25T02:11:48.106Z,5.90
2019-03-25T02:14:18.316Z,5.80
2019-03-25T02:16:48.445Z,5.80
2019-03-25T02:19:18.669Z,5.70
2019-03-25T02:21:48.885Z,5.70
2019-03-25T02:24:19.004Z,5.70
2019-03-25T02:26:49.127Z,5.60
2019-03-25T02:29:19.304Z,5.60
2019-03-25T02:31:49.296Z,5.50
2019-03-25T02:34:19.344Z,5.50
2019-03-25T02:36:49.499Z,5.60
2019-03-25T02:39:19.553Z,5.60
2019-03-25T02:41:49.711Z,5.60
2019-03-25T02:44:19.830Z,5.70
2019-03-25T02:46:49.981Z,5.80
2019-03-25T02:49:20.103Z,5.90
2019-03-25T02:51:50.158Z,5.90
2019-03-25T02:54:20.237Z,6.00
2019-03-25T02:56:50.394Z,6.10
2019-03-25T02:59:21.473Z,6.10
2019-03-25T03:01:51.638Z,6.20
2019-03-25T03:04:21.774Z,6.20
2019-03-25T03:06:51.861Z,6.30
2019-03-25T03:09:21.973Z,6.30
2019-03-25T03:11:52.033Z,6.20
2019-03-25T03:14:22.156Z,6.20
2019-03-25T03:16:52.272Z,6.10
2019-03-25T03:19:22.345Z,5.80
2019-03-25T03:21:52.645Z,5.50
2019-03-25T03:24:22.730Z,5.30
2019-03-25T03:26:52.789Z,5.20
2019-03-25T03:29:22.862Z,5.10
2019-03-25T03:31:54.157Z,5.00
2019-03-25T03:34:24.236Z,5.00
2019-03-25T03:36:54.417Z,5.00
2019-03-25T03:39:24.466Z,5.00
2019-03-25T03:41:54.662Z,5.00
2019-03-25T03:44:24.748Z,5.00
2019-03-25T03:46:54.904Z,5.00
2019-03-25T03:49:25.026Z,4.90
2019-03-25T03:51:56.965Z,4.90
2019-03-25T03:54:27.630Z,4.90
2019-03-25T03:56:59.143Z,4.90
2019-03-25T03:59:29.247Z,4.90
2019-03-25T04:02:01.110Z,4.90
2019-03-25T04:04:31.247Z,4.80
2019-03-25T04:07:02.016Z,4.80
2019-03-25T04:09:32.114Z,4.70
2019-03-25T04:12:02.461Z,4.60
2019-03-25T04:14:32.733Z,4.50
2019-03-25T04:17:02.991Z,4.50
2019-03-25T04:19:33.159Z,4.50
2019-03-25T04:22:03.445Z,4.40
2019-03-25T04:24:33.560Z,4.40
2019-03-25T04:27:04.308Z,4.30
2019-03-25T04:29:35.343Z,4.30
2019-03-25T04:32:06.347Z,4.20
2019-03-25T04:34:36.936Z,4.20
2019-03-25T04:37:07.341Z,4.20
2019-03-25T04:39:37.495Z,4.20
2019-03-25T04:42:07.899Z,4.10
2019-03-25T04:44:38.033Z,4.10
2019-03-25T04:47:08.265Z,4.10
2019-03-25T04:49:38.475Z,4.00
2019-03-25T04:52:08.700Z,4.00
2019-03-25T04:54:38.945Z,4.00
2019-03-25T04:57:11.305Z,3.90
2019-03-25T04:59:42.068Z,3.90
2019-03-25T05:02:12.235Z,3.90
2019-03-25T05:04:42.620Z,3.90
2019-03-25T05:07:12.862Z,3.80
2019-03-25T05:09:43.034Z,3.80
2019-03-25T05:12:13.405Z,3.80
2019-03-25T05:14:43.730Z,3.90
2019-03-25T05:17:13.902Z,3.90
2019-03-25T05:19:44.496Z,3.90
2019-03-25T05:22:14.689Z,3.90
2019-03-25T05:24:45.049Z,3.80
2019-03-25T05:27:15.939Z,3.80
2019-03-25T05:29:47.473Z,3.80
2019-03-25T05:32:18.345Z,3.80
2019-03-25T05:34:51.880Z,3.80
2019-03-25T05:37:22.061Z,3.90
2019-03-25T05:39:52.194Z,4.10
2019-03-25T05:42:22.855Z,4.20
2019-03-25T05:44:53.042Z,4.30
2019-03-25T05:47:23.108Z,4.50
2019-03-25T05:49:53.213Z,4.60
2019-03-25T05:52:23.575Z,4.90
2019-03-25T05:54:53.986Z,4.90
2019-03-25T05:57:24.102Z,4.70
2019-03-25T05:59:54.556Z,4.60
2019-03-25T06:02:25.131Z,4.50
2019-03-25T06:04:55.490Z,4.30
2019-03-25T06:07:25.605Z,4.20
2019-03-25T06:09:58.778Z,4.20
2019-03-25T06:12:32.799Z,4.20
2019-03-25T06:15:06.187Z,4.20
2019-03-25T06:17:36.351Z,4.40
2019-03-25T06:20:07.878Z,4.50
2019-03-25T06:22:37.920Z,4.50
2019-03-25T06:25:09.433Z,4.70
2019-03-25T06:27:39.717Z,4.90
2019-03-25T06:30:13.721Z,5.10
2019-03-25T06:32:43.571Z,5.20
2019-03-25T06:35:15.554Z,5.10
2019-03-25T06:37:46.251Z,5.10
2019-03-25T06:40:16.715Z,5.00
2019-03-25T06:42:48.079Z,5.10
2019-03-25T06:45:18.880Z,5.20
2019-03-25T06:47:49.378Z,5.20
2019-03-25T06:50:21.812Z,5.30
2019-03-25T06:52:52.953Z,5.30
2019-03-25T06:55:28.804Z,5.40
2019-03-25T06:58:03.240Z,5.60
2019-03-25T07:00:33.329Z,5.70
2019-03-25T07:03:03.453Z,5.80
2019-03-25T07:05:33.881Z,5.80
2019-03-25T07:08:04.070Z,5.60
2019-03-25T07:10:36.573Z,5.50
2019-03-25T07:13:07.094Z,5.40
2019-03-25T07:15:37.311Z,5.40
2019-03-25T07:18:07.507Z,5.20
2019-03-25T07:20:37.631Z,5.20
2019-03-25T07:23:07.989Z,5.50
2019-03-25T07:25:38.208Z,5.80
2019-03-25T07:28:08.394Z,6.00
2019-03-25T07:30:38.578Z,6.30
2019-03-25T07:33:08.723Z,6.50
2019-03-25T07:35:38.827Z,7.10
2019-03-25T07:38:08.989Z,7.50
2019-03-25T07:40:39.128Z,7.40
2019-03-25T07:43:09.263Z,7.30
2019-03-25T07:45:39.397Z,7.00
2019-03-25T07:48:09.691Z,6.80
2019-03-25T07:50:39.809Z,6.40
2019-03-25T07:53:10.003Z,6.00
2019-03-25T07:55:40.122Z,5.90
2019-03-25T07:58:10.264Z,5.60
2019-03-25T08:00:40.454Z,5.30
2019-03-25T08:03:10.618Z,5.10
2019-03-25T08:05:40.730Z,5.10
2019-03-25T08:08:10.969Z,5.00
2019-03-25T08:10:41.040Z,5.00
2019-03-25T08:13:11.241Z,5.00
2019-03-25T08:15:41.573Z,5.00
2019-03-25T08:18:11.713Z,5.00
2019-03-25T08:20:41.809Z,4.90
2019-03-25T08:23:11.902Z,4.80
2019-03-25T08:25:41.980Z,4.70
2019-03-25T08:28:12.255Z,4.70
2019-03-25T08:30:42.390Z,4.80
2019-03-25T08:33:12.931Z,4.80
2019-03-25T08:35:43.020Z,5.00
2019-03-25T08:38:13.145Z,5.20
2019-03-25T08:40:43.270Z,5.10
2019-03-25T08:43:13.372Z,5.40
2019-03-25T08:45:43.475Z,5.70
2019-03-25T08:48:13.614Z,6.10
2019-03-25T08:50:43.649Z,6.10
2019-03-25T08:53:13.869Z,6.20
2019-03-25T08:55:43.988Z,6.50
2019-03-25T08:58:14.110Z,6.80
2019-03-25T09:00:44.185Z,7.00
2019-03-25T09:03:14.421Z,7.00
2019-03-25T09:05:44.544Z,7.10
2019-03-25T09:08:14.572Z,7.20
2019-03-25T09:10:44.664Z,7.20
2019-03-25T09:13:14.792Z,7.30
2019-03-25T09:15:44.842Z,7.40
2019-03-25T09:18:14.933Z,7.70
2019-03-25T09:20:45.066Z,7.80
2019-03-25T09:23:15.154Z,7.90
2019-03-25T09:25:45.200Z,7.90
2019-03-25T09:28:23.643Z,8.10
2019-03-25T09:31:19.971Z,7.90
2019-03-25T09:33:51.013Z,7.80
2019-03-25T09:36:22.206Z,7.40
2019-03-25T09:38:52.373Z,7.00
2019-03-25T09:41:22.730Z,6.40
2019-03-25T09:43:52.772Z,5.80
2019-03-25T09:46:22.832Z,5.50
2019-03-25T09:48:53.379Z,5.50
2019-03-25T09:51:23.437Z,5.60
2019-03-25T09:53:53.502Z,5.80
2019-03-25T09:56:23.551Z,6.00
2019-03-25T09:58:53.751Z,6.20
2019-03-25T10:01:23.827Z,6.40
2019-03-25T10:03:53.968Z,6.40
2019-03-25T10:06:24.050Z,6.40
2019-03-25T10:08:54.542Z,6.30
2019-03-25T10:11:24.675Z,6.50
2019-03-25T10:13:54.820Z,6.50
2019-03-25T10:16:24.874Z,6.40
2019-03-25T10:18:54.985Z,6.30
2019-03-25T10:21:25.100Z,6.40
2019-03-25T10:23:55.284Z,6.70
2019-03-25T10:26:25.356Z,7.00
2019-03-25T10:28:55.472Z,7.00
2019-03-25T10:31:25.549Z,7.00
2019-03-25T10:33:55.637Z,6.80
2019-03-25T10:36:25.684Z,6.90
2019-03-25T10:38:55.808Z,7.00
2019-03-25T10:41:25.974Z,7.10
2019-03-25T10:43:56.087Z,7.20
2019-03-25T10:46:26.208Z,7.40
2019-03-25T10:48:56.339Z,7.80
2019-03-25T10:51:26.398Z,8.10
2019-03-25T10:53:56.668Z,8.20
2019-03-25T10:56:26.740Z,8.10
2019-03-25T10:58:58.266Z,7.40
2019-03-25T11:01:28.620Z,7.00
2019-03-25T11:03:58.735Z,6.90
2019-03-25T11:06:30.060Z,7.10
2019-03-25T11:09:00.171Z,7.30
2019-03-25T11:11:30.282Z,7.60
2019-03-25T11:14:00.328Z,7.80
2019-03-25T11:16:30.506Z,8.20
2019-03-25T11:19:00.629Z,8.50
2019-03-25T11:21:30.777Z,8.60
2019-03-25T11:24:01.193Z,8.50
2019-03-25T11:26:31.429Z,8.30
2019-03-25T11:29:08.403Z,7.10
2019-03-25T11:31:37.243Z,5.80
2019-03-25T11:34:07.412Z,5.10
2019-03-25T11:36:37.539Z,4.80
2019-03-25T11:39:09.069Z,4.70
2019-03-25T11:41:39.220Z,4.70
2019-03-25T11:44:09.240Z,4.80
2019-03-25T11:46:39.284Z,4.90
2019-03-25T11:49:10.433Z,4.90
2019-03-25T11:51:40.640Z,5.00
2019-03-25T11:54:10.757Z,5.00
2019-03-25T11:56:41.199Z,5.10
2019-03-25T11:59:18.279Z,5.20
2019-03-25T12:01:43.105Z,5.50
2019-03-25T12:04:13.227Z,5.70
2019-03-25T12:06:43.458Z,5.90
2019-03-25T12:09:13.621Z,6.20
2019-03-25T12:11:43.810Z,6.40
2019-03-25T12:14:13.894Z,6.60
2019-03-25T12:16:44.665Z,6.70
2019-03-25T12:19:14.696Z,6.90
2019-03-25T12:21:45.075Z,7.10
2019-03-25T12:24:15.403Z,7.40
2019-03-25T12:26:45.595Z,7.50
2019-03-25T12:29:15.679Z,7.70
2019-03-25T12:31:45.848Z,8.00
2019-03-25T12:34:16.278Z,8.40
2019-03-25T12:36:46.507Z,8.60
2019-03-25T12:39:16.760Z,8.90
2019-03-25T12:41:47.159Z,9.00
2019-03-25T12:44:17.194Z,9.10
2019-03-25T12:46:47.267Z,9.20
2019-03-25T12:49:17.520Z,9.20
2019-03-25T12:51:48.581Z,9.20
2019-03-25T12:54:20.179Z,9.10
2019-03-25T12:56:50.331Z,9.00
2019-03-25T12:59:20.423Z,9.00
2019-03-25T13:01:53.262Z,8.70
2019-03-25T13:04:22.575Z,8.50
2019-03-25T13:06:52.798Z,8.30
2019-03-25T13:09:23.319Z,8.10
2019-03-25T13:11:53.457Z,7.80
2019-03-25T13:14:23.551Z,7.60
2019-03-25T13:16:53.866Z,7.40
2019-03-25T13:19:24.101Z,7.20
2019-03-25T13:21:54.232Z,7.00
2019-03-25T13:24:24.459Z,6.90
2019-03-25T13:26:54.652Z,6.90
2019-03-25T13:29:24.795Z,7.00
2019-03-25T13:31:55.006Z,7.20
2019-03-25T13:34:26.424Z,7.10
2019-03-25T13:36:56.592Z,7.10
2019-03-25T13:39:26.810Z,7.20
2019-03-25T13:41:57.080Z,7.30
2019-03-25T13:44:27.254Z,7.50
2019-03-25T13:46:57.760Z,7.80
2019-03-25T13:49:27.994Z,8.10
2019-03-25T13:51:58.462Z,8.30
2019-03-25T13:54:28.650Z,8.30
2019-03-25T13:56:58.873Z,8.30
2019-03-25T13:59:29.096Z,8.20
2019-03-25T14:01:59.275Z,8.30
2019-03-25T14:04:29.743Z,8.40
2019-03-25T14:07:00.268Z,8.60
2019-03-25T14:09:30.667Z,8.80
2019-03-25T14:12:01.350Z,8.90
2019-03-25T14:14:31.463Z,9.00
2019-03-25T14:17:01.679Z,8.90
2019-03-25T14:19:31.801Z,8.20
2019-03-25T14:22:01.972Z,7.40
2019-03-25T14:24:32.284Z,6.80
2019-03-25T14:27:02.407Z,6.50
2019-03-25T14:29:32.920Z,6.30
2019-03-25T14:32:03.419Z,6.30
2019-03-25T14:34:44.223Z,6.20
2019-03-25T14:37:06.395Z,6.20
2019-03-25T14:39:36.478Z,6.40
2019-03-25T14:42:06.819Z,6.50
2019-03-25T14:44:37.210Z,6.60
2019-03-25T14:47:07.433Z,7.00
2019-03-25T14:49:37.594Z,7.20
2019-03-25T14:52:07.811Z,7.30
2019-03-25T14:54:40.041Z,7.40
2019-03-25T14:57:09.702Z,7.50
2019-03-25T14:59:39.879Z,7.40
2019-03-25T15:02:10.274Z,7.20
2019-03-25T15:04:40.421Z,7.00
2019-03-25T15:07:10.636Z,6.90
2019-03-25T15:09:40.835Z,6.90
2019-03-25T15:12:11.061Z,7.10
2019-03-25T15:14:41.298Z,7.20
2019-03-25T15:17:11.483Z,7.10
2019-03-25T15:19:41.800Z,7.00
2019-03-25T15:22:12.167Z,6.80
2019-03-25T15:24:42.488Z,6.60
2019-03-25T15:27:12.614Z,6.40
2019-03-25T15:29:43.550Z,6.20
2019-03-25T15:32:13.767Z,6.20
2019-03-25T15:34:44.094Z,6.20
2019-03-25T15:37:14.319Z,6.20
2019-03-25T15:39:46.932Z,6.30
2019-03-25T15:42:16.573Z,6.30
2019-03-25T15:44:46.916Z,6.30
2019-03-25T15:47:17.275Z,6.40
2019-03-25T15:49:47.394Z,6.40
2019-03-25T15:52:17.556Z,6.30
2019-03-25T15:54:48.430Z,6.40
2019-03-25T15:57:18.639Z,6.50
2019-03-25T15:59:48.758Z,6.50
2019-03-25T16:02:18.952Z,6.60
2019-03-25T16:04:49.333Z,6.80
2019-03-25T16:07:19.421Z,6.90
2019-03-25T16:09:49.572Z,7.10
2019-03-25T16:12:19.746Z,7.30
2019-03-25T16:14:49.867Z,7.40
2019-03-25T16:17:20.013Z,7.50
2019-03-25T16:19:52.465Z,7.50
2019-03-25T16:22:22.676Z,7.40
2019-03-25T16:24:52.790Z,7.40
2019-03-25T16:27:23.225Z,7.40
2019-03-25T16:29:53.310Z,7.30
2019-03-25T16:32:23.511Z,7.30
2019-03-25T16:34:53.796Z,7.30
2019-03-25T16:37:24.173Z,7.30
2019-03-25T16:39:56.322Z,7.30
2019-03-25T16:42:26.751Z,7.50
2019-03-25T16:44:57.365Z,7.60
2019-03-25T16:47:27.528Z,7.80
2019-03-25T16:49:57.650Z,7.80
2019-03-25T16:52:27.714Z,7.70
2019-03-25T16:54:57.849Z,7.70
2019-03-25T16:57:28.004Z,7.60
2019-03-25T16:59:58.125Z,7.50
2019-03-25T17:02:28.394Z,7.30
2019-03-25T17:04:58.588Z,7.00
2019-03-25T17:07:28.881Z,6.80
2019-03-25T17:09:58.976Z,6.60
2019-03-25T17:12:29.253Z,6.50
2019-03-25T17:14:59.372Z,6.50
2019-03-25T17:17:32.451Z,6.50
2019-03-25T17:20:02.772Z,6.60
2019-03-25T17:22:32.906Z,6.60
2019-03-25T17:25:04.899Z,6.70
2019-03-25T17:27:34.713Z,6.70
2019-03-25T17:30:05.389Z,6.60
2019-03-25T17:32:35.537Z,6.60
2019-03-25T17:35:07.264Z,6.60
2019-03-25T17:37:56.421Z,6.60
2019-03-25T17:40:28.226Z,6.70
2019-03-25T17:42:58.503Z,6.80
2019-03-25T17:45:28.749Z,6.80
2019-03-25T17:47:58.921Z,6.90
2019-03-25T17:50:29.137Z,6.90
2019-03-25T17:53:01.948Z,6.90
2019-03-25T17:55:32.069Z,6.80
2019-03-25T17:58:02.477Z,6.80
2019-03-25T18:01:32.143Z,6.80
2019-03-25T18:04:00.748Z,6.70
2019-03-25T18:06:30.886Z,6.70
2019-03-25T18:09:06.142Z,6.60
2019-03-25T18:11:36.308Z,6.60
2019-03-25T18:14:06.760Z,6.60
2019-03-25T18:16:48.507Z,6.60
2019-03-25T18:19:18.618Z,6.50
2019-03-25T18:22:39.671Z,6.50
2019-03-25T18:25:06.646Z,6.50
2019-03-25T18:28:04.105Z,6.50
2019-03-25T18:30:37.977Z,6.50
2019-03-25T18:33:29.844Z,6.40
2019-03-25T18:35:59.959Z,6.40
2019-03-25T18:38:33.389Z,6.40
2019-03-25T18:41:25.000Z,6.30
2019-03-25T18:47:43.913Z,6.20
2019-03-25T18:50:26.676Z,6.20
2019-03-25T18:53:15.956Z,6.10
2019-03-25T18:55:47.265Z,6.20
2019-03-25T18:58:20.205Z,6.10
2019-03-25T19:00:50.895Z,6.10
2019-03-25T19:03:22.681Z,6.10
2019-03-25T19:05:52.889Z,6.10
2019-03-25T19:08:23.824Z,6.10
2019-03-25T19:10:54.103Z,6.10
2019-03-25T19:13:24.284Z,6.10
2019-03-25T19:15:54.481Z,6.10
2019-03-25T19:18:24.781Z,6.10
2019-03-25T19:20:55.228Z,6.10
2019-03-25T19:23:25.353Z,6.10
2019-03-25T19:25:55.940Z,6.00
2019-03-25T19:28:26.083Z,6.00
2019-03-25T19:30:56.117Z,6.10
2019-03-25T19:33:26.269Z,6.10
2019-03-25T19:35:56.363Z,6.10
2019-03-25T19:38:26.494Z,6.00
2019-03-25T19:40:56.659Z,6.00
2019-03-25T19:43:26.662Z,6.00
2019-03-25T19:45:56.792Z,6.00
2019-03-25T19:48:26.851Z,6.00
2019-03-25T19:50:57.058Z,6.00
2019-03-25T19:53:27.327Z,5.90
2019-03-25T19:55:57.378Z,5.90
2019-03-25T19:58:27.432Z,6.00
2019-03-25T20:00:57.512Z,5.90
2019-03-25T20:03:27.692Z,5.80
2019-03-25T20:05:58.098Z,5.80
2019-03-25T20:08:28.739Z,5.90
2019-03-25T20:10:59.081Z,5.90
2019-03-25T20:13:29.253Z,5.80
2019-03-25T20:15:59.350Z,5.80
2019-03-25T20:18:29.727Z,5.70
2019-03-25T20:20:59.887Z,5.70
2019-03-25T20:23:29.996Z,5.70
2019-03-25T20:26:00.167Z,5.70
2019-03-25T20:28:30.287Z,5.60
2019-03-25T20:31:00.347Z,5.50
2019-03-25T20:33:30.500Z,5.60
2019-03-25T20:36:00.548Z,5.50
2019-03-25T20:38:30.655Z,5.40
2019-03-25T20:41:00.852Z,5.50
2019-03-25T20:43:31.145Z,5.50
2019-03-25T20:46:01.279Z,5.50
2019-03-25T20:48:31.339Z,5.50
2019-03-25T20:51:01.588Z,5.50
2019-03-25T20:53:31.735Z,5.40
2019-03-25T20:56:01.855Z,5.40
2019-03-25T20:58:32.023Z,5.40
2019-03-25T21:01:02.139Z,5.40
2019-03-25T21:03:32.291Z,5.40
2019-03-25T21:06:02.528Z,5.30
2019-03-25T21:08:32.685Z,5.40
2019-03-25T21:11:02.726Z,5.40
2019-03-25T21:13:33.081Z,5.50
2019-03-25T21:16:03.231Z,5.50
2019-03-25T21:18:33.289Z,5.60
2019-03-25T21:21:03.392Z,5.60
2019-03-25T21:23:33.631Z,5.60
2019-03-25T21:26:03.718Z,5.80
2019-03-25T21:28:34.041Z,5.80
2019-03-25T21:31:04.268Z,5.90
2019-03-25T21:33:34.881Z,6.00
2019-03-25T21:36:05.188Z,6.00
2019-03-25T21:38:35.561Z,6.10
2019-03-25T21:41:05.765Z,6.10
2019-03-25T21:43:35.900Z,6.10
2019-03-25T21:46:06.067Z,6.10
2019-03-25T21:48:36.267Z,6.10
2019-03-25T21:51:06.509Z,6.20
2019-03-25T21:53:37.022Z,6.30
2019-03-25T21:56:07.132Z,6.30
2019-03-25T21:58:37.306Z,6.30
2019-03-25T22:01:07.604Z,6.30
2019-03-25T22:03:37.769Z,6.30
2019-03-25T22:06:07.957Z,6.30
2019-03-25T22:08:38.160Z,6.30
2019-03-25T22:11:08.298Z,6.30
2019-03-25T22:13:38.328Z,6.20
2019-03-25T22:16:08.460Z,6.30
2019-03-25T22:18:38.689Z,6.30
2019-03-25T22:21:08.699Z,6.30
2019-03-25T22:23:38.980Z,6.30
2019-03-25T22:26:09.044Z,6.40
2019-03-25T22:28:39.215Z,6.40
2019-03-25T22:31:09.537Z,6.40
2019-03-25T22:33:40.119Z,6.50
2019-03-25T22:36:10.193Z,6.40
2019-03-25T22:38:40.429Z,6.40
2019-03-25T22:41:10.532Z,6.40
2019-03-25T22:43:40.788Z,6.40
2019-03-25T22:46:10.905Z,6.30
2019-03-25T22:48:41.119Z,6.30
2019-03-25T22:51:11.271Z,6.30
2019-03-25T22:53:41.511Z,6.30
2019-03-25T22:56:12.664Z,6.30
2019-03-25T22:58:42.775Z,6.30
2019-03-25T23:01:12.953Z,6.30
2019-03-25T23:03:43.091Z,6.30
2019-03-25T23:06:13.152Z,6.30
2019-03-25T23:08:43.234Z,6.30
2019-03-25T23:11:13.313Z,6.30
2019-03-25T23:13:43.802Z,6.30
2019-03-25T23:16:13.865Z,6.30
2019-03-25T23:18:43.937Z,6.30
2019-03-25T23:21:14.054Z,6.30
2019-03-25T23:23:44.197Z,6.30
2019-03-25T23:26:14.263Z,6.20
2019-03-25T23:28:44.332Z,6.20
2019-03-25T23:31:14.396Z,6.20
2019-03-25T23:33:52.155Z,6.20
2019-03-25T23:36:16.217Z,6.20
2019-03-25T23:38:46.355Z,6.10
2019-03-25T23:41:16.471Z,6.10
2019-03-25T23:43:46.616Z,6.10
2019-03-25T23:46:16.644Z,6.20
2019-03-25T23:48:46.834Z,6.20
2019-03-25T23:51:16.973Z,6.20
2019-03-25T23:53:47.199Z,6.10
2019-03-25T23:56:18.801Z,6.10
2019-03-25T23:58:49.204Z,6.20
