createdAt,value
2018-01-30T00:00:52.720Z,1016.20
2018-01-30T00:01:52.753Z,1016.22
2018-01-30T00:02:52.678Z,1016.24
2018-01-30T00:03:52.667Z,1016.17
2018-01-30T00:04:52.651Z,1016.29
2018-01-30T00:05:52.636Z,1016.26
2018-01-30T00:06:52.679Z,1016.25
2018-01-30T00:07:52.722Z,1016.32
2018-01-30T00:08:52.604Z,1016.34
2018-01-30T00:09:52.646Z,1016.34
2018-01-30T00:10:52.564Z,1016.25
2018-01-30T00:11:52.553Z,1016.41
2018-01-30T00:12:52.573Z,1016.37
2018-01-30T00:13:52.603Z,1016.37
2018-01-30T00:14:52.504Z,1016.40
2018-01-30T00:15:52.564Z,1016.35
2018-01-30T00:16:52.492Z,1016.38
2018-01-30T00:17:52.496Z,1016.42
2018-01-30T00:18:52.475Z,1016.53
2018-01-30T00:19:52.426Z,1016.45
2018-01-30T00:20:52.415Z,1016.47
2018-01-30T00:21:52.507Z,1016.44
2018-01-30T00:22:52.379Z,1016.47
2018-01-30T00:23:52.381Z,1016.46
2018-01-30T00:24:52.366Z,1016.39
2018-01-30T00:25:52.332Z,1016.47
2018-01-30T00:26:52.318Z,1016.52
2018-01-30T00:27:52.301Z,1016.44
2018-01-30T00:28:52.285Z,1016.55
2018-01-30T00:29:52.299Z,1016.64
2018-01-30T00:30:52.327Z,1016.49
2018-01-30T00:31:52.241Z,1016.57
2018-01-30T00:32:52.234Z,1016.61
2018-01-30T00:33:52.219Z,1016.70
2018-01-30T00:34:52.222Z,1016.64
2018-01-30T00:35:52.199Z,1016.72
2018-01-30T00:36:52.187Z,1016.70
2018-01-30T00:37:52.195Z,1016.68
2018-01-30T00:38:52.137Z,1016.73
2018-01-30T00:39:52.124Z,1016.88
2018-01-30T00:40:52.120Z,1016.88
2018-01-30T00:41:52.086Z,1016.81
2018-01-30T00:42:52.071Z,1016.91
2018-01-30T00:43:52.060Z,1016.92
2018-01-30T00:44:52.038Z,1016.88
2018-01-30T00:45:52.053Z,1016.91
2018-01-30T00:46:52.014Z,1016.86
2018-01-30T00:47:52.069Z,1016.91
2018-01-30T00:48:51.984Z,1016.89
2018-01-30T00:49:51.959Z,1016.96
2018-01-30T00:50:52.052Z,1016.92
2018-01-30T00:51:51.946Z,1017.00
2018-01-30T00:52:51.915Z,1016.85
2018-01-30T00:53:51.923Z,1016.89
2018-01-30T00:54:51.898Z,1016.95
2018-01-30T00:55:52.906Z,1016.97
2018-01-30T00:56:51.911Z,1016.95
2018-01-30T00:57:51.829Z,1016.95
2018-01-30T00:58:51.817Z,1016.99
2018-01-30T00:59:51.805Z,1016.94
2018-01-30T01:00:51.784Z,1016.95
2018-01-30T01:01:51.807Z,1017.01
2018-01-30T01:02:51.779Z,1017.04
2018-01-30T01:03:51.742Z,1017.10
2018-01-30T01:04:51.732Z,1017.16
2018-01-30T01:05:51.703Z,1017.20
2018-01-30T01:06:51.694Z,1017.23
2018-01-30T01:07:51.697Z,1017.28
2018-01-30T01:08:51.694Z,1017.37
2018-01-30T01:09:51.695Z,1017.29
2018-01-30T01:10:51.632Z,1017.24
2018-01-30T01:11:51.620Z,1017.28
2018-01-30T01:12:51.632Z,1017.30
2018-01-30T01:13:51.585Z,1017.31
2018-01-30T01:14:51.566Z,1017.39
2018-01-30T01:15:51.556Z,1017.44
2018-01-30T01:16:51.533Z,1017.41
2018-01-30T01:17:51.539Z,1017.43
2018-01-30T01:18:51.502Z,1017.50
2018-01-30T01:19:51.490Z,1017.48
2018-01-30T01:20:51.473Z,1017.48
2018-01-30T01:21:51.460Z,1017.57
2018-01-30T01:22:51.462Z,1017.55
2018-01-30T01:23:51.424Z,1017.64
2018-01-30T01:24:51.448Z,1017.58
2018-01-30T01:25:51.397Z,1017.63
2018-01-30T01:26:51.390Z,1017.62
2018-01-30T01:27:51.378Z,1017.60
2018-01-30T01:28:51.380Z,1017.68
2018-01-30T01:29:51.340Z,1017.66
2018-01-30T01:30:51.315Z,1017.70
2018-01-30T01:31:51.325Z,1017.67
2018-01-30T01:32:51.286Z,1017.80
2018-01-30T01:33:51.296Z,1017.80
2018-01-30T01:34:51.254Z,1017.84
2018-01-30T01:35:51.306Z,1017.79
2018-01-30T01:36:51.227Z,1017.78
2018-01-30T01:37:51.206Z,1017.77
2018-01-30T01:38:51.235Z,1017.75
2018-01-30T01:39:51.202Z,1017.77
2018-01-30T01:40:51.160Z,1017.70
2018-01-30T01:41:51.148Z,1017.70
2018-01-30T01:42:51.129Z,1017.79
2018-01-30T01:43:51.141Z,1017.79
2018-01-30T01:44:51.094Z,1017.74
2018-01-30T01:45:51.086Z,1017.84
2018-01-30T01:46:51.067Z,1017.80
2018-01-30T01:47:51.085Z,1017.82
2018-01-30T01:48:51.031Z,1017.84
2018-01-30T01:49:51.045Z,1017.79
2018-01-30T01:50:51.002Z,1017.81
2018-01-30T01:51:50.993Z,1017.83
2018-01-30T01:52:50.974Z,1017.84
2018-01-30T01:53:50.960Z,1017.76
2018-01-30T01:54:51.088Z,1017.83
2018-01-30T01:55:50.972Z,1017.83
2018-01-30T01:56:50.945Z,1017.78
2018-01-30T01:57:51.774Z,1017.87
2018-01-30T01:58:50.884Z,1017.89
2018-01-30T01:59:50.880Z,1017.91
2018-01-30T02:00:50.876Z,1017.89
2018-01-30T02:01:50.840Z,1017.86
2018-01-30T02:02:50.834Z,1017.93
2018-01-30T02:03:50.806Z,1017.88
2018-01-30T02:04:50.792Z,1017.85
2018-01-30T02:05:50.772Z,1017.84
2018-01-30T02:06:50.782Z,1017.83
2018-01-30T02:07:51.285Z,1017.85
2018-01-30T02:08:50.725Z,1017.76
2018-01-30T02:09:50.808Z,1017.74
2018-01-30T02:10:50.743Z,1017.80
2018-01-30T02:11:50.700Z,1017.81
2018-01-30T02:12:50.666Z,1017.70
2018-01-30T02:13:50.672Z,1017.85
2018-01-30T02:14:50.642Z,1017.85
2018-01-30T02:15:50.620Z,1017.89
2018-01-30T02:16:50.626Z,1017.86
2018-01-30T02:17:50.594Z,1017.92
2018-01-30T02:18:50.586Z,1017.84
2018-01-30T02:19:50.587Z,1017.88
2018-01-30T02:20:50.550Z,1017.90
2018-01-30T02:21:50.537Z,1017.91
2018-01-30T02:22:51.595Z,1017.90
2018-01-30T02:23:50.502Z,1017.91
2018-01-30T02:24:50.512Z,1017.91
2018-01-30T02:25:50.495Z,1017.98
2018-01-30T02:26:50.458Z,1018.01
2018-01-30T02:27:50.440Z,1017.94
2018-01-30T02:28:50.422Z,1017.94
2018-01-30T02:29:50.444Z,1017.95
2018-01-30T02:30:50.406Z,1017.88
2018-01-30T02:31:50.482Z,1017.94
2018-01-30T02:32:50.368Z,1017.94
2018-01-30T02:33:50.370Z,1017.98
2018-01-30T02:34:50.359Z,1017.97
2018-01-30T02:35:50.328Z,1017.97
2018-01-30T02:36:50.309Z,1018.02
2018-01-30T02:37:50.287Z,1018.04
2018-01-30T02:38:50.278Z,1017.96
2018-01-30T02:39:50.287Z,1017.96
2018-01-30T02:40:50.280Z,1017.99
2018-01-30T02:41:50.249Z,1018.10
2018-01-30T02:42:50.214Z,1018.04
2018-01-30T02:43:50.209Z,1018.04
2018-01-30T02:44:50.236Z,1018.03
2018-01-30T02:45:50.250Z,1018.02
2018-01-30T02:46:50.161Z,1018.00
2018-01-30T02:47:50.156Z,1018.04
2018-01-30T02:48:50.144Z,1018.09
2018-01-30T02:49:50.822Z,1018.11
2018-01-30T02:50:50.109Z,1018.12
2018-01-30T02:51:50.125Z,1018.17
2018-01-30T02:52:50.080Z,1018.14
2018-01-30T02:53:50.062Z,1018.17
2018-01-30T02:54:50.056Z,1018.11
2018-01-30T02:55:50.834Z,1018.19
2018-01-30T02:56:50.000Z,1018.16
2018-01-30T02:57:50.049Z,1018.19
2018-01-30T02:58:49.994Z,1018.14
2018-01-30T02:59:49.977Z,1018.07
2018-01-30T03:00:49.960Z,1018.18
2018-01-30T03:01:49.976Z,1018.14
2018-01-30T03:02:49.952Z,1018.16
2018-01-30T03:03:49.915Z,1018.15
2018-01-30T03:04:49.881Z,1018.12
2018-01-30T03:05:49.892Z,1018.12
2018-01-30T03:06:49.879Z,1018.15
2018-01-30T03:07:49.875Z,1018.14
2018-01-30T03:08:49.839Z,1018.14
2018-01-30T03:09:49.824Z,1018.07
2018-01-30T03:10:49.879Z,1018.05
2018-01-30T03:11:49.812Z,1018.08
2018-01-30T03:12:49.826Z,1018.08
2018-01-30T03:13:49.782Z,1018.05
2018-01-30T03:14:49.750Z,1018.09
2018-01-30T03:15:49.727Z,1018.05
2018-01-30T03:16:49.748Z,1018.08
2018-01-30T03:17:49.702Z,1018.15
2018-01-30T03:18:49.729Z,1018.13
2018-01-30T03:19:49.674Z,1018.08
2018-01-30T03:20:49.661Z,1018.13
2018-01-30T03:21:49.658Z,1018.08
2018-01-30T03:22:49.663Z,1018.09
2018-01-30T03:23:49.641Z,1018.07
2018-01-30T03:24:49.592Z,1018.01
2018-01-30T03:25:49.585Z,1018.09
2018-01-30T03:26:49.559Z,1018.13
2018-01-30T03:27:49.595Z,1018.11
2018-01-30T03:28:49.553Z,1018.09
2018-01-30T03:29:49.508Z,1018.15
2018-01-30T03:30:49.495Z,1018.13
2018-01-30T03:31:49.529Z,1018.18
2018-01-30T03:32:49.466Z,1018.02
2018-01-30T03:33:49.452Z,1018.14
2018-01-30T03:34:49.506Z,1018.15
2018-01-30T03:35:49.434Z,1018.15
2018-01-30T03:36:49.419Z,1018.09
2018-01-30T03:37:49.390Z,1018.15
2018-01-30T03:38:49.376Z,1018.13
2018-01-30T03:39:49.383Z,1018.16
2018-01-30T03:40:49.344Z,1018.11
2018-01-30T03:41:49.322Z,1018.10
2018-01-30T03:42:49.311Z,1018.17
2018-01-30T03:43:49.298Z,1018.21
2018-01-30T03:44:49.305Z,1018.18
2018-01-30T03:45:49.360Z,1018.18
2018-01-30T03:46:49.231Z,1018.13
2018-01-30T03:47:49.258Z,1018.16
2018-01-30T03:48:49.221Z,1018.14
2018-01-30T03:49:49.225Z,1018.17
2018-01-30T03:50:49.183Z,1018.09
2018-01-30T03:51:49.164Z,1018.19
2018-01-30T03:52:49.193Z,1018.09
2018-01-30T03:53:49.189Z,1018.10
2018-01-30T03:54:49.127Z,1018.07
2018-01-30T03:55:49.113Z,1018.12
2018-01-30T03:56:49.095Z,1018.10
2018-01-30T03:57:49.075Z,1018.08
2018-01-30T03:58:49.183Z,1018.13
2018-01-30T03:59:49.050Z,1018.13
2018-01-30T04:00:49.034Z,1018.05
2018-01-30T04:01:49.093Z,1018.10
2018-01-30T04:02:49.103Z,1018.12
2018-01-30T04:03:49.009Z,1018.09
2018-01-30T04:04:48.963Z,1018.10
2018-01-30T04:05:48.970Z,1018.09
2018-01-30T04:06:48.932Z,1018.10
2018-01-30T04:07:49.851Z,1018.14
2018-01-30T04:08:48.925Z,1018.20
2018-01-30T04:09:48.892Z,1018.14
2018-01-30T04:10:48.882Z,1018.10
2018-01-30T04:11:48.862Z,1018.23
2018-01-30T04:12:48.857Z,1018.26
2018-01-30T04:13:48.872Z,1018.31
2018-01-30T04:14:48.813Z,1018.24
2018-01-30T04:15:48.781Z,1018.17
2018-01-30T04:16:48.799Z,1018.25
2018-01-30T04:17:48.756Z,1018.16
2018-01-30T04:18:48.769Z,1018.26
2018-01-30T04:19:48.728Z,1018.28
2018-01-30T04:20:48.737Z,1018.36
2018-01-30T04:21:48.703Z,1018.44
2018-01-30T04:22:48.686Z,1018.33
2018-01-30T04:23:48.704Z,1018.35
2018-01-30T04:24:48.661Z,1018.31
2018-01-30T04:25:48.643Z,1018.30
2018-01-30T04:26:48.605Z,1018.36
2018-01-30T04:27:48.592Z,1018.30
2018-01-30T04:28:48.614Z,1018.36
2018-01-30T04:29:48.590Z,1018.35
2018-01-30T04:30:48.609Z,1018.34
2018-01-30T04:31:48.544Z,1018.33
2018-01-30T04:32:48.526Z,1018.37
2018-01-30T04:33:48.523Z,1018.37
2018-01-30T04:34:48.525Z,1018.38
2018-01-30T04:35:48.517Z,1018.38
2018-01-30T04:36:48.469Z,1018.39
2018-01-30T04:37:48.464Z,1018.37
2018-01-30T04:38:48.426Z,1018.35
2018-01-30T04:39:48.450Z,1018.44
2018-01-30T04:40:48.408Z,1018.41
2018-01-30T04:41:48.385Z,1018.41
2018-01-30T04:42:48.376Z,1018.44
2018-01-30T04:43:48.352Z,1018.46
2018-01-30T04:44:48.380Z,1018.51
2018-01-30T04:45:48.325Z,1018.41
2018-01-30T04:46:48.314Z,1018.47
2018-01-30T04:47:48.275Z,1018.44
2018-01-30T04:48:48.380Z,1018.41
2018-01-30T04:49:48.280Z,1018.39
2018-01-30T04:50:48.316Z,1018.47
2018-01-30T04:51:48.229Z,1018.44
2018-01-30T04:52:48.224Z,1018.47
2018-01-30T04:53:48.199Z,1018.46
2018-01-30T04:54:48.185Z,1018.49
2018-01-30T04:55:48.200Z,1018.51
2018-01-30T04:56:48.230Z,1018.57
2018-01-30T04:57:48.140Z,1018.54
2018-01-30T04:58:48.129Z,1018.57
2018-01-30T04:59:48.123Z,1018.59
2018-01-30T05:00:48.135Z,1018.69
2018-01-30T05:01:48.081Z,1018.68
2018-01-30T05:02:48.068Z,1018.72
2018-01-30T05:03:48.051Z,1018.63
2018-01-30T05:04:48.037Z,1018.78
2018-01-30T05:05:48.007Z,1018.74
2018-01-30T05:06:48.026Z,1018.78
2018-01-30T05:07:47.992Z,1018.83
2018-01-30T05:08:47.991Z,1018.77
2018-01-30T05:09:48.839Z,1018.80
2018-01-30T05:10:47.944Z,1018.88
2018-01-30T05:11:47.962Z,1018.81
2018-01-30T05:12:47.963Z,1018.84
2018-01-30T05:13:47.955Z,1018.89
2018-01-30T05:14:47.983Z,1018.85
2018-01-30T05:15:47.882Z,1018.80
2018-01-30T05:16:47.882Z,1018.84
2018-01-30T05:17:47.842Z,1018.78
2018-01-30T05:18:47.837Z,1018.76
2018-01-30T05:19:47.793Z,1018.82
2018-01-30T05:20:47.797Z,1018.89
2018-01-30T05:21:47.804Z,1018.76
2018-01-30T05:22:47.809Z,1018.88
2018-01-30T05:23:47.758Z,1018.85
2018-01-30T05:24:47.833Z,1018.84
2018-01-30T05:25:47.785Z,1018.82
2018-01-30T05:26:47.706Z,1018.84
2018-01-30T05:27:47.722Z,1018.89
2018-01-30T05:28:47.678Z,1018.90
2018-01-30T05:29:47.665Z,1018.90
2018-01-30T05:30:47.651Z,1018.92
2018-01-30T05:31:47.625Z,1018.93
2018-01-30T05:32:47.625Z,1018.98
2018-01-30T05:33:47.612Z,1018.99
2018-01-30T05:34:47.605Z,1019.02
2018-01-30T05:35:47.553Z,1019.00
2018-01-30T05:36:47.554Z,1019.05
2018-01-30T05:37:47.565Z,1019.10
2018-01-30T05:38:47.542Z,1019.05
2018-01-30T05:39:47.508Z,1019.10
2018-01-30T05:40:47.538Z,1019.13
2018-01-30T05:41:47.503Z,1019.12
2018-01-30T05:42:47.524Z,1019.18
2018-01-30T05:43:47.445Z,1019.11
2018-01-30T05:44:47.533Z,1019.10
2018-01-30T05:45:47.518Z,1019.12
2018-01-30T05:46:47.413Z,1019.10
2018-01-30T05:47:47.410Z,1019.03
2018-01-30T05:48:47.374Z,1019.09
2018-01-30T05:49:47.367Z,1019.08
2018-01-30T05:50:47.447Z,1019.11
2018-01-30T05:51:47.462Z,1019.16
2018-01-30T05:52:47.330Z,1019.15
2018-01-30T05:53:47.330Z,1019.18
2018-01-30T05:54:47.286Z,1019.16
2018-01-30T05:55:47.323Z,1019.20
2018-01-30T05:56:47.286Z,1019.16
2018-01-30T05:57:47.230Z,1019.27
2018-01-30T05:58:47.245Z,1019.30
2018-01-30T05:59:47.195Z,1019.31
2018-01-30T06:00:47.193Z,1019.33
2018-01-30T06:01:47.180Z,1019.26
2018-01-30T06:02:47.152Z,1019.30
2018-01-30T06:03:47.159Z,1019.32
2018-01-30T06:04:47.153Z,1019.32
2018-01-30T06:05:47.109Z,1019.33
2018-01-30T06:06:47.095Z,1019.38
2018-01-30T06:07:47.150Z,1019.39
2018-01-30T06:08:47.053Z,1019.36
2018-01-30T06:09:47.073Z,1019.39
2018-01-30T06:10:47.112Z,1019.43
2018-01-30T06:11:47.009Z,1019.40
2018-01-30T06:12:47.119Z,1019.39
2018-01-30T06:13:46.983Z,1019.40
2018-01-30T06:14:46.963Z,1019.40
2018-01-30T06:15:46.965Z,1019.44
2018-01-30T06:16:46.944Z,1019.46
2018-01-30T06:17:46.905Z,1019.41
2018-01-30T06:18:46.906Z,1019.42
2018-01-30T06:19:46.879Z,1019.44
2018-01-30T06:20:46.905Z,1019.37
2018-01-30T06:21:46.904Z,1019.35
2018-01-30T06:22:46.834Z,1019.38
2018-01-30T06:23:46.822Z,1019.41
2018-01-30T06:24:46.810Z,1019.39
2018-01-30T06:25:47.391Z,1019.32
2018-01-30T06:26:46.779Z,1019.37
2018-01-30T06:27:46.768Z,1019.41
2018-01-30T06:28:46.788Z,1019.40
2018-01-30T06:29:46.731Z,1019.45
2018-01-30T06:30:46.719Z,1019.47
2018-01-30T06:31:46.756Z,1019.47
2018-01-30T06:32:46.700Z,1019.47
2018-01-30T06:33:46.672Z,1019.48
2018-01-30T06:34:46.683Z,1019.53
2018-01-30T06:35:46.631Z,1019.55
2018-01-30T06:36:46.644Z,1019.49
2018-01-30T06:37:46.604Z,1019.54
2018-01-30T06:38:46.604Z,1019.51
2018-01-30T06:39:46.576Z,1019.54
2018-01-30T06:40:46.567Z,1019.53
2018-01-30T06:41:46.566Z,1019.55
2018-01-30T06:42:46.527Z,1019.54
2018-01-30T06:43:46.532Z,1019.52
2018-01-30T06:44:46.492Z,1019.59
2018-01-30T06:45:46.464Z,1019.63
2018-01-30T06:46:46.485Z,1019.62
2018-01-30T06:47:46.468Z,1019.63
2018-01-30T06:48:46.488Z,1019.64
2018-01-30T06:49:47.349Z,1019.66
2018-01-30T06:50:46.402Z,1019.62
2018-01-30T06:51:46.385Z,1019.61
2018-01-30T06:52:46.397Z,1019.64
2018-01-30T06:53:46.354Z,1019.66
2018-01-30T06:54:48.934Z,1019.60
2018-01-30T06:55:46.327Z,1019.69
2018-01-30T06:56:46.293Z,1019.65
2018-01-30T06:57:46.314Z,1019.62
2018-01-30T06:58:46.305Z,1019.62
2018-01-30T06:59:46.259Z,1019.65
2018-01-30T07:00:46.247Z,1019.66
2018-01-30T07:01:46.232Z,1019.57
2018-01-30T07:02:46.235Z,1019.58
2018-01-30T07:03:46.198Z,1019.54
2018-01-30T07:04:46.174Z,1019.61
2018-01-30T07:05:46.163Z,1019.60
2018-01-30T07:06:46.156Z,1019.65
2018-01-30T07:07:46.214Z,1019.61
2018-01-30T07:08:46.893Z,1019.62
2018-01-30T07:09:46.123Z,1019.64
2018-01-30T07:10:46.098Z,1019.68
2018-01-30T07:11:46.069Z,1019.66
2018-01-30T07:12:46.053Z,1019.69
2018-01-30T07:13:46.044Z,1019.67
2018-01-30T07:14:46.073Z,1019.70
2018-01-30T07:15:46.018Z,1019.68
2018-01-30T07:16:46.001Z,1019.60
2018-01-30T07:17:45.986Z,1019.65
2018-01-30T07:18:45.960Z,1019.67
2018-01-30T07:19:45.975Z,1019.76
2018-01-30T07:20:45.918Z,1019.75
2018-01-30T07:21:45.922Z,1019.76
2018-01-30T07:22:45.906Z,1019.90
2018-01-30T07:23:45.911Z,1019.88
2018-01-30T07:24:45.876Z,1019.84
2018-01-30T07:25:45.866Z,1019.88
2018-01-30T07:26:45.838Z,1019.85
2018-01-30T07:27:45.803Z,1019.77
2018-01-30T07:28:45.796Z,1019.83
2018-01-30T07:29:45.797Z,1019.84
2018-01-30T07:30:45.811Z,1019.76
2018-01-30T07:31:45.765Z,1019.86
2018-01-30T07:32:45.738Z,1019.84
2018-01-30T07:33:45.731Z,1019.81
2018-01-30T07:34:45.707Z,1019.92
2018-01-30T07:35:45.692Z,1019.88
2018-01-30T07:36:45.695Z,1019.95
2018-01-30T07:37:45.673Z,1019.93
2018-01-30T07:38:45.688Z,1019.96
2018-01-30T07:39:45.634Z,1019.89
2018-01-30T07:40:45.632Z,1019.92
2018-01-30T07:41:45.622Z,1019.97
2018-01-30T07:42:45.584Z,1019.94
2018-01-30T07:43:45.570Z,1019.96
2018-01-30T07:44:45.566Z,1019.95
2018-01-30T07:45:46.395Z,1019.93
2018-01-30T07:46:45.541Z,1019.93
2018-01-30T07:47:45.506Z,1019.97
2018-01-30T07:48:45.499Z,1019.97
2018-01-30T07:49:45.477Z,1019.96
2018-01-30T07:50:45.470Z,1020.00
2018-01-30T07:51:45.504Z,1019.99
2018-01-30T07:52:45.433Z,1019.95
2018-01-30T07:53:45.414Z,1020.00
2018-01-30T07:54:45.407Z,1020.02
2018-01-30T07:55:45.416Z,1020.04
2018-01-30T07:56:45.397Z,1020.07
2018-01-30T07:57:45.376Z,1020.09
2018-01-30T07:58:45.349Z,1020.12
2018-01-30T07:59:45.340Z,1020.12
2018-01-30T08:00:45.341Z,1020.09
2018-01-30T08:01:45.348Z,1020.14
2018-01-30T08:02:45.304Z,1020.12
2018-01-30T08:03:45.267Z,1020.12
2018-01-30T08:04:45.251Z,1020.10
2018-01-30T08:05:45.236Z,1020.11
2018-01-30T08:06:45.217Z,1020.14
2018-01-30T08:07:45.222Z,1020.15
2018-01-30T08:08:45.192Z,1020.19
2018-01-30T08:09:45.181Z,1020.18
2018-01-30T08:10:45.158Z,1020.24
2018-01-30T08:11:45.142Z,1020.24
2018-01-30T08:12:45.152Z,1020.27
2018-01-30T08:13:45.141Z,1020.28
2018-01-30T08:14:45.104Z,1020.30
2018-01-30T08:15:45.087Z,1020.34
2018-01-30T08:16:45.095Z,1020.30
2018-01-30T08:17:45.074Z,1020.29
2018-01-30T08:18:45.063Z,1020.33
2018-01-30T08:19:45.028Z,1020.33
2018-01-30T08:20:45.005Z,1020.34
2018-01-30T08:21:45.005Z,1020.38
2018-01-30T08:22:44.991Z,1020.33
2018-01-30T08:23:44.964Z,1020.38
2018-01-30T08:24:44.967Z,1020.46
2018-01-30T08:25:44.935Z,1020.46
2018-01-30T08:26:44.924Z,1020.44
2018-01-30T08:27:44.921Z,1020.50
2018-01-30T08:28:44.891Z,1020.52
2018-01-30T08:29:44.881Z,1020.42
2018-01-30T08:30:44.898Z,1020.46
2018-01-30T08:31:44.845Z,1020.41
2018-01-30T08:32:44.856Z,1020.43
2018-01-30T08:33:44.811Z,1020.45
2018-01-30T08:34:44.848Z,1020.36
2018-01-30T08:35:44.816Z,1020.35
2018-01-30T08:36:44.804Z,1020.36
2018-01-30T08:37:44.753Z,1020.34
2018-01-30T08:38:44.737Z,1020.30
2018-01-30T08:39:44.742Z,1020.29
2018-01-30T08:40:44.708Z,1020.31
2018-01-30T08:41:44.692Z,1020.33
2018-01-30T08:42:44.672Z,1020.35
2018-01-30T08:43:44.652Z,1020.36
2018-01-30T08:44:44.675Z,1020.37
2018-01-30T08:45:44.657Z,1020.37
2018-01-30T08:46:44.622Z,1020.36
2018-01-30T08:47:44.674Z,1020.40
2018-01-30T08:48:44.590Z,1020.33
2018-01-30T08:49:44.569Z,1020.33
2018-01-30T08:50:44.579Z,1020.35
2018-01-30T08:51:44.543Z,1020.28
2018-01-30T08:52:44.593Z,1020.39
2018-01-30T08:53:44.506Z,1020.37
2018-01-30T08:54:44.490Z,1020.44
2018-01-30T08:55:44.499Z,1020.39
2018-01-30T08:56:44.460Z,1020.45
2018-01-30T08:57:44.443Z,1020.51
2018-01-30T08:58:44.430Z,1020.38
2018-01-30T08:59:44.415Z,1020.40
2018-01-30T09:00:44.422Z,1020.35
2018-01-30T09:01:44.384Z,1020.41
2018-01-30T09:02:44.393Z,1020.40
2018-01-30T09:03:44.375Z,1020.42
2018-01-30T09:04:44.344Z,1020.41
2018-01-30T09:05:44.321Z,1020.42
2018-01-30T09:06:44.328Z,1020.41
2018-01-30T09:07:44.288Z,1020.43
2018-01-30T09:08:44.281Z,1020.47
2018-01-30T09:09:44.268Z,1020.38
2018-01-30T09:10:44.241Z,1020.40
2018-01-30T09:11:44.251Z,1020.42
2018-01-30T09:12:44.220Z,1020.40
2018-01-30T09:13:44.203Z,1020.43
2018-01-30T09:14:44.215Z,1020.37
2018-01-30T09:15:44.171Z,1020.39
2018-01-30T09:16:44.170Z,1020.42
2018-01-30T09:17:44.200Z,1020.35
2018-01-30T09:18:44.129Z,1020.35
2018-01-30T09:19:44.111Z,1020.27
2018-01-30T09:20:44.086Z,1020.36
2018-01-30T09:21:44.072Z,1020.35
2018-01-30T09:22:44.093Z,1020.36
2018-01-30T09:23:44.061Z,1020.32
2018-01-30T09:24:44.031Z,1020.34
2018-01-30T09:25:44.921Z,1020.44
2018-01-30T09:26:43.997Z,1020.38
2018-01-30T09:27:44.082Z,1020.42
2018-01-30T09:28:44.936Z,1020.39
2018-01-30T09:29:43.956Z,1020.40
2018-01-30T09:30:53.300Z,1020.43
