createdAt,value
2023-05-14T00:00:38.034Z,0
2023-05-14T00:01:38.033Z,0
2023-05-14T00:02:38.089Z,0
2023-05-14T00:03:38.119Z,0
2023-05-14T00:04:38.095Z,0
2023-05-14T00:05:38.036Z,0
2023-05-14T00:06:38.015Z,0
2023-05-14T00:07:38.026Z,0
2023-05-14T00:08:38.024Z,0
2023-05-14T00:09:38.034Z,0
2023-05-14T00:10:38.037Z,0
2023-05-14T00:11:38.014Z,0
2023-05-14T00:12:38.050Z,0
2023-05-14T00:13:38.037Z,0
2023-05-14T00:14:38.021Z,0
2023-05-14T00:15:38.104Z,0
2023-05-14T00:16:38.163Z,0
2023-05-14T00:17:38.115Z,0
2023-05-14T00:18:38.102Z,0
2023-05-14T00:19:38.027Z,0
2023-05-14T00:20:38.013Z,0
2023-05-14T00:21:38.031Z,0
2023-05-14T00:22:38.025Z,0
2023-05-14T00:23:38.031Z,0
2023-05-14T00:24:38.027Z,0
2023-05-14T00:25:38.023Z,0
2023-05-14T00:26:38.024Z,0
2023-05-14T00:27:38.022Z,0
2023-05-14T00:28:38.018Z,0
2023-05-14T00:29:38.021Z,0
2023-05-14T00:30:38.031Z,0
2023-05-14T00:31:38.095Z,0
2023-05-14T00:32:38.120Z,0
2023-05-14T00:33:38.030Z,0
2023-05-14T00:34:38.028Z,0
2023-05-14T00:35:38.055Z,0
2023-05-14T00:36:38.035Z,0
2023-05-14T00:37:38.029Z,0
2023-05-14T00:38:38.030Z,0
2023-05-14T00:39:38.042Z,0
2023-05-14T00:40:38.029Z,0
2023-05-14T00:41:38.016Z,0
2023-05-14T00:42:38.014Z,0
2023-05-14T00:43:38.035Z,0
2023-05-14T00:44:38.031Z,0
2023-05-14T00:45:38.031Z,0
2023-05-14T00:46:38.064Z,0
2023-05-14T00:47:38.062Z,0
2023-05-14T00:48:38.033Z,0
2023-05-14T00:49:38.030Z,0
2023-05-14T00:50:38.020Z,0
2023-05-14T00:51:38.067Z,0
2023-05-14T00:52:38.033Z,0
2023-05-14T00:53:38.029Z,0
2023-05-14T00:54:38.032Z,0
2023-05-14T00:55:38.021Z,0
2023-05-14T00:56:38.032Z,0
2023-05-14T00:57:38.016Z,0
2023-05-14T00:58:38.027Z,0
2023-05-14T00:59:38.038Z,0
2023-05-14T01:00:38.038Z,0
2023-05-14T01:01:38.022Z,0
2023-05-14T01:02:38.192Z,0
2023-05-14T01:03:38.076Z,0
2023-05-14T01:04:38.038Z,0
2023-05-14T01:05:38.026Z,0
2023-05-14T01:06:38.029Z,0
2023-05-14T01:07:38.025Z,0
2023-05-14T01:08:38.024Z,0
2023-05-14T01:09:38.017Z,0
2023-05-14T01:10:38.026Z,0
2023-05-14T01:11:38.025Z,0
2023-05-14T01:12:38.036Z,0
2023-05-14T01:13:38.022Z,0
2023-05-14T01:14:38.023Z,0
2023-05-14T01:15:38.021Z,0
2023-05-14T01:16:38.077Z,0
2023-05-14T01:17:38.130Z,0
2023-05-14T01:18:38.039Z,0
2023-05-14T01:19:38.027Z,0
2023-05-14T01:20:38.012Z,0
2023-05-14T01:22:38.021Z,0
2023-05-14T01:23:38.019Z,0
2023-05-14T01:24:38.019Z,0
2023-05-14T01:25:38.021Z,0
2023-05-14T01:26:38.032Z,0
2023-05-14T01:27:38.024Z,0
2023-05-14T01:28:38.015Z,0
2023-05-14T01:29:38.011Z,0
2023-05-14T01:30:38.040Z,0
2023-05-14T01:31:38.040Z,0
2023-05-14T01:32:38.228Z,0
2023-05-14T01:33:38.026Z,0
2023-05-14T01:34:38.020Z,0
2023-05-14T01:35:38.011Z,0
2023-05-14T01:36:38.023Z,0
2023-05-14T01:37:38.022Z,0
2023-05-14T01:38:38.019Z,0
2023-05-14T01:39:38.078Z,0
2023-05-14T01:40:38.019Z,0
2023-05-14T01:41:38.024Z,0
2023-05-14T01:42:38.018Z,0
2023-05-14T01:43:38.021Z,0
2023-05-14T01:44:38.026Z,0
2023-05-14T01:45:38.017Z,0
2023-05-14T01:46:38.165Z,0
2023-05-14T01:47:38.075Z,0
2023-05-14T01:48:38.034Z,0
2023-05-14T01:49:38.016Z,0
2023-05-14T01:50:38.020Z,0
2023-05-14T01:51:38.029Z,0
2023-05-14T01:52:38.018Z,0
2023-05-14T01:53:38.020Z,0
2023-05-14T01:54:38.028Z,0
2023-05-14T01:55:38.022Z,0
2023-05-14T01:56:38.003Z,0
2023-05-14T01:57:38.024Z,0
2023-05-14T01:58:38.009Z,0
2023-05-14T01:59:38.025Z,0
2023-05-14T02:00:38.016Z,0
2023-05-14T02:01:38.129Z,0
2023-05-14T02:02:38.090Z,0
2023-05-14T02:03:38.059Z,0
2023-05-14T02:04:38.022Z,0
2023-05-14T02:05:38.027Z,0
2023-05-14T02:06:38.029Z,0
2023-05-14T02:07:38.024Z,0
2023-05-14T02:08:38.028Z,0
2023-05-14T02:09:38.016Z,0
2023-05-14T02:10:38.013Z,0
2023-05-14T02:11:38.023Z,0
2023-05-14T02:12:38.042Z,0
2023-05-14T02:13:38.021Z,0
2023-05-14T02:14:38.018Z,0
2023-05-14T02:15:38.061Z,0
2023-05-14T02:16:38.028Z,0
2023-05-14T02:17:38.118Z,0
2023-05-14T02:18:38.072Z,0
2023-05-14T02:19:38.019Z,0
2023-05-14T02:20:38.017Z,0
2023-05-14T02:21:38.039Z,0
2023-05-14T02:22:38.027Z,0
2023-05-14T02:23:41.498Z,0
2023-05-14T02:24:38.022Z,0
2023-05-14T02:25:38.016Z,0
2023-05-14T02:26:38.023Z,0
2023-05-14T02:27:38.029Z,0
2023-05-14T02:28:38.014Z,0
2023-05-14T02:29:38.030Z,0
2023-05-14T02:30:38.000Z,0
2023-05-14T02:31:38.079Z,0
2023-05-14T02:32:38.124Z,0
2023-05-14T02:33:38.100Z,0
2023-05-14T02:34:38.009Z,0
2023-05-14T02:35:38.025Z,0
2023-05-14T02:36:38.021Z,0
2023-05-14T02:37:38.025Z,0
2023-05-14T02:38:38.031Z,0
2023-05-14T02:39:38.024Z,0
2023-05-14T02:40:38.023Z,0
2023-05-14T02:41:38.027Z,0
2023-05-14T02:42:38.024Z,0
2023-05-14T02:43:38.024Z,0
2023-05-14T02:44:38.011Z,0
2023-05-14T02:45:38.012Z,0
2023-05-14T02:46:38.106Z,0
2023-05-14T02:47:38.417Z,0
2023-05-14T02:48:38.036Z,0
2023-05-14T02:49:38.015Z,0
2023-05-14T02:50:38.026Z,0
2023-05-14T02:51:38.022Z,0
2023-05-14T02:52:38.013Z,0
2023-05-14T02:53:38.025Z,0
2023-05-14T02:54:38.024Z,0
2023-05-14T02:55:38.032Z,0
2023-05-14T02:56:38.039Z,0
2023-05-14T02:57:38.026Z,0
2023-05-14T02:58:38.007Z,0
2023-05-14T02:59:38.016Z,0
2023-05-14T03:00:38.052Z,0
2023-05-14T03:01:38.023Z,0
2023-05-14T03:02:38.130Z,0
2023-05-14T03:03:38.030Z,0
2023-05-14T03:04:38.025Z,0
2023-05-14T03:05:38.029Z,0.01
2023-05-14T03:06:38.027Z,0.01
2023-05-14T03:07:38.026Z,0.01
2023-05-14T03:08:38.025Z,0.01
2023-05-14T03:09:38.464Z,0.01
2023-05-14T03:10:38.028Z,0.01
2023-05-14T03:11:38.026Z,0.01
2023-05-14T03:12:38.015Z,0.01
2023-05-14T03:13:38.021Z,0.02
2023-05-14T03:14:38.034Z,0.02
2023-05-14T03:15:38.012Z,0.02
2023-05-14T03:16:38.052Z,0.02
2023-05-14T03:17:38.062Z,0.02
2023-05-14T03:18:38.086Z,0.02
2023-05-14T03:19:38.027Z,0.02
2023-05-14T03:20:38.019Z,0.03
2023-05-14T03:21:38.025Z,0.03
2023-05-14T03:22:38.020Z,0.03
2023-05-14T03:23:38.036Z,0.03
2023-05-14T03:24:38.006Z,0.04
2023-05-14T03:25:38.036Z,0.04
2023-05-14T03:26:38.027Z,0.04
2023-05-14T03:27:38.019Z,0.05
2023-05-14T03:28:38.017Z,0.05
2023-05-14T03:29:38.012Z,0.06
2023-05-14T03:30:38.049Z,0.06
2023-05-14T03:31:38.021Z,0.06
2023-05-14T03:32:38.038Z,0.07
2023-05-14T03:33:38.038Z,0.07
2023-05-14T03:34:38.018Z,0.07
2023-05-14T03:35:38.016Z,0.07
2023-05-14T03:36:38.021Z,0.08
2023-05-14T03:37:38.029Z,0.08
2023-05-14T03:38:38.034Z,0.08
2023-05-14T03:39:38.020Z,0.08
2023-05-14T03:40:38.040Z,0.08
2023-05-14T03:41:38.024Z,0.09
2023-05-14T03:42:38.028Z,0.09
2023-05-14T03:43:38.022Z,0.09
2023-05-14T03:44:38.022Z,0.1
2023-05-14T03:45:38.021Z,0.1
2023-05-14T03:46:38.024Z,0.11
2023-05-14T03:47:38.090Z,0.12
2023-05-14T03:48:38.042Z,0.12
2023-05-14T03:49:38.022Z,0.13
2023-05-14T03:50:38.026Z,0.13
2023-05-14T03:51:38.036Z,0.14
2023-05-14T03:52:38.027Z,0.14
2023-05-14T03:53:38.026Z,0.14
2023-05-14T03:54:38.019Z,0.15
2023-05-14T03:55:38.023Z,0.16
2023-05-14T03:56:38.037Z,0.16
2023-05-14T03:57:38.032Z,0.17
2023-05-14T03:58:38.026Z,0.17
2023-05-14T03:59:38.017Z,0.18
2023-05-14T04:00:38.036Z,0.18
2023-05-14T04:01:38.026Z,0.19
2023-05-14T04:02:38.091Z,0.19
2023-05-14T04:03:38.163Z,0.2
2023-05-14T04:04:38.072Z,0.2
2023-05-14T04:05:38.036Z,0.21
2023-05-14T04:06:38.044Z,0.21
2023-05-14T04:07:38.030Z,0.22
2023-05-14T04:08:38.025Z,0.22
2023-05-14T04:09:38.010Z,0.23
2023-05-14T04:10:38.035Z,0.23
2023-05-14T04:11:38.017Z,0.23
2023-05-14T04:12:38.016Z,0.24
2023-05-14T04:13:38.033Z,0.26
2023-05-14T04:14:38.024Z,0.27
2023-05-14T04:15:38.023Z,0.28
2023-05-14T04:16:38.086Z,0.28
2023-05-14T04:17:38.038Z,0.29
2023-05-14T04:18:38.073Z,0.29
2023-05-14T04:19:38.027Z,0.32
2023-05-14T04:20:38.022Z,0.33
2023-05-14T04:21:38.022Z,0.32
2023-05-14T04:22:38.052Z,0.33
2023-05-14T04:23:38.017Z,0.34
2023-05-14T04:24:38.043Z,0.35
2023-05-14T04:25:38.023Z,0.36
2023-05-14T04:26:38.022Z,0.37
2023-05-14T04:27:38.025Z,0.39
2023-05-14T04:28:38.028Z,0.41
2023-05-14T04:29:38.032Z,0.41
2023-05-14T04:30:38.010Z,0.42
2023-05-14T04:31:38.065Z,0.43
2023-05-14T04:32:38.104Z,0.43
2023-05-14T04:33:38.160Z,0.43
2023-05-14T04:34:38.020Z,0.43
2023-05-14T04:35:38.025Z,0.45
2023-05-14T04:36:38.021Z,0.46
2023-05-14T04:37:38.030Z,0.47
2023-05-14T04:38:38.037Z,0.47
2023-05-14T04:39:38.028Z,0.48
2023-05-14T04:40:38.013Z,0.49
2023-05-14T04:41:38.028Z,0.49
2023-05-14T04:42:38.023Z,0.5
2023-05-14T04:43:38.019Z,0.51
2023-05-14T04:44:38.036Z,0.51
2023-05-14T04:45:38.082Z,0.52
2023-05-14T04:46:38.061Z,0.54
2023-05-14T04:47:38.073Z,0.56
2023-05-14T04:48:38.033Z,0.58
2023-05-14T04:49:38.020Z,0.6
2023-05-14T04:50:38.020Z,0.6
2023-05-14T04:51:38.017Z,0.61
2023-05-14T04:52:38.039Z,0.62
2023-05-14T04:53:38.016Z,0.63
2023-05-14T04:54:38.038Z,0.64
2023-05-14T04:55:38.008Z,0.64
2023-05-14T04:56:38.029Z,0.66
2023-05-14T04:57:38.025Z,0.65
2023-05-14T04:58:38.018Z,0.66
2023-05-14T04:59:38.028Z,0.67
2023-05-14T05:00:38.010Z,0.67
2023-05-14T05:01:38.166Z,0.68
2023-05-14T05:02:38.079Z,0.67
2023-05-14T05:03:38.040Z,0.68
2023-05-14T05:04:38.024Z,0.69
2023-05-14T05:05:38.013Z,0.7
2023-05-14T05:06:38.021Z,0.73
2023-05-14T05:07:38.023Z,0.74
2023-05-14T05:08:38.025Z,0.76
2023-05-14T05:09:38.023Z,0.78
2023-05-14T05:10:38.022Z,0.8
2023-05-14T05:11:38.025Z,0.82
2023-05-14T05:12:38.022Z,0.86
2023-05-14T05:13:38.035Z,0.89
2023-05-14T05:14:38.012Z,0.9
2023-05-14T05:15:38.063Z,0.9
2023-05-14T05:16:38.015Z,0.92
2023-05-14T05:17:38.063Z,0.91
2023-05-14T05:18:38.044Z,0.91
2023-05-14T05:19:43.555Z,0.9
2023-05-14T05:20:38.029Z,0.91
2023-05-14T05:21:38.025Z,0.88
2023-05-14T05:22:38.013Z,0.85
2023-05-14T05:23:38.022Z,0.82
2023-05-14T05:24:38.038Z,0.74
2023-05-14T05:25:38.053Z,0.73
2023-05-14T05:26:38.031Z,0.72
2023-05-14T05:27:38.024Z,0.71
2023-05-14T05:28:38.027Z,0.71
2023-05-14T05:29:38.043Z,0.71
2023-05-14T05:30:38.017Z,0.7
2023-05-14T05:31:38.117Z,0.71
2023-05-14T05:32:38.060Z,0.71
2023-05-14T05:33:38.040Z,0.72
2023-05-14T05:34:38.030Z,0.73
2023-05-14T05:35:38.018Z,0.73
2023-05-14T05:36:38.016Z,0.74
2023-05-14T05:37:38.019Z,0.76
2023-05-14T05:38:38.035Z,0.78
2023-05-14T05:39:38.040Z,0.79
2023-05-14T05:40:38.021Z,0.8
2023-05-14T05:41:38.018Z,0.81
2023-05-14T05:42:38.034Z,0.83
2023-05-14T05:43:38.030Z,0.82
2023-05-14T05:44:38.032Z,0.83
2023-05-14T05:45:38.017Z,0.83
2023-05-14T05:46:38.065Z,0.83
2023-05-14T05:47:38.061Z,0.83
2023-05-14T05:48:38.028Z,0.84
2023-05-14T05:49:38.023Z,0.84
2023-05-14T05:50:38.014Z,0.84
2023-05-14T05:51:38.023Z,0.85
2023-05-14T05:52:38.024Z,0.86
2023-05-14T05:53:38.023Z,0.86
2023-05-14T05:54:38.031Z,0.86
2023-05-14T05:55:38.023Z,0.86
2023-05-14T05:56:38.019Z,0.87
2023-05-14T05:57:38.025Z,0.88
2023-05-14T05:58:38.013Z,0.88
2023-05-14T05:59:38.030Z,0.88
2023-05-14T06:00:38.043Z,0.88
2023-05-14T06:01:38.044Z,0.89
2023-05-14T06:02:38.218Z,0.88
2023-05-14T06:03:38.024Z,0.89
2023-05-14T06:04:38.045Z,0.89
2023-05-14T06:05:38.132Z,0.89
2023-05-14T06:06:38.043Z,0.89
2023-05-14T06:07:38.040Z,0.9
2023-05-14T06:08:38.028Z,0.91
2023-05-14T06:09:38.045Z,0.91
2023-05-14T06:10:38.021Z,0.92
2023-05-14T06:11:38.032Z,0.93
2023-05-14T06:12:38.029Z,0.93
2023-05-14T06:13:38.015Z,0.93
2023-05-14T06:14:38.018Z,0.93
2023-05-14T06:15:38.023Z,0.92
2023-05-14T06:16:38.069Z,0.91
2023-05-14T06:17:38.046Z,0.92
2023-05-14T06:18:38.121Z,0.92
2023-05-14T06:19:38.071Z,0.89
2023-05-14T06:20:38.029Z,0.89
2023-05-14T06:21:38.042Z,0.88
2023-05-14T06:22:38.036Z,0.88
2023-05-14T06:23:38.033Z,0.89
2023-05-14T06:24:38.037Z,0.89
2023-05-14T06:25:38.043Z,0.87
2023-05-14T06:26:38.029Z,0.88
2023-05-14T06:27:38.029Z,0.9
2023-05-14T06:28:38.013Z,0.89
2023-05-14T06:29:38.023Z,0.91
2023-05-14T06:30:38.026Z,0.92
2023-05-14T06:31:38.042Z,0.94
2023-05-14T06:32:38.031Z,0.98
2023-05-14T06:33:38.026Z,0.99
2023-05-14T06:34:38.083Z,1.02
2023-05-14T06:35:38.022Z,1.07
2023-05-14T06:36:38.018Z,1.12
2023-05-14T06:37:38.024Z,1.17
2023-05-14T06:38:38.022Z,1.24
2023-05-14T06:39:38.022Z,1.32
2023-05-14T06:40:38.027Z,1.41
2023-05-14T06:41:38.031Z,1.5
2023-05-14T06:42:38.035Z,1.61
2023-05-14T06:43:38.012Z,1.71
2023-05-14T06:44:38.022Z,1.79
2023-05-14T06:45:38.009Z,1.9
2023-05-14T06:46:38.028Z,1.95
2023-05-14T06:47:38.041Z,2.02
2023-05-14T06:48:38.079Z,2.08
2023-05-14T06:49:38.028Z,2.12
2023-05-14T06:50:38.019Z,2.13
2023-05-14T06:51:38.015Z,2.08
2023-05-14T06:52:38.015Z,2.08
2023-05-14T06:53:38.033Z,2.08
2023-05-14T06:54:38.028Z,2.05
2023-05-14T06:55:38.011Z,2.04
2023-05-14T06:56:38.028Z,2.04
2023-05-14T06:57:39.850Z,2.05
2023-05-14T06:58:38.023Z,2.09
2023-05-14T06:59:38.032Z,2.17
2023-05-14T07:00:38.017Z,2.26
2023-05-14T07:01:38.078Z,2.46
2023-05-14T07:02:38.039Z,2.24
2023-05-14T07:03:38.022Z,2.18
2023-05-14T07:04:38.098Z,2.2
2023-05-14T07:05:38.026Z,2.23
2023-05-14T07:06:38.017Z,2.21
2023-05-14T07:07:38.048Z,2.21
2023-05-14T07:08:38.018Z,2.25
2023-05-14T07:09:38.029Z,2.37
2023-05-14T07:10:38.020Z,2.22
2023-05-14T07:11:38.022Z,2.18
2023-05-14T07:12:38.022Z,2.16
2023-05-14T07:13:38.020Z,2.21
2023-05-14T07:14:38.026Z,2.18
2023-05-14T07:15:38.028Z,2.19
2023-05-14T07:16:38.060Z,2.26
2023-05-14T07:17:38.045Z,2.54
2023-05-14T07:18:38.058Z,2.54
2023-05-14T07:19:38.029Z,3.03
2023-05-14T07:20:38.020Z,2.71
2023-05-14T07:21:38.030Z,2.41
2023-05-14T07:22:38.032Z,2.42
2023-05-14T07:23:38.019Z,2.49
2023-05-14T07:24:38.015Z,3.05
2023-05-14T07:25:38.019Z,2.42
2023-05-14T07:26:38.031Z,2.3
2023-05-14T07:27:38.018Z,2.27
2023-05-14T07:28:38.020Z,2.26
2023-05-14T07:29:38.019Z,2.27
2023-05-14T07:30:38.018Z,2.37
2023-05-14T07:31:38.047Z,2.3
2023-05-14T07:32:38.040Z,2.29
2023-05-14T07:33:38.021Z,2.26
2023-05-14T07:34:38.035Z,2.27
2023-05-14T07:35:38.022Z,2.3
2023-05-14T07:36:38.017Z,2.36
2023-05-14T07:37:38.024Z,2.39
2023-05-14T07:38:38.019Z,2.34
2023-05-14T07:39:38.011Z,2.27
2023-05-14T07:40:38.024Z,2.31
2023-05-14T07:41:38.018Z,2.31
2023-05-14T07:42:38.016Z,2.34
2023-05-14T07:43:38.004Z,2.11
2023-05-14T07:44:38.063Z,1.95
2023-05-14T07:45:38.018Z,1.95
2023-05-14T07:46:38.023Z,2.04
2023-05-14T07:47:38.106Z,2.16
2023-05-14T07:48:38.084Z,2.13
2023-05-14T07:49:38.025Z,2.14
2023-05-14T07:50:38.015Z,2.18
2023-05-14T07:51:38.034Z,2.21
2023-05-14T07:52:38.024Z,2.24
2023-05-14T07:53:38.020Z,2.26
2023-05-14T07:54:38.079Z,2.22
2023-05-14T07:55:38.023Z,2.23
2023-05-14T07:56:38.022Z,2.27
2023-05-14T07:57:38.018Z,2.34
2023-05-14T07:58:38.028Z,2.46
2023-05-14T07:59:38.025Z,2.64
2023-05-14T08:00:38.007Z,2.64
2023-05-14T08:01:39.367Z,2.72
2023-05-14T08:02:38.077Z,2.84
2023-05-14T08:03:38.106Z,2.88
2023-05-14T08:04:38.134Z,2.94
2023-05-14T08:05:38.023Z,3.08
2023-05-14T08:06:38.015Z,3.06
2023-05-14T08:07:38.031Z,3.03
2023-05-14T08:08:38.024Z,3.28
2023-05-14T08:09:38.020Z,2.72
2023-05-14T08:10:38.069Z,2.64
2023-05-14T08:11:38.017Z,2.6
2023-05-14T08:12:38.021Z,2.6
2023-05-14T08:13:38.025Z,2.59
2023-05-14T08:14:38.054Z,2.48
2023-05-14T08:15:38.009Z,2.41
2023-05-14T08:16:38.034Z,2.45
2023-05-14T08:17:38.057Z,2.54
2023-05-14T08:18:38.124Z,2.54
2023-05-14T08:19:38.032Z,2.43
2023-05-14T08:20:38.025Z,2.3
2023-05-14T08:21:38.027Z,2.19
2023-05-14T08:22:38.045Z,2.05
2023-05-14T08:23:38.022Z,1.95
2023-05-14T08:24:38.022Z,1.85
2023-05-14T08:25:38.023Z,1.76
2023-05-14T08:26:38.020Z,1.7
2023-05-14T08:27:38.025Z,1.65
2023-05-14T08:28:38.015Z,1.62
2023-05-14T08:29:38.030Z,1.6
2023-05-14T08:30:38.050Z,1.59
2023-05-14T08:31:38.036Z,1.57
2023-05-14T08:32:38.049Z,1.56
2023-05-14T08:33:38.026Z,1.56
2023-05-14T08:34:38.044Z,1.61
2023-05-14T08:35:38.023Z,1.68
2023-05-14T08:36:38.026Z,1.75
2023-05-14T08:37:38.022Z,1.85
2023-05-14T08:38:38.009Z,1.93
2023-05-14T08:39:38.017Z,1.98
2023-05-14T08:40:38.042Z,2.01
2023-05-14T08:41:38.024Z,2.07
2023-05-14T08:42:38.021Z,2.11
2023-05-14T08:43:38.026Z,2.17
2023-05-14T08:44:38.028Z,2.28
2023-05-14T08:45:38.044Z,2.39
2023-05-14T08:46:38.039Z,2.54
2023-05-14T08:47:38.055Z,2.74
2023-05-14T08:48:38.162Z,3.05
2023-05-14T08:49:38.029Z,3.58
2023-05-14T08:50:38.042Z,3.21
2023-05-14T08:51:38.022Z,2.95
2023-05-14T08:52:38.019Z,2.68
2023-05-14T08:53:38.033Z,2.56
2023-05-14T08:54:38.008Z,2.47
2023-05-14T08:55:38.042Z,2.43
2023-05-14T08:56:38.025Z,2.41
2023-05-14T08:57:38.034Z,2.43
2023-05-14T08:58:38.025Z,2.45
2023-05-14T08:59:38.029Z,2.49
2023-05-14T09:00:38.034Z,2.5
2023-05-14T09:01:38.099Z,2.53
2023-05-14T09:02:38.078Z,2.56
2023-05-14T09:03:38.093Z,2.65
2023-05-14T09:04:38.027Z,2.74
2023-05-14T09:05:38.024Z,2.84
2023-05-14T09:06:38.023Z,2.92
2023-05-14T09:07:38.020Z,2.97
2023-05-14T09:08:38.014Z,3.03
2023-05-14T09:09:38.015Z,3.07
2023-05-14T09:10:38.020Z,3.12
2023-05-14T09:11:38.009Z,3.23
2023-05-14T09:12:38.031Z,3.4
2023-05-14T09:13:38.040Z,3.6
2023-05-14T09:14:38.021Z,3.63
2023-05-14T09:15:38.033Z,3.66
2023-05-14T09:16:38.126Z,3.73
2023-05-14T09:17:38.106Z,3.78
2023-05-14T09:18:38.149Z,3.78
2023-05-14T09:19:38.033Z,3.64
2023-05-14T09:20:38.014Z,3.58
2023-05-14T09:21:38.008Z,3.52
2023-05-14T09:22:38.021Z,3.41
2023-05-14T09:23:38.026Z,3.37
2023-05-14T09:24:38.025Z,3.38
2023-05-14T09:25:38.009Z,3.35
2023-05-14T09:26:38.013Z,3.29
2023-05-14T09:27:38.017Z,3.27
2023-05-14T09:28:38.018Z,3.25
2023-05-14T09:29:38.021Z,3.18
2023-05-14T09:30:38.047Z,3.1
2023-05-14T09:31:38.112Z,3.04
2023-05-14T09:32:38.128Z,2.97
2023-05-14T09:33:38.034Z,2.93
2023-05-14T09:34:38.042Z,2.93
2023-05-14T09:35:38.014Z,2.96
2023-05-14T09:36:38.014Z,3
2023-05-14T09:37:38.023Z,3.06
2023-05-14T09:38:38.013Z,3.12
2023-05-14T09:39:38.013Z,3.17
2023-05-14T09:40:38.015Z,3.25
2023-05-14T09:41:38.019Z,3.33
2023-05-14T09:42:38.026Z,3.44
2023-05-14T09:43:38.014Z,3.56
2023-05-14T09:44:38.074Z,3.66
2023-05-14T09:45:38.002Z,3.76
2023-05-14T09:46:38.033Z,3.83
2023-05-14T09:47:38.096Z,3.88
2023-05-14T09:48:38.059Z,3.93
2023-05-14T09:49:38.028Z,4.02
2023-05-14T09:50:38.014Z,4.14
2023-05-14T09:51:38.026Z,4.14
2023-05-14T09:52:38.011Z,4.04
2023-05-14T09:53:38.007Z,4.16
2023-05-14T09:54:38.012Z,4.15
2023-05-14T09:55:38.021Z,4.23
2023-05-14T09:56:38.033Z,4.29
2023-05-14T09:57:38.029Z,4.55
2023-05-14T09:58:38.011Z,4.85
2023-05-14T09:59:38.012Z,4.89
2023-05-14T10:00:38.021Z,4.81
2023-05-14T10:01:38.117Z,4.75
2023-05-14T10:02:38.321Z,4.74
2023-05-14T10:03:38.024Z,4.85
2023-05-14T10:04:38.064Z,4.96
2023-05-14T10:05:38.021Z,5.18
2023-05-14T10:06:38.003Z,4.59
2023-05-14T10:07:38.031Z,4.25
2023-05-14T10:08:38.014Z,4.53
2023-05-14T10:09:38.016Z,4.33
2023-05-14T10:10:38.040Z,4.53
2023-05-14T10:11:38.015Z,4.83
2023-05-14T10:12:38.015Z,5.17
2023-05-14T10:13:38.025Z,6.17
2023-05-14T10:14:38.029Z,5.5
2023-05-14T10:15:38.017Z,5.78
2023-05-14T10:16:38.081Z,5.81
2023-05-14T10:17:38.051Z,6.51
2023-05-14T10:18:38.067Z,6.51
2023-05-14T10:19:38.023Z,7.4
2023-05-14T10:20:38.006Z,6.79
2023-05-14T10:21:38.015Z,6.45
2023-05-14T10:22:38.021Z,6.54
2023-05-14T10:23:38.112Z,8.03
2023-05-14T10:24:38.027Z,6.58
2023-05-14T10:25:38.026Z,6.96
2023-05-14T10:26:38.015Z,8.37
2023-05-14T10:27:38.018Z,7.99
2023-05-14T10:28:38.021Z,7.2
2023-05-14T10:29:38.082Z,6.29
2023-05-14T10:30:38.019Z,6.65
2023-05-14T10:31:38.107Z,6.05
2023-05-14T10:32:38.117Z,3.41
2023-05-14T10:33:38.029Z,3.09
2023-05-14T10:34:38.054Z,3.38
2023-05-14T10:35:38.023Z,4.34
2023-05-14T10:36:38.015Z,3.45
2023-05-14T10:37:38.033Z,3.04
2023-05-14T10:38:38.062Z,3.29
2023-05-14T10:39:38.021Z,3.82
2023-05-14T10:40:38.018Z,3.84
2023-05-14T10:41:38.014Z,3.71
2023-05-14T10:42:38.034Z,4.88
2023-05-14T10:43:38.006Z,4.69
2023-05-14T10:44:38.011Z,4.28
2023-05-14T10:45:38.011Z,3.84
2023-05-14T10:46:38.041Z,4.35
2023-05-14T10:47:38.077Z,5.08
2023-05-14T10:48:38.049Z,4.41
2023-05-14T10:49:43.552Z,3.99
2023-05-14T10:50:38.017Z,3.98
2023-05-14T10:51:38.082Z,3.32
2023-05-14T10:52:38.020Z,4.02
2023-05-14T10:53:38.010Z,5.69
2023-05-14T10:54:38.004Z,3.12
2023-05-14T10:55:38.019Z,2.47
2023-05-14T10:56:38.023Z,2.16
2023-05-14T10:57:38.040Z,2.02
2023-05-14T10:58:38.015Z,1.94
2023-05-14T10:59:38.023Z,1.86
2023-05-14T11:00:38.003Z,1.84
2023-05-14T11:01:38.180Z,1.82
2023-05-14T11:02:38.076Z,1.82
2023-05-14T11:03:38.054Z,1.83
2023-05-14T11:04:38.026Z,1.85
2023-05-14T11:05:38.022Z,1.9
2023-05-14T11:06:38.025Z,1.97
2023-05-14T11:07:38.053Z,2.06
2023-05-14T11:08:38.023Z,2.13
2023-05-14T11:09:38.017Z,2.19
2023-05-14T11:10:38.031Z,2.28
2023-05-14T11:11:38.027Z,2.34
2023-05-14T11:12:38.022Z,2.39
2023-05-14T11:13:38.018Z,2.46
2023-05-14T11:14:38.017Z,2.51
2023-05-14T11:15:38.028Z,2.61
2023-05-14T11:16:38.053Z,2.77
2023-05-14T11:17:38.057Z,2.89
2023-05-14T11:18:38.121Z,2.89
2023-05-14T11:19:38.039Z,4.22
2023-05-14T11:20:38.049Z,7.66
2023-05-14T11:21:38.078Z,3.06
2023-05-14T11:22:38.039Z,2.86
2023-05-14T11:23:38.035Z,2.75
2023-05-14T11:24:38.036Z,2.61
2023-05-14T11:25:38.027Z,2.45
2023-05-14T11:26:38.042Z,2.37
2023-05-14T11:27:38.027Z,2.34
2023-05-14T11:28:38.028Z,2.38
2023-05-14T11:29:38.037Z,2.44
2023-05-14T11:30:38.043Z,2.49
2023-05-14T11:31:38.052Z,2.71
2023-05-14T11:32:38.054Z,2.72
2023-05-14T11:33:38.024Z,2.43
2023-05-14T11:34:38.073Z,2.33
2023-05-14T11:35:38.016Z,2.34
2023-05-14T11:36:38.023Z,2.36
2023-05-14T11:37:38.049Z,2.36
2023-05-14T11:38:38.027Z,2.39
2023-05-14T11:39:38.038Z,2.45
2023-05-14T11:40:38.014Z,2.56
2023-05-14T11:41:38.045Z,2.64
2023-05-14T11:42:38.027Z,2.69
2023-05-14T11:43:38.054Z,2.7
2023-05-14T11:44:38.016Z,2.77
2023-05-14T11:45:38.029Z,2.72
2023-05-14T11:46:38.054Z,2.71
2023-05-14T11:47:38.065Z,2.65
2023-05-14T11:48:38.035Z,2.48
2023-05-14T11:49:38.037Z,2.37
2023-05-14T11:50:38.021Z,2.22
2023-05-14T11:51:38.018Z,2.1
2023-05-14T11:52:38.032Z,1.99
2023-05-14T11:53:38.026Z,1.88
2023-05-14T11:54:38.028Z,1.82
2023-05-14T11:55:38.022Z,1.79
2023-05-14T11:56:38.029Z,1.8
2023-05-14T11:57:38.026Z,1.79
2023-05-14T11:58:38.020Z,1.77
2023-05-14T11:59:38.020Z,1.77
2023-05-14T12:00:38.023Z,1.83
2023-05-14T12:01:38.029Z,1.9
2023-05-14T12:02:38.088Z,1.97
2023-05-14T12:03:38.188Z,2.01
2023-05-14T12:04:38.072Z,2
2023-05-14T12:05:38.007Z,1.97
2023-05-14T12:06:38.021Z,1.92
2023-05-14T12:07:38.013Z,1.82
2023-05-14T12:08:38.021Z,1.67
2023-05-14T12:09:38.012Z,1.54
2023-05-14T12:10:38.152Z,1.44
2023-05-14T12:11:38.014Z,1.32
2023-05-14T12:12:38.024Z,1.2
2023-05-14T12:13:38.012Z,1.08
2023-05-14T12:14:38.011Z,0.99
2023-05-14T12:15:38.014Z,0.96
2023-05-14T12:16:38.592Z,0.94
2023-05-14T12:17:38.090Z,0.94
2023-05-14T12:18:38.198Z,0.94
2023-05-14T12:19:38.022Z,1
2023-05-14T12:20:38.014Z,1.05
2023-05-14T12:21:38.013Z,1.11
2023-05-14T12:22:38.011Z,1.2
2023-05-14T12:23:37.998Z,1.29
2023-05-14T12:24:38.012Z,1.38
2023-05-14T12:25:38.014Z,1.5
2023-05-14T12:26:38.013Z,1.62
2023-05-14T12:27:38.014Z,1.74
2023-05-14T12:28:38.746Z,1.88
2023-05-14T12:29:38.028Z,1.99
2023-05-14T12:30:38.006Z,2.11
2023-05-14T12:31:38.011Z,2.2
2023-05-14T12:32:38.057Z,2.29
2023-05-14T12:33:38.013Z,2.38
2023-05-14T12:34:38.095Z,2.44
2023-05-14T12:35:38.021Z,2.47
2023-05-14T12:36:38.003Z,2.49
2023-05-14T12:37:38.010Z,2.49
2023-05-14T12:38:38.014Z,2.49
2023-05-14T12:39:38.036Z,2.5
2023-05-14T12:40:38.004Z,2.51
2023-05-14T12:41:38.008Z,2.51
2023-05-14T12:42:38.020Z,2.51
2023-05-14T12:43:38.017Z,2.52
2023-05-14T12:44:38.008Z,2.57
2023-05-14T12:45:38.008Z,2.7
2023-05-14T12:46:38.038Z,2.85
2023-05-14T12:47:38.039Z,2.88
2023-05-14T12:48:38.054Z,2.94
2023-05-14T12:49:38.025Z,2.84
2023-05-14T12:50:38.005Z,2.54
2023-05-14T12:51:38.014Z,2.37
2023-05-14T12:52:39.708Z,2.19
2023-05-14T12:53:38.020Z,2.05
2023-05-14T12:54:38.010Z,1.93
2023-05-14T12:55:38.010Z,1.87
2023-05-14T12:56:38.007Z,1.86
2023-05-14T12:57:38.013Z,1.87
2023-05-14T12:58:38.019Z,1.85
2023-05-14T12:59:38.005Z,1.82
2023-05-14T13:00:38.096Z,1.8
2023-05-14T13:01:38.032Z,1.79
2023-05-14T13:02:42.822Z,1.77
2023-05-14T13:03:38.026Z,1.75
2023-05-14T13:04:38.065Z,1.73
2023-05-14T13:05:38.028Z,1.73
2023-05-14T13:06:38.018Z,1.75
2023-05-14T13:07:38.029Z,1.77
2023-05-14T13:08:38.009Z,1.8
2023-05-14T13:09:38.016Z,1.82
2023-05-14T13:10:38.032Z,1.85
2023-05-14T13:11:38.013Z,1.85
2023-05-14T13:12:38.016Z,1.81
2023-05-14T13:13:38.019Z,1.78
2023-05-14T13:14:38.026Z,1.73
2023-05-14T13:15:38.019Z,1.68
2023-05-14T13:16:38.074Z,1.66
2023-05-14T13:17:38.024Z,1.68
2023-05-14T13:18:38.040Z,1.68
2023-05-14T13:19:38.031Z,1.75
2023-05-14T13:20:38.025Z,1.74
2023-05-14T13:21:38.021Z,1.71
2023-05-14T13:22:38.058Z,1.67
2023-05-14T13:23:38.017Z,1.64
2023-05-14T13:24:38.029Z,1.65
2023-05-14T13:25:38.037Z,1.66
2023-05-14T13:26:38.008Z,1.68
2023-05-14T13:27:38.030Z,1.73
2023-05-14T13:28:38.017Z,1.79
2023-05-14T13:29:38.020Z,1.83
2023-05-14T13:30:38.059Z,1.88
2023-05-14T13:31:38.063Z,1.91
2023-05-14T13:32:38.956Z,1.84
2023-05-14T13:33:38.024Z,1.74
2023-05-14T13:34:38.043Z,1.62
2023-05-14T13:35:38.017Z,1.49
2023-05-14T13:36:37.999Z,1.43
2023-05-14T13:37:38.008Z,1.42
2023-05-14T13:38:38.013Z,1.41
2023-05-14T13:39:38.988Z,1.4