createdAt,value
2018-07-20T00:00:07.249Z,26.00
2018-07-20T00:02:35.798Z,26.00
2018-07-20T00:05:04.891Z,26.00
2018-07-20T00:07:33.456Z,25.90
2018-07-20T00:10:01.998Z,25.90
2018-07-20T00:12:30.530Z,25.90
2018-07-20T00:14:59.082Z,25.90
2018-07-20T00:17:27.613Z,25.80
2018-07-20T00:19:56.151Z,25.70
2018-07-20T00:22:24.712Z,25.70
2018-07-20T00:24:53.281Z,25.70
2018-07-20T00:27:21.823Z,25.70
2018-07-20T00:29:50.339Z,25.60
2018-07-20T00:32:18.889Z,25.60
2018-07-20T00:34:47.406Z,25.50
2018-07-20T00:37:15.931Z,25.50
2018-07-20T00:39:44.677Z,25.50
2018-07-20T00:42:13.206Z,25.40
2018-07-20T00:44:41.755Z,25.40
2018-07-20T00:47:10.562Z,25.40
2018-07-20T00:49:39.108Z,25.30
2018-07-20T00:52:07.655Z,25.30
2018-07-20T00:54:36.218Z,25.30
2018-07-20T00:57:04.770Z,25.30
2018-07-20T00:59:33.309Z,25.20
2018-07-20T01:02:01.915Z,25.20
2018-07-20T01:04:30.484Z,25.10
2018-07-20T01:06:59.000Z,25.10
2018-07-20T01:09:27.681Z,25.10
2018-07-20T01:11:56.203Z,25.00
2018-07-20T01:14:24.715Z,25.00
2018-07-20T01:16:53.331Z,25.00
2018-07-20T01:19:21.869Z,24.90
2018-07-20T01:21:50.483Z,24.90
2018-07-20T01:24:19.002Z,24.80
2018-07-20T01:26:47.516Z,24.80
2018-07-20T01:29:16.064Z,24.80
2018-07-20T01:31:44.566Z,24.80
2018-07-20T01:34:13.114Z,24.70
2018-07-20T01:36:41.603Z,24.70
2018-07-20T01:39:10.499Z,24.70
2018-07-20T01:41:39.360Z,24.70
2018-07-20T01:44:08.278Z,24.60
2018-07-20T01:46:36.774Z,24.60
2018-07-20T01:49:05.294Z,24.50
2018-07-20T01:51:34.017Z,24.50
2018-07-20T01:54:02.534Z,24.50
2018-07-20T01:56:31.087Z,24.50
2018-07-20T01:58:59.599Z,24.40
2018-07-20T02:01:28.259Z,24.40
2018-07-20T02:03:56.788Z,24.40
2018-07-20T02:06:25.402Z,24.40
2018-07-20T02:08:53.966Z,24.30
2018-07-20T02:11:22.493Z,24.30
2018-07-20T02:13:51.035Z,24.30
2018-07-20T02:18:48.096Z,24.20
2018-07-20T02:21:16.611Z,24.20
2018-07-20T02:23:45.150Z,24.10
2018-07-20T02:26:13.671Z,24.10
2018-07-20T02:28:42.209Z,24.10
2018-07-20T02:31:10.756Z,24.10
2018-07-20T02:33:39.302Z,24.10
2018-07-20T02:38:36.002Z,24.00
2018-07-20T02:41:04.637Z,23.90
2018-07-20T02:43:33.154Z,23.90
2018-07-20T02:46:01.701Z,23.90
2018-07-20T02:50:58.506Z,23.80
2018-07-20T02:53:27.017Z,23.80
2018-07-20T02:55:55.654Z,23.80
2018-07-20T02:58:24.174Z,23.70
2018-07-20T03:00:52.724Z,23.70
2018-07-20T03:03:21.246Z,23.70
2018-07-20T03:05:49.778Z,23.60
2018-07-20T03:08:18.279Z,23.60
2018-07-20T03:10:46.858Z,23.60
2018-07-20T03:13:15.385Z,23.60
2018-07-20T03:15:43.919Z,23.50
2018-07-20T03:18:12.430Z,23.50
2018-07-20T03:20:41.013Z,23.50
2018-07-20T03:23:09.895Z,23.50
2018-07-20T03:25:38.415Z,23.40
2018-07-20T03:28:06.931Z,23.40
2018-07-20T03:30:35.485Z,23.40
2018-07-20T03:33:04.007Z,23.40
2018-07-20T03:35:32.574Z,23.30
2018-07-20T03:40:29.493Z,23.30
2018-07-20T03:42:57.998Z,23.20
2018-07-20T03:45:26.544Z,23.20
2018-07-20T03:47:55.066Z,23.20
2018-07-20T03:50:23.612Z,23.20
2018-07-20T03:52:52.147Z,23.10
2018-07-20T03:55:20.685Z,23.10
2018-07-20T03:57:49.189Z,23.00
2018-07-20T04:00:17.751Z,23.00
2018-07-20T04:02:46.329Z,23.00
2018-07-20T04:05:14.884Z,22.90
2018-07-20T04:10:11.703Z,22.90
2018-07-20T04:12:40.215Z,22.80
2018-07-20T04:17:41.716Z,22.80
2018-07-20T04:20:10.257Z,22.80
2018-07-20T04:22:38.894Z,22.80
2018-07-20T04:25:07.706Z,22.70
2018-07-20T04:27:36.642Z,22.70
2018-07-20T04:30:09.134Z,22.70
2018-07-20T04:32:37.669Z,22.70
2018-07-20T04:35:06.840Z,22.60
2018-07-20T04:37:35.349Z,22.60
2018-07-20T04:40:04.006Z,22.60
2018-07-20T04:42:32.524Z,22.60
2018-07-20T04:45:01.736Z,22.60
2018-07-20T04:47:30.333Z,22.50
2018-07-20T04:49:59.175Z,22.50
2018-07-20T04:52:27.710Z,22.50
2018-07-20T04:54:56.234Z,22.50
2018-07-20T04:57:24.757Z,22.50
2018-07-20T04:59:53.281Z,22.50
2018-07-20T05:02:21.822Z,22.50
2018-07-20T05:04:55.413Z,22.40
2018-07-20T05:09:57.827Z,22.40
2018-07-20T05:12:26.350Z,22.40
2018-07-20T05:14:54.881Z,22.40
2018-07-20T05:17:23.401Z,22.40
2018-07-20T05:19:51.898Z,22.40
2018-07-20T05:22:20.401Z,22.40
2018-07-20T05:24:48.899Z,22.40
2018-07-20T05:27:17.413Z,22.40
2018-07-20T05:29:45.922Z,22.40
2018-07-20T05:32:14.525Z,22.40
2018-07-20T05:34:43.084Z,22.40
2018-07-20T05:37:11.601Z,22.40
2018-07-20T05:39:40.090Z,22.40
2018-07-20T05:42:08.777Z,22.40
2018-07-20T05:44:37.297Z,22.40
2018-07-20T05:47:05.877Z,22.40
2018-07-20T05:49:34.392Z,22.40
2018-07-20T05:52:02.931Z,22.40
2018-07-20T05:54:31.430Z,22.40
2018-07-20T05:56:59.948Z,22.40
2018-07-20T05:59:28.537Z,22.40
2018-07-20T06:01:57.138Z,22.40
2018-07-20T06:04:25.630Z,22.40
2018-07-20T06:07:03.048Z,22.50
2018-07-20T06:09:31.566Z,22.40
2018-07-20T06:12:00.156Z,22.40
2018-07-20T06:14:28.659Z,22.50
2018-07-20T06:16:57.245Z,22.50
2018-07-20T06:19:25.814Z,22.50
2018-07-20T06:21:54.390Z,22.50
2018-07-20T06:24:22.924Z,22.50
2018-07-20T06:26:51.580Z,22.50
2018-07-20T06:29:20.071Z,22.50
2018-07-20T06:31:48.601Z,22.50
2018-07-20T06:34:17.210Z,22.10
2018-07-20T06:36:45.746Z,22.10
2018-07-20T06:39:14.238Z,22.10
2018-07-20T06:41:43.181Z,22.20
2018-07-20T06:44:11.665Z,22.20
2018-07-20T06:46:40.186Z,22.20
2018-07-20T06:49:08.807Z,22.20
2018-07-20T06:51:37.365Z,22.20
2018-07-20T06:54:05.897Z,22.10
2018-07-20T06:56:34.425Z,22.20
2018-07-20T06:59:02.948Z,22.20
2018-07-20T07:01:31.693Z,22.20
2018-07-20T07:04:00.209Z,22.20
2018-07-20T07:06:28.716Z,22.20
2018-07-20T07:08:57.239Z,22.20
2018-07-20T07:11:25.810Z,22.20
2018-07-20T07:13:54.417Z,22.20
2018-07-20T07:16:22.906Z,22.20
2018-07-20T07:18:51.524Z,22.20
2018-07-20T07:21:20.030Z,22.20
2018-07-20T07:23:48.553Z,22.20
2018-07-20T07:28:45.290Z,22.30
2018-07-20T07:31:13.784Z,22.30
2018-07-20T07:36:10.692Z,22.30
2018-07-20T07:38:39.301Z,22.30
2018-07-20T07:41:07.856Z,22.30
2018-07-20T07:43:36.391Z,22.30
2018-07-20T07:46:04.924Z,22.30
2018-07-20T07:48:33.437Z,22.40
2018-07-20T07:51:01.933Z,22.40
2018-07-20T07:53:30.433Z,22.40
2018-07-20T07:55:58.937Z,22.40
2018-07-20T07:58:27.463Z,22.50
2018-07-20T08:00:55.954Z,22.50
2018-07-20T08:03:24.501Z,22.50
2018-07-20T08:05:53.070Z,22.50
2018-07-20T08:08:21.582Z,22.50
2018-07-20T08:10:50.170Z,22.50
2018-07-20T08:13:18.733Z,22.50
2018-07-20T08:15:47.289Z,22.60
2018-07-20T08:18:15.807Z,22.60
2018-07-20T08:20:44.397Z,22.60
2018-07-20T08:23:12.927Z,22.60
2018-07-20T08:25:41.447Z,22.60
2018-07-20T08:28:10.022Z,22.60
2018-07-20T08:30:38.535Z,22.60
2018-07-20T08:33:07.402Z,22.70
2018-07-20T08:35:35.923Z,22.80
2018-07-20T08:38:04.580Z,22.80
2018-07-20T08:40:33.094Z,22.80
2018-07-20T08:43:01.641Z,22.80
2018-07-20T08:45:30.157Z,22.90
2018-07-20T08:47:58.701Z,22.90
2018-07-20T08:50:27.209Z,22.90
2018-07-20T08:52:55.757Z,24.50
2018-07-20T08:55:24.317Z,26.40
2018-07-20T08:57:52.930Z,27.20
2018-07-20T09:00:21.484Z,28.30
2018-07-20T09:02:50.030Z,28.90
2018-07-20T09:05:18.605Z,29.30
2018-07-20T09:07:47.113Z,29.50
2018-07-20T09:10:15.686Z,29.60
2018-07-20T09:12:44.235Z,29.70
2018-07-20T09:15:12.823Z,29.80
2018-07-20T09:17:41.358Z,29.40
2018-07-20T09:20:09.915Z,28.90
2018-07-20T09:22:42.263Z,29.50
2018-07-20T09:25:10.856Z,29.60
2018-07-20T09:27:41.498Z,29.70
2018-07-20T09:30:12.940Z,29.70
2018-07-20T09:32:41.858Z,29.70
2018-07-20T09:35:10.411Z,29.70
2018-07-20T09:37:39.713Z,29.60
2018-07-20T09:40:08.404Z,29.60
2018-07-20T09:42:36.918Z,29.60
2018-07-20T09:45:06.504Z,29.50
2018-07-20T09:47:35.005Z,29.60
2018-07-20T09:50:03.610Z,29.60
2018-07-20T09:52:32.145Z,29.70
2018-07-20T09:55:00.744Z,29.70
2018-07-20T09:57:29.259Z,29.80
2018-07-20T09:59:57.795Z,29.80
2018-07-20T10:02:26.384Z,29.80
2018-07-20T10:04:54.949Z,29.70
2018-07-20T10:07:23.461Z,29.90
2018-07-20T10:09:51.994Z,29.90
2018-07-20T10:12:20.497Z,29.90
2018-07-20T10:14:49.010Z,29.90
2018-07-20T10:17:17.496Z,30.00
2018-07-20T10:19:46.062Z,30.00
2018-07-20T10:22:14.649Z,30.10
2018-07-20T10:24:43.162Z,30.10
2018-07-20T10:27:11.820Z,30.20
2018-07-20T10:29:40.718Z,30.10
2018-07-20T10:32:09.343Z,30.20
2018-07-20T10:34:37.858Z,30.30
2018-07-20T10:37:06.359Z,30.30
2018-07-20T10:39:34.890Z,30.30
2018-07-20T10:42:03.390Z,30.40
2018-07-20T10:44:31.922Z,30.50
2018-07-20T10:47:00.478Z,30.50
2018-07-20T10:49:29.001Z,30.60
2018-07-20T10:51:57.783Z,30.60
2018-07-20T10:54:27.103Z,30.70
2018-07-20T10:56:55.595Z,30.70
2018-07-20T10:59:24.093Z,29.80
2018-07-20T11:01:52.648Z,30.10
2018-07-20T11:04:21.193Z,30.40
2018-07-20T11:06:49.688Z,30.60
2018-07-20T11:09:18.177Z,30.70
2018-07-20T11:11:46.707Z,30.70
2018-07-20T11:14:15.205Z,30.80
2018-07-20T11:16:43.720Z,30.80
2018-07-20T11:19:12.282Z,30.90
2018-07-20T11:21:40.992Z,30.90
2018-07-20T11:24:09.655Z,31.00
2018-07-20T11:26:38.250Z,30.90
2018-07-20T11:29:06.730Z,31.00
2018-07-20T11:31:35.263Z,31.10
2018-07-20T11:34:03.901Z,31.10
2018-07-20T11:36:32.410Z,31.30
2018-07-20T11:39:00.967Z,31.40
2018-07-20T11:41:29.472Z,31.40
2018-07-20T11:43:58.034Z,31.60
2018-07-20T11:46:26.565Z,31.60
2018-07-20T11:48:55.060Z,31.60
2018-07-20T11:51:23.568Z,31.60
2018-07-20T11:53:52.147Z,31.70
2018-07-20T11:56:20.689Z,31.70
2018-07-20T11:58:49.165Z,31.70
2018-07-20T12:01:17.748Z,31.60
2018-07-20T12:03:46.418Z,31.70
2018-07-20T12:06:14.951Z,31.80
2018-07-20T12:08:43.449Z,31.80
2018-07-20T12:11:12.009Z,31.80
2018-07-20T12:13:40.732Z,31.80
2018-07-20T12:16:09.254Z,31.90
2018-07-20T12:18:37.845Z,31.80
2018-07-20T12:21:06.585Z,31.90
2018-07-20T12:23:35.090Z,31.90
2018-07-20T12:26:03.662Z,32.00
2018-07-20T12:28:32.176Z,32.00
2018-07-20T12:31:00.761Z,32.00
2018-07-20T12:33:29.312Z,32.10
2018-07-20T12:35:57.916Z,32.10
2018-07-20T12:38:26.422Z,32.10
2018-07-20T12:40:54.966Z,32.10
2018-07-20T12:43:23.649Z,32.10
2018-07-20T12:45:52.172Z,32.10
2018-07-20T12:48:20.665Z,32.00
2018-07-20T12:50:50.928Z,32.00
2018-07-20T12:53:19.455Z,32.00
2018-07-20T12:55:47.962Z,32.00
2018-07-20T12:58:18.441Z,32.00
2018-07-20T13:00:49.560Z,31.90
2018-07-20T13:03:18.145Z,31.90
2018-07-20T13:05:46.769Z,31.70
2018-07-20T13:08:15.255Z,31.50
2018-07-20T13:10:43.766Z,31.50
2018-07-20T13:13:12.285Z,31.50
2018-07-20T13:15:40.775Z,31.40
2018-07-20T13:18:09.381Z,31.30
2018-07-20T13:20:37.793Z,31.30
2018-07-20T13:25:34.616Z,31.30
2018-07-20T13:28:03.147Z,31.30
2018-07-20T13:30:31.641Z,31.30
2018-07-20T13:33:00.177Z,31.30
2018-07-20T13:35:28.673Z,31.30
2018-07-20T13:37:57.235Z,31.20
2018-07-20T13:40:25.808Z,31.20
2018-07-20T13:42:54.697Z,31.20
2018-07-20T13:45:23.202Z,31.20
2018-07-20T13:47:51.762Z,31.20
2018-07-20T13:50:20.259Z,31.20
2018-07-20T13:52:48.909Z,31.20
2018-07-20T13:55:17.425Z,31.30
2018-07-20T13:57:46.074Z,31.30
2018-07-20T14:00:14.714Z,31.30
2018-07-20T14:02:43.263Z,31.30
2018-07-20T14:05:11.748Z,31.30
2018-07-20T14:07:40.435Z,31.30
2018-07-20T14:10:08.962Z,31.30
2018-07-20T14:12:37.510Z,31.20
2018-07-20T14:15:06.535Z,31.20
2018-07-20T14:17:35.071Z,31.20
2018-07-20T14:20:03.633Z,31.20
2018-07-20T14:22:32.152Z,31.20
2018-07-20T14:25:00.650Z,31.20
2018-07-20T14:27:29.177Z,31.10
2018-07-20T14:29:57.663Z,31.10
2018-07-20T14:32:26.229Z,31.10
2018-07-20T14:34:54.742Z,31.10
2018-07-20T14:37:23.378Z,31.10
2018-07-20T14:39:51.888Z,31.10
2018-07-20T14:42:20.515Z,31.00
2018-07-20T14:44:49.113Z,31.00
2018-07-20T14:47:17.648Z,31.00
2018-07-20T14:52:14.360Z,31.00
2018-07-20T14:54:43.026Z,31.00
2018-07-20T14:57:11.538Z,30.90
2018-07-20T14:59:40.097Z,30.90
2018-07-20T15:02:08.682Z,30.90
2018-07-20T15:04:37.215Z,30.90
2018-07-20T15:07:05.782Z,30.90
2018-07-20T15:09:34.363Z,30.90
2018-07-20T15:12:02.841Z,30.90
2018-07-20T15:14:31.367Z,30.90
2018-07-20T15:17:01.574Z,30.90
2018-07-20T15:19:30.081Z,30.90
2018-07-20T15:21:58.568Z,30.90
2018-07-20T15:24:27.098Z,30.90
2018-07-20T15:26:55.609Z,30.90
2018-07-20T15:29:24.509Z,30.90
2018-07-20T15:31:53.021Z,30.90
2018-07-20T15:34:21.550Z,30.90
2018-07-20T15:36:50.133Z,30.90
2018-07-20T15:39:18.635Z,30.80
2018-07-20T15:41:47.138Z,30.80
2018-07-20T15:44:15.689Z,30.80
2018-07-20T15:49:13.540Z,30.70
2018-07-20T15:53:35.343Z,30.80
2018-07-20T15:54:10.585Z,30.70
2018-07-20T15:56:39.481Z,30.70
2018-07-20T15:59:07.996Z,30.70
2018-07-20T16:01:36.516Z,30.60
2018-07-20T16:04:05.058Z,30.70
2018-07-20T16:06:33.612Z,30.70
2018-07-20T16:09:02.154Z,30.70
2018-07-20T16:11:30.732Z,30.60
2018-07-20T16:13:59.366Z,30.60
2018-07-20T16:16:27.881Z,30.60
2018-07-20T16:18:56.407Z,30.60
2018-07-20T16:21:24.918Z,30.60
2018-07-20T16:23:53.454Z,30.60
2018-07-20T16:26:22.081Z,30.50
2018-07-20T16:28:50.554Z,30.50
2018-07-20T16:31:19.458Z,30.50
2018-07-20T16:33:48.009Z,30.50
2018-07-20T16:36:16.630Z,30.50
2018-07-20T16:38:45.285Z,30.50
2018-07-20T16:43:42.579Z,30.50
2018-07-20T16:46:11.147Z,30.40
2018-07-20T16:48:39.654Z,30.40
2018-07-20T16:51:08.203Z,30.40
2018-07-20T16:53:37.017Z,30.40
2018-07-20T16:56:05.713Z,30.30
2018-07-20T16:58:34.414Z,30.30
2018-07-20T17:01:03.087Z,30.20
2018-07-20T17:03:31.678Z,30.20
2018-07-20T17:06:00.834Z,30.20
2018-07-20T17:10:57.739Z,30.20
2018-07-20T17:13:26.250Z,30.20
2018-07-20T17:15:54.789Z,30.10
2018-07-20T17:18:23.274Z,30.10
2018-07-20T17:20:55.499Z,30.10
2018-07-20T17:23:27.669Z,30.10
2018-07-20T17:25:56.303Z,29.70
2018-07-20T17:28:24.889Z,29.60
2018-07-20T17:30:53.434Z,29.70
2018-07-20T17:33:21.903Z,29.80
2018-07-20T17:35:50.416Z,29.80
2018-07-20T17:38:19.213Z,29.80
2018-07-20T17:40:47.786Z,29.90
2018-07-20T17:43:16.281Z,29.90
2018-07-20T17:45:44.918Z,29.80
2018-07-20T17:48:13.405Z,29.80
2018-07-20T17:50:41.977Z,29.80
2018-07-20T17:53:10.484Z,29.80
2018-07-20T17:55:39.121Z,29.80
2018-07-20T17:58:07.679Z,29.70
2018-07-20T18:00:36.223Z,29.70
2018-07-20T18:03:04.968Z,29.70
2018-07-20T18:05:33.538Z,29.70
2018-07-20T18:08:02.742Z,29.70
2018-07-20T18:10:31.482Z,29.70
2018-07-20T18:12:59.950Z,29.60
2018-07-20T18:15:28.451Z,29.60
2018-07-20T18:17:56.974Z,29.60
2018-07-20T18:20:25.487Z,29.60
2018-07-20T18:22:54.070Z,29.60
2018-07-20T18:25:22.586Z,29.50
2018-07-20T18:30:19.384Z,29.50
2018-07-20T18:32:48.051Z,29.50
2018-07-20T18:35:16.544Z,29.40
2018-07-20T18:37:45.075Z,29.40
2018-07-20T18:40:13.650Z,29.40
2018-07-20T18:42:42.178Z,29.30
2018-07-20T18:47:38.921Z,29.30
2018-07-20T18:50:08.971Z,29.30
2018-07-20T18:52:37.791Z,29.30
2018-07-20T18:55:06.860Z,29.20
2018-07-20T18:57:35.390Z,29.20
2018-07-20T19:00:04.210Z,29.20
2018-07-20T19:02:32.850Z,29.10
2018-07-20T19:05:01.371Z,29.10
2018-07-20T19:07:29.894Z,29.10
2018-07-20T19:09:58.719Z,29.10
2018-07-20T19:12:27.406Z,29.00
2018-07-20T19:14:55.955Z,29.00
2018-07-20T19:17:24.553Z,29.00
2018-07-20T19:19:53.081Z,29.00
2018-07-20T19:24:49.795Z,28.90
2018-07-20T19:27:18.385Z,28.90
2018-07-20T19:29:46.964Z,28.90
2018-07-20T19:32:15.801Z,28.90
2018-07-20T19:34:45.716Z,28.80
2018-07-20T19:39:43.467Z,28.80
2018-07-20T19:42:12.010Z,28.80
2018-07-20T19:44:40.613Z,28.70
2018-07-20T19:47:09.124Z,28.70
2018-07-20T19:49:37.654Z,28.70
2018-07-20T19:52:06.624Z,28.70
2018-07-20T19:54:35.105Z,28.60
2018-07-20T19:57:03.594Z,28.60
2018-07-20T19:59:32.144Z,28.60
2018-07-20T20:02:00.689Z,28.50
2018-07-20T20:04:29.195Z,28.50
2018-07-20T20:06:57.877Z,28.50
2018-07-20T20:09:26.412Z,28.50
2018-07-20T20:11:54.921Z,28.40
2018-07-20T20:14:23.529Z,28.30
2018-07-20T20:16:52.038Z,28.40
2018-07-20T20:19:20.575Z,28.30
2018-07-20T20:21:49.268Z,28.30
2018-07-20T20:24:17.778Z,28.30
2018-07-20T20:26:46.340Z,28.30
2018-07-20T20:29:14.938Z,28.30
2018-07-20T20:31:43.424Z,28.20
2018-07-20T20:34:11.939Z,28.20
2018-07-20T20:36:40.442Z,28.20
2018-07-20T20:39:11.426Z,28.20
2018-07-20T20:41:40.054Z,28.20
2018-07-20T20:44:09.122Z,28.10
2018-07-20T20:46:37.910Z,28.10
2018-07-20T20:49:06.451Z,28.10
2018-07-20T20:51:34.971Z,28.00
2018-07-20T20:54:03.641Z,28.00
2018-07-20T20:56:32.231Z,28.00
2018-07-20T20:59:00.842Z,27.90
2018-07-20T21:01:29.324Z,27.90
2018-07-20T21:03:57.841Z,27.90
2018-07-20T21:06:26.337Z,27.90
2018-07-20T21:08:54.841Z,27.90
2018-07-20T21:11:23.359Z,27.80
2018-07-20T21:13:51.857Z,27.80
2018-07-20T21:18:48.580Z,27.80
2018-07-20T21:21:17.075Z,27.70
2018-07-20T21:23:46.533Z,27.70
2018-07-20T21:26:15.051Z,27.70
2018-07-20T21:28:43.587Z,27.60
2018-07-20T21:31:12.074Z,27.60
2018-07-20T21:33:40.581Z,27.50
2018-07-20T21:36:09.071Z,27.50
2018-07-20T21:38:37.598Z,27.50
2018-07-20T21:41:06.086Z,27.50
2018-07-20T21:43:34.626Z,27.50
2018-07-20T21:46:03.300Z,27.40
2018-07-20T21:48:31.840Z,27.40
2018-07-20T21:51:00.352Z,27.40
2018-07-20T21:53:28.900Z,27.40
2018-07-20T21:58:25.717Z,27.40
2018-07-20T22:00:54.357Z,27.30
2018-07-20T22:03:22.879Z,27.30
2018-07-20T22:05:51.423Z,27.20
2018-07-20T22:08:19.945Z,27.20
2018-07-20T22:10:48.528Z,27.20
2018-07-20T22:13:17.060Z,27.20
2018-07-20T22:15:45.603Z,27.10
2018-07-20T22:18:14.097Z,27.10
2018-07-20T22:20:42.628Z,27.10
2018-07-20T22:23:11.137Z,27.00
2018-07-20T22:25:39.779Z,27.10
2018-07-20T22:28:08.290Z,27.00
2018-07-20T22:30:36.820Z,26.90
2018-07-20T22:33:06.002Z,26.90
2018-07-20T22:35:34.546Z,26.90
2018-07-20T22:38:03.097Z,26.90
2018-07-20T22:40:31.632Z,26.80
2018-07-20T22:43:00.158Z,26.90
2018-07-20T22:45:28.813Z,26.80
2018-07-20T22:47:57.587Z,26.80
2018-07-20T22:50:26.159Z,26.80
2018-07-20T22:52:54.691Z,26.80
2018-07-20T22:55:23.321Z,26.70
2018-07-20T22:57:51.835Z,26.70
2018-07-20T23:00:20.458Z,26.70
2018-07-20T23:02:49.011Z,26.70
2018-07-20T23:05:17.537Z,26.70
2018-07-20T23:07:46.046Z,26.70
2018-07-20T23:10:14.603Z,26.60
2018-07-20T23:12:43.101Z,26.60
2018-07-20T23:15:11.642Z,26.50
2018-07-20T23:17:40.185Z,26.50
2018-07-20T23:20:08.728Z,26.50
2018-07-20T23:22:37.242Z,26.50
2018-07-20T23:25:05.810Z,26.40
2018-07-20T23:27:34.336Z,26.40
2018-07-20T23:30:02.950Z,26.40
2018-07-20T23:32:31.490Z,26.40
2018-07-20T23:35:00.007Z,26.40
2018-07-20T23:37:28.509Z,26.30
2018-07-20T23:39:57.037Z,26.30
2018-07-20T23:42:25.542Z,26.30
2018-07-20T23:44:54.070Z,26.30
2018-07-20T23:47:22.594Z,26.20
2018-07-20T23:49:51.311Z,26.20
2018-07-20T23:52:19.840Z,26.20
2018-07-20T23:54:48.341Z,26.20
2018-07-20T23:57:16.873Z,26.10
2018-07-20T23:59:45.441Z,26.10
