createdAt,value
2019-02-06T00:00:30.209Z,-1.50
2019-02-06T00:03:00.672Z,-1.50
2019-02-06T00:05:31.093Z,-1.50
2019-02-06T00:08:01.373Z,-1.50
2019-02-06T00:10:31.828Z,-1.50
2019-02-06T00:13:02.205Z,-1.60
2019-02-06T00:15:32.680Z,-1.80
2019-02-06T00:18:03.316Z,-1.80
2019-02-06T00:20:34.075Z,-1.80
2019-02-06T00:23:04.428Z,-1.90
2019-02-06T00:25:34.841Z,-2.00
2019-02-06T00:28:06.085Z,-2.00
2019-02-06T00:30:36.572Z,-2.00
2019-02-06T00:33:07.312Z,-2.00
2019-02-06T00:35:37.677Z,-2.00
2019-02-06T00:38:08.026Z,-2.00
2019-02-06T00:40:38.325Z,-2.10
2019-02-06T00:43:08.699Z,-2.20
2019-02-06T00:45:39.260Z,-2.30
2019-02-06T00:48:10.673Z,-2.40
2019-02-06T00:53:12.184Z,-2.40
2019-02-06T00:55:42.794Z,-2.50
2019-02-06T00:58:13.140Z,-2.50
2019-02-06T01:00:43.972Z,-2.60
2019-02-06T01:03:15.175Z,-2.60
2019-02-06T01:05:45.689Z,-2.60
2019-02-06T01:08:16.389Z,-2.60
2019-02-06T01:10:46.613Z,-2.50
2019-02-06T01:13:17.248Z,-2.60
2019-02-06T01:15:47.793Z,-2.70
2019-02-06T01:18:18.341Z,-2.80
2019-02-06T01:20:48.717Z,-2.80
2019-02-06T01:23:19.061Z,-2.80
2019-02-06T01:25:49.422Z,-2.80
2019-02-06T01:28:20.305Z,-2.80
2019-02-06T01:30:58.314Z,-2.90
2019-02-06T01:33:28.660Z,-2.90
2019-02-06T01:35:59.093Z,-2.90
2019-02-06T01:38:29.514Z,-3.10
2019-02-06T01:41:00.129Z,-3.10
2019-02-06T01:43:30.461Z,-3.20
2019-02-06T01:46:01.080Z,-3.20
2019-02-06T01:48:31.408Z,-3.20
2019-02-06T01:51:01.824Z,-3.20
2019-02-06T01:53:32.180Z,-3.30
2019-02-06T01:56:03.145Z,-3.40
2019-02-06T01:58:33.668Z,-3.50
2019-02-06T02:01:05.509Z,-3.50
2019-02-06T02:03:35.916Z,-3.50
2019-02-06T02:06:06.287Z,-3.50
2019-02-06T02:08:39.337Z,-3.40
2019-02-06T02:11:09.760Z,-3.40
2019-02-06T02:13:40.330Z,-3.40
2019-02-06T02:16:10.752Z,-3.50
2019-02-06T02:18:41.318Z,-3.50
2019-02-06T02:21:11.785Z,-3.50
2019-02-06T02:23:42.656Z,-3.50
2019-02-06T02:26:13.101Z,-3.50
2019-02-06T02:28:43.401Z,-3.50
2019-02-06T02:31:13.918Z,-3.50
2019-02-06T02:33:44.309Z,-3.50
2019-02-06T02:36:16.478Z,-3.50
2019-02-06T02:38:46.767Z,-3.50
2019-02-06T02:41:17.130Z,-3.50
2019-02-06T02:43:47.425Z,-3.60
2019-02-06T02:46:18.057Z,-3.60
2019-02-06T02:48:48.633Z,-3.60
2019-02-06T02:51:18.997Z,-3.60
2019-02-06T02:53:49.280Z,-3.60
2019-02-06T02:56:19.758Z,-3.70
2019-02-06T02:58:50.409Z,-3.70
2019-02-06T03:01:28.379Z,-3.80
2019-02-06T03:04:00.470Z,-3.80
2019-02-06T03:06:30.886Z,-3.80
2019-02-06T03:09:01.177Z,-3.80
2019-02-06T03:11:31.473Z,-3.90
2019-02-06T03:14:01.982Z,-3.90
2019-02-06T03:16:32.437Z,-4.00
2019-02-06T03:19:03.158Z,-4.00
2019-02-06T03:21:33.637Z,-4.00
2019-02-06T03:24:04.336Z,-4.10
2019-02-06T03:26:34.721Z,-4.20
2019-02-06T03:29:05.819Z,-4.20
2019-02-06T03:31:36.266Z,-4.30
2019-02-06T03:34:06.907Z,-4.30
2019-02-06T03:36:40.718Z,-4.30
2019-02-06T03:39:09.583Z,-4.30
2019-02-06T03:41:40.053Z,-4.40
2019-02-06T03:44:10.664Z,-4.40
2019-02-06T03:46:41.166Z,-4.50
2019-02-06T03:49:11.825Z,-4.50
2019-02-06T03:51:42.238Z,-4.60
2019-02-06T03:54:12.796Z,-4.50
2019-02-06T03:56:43.359Z,-4.60
2019-02-06T03:59:13.901Z,-4.70
2019-02-06T04:01:44.560Z,-4.80
2019-02-06T04:04:15.135Z,-4.90
2019-02-06T04:06:56.451Z,-4.90
2019-02-06T04:09:17.521Z,-4.90
2019-02-06T04:11:48.350Z,-4.90
2019-02-06T04:14:18.641Z,-5.00
2019-02-06T04:16:49.096Z,-5.00
2019-02-06T04:19:19.518Z,-5.00
2019-02-06T04:21:49.875Z,-5.10
2019-02-06T04:24:20.358Z,-5.00
2019-02-06T04:26:50.913Z,-5.10
2019-02-06T04:29:21.414Z,-5.10
2019-02-06T04:31:51.745Z,-5.10
2019-02-06T04:34:22.286Z,-5.20
2019-02-06T04:37:05.806Z,-5.20
2019-02-06T04:39:24.938Z,-5.30
2019-02-06T04:41:55.494Z,-5.30
2019-02-06T04:44:26.066Z,-5.30
2019-02-06T04:46:56.317Z,-5.30
2019-02-06T04:49:26.705Z,-5.30
2019-02-06T04:51:57.085Z,-5.30
2019-02-06T04:54:27.455Z,-5.30
2019-02-06T04:56:58.164Z,-5.40
2019-02-06T04:59:29.108Z,-5.40
2019-02-06T05:01:59.564Z,-5.40
2019-02-06T05:04:30.185Z,-5.50
2019-02-06T05:07:00.882Z,-5.40
2019-02-06T05:09:31.329Z,-5.40
2019-02-06T05:12:03.386Z,-5.40
2019-02-06T05:14:33.945Z,-5.40
2019-02-06T05:17:04.401Z,-5.50
2019-02-06T05:19:34.899Z,-5.60
2019-02-06T05:22:05.533Z,-5.80
2019-02-06T05:24:36.192Z,-5.70
2019-02-06T05:27:06.700Z,-5.70
2019-02-06T05:29:37.066Z,-5.70
2019-02-06T05:32:07.428Z,-5.70
2019-02-06T05:34:38.150Z,-5.70
2019-02-06T05:37:08.609Z,-5.70
2019-02-06T05:39:39.081Z,-5.70
2019-02-06T05:42:09.814Z,-5.70
2019-02-06T05:44:40.242Z,-5.70
2019-02-06T05:47:10.618Z,-5.80
2019-02-06T05:49:41.696Z,-5.80
2019-02-06T05:52:12.060Z,-5.90
2019-02-06T05:54:42.657Z,-5.90
2019-02-06T05:57:13.257Z,-5.90
2019-02-06T05:59:43.517Z,-5.90
2019-02-06T06:02:14.005Z,-5.90
2019-02-06T06:04:45.665Z,-5.90
2019-02-06T06:07:16.040Z,-6.00
2019-02-06T06:09:46.972Z,-6.00
2019-02-06T06:12:17.357Z,-6.00
2019-02-06T06:14:48.021Z,-6.00
2019-02-06T06:17:18.708Z,-6.10
2019-02-06T06:19:49.247Z,-6.10
2019-02-06T06:22:20.069Z,-6.10
2019-02-06T06:24:50.677Z,-6.10
2019-02-06T06:27:21.100Z,-6.10
2019-02-06T06:29:51.937Z,-6.10
2019-02-06T06:32:22.642Z,-6.20
2019-02-06T06:34:53.942Z,-6.20
2019-02-06T06:37:24.688Z,-6.20
2019-02-06T06:39:55.777Z,-6.20
2019-02-06T06:42:26.215Z,-6.30
2019-02-06T06:44:56.786Z,-6.30
2019-02-06T06:47:27.145Z,-6.30
2019-02-06T06:49:57.633Z,-6.30
2019-02-06T06:52:28.233Z,-6.40
2019-02-06T06:54:58.849Z,-6.40
2019-02-06T06:57:29.156Z,-6.50
2019-02-06T07:00:00.399Z,-6.50
2019-02-06T07:02:32.335Z,-6.40
2019-02-06T07:05:05.577Z,-6.50
2019-02-06T07:07:36.261Z,-6.40
2019-02-06T07:10:12.798Z,-6.50
2019-02-06T07:12:43.617Z,-6.50
2019-02-06T07:15:16.921Z,-6.50
2019-02-06T07:17:47.320Z,-6.50
2019-02-06T07:20:19.249Z,-6.50
2019-02-06T07:22:49.989Z,-6.50
2019-02-06T07:25:20.877Z,-6.50
2019-02-06T07:27:51.329Z,-6.50
2019-02-06T07:30:30.045Z,-6.40
2019-02-06T07:33:01.012Z,-6.40
2019-02-06T07:35:31.632Z,-6.40
2019-02-06T07:38:02.280Z,-6.30
2019-02-06T07:40:32.696Z,-6.30
2019-02-06T07:43:02.927Z,-6.40
2019-02-06T07:45:33.507Z,-6.30
2019-02-06T07:48:04.318Z,-6.20
2019-02-06T07:50:35.256Z,-6.10
2019-02-06T07:53:05.713Z,-6.10
2019-02-06T07:55:36.112Z,-6.00
2019-02-06T07:58:06.847Z,-5.90
2019-02-06T08:00:37.693Z,-5.90
2019-02-06T08:03:08.321Z,-5.80
2019-02-06T08:05:39.258Z,-5.70
2019-02-06T08:08:09.973Z,-5.70
2019-02-06T08:10:40.388Z,-5.60
2019-02-06T08:13:10.996Z,-5.60
2019-02-06T08:15:41.537Z,-5.60
2019-02-06T08:18:12.050Z,-5.60
2019-02-06T08:20:42.421Z,-5.50
2019-02-06T08:23:13.145Z,-5.50
2019-02-06T08:25:43.461Z,-5.60
2019-02-06T08:28:14.207Z,-5.50
2019-02-06T08:30:44.840Z,-5.60
2019-02-06T08:33:15.665Z,-5.50
2019-02-06T08:35:46.575Z,-5.50
2019-02-06T08:38:17.005Z,-5.50
2019-02-06T08:40:47.429Z,-5.40
2019-02-06T08:43:17.888Z,-5.40
2019-02-06T08:45:48.330Z,-5.40
2019-02-06T08:48:18.749Z,-5.40
2019-02-06T08:50:49.500Z,-5.30
2019-02-06T08:53:19.855Z,-5.50
2019-02-06T08:55:50.573Z,-5.40
2019-02-06T08:58:21.025Z,-5.30
2019-02-06T09:00:51.748Z,-5.20
2019-02-06T09:03:22.213Z,-5.20
2019-02-06T09:05:52.856Z,-5.10
2019-02-06T09:08:23.404Z,-5.10
2019-02-06T09:10:53.845Z,-5.10
2019-02-06T09:13:24.281Z,-5.10
2019-02-06T09:15:54.752Z,-5.00
2019-02-06T09:18:25.201Z,-5.00
2019-02-06T09:20:55.561Z,-4.90
2019-02-06T09:23:25.937Z,-4.80
2019-02-06T09:25:57.491Z,-4.70
2019-02-06T09:28:28.545Z,-4.70
2019-02-06T09:30:59.012Z,-4.50
2019-02-06T09:33:29.453Z,-4.50
2019-02-06T09:35:59.834Z,-4.40
2019-02-06T09:38:30.201Z,-4.40
2019-02-06T09:41:00.496Z,-4.30
2019-02-06T09:43:31.126Z,-4.20
2019-02-06T09:46:01.477Z,-4.10
2019-02-06T09:48:32.076Z,-4.00
2019-02-06T09:51:02.923Z,-3.90
2019-02-06T09:53:33.361Z,-3.90
2019-02-06T09:56:04.009Z,-3.70
2019-02-06T09:58:34.721Z,-3.60
2019-02-06T10:01:05.775Z,-3.50
2019-02-06T10:03:36.302Z,-3.40
2019-02-06T10:06:06.722Z,-3.30
2019-02-06T10:08:37.494Z,-3.00
2019-02-06T10:11:15.149Z,-2.70
2019-02-06T10:13:45.537Z,-2.40
2019-02-06T10:16:15.949Z,-2.10
2019-02-06T10:18:46.445Z,-1.80
2019-02-06T10:21:16.984Z,-1.90
2019-02-06T10:23:48.037Z,-1.80
2019-02-06T10:26:18.736Z,-1.60
2019-02-06T10:28:49.265Z,-1.40
2019-02-06T10:31:19.649Z,-1.20
2019-02-06T10:33:50.493Z,-1.10
2019-02-06T10:36:20.934Z,-1.00
2019-02-06T10:38:52.969Z,-0.80
2019-02-06T10:41:23.438Z,-0.90
2019-02-06T10:43:53.898Z,-0.70
2019-02-06T10:46:24.439Z,-1.00
2019-02-06T10:48:55.078Z,-0.90
2019-02-06T10:51:25.963Z,-0.80
2019-02-06T10:53:56.506Z,-0.80
2019-02-06T10:56:26.861Z,-1.10
2019-02-06T10:58:57.491Z,-1.30
2019-02-06T11:01:28.013Z,-1.20
2019-02-06T11:03:58.518Z,-1.50
2019-02-06T11:06:28.949Z,-1.10
2019-02-06T11:08:59.480Z,-0.90
2019-02-06T11:11:30.451Z,-0.80
2019-02-06T11:14:01.247Z,-0.70
2019-02-06T11:16:31.624Z,-0.80
2019-02-06T11:19:02.719Z,-0.80
2019-02-06T11:21:33.249Z,-0.70
2019-02-06T11:24:03.909Z,-1.00
2019-02-06T11:26:34.556Z,-0.80
2019-02-06T11:29:05.199Z,-0.80
2019-02-06T11:31:35.614Z,-0.70
2019-02-06T11:34:06.165Z,-0.80
2019-02-06T11:36:36.748Z,-0.70
2019-02-06T11:39:12.101Z,-0.50
2019-02-06T11:41:42.849Z,-0.50
2019-02-06T11:44:13.377Z,-0.40
2019-02-06T11:46:43.981Z,-0.40
2019-02-06T11:49:15.016Z,-0.30
2019-02-06T11:51:45.365Z,-0.50
2019-02-06T11:54:16.170Z,-0.50
2019-02-06T11:56:46.881Z,-0.10
2019-02-06T11:59:17.941Z,-0.10
2019-02-06T12:01:49.832Z,-0.10
2019-02-06T12:04:20.196Z,-0.10
2019-02-06T12:06:50.759Z,-0.10
2019-02-06T12:09:21.574Z,-0.10
2019-02-06T12:11:52.229Z,-0.10
2019-02-06T12:14:22.685Z,-0.10
2019-02-06T12:16:53.132Z,0.00
2019-02-06T12:19:24.204Z,-0.10
2019-02-06T12:21:55.122Z,-0.20
2019-02-06T12:24:26.073Z,0.10
2019-02-06T12:26:57.164Z,0.50
2019-02-06T12:29:27.558Z,0.30
2019-02-06T12:31:57.904Z,-0.10
2019-02-06T12:34:28.324Z,0.30
2019-02-06T12:36:58.770Z,0.70
2019-02-06T12:39:29.217Z,0.80
2019-02-06T12:42:00.142Z,0.70
2019-02-06T12:44:30.812Z,0.70
2019-02-06T12:47:01.597Z,1.00
2019-02-06T12:49:32.079Z,1.40
2019-02-06T12:52:02.941Z,1.70
2019-02-06T12:54:33.904Z,1.80
2019-02-06T12:57:04.841Z,1.90
2019-02-06T12:59:35.478Z,2.00
2019-02-06T13:02:05.958Z,1.70
2019-02-06T13:04:36.245Z,1.70
2019-02-06T13:07:09.664Z,1.40
2019-02-06T13:09:40.317Z,1.00
2019-02-06T13:12:11.167Z,0.80
2019-02-06T13:14:41.757Z,0.50
2019-02-06T13:17:12.601Z,0.20
2019-02-06T13:19:43.206Z,0.10
2019-02-06T13:22:13.623Z,0.10
2019-02-06T13:24:44.684Z,0.30
2019-02-06T13:27:16.031Z,0.30
2019-02-06T13:29:46.620Z,0.40
2019-02-06T13:32:17.269Z,0.30
2019-02-06T13:34:47.597Z,0.20
2019-02-06T13:37:18.363Z,0.30
2019-02-06T13:39:49.078Z,0.50
2019-02-06T13:42:19.554Z,0.50
2019-02-06T13:44:49.890Z,0.60
2019-02-06T13:47:20.677Z,0.40
2019-02-06T13:49:51.465Z,0.10
2019-02-06T13:52:22.322Z,0.10
2019-02-06T13:54:52.726Z,0.20
2019-02-06T13:57:33.395Z,-0.10
2019-02-06T13:59:55.387Z,-0.30
2019-02-06T14:02:25.943Z,-0.20
2019-02-06T14:04:56.609Z,-0.40
2019-02-06T14:07:27.341Z,-0.40
2019-02-06T14:09:57.721Z,-0.50
2019-02-06T14:12:28.149Z,-0.60
2019-02-06T14:14:58.609Z,-0.70
2019-02-06T14:17:29.066Z,-0.80
2019-02-06T14:20:01.108Z,-0.80
2019-02-06T14:22:31.948Z,-0.90
2019-02-06T14:25:02.683Z,-1.10
2019-02-06T14:27:36.041Z,-1.20
2019-02-06T14:30:28.985Z,-1.20
2019-02-06T14:33:17.605Z,-1.30
2019-02-06T14:36:06.481Z,-1.40
2019-02-06T14:38:46.169Z,-1.50
2019-02-06T14:41:39.365Z,-1.60
2019-02-06T14:44:36.316Z,-1.80
2019-02-06T14:47:24.677Z,-1.90
2019-02-06T14:50:03.812Z,-2.00
2019-02-06T14:53:01.318Z,-2.00
2019-02-06T14:55:47.194Z,-1.90
2019-02-06T14:58:40.240Z,-2.00
2019-02-06T15:01:37.781Z,-2.00
2019-02-06T15:04:30.701Z,-2.10
2019-02-06T15:07:04.180Z,-2.10
2019-02-06T15:10:01.869Z,-2.10
2019-02-06T15:12:50.049Z,-2.10
2019-02-06T15:15:23.405Z,-2.10
2019-02-06T15:18:27.181Z,-2.10
2019-02-06T15:21:15.347Z,-2.10
2019-02-06T15:24:00.433Z,-2.20
2019-02-06T15:26:36.592Z,-2.30
2019-02-06T15:29:15.641Z,-2.30
2019-02-06T15:32:12.673Z,-2.30
2019-02-06T15:35:13.268Z,-2.30
2019-02-06T15:38:01.604Z,-2.30
2019-02-06T15:40:40.662Z,-2.40
2019-02-06T15:43:16.754Z,-2.40
2019-02-06T15:45:57.995Z,-2.40
2019-02-06T15:48:31.386Z,-2.40
2019-02-06T15:51:10.593Z,-2.40
2019-02-06T15:53:44.162Z,-2.40
2019-02-06T15:56:35.960Z,-2.40
2019-02-06T15:59:15.089Z,-2.30
2019-02-06T16:02:03.665Z,-2.30
2019-02-06T16:04:58.142Z,-2.40
2019-02-06T16:07:37.376Z,-2.40
2019-02-06T16:10:22.701Z,-2.40
2019-02-06T16:13:12.061Z,-2.40
2019-02-06T16:15:45.536Z,-2.30
2019-02-06T16:18:28.097Z,-2.30
2019-02-06T16:21:07.502Z,-2.30
2019-02-06T16:23:46.569Z,-2.20
2019-02-06T16:26:43.653Z,-2.20
2019-02-06T16:29:25.848Z,-2.10
2019-02-06T16:31:59.301Z,-2.00
2019-02-06T16:34:41.749Z,-2.00
2019-02-06T16:37:23.790Z,-1.90
2019-02-06T16:40:20.273Z,-1.80
2019-02-06T16:43:11.281Z,-1.80
2019-02-06T16:46:14.689Z,-1.80
2019-02-06T16:49:06.141Z,-1.70
2019-02-06T16:51:39.609Z,-1.70
2019-02-06T16:54:18.770Z,-1.60
2019-02-06T16:57:17.512Z,-1.60
2019-02-06T16:59:53.521Z,-1.50
2019-02-06T17:02:51.036Z,-1.40
2019-02-06T17:05:31.319Z,-1.40
2019-02-06T17:08:08.616Z,-1.30
2019-02-06T17:10:47.380Z,-1.20
2019-02-06T17:13:42.281Z,-1.20
2019-02-06T17:16:43.977Z,-1.10
2019-02-06T17:19:29.574Z,-1.00
2019-02-06T17:22:05.842Z,-1.00
2019-02-06T17:24:51.292Z,-0.90
2019-02-06T17:27:33.593Z,-0.90
2019-02-06T17:30:18.781Z,-0.80
2019-02-06T17:33:25.268Z,-0.80
2019-02-06T17:36:01.509Z,-0.70
2019-02-06T17:38:35.072Z,-0.70
2019-02-06T17:41:24.729Z,-0.60
2019-02-06T17:44:12.561Z,-0.60
2019-02-06T17:46:50.393Z,-0.60
2019-02-06T17:49:26.398Z,-0.60
2019-02-06T17:52:17.744Z,-0.60
2019-02-06T17:55:10.446Z,-0.50
2019-02-06T17:57:40.725Z,-0.50
2019-02-06T18:00:14.094Z,-0.40
2019-02-06T18:02:44.561Z,-0.40
2019-02-06T18:05:14.906Z,-0.40
2019-02-06T18:07:45.377Z,-0.30
2019-02-06T18:10:18.497Z,-0.30
2019-02-06T18:12:48.864Z,-0.30
2019-02-06T18:15:19.225Z,-0.20
2019-02-06T18:17:49.957Z,-0.20
2019-02-06T18:20:20.480Z,-0.10
2019-02-06T18:22:51.076Z,-0.10
2019-02-06T18:25:21.820Z,0.00
2019-02-06T18:27:52.381Z,0.00
2019-02-06T18:30:24.424Z,0.00
2019-02-06T18:32:57.024Z,0.10
2019-02-06T18:35:27.754Z,0.10
2019-02-06T18:37:58.096Z,0.20
2019-02-06T18:40:28.677Z,0.20
2019-02-06T18:42:59.391Z,0.20
2019-02-06T18:45:30.048Z,0.30
2019-02-06T18:48:03.784Z,0.30
2019-02-06T18:50:38.889Z,0.30
2019-02-06T18:53:09.732Z,0.30
2019-02-06T18:55:40.287Z,0.40
2019-02-06T18:58:10.692Z,0.40
2019-02-06T19:00:43.021Z,0.40
2019-02-06T19:03:28.171Z,0.40
2019-02-06T19:05:58.497Z,0.50
2019-02-06T19:08:29.287Z,0.60
2019-02-06T19:10:59.718Z,0.60
2019-02-06T19:13:30.163Z,0.70
2019-02-06T19:16:01.002Z,0.70
2019-02-06T19:18:31.914Z,0.70
2019-02-06T19:21:02.276Z,0.70
2019-02-06T19:23:32.803Z,0.80
2019-02-06T19:26:03.431Z,0.80
2019-02-06T19:28:33.801Z,0.90
2019-02-06T19:31:04.216Z,0.90
2019-02-06T19:33:34.474Z,0.90
2019-02-06T19:36:04.989Z,0.90
2019-02-06T19:38:35.277Z,1.00
2019-02-06T19:41:05.998Z,1.00
2019-02-06T19:43:36.269Z,1.00
2019-02-06T19:46:06.981Z,1.00
2019-02-06T19:48:37.268Z,1.10
2019-02-06T19:51:07.706Z,1.10
2019-02-06T19:53:38.045Z,1.10
2019-02-06T19:56:08.632Z,1.10
2019-02-06T19:58:41.098Z,1.20
2019-02-06T20:01:11.212Z,1.20
2019-02-06T20:03:41.760Z,1.20
2019-02-06T20:06:13.860Z,1.20
2019-02-06T20:08:44.297Z,1.20
2019-02-06T20:11:14.959Z,1.20
2019-02-06T20:13:45.385Z,1.20
2019-02-06T20:16:15.733Z,1.20
2019-02-06T20:18:46.117Z,1.20
2019-02-06T20:21:16.396Z,1.20
2019-02-06T20:23:46.853Z,1.30
2019-02-06T20:26:17.126Z,1.20
2019-02-06T20:28:47.697Z,1.30
2019-02-06T20:31:18.033Z,1.30
2019-02-06T20:33:48.324Z,1.30
2019-02-06T20:36:18.714Z,1.30
2019-02-06T20:38:51.840Z,1.30
2019-02-06T20:41:20.885Z,1.40
2019-02-06T20:43:51.393Z,1.40
2019-02-06T20:46:21.849Z,1.40
2019-02-06T20:48:52.224Z,1.40
2019-02-06T20:51:22.508Z,1.50
2019-02-06T20:53:53.053Z,1.50
2019-02-06T20:56:23.582Z,1.50
2019-02-06T20:58:54.091Z,1.50
2019-02-06T21:01:24.518Z,1.50
2019-02-06T21:03:54.905Z,1.50
2019-02-06T21:06:25.361Z,1.50
2019-02-06T21:08:55.753Z,1.50
2019-02-06T21:11:26.213Z,1.50
2019-02-06T21:13:56.588Z,1.50
2019-02-06T21:16:27.077Z,1.50
2019-02-06T21:18:57.449Z,1.50
2019-02-06T21:21:27.973Z,1.60
2019-02-06T21:23:58.517Z,1.60
2019-02-06T21:26:29.036Z,1.60
2019-02-06T21:28:59.309Z,1.60
2019-02-06T21:31:29.593Z,1.60
2019-02-06T21:34:00.049Z,1.50
2019-02-06T21:36:30.488Z,1.60
2019-02-06T21:39:00.941Z,1.60
2019-02-06T21:41:31.212Z,1.60
2019-02-06T21:44:01.432Z,1.50
2019-02-06T21:46:31.905Z,1.50
2019-02-06T21:49:02.269Z,1.60
2019-02-06T21:51:32.638Z,1.60
2019-02-06T21:54:03.365Z,1.60
2019-02-06T21:56:33.820Z,1.60
2019-02-06T21:59:04.533Z,1.60
2019-02-06T22:01:34.977Z,1.60
2019-02-06T22:04:05.597Z,1.60
2019-02-06T22:06:35.944Z,1.60
2019-02-06T22:09:08.441Z,1.60
2019-02-06T22:11:38.861Z,1.70
2019-02-06T22:14:09.376Z,1.70
2019-02-06T22:16:39.660Z,1.80
2019-02-06T22:19:10.191Z,1.80
2019-02-06T22:21:40.600Z,1.70
2019-02-06T22:24:11.053Z,1.70
2019-02-06T22:26:41.338Z,1.80
2019-02-06T22:29:11.961Z,1.80
2019-02-06T22:31:42.341Z,1.80
2019-02-06T22:34:12.948Z,1.80
2019-02-06T22:36:43.525Z,1.80
2019-02-06T22:39:13.865Z,1.80
2019-02-06T22:41:44.289Z,1.90
2019-02-06T22:44:14.844Z,1.80
2019-02-06T22:46:45.393Z,1.90
2019-02-06T22:49:16.144Z,1.90
2019-02-06T22:51:46.487Z,1.90
2019-02-06T22:54:16.947Z,1.90
2019-02-06T22:56:47.285Z,2.00
2019-02-06T22:59:17.881Z,2.00
2019-02-06T23:01:48.712Z,2.00
2019-02-06T23:04:19.324Z,2.00
2019-02-06T23:06:49.856Z,2.00
2019-02-06T23:09:20.197Z,2.00
2019-02-06T23:11:50.545Z,2.00
2019-02-06T23:14:20.937Z,2.00
2019-02-06T23:16:51.352Z,2.00
2019-02-06T23:19:22.013Z,2.10
2019-02-06T23:21:52.385Z,2.10
2019-02-06T23:24:22.845Z,2.10
2019-02-06T23:26:53.132Z,2.10
2019-02-06T23:29:23.778Z,2.10
2019-02-06T23:31:54.233Z,2.10
2019-02-06T23:34:24.637Z,2.10
2019-02-06T23:36:55.095Z,2.10
2019-02-06T23:39:25.441Z,2.10
2019-02-06T23:41:56.160Z,2.10
2019-02-06T23:44:29.007Z,2.10
2019-02-06T23:46:58.518Z,2.10
2019-02-06T23:49:28.804Z,2.10
2019-02-06T23:51:59.154Z,2.20
2019-02-06T23:54:29.613Z,2.20
2019-02-06T23:57:00.072Z,2.20
2019-02-06T23:59:30.421Z,2.20
