createdAt,value
2022-08-19T00:02:11.900Z,16.45
2022-08-19T00:05:00.512Z,14.45
2022-08-19T00:07:49.838Z,15.43
2022-08-19T00:10:38.386Z,22.83
2022-08-19T00:13:30.084Z,17.65
2022-08-19T00:16:20.323Z,15.52
2022-08-19T00:19:16.886Z,16.58
2022-08-19T00:22:06.464Z,15.52
2022-08-19T00:24:55.116Z,16.88
2022-08-19T00:27:43.696Z,16.40
2022-08-19T00:30:32.450Z,14.35
2022-08-19T00:33:21.095Z,17.40
2022-08-19T00:36:12.530Z,18.25
2022-08-19T00:39:02.614Z,17.00
2022-08-19T00:41:52.909Z,15.98
2022-08-19T00:44:41.357Z,16.95
2022-08-19T00:47:29.924Z,15.40
2022-08-19T00:50:21.948Z,19.17
2022-08-19T00:53:12.957Z,24.42
2022-08-19T00:56:03.440Z,17.40
2022-08-19T00:58:52.496Z,14.95
2022-08-19T01:01:44.349Z,19.92
2022-08-19T01:04:33.447Z,15.77
2022-08-19T01:07:22.166Z,16.23
2022-08-19T01:10:16.699Z,17.27
2022-08-19T01:13:06.480Z,21.88
2022-08-19T01:15:59.855Z,14.00
2022-08-19T01:18:49.127Z,17.02
2022-08-19T01:21:43.245Z,15.50
2022-08-19T01:24:33.073Z,16.10
2022-08-19T01:27:22.046Z,25.75
2022-08-19T01:30:13.150Z,17.00
2022-08-19T01:33:01.911Z,18.13
2022-08-19T01:35:52.548Z,18.95
2022-08-19T01:38:44.724Z,17.48
2022-08-19T01:41:35.082Z,15.40
2022-08-19T01:44:25.024Z,21.25
2022-08-19T01:47:17.162Z,15.43
2022-08-19T01:50:07.604Z,16.92
2022-08-19T01:53:03.433Z,15.82
2022-08-19T01:55:56.498Z,18.27
2022-08-19T01:58:50.424Z,16.95
2022-08-19T02:01:39.050Z,16.85
2022-08-19T02:04:28.232Z,18.05
2022-08-19T02:07:16.780Z,17.50
2022-08-19T02:10:11.315Z,19.15
2022-08-19T02:13:01.390Z,17.08
2022-08-19T02:15:51.301Z,16.38
2022-08-19T02:18:40.122Z,18.48
2022-08-19T02:21:29.760Z,15.80
2022-08-19T02:24:18.561Z,16.40
2022-08-19T02:27:07.426Z,16.50
2022-08-19T02:29:56.187Z,17.65
2022-08-19T02:32:46.094Z,19.77
2022-08-19T02:35:34.598Z,18.02
2022-08-19T02:38:28.816Z,17.10
2022-08-19T02:41:19.818Z,17.35
2022-08-19T02:44:29.623Z,19.80
2022-08-19T02:47:19.780Z,21.60
2022-08-19T02:50:10.587Z,15.82
2022-08-19T02:52:59.162Z,17.13
2022-08-19T02:55:48.984Z,18.55
2022-08-19T02:58:37.574Z,16.48
2022-08-19T03:01:29.360Z,20.70
2022-08-19T03:04:18.440Z,18.02
2022-08-19T03:07:11.155Z,17.10
2022-08-19T03:10:00.424Z,17.90
2022-08-19T03:12:49.352Z,15.73
2022-08-19T03:15:42.315Z,18.27
2022-08-19T03:18:30.838Z,15.27
2022-08-19T03:21:20.331Z,19.48
2022-08-19T03:24:11.022Z,21.33
2022-08-19T03:27:00.036Z,21.50
2022-08-19T03:29:49.048Z,18.35
2022-08-19T03:32:52.465Z,18.42
2022-08-19T03:35:46.198Z,21.30
2022-08-19T03:38:34.726Z,16.35
2022-08-19T03:41:27.587Z,17.98
2022-08-19T03:44:33.916Z,18.48
2022-08-19T03:47:22.502Z,19.20
2022-08-19T03:50:11.999Z,18.58
2022-08-19T03:53:02.142Z,18.25
2022-08-19T03:55:50.580Z,18.48
2022-08-19T03:58:45.262Z,19.00
2022-08-19T04:01:37.190Z,16.65
2022-08-19T04:04:29.057Z,16.88
2022-08-19T04:07:19.231Z,20.45
2022-08-19T04:10:10.660Z,18.10
2022-08-19T04:12:59.228Z,16.73
2022-08-19T04:15:49.260Z,18.83
2022-08-19T04:18:38.398Z,17.35
2022-08-19T04:21:29.153Z,19.45
2022-08-19T04:24:18.106Z,19.75
2022-08-19T04:27:07.958Z,22.02
2022-08-19T04:29:56.406Z,19.13
2022-08-19T04:32:46.340Z,18.63
2022-08-19T04:35:38.858Z,17.70
2022-08-19T04:38:27.364Z,18.10
2022-08-19T04:41:33.088Z,18.60
2022-08-19T04:44:22.117Z,21.85
2022-08-19T04:47:11.024Z,20.45
2022-08-19T04:50:01.481Z,19.70
2022-08-19T04:52:53.002Z,19.48
2022-08-19T04:55:43.471Z,22.55
2022-08-19T04:58:32.340Z,19.92
2022-08-19T05:01:24.115Z,21.83
2022-08-19T05:04:13.738Z,21.30
2022-08-19T05:07:03.788Z,22.00
2022-08-19T05:09:57.765Z,16.83
2022-08-19T05:12:47.633Z,18.88
2022-08-19T05:15:36.882Z,14.45
2022-08-19T05:18:43.052Z,22.00
2022-08-19T05:21:49.746Z,21.48
2022-08-19T05:24:56.420Z,15.07
2022-08-19T05:27:49.397Z,14.05
2022-08-19T05:30:47.235Z,17.30
2022-08-19T05:33:36.473Z,16.42
2022-08-19T05:36:25.035Z,14.95
2022-08-19T05:39:17.507Z,16.25
2022-08-19T05:42:09.974Z,14.60
2022-08-19T05:44:58.536Z,16.83
2022-08-19T05:47:47.380Z,14.93
2022-08-19T05:50:38.548Z,15.25
2022-08-19T05:53:27.335Z,15.25
2022-08-19T05:56:18.019Z,20.88
2022-08-19T05:59:11.661Z,15.75
2022-08-19T06:02:01.705Z,16.20
2022-08-19T06:04:50.609Z,15.80
2022-08-19T06:07:39.794Z,16.67
2022-08-19T06:10:28.401Z,18.17
2022-08-19T06:13:16.850Z,14.75
2022-08-19T06:16:06.970Z,19.13
2022-08-19T06:18:57.855Z,15.80
2022-08-19T06:21:48.789Z,21.27
2022-08-19T06:24:37.365Z,15.02
2022-08-19T06:27:25.918Z,14.98
2022-08-19T06:30:15.254Z,16.13
2022-08-19T06:33:05.123Z,17.50
2022-08-19T06:35:53.811Z,16.70
2022-08-19T06:38:42.398Z,18.27
2022-08-19T06:41:37.419Z,14.43
2022-08-19T06:44:42.803Z,13.85
2022-08-19T06:47:33.531Z,17.80
2022-08-19T06:50:25.036Z,16.92
2022-08-19T06:53:14.083Z,17.13
2022-08-19T06:56:03.741Z,16.60
2022-08-19T06:58:53.940Z,16.15
2022-08-19T07:01:48.095Z,17.17
2022-08-19T07:04:39.414Z,20.38
2022-08-19T07:07:33.002Z,17.42
2022-08-19T07:10:22.335Z,16.73
2022-08-19T07:13:11.024Z,19.60
2022-08-19T07:15:59.472Z,20.20
2022-08-19T07:18:54.270Z,13.90
2022-08-19T07:21:43.632Z,16.77
2022-08-19T07:24:34.079Z,15.43
2022-08-19T07:27:24.819Z,18.80
2022-08-19T07:30:14.821Z,21.40
2022-08-19T07:33:03.701Z,14.77
2022-08-19T07:35:52.284Z,22.55
2022-08-19T07:38:42.695Z,12.82
2022-08-19T07:41:38.125Z,19.02
2022-08-19T07:44:27.336Z,15.98
2022-08-19T07:47:50.159Z,17.25
2022-08-19T07:50:27.113Z,13.90
2022-08-19T07:53:19.861Z,15.98
2022-08-19T07:56:08.711Z,12.80
2022-08-19T07:58:58.837Z,14.63
2022-08-19T08:01:47.397Z,10.85
2022-08-19T08:04:54.080Z,17.45
2022-08-19T08:08:00.363Z,16.67
2022-08-19T08:10:53.082Z,11.63
2022-08-19T08:13:45.561Z,13.95
2022-08-19T08:16:46.984Z,14.85
2022-08-19T08:19:37.121Z,13.00
2022-08-19T08:22:43.635Z,15.23
2022-08-19T08:25:34.384Z,15.90
2022-08-19T08:28:24.228Z,16.25
2022-08-19T08:31:12.693Z,16.67
2022-08-19T08:34:02.683Z,17.02
2022-08-19T08:36:52.925Z,12.40
2022-08-19T08:39:41.522Z,12.27
2022-08-19T08:42:34.657Z,15.63
2022-08-19T08:45:24.625Z,14.30
2022-08-19T08:48:25.031Z,12.65
2022-08-19T08:51:20.246Z,19.67
2022-08-19T08:54:16.318Z,15.15
2022-08-19T08:57:09.657Z,14.88
2022-08-19T09:00:00.763Z,13.85
2022-08-19T09:02:50.338Z,17.55
2022-08-19T09:05:48.463Z,14.68
2022-08-19T09:08:45.367Z,15.88
2022-08-19T09:11:52.480Z,12.48
2022-08-19T09:14:51.793Z,16.13
2022-08-19T09:17:40.839Z,12.98
2022-08-19T09:20:29.788Z,13.07
2022-08-19T09:23:18.415Z,13.27
2022-08-19T09:26:18.757Z,14.15
2022-08-19T09:29:08.975Z,16.45
2022-08-19T09:31:57.559Z,13.75
2022-08-19T09:34:50.791Z,11.30
2022-08-19T09:37:40.466Z,15.05
2022-08-19T09:40:30.109Z,23.13
2022-08-19T09:43:33.104Z,14.23
2022-08-19T09:46:31.506Z,9.52
2022-08-19T09:49:22.714Z,12.23
2022-08-19T09:52:13.915Z,18.88
2022-08-19T09:55:07.368Z,12.75
2022-08-19T09:57:56.748Z,14.32
2022-08-19T10:00:51.608Z,12.05
2022-08-19T10:03:40.265Z,11.05
2022-08-19T10:06:38.166Z,15.15
2022-08-19T10:09:35.265Z,12.63
2022-08-19T10:12:24.087Z,11.52
2022-08-19T10:15:15.823Z,10.20
2022-08-19T10:18:05.903Z,21.42
2022-08-19T10:20:55.581Z,12.23
2022-08-19T10:23:46.836Z,10.18
2022-08-19T10:26:38.162Z,13.20
2022-08-19T10:29:32.672Z,12.50
2022-08-19T10:32:33.765Z,12.45
2022-08-19T10:35:26.095Z,12.20
2022-08-19T10:38:15.865Z,16.70
2022-08-19T10:41:12.188Z,17.80
2022-08-19T10:44:04.739Z,12.40
2022-08-19T10:46:53.327Z,8.45
2022-08-19T10:49:55.756Z,9.35
2022-08-19T10:52:50.911Z,12.90
2022-08-19T10:55:57.172Z,13.43
2022-08-19T10:58:45.895Z,15.35
2022-08-19T11:01:35.900Z,12.00
2022-08-19T11:04:28.843Z,9.02
2022-08-19T11:07:18.161Z,16.60
2022-08-19T11:10:13.096Z,8.23
2022-08-19T11:13:01.804Z,11.15
2022-08-19T11:15:57.701Z,17.05
2022-08-19T11:18:49.343Z,11.80
2022-08-19T11:21:40.078Z,11.00
2022-08-19T11:24:29.606Z,11.38
2022-08-19T11:27:19.629Z,11.38
2022-08-19T11:30:13.240Z,14.23
2022-08-19T11:33:03.525Z,13.30
2022-08-19T11:35:53.024Z,11.68
2022-08-19T11:38:41.838Z,13.52
2022-08-19T11:41:30.450Z,9.93
2022-08-19T11:44:20.402Z,14.93
2022-08-19T11:47:09.311Z,11.93
2022-08-19T11:49:58.334Z,11.30
2022-08-19T11:52:47.501Z,8.50
2022-08-19T11:55:43.291Z,11.45
2022-08-19T11:58:33.056Z,8.25
2022-08-19T12:01:24.586Z,12.82
2022-08-19T12:04:13.471Z,9.38
2022-08-19T12:07:02.924Z,14.88
2022-08-19T12:09:51.751Z,8.77
2022-08-19T12:12:43.556Z,13.57
2022-08-19T12:15:37.241Z,12.50
2022-08-19T12:18:27.225Z,12.25
2022-08-19T12:21:16.198Z,13.05
2022-08-19T12:24:07.006Z,12.80
2022-08-19T12:27:00.948Z,16.75
2022-08-19T12:29:51.713Z,9.85
2022-08-19T12:32:40.559Z,12.52
2022-08-19T12:35:31.581Z,10.75
2022-08-19T12:38:20.620Z,10.55
2022-08-19T12:41:13.542Z,14.82
2022-08-19T12:44:02.148Z,11.45
2022-08-19T12:46:53.786Z,13.52
2022-08-19T12:49:54.387Z,9.85
2022-08-19T12:52:46.113Z,12.63
2022-08-19T12:55:34.852Z,14.68
2022-08-19T12:58:27.211Z,12.35
2022-08-19T13:01:20.438Z,14.05
2022-08-19T13:04:11.582Z,9.32
2022-08-19T13:07:00.952Z,12.80
2022-08-19T13:09:53.692Z,10.35
2022-08-19T13:12:43.262Z,13.45
2022-08-19T13:15:35.306Z,18.52
2022-08-19T13:18:25.121Z,15.93
2022-08-19T13:21:14.265Z,11.07
2022-08-19T13:24:02.855Z,10.07
2022-08-19T13:26:52.729Z,16.13
2022-08-19T13:30:00.130Z,10.15
2022-08-19T13:33:06.175Z,11.98
2022-08-19T13:36:02.064Z,10.38
2022-08-19T13:38:50.578Z,10.73
2022-08-19T13:41:44.862Z,14.38
2022-08-19T13:44:35.910Z,13.90
2022-08-19T13:47:24.358Z,14.75
2022-08-19T13:50:14.588Z,7.57
2022-08-19T13:53:05.358Z,9.63
2022-08-19T13:55:54.729Z,15.07
2022-08-19T13:58:43.384Z,16.08
2022-08-19T14:01:33.384Z,9.57
2022-08-19T14:04:21.962Z,13.15
2022-08-19T14:07:10.644Z,11.13
2022-08-19T14:09:59.374Z,12.57
2022-08-19T14:12:48.910Z,8.48
2022-08-19T14:15:38.268Z,12.38
2022-08-19T14:18:28.554Z,12.15
2022-08-19T14:21:19.691Z,12.93
2022-08-19T14:24:08.514Z,12.60
2022-08-19T14:26:57.452Z,11.40
2022-08-19T14:29:46.661Z,11.98
2022-08-19T14:32:35.719Z,13.02
2022-08-19T14:35:26.247Z,10.57
2022-08-19T14:38:18.446Z,9.05
2022-08-19T14:41:20.371Z,13.88
2022-08-19T14:44:11.029Z,8.32
2022-08-19T14:46:59.531Z,8.55
2022-08-19T14:49:48.661Z,14.50
2022-08-19T14:52:40.567Z,10.63
2022-08-19T14:55:29.198Z,16.52
2022-08-19T14:58:29.086Z,10.38
2022-08-19T15:01:18.407Z,12.88
2022-08-19T15:04:07.007Z,11.27
2022-08-19T15:06:55.484Z,13.32
2022-08-19T15:09:45.373Z,8.60
2022-08-19T15:12:35.264Z,9.35
2022-08-19T15:15:23.914Z,9.80
2022-08-19T15:18:13.909Z,12.65
2022-08-19T15:21:02.910Z,10.27
2022-08-19T15:23:55.806Z,10.50
2022-08-19T15:26:45.825Z,11.93
2022-08-19T15:29:34.680Z,10.80
2022-08-19T15:32:24.209Z,11.40
2022-08-19T15:35:13.533Z,11.27
2022-08-19T15:38:02.366Z,10.45
2022-08-19T15:40:51.938Z,10.73
2022-08-19T15:43:43.987Z,12.63
2022-08-19T15:46:35.217Z,10.82
2022-08-19T15:49:23.716Z,9.23
2022-08-19T15:52:12.473Z,8.50
2022-08-19T15:55:01.787Z,10.13
2022-08-19T15:58:07.604Z,11.18
2022-08-19T16:01:27.706Z,7.78
2022-08-19T16:04:34.232Z,10.27
2022-08-19T16:07:23.513Z,10.20
2022-08-19T16:10:25.935Z,8.75
2022-08-19T16:13:16.288Z,9.98
2022-08-19T16:16:05.334Z,15.30
2022-08-19T16:18:55.241Z,10.18
2022-08-19T16:21:44.761Z,11.43
2022-08-19T16:24:33.786Z,11.63
2022-08-19T16:27:22.526Z,11.55
2022-08-19T16:30:11.926Z,9.25
2022-08-19T16:33:00.462Z,9.52
2022-08-19T16:35:56.052Z,11.25
2022-08-19T16:38:50.541Z,10.60
2022-08-19T16:41:40.023Z,10.50
2022-08-19T16:44:29.785Z,7.30
2022-08-19T16:47:19.147Z,8.32
2022-08-19T16:50:08.536Z,7.15
2022-08-19T16:52:58.976Z,12.93
2022-08-19T16:55:50.987Z,9.45
2022-08-19T16:58:39.667Z,9.88
2022-08-19T17:01:28.683Z,11.10
2022-08-19T17:04:17.185Z,11.70
2022-08-19T17:07:06.316Z,7.28
2022-08-19T17:09:56.436Z,15.02
2022-08-19T17:12:45.505Z,9.07
2022-08-19T17:15:34.068Z,13.60
2022-08-19T17:18:24.085Z,7.13
2022-08-19T17:21:13.568Z,10.25
2022-08-19T17:24:04.556Z,12.20
2022-08-19T17:26:54.811Z,9.68
2022-08-19T17:29:46.912Z,9.55
2022-08-19T17:32:35.739Z,12.90
2022-08-19T17:35:24.507Z,9.50
2022-08-19T17:38:16.541Z,9.32
2022-08-19T17:41:06.188Z,12.68
2022-08-19T17:43:56.266Z,11.57
2022-08-19T17:46:45.462Z,8.70
2022-08-19T17:49:34.230Z,10.88
2022-08-19T17:52:22.874Z,9.90
2022-08-19T17:55:11.881Z,10.70
2022-08-19T17:58:00.352Z,9.45
2022-08-19T18:00:53.227Z,10.10
2022-08-19T18:03:43.528Z,8.13
2022-08-19T18:06:32.099Z,11.68
2022-08-19T18:09:23.916Z,8.38
2022-08-19T18:12:13.684Z,11.45
2022-08-19T18:15:04.044Z,15.00
2022-08-19T18:17:55.578Z,8.38
2022-08-19T18:20:44.636Z,8.32
2022-08-19T18:23:44.598Z,10.43
2022-08-19T18:26:34.982Z,9.88
2022-08-19T18:29:23.415Z,12.70
2022-08-19T18:32:15.714Z,11.30
2022-08-19T18:35:11.312Z,10.38
2022-08-19T18:38:01.698Z,8.10
2022-08-19T18:41:07.734Z,15.73
2022-08-19T18:44:13.586Z,8.65
2022-08-19T18:47:19.504Z,12.25
2022-08-19T18:50:12.976Z,12.98
2022-08-19T18:52:59.533Z,10.60
2022-08-19T18:55:49.674Z,14.05
2022-08-19T18:58:39.307Z,10.30
2022-08-19T19:01:30.825Z,9.70
2022-08-19T19:04:21.456Z,9.50
2022-08-19T19:07:10.697Z,10.80
2022-08-19T19:10:01.556Z,9.80
2022-08-19T19:12:50.535Z,12.05
2022-08-19T19:15:42.997Z,11.48
2022-08-19T19:18:33.421Z,9.23
2022-08-19T19:21:23.294Z,7.38
2022-08-19T19:24:14.310Z,13.65
2022-08-19T19:27:07.070Z,13.65
2022-08-19T19:29:55.925Z,10.55
2022-08-19T19:32:44.642Z,13.02
2022-08-19T19:35:33.534Z,10.95
2022-08-19T19:38:22.085Z,11.35
2022-08-19T19:41:10.683Z,9.50
2022-08-19T19:44:30.174Z,9.35
2022-08-19T19:47:10.946Z,12.93
2022-08-19T19:50:15.982Z,10.25
2022-08-19T19:53:04.946Z,11.75
2022-08-19T19:55:55.015Z,12.10
2022-08-19T19:58:43.526Z,12.60
2022-08-19T20:01:33.632Z,10.32
2022-08-19T20:04:22.272Z,10.52
2022-08-19T20:07:10.929Z,16.63
2022-08-19T20:10:00.147Z,10.48
2022-08-19T20:12:49.040Z,13.60
2022-08-19T20:15:42.310Z,14.32
2022-08-19T20:18:32.707Z,7.60
2022-08-19T20:21:21.307Z,14.77
2022-08-19T20:24:10.353Z,12.77
2022-08-19T20:26:59.469Z,8.40
2022-08-19T20:29:48.576Z,15.05
2022-08-19T20:32:37.813Z,13.82
2022-08-19T20:35:28.082Z,9.35
2022-08-19T20:38:16.572Z,10.13
2022-08-19T20:41:05.953Z,10.82
2022-08-19T20:43:54.557Z,10.07
2022-08-19T20:46:43.102Z,10.88
2022-08-19T20:49:44.224Z,13.40
2022-08-19T20:52:34.209Z,11.75
2022-08-19T20:55:22.936Z,10.13
2022-08-19T20:58:13.655Z,11.20
2022-08-19T21:01:05.121Z,10.75
2022-08-19T21:03:53.755Z,9.52
2022-08-19T21:06:45.280Z,13.40
2022-08-19T21:09:35.886Z,9.52
2022-08-19T21:12:26.017Z,9.75
2022-08-19T21:15:14.738Z,10.38
2022-08-19T21:18:03.209Z,10.60
2022-08-19T21:20:51.985Z,8.55
2022-08-19T21:23:41.224Z,10.15
2022-08-19T21:26:31.079Z,9.55
2022-08-19T21:29:23.396Z,11.82
2022-08-19T21:32:14.146Z,12.98
2022-08-19T21:35:03.310Z,11.30
2022-08-19T21:37:52.494Z,15.25
2022-08-19T21:40:44.413Z,9.13
2022-08-19T21:43:34.959Z,12.98
2022-08-19T21:46:23.587Z,8.80
2022-08-19T21:49:12.595Z,15.50
2022-08-19T21:52:02.033Z,10.90
