createdAt,value
2018-06-23T00:00:00.274Z,0.00
2018-06-23T00:01:00.303Z,0.00
2018-06-23T00:02:00.336Z,0.00
2018-06-23T00:03:00.669Z,0.00
2018-06-23T00:04:00.401Z,0.00
2018-06-23T00:05:00.433Z,0.00
2018-06-23T00:06:00.459Z,0.00
2018-06-23T00:07:00.496Z,0.00
2018-06-23T00:08:00.525Z,0.00
2018-06-23T00:09:00.854Z,0.00
2018-06-23T00:10:00.588Z,0.00
2018-06-23T00:11:00.668Z,0.00
2018-06-23T00:12:00.659Z,0.00
2018-06-23T00:13:00.683Z,0.00
2018-06-23T00:14:00.718Z,0.00
2018-06-23T00:15:00.748Z,0.00
2018-06-23T00:16:00.779Z,0.00
2018-06-23T00:17:00.858Z,0.00
2018-06-23T00:18:00.865Z,0.00
2018-06-23T00:19:00.877Z,0.00
2018-06-23T00:20:00.917Z,0.00
2018-06-23T00:21:01.327Z,0.00
2018-06-23T00:22:00.979Z,0.00
2018-06-23T00:23:01.000Z,0.00
2018-06-23T00:24:01.032Z,0.00
2018-06-23T00:25:01.060Z,0.00
2018-06-23T00:26:01.095Z,0.00
2018-06-23T00:27:01.385Z,0.00
2018-06-23T00:28:01.165Z,0.00
2018-06-23T00:29:01.182Z,0.00
2018-06-23T00:30:01.214Z,0.00
2018-06-23T00:31:01.259Z,0.00
2018-06-23T00:32:01.288Z,0.00
2018-06-23T00:33:01.562Z,0.00
2018-06-23T00:34:01.340Z,0.00
2018-06-23T00:35:01.423Z,0.00
2018-06-23T00:36:01.416Z,0.00
2018-06-23T00:37:01.435Z,0.00
2018-06-23T00:38:01.466Z,0.00
2018-06-23T00:39:01.853Z,0.00
2018-06-23T00:40:01.529Z,0.00
2018-06-23T00:41:01.560Z,0.00
2018-06-23T00:42:01.603Z,0.00
2018-06-23T00:43:01.623Z,0.00
2018-06-23T00:44:01.656Z,0.00
2018-06-23T00:45:01.987Z,0.00
2018-06-23T00:46:01.718Z,0.00
2018-06-23T00:47:01.800Z,0.00
2018-06-23T00:48:01.780Z,0.00
2018-06-23T00:49:01.813Z,0.00
2018-06-23T00:50:01.839Z,0.00
2018-06-23T00:51:02.138Z,0.00
2018-06-23T00:52:01.908Z,0.00
2018-06-23T00:53:01.950Z,0.00
2018-06-23T00:54:01.969Z,0.00
2018-06-23T00:55:01.999Z,0.00
2018-06-23T00:56:02.026Z,0.00
2018-06-23T00:57:02.313Z,0.00
2018-06-23T00:58:02.086Z,0.00
2018-06-23T00:59:02.123Z,0.00
2018-06-23T01:00:02.149Z,0.00
2018-06-23T01:01:02.204Z,0.00
2018-06-23T01:02:02.216Z,0.00
2018-06-23T01:03:02.497Z,0.00
2018-06-23T01:04:02.278Z,0.00
2018-06-23T01:05:02.322Z,0.00
2018-06-23T01:06:02.337Z,0.00
2018-06-23T01:07:02.372Z,0.00
2018-06-23T01:08:02.414Z,0.00
2018-06-23T01:09:02.733Z,0.00
2018-06-23T01:10:02.515Z,0.00
2018-06-23T01:11:02.496Z,0.00
2018-06-23T01:12:02.528Z,0.00
2018-06-23T01:13:02.556Z,0.00
2018-06-23T01:14:02.588Z,0.00
2018-06-23T01:15:02.615Z,0.00
2018-06-23T01:16:02.948Z,0.00
2018-06-23T01:17:02.678Z,0.00
2018-06-23T01:18:02.720Z,0.00
2018-06-23T01:19:02.739Z,0.00
2018-06-23T01:20:02.781Z,0.00
2018-06-23T01:21:02.806Z,0.00
2018-06-23T01:22:02.848Z,0.00
2018-06-23T01:23:03.112Z,0.00
2018-06-23T01:24:02.901Z,0.00
2018-06-23T01:25:02.923Z,0.00
2018-06-23T01:26:02.965Z,0.00
2018-06-23T01:27:02.990Z,0.00
2018-06-23T01:28:03.017Z,0.00
2018-06-23T01:29:03.063Z,0.00
2018-06-23T01:30:03.332Z,0.00
2018-06-23T01:31:03.112Z,0.00
2018-06-23T01:32:03.145Z,0.00
2018-06-23T01:33:03.175Z,0.00
2018-06-23T01:34:03.203Z,0.00
2018-06-23T01:35:03.249Z,0.00
2018-06-23T01:36:03.267Z,0.00
2018-06-23T01:37:03.545Z,0.00
2018-06-23T01:38:03.333Z,0.00
2018-06-23T01:39:03.362Z,0.00
2018-06-23T01:40:03.389Z,0.00
2018-06-23T01:41:03.418Z,0.00
2018-06-23T01:42:03.469Z,0.00
2018-06-23T01:43:03.481Z,0.00
2018-06-23T01:44:03.514Z,0.00
2018-06-23T01:45:03.555Z,0.00
2018-06-23T01:46:03.580Z,0.00
2018-06-23T01:47:03.609Z,0.00
2018-06-23T01:48:03.637Z,0.00
2018-06-23T01:49:03.668Z,0.00
2018-06-23T01:50:03.959Z,0.00
2018-06-23T01:51:03.728Z,0.00
2018-06-23T01:52:03.767Z,0.00
2018-06-23T01:53:03.790Z,0.00
2018-06-23T01:54:03.830Z,0.00
2018-06-23T01:55:03.858Z,0.00
2018-06-23T01:56:03.882Z,0.00
2018-06-23T01:57:04.227Z,0.00
2018-06-23T01:58:03.942Z,0.00
2018-06-23T01:59:03.976Z,0.00
2018-06-23T02:00:04.007Z,0.00
2018-06-23T02:01:04.067Z,0.00
2018-06-23T02:02:04.073Z,0.00
2018-06-23T02:03:04.141Z,0.00
2018-06-23T02:04:04.437Z,0.00
2018-06-23T02:05:04.162Z,0.00
2018-06-23T02:06:04.204Z,0.00
2018-06-23T02:07:04.222Z,0.00
2018-06-23T02:08:04.255Z,0.00
2018-06-23T02:09:04.283Z,0.00
2018-06-23T02:10:04.317Z,0.00
2018-06-23T02:11:04.595Z,0.00
2018-06-23T02:12:04.524Z,0.00
2018-06-23T02:13:04.420Z,0.00
2018-06-23T02:14:04.449Z,0.00
2018-06-23T02:15:04.468Z,0.00
2018-06-23T02:16:04.501Z,0.00
2018-06-23T02:17:04.532Z,0.00
2018-06-23T02:18:04.821Z,0.00
2018-06-23T02:19:04.589Z,0.00
2018-06-23T02:20:04.636Z,0.00
2018-06-23T02:21:04.649Z,0.00
2018-06-23T02:22:04.687Z,0.00
2018-06-23T02:23:04.741Z,0.00
2018-06-23T02:24:04.743Z,0.00
2018-06-23T02:25:05.027Z,0.00
2018-06-23T02:26:04.803Z,0.00
2018-06-23T02:27:04.835Z,0.00
2018-06-23T02:28:04.869Z,0.00
2018-06-23T02:29:04.902Z,0.00
2018-06-23T02:30:04.929Z,0.00
2018-06-23T02:31:05.212Z,0.00
2018-06-23T02:32:04.988Z,0.00
2018-06-23T02:33:05.024Z,0.00
2018-06-23T02:34:05.050Z,0.00
2018-06-23T02:35:05.090Z,0.00
2018-06-23T02:36:05.112Z,0.00
2018-06-23T02:37:05.396Z,0.00
2018-06-23T02:38:05.174Z,0.00
2018-06-23T02:39:05.226Z,0.00
2018-06-23T02:40:05.250Z,0.00
2018-06-23T02:41:05.297Z,0.00
2018-06-23T02:42:05.296Z,0.00
2018-06-23T02:43:05.575Z,0.00
2018-06-23T02:44:05.356Z,0.00
2018-06-23T02:45:05.421Z,0.00
2018-06-23T02:46:05.428Z,0.00
2018-06-23T02:47:05.455Z,0.00
2018-06-23T02:48:05.540Z,0.00
2018-06-23T02:49:05.810Z,0.00
2018-06-23T02:50:05.542Z,0.00
2018-06-23T02:51:05.571Z,0.00
2018-06-23T02:52:05.605Z,0.00
2018-06-23T02:53:05.633Z,0.00
2018-06-23T02:54:05.678Z,0.00
2018-06-23T02:55:06.003Z,0.00
2018-06-23T02:56:05.730Z,0.00
2018-06-23T02:57:05.754Z,0.00
2018-06-23T02:58:05.787Z,0.00
2018-06-23T02:59:05.818Z,0.00
2018-06-23T03:00:05.851Z,0.00
2018-06-23T03:01:06.182Z,0.00
2018-06-23T03:02:05.909Z,0.00
2018-06-23T03:03:06.068Z,0.00
2018-06-23T03:04:05.974Z,0.00
2018-06-23T03:05:06.005Z,0.00
2018-06-23T03:06:06.032Z,0.00
2018-06-23T03:07:06.323Z,0.00
2018-06-23T03:08:06.096Z,0.00
2018-06-23T03:09:06.126Z,0.00
2018-06-23T03:10:06.161Z,0.00
2018-06-23T03:11:06.190Z,0.00
2018-06-23T03:12:06.215Z,0.00
2018-06-23T03:13:06.551Z,0.00
2018-06-23T03:14:06.277Z,0.00
2018-06-23T03:15:06.308Z,0.00
2018-06-23T03:16:06.344Z,0.00
2018-06-23T03:17:06.377Z,0.00
2018-06-23T03:18:06.409Z,0.00
2018-06-23T03:19:06.735Z,0.00
2018-06-23T03:20:06.483Z,0.00
2018-06-23T03:21:06.551Z,0.00
2018-06-23T03:22:06.542Z,0.00
2018-06-23T03:23:06.572Z,0.00
2018-06-23T03:24:06.589Z,0.00
2018-06-23T03:25:06.866Z,0.00
2018-06-23T03:26:06.659Z,0.00
2018-06-23T03:27:06.676Z,0.00
2018-06-23T03:28:06.725Z,5.63
2018-06-23T03:29:06.748Z,5.63
2018-06-23T03:30:06.770Z,5.63
2018-06-23T03:31:07.101Z,5.63
2018-06-23T03:32:06.828Z,5.63
2018-06-23T03:33:06.858Z,5.63
2018-06-23T03:34:06.890Z,5.63
2018-06-23T03:35:06.921Z,5.63
2018-06-23T03:36:06.955Z,5.63
2018-06-23T03:37:07.232Z,5.63
2018-06-23T03:38:07.015Z,5.63
2018-06-23T03:39:07.047Z,5.63
2018-06-23T03:40:07.089Z,5.63
2018-06-23T03:41:07.107Z,5.63
2018-06-23T03:42:07.139Z,5.63
2018-06-23T03:43:07.470Z,11.25
2018-06-23T03:44:07.208Z,11.25
2018-06-23T03:45:07.243Z,11.25
2018-06-23T03:46:07.261Z,11.25
2018-06-23T03:47:07.293Z,11.25
2018-06-23T03:48:07.320Z,11.25
2018-06-23T03:49:07.351Z,11.25
2018-06-23T03:50:07.641Z,11.25
2018-06-23T03:51:07.417Z,11.25
2018-06-23T03:52:07.468Z,16.88
2018-06-23T03:53:07.472Z,16.88
2018-06-23T03:54:07.513Z,16.88
2018-06-23T03:55:07.535Z,16.88
2018-06-23T03:56:07.565Z,16.88
2018-06-23T03:57:07.894Z,16.88
2018-06-23T03:58:07.632Z,16.88
2018-06-23T03:59:07.673Z,16.88
2018-06-23T04:00:07.702Z,16.88
2018-06-23T04:01:07.738Z,16.88
2018-06-23T04:02:07.758Z,16.88
2018-06-23T04:03:07.784Z,16.88
2018-06-23T04:04:08.059Z,16.88
2018-06-23T04:05:07.840Z,22.50
2018-06-23T04:06:07.870Z,22.50
2018-06-23T04:07:07.902Z,22.50
2018-06-23T04:08:07.932Z,22.50
2018-06-23T04:09:08.066Z,22.50
2018-06-23T04:10:07.995Z,22.50
2018-06-23T04:11:08.438Z,22.50
2018-06-23T04:12:08.062Z,22.50
2018-06-23T04:13:08.086Z,28.13
2018-06-23T04:14:08.115Z,28.13
2018-06-23T04:15:08.152Z,28.13
2018-06-23T04:16:08.178Z,28.13
2018-06-23T04:17:08.206Z,28.13
2018-06-23T04:18:08.494Z,28.13
2018-06-23T04:19:08.278Z,28.13
2018-06-23T04:20:08.302Z,28.13
2018-06-23T04:21:08.341Z,28.13
2018-06-23T04:22:08.366Z,28.13
2018-06-23T04:23:08.394Z,28.13
2018-06-23T04:24:08.426Z,28.13
2018-06-23T04:25:08.754Z,33.75
2018-06-23T04:26:08.495Z,33.75
2018-06-23T04:27:08.514Z,33.75
2018-06-23T04:28:08.556Z,33.75
2018-06-23T04:29:08.598Z,33.75
2018-06-23T04:30:08.609Z,33.75
2018-06-23T04:31:08.636Z,33.75
2018-06-23T04:32:08.918Z,33.75
2018-06-23T04:33:08.699Z,33.75
2018-06-23T04:34:08.732Z,33.75
2018-06-23T04:35:08.763Z,33.75
2018-06-23T04:36:08.795Z,33.75
2018-06-23T04:37:08.823Z,33.75
2018-06-23T04:38:08.852Z,33.75
2018-06-23T04:39:09.192Z,39.38
2018-06-23T04:40:13.156Z,39.38
2018-06-23T04:41:08.952Z,39.38
2018-06-23T04:42:08.982Z,39.38
2018-06-23T04:43:09.010Z,39.38
2018-06-23T04:44:09.035Z,39.38
2018-06-23T04:45:09.119Z,39.38
2018-06-23T04:46:09.399Z,39.38
2018-06-23T04:47:09.129Z,39.38
2018-06-23T04:48:09.162Z,39.38
2018-06-23T04:49:09.192Z,39.38
2018-06-23T04:50:09.229Z,39.38
2018-06-23T04:51:09.255Z,39.38
2018-06-23T04:52:09.290Z,39.38
2018-06-23T04:53:09.564Z,39.38
2018-06-23T04:54:09.347Z,39.38
2018-06-23T04:55:09.376Z,39.38
2018-06-23T04:56:09.409Z,45.00
2018-06-23T04:57:09.443Z,45.00
2018-06-23T04:58:09.467Z,45.00
2018-06-23T04:59:09.497Z,45.00
2018-06-23T05:00:09.780Z,45.00
2018-06-23T05:01:09.573Z,45.00
2018-06-23T05:02:09.591Z,45.00
2018-06-23T05:03:09.715Z,45.00
2018-06-23T05:04:09.652Z,45.00
2018-06-23T05:05:09.689Z,45.00
2018-06-23T05:06:10.022Z,45.00
2018-06-23T05:07:09.744Z,45.00
2018-06-23T05:08:09.780Z,45.00
2018-06-23T05:09:09.870Z,45.00
2018-06-23T05:10:09.843Z,45.00
2018-06-23T05:11:09.867Z,45.00
2018-06-23T05:12:10.300Z,45.00
2018-06-23T05:13:09.927Z,45.00
2018-06-23T05:14:09.962Z,45.00
2018-06-23T05:15:09.993Z,50.63
2018-06-23T05:16:10.021Z,50.63
2018-06-23T05:17:10.053Z,56.25
2018-06-23T05:18:10.384Z,56.25
2018-06-23T05:19:10.114Z,61.88
2018-06-23T05:20:10.191Z,61.88
2018-06-23T05:21:10.175Z,61.88
2018-06-23T05:22:10.205Z,61.88
2018-06-23T05:23:10.238Z,61.88
2018-06-23T05:24:10.305Z,56.25
2018-06-23T05:25:10.300Z,56.25
2018-06-23T05:26:10.504Z,50.63
2018-06-23T05:27:10.361Z,50.63
2018-06-23T05:28:10.515Z,50.63
2018-06-23T05:29:10.426Z,50.63
2018-06-23T05:30:10.704Z,50.63
2018-06-23T05:31:10.485Z,56.25
2018-06-23T05:32:10.624Z,56.25
2018-06-23T05:33:10.556Z,61.88
2018-06-23T05:34:10.580Z,61.88
2018-06-23T05:35:10.615Z,61.88
2018-06-23T05:36:10.678Z,61.88
2018-06-23T05:37:10.786Z,61.88
2018-06-23T05:38:10.755Z,61.88
2018-06-23T05:39:10.763Z,61.88
2018-06-23T05:40:10.766Z,56.25
2018-06-23T05:41:10.802Z,61.88
2018-06-23T05:42:11.129Z,61.88
2018-06-23T05:43:10.895Z,67.50
2018-06-23T05:44:10.893Z,67.50
2018-06-23T05:45:10.923Z,67.50
2018-06-23T05:46:10.968Z,67.50
2018-06-23T05:47:10.989Z,67.50
2018-06-23T05:48:11.325Z,67.50
2018-06-23T05:49:11.050Z,67.50
2018-06-23T05:50:11.081Z,67.50
2018-06-23T05:51:11.220Z,73.13
2018-06-23T05:52:11.145Z,73.13
2018-06-23T05:53:11.301Z,73.13
2018-06-23T05:54:11.539Z,73.13
2018-06-23T05:55:11.242Z,67.50
2018-06-23T05:56:11.273Z,67.50
2018-06-23T05:57:11.346Z,73.13
2018-06-23T05:58:11.334Z,73.13
2018-06-23T05:59:11.369Z,73.13
2018-06-23T06:00:11.652Z,73.13
2018-06-23T06:01:11.429Z,73.13
2018-06-23T06:02:11.462Z,73.13
2018-06-23T06:03:11.499Z,78.75
2018-06-23T06:04:11.526Z,84.38
2018-06-23T06:05:11.559Z,84.38
2018-06-23T06:06:11.841Z,78.75
2018-06-23T06:07:11.783Z,78.75
2018-06-23T06:08:11.652Z,78.75
2018-06-23T06:09:11.681Z,78.75
2018-06-23T06:10:11.714Z,78.75
2018-06-23T06:11:11.781Z,73.13
2018-06-23T06:12:12.085Z,73.13
2018-06-23T06:13:11.810Z,73.13
2018-06-23T06:14:11.842Z,67.50
2018-06-23T06:15:11.877Z,67.50
2018-06-23T06:16:11.910Z,67.50
2018-06-23T06:17:11.957Z,73.13
2018-06-23T06:18:11.976Z,73.13
2018-06-23T06:19:12.251Z,73.13
2018-06-23T06:20:12.037Z,78.75
2018-06-23T06:21:12.065Z,73.13
2018-06-23T06:22:12.114Z,73.13
2018-06-23T06:23:12.133Z,73.13
2018-06-23T06:24:12.164Z,67.50
2018-06-23T06:25:12.192Z,67.50
2018-06-23T06:26:12.481Z,73.13
2018-06-23T06:27:12.256Z,73.13
2018-06-23T06:28:12.291Z,73.13
2018-06-23T06:29:12.319Z,73.13
2018-06-23T06:30:12.354Z,73.13
2018-06-23T06:31:12.385Z,73.13
2018-06-23T06:32:12.434Z,78.75
2018-06-23T06:33:12.752Z,84.38
2018-06-23T06:34:12.481Z,84.38
2018-06-23T06:35:12.514Z,84.38
2018-06-23T06:36:12.573Z,84.38
2018-06-23T06:37:12.579Z,78.75
2018-06-23T06:38:12.615Z,73.13
2018-06-23T06:39:12.682Z,73.13
2018-06-23T06:40:12.975Z,67.50
2018-06-23T06:41:12.705Z,67.50
2018-06-23T06:42:12.739Z,67.50
2018-06-23T06:43:12.771Z,67.50
2018-06-23T06:44:12.813Z,61.88
2018-06-23T06:45:13.184Z,61.88
2018-06-23T06:46:12.885Z,61.88
2018-06-23T06:47:13.147Z,56.25
2018-06-23T06:48:12.933Z,56.25
2018-06-23T06:49:12.960Z,56.25
2018-06-23T06:50:12.993Z,56.25
2018-06-23T06:51:13.030Z,50.63
2018-06-23T06:52:13.065Z,50.63
2018-06-23T06:53:13.092Z,50.63
2018-06-23T06:54:13.372Z,56.25
2018-06-23T06:55:13.159Z,56.25
2018-06-23T06:56:13.198Z,56.25
2018-06-23T06:57:13.267Z,61.88
2018-06-23T06:58:13.254Z,61.88
2018-06-23T06:59:13.282Z,56.25
2018-06-23T07:00:13.319Z,56.25
2018-06-23T07:01:13.650Z,56.25
2018-06-23T07:02:13.679Z,56.25
2018-06-23T07:03:13.413Z,56.25
2018-06-23T07:04:13.450Z,61.88
2018-06-23T07:05:13.494Z,61.88
2018-06-23T07:06:13.510Z,61.88
2018-06-23T07:07:13.544Z,61.88
2018-06-23T07:08:13.873Z,61.88
2018-06-23T07:09:13.602Z,67.50
2018-06-23T07:10:13.643Z,67.50
2018-06-23T07:11:13.718Z,67.50
2018-06-23T07:12:13.700Z,73.13
2018-06-23T07:13:13.731Z,78.75
2018-06-23T07:14:13.765Z,84.38
2018-06-23T07:15:14.053Z,78.75
2018-06-23T07:16:13.843Z,84.38
2018-06-23T07:17:13.863Z,78.75
2018-06-23T07:18:13.897Z,67.50
2018-06-23T07:19:13.924Z,67.50
2018-06-23T07:20:13.980Z,61.88
2018-06-23T07:21:14.011Z,61.88
2018-06-23T07:22:14.285Z,67.50
2018-06-23T07:23:14.056Z,67.50
2018-06-23T07:24:14.103Z,73.13
2018-06-23T07:25:14.118Z,73.13
2018-06-23T07:26:14.183Z,78.75
2018-06-23T07:27:14.183Z,78.75
2018-06-23T07:28:14.239Z,84.38
2018-06-23T07:29:14.498Z,84.38
2018-06-23T07:30:14.277Z,84.38
2018-06-23T07:31:14.325Z,78.75
2018-06-23T07:32:14.367Z,78.75
2018-06-23T07:33:14.375Z,78.75
2018-06-23T07:34:14.457Z,78.75
2018-06-23T07:35:14.558Z,84.38
2018-06-23T07:36:14.736Z,84.38
2018-06-23T07:37:14.519Z,78.75
2018-06-23T07:38:14.580Z,78.75
2018-06-23T07:39:14.572Z,73.13
2018-06-23T07:40:14.615Z,78.75
2018-06-23T07:41:14.637Z,73.13
2018-06-23T07:42:14.963Z,73.13
2018-06-23T07:43:14.695Z,61.88
2018-06-23T07:44:14.738Z,67.50
2018-06-23T07:45:14.759Z,61.88
2018-06-23T07:46:14.825Z,56.25
2018-06-23T07:47:14.827Z,56.25
2018-06-23T07:48:15.106Z,61.88
2018-06-23T07:49:14.890Z,67.50
2018-06-23T07:50:15.070Z,73.13
2018-06-23T07:51:14.954Z,67.50
2018-06-23T07:52:14.992Z,67.50
2018-06-23T07:53:15.018Z,73.13
2018-06-23T07:54:15.350Z,78.75
2018-06-23T07:55:15.082Z,78.75
2018-06-23T07:56:15.138Z,84.38
2018-06-23T07:57:15.147Z,101.25
2018-06-23T07:58:15.179Z,106.88
2018-06-23T07:59:15.210Z,106.88
2018-06-23T08:00:15.494Z,112.50
2018-06-23T08:01:15.284Z,123.75
2018-06-23T08:02:15.309Z,146.25
2018-06-23T08:03:15.342Z,157.50
2018-06-23T08:04:15.397Z,168.75
2018-06-23T08:05:15.404Z,174.38
2018-06-23T08:06:15.701Z,174.38
2018-06-23T08:07:15.472Z,168.75
2018-06-23T08:08:15.511Z,168.75
2018-06-23T08:09:15.540Z,168.75
2018-06-23T08:10:15.589Z,168.75
2018-06-23T08:11:15.599Z,168.75
2018-06-23T08:12:15.980Z,174.38
2018-06-23T08:13:15.966Z,180.00
2018-06-23T08:14:15.696Z,185.63
2018-06-23T08:15:15.730Z,191.25
2018-06-23T08:16:15.768Z,191.25
2018-06-23T08:17:15.804Z,191.25
2018-06-23T08:18:15.828Z,180.00
2018-06-23T08:19:15.858Z,180.00
2018-06-23T08:20:15.919Z,191.25
2018-06-23T08:21:15.963Z,191.25
2018-06-23T08:22:15.959Z,185.63
2018-06-23T08:23:16.032Z,174.38
2018-06-23T08:24:16.286Z,174.38
2018-06-23T08:25:16.057Z,174.38
2018-06-23T08:26:16.169Z,180.00
2018-06-23T08:27:16.120Z,180.00
2018-06-23T08:28:16.180Z,168.75
2018-06-23T08:29:16.215Z,163.13
2018-06-23T08:30:16.519Z,174.38
2018-06-23T08:31:16.324Z,163.13
2018-06-23T08:32:16.293Z,140.63
2018-06-23T08:33:16.366Z,140.63
2018-06-23T08:34:16.353Z,140.63
2018-06-23T08:35:16.382Z,135.00
2018-06-23T08:36:16.717Z,123.75
2018-06-23T08:37:16.449Z,118.13
2018-06-23T08:38:16.493Z,118.13
2018-06-23T08:39:16.516Z,106.88
2018-06-23T08:40:16.554Z,101.25
2018-06-23T08:41:16.578Z,123.75
2018-06-23T08:42:16.871Z,129.38
2018-06-23T08:43:16.650Z,112.50
2018-06-23T08:44:16.687Z,123.75
2018-06-23T08:45:16.711Z,123.75
2018-06-23T08:46:16.749Z,135.00
2018-06-23T08:47:16.784Z,140.63
2018-06-23T08:48:17.122Z,129.38
2018-06-23T08:49:16.955Z,123.75
2018-06-23T08:50:16.893Z,163.13
2018-06-23T08:51:16.907Z,163.13
2018-06-23T08:52:16.947Z,157.50
2018-06-23T08:53:16.982Z,157.50
2018-06-23T08:54:17.267Z,140.63
2018-06-23T08:55:17.099Z,157.50
2018-06-23T08:56:17.077Z,163.13
2018-06-23T08:57:17.105Z,168.75
2018-06-23T08:58:17.145Z,140.63
2018-06-23T08:59:17.198Z,129.38
2018-06-23T09:00:17.254Z,123.75
2018-06-23T09:01:17.538Z,101.25
2018-06-23T09:02:17.274Z,101.25
2018-06-23T09:03:17.314Z,112.50
2018-06-23T09:04:17.337Z,129.38
2018-06-23T09:05:17.419Z,140.63
2018-06-23T09:06:17.411Z,151.88
2018-06-23T09:07:17.541Z,151.88
2018-06-23T09:08:17.772Z,146.25
2018-06-23T09:09:17.503Z,135.00
2018-06-23T09:10:17.533Z,123.75
2018-06-23T09:11:17.573Z,118.13
2018-06-23T09:12:17.599Z,129.38
2018-06-23T09:13:17.644Z,135.00
2018-06-23T09:14:17.665Z,157.50
2018-06-23T09:15:17.949Z,174.38
2018-06-23T09:16:17.732Z,163.13
2018-06-23T09:17:17.775Z,163.13
2018-06-23T09:18:17.800Z,157.50
2018-06-23T09:19:17.833Z,151.88
2018-06-23T09:20:17.863Z,163.13
2018-06-23T09:21:17.904Z,180.00
2018-06-23T09:22:18.229Z,146.25
2018-06-23T09:23:17.972Z,112.50
2018-06-23T09:24:18.009Z,84.38
2018-06-23T09:25:18.051Z,73.13
2018-06-23T09:26:18.067Z,61.88
2018-06-23T09:27:18.098Z,56.25
2018-06-23T09:28:18.129Z,50.63
2018-06-23T09:29:18.423Z,50.63
2018-06-23T09:30:18.230Z,45.00
2018-06-23T09:31:18.251Z,45.00
2018-06-23T09:32:18.264Z,39.38
2018-06-23T09:33:18.300Z,39.38
2018-06-23T09:34:18.353Z,39.38
2018-06-23T09:35:18.365Z,39.38
2018-06-23T09:36:18.696Z,45.00
2018-06-23T09:37:18.426Z,50.63
2018-06-23T09:38:18.461Z,50.63
2018-06-23T09:39:18.507Z,50.63
2018-06-23T09:40:18.537Z,50.63
2018-06-23T09:41:18.575Z,56.25
2018-06-23T09:42:18.589Z,56.25
2018-06-23T09:43:18.874Z,61.88
2018-06-23T09:44:18.664Z,67.50
2018-06-23T09:45:18.715Z,67.50
2018-06-23T09:46:18.844Z,73.13
2018-06-23T09:47:18.761Z,73.13
2018-06-23T09:48:18.789Z,73.13
2018-06-23T09:49:18.824Z,84.38
2018-06-23T09:50:19.102Z,101.25
2018-06-23T09:51:18.905Z,118.13
2018-06-23T09:52:18.925Z,129.38
2018-06-23T09:53:18.964Z,140.63
2018-06-23T09:54:18.994Z,140.63
2018-06-23T09:55:19.019Z,140.63
2018-06-23T09:56:19.055Z,140.63
2018-06-23T09:57:19.363Z,135.00
2018-06-23T09:58:19.119Z,118.13
2018-06-23T09:59:19.148Z,112.50
2018-06-23T10:00:19.187Z,118.13
2018-06-23T10:01:19.232Z,118.13
2018-06-23T10:02:19.255Z,112.50
2018-06-23T10:03:19.366Z,112.50
2018-06-23T10:04:19.562Z,112.50
2018-06-23T10:05:19.363Z,112.50
2018-06-23T10:06:19.389Z,112.50
2018-06-23T10:07:19.446Z,112.50
2018-06-23T10:08:19.484Z,112.50
2018-06-23T10:09:19.539Z,118.13
2018-06-23T10:10:19.513Z,112.50
2018-06-23T10:11:19.843Z,112.50
2018-06-23T10:12:19.650Z,118.13
2018-06-23T10:13:19.608Z,112.50
2018-06-23T10:14:19.654Z,106.88
2018-06-23T10:15:19.700Z,101.25
2018-06-23T10:16:19.860Z,95.63
2018-06-23T10:17:19.740Z,95.63
2018-06-23T10:18:20.035Z,95.63
2018-06-23T10:19:19.810Z,90.00
2018-06-23T10:20:19.843Z,95.63
2018-06-23T10:21:19.920Z,90.00
2018-06-23T10:22:19.927Z,73.13
2018-06-23T10:23:19.946Z,61.88
2018-06-23T10:24:20.307Z,67.50
2018-06-23T10:25:20.005Z,78.75
2018-06-23T10:26:20.044Z,90.00
2018-06-23T10:27:20.092Z,106.88
2018-06-23T10:28:20.104Z,123.75
2018-06-23T10:29:20.138Z,140.63
2018-06-23T10:30:20.418Z,174.38
2018-06-23T10:31:20.200Z,191.25
2018-06-23T10:32:20.239Z,185.63
2018-06-23T10:33:20.266Z,180.00
2018-06-23T10:34:20.301Z,196.88
2018-06-23T10:35:20.342Z,208.13
2018-06-23T10:36:20.675Z,213.75
2018-06-23T10:37:20.430Z,219.38
2018-06-23T10:38:20.525Z,225.00
2018-06-23T10:39:20.486Z,230.63
2018-06-23T10:40:20.506Z,230.63
2018-06-23T10:41:20.665Z,230.63
2018-06-23T10:42:20.813Z,241.88
2018-06-23T10:43:20.604Z,241.88
2018-06-23T10:44:20.633Z,247.50
2018-06-23T10:45:20.676Z,253.13
2018-06-23T10:46:20.726Z,253.13
2018-06-23T10:47:20.737Z,258.75
2018-06-23T10:48:21.015Z,253.13
2018-06-23T10:49:20.800Z,253.13
2018-06-23T10:50:20.829Z,247.50
2018-06-23T10:51:20.866Z,247.50
2018-06-23T10:52:20.897Z,247.50
2018-06-23T10:53:20.936Z,241.88
2018-06-23T10:54:21.269Z,236.25
2018-06-23T10:55:21.006Z,219.38
2018-06-23T10:56:21.058Z,191.25
2018-06-23T10:57:21.076Z,163.13
2018-06-23T10:58:21.112Z,151.88
2018-06-23T10:59:21.141Z,151.88
2018-06-23T11:00:21.417Z,151.88
2018-06-23T11:01:21.205Z,168.75
2018-06-23T11:02:21.235Z,180.00
2018-06-23T11:03:21.266Z,174.38
2018-06-23T11:04:21.306Z,157.50
2018-06-23T11:05:21.337Z,129.38
2018-06-23T11:06:21.700Z,112.50
2018-06-23T11:07:21.401Z,101.25
2018-06-23T11:08:21.446Z,95.63
2018-06-23T11:09:21.508Z,90.00
2018-06-23T11:10:21.513Z,84.38
2018-06-23T11:11:21.538Z,106.88
2018-06-23T11:12:21.840Z,140.63
2018-06-23T11:13:21.606Z,146.25
2018-06-23T11:14:21.638Z,157.50
2018-06-23T11:15:21.706Z,168.75
2018-06-23T11:16:21.715Z,163.13
2018-06-23T11:17:21.741Z,146.25
2018-06-23T11:18:22.086Z,157.50
2018-06-23T11:19:21.851Z,174.38
2018-06-23T11:20:21.872Z,168.75
2018-06-23T11:21:21.883Z,168.75
2018-06-23T11:22:21.971Z,185.63
2018-06-23T11:23:21.989Z,191.25
2018-06-23T11:24:22.581Z,202.50
2018-06-23T11:25:22.112Z,208.13
2018-06-23T11:26:22.107Z,213.75
2018-06-23T11:27:22.086Z,208.13
2018-06-23T11:28:22.117Z,202.50
2018-06-23T11:29:22.374Z,208.13
2018-06-23T11:30:22.516Z,208.13
2018-06-23T11:31:22.349Z,202.50
2018-06-23T11:32:22.272Z,196.88
2018-06-23T11:33:22.348Z,191.25
2018-06-23T11:34:22.391Z,174.38
2018-06-23T11:35:22.409Z,163.13
2018-06-23T11:36:22.554Z,151.88
2018-06-23T11:37:22.789Z,157.50
2018-06-23T11:38:22.585Z,146.25
2018-06-23T11:39:22.584Z,129.38
2018-06-23T11:40:22.549Z,112.50
2018-06-23T11:41:22.670Z,101.25
2018-06-23T11:42:22.742Z,101.25
2018-06-23T11:43:22.823Z,95.63
2018-06-23T11:44:23.032Z,90.00
2018-06-23T11:45:22.739Z,90.00
2018-06-23T11:46:22.735Z,73.13
2018-06-23T11:47:22.810Z,73.13
2018-06-23T11:48:22.869Z,78.75
2018-06-23T11:49:22.829Z,73.13
2018-06-23T11:50:23.205Z,73.13
2018-06-23T11:51:23.199Z,78.75
2018-06-23T11:52:23.062Z,84.38
2018-06-23T11:53:23.100Z,90.00
2018-06-23T11:54:23.048Z,95.63
2018-06-23T11:55:23.028Z,106.88
2018-06-23T11:56:23.068Z,106.88
2018-06-23T11:57:23.663Z,112.50
2018-06-23T11:58:23.426Z,123.75
2018-06-23T11:59:23.240Z,123.75
2018-06-23T12:00:23.294Z,129.38
2018-06-23T12:01:23.251Z,135.00
2018-06-23T12:02:23.286Z,118.13
2018-06-23T12:03:23.351Z,101.25
2018-06-23T12:04:23.408Z,95.63
2018-06-23T12:05:23.732Z,95.63
2018-06-23T12:06:23.417Z,95.63
2018-06-23T12:07:23.446Z,90.00
2018-06-23T12:08:23.468Z,90.00
2018-06-23T12:10:23.555Z,106.88
2018-06-23T12:11:23.638Z,106.88
2018-06-23T12:12:23.958Z,101.25
2018-06-23T12:13:23.671Z,95.63
2018-06-23T12:14:23.682Z,95.63
2018-06-23T12:15:23.753Z,90.00
2018-06-23T12:16:23.760Z,84.38
2018-06-23T12:17:23.901Z,84.38
2018-06-23T12:18:23.919Z,78.75
2018-06-23T12:19:24.098Z,73.13
2018-06-23T12:20:24.326Z,73.13
2018-06-23T12:21:23.919Z,73.13
2018-06-23T12:22:25.531Z,67.50
2018-06-23T12:23:24.150Z,73.13
2018-06-23T12:24:25.201Z,61.88
2018-06-23T12:25:24.197Z,56.25
2018-06-23T12:26:24.548Z,56.25
2018-06-23T12:27:24.259Z,61.88
2018-06-23T12:28:24.254Z,56.25
2018-06-23T12:29:24.180Z,56.25
2018-06-23T12:30:24.291Z,56.25
2018-06-23T12:31:24.241Z,56.25
2018-06-23T12:32:24.435Z,50.63
2018-06-23T12:33:24.607Z,50.63
2018-06-23T12:34:24.386Z,56.25
2018-06-23T12:35:24.380Z,56.25
2018-06-23T12:36:24.417Z,56.25
2018-06-23T12:37:24.443Z,56.25
2018-06-23T12:38:24.599Z,56.25
2018-06-23T12:39:24.596Z,56.25
2018-06-23T12:40:24.840Z,56.25
2018-06-23T12:41:24.719Z,56.25
2018-06-23T12:42:24.686Z,56.25
2018-06-23T12:43:25.054Z,56.25
2018-06-23T12:44:24.772Z,56.25
2018-06-23T12:45:24.722Z,56.25
2018-06-23T12:46:24.834Z,56.25
2018-06-23T12:47:25.110Z,56.25
2018-06-23T12:48:24.833Z,56.25
2018-06-23T12:49:24.910Z,61.88
2018-06-23T12:50:24.881Z,67.50
2018-06-23T12:51:24.913Z,67.50
2018-06-23T12:52:24.944Z,73.13
2018-06-23T12:53:24.989Z,78.75
2018-06-23T12:54:25.477Z,90.00