createdAt,value
2023-04-18T00:02:23.363Z,12.73
2023-04-18T00:04:50.563Z,12.75
2023-04-18T00:07:17.812Z,12.75
2023-04-18T00:09:44.834Z,12.71
2023-04-18T00:12:11.849Z,12.76
2023-04-18T00:14:38.586Z,12.69
2023-04-18T00:17:09.507Z,12.58
2023-04-18T00:19:37.685Z,12.67
2023-04-18T00:22:04.513Z,12.65
2023-04-18T00:24:31.595Z,12.58
2023-04-18T00:26:58.477Z,12.55
2023-04-18T00:29:25.228Z,12.51
2023-04-18T00:31:51.973Z,12.60
2023-04-18T00:34:18.766Z,12.62
2023-04-18T00:36:45.488Z,12.64
2023-04-18T00:39:12.402Z,12.65
2023-04-18T00:41:39.127Z,12.63
2023-04-18T00:44:06.233Z,12.64
2023-04-18T00:46:33.154Z,12.66
2023-04-18T00:49:00.163Z,12.67
2023-04-18T00:51:28.016Z,12.70
2023-04-18T00:53:54.830Z,12.71
2023-04-18T00:56:23.849Z,12.67
2023-04-18T00:58:51.225Z,12.68
2023-04-18T01:01:18.296Z,12.70
2023-04-18T01:03:45.219Z,12.64
2023-04-18T01:06:12.166Z,12.66
2023-04-18T01:08:39.010Z,12.60
2023-04-18T01:11:06.159Z,12.63
2023-04-18T01:13:32.919Z,12.66
2023-04-18T01:15:59.804Z,12.61
2023-04-18T01:18:27.355Z,12.63
2023-04-18T01:20:57.110Z,12.66
2023-04-18T01:23:23.900Z,12.67
2023-04-18T01:25:51.091Z,12.68
2023-04-18T01:28:19.435Z,12.63
2023-04-18T01:30:46.315Z,12.64
2023-04-18T01:33:13.013Z,12.63
2023-04-18T01:35:39.734Z,12.64
2023-04-18T01:38:06.457Z,12.63
2023-04-18T01:40:33.373Z,12.64
2023-04-18T01:43:00.685Z,12.56
2023-04-18T01:45:27.405Z,12.55
2023-04-18T01:47:54.210Z,12.47
2023-04-18T01:50:21.092Z,12.52
2023-04-18T01:52:47.844Z,12.48
2023-04-18T01:55:14.695Z,12.51
2023-04-18T01:57:41.445Z,12.50
2023-04-18T02:00:08.941Z,12.51
2023-04-18T02:02:35.779Z,12.48
2023-04-18T02:05:02.571Z,12.53
2023-04-18T02:07:29.344Z,12.44
2023-04-18T02:09:56.030Z,12.43
2023-04-18T02:12:22.809Z,12.46
2023-04-18T02:14:54.492Z,12.45
2023-04-18T02:17:23.370Z,12.46
2023-04-18T02:19:51.446Z,12.46
2023-04-18T02:22:18.934Z,12.43
2023-04-18T02:24:46.023Z,12.41
2023-04-18T02:27:13.114Z,12.39
2023-04-18T02:29:39.995Z,12.40
2023-04-18T02:32:07.251Z,12.44
2023-04-18T02:34:34.204Z,12.41
2023-04-18T02:37:01.060Z,12.37
2023-04-18T02:39:27.797Z,12.41
2023-04-18T02:41:54.620Z,12.38
2023-04-18T02:44:21.437Z,12.37
2023-04-18T02:46:48.271Z,12.35
2023-04-18T02:49:14.993Z,12.35
2023-04-18T02:51:41.715Z,12.40
2023-04-18T02:54:08.397Z,12.39
2023-04-18T02:56:39.940Z,12.43
2023-04-18T02:59:07.280Z,12.39
2023-04-18T03:01:34.611Z,12.36
2023-04-18T03:04:01.394Z,12.40
2023-04-18T03:06:28.220Z,12.40
2023-04-18T03:08:55.830Z,12.39
2023-04-18T03:11:22.789Z,12.42
2023-04-18T03:13:49.650Z,12.39
2023-04-18T03:16:16.868Z,12.38
2023-04-18T03:18:43.842Z,12.36
2023-04-18T03:21:11.472Z,12.37
2023-04-18T03:23:38.381Z,12.33
2023-04-18T03:26:07.088Z,12.37
2023-04-18T03:28:34.200Z,12.36
2023-04-18T03:31:01.201Z,12.33
2023-04-18T03:33:28.864Z,12.30
2023-04-18T03:35:55.661Z,12.31
2023-04-18T03:38:22.699Z,12.33
2023-04-18T03:40:49.599Z,12.28
2023-04-18T03:43:16.450Z,12.33
2023-04-18T03:45:44.400Z,12.24
2023-04-18T03:48:11.165Z,12.24
2023-04-18T03:50:37.940Z,12.27
2023-04-18T03:53:04.755Z,12.22
2023-04-18T03:55:31.583Z,12.20
2023-04-18T03:57:59.255Z,12.13
2023-04-18T04:00:26.376Z,12.23
2023-04-18T04:02:53.382Z,12.27
2023-04-18T04:05:20.251Z,12.25
2023-04-18T04:07:47.170Z,12.23
2023-04-18T04:10:13.907Z,12.23
2023-04-18T04:12:40.683Z,12.13
2023-04-18T04:15:07.769Z,12.18
2023-04-18T04:17:34.518Z,12.22
2023-04-18T04:20:02.079Z,12.22
2023-04-18T04:22:28.813Z,12.24
2023-04-18T04:24:57.833Z,12.18
2023-04-18T04:27:25.138Z,12.19
2023-04-18T04:29:52.369Z,12.05
2023-04-18T04:32:20.438Z,12.05
2023-04-18T04:34:47.325Z,12.10
2023-04-18T04:37:14.946Z,12.18
2023-04-18T04:39:41.674Z,12.19
2023-04-18T04:42:09.760Z,12.21
2023-04-18T04:44:37.497Z,12.20
2023-04-18T04:47:04.364Z,12.22
2023-04-18T04:49:31.432Z,12.19
2023-04-18T04:52:00.099Z,12.21
2023-04-18T04:54:28.247Z,12.22
2023-04-18T04:56:55.005Z,12.24
2023-04-18T04:59:21.794Z,12.20
2023-04-18T05:02:01.077Z,12.21
2023-04-18T05:04:28.057Z,12.19
2023-04-18T05:06:55.063Z,12.19
2023-04-18T05:09:21.826Z,12.13
2023-04-18T05:11:49.510Z,12.13
2023-04-18T05:14:17.683Z,12.07
2023-04-18T05:16:44.668Z,12.07
2023-04-18T05:19:11.538Z,12.13
2023-04-18T05:21:38.297Z,12.10
2023-04-18T05:24:05.042Z,12.14
2023-04-18T05:26:31.859Z,12.02
2023-04-18T05:28:58.592Z,12.02
2023-04-18T05:31:29.083Z,12.08
2023-04-18T05:33:55.976Z,12.10
2023-04-18T05:36:22.881Z,12.11
2023-04-18T05:38:49.803Z,12.15
2023-04-18T05:41:16.590Z,12.14
2023-04-18T05:43:48.251Z,12.06
2023-04-18T05:46:21.337Z,12.06
2023-04-18T05:48:48.542Z,12.04
2023-04-18T05:51:15.366Z,12.07
2023-04-18T05:53:42.094Z,12.08
2023-04-18T05:56:08.888Z,12.04
2023-04-18T05:58:35.666Z,12.06
2023-04-18T06:01:02.957Z,12.01
2023-04-18T06:03:29.784Z,12.05
2023-04-18T06:05:56.948Z,12.02
2023-04-18T06:08:23.845Z,12.03
2023-04-18T06:10:50.614Z,11.97
2023-04-18T06:13:17.325Z,11.98
2023-04-18T06:15:44.104Z,12.01
2023-04-18T06:18:10.984Z,12.03
2023-04-18T06:20:37.856Z,12.03
2023-04-18T06:23:04.640Z,11.97
2023-04-18T06:25:31.459Z,11.99
2023-04-18T06:27:58.202Z,12.01
2023-04-18T06:30:24.931Z,11.99
2023-04-18T06:32:51.765Z,12.03
2023-04-18T06:35:18.709Z,12.02
2023-04-18T06:37:45.902Z,12.06
2023-04-18T06:40:13.000Z,12.07
2023-04-18T06:42:39.827Z,12.09
2023-04-18T06:45:07.207Z,12.12
2023-04-18T06:47:34.086Z,12.04
2023-04-18T06:50:00.934Z,12.18
2023-04-18T06:52:27.672Z,12.21
2023-04-18T06:54:54.589Z,12.21
2023-04-18T06:57:21.398Z,12.28
2023-04-18T06:59:48.177Z,12.26
2023-04-18T07:02:15.461Z,12.25
2023-04-18T07:04:42.364Z,12.33
2023-04-18T07:07:09.139Z,12.36
2023-04-18T07:09:35.974Z,12.37
2023-04-18T07:12:03.170Z,12.43
2023-04-18T07:14:30.448Z,12.42
2023-04-18T07:16:58.680Z,12.44
2023-04-18T07:19:25.541Z,12.40
2023-04-18T07:21:52.363Z,12.42
2023-04-18T07:24:19.176Z,12.49
2023-04-18T07:26:46.019Z,12.54
2023-04-18T07:29:12.774Z,12.55
2023-04-18T07:31:39.558Z,12.53
2023-04-18T07:34:07.585Z,12.51
2023-04-18T07:36:38.172Z,12.43
2023-04-18T07:39:05.992Z,12.48
2023-04-18T07:41:35.622Z,12.51
2023-04-18T07:44:06.838Z,12.51
2023-04-18T07:46:43.185Z,12.55
2023-04-18T07:49:11.823Z,12.59
2023-04-18T07:51:38.850Z,12.60
2023-04-18T07:54:05.882Z,12.62
2023-04-18T07:56:32.694Z,12.57
2023-04-18T07:58:59.472Z,12.55
2023-04-18T08:01:27.295Z,12.53
2023-04-18T08:03:55.163Z,12.57
2023-04-18T08:06:22.293Z,12.53
2023-04-18T08:08:49.155Z,12.53
2023-04-18T08:11:15.932Z,12.51
2023-04-18T08:13:42.677Z,12.60
2023-04-18T08:16:09.617Z,12.65
2023-04-18T08:18:36.441Z,12.68
2023-04-18T08:21:03.453Z,12.75
2023-04-18T08:23:30.197Z,12.78
2023-04-18T08:25:57.020Z,12.78
2023-04-18T08:28:23.876Z,12.87
2023-04-18T08:30:52.145Z,12.84
2023-04-18T08:33:18.928Z,12.84
2023-04-18T08:35:46.070Z,12.93
2023-04-18T08:38:13.337Z,12.79
2023-04-18T08:40:40.117Z,12.90
2023-04-18T08:43:12.392Z,12.84
2023-04-18T08:45:40.191Z,12.89
2023-04-18T08:48:07.693Z,12.94
2023-04-18T08:50:34.540Z,12.96
2023-04-18T08:53:01.524Z,12.97
2023-04-18T08:55:28.430Z,12.99
2023-04-18T08:57:56.181Z,13.05
2023-04-18T09:00:23.770Z,13.02
2023-04-18T09:02:55.185Z,13.04
2023-04-18T09:05:24.348Z,12.94
2023-04-18T09:07:53.254Z,12.99
2023-04-18T09:10:33.978Z,12.92
2023-04-18T09:13:05.628Z,12.98
2023-04-18T09:15:32.542Z,12.96
2023-04-18T09:18:03.106Z,12.91
2023-04-18T09:20:37.872Z,12.94
2023-04-18T09:23:10.983Z,13.03
2023-04-18T09:25:48.165Z,13.04
2023-04-18T09:28:33.196Z,13.01
2023-04-18T09:31:11.920Z,13.05
2023-04-18T09:33:43.138Z,13.08
2023-04-18T09:36:19.396Z,13.09
2023-04-18T09:38:47.806Z,13.06
2023-04-18T09:41:20.686Z,13.07
2023-04-18T09:43:48.663Z,13.06
2023-04-18T09:46:17.738Z,13.10
2023-04-18T09:48:44.689Z,13.05
2023-04-18T09:51:15.046Z,13.07
2023-04-18T09:53:47.829Z,13.12
2023-04-18T09:56:28.502Z,13.10
2023-04-18T09:59:08.723Z,13.17
2023-04-18T10:01:36.583Z,13.22
2023-04-18T10:04:06.750Z,13.23
2023-04-18T10:06:35.313Z,13.22
2023-04-18T10:09:06.459Z,13.15
2023-04-18T10:11:33.470Z,13.22
2023-04-18T10:14:09.875Z,13.21
2023-04-18T10:16:38.806Z,13.27
2023-04-18T10:19:25.945Z,13.24
2023-04-18T10:21:58.415Z,13.23
2023-04-18T10:24:50.378Z,13.21
2023-04-18T10:27:17.803Z,13.22
2023-04-18T10:29:49.100Z,13.25
2023-04-18T10:32:19.180Z,13.23
2023-04-18T10:34:49.801Z,13.15
2023-04-18T10:37:17.726Z,13.14
2023-04-18T10:39:58.407Z,13.12
2023-04-18T10:42:46.834Z,13.17
2023-04-18T10:45:20.523Z,13.19
2023-04-18T10:47:48.194Z,13.11
2023-04-18T10:50:16.304Z,13.11
2023-04-18T10:52:43.508Z,13.06
2023-04-18T10:55:17.378Z,13.08
2023-04-18T10:57:49.339Z,13.12
2023-04-18T11:00:19.028Z,13.10
2023-04-18T11:02:57.568Z,13.16
2023-04-18T11:05:26.974Z,13.16
2023-04-18T11:07:54.336Z,13.19
2023-04-18T11:10:26.577Z,13.19
2023-04-18T11:12:54.933Z,13.22
2023-04-18T11:15:23.618Z,13.24
2023-04-18T11:18:04.846Z,13.26
2023-04-18T11:20:47.484Z,13.25
2023-04-18T11:23:20.554Z,13.24
2023-04-18T11:25:51.503Z,13.26
2023-04-18T11:28:22.207Z,13.26
2023-04-18T11:30:49.930Z,13.18
2023-04-18T11:33:16.939Z,13.17
2023-04-18T11:35:46.093Z,13.21
2023-04-18T11:38:14.400Z,13.19
2023-04-18T11:40:48.533Z,13.19
2023-04-18T11:43:21.525Z,13.18
2023-04-18T11:45:56.753Z,13.20
2023-04-18T11:48:24.852Z,13.23
2023-04-18T11:50:52.168Z,13.17
2023-04-18T11:53:33.380Z,13.21
2023-04-18T11:56:00.381Z,13.19
2023-04-18T11:58:32.149Z,13.25
2023-04-18T12:01:00.202Z,13.25
2023-04-18T12:03:29.251Z,13.23
2023-04-18T12:06:01.259Z,13.27
2023-04-18T12:08:28.309Z,13.31
2023-04-18T12:10:55.485Z,13.33
2023-04-18T12:13:31.020Z,13.39
2023-04-18T12:15:58.313Z,13.48
2023-04-18T12:18:25.317Z,13.52
2023-04-18T12:20:54.530Z,13.59
2023-04-18T12:23:41.890Z,13.64
2023-04-18T12:26:13.983Z,13.69
2023-04-18T12:28:45.941Z,13.72
2023-04-18T12:31:12.968Z,13.78
2023-04-18T12:33:39.890Z,13.79
2023-04-18T12:36:08.667Z,13.84
2023-04-18T12:38:36.119Z,13.87
2023-04-18T12:41:02.872Z,13.95
2023-04-18T12:43:29.655Z,13.99
2023-04-18T12:45:56.596Z,14.00
2023-04-18T12:48:23.555Z,14.04
2023-04-18T12:50:50.323Z,14.05
2023-04-18T12:53:17.070Z,14.01
2023-04-18T12:55:43.835Z,14.10
2023-04-18T12:58:10.642Z,14.14
2023-04-18T13:00:37.492Z,14.14
2023-04-18T13:03:04.978Z,14.20
2023-04-18T13:05:34.048Z,14.22
2023-04-18T13:10:31.784Z,14.24
2023-04-18T13:12:58.798Z,14.28
2023-04-18T13:15:27.557Z,14.21
2023-04-18T13:17:56.182Z,14.28
2023-04-18T13:20:23.043Z,14.30
2023-04-18T13:22:49.884Z,14.27
2023-04-18T13:25:17.052Z,14.29
2023-04-18T13:27:45.234Z,14.13
2023-04-18T13:30:12.293Z,14.20
2023-04-18T13:32:40.464Z,14.18
2023-04-18T13:35:09.034Z,14.13
2023-04-18T13:37:36.725Z,14.05
2023-04-18T13:40:08.048Z,13.99
2023-04-18T13:42:36.810Z,13.89
2023-04-18T13:45:04.010Z,13.79
2023-04-18T13:47:30.912Z,13.72
2023-04-18T13:49:58.007Z,13.68
2023-04-18T13:52:25.917Z,13.63
2023-04-18T13:54:53.038Z,13.58
2023-04-18T13:57:20.032Z,13.52
2023-04-18T13:59:46.949Z,13.44
2023-04-18T14:02:14.093Z,13.42
2023-04-18T14:04:41.521Z,13.36
2023-04-18T14:07:09.180Z,13.33
2023-04-18T14:09:36.119Z,13.30
2023-04-18T14:12:02.903Z,13.17
2023-04-18T14:14:29.971Z,13.19
2023-04-18T14:16:56.901Z,13.12
2023-04-18T14:19:24.087Z,13.11
2023-04-18T14:21:50.947Z,13.11
2023-04-18T14:24:17.734Z,13.08
2023-04-18T14:26:44.564Z,13.03
2023-04-18T14:29:11.659Z,13.03
2023-04-18T14:31:38.570Z,13.00
2023-04-18T14:34:06.573Z,12.99
2023-04-18T14:36:33.350Z,12.97
2023-04-18T14:39:00.142Z,12.96
2023-04-18T14:41:26.938Z,12.94
2023-04-18T14:43:53.698Z,12.96
2023-04-18T14:46:21.396Z,12.93
2023-04-18T14:48:48.318Z,12.93
2023-04-18T14:51:17.333Z,12.92
2023-04-18T14:53:44.923Z,12.91
2023-04-18T14:56:12.197Z,12.92
2023-04-18T14:58:39.056Z,12.88
2023-04-18T15:01:05.950Z,12.86
2023-04-18T15:03:33.273Z,12.85
2023-04-18T15:06:00.380Z,12.88
2023-04-18T15:08:27.315Z,12.83
2023-04-18T15:10:54.123Z,12.83
2023-04-18T15:13:20.887Z,12.85
2023-04-18T15:15:52.139Z,12.86
2023-04-18T15:18:19.017Z,12.87
2023-04-18T15:20:45.881Z,12.86
2023-04-18T15:23:13.830Z,12.87
2023-04-18T15:25:41.757Z,12.82
2023-04-18T15:28:08.570Z,12.84
2023-04-18T15:30:42.123Z,12.84
2023-04-18T15:33:12.228Z,12.82
2023-04-18T15:35:39.191Z,12.82
2023-04-18T15:38:06.811Z,12.81
2023-04-18T15:40:36.319Z,12.83
2023-04-18T15:43:04.112Z,12.81
2023-04-18T15:45:31.364Z,12.83
2023-04-18T15:47:58.750Z,12.84
2023-04-18T15:50:26.122Z,12.84
2023-04-18T15:52:52.922Z,12.84
2023-04-18T15:55:19.759Z,12.84
2023-04-18T15:57:46.909Z,12.86
2023-04-18T16:00:17.700Z,12.85
2023-04-18T16:02:45.621Z,12.81
2023-04-18T16:05:13.634Z,12.81
2023-04-18T16:07:41.394Z,12.82
2023-04-18T16:10:10.297Z,12.84
2023-04-18T16:12:38.986Z,12.82
2023-04-18T16:15:08.190Z,12.79
2023-04-18T16:17:36.278Z,12.81
2023-04-18T16:20:03.695Z,12.79
2023-04-18T16:22:30.754Z,12.80
2023-04-18T16:24:57.520Z,12.79
2023-04-18T16:27:24.294Z,12.79
2023-04-18T16:29:51.088Z,12.79
2023-04-18T16:32:17.783Z,12.79
2023-04-18T16:34:44.845Z,12.77
2023-04-18T16:37:11.934Z,12.75
2023-04-18T16:39:38.968Z,12.72
2023-04-18T16:42:05.828Z,12.73
2023-04-18T16:44:33.411Z,12.70
2023-04-18T16:47:00.747Z,12.70
2023-04-18T16:49:27.826Z,12.69
2023-04-18T16:51:55.050Z,12.68
2023-04-18T16:54:21.998Z,12.68
2023-04-18T16:56:48.958Z,12.68
2023-04-18T16:59:16.354Z,12.66
2023-04-18T17:01:43.467Z,12.67
2023-04-18T17:04:10.315Z,12.64
2023-04-18T17:06:37.381Z,12.64
2023-04-18T17:09:06.595Z,12.63
2023-04-18T17:11:38.836Z,12.60
2023-04-18T17:14:06.480Z,12.62
2023-04-18T17:16:33.859Z,12.61
2023-04-18T17:19:01.962Z,12.60
2023-04-18T17:21:29.109Z,12.58
2023-04-18T17:23:56.495Z,12.56
2023-04-18T17:26:24.415Z,12.55
2023-04-18T17:28:51.842Z,12.55
2023-04-18T17:31:19.124Z,12.54
2023-04-18T17:33:46.536Z,12.52
2023-04-18T17:36:13.503Z,12.49
2023-04-18T17:38:40.826Z,12.47
2023-04-18T17:41:08.029Z,12.47
2023-04-18T17:43:36.545Z,12.43
2023-04-18T17:46:04.313Z,12.41
2023-04-18T17:48:33.414Z,12.40
2023-04-18T17:51:01.105Z,12.36
2023-04-18T17:53:30.219Z,12.32
2023-04-18T17:56:03.539Z,12.36
2023-04-18T17:58:30.793Z,12.36
2023-04-18T18:00:57.710Z,12.36
2023-04-18T18:03:25.442Z,12.35
2023-04-18T18:05:55.512Z,12.34
2023-04-18T18:08:23.276Z,12.34
2023-04-18T18:10:51.259Z,12.35
2023-04-18T18:13:19.029Z,12.34
2023-04-18T18:15:46.200Z,12.32
2023-04-18T18:18:12.892Z,12.30
2023-04-18T18:20:43.351Z,12.31
2023-04-18T18:23:10.944Z,12.26
2023-04-18T18:25:38.966Z,12.30
2023-04-18T18:28:07.745Z,12.29
2023-04-18T18:30:38.706Z,12.30
2023-04-18T18:33:07.912Z,12.27
2023-04-18T18:35:36.695Z,12.27
2023-04-18T18:38:03.882Z,12.30
2023-04-18T18:40:34.137Z,12.29
2023-04-18T18:43:01.966Z,12.27
2023-04-18T18:45:30.305Z,12.24
2023-04-18T18:47:57.810Z,12.27
2023-04-18T18:50:25.629Z,12.24
2023-04-18T18:52:54.279Z,12.23
2023-04-18T18:55:22.042Z,12.18
2023-04-18T18:57:52.820Z,12.20
2023-04-18T19:00:20.203Z,12.23
2023-04-18T19:02:48.088Z,12.21
2023-04-18T19:05:17.594Z,12.23
2023-04-18T19:07:45.280Z,12.19
2023-04-18T19:10:13.360Z,12.22
2023-04-18T19:12:40.896Z,12.25
2023-04-18T19:15:09.486Z,12.22
2023-04-18T19:17:37.325Z,12.23
2023-04-18T19:20:05.730Z,12.24
2023-04-18T19:22:33.261Z,12.22
2023-04-18T19:25:01.459Z,12.21
2023-04-18T19:27:29.527Z,12.22
2023-04-18T19:29:56.624Z,12.22
2023-04-18T19:32:24.081Z,12.21
2023-04-18T19:34:52.083Z,12.16
2023-04-18T19:37:19.845Z,12.19
2023-04-18T19:39:47.600Z,12.17
2023-04-18T19:42:16.519Z,12.19
2023-04-18T19:44:45.859Z,12.17
2023-04-18T19:47:13.604Z,12.14
2023-04-18T19:49:41.402Z,12.16
2023-04-18T19:52:10.070Z,12.17
2023-04-18T19:54:40.530Z,12.11
2023-04-18T19:57:08.054Z,12.07
2023-04-18T19:59:35.389Z,12.11
2023-04-18T20:02:05.893Z,12.11
2023-04-18T20:04:38.766Z,12.06
2023-04-18T20:07:06.976Z,12.07
2023-04-18T20:09:34.696Z,12.07
2023-04-18T20:12:03.253Z,12.06
2023-04-18T20:14:30.848Z,12.07
2023-04-18T20:16:58.498Z,12.07
2023-04-18T20:19:25.988Z,12.07
2023-04-18T20:21:53.419Z,12.04
2023-04-18T20:24:21.801Z,12.04
2023-04-18T20:26:49.138Z,12.03
2023-04-18T20:29:18.474Z,12.01
2023-04-18T20:31:46.562Z,11.98
2023-04-18T20:34:15.277Z,11.98
2023-04-18T20:36:44.043Z,11.97
2023-04-18T20:39:13.297Z,11.93
2023-04-18T20:41:46.618Z,11.92
2023-04-18T20:44:14.302Z,11.92
2023-04-18T20:46:41.344Z,11.91
2023-04-18T20:49:09.455Z,11.88
2023-04-18T20:51:38.401Z,11.85
2023-04-18T20:54:06.055Z,11.86
2023-04-18T20:56:33.793Z,11.88
2023-04-18T20:59:00.771Z,11.84
2023-04-18T21:01:28.024Z,11.85
2023-04-18T21:03:55.808Z,11.86
2023-04-18T21:06:22.642Z,11.84
2023-04-18T21:08:49.429Z,11.81
2023-04-18T21:11:16.284Z,11.77
2023-04-18T21:13:43.037Z,11.78
2023-04-18T21:16:10.730Z,11.75
2023-04-18T21:18:37.601Z,11.76
2023-04-18T21:21:04.850Z,11.75
2023-04-18T21:23:31.621Z,11.74
2023-04-18T21:25:58.450Z,11.71
2023-04-18T21:28:25.375Z,11.73
2023-04-18T21:30:52.107Z,11.69
2023-04-18T21:33:19.563Z,11.69
2023-04-18T21:35:46.286Z,11.67
2023-04-18T21:38:13.885Z,11.66
2023-04-18T21:40:40.631Z,11.66
2023-04-18T21:43:07.384Z,11.69
2023-04-18T21:45:34.182Z,11.66
2023-04-18T21:48:01.082Z,11.68
2023-04-18T21:50:27.923Z,11.64
2023-04-18T21:52:54.619Z,11.69
2023-04-18T21:55:21.534Z,11.66
2023-04-18T21:57:48.374Z,11.65
2023-04-18T22:00:16.608Z,11.64
2023-04-18T22:02:43.646Z,11.62
2023-04-18T22:05:12.974Z,11.62
2023-04-18T22:07:54.381Z,11.61
2023-04-18T22:10:25.178Z,11.59
2023-04-18T22:12:54.111Z,11.61
2023-04-18T22:15:20.908Z,11.60
2023-04-18T22:17:50.241Z,11.58
2023-04-18T22:20:20.095Z,11.58
2023-04-18T22:22:46.894Z,11.53
2023-04-18T22:25:13.973Z,11.53
2023-04-18T22:27:42.653Z,11.55
2023-04-18T22:30:09.952Z,11.54
2023-04-18T22:32:37.750Z,11.55
2023-04-18T22:35:05.206Z,11.55
2023-04-18T22:37:32.124Z,11.56
2023-04-18T22:39:58.895Z,11.55
2023-04-18T22:42:25.754Z,11.55
2023-04-18T22:44:52.510Z,11.52
2023-04-18T22:47:19.389Z,11.53
2023-04-18T22:49:46.286Z,11.52
2023-04-18T22:52:14.267Z,11.52
2023-04-18T22:54:41.349Z,11.51
2023-04-18T22:57:08.274Z,11.49
2023-04-18T22:59:35.344Z,11.48
2023-04-18T23:02:02.438Z,11.47
2023-04-18T23:04:32.343Z,11.47
2023-04-18T23:06:59.158Z,11.46
2023-04-18T23:09:27.105Z,11.46
2023-04-18T23:11:54.018Z,11.44
2023-04-18T23:14:21.505Z,11.44
2023-04-18T23:16:48.396Z,11.42
2023-04-18T23:19:15.208Z,11.41
2023-04-18T23:21:42.191Z,11.37
2023-04-18T23:24:10.588Z,11.30
2023-04-18T23:26:37.574Z,11.35
2023-04-18T23:29:04.615Z,11.33
2023-04-18T23:31:34.765Z,11.31
2023-04-18T23:34:01.589Z,11.29
2023-04-18T23:36:28.434Z,11.27
2023-04-18T23:38:55.391Z,11.26
2023-04-18T23:44:25.487Z,11.23
2023-04-18T23:46:52.383Z,11.19
2023-04-18T23:49:19.169Z,11.18
2023-04-18T23:51:45.988Z,11.15
2023-04-18T23:54:12.978Z,11.13
2023-04-18T23:56:39.838Z,11.12
2023-04-18T23:59:06.760Z,11.11
