createdAt,value
2024-01-24T00:00:11.478Z,24.31
2024-01-24T00:01:11.511Z,24.30
2024-01-24T00:02:11.453Z,24.29
2024-01-24T00:03:11.506Z,24.30
2024-01-24T00:04:11.569Z,24.30
2024-01-24T00:05:11.492Z,24.30
2024-01-24T00:06:11.463Z,24.30
2024-01-24T00:07:11.527Z,24.30
2024-01-24T00:08:11.460Z,24.30
2024-01-24T00:09:11.502Z,24.30
2024-01-24T00:10:11.465Z,24.29
2024-01-24T00:11:11.458Z,24.29
2024-01-24T00:12:11.557Z,24.29
2024-01-24T00:13:11.473Z,24.29
2024-01-24T00:14:11.464Z,24.29
2024-01-24T00:15:11.519Z,24.29
2024-01-24T00:16:11.478Z,24.28
2024-01-24T00:17:11.471Z,24.28
2024-01-24T00:18:11.592Z,24.27
2024-01-24T00:19:11.546Z,24.26
2024-01-24T00:20:11.475Z,24.27
2024-01-24T00:21:11.504Z,24.27
2024-01-24T00:22:11.475Z,24.26
2024-01-24T00:23:11.484Z,24.27
2024-01-24T00:24:11.501Z,24.28
2024-01-24T00:25:11.484Z,24.28
2024-01-24T00:26:11.495Z,24.28
2024-01-24T00:27:11.500Z,24.28
2024-01-24T00:28:11.481Z,24.29
2024-01-24T00:29:11.482Z,24.30
2024-01-24T00:30:11.583Z,24.30
2024-01-24T00:31:11.496Z,24.30
2024-01-24T00:32:11.530Z,24.31
2024-01-24T00:33:11.503Z,24.32
2024-01-24T00:34:11.552Z,24.31
2024-01-24T00:35:11.530Z,24.30
2024-01-24T00:36:11.571Z,24.32
2024-01-24T00:37:11.510Z,24.32
2024-01-24T00:38:11.524Z,24.33
2024-01-24T00:39:11.559Z,24.33
2024-01-24T00:40:11.521Z,24.33
2024-01-24T00:41:11.550Z,24.32
2024-01-24T00:42:11.608Z,24.31
2024-01-24T00:43:11.522Z,24.31
2024-01-24T00:44:11.554Z,24.31
2024-01-24T00:45:11.592Z,24.32
2024-01-24T00:46:11.533Z,24.31
2024-01-24T00:47:11.541Z,24.33
2024-01-24T00:48:11.674Z,24.34
2024-01-24T00:49:11.771Z,24.33
2024-01-24T00:50:11.545Z,24.32
2024-01-24T00:51:11.594Z,24.33
2024-01-24T00:52:11.559Z,24.33
2024-01-24T00:53:11.563Z,24.33
2024-01-24T00:54:11.603Z,24.32
2024-01-24T00:55:11.661Z,24.30
2024-01-24T00:56:11.572Z,24.30
2024-01-24T00:57:11.593Z,24.29
2024-01-24T00:58:11.572Z,24.29
2024-01-24T00:59:11.570Z,24.27
2024-01-24T01:00:11.631Z,24.27
2024-01-24T01:01:11.673Z,24.26
2024-01-24T01:02:11.573Z,24.26
2024-01-24T01:03:11.610Z,24.26
2024-01-24T01:04:11.654Z,24.27
2024-01-24T01:05:11.616Z,24.27
2024-01-24T01:06:11.631Z,24.27
2024-01-24T01:07:11.584Z,24.26
2024-01-24T01:08:11.587Z,24.26
2024-01-24T01:09:11.641Z,24.27
2024-01-24T01:10:11.581Z,24.27
2024-01-24T01:11:11.591Z,24.28
2024-01-24T01:12:11.663Z,24.28
2024-01-24T01:13:11.588Z,24.28
2024-01-24T01:14:11.590Z,24.29
2024-01-24T01:15:11.708Z,24.29
2024-01-24T01:16:11.606Z,24.29
2024-01-24T01:17:11.608Z,24.29
2024-01-24T01:18:11.648Z,24.30
2024-01-24T01:19:11.666Z,24.30
2024-01-24T01:20:11.613Z,24.29
2024-01-24T01:21:11.651Z,24.30
2024-01-24T01:22:11.770Z,24.31
2024-01-24T01:23:11.637Z,24.31
2024-01-24T01:24:11.660Z,24.31
2024-01-24T01:25:11.618Z,24.32
2024-01-24T01:26:11.630Z,24.33
2024-01-24T01:27:11.664Z,24.33
2024-01-24T01:28:11.630Z,24.34
2024-01-24T01:29:11.645Z,24.34
2024-01-24T01:30:11.673Z,24.35
2024-01-24T01:31:11.627Z,24.36
2024-01-24T01:32:12.209Z,24.35
2024-01-24T01:33:11.790Z,24.34
2024-01-24T01:34:11.723Z,24.34
2024-01-24T01:35:11.632Z,24.34
2024-01-24T01:36:18.180Z,24.34
2024-01-24T01:37:12.661Z,24.33
2024-01-24T01:38:11.651Z,24.33
2024-01-24T01:39:11.669Z,24.34
2024-01-24T01:40:11.636Z,24.33
2024-01-24T01:41:11.643Z,24.33
2024-01-24T01:42:11.654Z,24.34
2024-01-24T01:43:11.671Z,24.34
2024-01-24T01:44:11.657Z,24.34
2024-01-24T01:45:11.691Z,24.35
2024-01-24T01:46:11.672Z,24.34
2024-01-24T01:47:11.674Z,24.34
2024-01-24T01:48:11.827Z,24.34
2024-01-24T01:49:11.733Z,24.34
2024-01-24T01:50:11.678Z,24.34
2024-01-24T01:51:11.720Z,24.33
2024-01-24T01:52:11.689Z,24.33
2024-01-24T01:53:11.670Z,24.34
2024-01-24T01:54:11.717Z,24.34
2024-01-24T01:55:11.681Z,24.34
2024-01-24T01:56:11.684Z,24.34
2024-01-24T01:57:11.700Z,24.35
2024-01-24T01:58:11.674Z,24.34
2024-01-24T01:59:11.694Z,24.33
2024-01-24T02:00:11.768Z,24.34
2024-01-24T02:01:11.756Z,24.33
2024-01-24T02:02:11.698Z,24.33
2024-01-24T02:03:11.751Z,24.33
2024-01-24T02:04:11.735Z,24.32
2024-01-24T02:05:11.687Z,24.33
2024-01-24T02:06:11.870Z,24.33
2024-01-24T02:07:11.759Z,24.33
2024-01-24T02:08:11.701Z,24.33
2024-01-24T02:09:11.762Z,24.33
2024-01-24T02:10:11.712Z,24.33
2024-01-24T02:11:11.713Z,24.33
2024-01-24T02:12:11.718Z,24.33
2024-01-24T02:13:11.719Z,24.33
2024-01-24T02:14:11.715Z,24.34
2024-01-24T02:15:11.876Z,24.33
2024-01-24T02:16:11.734Z,24.33
2024-01-24T02:17:11.765Z,24.31
2024-01-24T02:18:11.801Z,24.31
2024-01-24T02:19:11.777Z,24.30
2024-01-24T02:20:11.738Z,24.30
2024-01-24T02:21:11.761Z,24.31
2024-01-24T02:22:11.743Z,24.30
2024-01-24T02:23:11.784Z,24.30
2024-01-24T02:24:11.800Z,24.30
2024-01-24T02:25:11.748Z,24.29
2024-01-24T02:26:11.763Z,24.30
2024-01-24T02:27:11.777Z,24.29
2024-01-24T02:28:11.794Z,24.29
2024-01-24T02:29:11.760Z,24.27
2024-01-24T02:30:11.795Z,24.27
2024-01-24T02:31:11.759Z,24.27
2024-01-24T02:32:11.779Z,24.26
2024-01-24T02:33:11.869Z,24.26
2024-01-24T02:34:11.843Z,24.26
2024-01-24T02:35:11.772Z,24.27
2024-01-24T02:36:11.801Z,24.26
2024-01-24T02:37:11.792Z,24.25
2024-01-24T02:38:11.795Z,24.24
2024-01-24T02:39:11.819Z,24.24
2024-01-24T02:40:11.793Z,24.25
2024-01-24T02:41:11.788Z,24.24
2024-01-24T02:42:11.841Z,24.25
2024-01-24T02:43:11.793Z,24.24
2024-01-24T02:44:11.796Z,24.26
2024-01-24T02:45:11.826Z,24.26
2024-01-24T02:46:11.802Z,24.25
2024-01-24T02:47:11.819Z,24.26
2024-01-24T02:48:11.952Z,24.26
2024-01-24T02:49:11.859Z,24.27
2024-01-24T02:50:14.110Z,24.28
2024-01-24T02:51:11.899Z,24.27
2024-01-24T02:52:11.821Z,24.28
2024-01-24T02:53:11.835Z,24.28
2024-01-24T02:54:11.881Z,24.29
2024-01-24T02:55:11.828Z,24.28
2024-01-24T02:56:11.827Z,24.27
2024-01-24T02:57:11.859Z,24.27
2024-01-24T02:58:11.823Z,24.27
2024-01-24T02:59:11.832Z,24.27
2024-01-24T03:00:11.884Z,24.27
2024-01-24T03:01:11.937Z,24.26
2024-01-24T03:02:11.846Z,24.27
2024-01-24T03:03:11.945Z,24.26
2024-01-24T03:04:11.977Z,24.26
2024-01-24T03:05:11.870Z,24.26
2024-01-24T03:06:12.008Z,24.26
2024-01-24T03:07:11.972Z,24.25
2024-01-24T03:08:11.850Z,24.24
2024-01-24T03:09:11.874Z,24.24
2024-01-24T03:10:11.879Z,24.24
2024-01-24T03:11:11.861Z,24.24
2024-01-24T03:12:11.905Z,24.25
2024-01-24T03:13:11.925Z,24.24
2024-01-24T03:14:11.889Z,24.24
2024-01-24T03:15:11.972Z,24.25
2024-01-24T03:16:11.891Z,24.25
2024-01-24T03:17:11.894Z,24.25
2024-01-24T03:18:12.084Z,24.24
2024-01-24T03:19:11.960Z,24.23
2024-01-24T03:20:11.934Z,24.23
2024-01-24T03:21:11.905Z,24.24
2024-01-24T03:22:11.905Z,24.22
2024-01-24T03:23:11.899Z,24.22
2024-01-24T03:24:11.904Z,24.22
2024-01-24T03:25:11.909Z,24.22
2024-01-24T03:26:11.902Z,24.22
2024-01-24T03:27:11.960Z,24.23
2024-01-24T03:28:11.934Z,24.23
2024-01-24T03:29:11.903Z,24.23
2024-01-24T03:30:11.937Z,24.23
2024-01-24T03:31:11.902Z,24.22
2024-01-24T03:32:11.914Z,24.24
2024-01-24T03:33:12.018Z,24.24
2024-01-24T03:34:12.045Z,24.24
2024-01-24T03:35:12.011Z,24.25
2024-01-24T03:36:11.941Z,24.25
2024-01-24T03:37:11.968Z,24.24
2024-01-24T03:38:11.917Z,24.25
2024-01-24T03:39:11.977Z,24.25
2024-01-24T03:40:11.928Z,24.25
2024-01-24T03:41:11.935Z,24.25
2024-01-24T03:42:12.004Z,24.24
2024-01-24T03:43:11.970Z,24.24
2024-01-24T03:44:12.048Z,24.25
2024-01-24T03:45:12.048Z,24.25
2024-01-24T03:46:12.027Z,24.25
2024-01-24T03:47:12.045Z,24.26
2024-01-24T03:48:12.191Z,24.26
2024-01-24T03:49:12.115Z,24.27
2024-01-24T03:50:12.032Z,24.26
2024-01-24T03:51:12.062Z,24.27
2024-01-24T03:52:12.033Z,24.27
2024-01-24T03:53:12.053Z,24.26
2024-01-24T03:54:12.068Z,24.26
2024-01-24T03:55:12.041Z,24.26
2024-01-24T03:56:12.041Z,24.27
2024-01-24T03:57:12.098Z,24.26
2024-01-24T03:58:12.049Z,24.27
2024-01-24T03:59:12.041Z,24.26
2024-01-24T04:00:12.046Z,24.27
2024-01-24T04:01:12.242Z,24.26
2024-01-24T04:02:13.288Z,24.27
2024-01-24T04:03:12.081Z,24.27
2024-01-24T04:04:12.166Z,24.27
2024-01-24T04:05:12.052Z,24.26
2024-01-24T04:06:12.125Z,24.27
2024-01-24T04:07:12.127Z,24.27
2024-01-24T04:08:12.064Z,24.27
2024-01-24T04:09:12.105Z,24.27
2024-01-24T04:10:12.066Z,24.27
2024-01-24T04:11:12.080Z,24.26
2024-01-24T04:12:12.123Z,24.27
2024-01-24T04:13:12.068Z,24.26
2024-01-24T04:14:12.074Z,24.26
2024-01-24T04:15:12.119Z,24.26
2024-01-24T04:16:12.115Z,24.25
2024-01-24T04:17:12.096Z,24.26
2024-01-24T04:18:12.451Z,24.27
2024-01-24T04:19:12.206Z,24.27
2024-01-24T04:20:12.089Z,24.28
2024-01-24T04:21:12.155Z,24.27
2024-01-24T04:22:12.085Z,24.27
2024-01-24T04:23:12.099Z,24.26
2024-01-24T04:24:12.213Z,24.27
2024-01-24T04:25:12.102Z,24.27
2024-01-24T04:26:12.091Z,24.27
2024-01-24T04:27:12.145Z,24.27
2024-01-24T04:28:12.094Z,24.27
2024-01-24T04:29:13.919Z,24.27
2024-01-24T04:30:12.213Z,24.27
2024-01-24T04:31:12.115Z,24.28
2024-01-24T04:32:12.114Z,24.27
2024-01-24T04:33:12.328Z,24.27
2024-01-24T04:34:12.162Z,24.27
2024-01-24T04:35:12.138Z,24.27
2024-01-24T04:36:12.167Z,24.26
2024-01-24T04:37:12.110Z,24.27
2024-01-24T04:38:12.124Z,24.27
2024-01-24T04:39:19.430Z,24.25
2024-01-24T04:40:19.395Z,24.26
2024-01-24T04:41:19.408Z,24.26
2024-01-24T04:42:19.477Z,24.24
2024-01-24T04:43:19.408Z,24.24
2024-01-24T04:44:19.416Z,24.25
2024-01-24T04:45:19.453Z,24.26
2024-01-24T04:46:19.420Z,24.26
2024-01-24T04:47:19.468Z,24.26
2024-01-24T04:48:19.600Z,24.28
2024-01-24T04:49:30.709Z,24.28
2024-01-24T04:50:20.521Z,24.28
2024-01-24T04:51:19.476Z,24.28
2024-01-24T04:52:19.435Z,24.28
2024-01-24T04:53:19.470Z,24.28
2024-01-24T04:54:19.488Z,24.28
2024-01-24T04:55:19.442Z,24.28
2024-01-24T04:56:19.464Z,24.27
2024-01-24T04:57:19.472Z,24.29
2024-01-24T04:58:19.445Z,24.28
2024-01-24T04:59:19.498Z,24.28
2024-01-24T05:00:19.485Z,24.27
2024-01-24T05:01:19.630Z,24.27
2024-01-24T05:02:19.481Z,24.28
2024-01-24T05:03:19.511Z,24.28
2024-01-24T05:04:19.553Z,24.29
2024-01-24T05:05:19.511Z,24.29
2024-01-24T05:06:19.552Z,24.27
2024-01-24T05:07:19.519Z,24.27
2024-01-24T05:08:19.485Z,24.27
2024-01-24T05:09:19.488Z,24.27
2024-01-24T05:10:19.477Z,24.27
2024-01-24T05:11:19.471Z,24.27
2024-01-24T05:12:19.499Z,24.28
2024-01-24T05:13:19.473Z,24.28
2024-01-24T05:14:19.489Z,24.28
2024-01-24T05:15:19.504Z,24.28
2024-01-24T05:16:19.490Z,24.28
2024-01-24T05:17:19.500Z,24.28
2024-01-24T05:18:19.649Z,24.28
2024-01-24T05:19:19.589Z,24.28
2024-01-24T05:20:19.477Z,24.28
2024-01-24T05:21:19.523Z,24.29
2024-01-24T05:22:19.541Z,24.29
2024-01-24T05:23:19.479Z,24.29
2024-01-24T05:24:19.548Z,24.29
2024-01-24T05:25:19.484Z,24.29
2024-01-24T05:26:19.500Z,24.29
2024-01-24T05:27:19.519Z,24.29
2024-01-24T05:28:19.551Z,24.29
2024-01-24T05:29:19.498Z,24.29
2024-01-24T05:30:29.969Z,24.29
2024-01-24T05:31:20.566Z,24.29
2024-01-24T05:32:19.518Z,24.28
2024-01-24T05:33:19.578Z,24.29
2024-01-24T05:34:19.631Z,24.29
2024-01-24T05:35:19.516Z,24.29
2024-01-24T05:36:19.576Z,24.30
2024-01-24T05:37:19.533Z,24.31
2024-01-24T05:38:19.525Z,24.30
2024-01-24T05:39:19.589Z,24.30
2024-01-24T05:40:19.530Z,24.30
2024-01-24T05:41:19.535Z,24.31
2024-01-24T05:42:19.558Z,24.31
2024-01-24T05:43:19.544Z,24.31
2024-01-24T05:44:19.550Z,24.30
2024-01-24T05:45:19.577Z,24.30
2024-01-24T05:46:19.563Z,24.30
2024-01-24T05:47:19.548Z,24.29
2024-01-24T05:48:19.737Z,24.29
2024-01-24T05:49:19.816Z,24.29
2024-01-24T05:50:19.541Z,24.29
2024-01-24T05:51:19.597Z,24.30
2024-01-24T05:52:19.567Z,24.30
2024-01-24T05:53:19.565Z,24.31
2024-01-24T05:54:19.620Z,24.31
2024-01-24T05:55:19.553Z,24.30
2024-01-24T05:56:19.565Z,24.30
2024-01-24T05:57:19.578Z,24.30
2024-01-24T05:58:19.576Z,24.30
2024-01-24T05:59:19.596Z,24.29
2024-01-24T06:00:19.707Z,24.30
2024-01-24T06:01:19.668Z,24.30
2024-01-24T06:02:19.629Z,24.30
2024-01-24T06:03:19.611Z,24.30
2024-01-24T06:04:19.707Z,24.29
2024-01-24T06:05:19.645Z,24.30
2024-01-24T06:06:19.884Z,24.30
2024-01-24T06:07:19.646Z,24.30
2024-01-24T06:08:19.578Z,24.30
2024-01-24T06:09:19.630Z,24.30
2024-01-24T06:10:19.601Z,24.29
2024-01-24T06:11:19.573Z,24.28
2024-01-24T06:12:19.603Z,24.28
2024-01-24T06:13:19.592Z,24.27
2024-01-24T06:14:19.594Z,24.27
2024-01-24T06:15:19.673Z,24.26
2024-01-24T06:16:19.591Z,24.25
2024-01-24T06:17:19.603Z,24.25
2024-01-24T06:18:19.710Z,24.23
2024-01-24T06:19:19.677Z,24.24
2024-01-24T06:20:19.607Z,24.23
2024-01-24T06:21:19.643Z,24.24
2024-01-24T06:22:19.631Z,24.23
2024-01-24T06:23:19.637Z,24.23
2024-01-24T06:24:20.746Z,24.22
2024-01-24T06:25:19.608Z,24.22
2024-01-24T06:26:19.641Z,24.21
2024-01-24T06:27:19.651Z,24.21
2024-01-24T06:28:19.628Z,24.22
2024-01-24T06:30:14.578Z,24.21
2024-01-24T06:30:23.387Z,24.21
2024-01-24T06:31:19.723Z,24.20
2024-01-24T06:32:19.675Z,24.21
2024-01-24T06:33:19.710Z,24.19
2024-01-24T06:34:19.713Z,24.20
2024-01-24T06:35:19.627Z,24.21
2024-01-24T06:36:19.678Z,24.21
2024-01-24T06:37:19.704Z,24.21
2024-01-24T06:38:19.637Z,24.21
2024-01-24T06:39:19.794Z,24.21
2024-01-24T06:40:19.650Z,24.20
2024-01-24T06:41:19.661Z,24.20
2024-01-24T06:42:19.714Z,24.20
2024-01-24T06:43:19.673Z,24.21
2024-01-24T06:44:19.689Z,24.20
2024-01-24T06:45:19.714Z,24.20
2024-01-24T06:46:19.650Z,24.19
2024-01-24T06:47:19.669Z,24.20
2024-01-24T06:48:19.793Z,24.20
2024-01-24T06:49:19.739Z,24.21
2024-01-24T06:50:19.858Z,24.22
2024-01-24T06:51:19.723Z,24.24
2024-01-24T06:52:19.682Z,24.26
2024-01-24T06:53:19.704Z,24.32
2024-01-24T06:54:19.711Z,24.35
2024-01-24T06:55:19.778Z,24.39
2024-01-24T06:56:19.736Z,24.41
2024-01-24T06:57:19.705Z,24.44
2024-01-24T06:58:19.778Z,24.47
2024-01-24T06:59:19.681Z,24.50
2024-01-24T07:00:19.816Z,24.51
2024-01-24T07:01:19.757Z,24.54
2024-01-24T07:02:19.691Z,24.56
2024-01-24T07:03:23.203Z,24.57
2024-01-24T07:04:19.803Z,24.58
2024-01-24T07:05:19.723Z,24.61
2024-01-24T07:06:19.824Z,24.61
2024-01-24T07:07:19.823Z,24.65
2024-01-24T07:08:19.776Z,24.66
2024-01-24T07:09:19.742Z,24.67
2024-01-24T07:10:19.746Z,24.68
2024-01-24T07:11:19.733Z,24.71
2024-01-24T07:12:19.735Z,24.71
2024-01-24T07:13:19.740Z,24.74
2024-01-24T07:14:19.738Z,24.75
2024-01-24T07:15:19.851Z,24.78
2024-01-24T07:16:19.718Z,24.80
2024-01-24T07:17:19.782Z,24.81
2024-01-24T07:18:19.865Z,24.83
2024-01-24T07:19:19.840Z,24.86
2024-01-24T07:20:20.073Z,24.87
2024-01-24T07:21:19.837Z,24.89
2024-01-24T07:22:19.797Z,24.91
2024-01-24T07:23:19.732Z,24.92
2024-01-24T07:24:19.742Z,24.94
2024-01-24T07:25:19.779Z,24.96
2024-01-24T07:26:19.749Z,24.97
2024-01-24T07:27:19.793Z,24.99
2024-01-24T07:28:19.764Z,25.02
2024-01-24T07:29:19.768Z,25.04
2024-01-24T07:30:19.790Z,25.05
2024-01-24T07:31:19.749Z,25.06
2024-01-24T07:32:19.783Z,25.06
2024-01-24T07:33:22.295Z,25.08
2024-01-24T07:34:19.863Z,25.08
2024-01-24T07:35:19.784Z,25.11
2024-01-24T07:36:19.793Z,25.11
2024-01-24T07:37:19.801Z,25.13
2024-01-24T07:38:19.786Z,25.14
2024-01-24T07:39:19.786Z,25.16
2024-01-24T07:40:19.940Z,25.18
2024-01-24T07:41:19.815Z,25.19
2024-01-24T07:42:19.807Z,25.18
2024-01-24T07:43:19.766Z,25.16
2024-01-24T07:44:19.818Z,25.15
2024-01-24T07:45:19.805Z,25.15
2024-01-24T07:46:19.775Z,25.14
2024-01-24T07:47:19.793Z,25.12
2024-01-24T07:48:19.938Z,25.11
2024-01-24T07:49:19.977Z,25.10
2024-01-24T07:50:19.905Z,25.09
2024-01-24T07:51:20.011Z,25.06
2024-01-24T07:52:28.736Z,25.04
2024-01-24T07:53:20.038Z,25.03
2024-01-24T07:54:20.042Z,25.02
2024-01-24T07:55:25.180Z,25.00
2024-01-24T07:56:26.056Z,24.99
2024-01-24T07:57:21.087Z,24.97
2024-01-24T07:58:20.109Z,24.96
2024-01-24T07:59:20.027Z,24.95
2024-01-24T08:00:20.120Z,24.95
2024-01-24T08:01:20.526Z,24.93
2024-01-24T08:02:20.146Z,24.57
2024-01-24T08:03:20.154Z,24.00
2024-01-24T08:04:20.306Z,23.33
2024-01-24T08:05:20.278Z,22.66
2024-01-24T08:06:20.235Z,22.22
2024-01-24T08:07:20.488Z,21.92
2024-01-24T08:08:20.318Z,21.65
2024-01-24T08:09:21.132Z,21.60
2024-01-24T08:10:20.685Z,21.66
2024-01-24T08:11:20.349Z,21.78
2024-01-24T08:12:20.398Z,21.90
2024-01-24T08:13:20.363Z,22.04
2024-01-24T08:14:20.397Z,22.15
2024-01-24T08:15:20.385Z,22.28
2024-01-24T08:16:20.465Z,22.39
2024-01-24T08:17:20.391Z,22.40
2024-01-24T08:18:20.483Z,22.35
2024-01-24T08:19:20.471Z,22.39
2024-01-24T08:20:20.433Z,22.46
2024-01-24T08:21:20.476Z,22.55
2024-01-24T08:22:20.444Z,22.66
2024-01-24T08:23:20.889Z,22.76
2024-01-24T08:24:20.448Z,22.86
2024-01-24T08:25:20.433Z,22.97
2024-01-24T08:26:20.467Z,23.08
2024-01-24T08:27:20.574Z,23.18
2024-01-24T08:28:20.584Z,23.28
2024-01-24T08:29:25.945Z,23.36
2024-01-24T08:30:21.473Z,23.43
2024-01-24T08:31:20.494Z,23.52
2024-01-24T08:32:20.471Z,23.59
2024-01-24T08:33:20.610Z,23.65
2024-01-24T08:34:20.553Z,23.72
2024-01-24T08:35:20.453Z,23.76
2024-01-24T08:36:20.704Z,23.79
2024-01-24T08:37:20.464Z,23.81
2024-01-24T08:38:20.446Z,23.83
2024-01-24T08:39:20.495Z,23.85
2024-01-24T08:40:20.488Z,23.85
2024-01-24T08:41:20.511Z,23.85
2024-01-24T08:42:20.539Z,23.85
2024-01-24T08:43:20.559Z,23.86
2024-01-24T08:44:20.508Z,23.89
2024-01-24T08:45:20.531Z,23.91
2024-01-24T08:46:20.469Z,23.93
2024-01-24T08:47:20.543Z,23.96
2024-01-24T08:48:20.559Z,24.00
2024-01-24T08:49:20.617Z,24.03
2024-01-24T08:50:20.510Z,24.04
2024-01-24T08:51:20.516Z,24.08
2024-01-24T08:52:20.504Z,24.12
2024-01-24T08:53:20.504Z,24.16
2024-01-24T08:54:20.531Z,24.20
2024-01-24T08:55:20.587Z,24.24
2024-01-24T08:56:20.597Z,24.28
2024-01-24T08:57:20.599Z,24.31
2024-01-24T08:58:20.517Z,24.34
2024-01-24T08:59:20.521Z,24.37
2024-01-24T09:00:20.535Z,24.39
2024-01-24T09:01:20.675Z,24.39
2024-01-24T09:02:20.534Z,24.40
2024-01-24T09:03:20.803Z,24.42
2024-01-24T09:04:20.580Z,24.44
2024-01-24T09:05:20.558Z,24.45
2024-01-24T09:06:20.556Z,24.49
2024-01-24T09:07:20.551Z,24.54
2024-01-24T09:08:20.524Z,24.58
2024-01-24T09:09:20.579Z,24.60
2024-01-24T09:10:20.625Z,24.62
2024-01-24T09:11:20.528Z,24.66
2024-01-24T09:12:20.556Z,24.68
2024-01-24T09:13:20.531Z,24.70
2024-01-24T09:14:20.534Z,24.72
2024-01-24T09:15:20.620Z,24.71
2024-01-24T09:16:20.539Z,24.69
2024-01-24T09:17:21.220Z,24.70
2024-01-24T09:18:20.665Z,24.71
2024-01-24T09:19:20.643Z,24.70
2024-01-24T09:20:20.675Z,24.72
2024-01-24T09:21:20.560Z,24.72
2024-01-24T09:22:20.548Z,24.70
2024-01-24T09:23:20.552Z,24.70
2024-01-24T09:24:20.611Z,24.70
2024-01-24T09:25:20.634Z,24.70
2024-01-24T09:26:20.584Z,24.69
2024-01-24T09:27:20.628Z,24.69
2024-01-24T09:28:20.682Z,24.70
2024-01-24T09:29:20.600Z,24.71
2024-01-24T09:30:20.614Z,24.70
2024-01-24T09:31:20.605Z,24.70
2024-01-24T09:32:20.596Z,24.71
2024-01-24T09:33:20.730Z,24.73
2024-01-24T09:34:20.773Z,24.74
2024-01-24T09:35:20.777Z,24.80
2024-01-24T09:36:20.692Z,24.84
2024-01-24T09:37:20.760Z,24.86
2024-01-24T09:38:20.683Z,24.89
2024-01-24T09:39:20.786Z,24.90
2024-01-24T09:40:20.867Z,24.90
2024-01-24T09:41:20.866Z,24.92
2024-01-24T09:42:20.947Z,24.94
2024-01-24T09:43:21.056Z,24.95
2024-01-24T09:44:21.055Z,24.94
2024-01-24T09:45:21.069Z,24.96
2024-01-24T09:46:21.120Z,25.00
2024-01-24T09:47:21.240Z,25.02
2024-01-24T09:48:21.404Z,25.03
2024-01-24T09:49:21.343Z,25.06
2024-01-24T09:50:21.376Z,25.08
2024-01-24T09:51:21.489Z,25.08
2024-01-24T09:52:21.514Z,25.11
2024-01-24T09:53:21.730Z,25.11
2024-01-24T09:54:21.732Z,25.12
2024-01-24T09:55:21.848Z,25.13
2024-01-24T09:56:21.845Z,25.14
2024-01-24T09:57:22.189Z,25.16
2024-01-24T09:58:21.973Z,25.15
2024-01-24T09:59:22.047Z,25.16
2024-01-24T10:00:22.125Z,25.15
2024-01-24T10:01:22.199Z,25.15
2024-01-24T10:02:22.280Z,25.15
2024-01-24T10:03:22.350Z,25.17
2024-01-24T10:04:22.456Z,25.19
2024-01-24T10:05:22.417Z,25.19
2024-01-24T10:06:22.465Z,25.21
2024-01-24T10:07:22.538Z,25.22
2024-01-24T10:08:22.402Z,25.22
2024-01-24T10:09:22.464Z,25.24
2024-01-24T10:10:22.462Z,25.25
2024-01-24T10:11:22.427Z,25.28
2024-01-24T10:12:22.456Z,25.31
2024-01-24T10:13:22.419Z,25.33
2024-01-24T10:14:22.442Z,25.33
2024-01-24T10:15:22.478Z,25.35
2024-01-24T10:16:22.415Z,25.37
2024-01-24T10:17:22.451Z,25.39
2024-01-24T10:18:22.560Z,25.42
2024-01-24T10:19:22.556Z,25.46
2024-01-24T10:20:22.439Z,25.47
2024-01-24T10:21:22.536Z,25.50
2024-01-24T10:22:22.458Z,25.51
2024-01-24T10:23:22.417Z,25.54
2024-01-24T10:24:22.467Z,25.53
2024-01-24T10:25:22.476Z,25.53
2024-01-24T10:26:22.458Z,25.54
2024-01-24T10:27:22.478Z,25.54
2024-01-24T10:28:22.547Z,25.54
2024-01-24T10:29:22.454Z,25.54
2024-01-24T10:30:22.460Z,25.54
2024-01-24T10:31:22.479Z,25.51
2024-01-24T10:32:22.489Z,25.53
2024-01-24T10:33:22.534Z,25.53
2024-01-24T10:34:22.528Z,25.52
2024-01-24T10:35:22.537Z,25.53
2024-01-24T10:36:27.626Z,25.52
2024-01-24T10:37:23.556Z,25.52
2024-01-24T10:38:22.501Z,25.52
2024-01-24T10:39:22.504Z,25.52
2024-01-24T10:40:22.474Z,25.53
2024-01-24T10:41:22.478Z,25.52
2024-01-24T10:42:22.597Z,25.53
2024-01-24T10:43:22.498Z,25.53
2024-01-24T10:44:23.169Z,25.53
2024-01-24T10:45:22.710Z,25.52
2024-01-24T10:46:22.669Z,25.50
2024-01-24T10:47:22.761Z,25.49
2024-01-24T10:48:22.814Z,25.49
2024-01-24T10:49:23.749Z,25.47
2024-01-24T10:50:22.670Z,25.47
2024-01-24T10:51:22.715Z,25.46
2024-01-24T10:52:22.699Z,25.46
2024-01-24T10:53:22.697Z,25.44
2024-01-24T10:54:22.713Z,25.44
2024-01-24T10:55:22.670Z,25.44
2024-01-24T10:56:22.698Z,25.43
2024-01-24T10:57:22.706Z,25.42
2024-01-24T10:58:22.809Z,25.39
2024-01-24T10:59:22.702Z,25.38
2024-01-24T11:00:22.710Z,25.37
2024-01-24T11:01:22.824Z,25.36
2024-01-24T11:02:22.691Z,25.35
2024-01-24T11:03:22.810Z,25.33
2024-01-24T11:04:22.781Z,25.31
2024-01-24T11:05:22.764Z,25.31
2024-01-24T11:06:22.753Z,25.30
2024-01-24T11:07:22.802Z,25.30
2024-01-24T11:08:25.358Z,25.28
2024-01-24T11:09:23.749Z,25.27
2024-01-24T11:10:22.813Z,25.27
2024-01-24T11:11:22.731Z,25.27
2024-01-24T11:12:22.753Z,25.26
2024-01-24T11:13:22.719Z,25.26
2024-01-24T11:14:22.747Z,25.26
2024-01-24T11:15:22.877Z,25.25
2024-01-24T11:16:22.737Z,25.24
2024-01-24T11:17:22.722Z,25.23
2024-01-24T11:18:22.820Z,25.21
2024-01-24T11:19:22.971Z,25.20
2024-01-24T11:20:22.848Z,25.20
2024-01-24T11:21:22.952Z,25.19
2024-01-24T11:22:27.224Z,25.19
2024-01-24T11:23:24.014Z,25.15
2024-01-24T11:24:23.036Z,25.14
2024-01-24T11:25:23.023Z,25.12
2024-01-24T11:26:23.019Z,25.10
2024-01-24T11:27:23.011Z,25.10
2024-01-24T11:28:23.006Z,25.10
2024-01-24T11:29:23.041Z,25.11
2024-01-24T11:30:23.065Z,25.10
2024-01-24T11:31:23.003Z,25.11
2024-01-24T11:32:23.016Z,25.12
2024-01-24T11:33:23.054Z,25.12
2024-01-24T11:34:23.107Z,25.11
2024-01-24T11:35:23.013Z,25.11
2024-01-24T11:36:23.061Z,25.10
2024-01-24T11:37:23.013Z,25.09
2024-01-24T11:38:26.785Z,25.08
2024-01-24T11:39:24.101Z,25.08
2024-01-24T11:40:23.017Z,25.08
2024-01-24T11:41:23.032Z,25.05
2024-01-24T11:42:23.082Z,25.04
2024-01-24T11:43:23.017Z,25.04
2024-01-24T11:44:23.060Z,25.04
2024-01-24T11:45:23.167Z,25.04
2024-01-24T11:46:23.174Z,25.03
2024-01-24T11:47:23.124Z,25.03
2024-01-24T11:48:23.263Z,25.02
2024-01-24T11:49:23.201Z,25.03
2024-01-24T11:50:23.054Z,25.03
2024-01-24T11:51:23.108Z,25.03
2024-01-24T11:52:23.070Z,25.03
2024-01-24T11:53:23.105Z,25.04
2024-01-24T11:54:23.108Z,25.01
2024-01-24T11:55:23.076Z,25.01
2024-01-24T11:56:23.792Z,25.01
2024-01-24T11:57:23.105Z,24.98
2024-01-24T11:58:23.095Z,24.95
2024-01-24T11:59:23.103Z,24.95
2024-01-24T12:00:23.154Z,24.92
2024-01-24T12:01:23.225Z,24.93
2024-01-24T12:02:23.079Z,24.93
2024-01-24T12:03:23.113Z,24.95
2024-01-24T12:04:23.217Z,24.95
2024-01-24T12:05:23.113Z,24.96
2024-01-24T12:06:23.154Z,24.96
2024-01-24T12:07:23.267Z,24.94
2024-01-24T12:08:23.180Z,24.94
2024-01-24T12:09:23.256Z,24.94
2024-01-24T12:10:23.246Z,24.95
2024-01-24T12:11:23.229Z,24.92
2024-01-24T12:12:23.257Z,24.91
2024-01-24T12:13:23.238Z,24.89
2024-01-24T12:14:23.242Z,24.85
2024-01-24T12:15:23.276Z,24.79
2024-01-24T12:16:23.224Z,24.76
2024-01-24T12:17:23.237Z,24.74
2024-01-24T12:18:23.378Z,24.72
2024-01-24T12:19:23.370Z,24.69
2024-01-24T12:20:23.517Z,24.65
2024-01-24T12:21:23.960Z,24.61
2024-01-24T12:22:23.356Z,24.57
2024-01-24T12:23:23.374Z,24.52
2024-01-24T12:24:23.437Z,24.48
2024-01-24T12:25:23.368Z,24.46
2024-01-24T12:26:23.370Z,24.46
2024-01-24T12:27:23.428Z,24.48
2024-01-24T12:28:24.738Z,24.49
2024-01-24T12:29:23.378Z,24.50
2024-01-24T12:30:23.448Z,24.52
2024-01-24T12:31:23.381Z,24.52
2024-01-24T12:32:23.605Z,24.54
2024-01-24T12:33:23.442Z,24.55
2024-01-24T12:34:23.505Z,24.57
2024-01-24T12:35:24.123Z,24.58
2024-01-24T12:36:23.399Z,24.58
2024-01-24T12:37:23.388Z,24.60
2024-01-24T12:38:23.392Z,24.62
2024-01-24T12:39:23.417Z,24.62
2024-01-24T12:40:23.374Z,24.63
2024-01-24T12:41:23.444Z,24.63
2024-01-24T12:42:23.421Z,24.62
2024-01-24T12:43:24.505Z,24.62
2024-01-24T12:44:23.429Z,24.63
2024-01-24T12:45:23.575Z,24.63
2024-01-24T12:46:23.678Z,24.65
2024-01-24T12:47:23.594Z,24.65
2024-01-24T12:48:24.895Z,24.67
2024-01-24T12:49:23.719Z,24.66
2024-01-24T12:50:23.899Z,24.67
2024-01-24T12:51:23.662Z,24.66
2024-01-24T12:52:23.760Z,24.67