createdAt,value
2022-09-17T04:46:01.546Z,8.97
2022-09-17T04:53:14.669Z,8.95
2022-09-17T04:55:46.538Z,9.14
2022-09-17T04:58:14.053Z,9.06
2022-09-17T05:00:42.660Z,9.31
2022-09-17T05:03:10.073Z,9.39
2022-09-17T05:05:37.315Z,9.37
2022-09-17T05:08:04.475Z,9.48
2022-09-17T06:59:53.892Z,13.70
2022-09-17T07:02:37.919Z,14.00
2022-09-17T07:05:53.238Z,14.31
2022-09-17T07:08:20.833Z,14.26
2022-09-17T07:10:59.059Z,14.40
2022-09-17T07:14:45.774Z,14.71
2022-09-17T07:22:26.151Z,14.65
2022-09-17T07:26:24.030Z,14.71
2022-09-17T07:29:27.312Z,14.88
2022-09-17T07:37:48.498Z,14.70
2022-09-17T07:43:36.765Z,14.56
2022-09-17T07:46:09.193Z,14.70
2022-09-17T07:48:36.347Z,14.67
2022-09-17T07:54:08.606Z,14.61
2022-09-17T07:56:45.458Z,14.65
2022-09-17T07:59:34.828Z,14.63
2022-09-17T08:03:05.523Z,14.99
2022-09-17T08:06:50.645Z,15.04
2022-09-17T08:16:49.640Z,14.44
2022-09-17T08:19:22.495Z,14.45
2022-09-17T08:22:50.207Z,14.43
2022-09-17T08:26:49.295Z,14.37
2022-09-17T08:29:19.580Z,14.25
2022-09-17T08:32:04.331Z,14.38
2022-09-17T08:34:46.900Z,14.24
2022-09-17T08:37:15.450Z,14.39
2022-09-17T08:39:49.895Z,14.33
2022-09-17T08:42:40.316Z,14.28
2022-09-17T08:45:14.761Z,14.40
2022-09-17T08:47:57.584Z,14.41
2022-09-17T08:50:44.390Z,14.50
2022-09-17T08:53:22.390Z,14.39
2022-09-17T08:56:24.067Z,14.48
2022-09-17T08:59:48.859Z,14.72
2022-09-17T09:06:24.523Z,14.69
2022-09-17T09:09:51.797Z,14.84
2022-09-17T09:13:09.853Z,15.22
2022-09-17T09:15:58.324Z,15.11
2022-09-17T09:18:51.097Z,15.27
2022-09-17T09:21:57.317Z,15.32
2022-09-17T09:24:48.493Z,15.36
2022-09-17T09:27:26.317Z,15.39
2022-09-17T09:30:15.952Z,15.44
2022-09-17T09:33:04.117Z,15.58
2022-09-17T09:36:22.146Z,15.43
2022-09-17T09:39:26.804Z,15.55
2022-09-17T09:41:59.665Z,15.30
2022-09-17T09:44:29.319Z,15.46
2022-09-17T09:47:17.128Z,15.57
2022-09-17T09:50:22.624Z,15.73
2022-09-17T09:53:10.449Z,15.91
2022-09-17T09:55:43.534Z,16.04
2022-09-17T09:58:37.568Z,16.22
2022-09-17T10:01:20.681Z,16.30
2022-09-17T10:03:49.813Z,16.30
2022-09-17T10:06:18.484Z,16.40
2022-09-17T10:08:57.562Z,16.57
2022-09-17T10:11:27.589Z,16.69
2022-09-17T10:14:24.692Z,16.80
2022-09-17T10:17:24.219Z,16.76
2022-09-17T10:20:00.394Z,16.79
2022-09-17T10:22:39.810Z,16.85
2022-09-17T10:25:34.205Z,16.90
2022-09-17T10:28:05.015Z,16.88
2022-09-17T10:30:32.708Z,16.88
2022-09-17T10:33:25.842Z,16.89
2022-09-17T10:36:19.421Z,16.73
2022-09-17T10:38:49.703Z,16.60
2022-09-17T10:41:18.733Z,16.48
2022-09-17T10:43:49.216Z,16.40
2022-09-17T10:46:26.655Z,16.33
2022-09-17T10:49:28.617Z,16.18
2022-09-17T10:52:28.954Z,15.91
2022-09-17T10:55:08.301Z,15.94
2022-09-17T10:58:05.312Z,15.95
2022-09-17T11:01:05.660Z,15.97
2022-09-17T11:03:38.863Z,15.95
2022-09-17T11:06:19.202Z,15.91
2022-09-17T11:09:14.514Z,15.95
2022-09-17T11:11:55.727Z,15.96
2022-09-17T11:14:48.942Z,16.00
2022-09-17T11:17:34.618Z,16.16
2022-09-17T11:20:21.678Z,16.42
2022-09-17T11:23:02.711Z,16.57
2022-09-17T11:25:29.707Z,16.66
2022-09-17T11:28:34.731Z,16.78
2022-09-17T11:31:23.212Z,16.89
2022-09-17T11:34:08.208Z,17.10
2022-09-17T11:37:59.660Z,17.30
2022-09-17T11:42:01.627Z,17.28
2022-09-17T11:44:42.267Z,17.13
2022-09-17T11:47:15.904Z,16.93
2022-09-17T11:50:00.870Z,16.99
2022-09-17T11:52:35.421Z,17.02
2022-09-17T11:55:37.586Z,17.11
2022-09-17T12:02:37.543Z,16.95
2022-09-17T12:05:19.730Z,16.81
2022-09-17T12:08:16.481Z,16.87
2022-09-17T12:11:16.645Z,16.95
2022-09-17T12:13:49.206Z,16.89
2022-09-17T12:16:24.595Z,16.67
2022-09-17T12:19:05.812Z,16.81
2022-09-17T12:21:40.456Z,16.58
2022-09-17T12:24:31.060Z,16.58
2022-09-17T12:27:13.479Z,16.64
2022-09-17T12:29:55.023Z,17.51
2022-09-17T12:32:50.444Z,18.51
2022-09-17T12:36:03.099Z,19.48
2022-09-17T12:38:52.029Z,19.70
2022-09-17T12:46:20.794Z,20.42
2022-09-17T12:49:20.353Z,20.64
2022-09-17T12:52:41.373Z,20.93
2022-09-17T12:55:48.950Z,21.15
2022-09-17T12:58:50.714Z,21.76
2022-09-17T13:02:11.157Z,21.83
2022-09-17T13:05:54.682Z,20.92
2022-09-17T13:08:54.566Z,19.86
2022-09-17T13:12:06.112Z,19.20
2022-09-17T13:14:52.372Z,20.03
2022-09-17T13:18:20.668Z,20.63
2022-09-17T13:21:02.221Z,20.53
2022-09-17T13:23:41.121Z,20.78
2022-09-17T13:26:09.872Z,20.85
2022-09-17T13:28:43.257Z,20.76
2022-09-17T13:31:22.032Z,20.73
2022-09-17T13:34:03.559Z,20.29
2022-09-17T13:36:36.674Z,19.87
2022-09-17T13:39:09.899Z,19.22
2022-09-17T13:41:44.038Z,18.78
2022-09-17T13:44:12.871Z,18.33
2022-09-17T13:46:41.770Z,18.20
2022-09-17T13:49:18.818Z,18.34
2022-09-17T13:51:51.381Z,18.55
2022-09-17T13:54:30.896Z,18.70
2022-09-17T13:57:08.660Z,18.67
2022-09-17T13:59:37.640Z,18.34
2022-09-17T14:02:32.468Z,18.24
2022-09-17T14:05:30.338Z,17.97
2022-09-17T14:08:24.729Z,17.38
2022-09-17T14:12:22.039Z,17.26
2022-09-17T14:15:50.347Z,16.93
2022-09-17T14:18:48.810Z,16.63
2022-09-17T14:21:40.333Z,16.29
2022-09-17T14:24:23.712Z,16.20
2022-09-17T14:28:00.027Z,16.31
2022-09-17T14:30:37.747Z,16.01
2022-09-17T14:33:20.693Z,15.88
2022-09-17T14:36:06.920Z,15.90
2022-09-17T14:38:48.329Z,15.81
2022-09-17T14:41:47.157Z,15.74
2022-09-17T14:44:33.038Z,15.77
2022-09-17T14:47:08.727Z,15.80
2022-09-17T14:53:38.257Z,16.15
2022-09-17T14:56:05.955Z,15.73
2022-09-17T14:58:39.187Z,15.26
2022-09-17T15:01:07.045Z,14.75
2022-09-17T15:03:34.579Z,14.29
2022-09-17T15:06:01.759Z,13.97
2022-09-17T15:08:30.385Z,13.73
2022-09-17T15:11:02.723Z,13.58
2022-09-17T15:13:32.246Z,13.56
2022-09-17T15:16:03.649Z,13.49
2022-09-17T15:19:00.851Z,13.51
2022-09-17T15:21:46.299Z,13.49
2022-09-17T15:24:31.549Z,13.51
2022-09-17T15:27:03.077Z,13.58
2022-09-17T15:29:32.600Z,13.61
2022-09-17T15:31:59.754Z,13.63
2022-09-17T15:34:26.752Z,13.50
2022-09-17T15:39:53.214Z,13.07
2022-09-17T15:42:22.642Z,13.00
2022-09-17T15:44:58.082Z,12.80
2022-09-17T15:48:32.319Z,12.56
2022-09-17T15:53:34.096Z,12.19
2022-09-17T15:55:07.313Z,12.00
2022-09-17T15:58:38.418Z,11.83
2022-09-17T16:01:29.954Z,11.89
2022-09-17T16:04:20.489Z,11.55
2022-09-17T16:07:08.730Z,11.46
2022-09-17T16:12:38.352Z,11.42
2022-09-17T16:15:12.564Z,11.52
2022-09-17T16:17:59.901Z,11.41
2022-09-17T16:21:46.810Z,11.35
2022-09-17T16:24:16.587Z,11.44
2022-09-17T16:26:57.125Z,11.58
2022-09-17T16:29:30.733Z,11.43
2022-09-17T16:32:36.207Z,11.58
2022-09-17T16:35:03.534Z,11.49
2022-09-17T16:37:30.820Z,11.55
2022-09-17T16:40:24.122Z,11.58
2022-09-17T16:42:51.994Z,11.32
2022-09-17T16:45:26.697Z,11.24
2022-09-17T16:48:17.907Z,11.21
2022-09-17T16:50:45.187Z,11.18
2022-09-17T16:53:17.995Z,11.10
2022-09-17T16:55:45.337Z,11.23
2022-09-17T16:58:22.241Z,11.11
2022-09-17T17:00:49.493Z,11.10
2022-09-17T17:03:17.052Z,11.28
2022-09-17T17:05:45.140Z,11.11
2022-09-17T17:08:14.948Z,11.13
2022-09-17T17:10:42.325Z,11.11
2022-09-17T17:13:09.535Z,11.31
2022-09-17T17:15:36.586Z,11.39
2022-09-17T17:18:03.700Z,11.37
2022-09-17T17:20:37.489Z,11.42
2022-09-17T17:23:04.399Z,11.41
2022-09-17T17:25:34.069Z,11.48
2022-09-17T17:28:01.204Z,11.57
2022-09-17T17:30:34.739Z,11.61
2022-09-17T17:33:07.331Z,11.61
2022-09-17T17:35:38.705Z,11.58
2022-09-17T17:38:05.952Z,11.56
2022-09-17T17:40:34.580Z,11.65
2022-09-17T17:43:11.069Z,11.62
2022-09-17T17:45:44.013Z,11.61
2022-09-17T17:48:11.740Z,11.74
2022-09-17T17:50:38.624Z,11.77
2022-09-17T17:53:05.742Z,11.76
2022-09-17T17:55:32.786Z,11.75
2022-09-17T17:58:01.686Z,11.71
2022-09-17T18:00:29.070Z,11.68
2022-09-17T18:02:56.221Z,11.61
2022-09-17T18:05:33.825Z,11.51
2022-09-17T18:08:24.415Z,11.35
2022-09-17T18:11:20.692Z,11.39
2022-09-17T18:13:52.323Z,11.14
2022-09-17T18:16:20.224Z,11.11
2022-09-17T18:19:25.875Z,10.94
2022-09-17T18:22:24.468Z,10.84
2022-09-17T18:25:36.121Z,10.81
2022-09-17T18:28:12.220Z,10.80
2022-09-17T18:30:40.412Z,10.85
2022-09-17T18:33:33.046Z,10.60
2022-09-17T18:36:12.490Z,10.75
2022-09-17T18:38:48.851Z,10.61
2022-09-17T18:41:26.863Z,10.52
2022-09-17T18:44:23.151Z,10.45
2022-09-17T18:48:02.667Z,10.55
2022-09-17T18:50:56.148Z,10.37
2022-09-17T18:53:24.979Z,10.34
2022-09-17T18:56:07.485Z,10.31
2022-09-17T18:58:35.119Z,10.29
2022-09-17T19:01:31.411Z,10.38
2022-09-17T19:38:15.718Z,9.89
2022-09-17T19:41:42.685Z,9.87
2022-09-17T19:44:13.398Z,10.01
2022-09-17T19:46:55.915Z,9.95
2022-09-17T19:58:01.544Z,9.72
2022-09-17T20:01:12.226Z,9.68
2022-09-17T20:04:08.632Z,9.67
2022-09-17T20:06:40.652Z,9.82
2022-09-17T20:09:14.481Z,9.74
2022-09-17T20:11:41.762Z,9.75
2022-09-17T20:14:15.971Z,9.73
2022-09-17T20:16:47.184Z,9.60
2022-09-17T20:19:20.494Z,9.67
2022-09-17T20:21:47.829Z,9.55
2022-09-17T20:24:22.298Z,9.53
2022-09-17T20:26:49.534Z,9.61
2022-09-17T20:29:25.147Z,9.47
2022-09-17T20:31:52.449Z,9.50
2022-09-17T20:34:19.656Z,9.62
2022-09-17T20:36:47.475Z,9.55
2022-09-17T20:39:21.918Z,9.45
2022-09-17T20:41:56.089Z,9.46
2022-09-17T20:44:25.556Z,9.50
2022-09-17T20:46:54.072Z,9.50
2022-09-17T20:49:21.798Z,9.50
2022-09-17T20:51:49.071Z,9.35
2022-09-17T20:54:16.350Z,9.44
2022-09-17T20:56:43.595Z,9.50
2022-09-17T20:59:16.164Z,9.49
2022-09-17T21:01:49.750Z,9.30
2022-09-17T21:04:33.465Z,9.35
2022-09-17T21:07:28.419Z,9.38
2022-09-17T21:09:56.873Z,9.37
2022-09-17T21:12:36.027Z,9.30
2022-09-17T21:15:11.183Z,9.27
2022-09-17T21:17:40.834Z,9.42
2022-09-17T21:20:08.493Z,9.23
2022-09-17T21:22:35.742Z,9.27
2022-09-17T21:25:02.960Z,9.24
2022-09-17T21:27:33.245Z,9.32
2022-09-17T21:30:02.585Z,9.32
2022-09-17T21:32:30.924Z,9.29
2022-09-17T21:34:58.000Z,9.28
2022-09-17T21:37:25.172Z,9.25
2022-09-17T21:39:52.277Z,9.22
2022-09-17T21:42:19.407Z,9.23
2022-09-17T21:44:46.602Z,9.17
2022-09-17T21:47:21.152Z,8.99
2022-09-17T21:49:48.495Z,9.11
2022-09-17T21:52:15.407Z,9.16
2022-09-17T21:54:44.051Z,9.14
2022-09-17T21:57:11.097Z,9.25
2022-09-17T21:59:38.184Z,9.21
2022-09-17T22:02:06.471Z,9.31
2022-09-17T22:04:33.626Z,9.33
2022-09-17T22:07:00.687Z,9.36
2022-09-17T22:09:27.765Z,9.31
2022-09-17T22:11:54.987Z,9.31
2022-09-17T22:14:24.550Z,9.37
2022-09-17T22:16:57.045Z,9.35
2022-09-17T22:19:25.123Z,9.35
2022-09-17T22:21:55.580Z,9.36
2022-09-17T22:24:24.429Z,9.40
2022-09-17T22:26:57.346Z,9.41
2022-09-17T22:29:26.145Z,9.42
2022-09-17T22:31:53.248Z,9.39
2022-09-17T22:34:23.038Z,9.26
2022-09-17T22:36:50.459Z,9.35
2022-09-17T22:39:19.975Z,9.40
2022-09-17T22:41:47.179Z,9.36
2022-09-17T22:44:17.945Z,9.36
2022-09-17T22:46:46.905Z,9.40
2022-09-17T22:49:14.887Z,9.41
2022-09-17T22:51:43.435Z,9.39
2022-09-17T22:54:16.329Z,9.40
2022-09-17T22:56:44.141Z,9.44
2022-09-17T22:59:11.355Z,9.36
2022-09-17T23:01:40.299Z,9.43
2022-09-17T23:04:15.324Z,9.49
2022-09-17T23:06:42.812Z,9.38
2022-09-17T23:09:13.086Z,9.50
2022-09-17T23:11:40.664Z,9.51
2022-09-17T23:14:12.165Z,9.41
2022-09-17T23:16:42.979Z,9.50
2022-09-17T23:19:17.662Z,9.40
2022-09-17T23:21:45.135Z,9.49
2022-09-17T23:24:20.414Z,9.48
2022-09-17T23:26:48.198Z,9.35
2022-09-17T23:29:17.143Z,9.37
2022-09-17T23:31:44.579Z,9.38
2022-09-17T23:34:11.746Z,9.20
2022-09-17T23:36:40.403Z,9.47
2022-09-17T23:39:09.369Z,9.35
2022-09-17T23:41:41.745Z,9.44
2022-09-17T23:44:14.887Z,9.43
2022-09-17T23:46:44.672Z,9.39
2022-09-17T23:49:13.660Z,9.38
2022-09-17T23:51:40.829Z,9.41
2022-09-17T23:54:09.458Z,9.38
2022-09-17T23:56:37.026Z,9.37
2022-09-17T23:59:04.828Z,9.37
