createdAt,value
2023-03-10T00:00:55.916Z,-0.40
2023-03-10T00:04:03.627Z,-0.31
2023-03-10T00:07:08.713Z,-0.59
2023-03-10T00:10:15.058Z,-0.42
2023-03-10T00:13:20.118Z,-0.30
2023-03-10T00:16:27.128Z,-0.18
2023-03-10T00:19:33.717Z,-0.16
2023-03-10T00:22:38.843Z,-0.14
2023-03-10T00:25:43.985Z,-0.21
2023-03-10T00:28:49.514Z,-0.42
2023-03-10T00:31:54.696Z,-0.55
2023-03-10T00:35:01.243Z,-0.37
2023-03-10T00:38:06.625Z,-0.34
2023-03-10T00:41:13.693Z,-0.23
2023-03-10T00:44:20.083Z,-0.38
2023-03-10T00:47:26.668Z,-0.31
2023-03-10T00:50:34.631Z,-0.16
2023-03-10T00:53:41.800Z,-0.10
2023-03-10T00:56:50.514Z,-0.17
2023-03-10T01:00:01.544Z,-0.09
2023-03-10T01:03:10.259Z,-0.36
2023-03-10T01:06:19.728Z,-0.36
2023-03-10T01:09:39.354Z,-0.37
2023-03-10T01:12:45.053Z,-0.33
2023-03-10T01:15:51.375Z,-0.25
2023-03-10T01:19:01.654Z,-0.17
2023-03-10T01:22:08.813Z,-0.36
2023-03-10T01:25:29.018Z,-0.33
2023-03-10T01:28:34.310Z,-0.16
2023-03-10T01:31:43.113Z,-0.22
2023-03-10T01:34:48.599Z,-0.17
2023-03-10T01:37:55.018Z,-0.12
2023-03-10T01:41:02.546Z,-0.25
2023-03-10T01:44:15.394Z,-0.34
2023-03-10T01:47:20.803Z,-0.32
2023-03-10T01:50:29.132Z,-0.30
2023-03-10T01:53:44.157Z,-0.25
2023-03-10T01:57:07.341Z,-0.18
2023-03-10T02:00:29.560Z,-0.54
2023-03-10T02:03:37.769Z,-0.34
2023-03-10T02:06:44.912Z,-0.54
2023-03-10T02:09:52.219Z,-0.56
2023-03-10T02:12:58.080Z,-0.76
2023-03-10T02:16:04.802Z,-0.93
2023-03-10T02:19:22.862Z,-0.73
2023-03-10T02:22:28.308Z,-0.58
2023-03-10T02:25:42.236Z,-0.50
2023-03-10T02:28:49.543Z,-0.54
2023-03-10T02:31:56.321Z,-0.44
2023-03-10T02:35:01.641Z,-0.58
2023-03-10T02:38:07.323Z,-0.58
2023-03-10T02:41:20.491Z,-0.44
2023-03-10T02:44:27.677Z,-0.62
2023-03-10T02:47:32.890Z,-0.89
2023-03-10T02:50:40.485Z,-0.79
2023-03-10T02:53:45.569Z,-0.45
2023-03-10T02:56:50.990Z,-0.49
2023-03-10T02:59:58.046Z,-0.41
2023-03-10T03:03:03.744Z,-0.41
2023-03-10T03:06:09.776Z,-0.39
2023-03-10T03:09:15.844Z,-0.39
2023-03-10T03:12:21.062Z,-0.68
2023-03-10T03:15:27.998Z,-0.59
2023-03-10T03:18:34.166Z,-0.60
2023-03-10T03:21:40.101Z,-0.53
2023-03-10T03:24:45.473Z,-0.65
2023-03-10T03:27:51.116Z,-0.86
2023-03-10T03:30:59.307Z,-0.60
2023-03-10T03:34:17.826Z,-0.48
2023-03-10T03:37:24.604Z,-0.75
2023-03-10T03:40:33.579Z,-0.69
2023-03-10T03:43:39.917Z,-0.65
2023-03-10T03:46:47.293Z,-0.61
2023-03-10T03:49:52.338Z,-0.64
2023-03-10T03:52:57.938Z,-0.57
2023-03-10T03:56:07.864Z,-0.60
2023-03-10T03:59:15.598Z,-0.70
2023-03-10T04:02:22.254Z,-0.93
2023-03-10T04:05:27.532Z,-0.62
2023-03-10T04:08:32.970Z,-0.78
2023-03-10T04:11:38.337Z,-1.12
2023-03-10T04:14:44.152Z,-0.81
2023-03-10T04:17:50.822Z,-1.09
2023-03-10T04:20:57.134Z,-0.69
2023-03-10T04:24:02.250Z,-1.03
2023-03-10T04:27:11.810Z,-1.19
2023-03-10T04:30:17.750Z,-0.96
2023-03-10T04:33:28.031Z,-1.17
2023-03-10T04:36:33.358Z,-0.88
2023-03-10T04:39:40.978Z,-0.66
2023-03-10T04:42:46.031Z,-0.74
2023-03-10T04:45:52.219Z,-1.00
2023-03-10T04:48:58.872Z,-0.94
2023-03-10T04:52:03.904Z,-0.83
2023-03-10T04:55:10.190Z,-0.63
2023-03-10T04:58:16.294Z,-0.53
2023-03-10T05:01:22.585Z,-0.63
2023-03-10T05:04:33.185Z,-0.81
2023-03-10T05:07:38.608Z,-0.79
2023-03-10T05:10:45.398Z,-0.75
2023-03-10T05:13:51.288Z,-0.88
2023-03-10T05:16:56.648Z,-0.58
2023-03-10T05:20:04.146Z,-0.70
2023-03-10T05:23:10.451Z,-0.99
2023-03-10T05:26:16.242Z,-0.61
2023-03-10T05:29:21.681Z,-0.57
2023-03-10T05:32:31.695Z,-0.94
2023-03-10T05:35:39.689Z,-0.99
2023-03-10T05:38:45.916Z,-1.06
2023-03-10T05:41:53.117Z,-1.29
2023-03-10T05:44:59.488Z,-0.86
2023-03-10T05:48:05.546Z,-0.61
2023-03-10T05:51:14.708Z,-0.69
2023-03-10T05:54:20.198Z,-0.95
2023-03-10T05:57:25.959Z,-0.96
2023-03-10T06:00:31.458Z,-0.94
2023-03-10T06:03:39.708Z,-0.98
2023-03-10T06:06:48.563Z,-0.99
2023-03-10T06:09:54.788Z,-0.61
2023-03-10T06:13:00.004Z,-0.43
2023-03-10T06:16:07.643Z,-0.68
2023-03-10T06:19:13.019Z,-0.78
2023-03-10T06:22:19.838Z,-0.58
2023-03-10T06:25:25.195Z,-0.46
2023-03-10T06:28:33.235Z,-0.28
2023-03-10T06:31:38.903Z,-0.26
2023-03-10T06:34:44.487Z,-0.18
2023-03-10T06:37:51.112Z,-0.07
2023-03-10T06:40:56.438Z,-0.03
2023-03-10T06:44:01.494Z,0.21
2023-03-10T06:47:06.879Z,0.13
2023-03-10T06:50:14.987Z,0.34
2023-03-10T06:53:22.934Z,0.14
2023-03-10T06:56:28.688Z,0.33
2023-03-10T06:59:33.963Z,0.50
2023-03-10T07:02:39.579Z,0.51
2023-03-10T07:05:45.023Z,0.64
2023-03-10T07:08:52.076Z,0.78
2023-03-10T07:11:57.192Z,0.89
2023-03-10T07:15:02.362Z,0.97
2023-03-10T07:18:07.637Z,0.87
2023-03-10T07:21:16.359Z,1.02
2023-03-10T07:24:23.102Z,0.92
2023-03-10T07:27:28.577Z,1.04
2023-03-10T07:30:34.421Z,0.39
2023-03-10T07:33:39.924Z,0.78
2023-03-10T07:36:45.094Z,0.40
2023-03-10T07:39:51.671Z,0.59
2023-03-10T07:42:56.774Z,0.85
2023-03-10T07:46:07.012Z,1.07
2023-03-10T07:49:12.426Z,1.22
2023-03-10T07:52:18.306Z,1.27
2023-03-10T07:55:25.387Z,1.34
2023-03-10T07:58:30.480Z,1.54
2023-03-10T08:01:35.590Z,1.21
2023-03-10T08:04:40.948Z,0.77
2023-03-10T08:07:46.344Z,1.02
2023-03-10T08:11:00.690Z,0.86
2023-03-10T08:14:05.869Z,1.19
2023-03-10T08:17:10.996Z,1.44
2023-03-10T08:20:16.316Z,1.71
2023-03-10T08:23:21.404Z,1.78
2023-03-10T08:26:27.924Z,1.86
2023-03-10T08:29:33.336Z,1.41
2023-03-10T08:32:38.804Z,1.37
2023-03-10T08:35:43.924Z,1.79
2023-03-10T08:38:49.924Z,1.77
2023-03-10T08:41:57.086Z,1.63
2023-03-10T08:45:02.375Z,1.55
2023-03-10T08:48:07.831Z,1.75
2023-03-10T08:51:15.776Z,2.15
2023-03-10T08:54:23.041Z,2.32
2023-03-10T08:57:30.029Z,2.21
2023-03-10T09:00:35.109Z,2.32
2023-03-10T09:03:41.513Z,2.39
2023-03-10T09:06:46.713Z,2.47
2023-03-10T09:09:52.131Z,1.73
2023-03-10T09:13:12.928Z,1.77
2023-03-10T09:16:19.367Z,2.00
2023-03-10T09:19:24.655Z,1.93
2023-03-10T09:22:29.808Z,2.07
2023-03-10T09:25:34.898Z,2.07
2023-03-10T09:28:41.473Z,2.65
2023-03-10T09:31:48.727Z,2.63
2023-03-10T09:34:54.158Z,2.42
2023-03-10T09:37:59.266Z,2.52
2023-03-10T09:41:15.280Z,2.48
2023-03-10T09:44:27.660Z,1.98
2023-03-10T09:47:43.403Z,1.97
2023-03-10T09:50:49.802Z,2.01
2023-03-10T09:54:04.180Z,1.92
2023-03-10T09:57:16.402Z,1.71
2023-03-10T10:00:25.694Z,2.02
2023-03-10T10:03:51.561Z,2.00
2023-03-10T10:06:58.948Z,2.37
2023-03-10T10:10:09.551Z,2.49
2023-03-10T10:13:16.271Z,2.70
2023-03-10T10:16:34.695Z,2.24
2023-03-10T10:19:41.239Z,2.70
2023-03-10T10:22:46.706Z,2.80
2023-03-10T10:25:52.089Z,2.69
2023-03-10T10:28:58.401Z,2.58
2023-03-10T10:32:07.905Z,2.52
2023-03-10T10:35:17.474Z,3.08
2023-03-10T10:38:26.688Z,3.29
2023-03-10T10:41:33.296Z,3.29
2023-03-10T10:44:42.751Z,3.41
2023-03-10T10:47:51.457Z,3.48
2023-03-10T10:50:56.879Z,3.66
2023-03-10T10:54:04.549Z,3.30
2023-03-10T10:57:20.295Z,3.05
2023-03-10T11:00:29.155Z,3.17
2023-03-10T11:03:37.080Z,3.35
2023-03-10T11:06:42.450Z,3.14
2023-03-10T11:09:48.194Z,3.34
2023-03-10T11:12:59.281Z,3.35
2023-03-10T11:16:14.511Z,3.33
2023-03-10T11:19:26.669Z,3.50
2023-03-10T11:22:41.007Z,3.66
2023-03-10T11:25:49.766Z,3.68
2023-03-10T11:28:56.985Z,3.66
2023-03-10T11:32:10.047Z,3.38
2023-03-10T11:35:23.646Z,3.21
2023-03-10T11:38:36.391Z,3.28
2023-03-10T11:41:49.171Z,3.13
2023-03-10T11:45:02.583Z,3.43
2023-03-10T11:48:33.791Z,3.35
2023-03-10T11:51:43.463Z,3.17
2023-03-10T11:54:51.652Z,3.43
2023-03-10T11:58:00.019Z,3.12
2023-03-10T12:01:05.696Z,3.06
2023-03-10T12:04:16.734Z,2.74
2023-03-10T12:07:25.845Z,2.76
2023-03-10T12:10:31.535Z,2.15
2023-03-10T12:13:44.639Z,2.43
2023-03-10T12:16:50.314Z,2.34
2023-03-10T12:20:25.336Z,2.42
2023-03-10T12:23:41.860Z,2.23
2023-03-10T12:27:04.317Z,2.24
2023-03-10T12:30:45.756Z,2.82
2023-03-10T12:33:54.951Z,2.34
2023-03-10T12:37:07.596Z,2.46
2023-03-10T12:40:46.725Z,2.48
2023-03-10T12:44:02.392Z,2.78
2023-03-10T12:47:42.240Z,2.39
2023-03-10T12:50:52.792Z,2.59
2023-03-10T12:54:02.172Z,2.96
2023-03-10T12:57:11.381Z,2.33
2023-03-10T13:00:27.173Z,3.06
2023-03-10T13:03:38.239Z,3.26
2023-03-10T13:06:43.715Z,2.88
2023-03-10T13:09:50.213Z,3.45
2023-03-10T13:12:58.273Z,3.71
2023-03-10T13:16:06.870Z,3.91
2023-03-10T13:19:21.812Z,3.41
2023-03-10T13:22:27.015Z,2.82
2023-03-10T13:25:36.800Z,3.04
2023-03-10T13:28:51.063Z,2.81
2023-03-10T13:31:58.091Z,3.31
2023-03-10T13:35:17.922Z,3.50
2023-03-10T13:38:24.756Z,3.70
2023-03-10T13:41:30.314Z,3.75
2023-03-10T13:44:39.024Z,3.82
2023-03-10T13:47:45.902Z,3.68
2023-03-10T13:51:09.115Z,3.90
2023-03-10T13:54:21.540Z,3.95
2023-03-10T13:57:31.388Z,3.50
2023-03-10T14:00:36.631Z,3.94
2023-03-10T14:03:56.669Z,3.88
2023-03-10T14:07:10.430Z,3.71
2023-03-10T14:10:19.828Z,4.04
2023-03-10T14:13:41.967Z,4.03
2023-03-10T14:16:48.975Z,4.08
2023-03-10T14:19:55.498Z,4.25
2023-03-10T14:23:01.478Z,4.35
2023-03-10T14:26:11.703Z,4.28
2023-03-10T14:29:18.829Z,4.01
2023-03-10T14:32:24.267Z,3.91
2023-03-10T14:35:31.838Z,3.50
2023-03-10T14:38:36.931Z,3.06
2023-03-10T14:41:42.090Z,3.06
2023-03-10T14:44:47.519Z,3.34
2023-03-10T14:47:53.343Z,3.18
2023-03-10T14:51:00.217Z,3.20
2023-03-10T14:54:05.683Z,3.11
2023-03-10T14:57:11.676Z,3.31
2023-03-10T15:00:19.269Z,2.78
2023-03-10T15:03:24.305Z,3.09
2023-03-10T15:06:30.922Z,3.16
2023-03-10T15:09:36.053Z,2.83
2023-03-10T15:12:42.088Z,2.79
2023-03-10T15:15:48.302Z,2.91
2023-03-10T15:18:54.021Z,2.64
2023-03-10T15:22:00.491Z,2.55
2023-03-10T15:25:06.323Z,2.64
2023-03-10T15:28:14.019Z,2.43
2023-03-10T15:31:19.296Z,2.65
2023-03-10T15:34:24.412Z,2.51
2023-03-10T15:37:30.774Z,2.77
2023-03-10T15:40:38.848Z,2.80
2023-03-10T15:43:43.949Z,2.68
2023-03-10T15:46:50.918Z,2.90
2023-03-10T15:49:55.941Z,2.96
2023-03-10T15:53:02.654Z,2.72
2023-03-10T15:56:08.722Z,2.63
2023-03-10T15:59:13.677Z,2.81
2023-03-10T16:02:18.803Z,2.95
2023-03-10T16:05:23.881Z,2.69
2023-03-10T16:08:32.656Z,2.86
2023-03-10T16:11:37.745Z,2.87
2023-03-10T16:14:42.843Z,2.46
2023-03-10T16:17:47.955Z,2.26
2023-03-10T16:21:00.123Z,2.10
2023-03-10T16:24:06.811Z,2.05
2023-03-10T16:27:12.040Z,2.09
2023-03-10T16:30:19.216Z,2.05
2023-03-10T16:33:24.748Z,2.04
2023-03-10T16:36:30.516Z,2.12
2023-03-10T16:39:37.034Z,2.02
2023-03-10T16:42:45.590Z,2.16
2023-03-10T16:45:51.631Z,2.19
2023-03-10T16:48:57.481Z,1.99
2023-03-10T16:52:04.066Z,2.08
2023-03-10T16:55:17.089Z,2.06
2023-03-10T16:58:22.611Z,1.87
2023-03-10T17:01:28.321Z,1.71
2023-03-10T17:04:33.377Z,1.72
2023-03-10T17:07:53.346Z,1.53
2023-03-10T17:11:01.797Z,1.31
2023-03-10T17:14:09.250Z,1.16
2023-03-10T17:17:14.299Z,1.49
2023-03-10T17:20:20.025Z,1.46
2023-03-10T17:23:25.178Z,1.39
2023-03-10T17:26:31.661Z,1.38
2023-03-10T17:29:37.231Z,1.18
2023-03-10T17:32:42.595Z,1.22
2023-03-10T17:35:47.806Z,1.12
2023-03-10T17:38:54.215Z,1.17
2023-03-10T17:42:00.718Z,1.16
2023-03-10T17:45:07.032Z,1.18
2023-03-10T17:48:15.931Z,0.85
2023-03-10T17:51:22.080Z,1.12
2023-03-10T17:54:27.151Z,1.05
2023-03-10T17:57:33.601Z,0.99
2023-03-10T18:00:38.880Z,1.11
2023-03-10T18:03:46.344Z,1.12
2023-03-10T18:06:52.693Z,1.18
2023-03-10T18:09:58.383Z,0.92
2023-03-10T18:13:05.715Z,1.06
2023-03-10T18:16:17.834Z,0.73
2023-03-10T18:19:23.058Z,0.73
2023-03-10T18:22:28.335Z,1.05
2023-03-10T18:25:33.463Z,0.84
2023-03-10T18:28:40.305Z,0.86
2023-03-10T18:31:45.546Z,0.79
2023-03-10T18:34:50.690Z,0.80
2023-03-10T18:37:57.380Z,0.79
2023-03-10T18:41:04.459Z,0.54
2023-03-10T18:44:11.068Z,0.87
2023-03-10T18:47:16.085Z,0.63
2023-03-10T18:50:21.522Z,0.81
2023-03-10T18:53:27.444Z,0.87
2023-03-10T18:56:32.576Z,0.61
2023-03-10T18:59:39.455Z,0.46
2023-03-10T19:02:45.508Z,0.58
2023-03-10T19:05:54.903Z,0.53
2023-03-10T19:09:01.320Z,0.39
2023-03-10T19:12:06.677Z,0.38
2023-03-10T19:15:16.516Z,0.39
2023-03-10T19:18:21.651Z,0.37
2023-03-10T19:21:26.798Z,0.33
2023-03-10T19:24:31.954Z,0.05
2023-03-10T19:27:40.639Z,0.08
2023-03-10T19:30:47.562Z,0.07
2023-03-10T19:33:52.649Z,-0.00
2023-03-10T19:36:57.775Z,-0.01
2023-03-10T19:40:04.033Z,-0.14
2023-03-10T19:43:09.307Z,-0.22
2023-03-10T19:46:16.473Z,-0.24
2023-03-10T19:49:24.202Z,-0.15
2023-03-10T19:52:29.971Z,-0.12
2023-03-10T19:55:35.050Z,-0.29
2023-03-10T19:58:40.643Z,-0.31
2023-03-10T20:01:49.457Z,-0.19
2023-03-10T20:04:54.747Z,-0.18
2023-03-10T20:08:00.647Z,-0.23
2023-03-10T20:11:06.267Z,-0.17
2023-03-10T20:14:12.267Z,-0.22
2023-03-10T20:17:19.397Z,-0.27
2023-03-10T20:20:24.600Z,-0.29
2023-03-10T20:23:29.781Z,-0.32
2023-03-10T20:26:34.878Z,-0.21
2023-03-10T20:29:40.135Z,-0.40
2023-03-10T20:32:47.107Z,-0.73
2023-03-10T20:35:52.435Z,-0.65
2023-03-10T20:38:57.748Z,-0.60
2023-03-10T20:42:02.931Z,-0.41
2023-03-10T20:45:10.115Z,-0.52
2023-03-10T20:48:16.749Z,-0.50
2023-03-10T20:51:22.723Z,-0.64
2023-03-10T20:54:28.581Z,-0.84
2023-03-10T20:57:34.223Z,-0.83
2023-03-10T21:00:40.049Z,-0.77
2023-03-10T21:03:46.862Z,-0.81
2023-03-10T21:06:52.122Z,-0.94
2023-03-10T21:09:58.142Z,-0.84
2023-03-10T21:13:03.294Z,-0.77
2023-03-10T21:16:09.711Z,-0.90
2023-03-10T21:19:16.594Z,-0.81
2023-03-10T21:22:21.982Z,-0.90
2023-03-10T21:25:29.084Z,-0.85
2023-03-10T21:28:34.145Z,-0.96
2023-03-10T21:31:39.339Z,-0.92
2023-03-10T21:34:49.145Z,-0.90
2023-03-10T21:37:55.594Z,-1.16
2023-03-10T21:41:00.914Z,-1.15
2023-03-10T21:44:06.470Z,-1.15
2023-03-10T21:47:13.555Z,-1.10
2023-03-10T21:50:20.374Z,-1.16
2023-03-10T21:53:26.998Z,-1.18
2023-03-10T21:56:32.520Z,-1.17
2023-03-10T21:59:37.699Z,-1.16
2023-03-10T22:02:43.326Z,-1.11
2023-03-10T22:05:50.704Z,-1.21
2023-03-10T22:08:55.943Z,-1.18
2023-03-10T22:12:01.371Z,-1.18
2023-03-10T22:15:07.664Z,-1.21
2023-03-10T22:18:15.698Z,-1.19
2023-03-10T22:21:22.275Z,-1.22
2023-03-10T22:24:27.383Z,-1.14
2023-03-10T22:27:32.456Z,-1.25
2023-03-10T22:30:37.661Z,-1.33
2023-03-10T22:33:42.750Z,-1.41
2023-03-10T22:36:49.166Z,-1.56
2023-03-10T22:39:54.221Z,-1.38
2023-03-10T22:42:59.589Z,-1.44
2023-03-10T22:46:10.111Z,-1.50
2023-03-10T22:49:15.659Z,-1.60
2023-03-10T22:52:22.067Z,-1.67
2023-03-10T22:55:29.068Z,-1.80
2023-03-10T22:58:34.280Z,-1.74
2023-03-10T23:01:39.790Z,-1.67
2023-03-10T23:04:45.051Z,-1.65
2023-03-10T23:07:52.198Z,-1.70
2023-03-10T23:10:57.405Z,-1.65
2023-03-10T23:14:03.858Z,-1.79
2023-03-10T23:17:09.494Z,-1.96
2023-03-10T23:20:15.290Z,-1.83
2023-03-10T23:23:21.835Z,-1.79
2023-03-10T23:26:27.246Z,-1.82
2023-03-10T23:29:32.463Z,-1.84
2023-03-10T23:32:37.821Z,-1.85
2023-03-10T23:35:43.105Z,-1.87
2023-03-10T23:38:49.594Z,-1.81
2023-03-10T23:41:54.671Z,-1.88
2023-03-10T23:45:00.168Z,-1.96
2023-03-10T23:48:06.256Z,-1.84
2023-03-10T23:51:15.530Z,-1.94
2023-03-10T23:54:22.537Z,-1.91
2023-03-10T23:57:28.190Z,-2.16
