createdAt,value
2023-04-22T00:01:56.889Z,151731.84
2023-04-22T00:04:43.000Z,151731.84
2023-04-22T00:07:24.031Z,151672.22
2023-04-22T00:09:54.742Z,151692.94
2023-04-22T00:12:25.485Z,151641.09
2023-04-22T00:14:53.492Z,151630.72
2023-04-22T00:17:21.378Z,151560.75
2023-04-22T00:19:49.261Z,151439.03
2023-04-22T00:22:19.029Z,151446.81
2023-04-22T00:24:47.007Z,151382.06
2023-04-22T00:27:14.992Z,151361.34
2023-04-22T00:29:44.722Z,151378.19
2023-04-22T00:32:12.677Z,151419.59
2023-04-22T00:34:41.597Z,151410.56
2023-04-22T00:37:28.990Z,151411.88
2023-04-22T00:39:58.021Z,151400.22
2023-04-22T00:42:27.268Z,151411.88
2023-04-22T00:44:55.615Z,151413.13
2023-04-22T00:47:26.884Z,151397.63
2023-04-22T00:49:56.006Z,151404.09
2023-04-22T00:52:28.275Z,151256.53
2023-04-22T00:55:14.067Z,151211.25
2023-04-22T00:57:43.976Z,151204.78
2023-04-22T01:00:13.580Z,151237.16
2023-04-22T01:02:41.977Z,151230.66
2023-04-22T01:05:16.276Z,151336.78
2023-04-22T01:07:44.490Z,151423.47
2023-04-22T01:10:14.197Z,151414.41
2023-04-22T01:12:42.861Z,151505.06
2023-04-22T01:15:12.034Z,151468.78
2023-04-22T01:17:40.320Z,151446.81
2023-04-22T01:20:10.684Z,151477.88
2023-04-22T01:22:43.213Z,151477.88
2023-04-22T01:25:13.268Z,151457.19
2023-04-22T01:27:42.028Z,151473.97
2023-04-22T01:30:18.328Z,151498.59
2023-04-22T01:32:46.484Z,151519.34
2023-04-22T01:35:14.652Z,151467.53
2023-04-22T01:37:42.816Z,151455.88
2023-04-22T01:40:14.825Z,151449.41
2023-04-22T01:42:42.864Z,151442.91
2023-04-22T01:45:13.827Z,151415.72
2023-04-22T01:47:41.955Z,151418.31
2023-04-22T01:50:11.136Z,151402.81
2023-04-22T01:52:39.544Z,151400.22
2023-04-22T01:55:09.401Z,151410.56
2023-04-22T01:57:38.845Z,151415.72
2023-04-22T02:00:09.361Z,151378.19
2023-04-22T02:02:38.005Z,151306.97
2023-04-22T02:05:09.560Z,151360.03
2023-04-22T02:07:37.548Z,151286.31
2023-04-22T02:10:08.895Z,151255.22
2023-04-22T02:12:38.402Z,151295.38
2023-04-22T02:15:08.210Z,151237.16
2023-04-22T02:17:37.260Z,151190.56
2023-04-22T02:20:06.344Z,151184.09
2023-04-22T02:22:37.723Z,151155.56
2023-04-22T02:25:06.767Z,151229.38
2023-04-22T02:27:36.684Z,151250.03
2023-04-22T02:30:07.249Z,151222.91
2023-04-22T02:32:36.639Z,151211.25
2023-04-22T02:35:06.662Z,151162.09
2023-04-22T02:37:36.630Z,151255.22
2023-04-22T02:40:05.053Z,151165.97
2023-04-22T02:42:33.961Z,151145.22
2023-04-22T02:45:12.806Z,151121.97
2023-04-22T02:47:40.932Z,151081.84
2023-04-22T02:50:09.992Z,151075.41
2023-04-22T02:52:38.685Z,151021.09
2023-04-22T02:55:09.596Z,151017.22
2023-04-22T02:57:38.046Z,151023.69
2023-04-22T03:00:08.305Z,151048.22
2023-04-22T03:02:39.144Z,151012.03
2023-04-22T03:05:07.740Z,150949.97
2023-04-22T03:07:35.574Z,150952.56
2023-04-22T03:10:06.319Z,151014.63
2023-04-22T03:12:34.131Z,151053.41
2023-04-22T03:15:03.191Z,151005.56
2023-04-22T03:17:31.298Z,150968.09
2023-04-22T03:20:00.515Z,150970.69
2023-04-22T03:22:29.559Z,150955.16
2023-04-22T03:24:57.375Z,150931.88
2023-04-22T03:27:26.782Z,150968.09
2023-04-22T03:29:54.780Z,150935.75
2023-04-22T03:32:23.059Z,150930.56
2023-04-22T03:34:54.309Z,150916.34
2023-04-22T03:37:23.812Z,150924.13
2023-04-22T03:39:59.752Z,150893.13
2023-04-22T03:42:34.552Z,150872.41
2023-04-22T03:45:02.577Z,150867.25
2023-04-22T03:47:30.563Z,150801.38
2023-04-22T03:50:09.739Z,150779.41
2023-04-22T03:52:42.724Z,150844.00
2023-04-22T03:55:19.690Z,150820.72
2023-04-22T03:58:09.322Z,150846.59
2023-04-22T04:00:40.491Z,150787.16
2023-04-22T04:03:09.806Z,150686.41
2023-04-22T04:05:39.770Z,150632.19
2023-04-22T04:08:09.238Z,150633.47
2023-04-22T04:10:39.660Z,150656.69
2023-04-22T04:13:07.736Z,150670.91
2023-04-22T04:15:36.922Z,150748.44
2023-04-22T04:18:05.491Z,150696.72
2023-04-22T04:20:33.353Z,150645.06
2023-04-22T04:23:01.263Z,150596.00
2023-04-22T04:25:40.209Z,150608.91
2023-04-22T04:28:12.185Z,150721.28
2023-04-22T04:30:44.868Z,150696.72
2023-04-22T04:33:12.924Z,150681.25
2023-04-22T04:35:45.074Z,150663.16
2023-04-22T04:38:14.454Z,150677.38
2023-04-22T04:40:45.590Z,150714.81
2023-04-22T04:43:14.392Z,150709.63
2023-04-22T04:45:48.527Z,150766.47
2023-04-22T04:48:17.487Z,150841.44
2023-04-22T04:50:45.693Z,150889.22
2023-04-22T04:53:13.786Z,150872.41
2023-04-22T04:55:43.867Z,150908.63
2023-04-22T04:58:11.706Z,150948.69
2023-04-22T05:00:39.785Z,150926.69
2023-04-22T05:03:08.053Z,150867.25
2023-04-22T05:05:37.507Z,150904.75
2023-04-22T05:08:05.498Z,150948.69
2023-04-22T05:10:33.577Z,150978.41
2023-04-22T05:13:04.368Z,150973.22
2023-04-22T05:15:33.970Z,150993.94
2023-04-22T05:18:02.072Z,150986.16
2023-04-22T05:20:30.149Z,151035.28
2023-04-22T05:22:58.905Z,151050.81
2023-04-22T05:25:32.636Z,151123.25
2023-04-22T05:28:04.648Z,151206.06
2023-04-22T05:30:34.503Z,151202.19
2023-04-22T05:33:02.407Z,151230.66
2023-04-22T05:35:30.608Z,151255.22
2023-04-22T05:38:08.593Z,151286.31
2023-04-22T05:40:36.813Z,151294.09
2023-04-22T05:43:07.750Z,151344.53
2023-04-22T05:45:36.341Z,151374.28
2023-04-22T05:48:04.741Z,151371.72
2023-04-22T05:50:33.320Z,151391.13
2023-04-22T05:53:02.543Z,151417.00
2023-04-22T05:55:48.917Z,151423.47
2023-04-22T05:58:18.400Z,151450.69
2023-04-22T06:00:46.722Z,151464.94
2023-04-22T06:03:17.027Z,151496.00
2023-04-22T06:05:45.651Z,151518.03
2023-04-22T06:08:13.578Z,151528.34
2023-04-22T06:10:42.923Z,151532.25
2023-04-22T06:13:11.033Z,151563.38
2023-04-22T06:15:41.779Z,151571.13
2023-04-22T06:18:16.720Z,151597.00
2023-04-22T06:20:46.968Z,151624.25
2023-04-22T06:23:15.955Z,151672.22
2023-04-22T06:25:44.502Z,151674.81
2023-04-22T06:28:13.906Z,151673.53
2023-04-22T06:30:44.318Z,151705.91
2023-04-22T06:33:15.117Z,151676.13
2023-04-22T06:35:43.137Z,151729.25
2023-04-22T06:38:11.739Z,151716.28
2023-04-22T06:40:39.770Z,151768.09
2023-04-22T06:43:07.925Z,151752.53
2023-04-22T06:45:35.745Z,151806.97
2023-04-22T06:48:05.347Z,151813.47
2023-04-22T06:50:33.323Z,151801.78
2023-04-22T06:53:01.249Z,151853.69
2023-04-22T06:55:30.165Z,151862.72
2023-04-22T06:57:59.577Z,151884.78
2023-04-22T07:00:28.214Z,151882.19
2023-04-22T07:02:56.541Z,151919.78
2023-04-22T07:05:26.016Z,151928.84
2023-04-22T07:07:54.083Z,151947.03
2023-04-22T07:10:22.444Z,151957.41
2023-04-22T07:12:50.231Z,152006.69
2023-04-22T07:15:18.571Z,151997.59
2023-04-22T07:17:46.964Z,152150.72
2023-04-22T07:20:15.485Z,152171.50
2023-04-22T07:22:45.309Z,152127.41
2023-04-22T07:25:14.609Z,152140.34
2023-04-22T07:27:45.060Z,152162.41
2023-04-22T07:30:14.820Z,152178.00
2023-04-22T07:32:43.489Z,152183.19
2023-04-22T07:35:11.612Z,152157.22
2023-04-22T07:37:39.791Z,152248.06
2023-04-22T07:40:11.928Z,152141.63
2023-04-22T07:42:41.216Z,152168.91
2023-04-22T07:45:09.894Z,152154.63
2023-04-22T07:47:42.477Z,152216.91
2023-04-22T07:50:14.071Z,152301.28
2023-04-22T07:52:41.995Z,152345.44
2023-04-22T07:55:11.528Z,152333.75
2023-04-22T07:57:42.814Z,152462.38
2023-04-22T08:00:11.912Z,152516.94
2023-04-22T08:02:40.124Z,152565.00
2023-04-22T08:05:10.936Z,152594.88
2023-04-22T08:07:39.572Z,152711.84
2023-04-22T08:10:09.091Z,152851.03
2023-04-22T08:12:40.494Z,152783.41
2023-04-22T08:15:15.620Z,152929.03
2023-04-22T08:17:44.890Z,152999.31
2023-04-22T08:20:23.312Z,153005.81
2023-04-22T08:23:28.546Z,153176.34
2023-04-22T08:26:16.935Z,153379.50
2023-04-22T08:28:47.446Z,153250.50
2023-04-22T08:31:15.853Z,153297.44
2023-04-22T08:33:44.421Z,153460.28
2023-04-22T08:36:12.384Z,153590.59
2023-04-22T08:38:40.426Z,153702.72
2023-04-22T08:41:09.060Z,153872.28
2023-04-22T08:43:51.569Z,153957.09
2023-04-22T08:46:22.087Z,153885.34
2023-04-22T08:48:50.821Z,153962.31
2023-04-22T08:51:39.556Z,154169.84
2023-04-22T08:54:10.108Z,154112.41
2023-04-22T08:56:43.633Z,154124.19
2023-04-22T08:59:17.268Z,-20396.53
2023-04-22T09:01:45.825Z,-20386.56
2023-04-22T09:04:16.244Z,-20387.94
2023-04-22T09:06:44.851Z,-20380.31
2023-04-22T09:09:14.312Z,-20375.47
2023-04-22T09:11:44.774Z,-20383.09
2023-04-22T09:14:14.151Z,-20412.59
2023-04-22T09:16:46.015Z,-20405.00
2023-04-22T09:19:14.094Z,-20424.91
2023-04-22T09:21:42.989Z,-17758.63
2023-04-22T09:24:12.920Z,-6733.25
2023-04-22T09:26:46.101Z,8374.94
2023-04-22T09:29:17.329Z,32335.00
2023-04-22T09:31:49.767Z,7015.06
2023-04-22T09:34:18.731Z,52427.81
2023-04-22T09:36:47.154Z,43826.16
2023-04-22T09:39:15.814Z,35296.31
2023-04-22T09:41:43.843Z,36317.25
2023-04-22T09:44:16.973Z,41025.34
2023-04-22T09:46:47.377Z,42402.38
2023-04-22T09:49:17.963Z,40733.28
2023-04-22T09:51:49.893Z,54306.00
2023-04-22T09:54:18.070Z,62523.88
2023-04-22T09:56:49.722Z,68024.00
2023-04-22T09:59:22.563Z,96636.88
2023-04-22T10:01:54.626Z,56399.59
2023-04-22T10:04:24.892Z,77937.81
2023-04-22T10:06:56.969Z,74513.16
2023-04-22T10:09:26.000Z,87894.91
2023-04-22T10:11:58.074Z,92328.94
2023-04-22T10:14:27.910Z,80002.97
2023-04-22T10:17:03.267Z,133796.41
2023-04-22T10:19:32.720Z,124414.72
2023-04-22T10:22:05.770Z,154887.44
2023-04-22T10:24:42.320Z,155033.94
2023-04-22T10:27:12.868Z,155222.47
2023-04-22T10:29:43.401Z,155147.84
2023-04-22T10:32:33.252Z,155054.91
2023-04-22T10:35:18.181Z,154912.25
2023-04-22T10:37:49.072Z,154802.34
2023-04-22T10:40:18.707Z,154942.38
2023-04-22T10:42:56.069Z,154922.75
2023-04-22T10:45:26.564Z,155222.47
2023-04-22T10:48:06.802Z,155109.91
2023-04-22T10:50:40.815Z,155001.25
2023-04-22T10:53:38.026Z,154979.00
2023-04-22T10:56:21.427Z,155112.53
2023-04-22T10:58:50.672Z,155176.66
2023-04-22T11:01:19.715Z,155250.00
2023-04-22T11:03:49.606Z,155134.78
2023-04-22T11:06:22.503Z,155168.81
2023-04-22T11:08:51.723Z,155133.50
2023-04-22T11:11:22.939Z,155302.41
2023-04-22T11:13:54.387Z,155290.63
2023-04-22T11:16:23.584Z,155244.81
2023-04-22T11:18:56.074Z,155163.56
2023-04-22T11:21:24.270Z,155301.09
2023-04-22T11:23:53.545Z,155403.25
2023-04-22T11:26:36.019Z,155457.00
2023-04-22T11:29:05.663Z,155167.50
2023-04-22T11:31:33.953Z,155137.38
2023-04-22T11:34:03.807Z,155210.69
2023-04-22T11:36:32.217Z,155454.38
2023-04-22T11:39:01.137Z,155401.94
2023-04-22T11:41:34.966Z,155392.75
2023-04-22T11:44:06.547Z,155644.38
2023-04-22T11:46:38.847Z,155694.22
2023-04-22T11:49:16.272Z,155581.47
2023-04-22T11:51:55.406Z,155679.81
2023-04-22T11:54:33.910Z,155555.25
2023-04-22T12:00:00.337Z,155441.25
2023-04-22T12:02:29.539Z,155323.34
2023-04-22T12:05:00.174Z,155209.38
2023-04-22T12:07:28.301Z,154989.47
2023-04-22T12:09:57.808Z,154854.72
2023-04-22T12:12:27.454Z,154661.13
2023-04-22T12:14:58.400Z,154640.19
2023-04-22T12:17:35.386Z,154484.69
2023-04-22T12:20:14.370Z,154525.16
2023-04-22T12:22:44.584Z,154512.16
2023-04-22T12:25:14.627Z,154425.84
2023-04-22T12:27:50.298Z,154440.22
2023-04-22T12:30:23.476Z,154620.59
2023-04-22T12:32:59.351Z,154836.38
2023-04-22T12:35:28.994Z,154752.66
2023-04-22T12:37:57.670Z,154835.06
2023-04-22T12:40:25.929Z,155085.03
2023-04-22T12:42:57.304Z,155391.44
2023-04-22T12:45:26.054Z,155480.56
2023-04-22T12:47:55.555Z,155477.94
2023-04-22T12:50:28.915Z,155628.69
2023-04-22T12:53:03.451Z,155333.81
2023-04-22T12:55:46.211Z,155140.00
2023-04-22T12:58:20.251Z,154962.00
2023-04-22T13:00:48.254Z,154705.59
2023-04-22T13:03:49.290Z,154733.09
2023-04-22T13:06:56.467Z,154658.50
2023-04-22T13:10:15.221Z,154486.00
2023-04-22T13:12:47.740Z,154520.00
2023-04-22T13:15:22.251Z,154467.69
2023-04-22T13:17:51.592Z,154593.13
2023-04-22T13:20:22.123Z,154586.59
2023-04-22T13:22:58.577Z,154618.00
2023-04-22T13:25:29.439Z,154539.56
2023-04-22T13:28:01.396Z,154480.75
2023-04-22T13:30:32.047Z,154419.31
2023-04-22T13:33:00.602Z,154543.50
2023-04-22T13:35:43.301Z,154491.22
2023-04-22T13:38:13.784Z,154501.69
2023-04-22T13:40:45.609Z,154493.84
2023-04-22T13:43:18.421Z,154318.75
2023-04-22T13:45:49.040Z,154274.34
2023-04-22T13:48:45.638Z,154162.00
2023-04-22T13:51:13.847Z,154141.09
2023-04-22T13:53:46.802Z,154120.25
2023-04-22T13:56:24.880Z,154115.03
2023-04-22T13:58:54.016Z,154101.97
2023-04-22T14:01:22.447Z,154099.34
2023-04-22T14:03:51.139Z,154048.47
2023-04-22T14:06:21.579Z,154043.25
2023-04-22T14:08:52.248Z,153976.63
2023-04-22T14:11:21.233Z,153968.78
2023-04-22T14:13:49.593Z,153899.69
2023-04-22T14:16:21.763Z,153877.50
2023-04-22T14:19:15.768Z,153822.72
2023-04-22T14:22:02.513Z,153790.13
2023-04-22T14:24:32.405Z,153777.03
2023-04-22T14:27:01.567Z,153777.03
2023-04-22T14:29:43.616Z,153698.78
2023-04-22T14:32:18.545Z,153664.91
2023-04-22T14:34:53.549Z,153619.31
2023-04-22T14:37:24.117Z,153594.53
2023-04-22T14:39:54.100Z,153522.78
2023-04-22T14:42:27.168Z,153595.81
2023-04-22T14:44:55.257Z,153597.13
2023-04-22T14:47:23.377Z,153616.69
2023-04-22T14:49:51.690Z,153574.94
2023-04-22T14:52:20.059Z,153513.69
2023-04-22T14:54:51.230Z,54867.47
2023-04-22T14:57:24.218Z,86588.19
2023-04-22T14:59:52.364Z,131231.34
2023-04-22T15:02:20.561Z,150273.19
2023-04-22T15:04:48.615Z,153319.59
2023-04-22T15:07:17.782Z,153392.53
2023-04-22T15:09:45.689Z,153356.03
2023-04-22T15:12:14.078Z,153249.22
2023-04-22T15:14:43.550Z,153258.34
2023-04-22T15:17:14.466Z,153212.78
2023-04-22T15:19:42.683Z,153121.69
2023-04-22T15:22:14.981Z,153061.81
2023-04-22T15:24:43.006Z,152981.06
2023-04-22T15:27:11.063Z,152922.53
2023-04-22T15:30:08.578Z,152884.84
2023-04-22T15:32:57.216Z,152853.59
2023-04-22T15:35:25.410Z,152823.69
2023-04-22T15:38:03.185Z,152793.81
2023-04-22T15:40:31.192Z,152749.56
2023-04-22T15:43:05.132Z,152698.84
2023-04-22T15:45:35.664Z,152657.25
2023-04-22T15:48:05.849Z,152668.97
2023-04-22T15:50:39.911Z,152666.38
2023-04-22T15:53:08.385Z,152653.34
2023-04-22T15:55:36.784Z,152650.75
2023-04-22T15:58:04.959Z,152649.44
2023-04-22T16:00:34.576Z,152619.59
2023-04-22T16:03:04.258Z,152606.56
2023-04-22T16:05:34.664Z,152589.66
2023-04-22T16:08:04.989Z,152523.41
2023-04-22T16:10:33.060Z,152528.59
2023-04-22T16:13:03.391Z,152522.09
2023-04-22T16:15:31.560Z,152500.03
2023-04-22T16:18:09.860Z,152464.94
2023-04-22T16:20:37.881Z,152440.28
2023-04-22T16:23:06.574Z,152454.59
2023-04-22T16:25:34.888Z,152453.28
2023-04-22T16:28:08.032Z,152400.03
2023-04-22T16:30:36.282Z,152385.69
2023-04-22T16:33:07.258Z,152416.88
2023-04-22T16:35:35.727Z,152393.50
2023-04-22T16:38:03.765Z,152379.19
2023-04-22T16:40:32.407Z,152359.69
2023-04-22T16:43:05.029Z,152368.81
2023-04-22T16:45:33.214Z,152358.41
2023-04-22T16:48:01.319Z,152379.19
2023-04-22T16:50:30.780Z,152393.50
2023-04-22T16:53:01.038Z,152377.91
2023-04-22T16:55:28.924Z,152325.97
2023-04-22T16:57:58.220Z,152367.50
2023-04-22T17:00:27.500Z,152379.19
2023-04-22T17:02:55.654Z,152359.69
2023-04-22T17:05:25.599Z,152362.31
2023-04-22T17:07:55.303Z,152325.97
2023-04-22T17:10:27.714Z,152325.97
2023-04-22T17:12:58.511Z,152307.78
2023-04-22T17:15:26.812Z,152302.56
2023-04-22T17:17:54.748Z,152329.84
2023-04-22T17:20:23.465Z,152331.16
2023-04-22T17:22:51.941Z,152323.38
2023-04-22T17:25:21.650Z,152323.38
2023-04-22T17:27:51.048Z,152328.56
2023-04-22T17:30:24.833Z,152314.28
2023-04-22T17:33:00.498Z,152316.88
2023-04-22T17:35:31.146Z,152307.78
2023-04-22T17:38:00.301Z,152274.03
2023-04-22T17:40:33.754Z,152263.63
2023-04-22T17:43:03.608Z,152237.72
2023-04-22T17:45:41.764Z,152235.09
2023-04-22T17:48:22.171Z,152268.84
2023-04-22T17:50:50.657Z,152261.03
2023-04-22T17:53:18.705Z,152224.72
2023-04-22T17:55:49.158Z,152190.94
2023-04-22T17:58:17.414Z,152190.94
2023-04-22T18:00:46.611Z,152176.69
2023-04-22T18:03:21.770Z,152170.22
2023-04-22T18:05:51.049Z,152148.13
2023-04-22T18:08:22.438Z,152080.66
2023-04-22T18:10:59.207Z,152008.00
2023-04-22T18:13:27.436Z,151987.22
2023-04-22T18:15:55.453Z,151950.91
2023-04-22T18:18:23.488Z,151910.69
2023-04-22T18:20:51.545Z,151926.25
2023-04-22T18:23:20.119Z,151906.84
2023-04-22T18:25:49.542Z,151897.75
2023-04-22T18:28:19.934Z,151889.97
2023-04-22T18:30:48.455Z,151901.66
2023-04-22T18:33:20.227Z,151812.16
2023-04-22T18:35:48.480Z,151813.47
2023-04-22T18:38:17.315Z,151788.88
2023-04-22T18:40:46.291Z,151768.09
2023-04-22T18:43:14.659Z,151724.06
2023-04-22T18:45:52.344Z,151690.34
2023-04-22T18:48:22.458Z,151704.59
2023-04-22T18:50:50.858Z,151690.34
2023-04-22T18:53:18.990Z,151650.19
2023-04-22T18:55:48.493Z,151641.09
2023-04-22T18:58:17.909Z,151616.47
2023-04-22T19:00:48.347Z,151571.13
2023-04-22T19:03:17.899Z,151578.88
2023-04-22T19:05:46.543Z,151578.88
2023-04-22T19:08:14.994Z,151573.72
2023-04-22T19:10:43.687Z,151530.94
2023-04-22T19:13:22.329Z,151472.69
2023-04-22T19:15:58.957Z,151492.13
2023-04-22T19:18:27.669Z,151501.19
2023-04-22T19:20:57.768Z,151485.63
2023-04-22T19:23:29.345Z,151472.69
2023-04-22T19:25:58.832Z,151454.59
2023-04-22T19:28:27.918Z,151424.78
2023-04-22T19:31:00.353Z,151455.88
2023-04-22T19:33:34.122Z,151468.78
2023-04-22T19:36:02.452Z,151452.00
2023-04-22T19:38:38.071Z,151389.84
2023-04-22T19:41:09.590Z,151433.84
2023-04-22T19:43:38.185Z,151410.56
2023-04-22T19:46:08.824Z,151415.72
2023-04-22T19:48:41.441Z,151420.88
2023-04-22T19:51:12.033Z,151431.25
2023-04-22T19:53:45.653Z,151426.06
2023-04-22T19:56:23.676Z,151436.44
2023-04-22T19:58:55.247Z,151436.44
2023-04-22T20:01:42.970Z,151418.31
2023-04-22T20:04:19.638Z,151413.13
2023-04-22T20:06:53.497Z,151415.72
2023-04-22T20:09:27.099Z,151395.03
2023-04-22T20:11:59.272Z,151418.31
2023-04-22T20:14:28.537Z,151420.88
2023-04-22T20:17:05.090Z,151420.88
2023-04-22T20:19:36.282Z,151373.00
2023-04-22T20:22:11.576Z,151400.22
2023-04-22T20:24:41.018Z,151402.81
2023-04-22T20:27:09.454Z,151401.50
2023-04-22T20:29:38.564Z,151404.09
2023-04-22T20:32:09.275Z,151392.44
2023-04-22T20:34:39.667Z,151418.31
2023-04-22T20:37:10.412Z,151353.63
2023-04-22T20:39:39.498Z,151400.22
2023-04-22T20:42:09.067Z,151389.84
2023-04-22T20:44:37.317Z,151384.66
2023-04-22T20:47:05.971Z,151367.81
2023-04-22T20:49:34.532Z,151385.97
2023-04-22T20:52:03.883Z,151384.66
2023-04-22T20:54:32.042Z,151371.72
2023-04-22T20:57:00.688Z,151392.44
2023-04-22T20:59:29.561Z,151387.25
2023-04-22T21:01:58.944Z,151402.81
2023-04-22T21:04:28.414Z,151397.63
2023-04-22T21:06:58.727Z,151379.47
2023-04-22T21:09:31.197Z,151332.88
2023-04-22T21:11:59.472Z,151252.63
2023-04-22T21:14:27.999Z,151239.72
2023-04-22T21:17:02.660Z,151231.97
2023-04-22T21:19:34.520Z,151145.22
2023-04-22T21:22:08.200Z,151116.78
2023-04-22T21:24:41.005Z,151146.50
2023-04-22T21:27:12.014Z,151156.88
2023-04-22T21:29:40.706Z,151105.13
2023-04-22T21:32:09.904Z,151056.00
2023-04-22T21:34:39.220Z,151062.47
2023-04-22T21:37:10.931Z,151083.13
2023-04-22T21:39:42.008Z,151101.25
2023-04-22T21:42:10.223Z,151125.84
2023-04-22T21:44:40.799Z,151136.19
2023-04-22T21:47:12.126Z,151125.84
2023-04-22T21:49:41.809Z,151103.84
2023-04-22T21:52:10.519Z,151062.47
2023-04-22T21:54:41.641Z,151065.06
2023-04-22T21:57:09.885Z,151030.09
2023-04-22T21:59:46.735Z,151040.47
2023-04-22T22:02:14.634Z,151057.28
2023-04-22T22:04:43.019Z,151076.69
2023-04-22T22:09:47.958Z,151043.06
2023-04-22T22:12:18.696Z,151032.69
2023-04-22T22:14:46.922Z,151024.97
2023-04-22T22:17:15.100Z,151006.88
2023-04-22T22:19:51.545Z,150975.81
2023-04-22T22:22:20.847Z,150955.16
2023-04-22T22:24:53.290Z,150961.63
2023-04-22T22:27:21.861Z,150975.81
2023-04-22T22:29:49.958Z,150915.09
2023-04-22T22:32:34.993Z,150900.88
2023-04-22T22:35:20.025Z,150887.94
2023-04-22T22:37:50.336Z,150928.00
2023-04-22T22:40:21.014Z,150928.00
2023-04-22T22:42:51.591Z,150968.09
2023-04-22T22:46:05.325Z,150913.81
2023-04-22T22:48:41.810Z,150897.00
2023-04-22T22:51:14.975Z,150925.41
2023-04-22T22:53:45.532Z,150915.09
2023-04-22T22:56:15.634Z,150890.53
2023-04-22T22:58:46.852Z,150938.34
2023-04-22T23:01:16.319Z,150978.41
2023-04-22T23:03:49.881Z,150968.09
2023-04-22T23:06:19.007Z,150944.81
2023-04-22T23:08:46.867Z,150955.16
2023-04-22T23:11:17.230Z,150944.81
2023-04-22T23:13:51.550Z,150937.06
2023-04-22T23:16:20.920Z,150916.34
2023-04-22T23:18:49.897Z,150912.53
2023-04-22T23:21:20.563Z,150931.88
2023-04-22T23:23:49.026Z,150903.47
2023-04-22T23:27:11.676Z,150850.47
2023-04-22T23:29:42.373Z,150885.34
2023-04-22T23:32:16.227Z,150882.78
2023-04-22T23:34:46.947Z,150809.09
2023-04-22T23:37:20.071Z,150820.72
2023-04-22T23:39:48.176Z,150869.84
2023-04-22T23:42:17.202Z,150841.44
2023-04-22T23:44:46.886Z,150834.97
2023-04-22T23:47:15.096Z,150766.47
2023-04-22T23:49:43.056Z,150794.91
2023-04-22T23:52:13.040Z,150758.72
2023-04-22T23:54:44.246Z,150769.06
2023-04-22T23:57:13.402Z,150761.31
2023-04-22T23:59:42.101Z,150800.09
