createdAt,value
2023-05-08T00:01:23.145Z,27.00
2023-05-08T00:04:26.471Z,28.60
2023-05-08T00:07:31.068Z,24.92
2023-05-08T00:10:34.485Z,24.83
2023-05-08T00:13:37.666Z,24.90
2023-05-08T00:16:40.930Z,22.67
2023-05-08T00:19:44.229Z,23.08
2023-05-08T00:22:48.819Z,27.25
2023-05-08T00:25:52.046Z,24.98
2023-05-08T00:28:55.572Z,20.55
2023-05-08T00:31:58.899Z,23.00
2023-05-08T00:35:02.627Z,23.20
2023-05-08T00:38:07.284Z,21.13
2023-05-08T00:41:10.913Z,18.08
2023-05-08T00:44:14.366Z,20.08
2023-05-08T00:47:17.610Z,20.70
2023-05-08T00:50:21.359Z,17.08
2023-05-08T00:53:27.637Z,16.63
2023-05-08T00:56:32.261Z,17.30
2023-05-08T00:59:36.373Z,18.67
2023-05-08T01:02:40.811Z,17.92
2023-05-08T01:05:45.225Z,17.67
2023-05-08T01:08:50.341Z,17.90
2023-05-08T01:12:02.665Z,21.05
2023-05-08T01:15:12.492Z,20.17
2023-05-08T01:18:22.485Z,16.00
2023-05-08T01:21:33.324Z,18.10
2023-05-08T01:25:11.004Z,19.42
2023-05-08T01:28:44.252Z,21.92
2023-05-08T01:32:04.790Z,23.80
2023-05-08T01:35:18.698Z,18.75
2023-05-08T01:38:28.026Z,20.00
2023-05-08T01:41:35.499Z,19.25
2023-05-08T01:44:42.578Z,19.33
2023-05-08T01:47:56.775Z,17.25
2023-05-08T01:51:05.368Z,18.40
2023-05-08T01:54:12.445Z,16.83
2023-05-08T01:57:18.023Z,20.42
2023-05-08T02:03:38.395Z,23.48
2023-05-08T02:06:43.472Z,19.50
2023-05-08T02:09:49.083Z,24.42
2023-05-08T02:12:54.206Z,19.92
2023-05-08T02:15:59.329Z,19.65
2023-05-08T02:19:06.153Z,20.00
2023-05-08T02:22:11.295Z,20.90
2023-05-08T02:25:16.261Z,20.90
2023-05-08T02:28:20.819Z,19.55
2023-05-08T02:31:25.748Z,20.45
2023-05-08T02:34:31.782Z,21.55
2023-05-08T02:37:36.753Z,18.63
2023-05-08T02:40:45.558Z,18.00
2023-05-08T02:43:49.551Z,18.40
2023-05-08T02:46:58.401Z,15.00
2023-05-08T02:50:11.538Z,21.38
2023-05-08T02:53:24.555Z,19.30
2023-05-08T02:56:35.897Z,18.67
2023-05-08T02:59:45.824Z,19.33
2023-05-08T03:02:54.054Z,17.90
2023-05-08T03:06:07.711Z,23.33
2023-05-08T03:09:17.681Z,23.00
2023-05-08T03:12:25.814Z,20.30
2023-05-08T03:15:34.438Z,18.75
2023-05-08T03:18:44.006Z,21.70
2023-05-08T03:21:50.320Z,25.00
2023-05-08T03:24:55.851Z,19.88
2023-05-08T03:28:01.651Z,19.67
2023-05-08T03:31:07.709Z,19.25
2023-05-08T03:34:13.762Z,21.38
2023-05-08T03:37:19.324Z,19.45
2023-05-08T03:40:22.825Z,20.33
2023-05-08T03:43:26.922Z,23.83
2023-05-08T03:46:33.254Z,22.77
2023-05-08T03:49:39.217Z,25.80
2023-05-08T03:52:44.510Z,25.25
2023-05-08T03:55:47.815Z,26.48
2023-05-08T03:59:01.529Z,28.55
2023-05-08T04:02:15.216Z,28.77
2023-05-08T04:05:25.794Z,34.00
2023-05-08T04:08:40.172Z,29.52
2023-05-08T04:11:51.434Z,28.08
2023-05-08T04:15:00.997Z,28.10
2023-05-08T04:18:10.220Z,23.85
2023-05-08T04:21:22.796Z,26.55
2023-05-08T04:24:30.890Z,24.23
2023-05-08T04:27:35.309Z,24.60
2023-05-08T04:30:41.081Z,24.90
2023-05-08T04:33:45.603Z,25.83
2023-05-08T04:36:49.561Z,26.65
2023-05-08T04:39:56.088Z,24.92
2023-05-08T04:43:00.403Z,23.35
2023-05-08T04:46:05.384Z,25.27
2023-05-08T04:49:09.107Z,21.58
2023-05-08T04:52:12.569Z,18.45
2023-05-08T04:55:17.817Z,20.75
2023-05-08T04:58:21.488Z,17.45
2023-05-08T05:01:25.855Z,17.60
2023-05-08T05:04:29.300Z,19.92
2023-05-08T05:07:33.694Z,18.50
2023-05-08T05:10:39.646Z,16.67
2023-05-08T05:13:43.034Z,16.88
2023-05-08T05:16:46.436Z,18.35
2023-05-08T05:19:51.584Z,17.60
2023-05-08T05:22:57.694Z,20.27
2023-05-08T05:26:03.410Z,18.08
2023-05-08T05:29:07.497Z,17.48
2023-05-08T05:32:12.012Z,14.93
2023-05-08T05:35:15.630Z,17.25
2023-05-08T05:38:19.228Z,15.80
2023-05-08T05:41:24.337Z,14.48
2023-05-08T05:44:27.652Z,16.08
2023-05-08T05:47:31.548Z,14.60
2023-05-08T05:50:34.927Z,11.75
2023-05-08T05:53:38.795Z,10.68
2023-05-08T05:56:43.503Z,9.82
2023-05-08T05:59:46.895Z,11.63
2023-05-08T06:02:50.760Z,9.45
2023-05-08T06:05:55.869Z,8.75
2023-05-08T06:08:59.943Z,7.75
2023-05-08T06:12:08.368Z,8.95
2023-05-08T06:15:14.747Z,5.35
2023-05-08T06:18:19.723Z,6.57
2023-05-08T06:21:23.103Z,8.88
2023-05-08T06:24:26.584Z,4.65
2023-05-08T06:27:31.130Z,5.60
2023-05-08T06:30:34.672Z,6.38
2023-05-08T06:33:38.609Z,5.75
2023-05-08T06:36:41.849Z,5.78
2023-05-08T06:39:45.091Z,5.47
2023-05-08T06:42:49.694Z,6.53
2023-05-08T06:45:56.456Z,4.40
2023-05-08T06:48:59.765Z,4.47
2023-05-08T06:52:03.011Z,8.60
2023-05-08T06:55:07.077Z,4.07
2023-05-08T06:58:12.048Z,9.23
2023-05-08T07:01:15.744Z,5.32
2023-05-08T07:04:19.222Z,3.90
2023-05-08T07:07:22.474Z,5.07
2023-05-08T07:10:25.762Z,8.15
2023-05-08T07:13:30.702Z,8.95
2023-05-08T07:16:34.173Z,4.60
2023-05-08T07:19:38.138Z,4.95
2023-05-08T07:22:41.337Z,7.55
2023-05-08T07:25:44.633Z,4.90
2023-05-08T07:28:50.757Z,4.78
2023-05-08T07:31:54.119Z,6.80
2023-05-08T07:34:57.519Z,5.68
2023-05-08T07:38:00.999Z,4.05
2023-05-08T07:41:05.484Z,5.03
2023-05-08T07:44:10.184Z,7.75
2023-05-08T07:47:13.717Z,4.75
2023-05-08T07:50:18.301Z,4.70
2023-05-08T07:53:21.552Z,7.85
2023-05-08T07:56:24.768Z,9.65
2023-05-08T07:59:29.391Z,6.82
2023-05-08T08:02:32.820Z,7.07
2023-05-08T08:05:36.107Z,4.63
2023-05-08T08:08:39.775Z,7.20
2023-05-08T08:11:42.995Z,4.82
2023-05-08T08:14:47.590Z,4.00
2023-05-08T08:17:50.897Z,4.78
2023-05-08T08:20:54.144Z,3.55
2023-05-08T08:23:58.207Z,4.65
2023-05-08T08:27:01.522Z,7.40
2023-05-08T08:30:16.722Z,7.45
2023-05-08T08:33:20.761Z,6.35
2023-05-08T08:36:24.037Z,8.23
2023-05-08T08:39:27.306Z,4.30
2023-05-08T08:42:31.581Z,5.80
2023-05-08T08:45:37.692Z,4.70
2023-05-08T08:48:45.464Z,5.65
2023-05-08T08:51:53.033Z,5.30
2023-05-08T08:54:57.907Z,4.35
2023-05-08T08:58:36.528Z,5.55
2023-05-08T09:01:45.476Z,4.72
2023-05-08T09:04:51.551Z,4.53
2023-05-08T09:07:56.650Z,5.47
2023-05-08T09:11:02.776Z,5.28
2023-05-08T09:14:06.029Z,5.93
2023-05-08T09:17:11.086Z,9.20
2023-05-08T09:20:16.758Z,5.43
2023-05-08T09:23:20.082Z,8.32
2023-05-08T09:26:32.369Z,4.43
2023-05-08T09:29:35.637Z,5.43
2023-05-08T09:32:41.854Z,4.30
2023-05-08T09:35:45.587Z,8.63
2023-05-08T09:38:49.162Z,9.18
2023-05-08T09:41:59.113Z,10.18
2023-05-08T09:45:02.315Z,4.65
2023-05-08T09:48:07.692Z,12.30
2023-05-08T09:51:11.047Z,4.95
2023-05-08T09:54:19.377Z,6.10
2023-05-08T09:57:22.672Z,4.50
2023-05-08T10:00:26.877Z,5.68
2023-05-08T10:03:49.809Z,3.35
2023-05-08T10:06:59.500Z,4.25
2023-05-08T10:10:04.821Z,4.00
2023-05-08T10:13:08.172Z,7.05
2023-05-08T10:16:16.010Z,7.70
2023-05-08T10:19:28.460Z,5.55
2023-05-08T10:22:35.506Z,6.32
2023-05-08T10:25:43.737Z,5.90
2023-05-08T10:28:56.764Z,6.82
2023-05-08T10:32:01.063Z,10.25
2023-05-08T10:35:22.271Z,11.05
2023-05-08T10:38:28.097Z,6.50
2023-05-08T10:41:32.013Z,4.53
2023-05-08T10:44:36.117Z,46.97
2023-05-08T10:47:49.706Z,10.20
2023-05-08T10:51:02.286Z,3.90
2023-05-08T10:54:12.938Z,3.65
2023-05-08T10:57:16.795Z,6.93
2023-05-08T11:00:20.664Z,3.45
2023-05-08T11:03:32.296Z,3.65
2023-05-08T11:06:52.769Z,8.35
2023-05-08T11:10:08.321Z,3.65
2023-05-08T11:13:13.800Z,6.55
2023-05-08T11:16:17.362Z,5.00
2023-05-08T11:19:22.050Z,5.60
2023-05-08T11:22:29.215Z,8.43
2023-05-08T11:25:44.194Z,6.15
2023-05-08T11:28:58.423Z,4.85
2023-05-08T11:32:01.755Z,4.20
2023-05-08T11:35:11.149Z,3.75
2023-05-08T11:38:21.011Z,4.93
2023-05-08T11:41:25.791Z,3.65
2023-05-08T11:44:30.594Z,5.20
2023-05-08T11:47:39.773Z,6.60
2023-05-08T11:50:43.106Z,4.85
2023-05-08T11:53:48.139Z,5.57
2023-05-08T11:56:52.476Z,7.15
2023-05-08T11:59:56.101Z,5.45
2023-05-08T12:02:59.589Z,9.55
2023-05-08T12:06:02.872Z,3.95
2023-05-08T12:09:13.833Z,4.07
2023-05-08T12:12:17.120Z,10.95
2023-05-08T12:15:20.365Z,14.88
2023-05-08T12:18:26.417Z,7.00
2023-05-08T12:21:29.711Z,4.32
2023-05-08T12:24:34.662Z,3.60
2023-05-08T12:27:38.367Z,5.78
2023-05-08T12:30:42.326Z,4.55
2023-05-08T12:33:46.008Z,4.57
2023-05-08T12:36:51.275Z,5.80
2023-05-08T12:39:56.132Z,5.50
2023-05-08T12:43:03.195Z,11.50
2023-05-08T12:46:06.572Z,7.32
2023-05-08T12:49:12.808Z,4.05
2023-05-08T12:52:18.051Z,18.60
2023-05-08T12:55:27.331Z,9.80
2023-05-08T12:58:40.728Z,3.88
2023-05-08T13:01:52.948Z,11.07
2023-05-08T13:04:57.756Z,51.88
2023-05-08T13:08:02.750Z,3.90
2023-05-08T13:11:09.005Z,5.90
2023-05-08T13:14:12.773Z,3.33
2023-05-08T13:17:18.731Z,5.55
2023-05-08T13:20:23.580Z,7.82
2023-05-08T13:23:27.394Z,3.28
2023-05-08T13:26:32.762Z,3.75
2023-05-08T13:29:36.308Z,4.88
2023-05-08T13:32:39.596Z,8.45
2023-05-08T13:35:42.934Z,4.78
2023-05-08T13:38:46.460Z,5.15
2023-05-08T13:41:51.136Z,9.68
2023-05-08T13:44:54.376Z,4.35
2023-05-08T13:47:57.618Z,3.65
2023-05-08T13:51:00.896Z,7.10
2023-05-08T13:54:04.225Z,7.15
2023-05-08T13:57:09.201Z,3.00
2023-05-08T14:00:13.555Z,3.75
2023-05-08T14:03:17.127Z,5.63
2023-05-08T14:06:21.667Z,7.03
2023-05-08T14:09:24.980Z,5.85
2023-05-08T14:12:29.727Z,4.68
2023-05-08T14:15:37.367Z,10.48
2023-05-08T14:18:41.124Z,4.85
2023-05-08T14:21:46.099Z,3.80
2023-05-08T14:24:49.783Z,2.58
2023-05-08T14:27:54.793Z,13.82
2023-05-08T14:30:58.170Z,9.43
2023-05-08T14:34:01.521Z,6.38
2023-05-08T14:37:04.853Z,8.82
2023-05-08T14:40:09.646Z,4.22
2023-05-08T14:43:14.399Z,4.50
2023-05-08T14:46:17.685Z,7.70
2023-05-08T14:49:32.827Z,9.43
2023-05-08T14:52:40.545Z,5.57
2023-05-08T14:55:44.089Z,3.20
2023-05-08T14:58:49.218Z,4.57
2023-05-08T15:01:52.565Z,4.88
2023-05-08T15:04:56.090Z,5.65
2023-05-08T15:07:59.463Z,3.90
2023-05-08T15:11:02.717Z,7.32
2023-05-08T15:14:07.461Z,6.93
2023-05-08T15:17:11.062Z,4.85
2023-05-08T15:20:14.468Z,5.72
2023-05-08T15:23:20.361Z,7.38
2023-05-08T15:26:23.782Z,21.33
2023-05-08T15:29:29.705Z,10.98
2023-05-08T15:32:35.472Z,7.82
2023-05-08T15:35:38.843Z,4.78
2023-05-08T15:38:42.660Z,7.65
2023-05-08T15:41:46.475Z,3.58
2023-05-08T15:44:54.857Z,6.20
2023-05-08T15:47:59.063Z,5.35
2023-05-08T15:51:02.799Z,8.85
2023-05-08T15:54:06.141Z,11.70
2023-05-08T15:57:09.371Z,7.22
2023-05-08T16:00:15.465Z,7.55
2023-05-08T16:03:18.820Z,6.20
2023-05-08T16:06:22.696Z,4.25
2023-05-08T16:09:25.972Z,8.75
2023-05-08T16:12:29.200Z,6.55
2023-05-08T16:15:33.853Z,4.93
2023-05-08T16:18:37.111Z,3.83
2023-05-08T16:21:40.413Z,5.35
2023-05-08T16:24:43.770Z,10.15
2023-05-08T16:27:46.981Z,8.82
2023-05-08T16:30:51.659Z,3.88
2023-05-08T16:33:54.896Z,4.38
2023-05-08T16:36:58.677Z,8.05
2023-05-08T16:40:02.544Z,14.48
2023-05-08T16:43:05.849Z,8.10
2023-05-08T16:46:10.534Z,9.32
2023-05-08T16:49:14.974Z,7.43
2023-05-08T16:52:19.758Z,18.10
2023-05-08T16:55:23.125Z,7.15
2023-05-08T16:58:30.074Z,6.28
2023-05-08T17:01:35.241Z,7.45
2023-05-08T17:04:39.598Z,5.68
2023-05-08T17:07:43.292Z,9.05
2023-05-08T17:10:46.992Z,7.63
2023-05-08T17:13:50.611Z,10.85
2023-05-08T17:16:55.945Z,13.38
2023-05-08T17:19:59.501Z,13.98
2023-05-08T17:23:02.818Z,10.15
2023-05-08T17:26:06.863Z,15.80
2023-05-08T17:29:11.411Z,11.23
2023-05-08T17:32:16.187Z,12.93
2023-05-08T17:35:19.714Z,15.60
2023-05-08T17:38:23.008Z,12.65
2023-05-08T17:41:26.925Z,14.77
2023-05-08T17:44:31.038Z,15.30
2023-05-08T17:47:37.624Z,14.02
2023-05-08T17:50:42.326Z,12.90
2023-05-08T17:53:46.332Z,13.13
2023-05-08T17:56:49.859Z,14.00
2023-05-08T17:59:53.744Z,15.68
2023-05-08T18:02:58.698Z,12.82
2023-05-08T18:06:02.859Z,13.73
2023-05-08T18:09:06.502Z,15.98
2023-05-08T18:12:10.688Z,17.40
2023-05-08T18:15:14.440Z,17.35
2023-05-08T18:18:19.150Z,25.67
2023-05-08T18:21:23.513Z,28.30
2023-05-08T18:24:27.007Z,30.55
2023-05-08T18:27:33.529Z,31.75
2023-05-08T18:30:40.215Z,33.47
2023-05-08T18:33:46.067Z,36.22
2023-05-08T18:36:51.648Z,40.03
2023-05-08T18:39:57.969Z,48.33
2023-05-08T18:43:02.252Z,46.33
2023-05-08T18:46:14.587Z,50.17
2023-05-08T18:49:20.052Z,52.47
2023-05-08T18:52:24.465Z,59.80
2023-05-08T18:55:30.764Z,53.55
2023-05-08T18:58:34.320Z,59.05
2023-05-08T19:01:43.146Z,57.45
2023-05-08T19:04:48.568Z,56.05
2023-05-08T19:07:53.844Z,64.05
2023-05-08T19:10:57.235Z,55.58
2023-05-08T19:14:00.654Z,55.38
2023-05-08T19:17:04.267Z,56.78
2023-05-08T19:20:15.846Z,54.65
2023-05-08T19:23:19.330Z,53.28
2023-05-08T19:26:22.880Z,51.13
2023-05-08T19:29:26.818Z,57.75
2023-05-08T19:32:30.450Z,58.75
2023-05-08T19:35:35.629Z,66.35
2023-05-08T19:38:40.145Z,80.05
2023-05-08T19:41:44.686Z,83.28
2023-05-08T19:44:48.261Z,82.32
2023-05-08T19:47:51.920Z,96.15
2023-05-08T19:50:56.724Z,113.75
2023-05-08T19:54:00.103Z,163.50
2023-05-08T19:57:03.697Z,169.63
2023-05-08T20:00:10.494Z,270.50
2023-05-08T20:03:14.923Z,422.52
2023-05-08T20:06:20.234Z,349.50
2023-05-08T20:09:25.585Z,286.23
2023-05-08T20:12:30.238Z,333.17
2023-05-08T20:15:34.535Z,401.20
2023-05-08T20:18:39.004Z,359.75
2023-05-08T20:21:45.115Z,333.48
2023-05-08T20:24:50.123Z,437.58
2023-05-08T20:27:55.017Z,464.88
2023-05-08T20:30:59.048Z,398.27
2023-05-08T20:34:03.179Z,289.02
2023-05-08T20:37:09.204Z,291.20
2023-05-08T20:40:13.654Z,256.58
2023-05-08T20:43:17.631Z,274.20
2023-05-08T20:46:21.330Z,230.77
2023-05-08T20:49:24.982Z,191.48
2023-05-08T20:52:31.105Z,147.15
2023-05-08T20:55:34.653Z,124.20
2023-05-08T20:58:38.094Z,132.48
2023-05-08T21:01:41.500Z,159.50
2023-05-08T21:04:44.983Z,145.60
2023-05-08T21:07:49.745Z,140.02
2023-05-08T21:10:53.166Z,130.55
2023-05-08T21:13:56.424Z,156.35
2023-05-08T21:16:59.874Z,148.52
2023-05-08T21:20:03.265Z,150.38
2023-05-08T21:23:07.952Z,187.10
2023-05-08T21:26:11.247Z,180.60
2023-05-08T21:29:14.602Z,170.70
2023-05-08T21:32:17.833Z,171.85
2023-05-08T21:35:21.456Z,153.63
2023-05-08T21:38:26.180Z,185.38
2023-05-08T21:41:29.704Z,205.65
2023-05-08T21:44:33.192Z,187.73
2023-05-08T21:47:36.546Z,203.88
2023-05-08T21:50:39.826Z,198.45
2023-05-08T21:53:44.435Z,150.27
2023-05-08T21:56:47.661Z,119.93
2023-05-08T21:59:51.503Z,146.32
2023-05-08T22:02:54.829Z,111.75
2023-05-08T22:05:58.277Z,117.63
2023-05-08T22:09:03.191Z,135.88
2023-05-08T22:12:08.309Z,123.00
2023-05-08T22:15:21.702Z,123.38
2023-05-08T22:18:32.100Z,120.38
2023-05-08T22:21:35.421Z,103.45
2023-05-08T22:24:40.081Z,98.70
2023-05-08T22:27:43.426Z,95.47
2023-05-08T22:30:46.902Z,103.35
2023-05-08T22:33:50.132Z,105.38
2023-05-08T22:36:53.380Z,97.45
2023-05-08T22:39:57.971Z,107.18
2023-05-08T22:43:01.241Z,101.28
2023-05-08T22:46:04.747Z,112.88
2023-05-08T22:49:08.044Z,101.65
2023-05-08T22:52:11.519Z,113.18
2023-05-08T22:55:16.933Z,117.00
2023-05-08T22:58:20.348Z,124.68
2023-05-08T23:01:24.226Z,126.18
2023-05-08T23:04:27.891Z,134.63
2023-05-08T23:07:31.314Z,127.40
2023-05-08T23:10:35.948Z,127.43
2023-05-08T23:13:39.189Z,128.45
2023-05-08T23:16:42.533Z,140.23
2023-05-08T23:19:46.500Z,133.00
2023-05-08T23:22:49.666Z,134.32
2023-05-08T23:25:54.269Z,145.23
2023-05-08T23:28:57.488Z,144.18
2023-05-08T23:32:01.036Z,133.13
2023-05-08T23:35:04.745Z,150.10
2023-05-08T23:38:07.963Z,147.38
2023-05-08T23:41:13.836Z,147.02
2023-05-08T23:44:17.088Z,146.45
2023-05-08T23:47:20.993Z,162.00
2023-05-08T23:50:24.294Z,159.15
2023-05-08T23:53:27.681Z,158.15
2023-05-08T23:56:32.347Z,168.02
2023-05-08T23:59:35.749Z,151.68
