createdAt,value
2019-01-18T00:00:50.652Z,18.75
2019-01-18T00:01:50.630Z,18.75
2019-01-18T00:02:50.317Z,18.75
2019-01-18T00:03:51.063Z,18.75
2019-01-18T00:04:50.370Z,18.75
2019-01-18T00:05:50.298Z,18.75
2019-01-18T00:06:50.659Z,18.75
2019-01-18T00:07:50.392Z,18.75
2019-01-18T00:08:50.492Z,18.75
2019-01-18T00:09:50.361Z,18.75
2019-01-18T00:10:50.699Z,18.75
2019-01-18T00:11:50.246Z,18.75
2019-01-18T00:12:50.675Z,18.75
2019-01-18T00:13:50.731Z,18.75
2019-01-18T00:14:50.842Z,18.75
2019-01-18T00:15:50.825Z,18.75
2019-01-18T00:16:50.374Z,18.75
2019-01-18T00:17:50.794Z,18.75
2019-01-18T00:18:50.344Z,18.75
2019-01-18T00:19:50.333Z,18.75
2019-01-18T00:20:50.762Z,18.75
2019-01-18T00:21:50.896Z,18.5
2019-01-18T00:22:50.814Z,18.75
2019-01-18T00:23:50.804Z,18.75
2019-01-18T00:24:50.735Z,18.5
2019-01-18T00:25:50.381Z,18.5
2019-01-18T00:26:50.384Z,18.75
2019-01-18T00:27:50.394Z,18.5
2019-01-18T00:28:50.843Z,18.5
2019-01-18T00:29:50.402Z,18.5
2019-01-18T00:30:50.712Z,18.5
2019-01-18T00:31:50.661Z,18.5
2019-01-18T00:32:50.240Z,18.5
2019-01-18T00:33:50.697Z,18.5
2019-01-18T00:34:50.708Z,18.5
2019-01-18T00:35:50.239Z,18.5
2019-01-18T00:36:50.668Z,18.5
2019-01-18T00:37:50.708Z,18.5
2019-01-18T00:38:50.345Z,18.5
2019-01-18T00:39:50.692Z,18.5
2019-01-18T00:40:50.718Z,18.5
2019-01-18T00:41:50.351Z,18.5
2019-01-18T00:42:50.583Z,18.5
2019-01-18T00:43:50.421Z,18.5
2019-01-18T00:44:50.339Z,18.5
2019-01-18T00:45:50.695Z,18.5
2019-01-18T00:46:53.073Z,18.5
2019-01-18T00:47:50.974Z,18.5
2019-01-18T00:48:50.697Z,18.5
2019-01-18T00:49:51.073Z,18.5
2019-01-18T00:50:50.893Z,18.5
2019-01-18T00:51:51.013Z,18.5
2019-01-18T00:52:50.441Z,18.5
2019-01-18T00:53:50.411Z,18.5
2019-01-18T00:54:50.722Z,18.5
2019-01-18T00:55:51.205Z,18.5
2019-01-18T00:56:50.296Z,18.5
2019-01-18T00:57:50.435Z,18.5
2019-01-18T00:58:50.562Z,18.5
2019-01-18T00:59:50.363Z,18.5
2019-01-18T01:00:50.776Z,18.5
2019-01-18T01:01:50.326Z,18.5
2019-01-18T01:02:50.923Z,18.5
2019-01-18T01:03:51.010Z,18.5
2019-01-18T01:04:51.304Z,18.5
2019-01-18T01:05:50.477Z,18.5
2019-01-18T01:06:50.703Z,18.5
2019-01-18T01:07:51.246Z,18.5
2019-01-18T01:08:50.821Z,18.5
2019-01-18T01:09:51.976Z,18.5
2019-01-18T01:10:50.373Z,18.5
2019-01-18T01:11:50.614Z,18.5
2019-01-18T01:12:50.499Z,18.5
2019-01-18T01:13:50.598Z,18.5
2019-01-18T01:14:50.457Z,18.5
2019-01-18T01:15:50.499Z,18.5
2019-01-18T01:16:50.362Z,18.5
2019-01-18T01:17:50.789Z,18.5
2019-01-18T01:18:50.212Z,18.5
2019-01-18T01:19:50.622Z,18.5
2019-01-18T01:20:50.499Z,18.5
2019-01-18T01:21:51.051Z,18.5
2019-01-18T01:22:50.280Z,18.5
2019-01-18T01:23:51.068Z,18.5
2019-01-18T01:24:50.669Z,18.5
2019-01-18T01:25:50.601Z,18.5
2019-01-18T01:26:50.409Z,18.25
2019-01-18T01:27:50.653Z,18.25
2019-01-18T01:28:50.327Z,18.25
2019-01-18T01:29:50.159Z,18.5
2019-01-18T01:30:50.279Z,18.25
2019-01-18T01:31:50.579Z,18.25
2019-01-18T01:32:50.906Z,18.25
2019-01-18T01:33:50.319Z,18.25
2019-01-18T01:34:50.458Z,18.25
2019-01-18T01:35:50.695Z,18.25
2019-01-18T01:36:50.725Z,18.25
2019-01-18T01:37:50.293Z,18.25
2019-01-18T01:38:50.747Z,18.25
2019-01-18T01:39:50.770Z,18.25
2019-01-18T01:40:50.352Z,18.25
2019-01-18T01:41:50.648Z,18.25
2019-01-18T01:42:50.451Z,18.25
2019-01-18T01:43:50.646Z,18.25
2019-01-18T01:44:50.436Z,18.25
2019-01-18T01:45:50.678Z,18.25
2019-01-18T01:46:50.623Z,18.25
2019-01-18T01:47:50.367Z,18.25
2019-01-18T01:48:50.305Z,18.25
2019-01-18T01:49:50.569Z,18.25
2019-01-18T01:50:50.914Z,18.25
2019-01-18T01:51:50.280Z,18.25
2019-01-18T01:52:50.249Z,18.25
2019-01-18T01:53:50.302Z,18.25
2019-01-18T01:54:50.316Z,18.25
2019-01-18T01:55:50.341Z,18.25
2019-01-18T01:56:50.482Z,18.25
2019-01-18T01:57:50.167Z,18.25
2019-01-18T01:58:50.607Z,18.25
2019-01-18T01:59:50.493Z,18.25
2019-01-18T02:00:50.194Z,18.25
2019-01-18T02:01:50.347Z,18.25
2019-01-18T02:02:50.323Z,18.25
2019-01-18T02:03:51.159Z,18.25
2019-01-18T02:04:52.233Z,18.25
2019-01-18T02:05:50.721Z,18.25
2019-01-18T02:06:50.635Z,18.25
2019-01-18T02:07:50.492Z,18.25
2019-01-18T02:08:50.431Z,18.25
2019-01-18T02:09:50.443Z,18.25
2019-01-18T02:10:50.612Z,18.25
2019-01-18T02:11:50.379Z,18.25
2019-01-18T02:12:50.207Z,18.25
2019-01-18T02:13:50.300Z,18.25
2019-01-18T02:14:50.371Z,18.25
2019-01-18T02:15:50.277Z,18.25
2019-01-18T02:16:50.422Z,18.25
2019-01-18T02:17:50.345Z,18.25
2019-01-18T02:18:50.406Z,18.25
2019-01-18T02:20:50.377Z,18.25
2019-01-18T02:21:50.343Z,18.25
2019-01-18T02:22:50.683Z,18.25
2019-01-18T02:23:50.651Z,18.25
2019-01-18T02:24:50.314Z,18.25
2019-01-18T02:25:50.430Z,18.25
2019-01-18T02:26:54.247Z,18.25
2019-01-18T02:27:50.270Z,18.25
2019-01-18T02:28:50.358Z,18.25
2019-01-18T02:29:57.036Z,18.25
2019-01-18T02:30:50.320Z,18.25
2019-01-18T02:31:50.335Z,18.25
2019-01-18T02:32:50.371Z,18.25
2019-01-18T02:33:50.729Z,18.25
2019-01-18T02:34:50.635Z,18.25
2019-01-18T02:35:52.995Z,18.25
2019-01-18T02:36:50.264Z,18.25
2019-01-18T02:37:50.866Z,18.25
2019-01-18T02:38:50.749Z,18.25
2019-01-18T02:39:50.385Z,18.25
2019-01-18T02:40:50.898Z,18.25
2019-01-18T02:41:51.061Z,18
2019-01-18T02:42:50.903Z,18
2019-01-18T02:43:50.785Z,18
2019-01-18T02:44:50.807Z,18
2019-01-18T02:45:50.760Z,18
2019-01-18T02:46:52.041Z,18
2019-01-18T02:47:51.002Z,18
2019-01-18T02:48:50.456Z,18
2019-01-18T02:49:50.150Z,18
2019-01-18T02:50:50.292Z,18
2019-01-18T02:51:50.539Z,18
2019-01-18T02:52:50.463Z,18
2019-01-18T02:53:50.438Z,18
2019-01-18T02:54:50.661Z,18
2019-01-18T02:55:50.667Z,18
2019-01-18T02:56:50.673Z,18
2019-01-18T02:57:50.474Z,18
2019-01-18T02:58:50.484Z,18
2019-01-18T02:59:50.796Z,18
2019-01-18T03:00:50.454Z,18
2019-01-18T03:01:51.906Z,18
2019-01-18T03:02:50.381Z,18
2019-01-18T03:03:51.028Z,18
2019-01-18T03:04:50.321Z,18
2019-01-18T03:05:51.509Z,18
2019-01-18T03:06:50.411Z,18
2019-01-18T03:07:50.650Z,18
2019-01-18T03:08:50.787Z,18
2019-01-18T03:09:50.570Z,18
2019-01-18T03:10:50.384Z,18
2019-01-18T03:11:50.620Z,18
2019-01-18T03:12:53.036Z,18
2019-01-18T03:13:50.355Z,18
2019-01-18T03:14:50.599Z,18
2019-01-18T03:15:50.272Z,18
2019-01-18T03:16:50.920Z,18
2019-01-18T03:17:50.401Z,18
2019-01-18T03:18:50.202Z,18
2019-01-18T03:19:50.669Z,18
2019-01-18T03:20:52.300Z,18
2019-01-18T03:21:50.308Z,18
2019-01-18T03:22:50.639Z,18
2019-01-18T03:23:50.843Z,18
2019-01-18T03:24:50.464Z,18
2019-01-18T03:25:50.160Z,18
2019-01-18T03:26:50.445Z,18
2019-01-18T03:27:50.298Z,18
2019-01-18T03:28:50.799Z,18
2019-01-18T03:29:50.291Z,18
2019-01-18T03:30:50.305Z,18
2019-01-18T03:31:51.117Z,18
2019-01-18T03:32:50.325Z,18
2019-01-18T03:33:50.549Z,18
2019-01-18T03:34:50.387Z,18
2019-01-18T03:35:50.473Z,18
2019-01-18T03:36:50.163Z,18
2019-01-18T03:37:50.605Z,18
2019-01-18T03:38:51.792Z,18
2019-01-18T03:39:50.583Z,18
2019-01-18T03:40:50.544Z,18
2019-01-18T03:41:50.722Z,18
2019-01-18T03:42:50.558Z,18
2019-01-18T03:43:50.475Z,18
2019-01-18T03:44:50.217Z,18
2019-01-18T03:45:50.592Z,18
2019-01-18T03:46:50.393Z,18
2019-01-18T03:47:50.274Z,18
2019-01-18T03:48:50.409Z,18
2019-01-18T03:49:50.724Z,18
2019-01-18T03:50:50.445Z,18
2019-01-18T03:51:50.526Z,18
2019-01-18T03:52:50.710Z,18
2019-01-18T03:53:50.121Z,18
2019-01-18T03:54:50.270Z,18
2019-01-18T03:55:50.294Z,18
2019-01-18T03:56:50.149Z,18
2019-01-18T03:57:50.325Z,18
2019-01-18T03:58:50.426Z,18
2019-01-18T03:59:50.683Z,18
2019-01-18T04:00:50.255Z,18
2019-01-18T04:01:50.612Z,18
2019-01-18T04:02:50.355Z,18
2019-01-18T04:03:50.332Z,18
2019-01-18T04:04:50.396Z,18
2019-01-18T04:05:50.490Z,18
2019-01-18T04:06:50.661Z,18
2019-01-18T04:07:50.650Z,18
2019-01-18T04:08:50.272Z,18
2019-01-18T04:09:50.480Z,18
2019-01-18T04:10:50.893Z,18
2019-01-18T04:11:50.595Z,18
2019-01-18T04:12:50.361Z,18
2019-01-18T04:13:50.625Z,17.75
2019-01-18T04:14:50.154Z,18
2019-01-18T04:15:50.160Z,18
2019-01-18T04:16:50.538Z,17.75
2019-01-18T04:17:50.621Z,17.75
2019-01-18T04:18:50.753Z,17.75
2019-01-18T04:19:50.451Z,17.75
2019-01-18T04:20:52.111Z,18
2019-01-18T04:21:50.769Z,17.75
2019-01-18T04:22:51.278Z,17.75
2019-01-18T04:23:50.547Z,17.75
2019-01-18T04:24:50.980Z,17.75
2019-01-18T04:25:50.225Z,17.75
2019-01-18T04:26:50.314Z,17.75
2019-01-18T04:27:50.400Z,17.75
2019-01-18T04:28:50.329Z,17.75
2019-01-18T04:29:50.946Z,17.75
2019-01-18T04:30:50.345Z,17.75
2019-01-18T04:31:50.388Z,17.75
2019-01-18T04:32:50.273Z,17.75
2019-01-18T04:33:50.883Z,17.75
2019-01-18T04:34:50.472Z,17.75
2019-01-18T04:35:50.423Z,17.75
2019-01-18T04:36:50.640Z,17.75
2019-01-18T04:37:51.315Z,17.75
2019-01-18T04:38:50.892Z,17.75
2019-01-18T04:39:50.743Z,17.75
2019-01-18T04:40:50.332Z,17.75
2019-01-18T04:41:50.174Z,17.75
2019-01-18T04:42:50.666Z,17.75
2019-01-18T04:43:50.736Z,17.75
2019-01-18T04:44:50.700Z,17.75
2019-01-18T04:45:50.838Z,17.75
2019-01-18T04:46:50.435Z,17.75
2019-01-18T04:47:50.954Z,17.75
2019-01-18T04:48:50.868Z,17.75
2019-01-18T04:49:50.698Z,18
2019-01-18T04:50:50.297Z,18
2019-01-18T04:51:50.387Z,18
2019-01-18T04:52:50.193Z,18
2019-01-18T04:53:51.534Z,18
2019-01-18T04:54:50.132Z,18
2019-01-18T04:55:50.193Z,18
2019-01-18T04:56:50.305Z,18
2019-01-18T04:57:51.147Z,18
2019-01-18T04:58:50.458Z,18
2019-01-18T04:59:50.955Z,18
2019-01-18T05:00:51.299Z,18
2019-01-18T05:01:50.455Z,18
2019-01-18T05:02:50.190Z,18
2019-01-18T05:03:52.270Z,18
2019-01-18T05:04:50.158Z,18
2019-01-18T05:05:50.535Z,18
2019-01-18T05:06:50.379Z,18
2019-01-18T05:07:50.281Z,18
2019-01-18T05:08:50.376Z,18
2019-01-18T05:09:51.304Z,18
2019-01-18T05:10:51.100Z,18
2019-01-18T05:11:50.483Z,18
2019-01-18T05:12:50.859Z,18
2019-01-18T05:13:50.284Z,18
2019-01-18T05:14:50.657Z,18
2019-01-18T05:15:51.045Z,18
2019-01-18T05:16:50.272Z,18
2019-01-18T05:17:50.647Z,18
2019-01-18T05:18:50.956Z,18.25
2019-01-18T05:19:50.998Z,18.25
2019-01-18T05:20:50.348Z,18.25
2019-01-18T05:21:50.400Z,18.25
2019-01-18T05:22:50.234Z,18.25
2019-01-18T05:23:50.839Z,18.25
2019-01-18T05:24:50.406Z,18.25
2019-01-18T05:25:50.309Z,18.25
2019-01-18T05:26:50.826Z,18.25
2019-01-18T05:27:50.086Z,18.25
2019-01-18T05:28:50.198Z,18.25
2019-01-18T05:29:50.238Z,18.25
2019-01-18T05:30:50.062Z,18.25
2019-01-18T05:31:50.877Z,18.5
2019-01-18T05:32:50.693Z,18.25
2019-01-18T05:33:51.301Z,18.5
2019-01-18T05:34:50.181Z,18.5
2019-01-18T05:35:50.740Z,18.5
2019-01-18T05:36:50.796Z,18.5
2019-01-18T05:37:50.269Z,18.5
2019-01-18T05:38:50.231Z,18.5
2019-01-18T05:39:50.360Z,18.5
2019-01-18T05:40:50.449Z,18.5
2019-01-18T05:41:50.221Z,18.5
2019-01-18T05:42:50.636Z,18.5
2019-01-18T05:43:50.187Z,18.5
2019-01-18T05:44:50.334Z,18.5
2019-01-18T05:45:50.379Z,18.5
2019-01-18T05:46:50.236Z,18.5
2019-01-18T05:47:50.232Z,18.5
2019-01-18T05:48:50.436Z,18.5
2019-01-18T05:49:52.094Z,18.5
2019-01-18T05:50:50.389Z,18.5
2019-01-18T05:51:50.296Z,18.5
2019-01-18T05:52:50.251Z,18.75
2019-01-18T05:53:50.170Z,18.75
2019-01-18T05:54:50.363Z,18.75
2019-01-18T05:55:50.199Z,18.75
2019-01-18T05:56:50.493Z,18.75
2019-01-18T05:57:50.264Z,18.75
2019-01-18T05:58:50.314Z,18.75
2019-01-18T05:59:50.450Z,18.75
2019-01-18T06:00:55.951Z,18.75
2019-01-18T06:01:50.269Z,18.75
2019-01-18T06:02:50.513Z,18.75
2019-01-18T06:03:50.684Z,18.75
2019-01-18T06:04:51.146Z,18.75
2019-01-18T06:05:50.868Z,18.75
2019-01-18T06:06:50.541Z,18.75
2019-01-18T06:07:50.380Z,18.75
2019-01-18T06:08:50.277Z,18.75
2019-01-18T06:09:50.078Z,18.75
2019-01-18T06:10:50.241Z,18.75
2019-01-18T06:11:50.512Z,18.75
2019-01-18T06:12:50.258Z,18.75
2019-01-18T06:13:51.611Z,18.75
2019-01-18T06:14:50.724Z,18.75
2019-01-18T06:15:50.713Z,18.75
2019-01-18T06:16:50.311Z,18.75
2019-01-18T06:17:50.471Z,18.75
2019-01-18T06:18:50.553Z,18.75
2019-01-18T06:19:50.661Z,18.75
2019-01-18T06:20:51.180Z,19
2019-01-18T06:21:50.193Z,19
2019-01-18T06:22:50.372Z,19
2019-01-18T06:23:50.682Z,19
2019-01-18T06:24:50.252Z,19
2019-01-18T06:25:50.402Z,19
2019-01-18T06:26:50.507Z,19
2019-01-18T06:27:50.651Z,19
2019-01-18T06:28:50.884Z,19
2019-01-18T06:29:50.501Z,19
2019-01-18T06:30:50.313Z,19
2019-01-18T06:31:50.286Z,19
2019-01-18T06:32:50.763Z,19
2019-01-18T06:33:50.103Z,19
2019-01-18T06:34:52.211Z,19
2019-01-18T06:35:53.006Z,19
2019-01-18T06:36:50.455Z,19
2019-01-18T06:37:50.749Z,19
2019-01-18T06:38:50.605Z,19
2019-01-18T06:39:50.395Z,19
2019-01-18T06:40:51.229Z,19
2019-01-18T06:41:51.813Z,19
2019-01-18T06:42:50.412Z,19
2019-01-18T06:43:50.376Z,19
2019-01-18T06:44:50.747Z,19
2019-01-18T06:45:50.641Z,19
2019-01-18T06:46:51.114Z,19
2019-01-18T06:47:50.540Z,19
2019-01-18T06:48:50.927Z,19
2019-01-18T06:49:50.622Z,19
2019-01-18T06:50:50.272Z,19
2019-01-18T06:51:50.585Z,19
2019-01-18T06:53:50.794Z,18.75
2019-01-18T06:54:50.233Z,18.75
2019-01-18T06:55:50.698Z,18.75
2019-01-18T06:56:50.389Z,19
2019-01-18T06:57:50.444Z,19
2019-01-18T06:58:50.439Z,19
2019-01-18T06:59:50.151Z,19
2019-01-18T07:00:51.028Z,19
2019-01-18T07:01:52.041Z,19
2019-01-18T07:02:50.459Z,19
2019-01-18T07:03:50.299Z,19
2019-01-18T07:04:50.612Z,19
2019-01-18T07:05:52.122Z,19
2019-01-18T07:06:50.217Z,19
2019-01-18T07:07:50.883Z,19.25
2019-01-18T07:08:50.405Z,19.25
2019-01-18T07:09:50.503Z,19.25
2019-01-18T07:10:50.839Z,19.25
2019-01-18T07:11:50.093Z,19.25
2019-01-18T07:12:50.240Z,19.25
2019-01-18T07:13:52.036Z,19.25
2019-01-18T07:14:50.346Z,19.25
2019-01-18T07:15:50.364Z,19.25
2019-01-18T07:16:51.057Z,19.25
2019-01-18T07:17:50.364Z,19.25
2019-01-18T07:18:50.239Z,19.25
2019-01-18T07:19:50.310Z,19.25
2019-01-18T07:20:50.448Z,19.25
2019-01-18T07:21:50.676Z,19.25
2019-01-18T07:22:50.316Z,19.25
2019-01-18T07:23:50.135Z,19.5
2019-01-18T07:24:50.217Z,19.5
2019-01-18T07:25:50.334Z,19.5
2019-01-18T07:26:50.203Z,19.25
2019-01-18T07:27:50.327Z,19.5
2019-01-18T07:28:51.950Z,19.5
2019-01-18T07:29:50.123Z,19.5
2019-01-18T07:30:50.060Z,19.5
2019-01-18T07:31:50.299Z,19.5
2019-01-18T07:32:50.460Z,19.5
2019-01-18T07:33:50.482Z,19.5
2019-01-18T07:34:50.544Z,19.5
2019-01-18T07:35:50.416Z,19.5
2019-01-18T07:36:50.366Z,19.5
2019-01-18T07:37:50.330Z,19.5
2019-01-18T07:38:50.136Z,19.5
2019-01-18T07:39:50.317Z,19.5
2019-01-18T07:40:50.479Z,19.5
2019-01-18T07:41:50.453Z,19.5
2019-01-18T07:42:50.551Z,19.5
2019-01-18T07:43:50.332Z,19.5
2019-01-18T07:44:50.760Z,19.5
2019-01-18T07:45:50.258Z,19.5
2019-01-18T07:46:50.548Z,19.5
2019-01-18T07:47:51.085Z,19.5
2019-01-18T07:48:51.016Z,19.5
2019-01-18T07:49:50.277Z,19.5
2019-01-18T07:50:50.320Z,19.75
2019-01-18T07:51:50.478Z,19.75
2019-01-18T07:52:50.610Z,19.75
2019-01-18T07:53:50.833Z,19.75
2019-01-18T07:54:50.100Z,19.75
2019-01-18T07:55:50.531Z,19.75
2019-01-18T07:56:50.422Z,19.75
2019-01-18T07:57:50.276Z,19.75
2019-01-18T07:58:50.303Z,19.75
2019-01-18T07:59:50.872Z,19.75
2019-01-18T08:01:51.095Z,19.75
2019-01-18T08:02:50.612Z,19.75
2019-01-18T08:03:50.663Z,19.75
2019-01-18T08:04:50.281Z,19.75
2019-01-18T08:05:51.681Z,19.75
2019-01-18T08:06:50.304Z,19.75
2019-01-18T08:07:50.676Z,19.75
2019-01-18T08:08:50.604Z,19.75
2019-01-18T08:09:50.294Z,19.75
2019-01-18T08:10:50.547Z,19.75
2019-01-18T08:11:50.514Z,19.75
2019-01-18T08:12:51.488Z,19.75
2019-01-18T08:13:50.513Z,19.75
2019-01-18T08:14:50.566Z,19.75
2019-01-18T08:15:50.064Z,19.75
2019-01-18T08:16:50.571Z,19.75
2019-01-18T08:17:50.563Z,19.75
2019-01-18T08:18:50.344Z,19.75
2019-01-18T08:19:51.278Z,19.75
2019-01-18T08:20:50.356Z,19.75
2019-01-18T08:21:50.387Z,19.75
2019-01-18T08:22:50.223Z,19.75
2019-01-18T08:23:50.308Z,19.75
2019-01-18T08:24:50.903Z,19.75
2019-01-18T08:25:51.108Z,19.75
2019-01-18T08:26:50.711Z,19.75
2019-01-18T08:27:51.261Z,19.75
2019-01-18T08:28:51.091Z,19.75
2019-01-18T08:29:50.811Z,19.75
2019-01-18T08:30:50.409Z,19.75
2019-01-18T08:31:50.691Z,19.75
2019-01-18T08:32:50.154Z,19.75
2019-01-18T08:33:50.367Z,19.75
2019-01-18T08:34:50.077Z,19.75
2019-01-18T08:35:50.289Z,19.75
2019-01-18T08:36:50.396Z,19.75
2019-01-18T08:37:50.510Z,19.75
2019-01-18T08:38:50.350Z,19.75
2019-01-18T08:39:52.268Z,19.75
2019-01-18T08:40:50.238Z,19.75
2019-01-18T08:41:50.588Z,19.75
2019-01-18T08:42:51.256Z,19.75
2019-01-18T08:43:52.088Z,20
2019-01-18T08:44:50.573Z,20
2019-01-18T08:45:50.766Z,20
2019-01-18T08:46:50.313Z,20
2019-01-18T08:47:50.701Z,20
2019-01-18T08:48:50.165Z,20
2019-01-18T08:49:50.394Z,20
2019-01-18T08:50:50.293Z,20
2019-01-18T08:51:50.797Z,20
2019-01-18T08:52:50.263Z,20
2019-01-18T08:53:50.236Z,20
2019-01-18T08:54:50.329Z,20
2019-01-18T08:55:50.331Z,20
2019-01-18T08:56:50.186Z,20
2019-01-18T08:57:50.017Z,20
2019-01-18T08:58:50.747Z,20
2019-01-18T08:59:50.674Z,20
2019-01-18T09:00:52.008Z,20
2019-01-18T09:01:50.830Z,20
2019-01-18T09:02:52.175Z,20
2019-01-18T09:03:50.984Z,20
2019-01-18T09:04:50.242Z,20
2019-01-18T09:05:50.602Z,20
2019-01-18T09:06:50.292Z,20
2019-01-18T09:07:50.424Z,20
2019-01-18T09:08:50.242Z,20
2019-01-18T09:09:25.957Z,20
2019-01-18T09:10:50.539Z,20.25
2019-01-18T09:11:50.689Z,20.25
2019-01-18T09:12:50.756Z,20.25
2019-01-18T09:13:50.324Z,20.25
2019-01-18T09:14:50.659Z,20.25
2019-01-18T09:15:50.750Z,20.25
2019-01-18T09:16:50.601Z,20.25
2019-01-18T09:17:50.734Z,20.25
2019-01-18T09:18:50.723Z,20.5
2019-01-18T09:19:50.377Z,20.25
2019-01-18T09:20:50.566Z,20.5
2019-01-18T09:21:50.721Z,20.5
2019-01-18T09:22:50.421Z,20.5
2019-01-18T09:23:50.357Z,20.5
2019-01-18T09:24:50.539Z,20.5
2019-01-18T09:25:50.776Z,20.5
2019-01-18T09:26:50.780Z,20.5
2019-01-18T09:27:50.865Z,20.5
2019-01-18T09:28:50.736Z,20.5
2019-01-18T09:29:50.713Z,20.5
2019-01-18T09:30:50.805Z,20.5
2019-01-18T09:31:51.022Z,20.5
2019-01-18T09:32:50.903Z,20.5
2019-01-18T09:33:50.846Z,20.5
2019-01-18T09:34:52.216Z,20.5
2019-01-18T09:35:50.412Z,20.5
2019-01-18T09:36:51.277Z,20.5
2019-01-18T09:37:50.950Z,20.5
2019-01-18T09:38:51.184Z,20.5
2019-01-18T09:39:50.978Z,20.5
2019-01-18T09:40:51.084Z,20.5
2019-01-18T09:41:51.839Z,20.5
2019-01-18T09:42:50.495Z,20.5
2019-01-18T09:43:50.933Z,20.5
2019-01-18T09:44:50.487Z,20.5
2019-01-18T09:45:50.552Z,20.5
2019-01-18T09:46:50.567Z,20.5
2019-01-18T09:47:50.642Z,20.5
2019-01-18T09:48:50.493Z,20.5
2019-01-18T09:49:50.430Z,20.5
2019-01-18T09:50:50.858Z,20.5
2019-01-18T09:51:50.886Z,20.5
2019-01-18T09:52:51.385Z,20.5
2019-01-18T09:53:50.397Z,20.5
2019-01-18T09:54:50.371Z,20.5
2019-01-18T09:55:50.677Z,20.5
2019-01-18T09:56:50.450Z,20.5
2019-01-18T09:57:51.336Z,20.5
2019-01-18T09:58:50.884Z,20.5
2019-01-18T09:59:50.746Z,20.5
2019-01-18T10:00:50.407Z,20.5
2019-01-18T10:01:52.409Z,20.5
2019-01-18T10:02:50.300Z,20.5
2019-01-18T10:03:52.326Z,20.5
2019-01-18T10:04:50.591Z,20.5
2019-01-18T10:05:50.382Z,20.5
2019-01-18T10:06:50.516Z,20.5
2019-01-18T10:07:50.734Z,20.5
2019-01-18T10:08:50.279Z,20.5
2019-01-18T10:09:51.247Z,20.5
2019-01-18T10:10:51.142Z,20.5
2019-01-18T10:11:50.439Z,20.5
2019-01-18T10:12:51.754Z,20.5
2019-01-18T10:13:50.336Z,20.5
2019-01-18T10:14:50.519Z,20.5
2019-01-18T10:15:50.350Z,20.5
2019-01-18T10:16:50.650Z,20.5
2019-01-18T10:17:50.948Z,20.75
2019-01-18T10:18:50.946Z,20.75
2019-01-18T10:19:50.357Z,20.75
2019-01-18T10:20:50.546Z,20.75
2019-01-18T10:21:52.256Z,20.75
2019-01-18T10:22:51.014Z,20.75
2019-01-18T10:23:50.680Z,20.75
2019-01-18T10:24:50.671Z,20.75
2019-01-18T10:25:50.729Z,20.75
2019-01-18T10:26:50.495Z,20.75
2019-01-18T10:27:50.388Z,20.75
2019-01-18T10:28:50.852Z,20.75
2019-01-18T10:29:50.384Z,20.75
2019-01-18T10:30:50.579Z,20.75
2019-01-18T10:31:56.502Z,20.75
2019-01-18T10:32:50.335Z,20.75
2019-01-18T10:33:50.455Z,20.75
2019-01-18T10:34:50.483Z,20.75
2019-01-18T10:35:50.581Z,20.75
2019-01-18T10:36:50.432Z,20.75
2019-01-18T10:37:50.292Z,20.75
2019-01-18T10:38:50.462Z,20.75
2019-01-18T10:39:50.749Z,20.75
2019-01-18T10:40:50.745Z,20.75
2019-01-18T10:41:50.936Z,20.75
2019-01-18T10:42:50.758Z,20.75
2019-01-18T10:43:52.325Z,20.75
2019-01-18T10:44:50.574Z,20.75
2019-01-18T10:45:52.484Z,20.75
2019-01-18T10:46:51.410Z,20.75
2019-01-18T10:47:50.527Z,20.75
2019-01-18T10:48:50.992Z,20.75
2019-01-18T10:49:50.607Z,20.75
2019-01-18T10:50:50.821Z,20.75
2019-01-18T10:51:51.270Z,20.75
2019-01-18T10:52:50.397Z,20.75
2019-01-18T10:53:50.483Z,20.75
2019-01-18T10:54:50.573Z,20.75
2019-01-18T10:55:50.342Z,20.75
2019-01-18T10:56:50.513Z,20.75
2019-01-18T10:57:50.579Z,20.75
2019-01-18T10:58:50.765Z,20.75
2019-01-18T10:59:50.771Z,20.75
2019-01-18T11:00:50.676Z,20.75
2019-01-18T11:01:50.366Z,20.75
2019-01-18T11:02:50.695Z,20.75
2019-01-18T11:04:50.581Z,20.75
2019-01-18T11:05:51.000Z,20.75
2019-01-18T11:06:51.017Z,20.75
2019-01-18T11:07:50.713Z,20.75
2019-01-18T11:08:50.886Z,20.75
2019-01-18T11:09:50.826Z,20.75
2019-01-18T11:10:50.640Z,20.75
2019-01-18T11:11:50.668Z,20.75
2019-01-18T11:12:50.857Z,20.75
2019-01-18T11:13:50.606Z,20.75
2019-01-18T11:14:50.469Z,20.75
2019-01-18T11:15:51.078Z,20.75
2019-01-18T11:16:50.663Z,20.75
2019-01-18T11:17:50.336Z,20.75
2019-01-18T11:18:50.543Z,20.75
2019-01-18T11:19:50.409Z,20.75
2019-01-18T11:20:51.366Z,20.5
2019-01-18T11:21:50.855Z,20.75
2019-01-18T11:22:50.646Z,20.75
2019-01-18T11:23:50.628Z,20.75
2019-01-18T11:24:50.425Z,20.5
2019-01-18T11:25:50.614Z,20.5
2019-01-18T11:26:50.433Z,20.75
2019-01-18T11:27:51.374Z,20.5
2019-01-18T11:28:50.834Z,20.5
2019-01-18T11:29:50.690Z,20.5
2019-01-18T11:30:50.499Z,20.75
2019-01-18T11:31:51.815Z,20.75
2019-01-18T11:32:50.683Z,20.75
2019-01-18T11:33:50.712Z,20.75
2019-01-18T11:34:50.924Z,20.75
2019-01-18T11:35:50.300Z,20.75
2019-01-18T11:36:50.827Z,20.75
2019-01-18T11:37:50.453Z,20.75
2019-01-18T11:38:50.741Z,20.75
2019-01-18T11:39:50.744Z,20.5
2019-01-18T11:40:50.778Z,20.5
2019-01-18T11:41:50.703Z,20.5
2019-01-18T11:42:50.797Z,20.5
2019-01-18T11:43:50.787Z,20.5
2019-01-18T11:44:50.563Z,20.5
2019-01-18T11:45:50.915Z,20.5
2019-01-18T11:46:50.975Z,20.5
2019-01-18T11:47:50.728Z,20.5
2019-01-18T11:48:50.804Z,20.5
2019-01-18T11:49:50.433Z,20.5
2019-01-18T11:50:50.518Z,20.75
2019-01-18T11:51:50.664Z,20.75
2019-01-18T11:52:50.303Z,20.75
2019-01-18T11:53:50.756Z,20.75
2019-01-18T11:54:50.585Z,20.75
2019-01-18T11:55:50.653Z,20.75
2019-01-18T11:56:50.746Z,20.75
2019-01-18T11:57:51.419Z,20.75
2019-01-18T11:58:50.775Z,20.75
2019-01-18T11:59:52.359Z,20.75
2019-01-18T12:00:50.798Z,20.75
2019-01-18T12:01:51.488Z,20.75
2019-01-18T12:02:50.356Z,20.75
2019-01-18T12:03:50.935Z,20.75
2019-01-18T12:04:51.218Z,20.75
2019-01-18T12:05:50.931Z,20.75
2019-01-18T12:06:50.558Z,20.75
2019-01-18T12:07:50.475Z,20.75
2019-01-18T12:08:50.602Z,20.75
2019-01-18T12:09:50.755Z,20.75
2019-01-18T12:10:51.104Z,20.75
2019-01-18T12:11:53.385Z,20.75
2019-01-18T12:12:50.386Z,20.75
2019-01-18T12:13:50.908Z,20.75
2019-01-18T12:14:50.705Z,21
2019-01-18T12:15:50.488Z,21
2019-01-18T12:16:50.731Z,21
2019-01-18T12:17:50.355Z,21
2019-01-18T12:18:50.720Z,20.75
2019-01-18T12:19:50.288Z,21
2019-01-18T12:20:50.269Z,21
2019-01-18T12:21:50.268Z,21
2019-01-18T12:22:50.667Z,21
2019-01-18T12:23:50.657Z,21
2019-01-18T12:24:50.682Z,21
2019-01-18T12:25:50.685Z,21
2019-01-18T12:26:50.687Z,21
2019-01-18T12:27:50.410Z,21
2019-01-18T12:28:51.668Z,21
2019-01-18T12:29:50.597Z,21
2019-01-18T12:30:50.780Z,21
2019-01-18T12:31:50.729Z,21
2019-01-18T12:32:50.623Z,21
2019-01-18T12:33:50.732Z,21
2019-01-18T12:34:50.726Z,21
2019-01-18T12:35:50.445Z,21
2019-01-18T12:36:59.236Z,21
2019-01-18T12:37:50.491Z,21
2019-01-18T12:38:50.441Z,21
2019-01-18T12:39:50.812Z,21
2019-01-18T12:40:50.824Z,21
2019-01-18T12:41:50.435Z,21
2019-01-18T12:42:50.704Z,21
2019-01-18T12:43:50.733Z,21
2019-01-18T12:44:50.692Z,21
2019-01-18T12:45:50.241Z,21
2019-01-18T12:47:00.386Z,20.75
2019-01-18T12:48:00.278Z,20.75
2019-01-18T12:49:00.207Z,20.75
2019-01-18T12:50:00.400Z,21
2019-01-18T12:51:00.388Z,21
2019-01-18T12:52:00.331Z,21
2019-01-18T12:53:00.364Z,21
2019-01-18T12:54:00.339Z,21
2019-01-18T12:55:00.316Z,21
2019-01-18T12:56:00.074Z,21
2019-01-18T12:57:00.243Z,21
2019-01-18T12:58:01.179Z,21
2019-01-18T12:59:00.140Z,21
2019-01-18T13:00:00.473Z,21
2019-01-18T13:01:00.196Z,21
2019-01-18T13:02:00.182Z,21
2019-01-18T13:03:01.322Z,21
2019-01-18T13:04:00.156Z,21
2019-01-18T13:05:00.260Z,21
2019-01-18T13:05:59.953Z,21
2019-01-18T13:07:00.438Z,21
2019-01-18T13:08:00.448Z,21
2019-01-18T13:09:00.033Z,21
2019-01-18T13:09:59.972Z,21
2019-01-18T13:11:00.770Z,21
2019-01-18T13:12:00.675Z,21
2019-01-18T13:12:59.970Z,21
2019-01-18T13:14:00.149Z,21
2019-01-18T13:14:59.927Z,21
2019-01-18T13:16:00.131Z,21
2019-01-18T13:17:02.136Z,21
2019-01-18T13:18:00.303Z,21
2019-01-18T13:19:00.285Z,21
2019-01-18T13:20:00.406Z,21
2019-01-18T13:21:00.187Z,21
2019-01-18T13:22:00.582Z,21
2019-01-18T13:23:01.926Z,21
2019-01-18T13:24:00.174Z,21
2019-01-18T13:25:00.385Z,21
2019-01-18T13:26:00.183Z,21
2019-01-18T13:27:00.331Z,21
2019-01-18T13:28:00.199Z,21
2019-01-18T13:28:59.913Z,21