createdAt,value
2019-05-13T00:00:00.421Z,4.2612
2019-05-13T00:00:11.092Z,4.2410
2019-05-13T00:00:20.810Z,4.2612
2019-05-13T00:00:30.515Z,4.2410
2019-05-13T00:00:41.221Z,4.2612
2019-05-13T00:00:53.893Z,4.2612
2019-05-13T00:01:06.815Z,4.2712
2019-05-13T00:01:14.312Z,4.2612
2019-05-13T00:01:23.768Z,4.2712
2019-05-13T00:01:31.389Z,4.2612
2019-05-13T00:01:43.275Z,4.2712
2019-05-13T00:01:51.060Z,4.2410
2019-05-13T00:02:00.750Z,4.2410
2019-05-13T00:02:10.442Z,4.2310
2019-05-13T00:02:21.112Z,4.2310
2019-05-13T00:02:30.799Z,4.2007
2019-05-13T00:02:43.849Z,4.1605
2019-05-13T00:02:54.253Z,4.1504
2019-05-13T00:03:03.570Z,4.1504
2019-05-13T00:03:13.559Z,4.1504
2019-05-13T00:03:23.923Z,4.1202
2019-05-13T00:03:33.381Z,4.1101
2019-05-13T00:03:41.134Z,4.0900
2019-05-13T00:03:50.813Z,4.0799
2019-05-13T00:04:03.596Z,4.0598
2019-05-13T00:04:11.233Z,4.0497
2019-05-13T00:04:33.725Z,4.0195
2019-05-13T00:04:43.657Z,4.0195
2019-05-13T00:04:53.238Z,4.0195
2019-05-13T00:05:00.852Z,4.0195
2019-05-13T00:05:10.526Z,4.0195
2019-05-13T00:05:23.340Z,3.9993
2019-05-13T00:05:44.578Z,3.9993
2019-05-13T00:05:53.705Z,3.9792
2019-05-13T00:06:01.346Z,3.9792
2019-05-13T00:06:13.269Z,3.9792
2019-05-13T00:06:30.655Z,3.9993
2019-05-13T00:06:53.130Z,3.9691
2019-05-13T00:06:54.441Z,3.9691
2019-05-13T00:07:00.869Z,3.9590
2019-05-13T00:07:13.467Z,3.9590
2019-05-13T00:07:21.067Z,3.9288
2019-05-13T00:07:30.787Z,3.8986
2019-05-13T00:07:40.478Z,3.8986
2019-05-13T00:07:53.941Z,3.8684
2019-05-13T00:08:03.477Z,3.8583
2019-05-13T00:08:13.748Z,3.8583
2019-05-13T00:08:21.942Z,3.8382
2019-05-13T00:08:33.827Z,3.8583
2019-05-13T00:08:43.860Z,3.8684
2019-05-13T00:08:51.583Z,3.8986
2019-05-13T00:09:03.412Z,3.8986
2019-05-13T00:09:11.098Z,3.8986
2019-05-13T00:09:20.758Z,3.8785
2019-05-13T00:09:33.983Z,3.8785
2019-05-13T00:09:44.092Z,3.8986
2019-05-13T00:09:54.230Z,3.8986
2019-05-13T00:10:04.065Z,3.9288
2019-05-13T00:10:14.358Z,3.9389
2019-05-13T00:10:31.001Z,3.9792
2019-05-13T00:10:40.661Z,4.0396
2019-05-13T00:10:53.976Z,4.0497
2019-05-13T00:11:13.612Z,4.0900
2019-05-13T00:11:21.309Z,4.0900
2019-05-13T00:11:31.025Z,4.1101
2019-05-13T00:11:40.714Z,4.1202
2019-05-13T00:11:50.385Z,4.1403
2019-05-13T00:12:04.526Z,4.1605
2019-05-13T00:12:13.787Z,4.2007
2019-05-13T00:12:23.865Z,4.1605
2019-05-13T00:12:31.545Z,4.2007
2019-05-13T00:12:41.260Z,4.2410
2019-05-13T00:12:53.787Z,4.2712
2019-05-13T00:13:03.666Z,4.2914
2019-05-13T00:13:11.824Z,4.3015
2019-05-13T00:13:23.580Z,4.3317
2019-05-13T00:13:31.274Z,4.3417
2019-05-13T00:13:40.960Z,4.3417
2019-05-13T00:13:50.703Z,4.3719
2019-05-13T00:14:00.368Z,4.3719
2019-05-13T00:14:13.414Z,4.4022
2019-05-13T00:14:21.061Z,4.3719
2019-05-13T00:14:30.740Z,4.3619
2019-05-13T00:14:40.440Z,4.4122
2019-05-13T00:14:53.966Z,4.3417
2019-05-13T00:15:03.783Z,4.3317
2019-05-13T00:15:13.763Z,4.3216
2019-05-13T00:15:21.494Z,4.3417
2019-05-13T00:15:33.739Z,4.3317
2019-05-13T00:15:44.088Z,4.3417
2019-05-13T00:16:03.631Z,4.3317
2019-05-13T00:16:11.413Z,4.3317
2019-05-13T00:16:30.810Z,4.3216
2019-05-13T00:16:40.523Z,4.3317
2019-05-13T00:16:53.801Z,4.3317
2019-05-13T00:17:04.186Z,4.3417
2019-05-13T00:17:14.491Z,4.3619
2019-05-13T00:17:23.691Z,4.4022
2019-05-13T00:17:33.648Z,4.4022
2019-05-13T00:17:41.365Z,4.4122
2019-05-13T00:17:51.011Z,4.4022
2019-05-13T00:18:00.711Z,4.4122
2019-05-13T00:18:10.388Z,4.4022
2019-05-13T00:18:23.334Z,4.4022
2019-05-13T00:18:31.151Z,4.3417
2019-05-13T00:18:40.901Z,4.3619
2019-05-13T00:18:50.575Z,4.3619
2019-05-13T00:19:04.103Z,4.3619
2019-05-13T00:19:14.090Z,4.3317
2019-05-13T00:19:23.334Z,4.3417
2019-05-13T00:19:30.955Z,4.3619
2019-05-13T00:19:40.666Z,4.3417
2019-05-13T00:19:50.605Z,4.3619
2019-05-13T00:20:04.009Z,4.4022
2019-05-13T00:20:13.864Z,4.4122
2019-05-13T00:20:20.793Z,4.4122
2019-05-13T00:20:54.221Z,4.4525
2019-05-13T00:21:03.610Z,4.4827
2019-05-13T00:21:13.891Z,4.5230
2019-05-13T00:21:23.227Z,4.5230
2019-05-13T00:21:30.831Z,4.5532
2019-05-13T00:21:40.781Z,4.6036
2019-05-13T00:21:50.456Z,4.6036
2019-05-13T00:22:03.832Z,4.6539
2019-05-13T00:22:10.421Z,4.6237
2019-05-13T00:22:23.423Z,4.6539
2019-05-13T00:22:31.062Z,4.6640
2019-05-13T00:22:44.355Z,4.6942
2019-05-13T00:22:53.834Z,4.7345
2019-05-13T00:23:03.707Z,4.7748
2019-05-13T00:23:14.083Z,4.8050
2019-05-13T00:23:23.366Z,4.8352
2019-05-13T00:23:33.976Z,4.8755
2019-05-13T00:23:44.062Z,4.8856
2019-05-13T00:23:53.431Z,4.9359
2019-05-13T00:24:01.105Z,4.9661
2019-05-13T00:24:10.933Z,4.9863
2019-05-13T00:24:20.615Z,4.9963
2019-05-13T00:24:30.363Z,5.0366
2019-05-13T00:24:44.320Z,5.0366
2019-05-13T00:24:54.146Z,5.0870
2019-05-13T00:25:03.990Z,5.0970
2019-05-13T00:25:14.267Z,5.1776
2019-05-13T00:25:24.109Z,5.1978
2019-05-13T00:25:44.199Z,5.2481
2019-05-13T00:25:50.563Z,5.2783
2019-05-13T00:26:03.876Z,5.3085
2019-05-13T00:26:13.950Z,5.3488
2019-05-13T00:26:21.685Z,5.3790
2019-05-13T00:26:33.694Z,5.3992
2019-05-13T00:26:41.351Z,5.4495
2019-05-13T00:26:53.132Z,5.4797
2019-05-13T00:27:00.748Z,5.5099
2019-05-13T00:27:10.415Z,5.5603
2019-05-13T00:27:23.472Z,5.5603
2019-05-13T00:27:31.073Z,5.5804
2019-05-13T00:27:40.787Z,5.5804
2019-05-13T00:27:50.493Z,5.6107
2019-05-13T00:28:04.042Z,5.6409
2019-05-13T00:28:14.199Z,5.6409
2019-05-13T00:28:23.462Z,5.6509
2019-05-13T00:28:34.203Z,5.6711
2019-05-13T00:28:44.205Z,5.7214
2019-05-13T00:28:53.445Z,5.7114
2019-05-13T00:29:01.077Z,5.7214
2019-05-13T00:29:10.766Z,5.7416
2019-05-13T00:29:20.482Z,5.7416
2019-05-13T00:29:34.115Z,5.7516
2019-05-13T00:29:41.785Z,5.7516
2019-05-13T00:29:53.405Z,5.7617
2019-05-13T00:30:01.116Z,5.7819
2019-05-13T00:30:10.833Z,5.7919
2019-05-13T00:30:20.513Z,5.8121
2019-05-13T00:30:34.201Z,5.7919
2019-05-13T00:30:44.262Z,5.8121
2019-05-13T00:30:50.747Z,5.8221
2019-05-13T00:31:03.409Z,5.8221
2019-05-13T00:31:11.094Z,5.8322
2019-05-13T00:31:24.378Z,5.8524
2019-05-13T00:31:33.463Z,5.8624
2019-05-13T00:31:41.131Z,5.8624
2019-05-13T00:31:50.810Z,5.8926
2019-05-13T00:32:00.462Z,5.8926
2019-05-13T00:32:13.465Z,5.9128
2019-05-13T00:32:21.140Z,5.9329
2019-05-13T00:32:33.692Z,5.9329
2019-05-13T00:32:41.281Z,5.9329
2019-05-13T00:32:51.250Z,5.9430
2019-05-13T00:33:00.915Z,5.9430
2019-05-13T00:33:10.606Z,5.9430
2019-05-13T00:33:24.387Z,5.9631
2019-05-13T00:33:33.874Z,5.9430
2019-05-13T00:33:44.274Z,5.9430
2019-05-13T00:33:53.252Z,5.9732
2019-05-13T00:34:00.862Z,5.9631
2019-05-13T00:34:10.540Z,5.9732
2019-05-13T00:34:24.389Z,5.9732
2019-05-13T00:34:33.801Z,5.9732
2019-05-13T00:34:41.536Z,5.9732
2019-05-13T00:34:53.302Z,5.9933
2019-05-13T00:35:03.870Z,6.0034
2019-05-13T00:35:13.932Z,6.0034
2019-05-13T00:35:23.355Z,6.0034
2019-05-13T00:35:33.584Z,6.0034
2019-05-13T00:35:41.526Z,6.0034
2019-05-13T00:35:53.283Z,6.0034
2019-05-13T00:36:01.016Z,5.9933
2019-05-13T00:36:10.690Z,6.0034
2019-05-13T00:36:24.279Z,6.0135
2019-05-13T00:36:33.707Z,6.0135
2019-05-13T00:36:41.465Z,6.0336
2019-05-13T00:37:04.407Z,6.0336
2019-05-13T00:37:08.719Z,6.0135
2019-05-13T00:37:14.015Z,6.0437
2019-05-13T00:37:20.512Z,6.0336
2019-05-13T00:37:35.759Z,6.0336
2019-05-13T00:37:40.896Z,6.0135
2019-05-13T00:37:54.117Z,6.0336
2019-05-13T00:38:03.975Z,6.0336
2019-05-13T00:38:13.885Z,5.9631
2019-05-13T00:38:21.717Z,6.0336
2019-05-13T00:38:33.477Z,6.0336
2019-05-13T00:38:41.188Z,6.0437
2019-05-13T00:38:53.295Z,6.0437
2019-05-13T00:39:01.028Z,6.0336
2019-05-13T00:39:10.805Z,6.0437
2019-05-13T00:39:20.463Z,6.0336
2019-05-13T00:39:33.710Z,6.0437
2019-05-13T00:39:43.637Z,6.0437
2019-05-13T00:39:51.713Z,6.0437
2019-05-13T00:40:03.955Z,6.0638
2019-05-13T00:40:14.359Z,6.0638
2019-05-13T00:40:24.016Z,6.0638
2019-05-13T00:40:33.898Z,6.0638
2019-05-13T00:40:54.509Z,6.0437
2019-05-13T00:41:03.701Z,6.0638
2019-05-13T00:41:11.377Z,6.0638
2019-05-13T00:41:21.110Z,6.0638
2019-05-13T00:41:30.785Z,6.0638
2019-05-13T00:41:40.467Z,6.0840
2019-05-13T00:41:53.173Z,6.0638
2019-05-13T00:42:00.742Z,6.0638
2019-05-13T00:42:11.607Z,6.0638
2019-05-13T00:42:21.311Z,6.0840
2019-05-13T00:42:33.337Z,6.0638
2019-05-13T00:42:54.408Z,6.0638
2019-05-13T00:43:03.807Z,6.0638
2019-05-13T00:43:14.305Z,6.0638
2019-05-13T00:43:21.097Z,6.0638
2019-05-13T00:43:30.828Z,6.0840
2019-05-13T00:43:40.526Z,6.0840
2019-05-13T00:43:53.237Z,6.0638
2019-05-13T00:44:00.847Z,6.0840
2019-05-13T00:44:11.126Z,6.0941
2019-05-13T00:44:20.966Z,6.0941
2019-05-13T00:44:30.935Z,6.0941
2019-05-13T00:44:40.656Z,6.0941
2019-05-13T00:44:50.362Z,6.0840
2019-05-13T00:45:04.045Z,6.0840
2019-05-13T00:45:14.269Z,6.0941
2019-05-13T00:45:24.386Z,6.0941
2019-05-13T00:45:34.014Z,6.0638
2019-05-13T00:45:44.195Z,6.0941
2019-05-13T00:45:53.305Z,6.0941
2019-05-13T00:46:03.859Z,6.0638
2019-05-13T00:46:14.069Z,6.0840
2019-05-13T00:46:23.472Z,6.0840
2019-05-13T00:46:33.974Z,6.0840
2019-05-13T00:46:44.066Z,6.0840
2019-05-13T00:46:53.571Z,6.1142
2019-05-13T00:47:01.306Z,6.1142
2019-05-13T00:47:13.139Z,6.1142
2019-05-13T00:47:20.828Z,6.1142
2019-05-13T00:47:30.498Z,6.1142
2019-05-13T00:47:50.998Z,6.1142
2019-05-13T00:48:00.734Z,6.1142
2019-05-13T00:48:10.430Z,6.1142
2019-05-13T00:48:43.972Z,6.0840
2019-05-13T00:48:54.024Z,6.0638
2019-05-13T00:49:04.563Z,6.0840
2019-05-13T00:49:13.416Z,6.0840
2019-05-13T00:49:21.086Z,6.0840
2019-05-13T00:49:34.592Z,6.0840
2019-05-13T00:49:43.706Z,6.0840
2019-05-13T00:49:51.308Z,6.0840
2019-05-13T00:50:03.528Z,6.0638
2019-05-13T00:50:13.923Z,6.0638
2019-05-13T00:50:24.008Z,6.0941
2019-05-13T00:50:33.547Z,6.0638
2019-05-13T00:50:41.185Z,6.0638
2019-05-13T00:50:54.266Z,6.0638
2019-05-13T00:51:03.810Z,6.0638
2019-05-13T00:51:13.948Z,6.0437
2019-05-13T00:51:21.685Z,6.0336
2019-05-13T00:51:33.553Z,6.0135
2019-05-13T00:51:41.331Z,6.0135
2019-05-13T00:51:53.432Z,5.9732
2019-05-13T00:52:01.084Z,5.9732
2019-05-13T00:52:10.767Z,5.9732
2019-05-13T00:52:20.405Z,5.9430
2019-05-13T00:52:33.942Z,5.9027
2019-05-13T00:52:41.557Z,5.8926
2019-05-13T00:52:53.609Z,5.9027
2019-05-13T00:53:01.267Z,5.8624
2019-05-13T00:53:13.338Z,5.8322
2019-05-13T00:53:23.886Z,5.8221
2019-05-13T00:53:31.432Z,5.8322
2019-05-13T00:53:44.062Z,5.8221
2019-05-13T00:53:53.642Z,5.7919
2019-05-13T00:54:01.337Z,5.7819
2019-05-13T00:54:13.151Z,5.7819
2019-05-13T00:54:20.875Z,5.7516
2019-05-13T00:54:30.556Z,5.7617
2019-05-13T00:54:44.151Z,5.7416
2019-05-13T00:54:53.479Z,5.7214
2019-05-13T00:55:01.104Z,5.6812
2019-05-13T00:55:10.789Z,5.6812
2019-05-13T00:55:23.744Z,5.6711
2019-05-13T00:55:34.422Z,5.6812
2019-05-13T00:55:44.372Z,5.6711
2019-05-13T00:55:53.621Z,5.6812
2019-05-13T00:56:04.011Z,5.6711
2019-05-13T00:56:13.361Z,5.6409
2019-05-13T00:56:20.957Z,5.6509
2019-05-13T00:56:33.977Z,5.6409
2019-05-13T00:56:43.643Z,5.6409
2019-05-13T00:56:51.279Z,5.6308
2019-05-13T00:57:00.987Z,5.6308
2019-05-13T00:57:10.696Z,5.6107
2019-05-13T00:57:20.713Z,5.6107
2019-05-13T00:57:34.167Z,5.6308
2019-05-13T00:57:43.647Z,5.6006
2019-05-13T00:57:53.942Z,5.6006
2019-05-13T00:58:00.682Z,5.5804
2019-05-13T00:58:10.947Z,5.5704
2019-05-13T00:58:20.657Z,5.5704
2019-05-13T00:58:33.479Z,5.5603
2019-05-13T00:58:43.524Z,5.5402
2019-05-13T00:58:51.299Z,5.5301
2019-05-13T00:59:03.538Z,5.4898
2019-05-13T00:59:13.999Z,5.4797
2019-05-13T00:59:24.096Z,5.4495
2019-05-13T00:59:33.884Z,5.4596
2019-05-13T00:59:44.133Z,5.4495
2019-05-13T00:59:54.011Z,5.4294
2019-05-13T01:00:03.550Z,5.4294
2019-05-13T01:00:11.176Z,5.4495
2019-05-13T01:00:20.881Z,5.4294
2019-05-13T01:00:30.590Z,5.4596
2019-05-13T01:00:40.519Z,5.4495
2019-05-13T01:00:54.439Z,5.4797
2019-05-13T01:01:10.900Z,5.4797
2019-05-13T01:01:20.621Z,5.4797
2019-05-13T01:01:33.534Z,5.4495
2019-05-13T01:01:41.218Z,5.4294
2019-05-13T01:02:00.546Z,5.3992
2019-05-13T01:02:13.926Z,5.3488
2019-05-13T01:02:21.598Z,5.3085
2019-05-13T01:02:33.325Z,5.2985
2019-05-13T01:02:41.288Z,5.2481
2019-05-13T01:03:00.728Z,5.1776
2019-05-13T01:03:10.406Z,5.1273
2019-05-13T01:03:24.532Z,5.0970
2019-05-13T01:03:33.817Z,5.0668
2019-05-13T01:03:41.541Z,5.0366
2019-05-13T01:03:53.173Z,5.0568
2019-05-13T01:04:00.833Z,5.0568
2019-05-13T01:04:10.507Z,5.0568
2019-05-13T01:04:23.201Z,5.0266
2019-05-13T01:04:31.157Z,5.0165
2019-05-13T01:04:40.831Z,5.0266
2019-05-13T01:04:50.519Z,5.0165
2019-05-13T01:05:04.314Z,4.9963
2019-05-13T01:05:14.377Z,4.9963
2019-05-13T01:05:23.442Z,4.9863
2019-05-13T01:05:31.031Z,4.9661
2019-05-13T01:05:41.711Z,4.9561
2019-05-13T01:05:53.432Z,4.9661
2019-05-13T01:06:01.056Z,4.9561
2019-05-13T01:06:10.718Z,4.9158
2019-05-13T01:06:20.460Z,4.8856
2019-05-13T01:06:34.152Z,4.8755
2019-05-13T01:06:43.557Z,4.8553
2019-05-13T01:06:53.591Z,4.8352
2019-05-13T01:07:00.356Z,4.8352
2019-05-13T01:07:25.246Z,4.7849
2019-05-13T01:07:27.887Z,4.7748
2019-05-13T01:07:30.583Z,4.7748
2019-05-13T01:07:44.396Z,4.7546
2019-05-13T01:07:53.710Z,4.7748
2019-05-13T01:08:03.899Z,4.7748
2019-05-13T01:08:14.281Z,4.7748
2019-05-13T01:08:23.641Z,4.7748
2019-05-13T01:08:33.698Z,4.7546
2019-05-13T01:08:41.405Z,4.7849
2019-05-13T01:08:53.460Z,4.8050
2019-05-13T01:09:01.171Z,4.8151
2019-05-13T01:09:10.874Z,4.7849
2019-05-13T01:09:23.583Z,4.7849
2019-05-13T01:09:31.306Z,4.7849
2019-05-13T01:09:41.006Z,4.7345
2019-05-13T01:09:50.696Z,4.7546
2019-05-13T01:10:01.386Z,4.7244
2019-05-13T01:10:12.935Z,4.7244
2019-05-13T01:10:20.972Z,4.7244
2019-05-13T01:10:30.683Z,4.7244
2019-05-13T01:10:44.895Z,4.7244
2019-05-13T01:10:50.617Z,4.7345
2019-05-13T01:11:01.344Z,4.7244
2019-05-13T01:11:13.334Z,4.7244
2019-05-13T01:11:20.929Z,4.7043
2019-05-13T01:11:34.175Z,4.6741
2019-05-13T01:11:43.747Z,4.6942
2019-05-13T01:11:53.556Z,4.6741
2019-05-13T01:12:01.394Z,4.6741
2019-05-13T01:12:13.276Z,4.6539
2019-05-13T01:12:20.981Z,4.6539
2019-05-13T01:12:30.624Z,4.6539
2019-05-13T01:12:40.354Z,4.6539
2019-05-13T01:12:53.971Z,4.6539
2019-05-13T01:13:43.353Z,4.6036
2019-05-13T01:13:43.353Z,4.6338
2019-05-13T01:14:36.430Z,4.5432
2019-05-13T01:14:36.430Z,4.5935
2019-05-13T01:15:29.756Z,4.5029
2019-05-13T01:15:29.756Z,4.5432
2019-05-13T01:15:34.329Z,4.5029
2019-05-13T01:15:37.960Z,4.5230
2019-05-13T01:15:40.312Z,4.5432
2019-05-13T01:15:44.287Z,4.5432
2019-05-13T01:16:03.691Z,4.5935
2019-05-13T01:16:13.885Z,4.6237
2019-05-13T01:16:23.439Z,4.6539
2019-05-13T01:16:31.111Z,4.6942
2019-05-13T01:16:44.113Z,4.7043
2019-05-13T01:16:54.228Z,4.7244
2019-05-13T01:17:03.915Z,4.7345
2019-05-13T01:17:14.072Z,4.7546
2019-05-13T01:17:23.588Z,4.7748
2019-05-13T01:17:31.178Z,4.7748
2019-05-13T01:17:44.485Z,4.7748
2019-05-13T01:17:50.704Z,4.7546
2019-05-13T01:18:00.389Z,4.7546
2019-05-13T01:18:11.062Z,4.7244
2019-05-13T01:18:23.444Z,4.7043
2019-05-13T01:18:31.023Z,4.6942
2019-05-13T01:18:40.691Z,4.6741
2019-05-13T01:18:53.313Z,4.6640
2019-05-13T01:19:01.244Z,4.6539
2019-05-13T01:19:10.902Z,4.6338
2019-05-13T01:19:20.559Z,4.6036
2019-05-13T01:19:31.252Z,4.5834
2019-05-13T01:19:43.228Z,4.5432
2019-05-13T01:19:50.859Z,4.5029
2019-05-13T01:20:00.563Z,4.4827
2019-05-13T01:20:11.462Z,4.4525
2019-05-13T01:20:23.436Z,4.4424
2019-05-13T01:20:34.370Z,4.4223
2019-05-13T01:20:43.706Z,4.3719
2019-05-13T01:20:50.440Z,4.4022
2019-05-13T01:21:01.133Z,4.3719
2019-05-13T01:21:13.143Z,4.3619
2019-05-13T01:21:20.869Z,4.3619
2019-05-13T01:21:30.593Z,4.3619
2019-05-13T01:21:43.438Z,4.3417
2019-05-13T01:21:51.132Z,4.3216
2019-05-13T01:22:03.232Z,4.3216
2019-05-13T01:22:13.333Z,4.3417
2019-05-13T01:22:21.033Z,4.3417
2019-05-13T01:22:33.903Z,4.3619
2019-05-13T01:22:44.114Z,4.3619
2019-05-13T01:23:10.394Z,4.3719
2019-05-13T01:23:24.087Z,4.3619
2019-05-13T01:23:30.751Z,4.3619
2019-05-13T01:23:40.436Z,4.3719
2019-05-13T01:24:14.501Z,4.3317
2019-05-13T01:24:24.283Z,4.3216
2019-05-13T01:24:33.713Z,4.3015
2019-05-13T01:24:43.815Z,4.3216
2019-05-13T01:24:50.756Z,4.3015
2019-05-13T01:25:00.418Z,4.3216
2019-05-13T01:25:14.457Z,4.3015
2019-05-13T01:25:21.064Z,4.3015
2019-05-13T01:25:33.632Z,4.3015
2019-05-13T01:25:44.225Z,4.2914
2019-05-13T01:25:50.570Z,4.2712
2019-05-13T01:26:03.716Z,4.2712
2019-05-13T01:26:10.492Z,4.2612
2019-05-13T01:26:23.306Z,4.2712
2019-05-13T01:26:30.869Z,4.3015
2019-05-13T01:26:40.540Z,4.3216
2019-05-13T01:26:51.221Z,4.3619
2019-05-13T01:27:03.555Z,4.3719
2019-05-13T01:27:13.970Z,4.4022
2019-05-13T01:27:23.817Z,4.4122
2019-05-13T01:27:33.407Z,4.4223
2019-05-13T01:27:41.068Z,4.5129
2019-05-13T01:27:50.734Z,4.5029
2019-05-13T01:28:00.709Z,4.5230
2019-05-13T01:28:10.373Z,4.5532
2019-05-13T01:28:23.903Z,4.5532
2019-05-13T01:28:31.619Z,4.5532
2019-05-13T01:28:43.478Z,4.5432
2019-05-13T01:28:53.453Z,4.5532
2019-05-13T01:29:01.132Z,4.5532
2019-05-13T01:29:13.436Z,4.5532
2019-05-13T01:29:21.183Z,4.5532
2019-05-13T01:29:34.160Z,4.5935
2019-05-13T01:29:43.539Z,4.6237
2019-05-13T01:29:53.378Z,4.6338
2019-05-13T01:30:01.097Z,4.6539
2019-05-13T01:30:13.216Z,4.6640
2019-05-13T01:30:20.916Z,4.6539
2019-05-13T01:30:30.595Z,4.6338
2019-05-13T01:30:43.637Z,4.6237
2019-05-13T01:30:53.982Z,4.6237
2019-05-13T01:31:03.967Z,4.5935
2019-05-13T01:31:13.271Z,4.5834
2019-05-13T01:31:20.905Z,4.5532
2019-05-13T01:31:34.207Z,4.5230
2019-05-13T01:31:43.245Z,4.5029
2019-05-13T01:31:53.832Z,4.4727
2019-05-13T01:32:01.497Z,4.4424
2019-05-13T01:32:11.152Z,4.4424
2019-05-13T01:32:23.880Z,4.4223
2019-05-13T01:32:34.194Z,4.4223
2019-05-13T01:32:44.611Z,4.4525
2019-05-13T01:32:54.044Z,4.5129
2019-05-13T01:33:04.049Z,4.5834
2019-05-13T01:33:14.212Z,4.5834
2019-05-13T01:33:23.593Z,4.5834
2019-05-13T01:33:31.266Z,4.5834
2019-05-13T01:33:40.966Z,4.5834
2019-05-13T01:33:50.657Z,4.5834
2019-05-13T01:34:00.366Z,4.5834
2019-05-13T01:34:14.264Z,4.5532
2019-05-13T01:34:23.536Z,4.5432
2019-05-13T01:34:31.267Z,4.5432
2019-05-13T01:34:44.212Z,4.5230
2019-05-13T01:34:53.870Z,4.5129
2019-05-13T01:35:01.507Z,4.5129
2019-05-13T01:35:11.183Z,4.5129
2019-05-13T01:35:20.854Z,4.5129
2019-05-13T01:35:30.593Z,4.5230
2019-05-13T01:35:44.574Z,4.5230
2019-05-13T01:35:53.814Z,4.5230
2019-05-13T01:36:00.367Z,4.5029
2019-05-13T01:36:13.387Z,4.4827
2019-05-13T01:36:23.349Z,4.4827
2019-05-13T01:36:31.123Z,4.4827
2019-05-13T01:36:40.824Z,4.4525
2019-05-13T01:36:50.552Z,4.4525
2019-05-13T01:37:04.269Z,4.4424
2019-05-13T01:37:13.285Z,4.4424
2019-05-13T01:37:20.874Z,4.4424
2019-05-13T01:37:42.368Z,4.4022
2019-05-13T01:37:43.400Z,4.4022
2019-05-13T01:37:53.682Z,4.3719
2019-05-13T01:38:00.395Z,4.3417
2019-05-13T01:38:13.357Z,4.3719
2019-05-13T01:38:21.062Z,4.4022
2019-05-13T01:38:30.775Z,4.4122
2019-05-13T01:38:40.496Z,4.4424
2019-05-13T01:38:54.075Z,4.4727
2019-05-13T01:39:01.718Z,4.4727
2019-05-13T01:39:10.437Z,4.5129
2019-05-13T01:39:24.273Z,4.5129
2019-05-13T01:39:34.665Z,4.5129
2019-05-13T01:39:40.395Z,4.5230
2019-05-13T01:39:54.060Z,4.5532
2019-05-13T01:40:00.724Z,4.5532
2019-05-13T01:40:10.416Z,4.5935
2019-05-13T01:40:23.958Z,4.6237
2019-05-13T01:40:31.557Z,4.6338
2019-05-13T01:40:43.748Z,4.6036
2019-05-13T01:40:53.748Z,4.6338
2019-05-13T01:41:01.552Z,4.6036
2019-05-13T01:41:13.492Z,4.6036
2019-05-13T01:41:21.212Z,4.5834
2019-05-13T01:41:32.855Z,4.5935
2019-05-13T01:41:43.654Z,4.5935
2019-05-13T01:41:51.377Z,4.5532
2019-05-13T01:42:03.481Z,4.5532
2019-05-13T01:42:13.663Z,4.5230
2019-05-13T01:42:21.324Z,4.5129
2019-05-13T01:42:33.538Z,4.5029
2019-05-13T01:42:41.207Z,4.4827
2019-05-13T01:42:50.894Z,4.4727
2019-05-13T01:43:00.566Z,4.4525
2019-05-13T01:43:14.458Z,4.4424
2019-05-13T01:43:24.394Z,4.4022
2019-05-13T01:43:33.547Z,4.4122
2019-05-13T01:43:41.158Z,4.4122
2019-05-13T01:43:50.835Z,4.4223
2019-05-13T01:44:03.866Z,4.4223
2019-05-13T01:44:13.820Z,4.4424
2019-05-13T01:44:21.557Z,4.4727
2019-05-13T01:44:33.565Z,4.4827
2019-05-13T01:44:43.647Z,4.4827
2019-05-13T01:44:53.390Z,4.4827
2019-05-13T01:45:01.358Z,4.5029
2019-05-13T01:45:13.495Z,4.4727
2019-05-13T01:45:24.027Z,4.4727
2019-05-13T01:45:33.755Z,4.4727
2019-05-13T01:45:40.451Z,4.4525
2019-05-13T01:45:53.741Z,4.4525
2019-05-13T01:46:13.347Z,4.4827
2019-05-13T01:46:30.674Z,4.4827
2019-05-13T01:46:43.717Z,4.4727
2019-05-13T01:46:53.640Z,4.4525
2019-05-13T01:47:01.338Z,4.4525
2019-05-13T01:47:13.321Z,4.4223
2019-05-13T01:47:20.962Z,4.4223
2019-05-13T01:47:30.618Z,4.4122
2019-05-13T01:47:44.080Z,4.3619
2019-05-13T01:47:53.807Z,4.3417
2019-05-13T01:48:06.261Z,4.3317
2019-05-13T01:48:14.179Z,4.4122
2019-05-13T01:48:33.163Z,4.4525
2019-05-13T01:48:40.839Z,4.5029
2019-05-13T01:48:50.504Z,4.5129
2019-05-13T01:49:04.807Z,4.5834
2019-05-13T01:49:13.690Z,4.6036
2019-05-13T01:49:21.327Z,4.6036
2019-05-13T01:49:33.449Z,4.6237
2019-05-13T01:49:40.360Z,4.6237
2019-05-13T01:49:54.150Z,4.6237
2019-05-13T01:50:00.806Z,4.6237
2019-05-13T01:50:10.504Z,4.6237
2019-05-13T01:50:24.148Z,4.6036
2019-05-13T01:50:33.810Z,4.5935
2019-05-13T01:50:43.784Z,4.5834
2019-05-13T01:50:53.365Z,4.5935
2019-05-13T01:51:03.566Z,4.5834
2019-05-13T01:51:20.584Z,4.5935
2019-05-13T01:51:33.485Z,4.5935
2019-05-13T01:51:41.062Z,4.6036
2019-05-13T01:51:53.978Z,4.6237
2019-05-13T01:52:03.867Z,4.6237
2019-05-13T01:52:13.533Z,4.6237
2019-05-13T01:52:21.190Z,4.6237
2019-05-13T01:52:30.890Z,4.6036
2019-05-13T01:52:40.576Z,4.5834
2019-05-13T01:52:53.320Z,4.5532
2019-05-13T01:53:04.388Z,4.5532
2019-05-13T01:53:14.279Z,4.5432
2019-05-13T01:53:24.181Z,4.5129
2019-05-13T01:53:33.630Z,4.5029
2019-05-13T01:53:44.049Z,4.5029
2019-05-13T01:53:53.425Z,4.4827
2019-05-13T01:54:01.130Z,4.4827
2019-05-13T01:54:10.791Z,4.4525
2019-05-13T01:54:20.476Z,4.4727
2019-05-13T01:54:33.874Z,4.4827
2019-05-13T01:54:40.678Z,4.5029
2019-05-13T01:54:50.353Z,4.5129
2019-05-13T01:55:04.037Z,4.5029
2019-05-13T01:55:14.300Z,4.5129
2019-05-13T01:55:24.329Z,4.5129
2019-05-13T01:55:34.008Z,4.5230
2019-05-13T01:55:44.041Z,4.5230
2019-05-13T01:55:53.298Z,4.5029
2019-05-13T01:56:00.944Z,4.5129
2019-05-13T01:56:10.634Z,4.5129
2019-05-13T01:56:23.551Z,4.5029
2019-05-13T01:56:33.821Z,4.5029
2019-05-13T01:56:43.953Z,4.5129
2019-05-13T01:56:53.510Z,4.5129
2019-05-13T01:57:01.186Z,4.5432
2019-05-13T01:57:10.915Z,4.5532
2019-05-13T01:57:20.604Z,4.5935
2019-05-13T01:57:44.259Z,4.6036
2019-05-13T01:57:53.210Z,4.6036
2019-05-13T01:58:00.941Z,4.6036
2019-05-13T01:58:10.642Z,4.6036
2019-05-13T01:58:23.617Z,4.6036
2019-05-13T01:58:33.797Z,4.5935
2019-05-13T01:58:41.543Z,4.5834
2019-05-13T01:58:51.244Z,4.5834
2019-05-13T01:59:03.443Z,4.5230
2019-05-13T01:59:11.194Z,4.5432
2019-05-13T01:59:20.872Z,4.5129
2019-05-13T01:59:30.560Z,4.5029
2019-05-13T01:59:43.517Z,4.4827
2019-05-13T01:59:53.645Z,4.5129
2019-05-13T02:00:01.404Z,4.5029
2019-05-13T02:00:14.015Z,4.5129
2019-05-13T02:00:24.065Z,4.5129
2019-05-13T02:00:31.783Z,4.5129
2019-05-13T02:00:43.993Z,4.5029
2019-05-13T02:00:54.977Z,4.5230
2019-05-13T02:01:00.938Z,4.5129
2019-05-13T02:01:10.611Z,4.5129
2019-05-13T02:01:21.465Z,4.5432
2019-05-13T02:01:33.465Z,4.5532
2019-05-13T02:01:44.197Z,4.6036
2019-05-13T02:01:53.908Z,4.6237
2019-05-13T02:02:03.525Z,4.6338
2019-05-13T02:02:11.147Z,4.6338
2019-05-13T02:02:20.896Z,4.6237
2019-05-13T02:02:30.577Z,4.6539
2019-05-13T02:02:44.621Z,4.6237
2019-05-13T02:02:54.339Z,4.6237
2019-05-13T02:03:03.824Z,4.6036
2019-05-13T02:03:13.745Z,4.6036
2019-05-13T02:03:24.417Z,4.6036
2019-05-13T02:03:33.805Z,4.6036
2019-05-13T02:03:44.095Z,4.6036
2019-05-13T02:03:51.797Z,4.6237
2019-05-13T02:04:04.006Z,4.6036
2019-05-13T02:04:14.040Z,4.6036
2019-05-13T02:04:24.275Z,4.5935
2019-05-13T02:04:40.705Z,4.5935
2019-05-13T02:04:50.388Z,4.5935
2019-05-13T02:05:03.988Z,4.5834
2019-05-13T02:05:13.805Z,4.5532
2019-05-13T02:05:24.263Z,4.5230
2019-05-13T02:05:34.030Z,4.5029
2019-05-13T02:05:43.933Z,4.4827
2019-05-13T02:05:54.239Z,4.4727
2019-05-13T02:06:03.832Z,4.4223
2019-05-13T02:06:13.955Z,4.4122
2019-05-13T02:06:20.519Z,4.4022
2019-05-13T02:06:33.609Z,4.3417
2019-05-13T02:06:41.348Z,4.3417
2019-05-13T02:06:51.039Z,4.3015
2019-05-13T02:07:00.730Z,4.2914
2019-05-13T02:07:11.429Z,4.2612
2019-05-13T02:07:21.110Z,4.2410
2019-05-13T02:07:30.798Z,4.2410
2019-05-13T02:07:54.489Z,4.2310
2019-05-13T02:07:59.686Z,4.2310
2019-05-13T02:08:04.400Z,4.2209
2019-05-13T02:08:14.409Z,4.2410
2019-05-13T02:08:24.353Z,4.2410
2019-05-13T02:08:33.643Z,4.2209
2019-05-13T02:08:41.388Z,4.2007
2019-05-13T02:08:51.047Z,4.2310
2019-05-13T02:09:00.778Z,4.2209
2019-05-13T02:09:11.545Z,4.2310
2019-05-13T02:09:21.236Z,4.2310
2019-05-13T02:09:30.920Z,4.2410
2019-05-13T02:09:40.600Z,4.2612
2019-05-13T02:09:53.379Z,4.2712
2019-05-13T02:10:04.184Z,4.2712
2019-05-13T02:10:14.293Z,4.2612
2019-05-13T02:10:21.962Z,4.2410
2019-05-13T02:10:30.649Z,4.2410
2019-05-13T02:10:54.394Z,4.2310