createdAt,value
2022-12-01T04:05:27.725Z,105.00
2022-12-01T06:40:33.808Z,90.25
2022-12-01T06:52:12.382Z,96.32
2022-12-01T06:54:40.764Z,98.30
2022-12-01T06:57:08.544Z,96.55
2022-12-01T06:59:36.481Z,91.72
2022-12-01T07:02:04.220Z,98.72
2022-12-01T07:04:31.752Z,103.00
2022-12-01T07:06:59.206Z,97.20
2022-12-01T07:09:26.654Z,103.45
2022-12-01T07:11:54.538Z,104.65
2022-12-01T07:14:27.071Z,105.28
2022-12-01T07:16:55.702Z,107.78
2022-12-01T07:19:23.324Z,107.82
2022-12-01T07:21:50.929Z,114.38
2022-12-01T07:24:18.397Z,110.28
2022-12-01T07:26:50.028Z,117.20
2022-12-01T07:29:19.405Z,114.22
2022-12-01T07:31:48.832Z,126.78
2022-12-01T07:34:16.372Z,121.18
2022-12-01T07:36:43.781Z,116.97
2022-12-01T07:39:11.394Z,117.38
2022-12-01T07:41:39.053Z,129.65
2022-12-01T07:44:06.768Z,126.18
2022-12-01T07:46:34.308Z,130.20
2022-12-01T07:49:05.969Z,136.82
2022-12-01T07:51:34.387Z,134.65
2022-12-01T07:54:06.335Z,132.32
2022-12-01T07:56:34.306Z,141.25
2022-12-01T07:59:01.851Z,147.02
2022-12-01T08:01:29.269Z,131.93
2022-12-01T08:04:01.152Z,141.05
2022-12-01T08:06:30.164Z,134.63
2022-12-01T08:08:57.819Z,144.10
2022-12-01T08:11:29.901Z,138.45
2022-12-01T08:13:57.425Z,151.00
2022-12-01T08:16:31.711Z,141.35
2022-12-01T08:18:59.492Z,132.95
2022-12-01T08:21:35.644Z,136.48
2022-12-01T08:24:10.176Z,130.52
2022-12-01T08:26:45.936Z,118.10
2022-12-01T08:29:20.545Z,131.68
2022-12-01T08:32:04.341Z,123.18
2022-12-01T08:34:32.121Z,131.80
2022-12-01T08:36:59.644Z,128.57
2022-12-01T08:39:27.221Z,132.68
2022-12-01T08:41:54.864Z,133.35
2022-12-01T08:44:22.414Z,135.63
2022-12-01T08:46:51.137Z,136.77
2022-12-01T08:49:23.003Z,144.77
2022-12-01T08:51:50.411Z,134.05
2022-12-01T08:54:19.884Z,139.57
2022-12-01T08:56:47.405Z,136.25
2022-12-01T08:59:15.466Z,146.02
2022-12-01T09:01:55.238Z,143.15
2022-12-01T09:04:27.140Z,141.82
2022-12-01T09:06:58.702Z,147.45
2022-12-01T09:09:40.557Z,137.80
2022-12-01T09:12:13.469Z,149.88
2022-12-01T09:14:58.562Z,139.98
2022-12-01T09:28:56.891Z,141.55
2022-12-01T09:31:52.995Z,142.63
2022-12-01T09:38:20.196Z,135.85
2022-12-01T09:41:25.254Z,137.25
2022-12-01T09:44:14.364Z,124.43
2022-12-01T09:46:59.602Z,123.28
2022-12-01T09:50:01.460Z,125.20
2022-12-01T09:52:40.288Z,121.22
2022-12-01T10:06:38.549Z,112.82
2022-12-01T10:39:18.164Z,99.10
2022-12-01T10:43:21.697Z,90.65
2022-12-01T10:46:56.391Z,89.18
2022-12-01T11:06:38.962Z,92.13
2022-12-01T11:09:24.506Z,93.18
2022-12-01T11:12:04.026Z,92.03
2022-12-01T11:14:45.238Z,89.35
2022-12-01T11:18:00.310Z,84.55
2022-12-01T11:20:33.927Z,85.55
2022-12-01T11:23:25.289Z,85.63
2022-12-01T11:26:27.453Z,87.72
2022-12-01T11:28:58.116Z,87.57
2022-12-01T11:31:55.599Z,91.82
2022-12-01T11:34:23.014Z,90.88
2022-12-01T11:36:56.010Z,81.88
2022-12-01T11:42:57.365Z,80.40
2022-12-01T11:49:34.557Z,85.30
2022-12-01T11:56:07.178Z,81.15
2022-12-01T12:13:06.816Z,77.80
2022-12-01T12:29:13.857Z,76.30
2022-12-01T13:09:41.151Z,68.80
2022-12-01T13:12:33.542Z,70.90
2022-12-01T13:15:23.924Z,71.38
2022-12-01T13:19:13.755Z,70.82
2022-12-01T13:21:56.832Z,75.43
2022-12-01T13:24:41.305Z,70.40
2022-12-01T13:30:39.638Z,74.65
2022-12-01T16:22:25.109Z,65.13
2022-12-01T16:25:02.391Z,65.10
2022-12-01T16:31:52.653Z,69.57
2022-12-01T16:34:56.895Z,65.57
2022-12-01T16:37:36.210Z,69.57
2022-12-01T16:40:45.751Z,64.93
2022-12-01T16:43:31.892Z,61.95
2022-12-01T16:46:03.598Z,59.45
2022-12-01T16:48:39.816Z,67.53
2022-12-01T16:51:35.672Z,68.30
2022-12-01T16:54:20.196Z,64.57
2022-12-01T16:56:51.425Z,61.72
2022-12-01T16:59:20.169Z,64.05
2022-12-01T17:01:47.884Z,66.32
2022-12-01T17:04:15.417Z,63.25
2022-12-01T17:06:44.348Z,62.63
2022-12-01T17:09:11.804Z,59.85
2022-12-01T17:11:41.211Z,60.58
2022-12-01T17:14:08.943Z,63.63
2022-12-01T17:16:36.418Z,59.10
2022-12-01T18:41:27.204Z,60.28
2022-12-01T18:43:54.995Z,61.47
2022-12-01T18:46:26.568Z,58.53
2022-12-01T18:53:01.849Z,56.28
2022-12-01T18:55:36.201Z,59.47
2022-12-01T18:58:04.249Z,60.28
2022-12-01T19:00:31.761Z,58.08
2022-12-01T19:03:37.964Z,59.00
2022-12-01T19:44:43.589Z,57.17
2022-12-01T19:47:15.559Z,55.00
2022-12-01T19:49:47.220Z,59.28
2022-12-01T19:52:14.655Z,61.33
2022-12-01T19:54:45.650Z,55.03
2022-12-01T19:57:13.117Z,58.25
2022-12-01T19:59:43.230Z,53.88
2022-12-01T20:02:13.108Z,49.95
2022-12-01T20:04:40.779Z,54.13
2022-12-01T20:07:09.517Z,52.83
2022-12-01T20:09:37.510Z,55.83
2022-12-01T20:12:08.447Z,54.70
2022-12-01T20:14:38.084Z,55.17
2022-12-01T20:17:05.925Z,57.63
2022-12-01T20:19:38.413Z,48.90
2022-12-01T23:53:34.263Z,54.47
