createdAt,value
2023-01-11T00:01:21.631Z,100.00
2023-01-11T00:03:49.501Z,100.00
2023-01-11T00:06:17.720Z,100.00
2023-01-11T00:08:46.206Z,100.00
2023-01-11T00:11:15.401Z,100.00
2023-01-11T00:13:43.370Z,100.00
2023-01-11T00:16:12.340Z,100.00
2023-01-11T00:18:42.081Z,100.00
2023-01-11T00:21:10.528Z,100.00
2023-01-11T00:23:38.907Z,100.00
2023-01-11T00:26:08.044Z,100.00
2023-01-11T00:28:35.922Z,100.00
2023-01-11T00:31:04.375Z,100.00
2023-01-11T00:33:32.288Z,100.00
2023-01-11T00:36:02.084Z,100.00
2023-01-11T00:38:46.745Z,100.00
2023-01-11T00:41:33.318Z,100.00
2023-01-11T00:44:18.979Z,100.00
2023-01-11T00:47:19.186Z,100.00
2023-01-11T00:49:47.109Z,100.00
2023-01-11T00:52:16.612Z,100.00
2023-01-11T00:54:44.522Z,100.00
2023-01-11T00:57:12.770Z,100.00
2023-01-11T00:59:40.994Z,100.00
2023-01-11T01:02:09.175Z,100.00
2023-01-11T01:04:37.203Z,100.00
2023-01-11T01:07:05.950Z,100.00
2023-01-11T01:09:35.241Z,100.00
2023-01-11T01:12:03.507Z,100.00
2023-01-11T01:14:30.934Z,100.00
2023-01-11T01:17:00.185Z,100.00
2023-01-11T01:19:28.994Z,100.00
2023-01-11T01:21:57.529Z,100.00
2023-01-11T01:24:25.729Z,100.00
2023-01-11T01:26:55.244Z,100.00
2023-01-11T01:29:23.489Z,100.00
2023-01-11T01:31:51.835Z,100.00
2023-01-11T01:34:19.772Z,100.00
2023-01-11T01:36:47.923Z,100.00
2023-01-11T01:39:16.165Z,100.00
2023-01-11T01:41:44.555Z,100.00
2023-01-11T01:44:31.381Z,100.00
2023-01-11T01:47:03.829Z,100.00
2023-01-11T01:49:32.088Z,100.00
2023-01-11T01:52:01.312Z,100.00
2023-01-11T01:54:33.368Z,100.00
2023-01-11T01:57:05.012Z,100.00
2023-01-11T01:59:33.577Z,100.00
2023-01-11T02:02:03.187Z,100.00
2023-01-11T02:04:33.144Z,100.00
2023-01-11T02:07:04.309Z,100.00
2023-01-11T02:09:36.100Z,100.00
2023-01-11T02:12:04.414Z,100.00
2023-01-11T02:14:33.012Z,100.00
2023-01-11T02:17:01.148Z,100.00
2023-01-11T02:19:38.307Z,100.00
2023-01-11T02:22:16.982Z,100.00
2023-01-11T02:24:57.416Z,100.00
2023-01-11T02:27:38.109Z,100.00
2023-01-11T02:30:15.062Z,100.00
2023-01-11T02:32:49.220Z,100.00
2023-01-11T02:35:22.056Z,100.00
2023-01-11T02:37:56.793Z,100.00
2023-01-11T02:40:28.943Z,100.00
2023-01-11T02:43:17.318Z,100.00
2023-01-11T02:45:52.783Z,100.00
2023-01-11T02:48:24.800Z,100.00
2023-01-11T02:51:00.741Z,100.00
2023-01-11T02:53:33.340Z,100.00
2023-01-11T02:56:05.016Z,100.00
2023-01-11T02:58:35.807Z,100.00
2023-01-11T03:01:05.496Z,100.00
2023-01-11T03:03:34.247Z,100.00
2023-01-11T03:06:04.227Z,100.00
2023-01-11T03:08:41.419Z,100.00
2023-01-11T03:11:11.749Z,100.00
2023-01-11T03:13:44.882Z,100.00
2023-01-11T03:16:29.211Z,100.00
2023-01-11T03:19:06.599Z,100.00
2023-01-11T03:21:48.202Z,100.00
2023-01-11T03:24:20.939Z,100.00
2023-01-11T03:26:57.808Z,100.00
2023-01-11T03:29:30.877Z,100.00
2023-01-11T03:32:05.931Z,100.00
2023-01-11T03:34:35.943Z,100.00
2023-01-11T03:37:07.892Z,100.00
2023-01-11T03:39:37.652Z,100.00
2023-01-11T03:42:08.373Z,100.00
2023-01-11T03:44:40.920Z,100.00
2023-01-11T03:47:13.871Z,100.00
2023-01-11T03:49:44.650Z,100.00
2023-01-11T03:52:15.890Z,100.00
2023-01-11T03:54:45.753Z,100.00
2023-01-11T03:57:19.610Z,100.00
2023-01-11T03:59:47.937Z,100.00
2023-01-11T04:02:18.287Z,100.00
2023-01-11T04:04:46.662Z,100.00
2023-01-11T04:07:14.627Z,100.00
2023-01-11T04:09:42.914Z,100.00
2023-01-11T04:12:10.800Z,100.00
2023-01-11T04:14:39.482Z,100.00
2023-01-11T04:17:07.456Z,100.00
2023-01-11T04:19:37.019Z,100.00
2023-01-11T04:22:04.981Z,100.00
2023-01-11T04:24:33.173Z,100.00
2023-01-11T04:27:01.130Z,100.00
2023-01-11T04:29:29.410Z,100.00
2023-01-11T04:31:57.629Z,100.00
2023-01-11T04:34:25.809Z,100.00
2023-01-11T04:36:55.062Z,100.00
2023-01-11T04:39:23.491Z,100.00
2023-01-11T04:42:08.930Z,100.00
2023-01-11T04:44:37.145Z,100.00
2023-01-11T04:47:05.039Z,100.00
2023-01-11T04:49:33.229Z,100.00
2023-01-11T04:52:02.471Z,100.00
2023-01-11T04:54:30.639Z,100.00
2023-01-11T04:56:58.959Z,100.00
2023-01-11T04:59:27.180Z,100.00
2023-01-11T05:01:55.074Z,100.00
2023-01-11T05:04:23.372Z,100.00
2023-01-11T05:06:51.349Z,100.00
2023-01-11T05:09:21.102Z,100.00
2023-01-11T05:11:50.167Z,100.00
2023-01-11T05:14:18.371Z,100.00
2023-01-11T05:16:46.256Z,100.00
2023-01-11T05:19:14.504Z,100.00
2023-01-11T05:21:42.820Z,100.00
2023-01-11T05:24:12.996Z,100.00
2023-01-11T05:26:43.436Z,100.00
2023-01-11T05:29:13.343Z,100.00
2023-01-11T05:31:41.835Z,100.00
2023-01-11T05:34:11.812Z,100.00
2023-01-11T05:36:39.976Z,100.00
2023-01-11T05:39:08.440Z,100.00
2023-01-11T05:41:36.502Z,100.00
2023-01-11T05:44:23.928Z,100.00
2023-01-11T05:46:51.795Z,100.00
2023-01-11T05:49:19.925Z,100.00
2023-01-11T05:51:47.832Z,100.00
2023-01-11T05:54:16.528Z,100.00
2023-01-11T05:56:44.420Z,100.00
2023-01-11T05:59:13.898Z,100.00
2023-01-11T06:01:42.166Z,100.00
2023-01-11T06:04:10.304Z,100.00
2023-01-11T06:06:38.322Z,100.00
2023-01-11T06:09:06.526Z,100.00
2023-01-11T06:11:34.529Z,100.00
2023-01-11T06:14:02.665Z,100.00
2023-01-11T06:16:31.982Z,100.00
2023-01-11T06:19:00.165Z,100.00
2023-01-11T06:21:28.078Z,100.00
2023-01-11T06:23:56.399Z,100.00
2023-01-11T06:26:24.411Z,100.00
2023-01-11T06:28:52.666Z,100.00
2023-01-11T06:31:20.951Z,100.00
2023-01-11T06:33:50.664Z,100.00
2023-01-11T06:36:18.525Z,100.00
2023-01-11T06:38:46.686Z,100.00
2023-01-11T06:41:14.953Z,100.00
2023-01-11T06:43:43.127Z,100.00
2023-01-11T06:46:11.791Z,100.00
2023-01-11T06:48:39.954Z,100.00
2023-01-11T06:51:11.003Z,100.00
2023-01-11T06:53:39.624Z,100.00
2023-01-11T06:56:08.307Z,100.00
2023-01-11T06:58:37.845Z,100.00
2023-01-11T07:01:06.127Z,100.00
2023-01-11T07:03:34.597Z,100.00
2023-01-11T07:06:02.855Z,100.00
2023-01-11T07:08:32.531Z,100.00
2023-01-11T07:11:00.509Z,100.00
2023-01-11T07:13:28.863Z,100.00
2023-01-11T07:15:58.777Z,100.00
2023-01-11T07:18:26.940Z,100.00
2023-01-11T07:20:54.792Z,100.00
2023-01-11T07:23:22.970Z,100.00
2023-01-11T07:25:52.256Z,100.00
2023-01-11T07:28:20.600Z,100.00
2023-01-11T07:30:58.201Z,100.00
2023-01-11T07:33:28.634Z,100.00
2023-01-11T07:35:58.232Z,100.00
2023-01-11T07:38:26.435Z,100.00
2023-01-11T07:40:56.252Z,100.00
2023-01-11T07:43:23.789Z,100.00
2023-01-11T07:45:53.535Z,100.00
2023-01-11T07:48:25.106Z,100.00
2023-01-11T07:50:53.657Z,100.00
2023-01-11T07:53:21.801Z,100.00
2023-01-11T07:55:49.688Z,100.00
2023-01-11T07:58:19.280Z,100.00
2023-01-11T08:00:47.143Z,100.00
2023-01-11T08:03:15.731Z,100.00
2023-01-11T08:05:43.735Z,100.00
2023-01-11T08:08:12.035Z,100.00
2023-01-11T08:10:42.101Z,100.00
2023-01-11T08:13:30.361Z,100.00
2023-01-11T08:16:00.130Z,100.00
2023-01-11T08:18:28.458Z,100.00
2023-01-11T08:20:56.349Z,100.00
2023-01-11T08:23:25.715Z,100.00
2023-01-11T08:25:57.681Z,100.00
2023-01-11T08:28:26.333Z,100.00
2023-01-11T08:30:54.763Z,100.00
2023-01-11T08:33:24.992Z,100.00
2023-01-11T08:35:53.238Z,100.00
2023-01-11T08:38:22.399Z,100.00
2023-01-11T08:40:51.532Z,100.00
2023-01-11T08:43:19.801Z,100.00
2023-01-11T08:45:47.769Z,100.00
2023-01-11T08:48:16.227Z,100.00
2023-01-11T08:50:45.633Z,100.00
2023-01-11T08:53:13.898Z,100.00
2023-01-11T08:55:44.559Z,100.00
2023-01-11T08:58:12.721Z,100.00
2023-01-11T09:00:40.616Z,100.00
2023-01-11T09:03:11.884Z,100.00
2023-01-11T09:05:40.107Z,100.00
2023-01-11T09:08:10.223Z,100.00
2023-01-11T09:10:38.370Z,100.00
2023-01-11T09:13:06.616Z,100.00
2023-01-11T09:15:34.453Z,100.00
2023-01-11T09:18:03.135Z,100.00
2023-01-11T09:20:31.808Z,100.00
2023-01-11T09:23:00.041Z,100.00
2023-01-11T09:25:29.260Z,100.00
2023-01-11T09:27:57.465Z,100.00
2023-01-11T09:30:25.798Z,100.00
2023-01-11T09:32:54.547Z,100.00
2023-01-11T09:35:22.682Z,100.00
2023-01-11T09:37:51.474Z,100.00
2023-01-11T09:40:20.471Z,100.00
2023-01-11T09:42:52.846Z,100.00
2023-01-11T09:45:22.864Z,100.00
2023-01-11T09:47:53.976Z,100.00
2023-01-11T09:50:24.530Z,99.69
2023-01-11T09:52:54.512Z,98.62
2023-01-11T09:55:28.688Z,98.95
2023-01-11T09:58:03.112Z,98.09
2023-01-11T10:00:35.687Z,98.03
2023-01-11T10:03:15.892Z,97.81
2023-01-11T10:05:56.066Z,96.42
2023-01-11T10:18:29.451Z,95.37
2023-01-11T10:18:31.575Z,95.71
2023-01-11T10:20:22.242Z,95.73
2023-01-11T10:22:51.922Z,95.01
2023-01-11T10:25:25.962Z,94.52
2023-01-11T10:27:58.914Z,94.04
2023-01-11T10:30:49.660Z,93.86
2023-01-11T10:33:30.021Z,93.26
2023-01-11T10:36:15.117Z,93.38
2023-01-11T10:39:03.294Z,93.25
2023-01-11T10:41:38.778Z,92.16
2023-01-11T10:44:13.697Z,91.95
2023-01-11T10:46:46.233Z,91.98
2023-01-11T10:49:25.732Z,92.57
2023-01-11T10:51:57.824Z,92.76
2023-01-11T10:54:28.735Z,91.98
2023-01-11T10:57:05.298Z,91.56
2023-01-11T10:59:42.938Z,91.61
2023-01-11T11:02:21.200Z,90.74
2023-01-11T11:04:58.044Z,90.73
2023-01-11T11:07:32.819Z,90.63
2023-01-11T11:10:04.156Z,90.61
2023-01-11T11:12:33.728Z,90.39
2023-01-11T11:15:05.890Z,91.23
2023-01-11T11:17:36.439Z,90.40
2023-01-11T11:20:13.601Z,90.27
2023-01-11T11:22:44.991Z,89.65
2023-01-11T11:25:16.907Z,89.91
2023-01-11T11:27:47.792Z,90.40
2023-01-11T11:30:16.603Z,89.94
2023-01-11T11:32:53.936Z,89.32
2023-01-11T11:35:35.091Z,89.81
2023-01-11T11:38:03.692Z,90.17
2023-01-11T11:40:33.219Z,89.99
2023-01-11T11:43:10.625Z,89.93
2023-01-11T11:45:51.047Z,89.98
2023-01-11T11:48:21.096Z,89.89
2023-01-11T11:50:49.448Z,89.81
2023-01-11T11:53:31.104Z,90.22
2023-01-11T11:55:59.243Z,89.66
2023-01-11T11:58:28.058Z,90.07
2023-01-11T12:00:56.014Z,90.97
2023-01-11T12:03:29.196Z,90.77
2023-01-11T12:05:58.808Z,90.95
2023-01-11T12:08:26.980Z,90.70
2023-01-11T12:10:57.556Z,91.42
2023-01-11T12:13:28.001Z,91.84
2023-01-11T12:15:59.696Z,91.89
2023-01-11T12:18:31.332Z,91.72
2023-01-11T12:21:09.733Z,91.85
2023-01-11T12:23:37.882Z,91.84
2023-01-11T12:26:14.598Z,92.13
2023-01-11T12:28:52.038Z,91.85
2023-01-11T12:31:24.956Z,91.95
2023-01-11T12:33:58.081Z,91.97
2023-01-11T12:36:31.160Z,91.73
2023-01-11T12:39:05.144Z,91.78
2023-01-11T12:41:50.276Z,91.32
2023-01-11T12:44:26.155Z,91.60
2023-01-11T12:47:01.483Z,91.64
2023-01-11T12:49:37.823Z,91.50
2023-01-11T12:52:20.021Z,91.05
2023-01-11T12:54:54.674Z,91.65
2023-01-11T13:00:14.419Z,91.07
2023-01-11T13:02:53.564Z,91.52
2023-01-11T13:05:25.914Z,91.70
2023-01-11T13:08:02.006Z,92.27
2023-01-11T13:10:34.367Z,92.26
2023-01-11T13:13:05.920Z,92.18
2023-01-11T13:15:41.937Z,92.17
2023-01-11T13:18:14.816Z,92.22
2023-01-11T13:21:00.471Z,92.24
2023-01-11T13:23:34.507Z,92.58
2023-01-11T13:26:07.014Z,93.08
2023-01-11T13:28:37.746Z,93.11
2023-01-11T13:31:08.419Z,92.80
2023-01-11T13:33:38.909Z,92.70
2023-01-11T13:36:22.722Z,92.82
2023-01-11T13:38:55.444Z,93.14
2023-01-11T13:41:26.086Z,93.18
2023-01-11T13:43:57.786Z,93.36
2023-01-11T13:46:37.745Z,93.15
2023-01-11T13:49:09.843Z,92.87
2023-01-11T13:51:43.932Z,92.87
2023-01-11T13:54:14.197Z,92.84
2023-01-11T13:56:43.100Z,93.29
2023-01-11T13:59:14.155Z,93.35
2023-01-11T14:01:45.526Z,93.17
2023-01-11T14:04:18.297Z,93.42
2023-01-11T14:06:54.856Z,93.04
2023-01-11T14:09:35.189Z,93.26
2023-01-11T14:12:08.770Z,93.67
2023-01-11T14:14:53.403Z,93.71
2023-01-11T14:17:38.565Z,93.81
2023-01-11T14:20:16.441Z,94.58
2023-01-11T14:22:50.167Z,94.71
2023-01-11T14:25:19.781Z,94.09
2023-01-11T14:27:53.887Z,94.26
2023-01-11T14:30:39.775Z,94.04
2023-01-11T14:33:35.710Z,94.23
2023-01-11T14:36:19.064Z,94.65
2023-01-11T14:39:06.077Z,94.75
2023-01-11T14:41:44.557Z,94.82
2023-01-11T14:44:33.691Z,94.88
2023-01-11T14:47:15.715Z,95.10
2023-01-11T14:49:50.266Z,95.42
2023-01-11T14:52:34.573Z,95.62
2023-01-11T14:55:08.946Z,95.78
2023-01-11T14:57:39.806Z,95.73
2023-01-11T15:00:22.871Z,95.63
2023-01-11T15:02:51.676Z,95.75
2023-01-11T15:05:33.965Z,95.58
2023-01-11T15:08:10.868Z,95.50
2023-01-11T15:10:40.297Z,95.52
2023-01-11T15:13:14.193Z,95.69
2023-01-11T15:16:00.347Z,95.90
2023-01-11T15:18:28.846Z,95.80
2023-01-11T15:20:59.542Z,95.94
2023-01-11T15:23:27.401Z,95.87
2023-01-11T15:26:02.581Z,96.11
2023-01-11T15:28:43.190Z,95.88
2023-01-11T15:31:26.263Z,95.87
2023-01-11T15:33:55.350Z,96.39
2023-01-11T15:36:24.714Z,96.51
2023-01-11T15:38:55.525Z,96.42
2023-01-11T15:41:54.354Z,96.66
2023-01-11T15:44:28.844Z,96.78
2023-01-11T15:47:12.048Z,96.87
2023-01-11T15:49:55.070Z,97.06
2023-01-11T15:52:41.855Z,97.23
2023-01-11T15:55:22.590Z,97.66
2023-01-11T15:58:00.445Z,97.99
2023-01-11T16:00:48.579Z,98.10
2023-01-11T16:03:32.211Z,98.10
2023-01-11T16:06:05.428Z,98.06
2023-01-11T16:08:37.029Z,97.93
2023-01-11T16:11:09.698Z,98.81
2023-01-11T16:13:45.684Z,98.61
2023-01-11T16:16:19.015Z,98.99
2023-01-11T16:18:50.625Z,98.89
2023-01-11T16:21:21.471Z,98.88
2023-01-11T16:23:49.956Z,99.01
2023-01-11T16:26:19.062Z,99.06
2023-01-11T16:28:51.962Z,99.02
2023-01-11T16:31:21.452Z,98.53
2023-01-11T16:33:50.151Z,98.79
2023-01-11T16:36:21.488Z,98.91
2023-01-11T16:38:58.052Z,99.13
2023-01-11T16:41:29.111Z,99.15
2023-01-11T16:44:01.109Z,99.34
2023-01-11T16:46:44.048Z,99.39
2023-01-11T16:49:17.128Z,99.43
2023-01-11T16:51:45.626Z,99.26
2023-01-11T16:54:15.950Z,99.49
2023-01-11T16:56:48.299Z,99.31
2023-01-11T16:59:21.524Z,99.66
2023-01-11T17:01:50.613Z,99.77
2023-01-11T17:04:30.773Z,100.00
2023-01-11T17:07:12.311Z,99.99
2023-01-11T17:09:44.017Z,99.95
2023-01-11T17:12:16.079Z,99.88
2023-01-11T17:14:59.841Z,99.93
2023-01-11T17:17:28.134Z,99.87
2023-01-11T17:19:59.322Z,99.86
2023-01-11T17:22:28.869Z,99.97
2023-01-11T17:24:59.484Z,100.00
2023-01-11T17:27:29.311Z,100.00
2023-01-11T17:29:59.458Z,100.00
2023-01-11T17:32:31.858Z,100.00
2023-01-11T17:35:05.183Z,100.00
2023-01-11T17:37:33.328Z,100.00
2023-01-11T17:40:01.590Z,100.00
2023-01-11T17:42:47.467Z,100.00
2023-01-11T17:45:21.327Z,100.00
2023-01-11T17:47:50.051Z,100.00
2023-01-11T17:50:22.145Z,100.00
2023-01-11T17:52:57.124Z,100.00
2023-01-11T17:55:26.300Z,100.00
2023-01-11T17:58:12.944Z,100.00
2023-01-11T18:00:42.443Z,100.00
2023-01-11T18:03:14.426Z,100.00
2023-01-11T18:05:44.347Z,100.00
2023-01-11T18:08:19.446Z,100.00
2023-01-11T18:10:54.333Z,100.00
2023-01-11T18:13:28.768Z,100.00
2023-01-11T18:15:57.113Z,100.00
2023-01-11T18:18:42.276Z,100.00
2023-01-11T18:21:29.162Z,100.00
2023-01-11T18:24:12.739Z,100.00
2023-01-11T18:26:42.629Z,99.93
2023-01-11T18:29:19.017Z,99.89
2023-01-11T18:31:47.275Z,99.99
2023-01-11T18:34:15.121Z,100.00
2023-01-11T18:36:43.262Z,100.00
2023-01-11T18:39:11.601Z,100.00
2023-01-11T18:41:58.514Z,100.00
2023-01-11T18:44:28.824Z,100.00
2023-01-11T18:46:57.221Z,100.00
2023-01-11T18:49:25.209Z,100.00
2023-01-11T18:51:53.582Z,100.00
2023-01-11T18:54:21.777Z,100.00
2023-01-11T18:56:50.144Z,100.00
2023-01-11T18:59:18.076Z,100.00
2023-01-11T19:01:58.926Z,100.00
2023-01-11T19:04:29.800Z,100.00
2023-01-11T19:06:58.083Z,100.00
2023-01-11T19:09:26.191Z,100.00
2023-01-11T19:11:54.391Z,100.00
2023-01-11T19:14:22.672Z,100.00
2023-01-11T19:16:52.416Z,100.00
2023-01-11T19:19:20.305Z,100.00
2023-01-11T19:21:48.643Z,100.00
2023-01-11T19:24:18.122Z,100.00
2023-01-11T19:26:46.684Z,100.00
2023-01-11T19:29:17.818Z,100.00
2023-01-11T19:31:46.517Z,100.00
2023-01-11T19:34:15.754Z,100.00
2023-01-11T19:36:43.902Z,100.00
2023-01-11T19:39:12.230Z,100.00
2023-01-11T19:41:57.765Z,100.00
2023-01-11T19:44:29.244Z,100.00
2023-01-11T19:47:10.989Z,100.00
2023-01-11T19:49:42.700Z,100.00
2023-01-11T19:52:14.046Z,100.00
2023-01-11T19:54:43.029Z,100.00
2023-01-11T19:57:12.027Z,100.00
2023-01-11T19:59:40.214Z,100.00
2023-01-11T20:02:08.686Z,100.00
2023-01-11T20:04:37.318Z,100.00
2023-01-11T20:07:07.428Z,100.00
2023-01-11T20:09:37.746Z,100.00
2023-01-11T20:12:06.286Z,100.00
2023-01-11T20:14:35.120Z,100.00
2023-01-11T20:17:03.876Z,100.00
2023-01-11T20:19:32.885Z,100.00
2023-01-11T20:22:01.188Z,100.00
2023-01-11T20:24:30.746Z,100.00
2023-01-11T20:27:00.450Z,100.00
2023-01-11T20:29:28.612Z,100.00
2023-01-11T20:32:13.348Z,100.00
2023-01-11T20:34:45.261Z,100.00
2023-01-11T20:37:15.074Z,100.00
2023-01-11T20:39:44.730Z,100.00
2023-01-11T20:42:13.034Z,100.00
2023-01-11T20:44:41.153Z,100.00
2023-01-11T20:47:09.851Z,100.00
2023-01-11T20:49:38.271Z,100.00
2023-01-11T20:52:06.695Z,100.00
2023-01-11T20:54:37.062Z,100.00
2023-01-11T20:57:12.321Z,100.00
2023-01-11T20:59:40.417Z,100.00
2023-01-11T21:02:08.618Z,100.00
2023-01-11T21:04:37.954Z,100.00
2023-01-11T21:07:06.154Z,100.00
2023-01-11T21:09:34.358Z,100.00
2023-01-11T21:12:02.820Z,100.00
2023-01-11T21:14:32.270Z,100.00
2023-01-11T21:17:00.883Z,100.00
2023-01-11T21:19:28.701Z,100.00
2023-01-11T21:21:57.081Z,100.00
2023-01-11T21:24:25.187Z,100.00
2023-01-11T21:26:53.432Z,100.00
2023-01-11T21:29:21.783Z,100.00
2023-01-11T21:31:51.620Z,100.00
2023-01-11T21:34:19.543Z,100.00
2023-01-11T21:36:48.094Z,100.00
2023-01-11T21:39:16.571Z,100.00
2023-01-11T21:41:58.441Z,100.00
2023-01-11T21:44:32.099Z,100.00
2023-01-11T21:47:02.177Z,100.00
2023-01-11T21:49:30.319Z,100.00
2023-01-11T21:51:58.597Z,100.00
2023-01-11T21:54:26.622Z,100.00
2023-01-11T21:56:54.779Z,100.00
2023-01-11T21:59:23.323Z,100.00
2023-01-11T22:01:51.863Z,100.00
2023-01-11T22:04:24.048Z,100.00
2023-01-11T22:06:54.551Z,100.00
2023-01-11T22:09:26.184Z,100.00
2023-01-11T22:11:54.421Z,100.00
2023-01-11T22:14:22.540Z,100.00
2023-01-11T22:16:50.781Z,100.00
2023-01-11T22:19:19.165Z,100.00
2023-01-11T22:21:51.643Z,100.00
2023-01-11T22:24:20.823Z,100.00
2023-01-11T22:26:49.126Z,100.00
2023-01-11T22:29:17.274Z,100.00
2023-01-11T22:31:47.013Z,100.00
2023-01-11T22:34:15.732Z,100.00
2023-01-11T22:36:44.691Z,100.00
2023-01-11T22:39:14.492Z,100.00
2023-01-11T22:41:45.442Z,100.00
2023-01-11T22:44:14.042Z,100.00
2023-01-11T22:46:42.476Z,100.00
2023-01-11T22:49:11.014Z,100.00
2023-01-11T22:51:39.239Z,100.00
2023-01-11T22:54:07.121Z,100.00
2023-01-11T22:56:36.647Z,100.00
2023-01-11T22:59:04.688Z,100.00
2023-01-11T23:01:33.340Z,100.00
2023-01-11T23:04:01.488Z,100.00
2023-01-11T23:06:31.028Z,100.00
2023-01-11T23:08:59.453Z,100.00
2023-01-11T23:11:46.439Z,100.00
2023-01-11T23:14:16.934Z,100.00
2023-01-11T23:16:45.701Z,100.00
2023-01-11T23:19:14.579Z,100.00
2023-01-11T23:21:43.592Z,100.00
2023-01-11T23:24:12.327Z,100.00
2023-01-11T23:26:40.957Z,100.00
2023-01-11T23:29:08.969Z,100.00
2023-01-11T23:31:38.816Z,100.00
2023-01-11T23:34:08.910Z,100.00
2023-01-11T23:36:38.372Z,100.00
2023-01-11T23:39:06.715Z,100.00
2023-01-11T23:41:52.652Z,100.00
2023-01-11T23:44:20.515Z,100.00
2023-01-11T23:47:08.218Z,100.00
2023-01-11T23:49:36.395Z,100.00
2023-01-11T23:52:05.160Z,100.00
2023-01-11T23:54:33.720Z,100.00
2023-01-11T23:57:02.627Z,100.00
2023-01-11T23:59:30.866Z,100.00
