createdAt,value
2017-10-12T00:00:02.262Z,0
2017-10-12T00:01:02.238Z,0
2017-10-12T00:02:02.550Z,0
2017-10-12T00:03:02.203Z,0
2017-10-12T00:04:02.572Z,0
2017-10-12T00:05:02.226Z,0
2017-10-12T00:06:02.181Z,0
2017-10-12T00:07:02.147Z,0
2017-10-12T00:08:01.813Z,0
2017-10-12T00:09:02.789Z,0
2017-10-12T00:10:01.462Z,0
2017-10-12T00:11:01.768Z,0
2017-10-12T00:12:02.785Z,0
2017-10-12T00:13:02.083Z,0
2017-10-12T00:14:01.739Z,0
2017-10-12T00:15:02.049Z,0
2017-10-12T00:16:02.060Z,0
2017-10-12T00:17:02.021Z,0
2017-10-12T00:18:02.366Z,0
2017-10-12T00:19:01.997Z,0
2017-10-12T00:20:02.317Z,0
2017-10-12T00:21:03.250Z,0
2017-10-12T00:22:01.957Z,0
2017-10-12T00:23:01.952Z,0
2017-10-12T00:24:02.257Z,0
2017-10-12T00:25:01.924Z,0
2017-10-12T00:26:01.903Z,0
2017-10-12T00:27:01.554Z,0
2017-10-12T00:28:01.885Z,0
2017-10-12T00:29:01.879Z,0
2017-10-12T00:30:02.187Z,0
2017-10-12T00:31:01.832Z,0
2017-10-12T00:32:01.494Z,0
2017-10-12T00:33:01.478Z,0
2017-10-12T00:34:02.470Z,0
2017-10-12T00:35:01.793Z,0
2017-10-12T00:36:02.118Z,0
2017-10-12T00:37:02.089Z,0
2017-10-12T00:38:01.748Z,0
2017-10-12T00:39:02.064Z,0
2017-10-12T00:40:02.058Z,0
2017-10-12T00:41:02.040Z,0
2017-10-12T00:42:01.696Z,0
2017-10-12T00:43:01.681Z,0
2017-10-12T00:44:01.015Z,0
2017-10-12T00:45:01.993Z,0
2017-10-12T00:46:01.645Z,0
2017-10-12T00:47:01.636Z,0
2017-10-12T00:48:01.987Z,0
2017-10-12T00:49:01.931Z,0
2017-10-12T00:50:01.582Z,0
2017-10-12T00:51:02.242Z,0
2017-10-12T00:52:01.564Z,0
2017-10-12T00:53:01.881Z,0
2017-10-12T00:54:01.526Z,0
2017-10-12T00:55:02.209Z,0
2017-10-12T00:56:01.176Z,0
2017-10-12T00:57:01.519Z,0
2017-10-12T00:58:01.150Z,0
2017-10-12T00:59:01.458Z,0
2017-10-12T01:00:01.109Z,0
2017-10-12T01:01:01.109Z,0
2017-10-12T01:02:01.423Z,0
2017-10-12T01:03:01.075Z,0
2017-10-12T01:04:01.414Z,0
2017-10-12T01:05:01.046Z,0
2017-10-12T01:06:01.702Z,0
2017-10-12T01:07:01.688Z,0
2017-10-12T01:08:01.347Z,0
2017-10-12T01:09:01.663Z,0
2017-10-12T01:10:01.649Z,0
2017-10-12T01:11:01.298Z,0
2017-10-12T01:12:01.621Z,0
2017-10-12T01:13:01.606Z,0
2017-10-12T01:14:01.586Z,0
2017-10-12T01:15:01.236Z,0
2017-10-12T01:16:01.226Z,0
2017-10-12T01:17:01.544Z,0
2017-10-12T01:18:01.202Z,0
2017-10-12T01:19:01.860Z,0
2017-10-12T01:20:01.172Z,0
2017-10-12T01:21:01.823Z,0
2017-10-12T01:22:01.134Z,0
2017-10-12T01:23:00.794Z,0
2017-10-12T01:24:01.099Z,0
2017-10-12T01:25:00.758Z,0
2017-10-12T01:26:00.748Z,0
2017-10-12T01:27:01.064Z,0
2017-10-12T01:28:00.388Z,0
2017-10-12T01:29:01.708Z,0
2017-10-12T01:30:01.354Z,0
2017-10-12T01:31:00.675Z,0
2017-10-12T01:32:01.010Z,0
2017-10-12T01:33:00.981Z,0
2017-10-12T01:34:00.964Z,0
2017-10-12T01:35:01.285Z,0
2017-10-12T01:36:00.278Z,0
2017-10-12T01:37:01.597Z,0
2017-10-12T01:38:00.594Z,0
2017-10-12T01:39:01.226Z,0
2017-10-12T01:40:00.558Z,0
2017-10-12T01:41:00.868Z,0
2017-10-12T01:42:00.518Z,0
2017-10-12T01:43:01.178Z,0
2017-10-12T01:44:01.158Z,0
2017-10-12T01:45:01.156Z,0
2017-10-12T01:46:01.135Z,0
2017-10-12T01:47:00.438Z,0
2017-10-12T01:48:00.800Z,0
2017-10-12T01:49:00.770Z,0
2017-10-12T01:50:01.073Z,0
2017-10-12T01:51:01.060Z,0
2017-10-12T01:52:00.709Z,0
2017-10-12T01:53:01.055Z,0
2017-10-12T01:54:00.675Z,0
2017-10-12T01:55:01.003Z,0
2017-10-12T01:56:00.642Z,0
2017-10-12T01:57:00.965Z,0
2017-10-12T01:58:00.281Z,0
2017-10-12T01:59:00.594Z,0
2017-10-12T02:00:00.587Z,0
2017-10-12T02:01:00.904Z,0
2017-10-12T02:02:00.223Z,0
2017-10-12T02:03:00.910Z,0
2017-10-12T02:03:59.853Z,0
2017-10-12T02:05:00.849Z,0
2017-10-12T02:06:00.499Z,0
2017-10-12T02:07:00.159Z,0
2017-10-12T02:08:00.468Z,0
2017-10-12T02:09:00.450Z,0
2017-10-12T02:10:00.448Z,0
2017-10-12T02:11:00.758Z,0
2017-10-12T02:12:00.073Z,0
2017-10-12T02:13:00.728Z,0
2017-10-12T02:14:00.049Z,0
2017-10-12T02:15:00.033Z,0
2017-10-12T02:16:00.354Z,0
2017-10-12T02:17:00.334Z,0
2017-10-12T02:17:59.985Z,0
2017-10-12T02:19:00.640Z,0
2017-10-12T02:20:00.622Z,0
2017-10-12T02:21:01.005Z,0
2017-10-12T02:22:00.261Z,0
2017-10-12T02:23:00.594Z,0
2017-10-12T02:23:59.894Z,0
2017-10-12T02:25:00.552Z,0
2017-10-12T02:26:00.208Z,0
2017-10-12T02:27:00.849Z,0
2017-10-12T02:28:00.177Z,0
2017-10-12T02:29:00.152Z,0
2017-10-12T02:29:59.808Z,0
2017-10-12T02:31:00.798Z,0
2017-10-12T02:31:59.780Z,0
2017-10-12T02:33:00.443Z,0
2017-10-12T02:34:00.751Z,0
2017-10-12T02:34:59.744Z,0
2017-10-12T02:36:00.713Z,0
2017-10-12T02:37:00.045Z,0
2017-10-12T02:37:59.363Z,0
2017-10-12T02:39:00.010Z,0
2017-10-12T02:40:00.351Z,0
2017-10-12T02:41:00.310Z,0
2017-10-12T02:41:59.969Z,0
2017-10-12T02:42:59.955Z,0
2017-10-12T02:43:59.946Z,0
2017-10-12T02:44:59.924Z,0
2017-10-12T02:45:59.917Z,0
2017-10-12T02:47:00.237Z,0
2017-10-12T02:48:00.202Z,0
2017-10-12T02:48:59.857Z,0
2017-10-12T02:49:59.842Z,0
2017-10-12T02:51:00.173Z,0
2017-10-12T02:52:00.162Z,0
2017-10-12T02:53:00.506Z,0
2017-10-12T02:53:59.459Z,0
2017-10-12T02:54:59.786Z,0
2017-10-12T02:55:59.754Z,0
2017-10-12T02:56:59.403Z,0
2017-10-12T02:57:59.399Z,0
2017-10-12T02:59:00.382Z,0
2017-10-12T02:59:59.369Z,0
2017-10-12T03:00:59.347Z,0
2017-10-12T03:02:00.067Z,0
2017-10-12T03:02:59.993Z,0
2017-10-12T03:03:59.980Z,0
2017-10-12T03:04:59.296Z,0
2017-10-12T03:05:59.621Z,0
2017-10-12T03:06:59.268Z,0
2017-10-12T03:07:59.242Z,0
2017-10-12T03:08:59.906Z,0
2017-10-12T03:09:59.581Z,0
2017-10-12T03:10:59.538Z,0
2017-10-12T03:11:59.885Z,0
2017-10-12T03:12:59.836Z,0
2017-10-12T03:14:00.162Z,0
2017-10-12T03:14:59.154Z,0
2017-10-12T03:15:59.475Z,0
2017-10-12T03:16:59.450Z,0
2017-10-12T03:17:59.445Z,0
2017-10-12T03:18:59.752Z,0
2017-10-12T03:19:59.410Z,0
2017-10-12T03:20:59.732Z,0
2017-10-12T03:21:58.722Z,0
2017-10-12T03:22:59.367Z,0
2017-10-12T03:23:59.015Z,0
2017-10-12T03:24:59.666Z,0
2017-10-12T03:25:59.341Z,0
2017-10-12T03:26:59.643Z,0
2017-10-12T03:27:59.303Z,0
2017-10-12T03:28:59.618Z,0
2017-10-12T03:29:59.598Z,0
2017-10-12T03:30:59.937Z,0
2017-10-12T03:31:58.904Z,0
2017-10-12T03:32:59.232Z,0
2017-10-12T03:33:59.548Z,0
2017-10-12T03:34:59.527Z,0
2017-10-12T03:35:59.177Z,0
2017-10-12T03:36:59.168Z,0
2017-10-12T03:37:59.148Z,0
2017-10-12T03:38:59.808Z,0
2017-10-12T03:39:59.464Z,0
2017-10-12T03:40:59.112Z,0
2017-10-12T03:41:59.093Z,0
2017-10-12T03:42:59.080Z,0
2017-10-12T03:43:59.071Z,0
2017-10-12T03:44:58.722Z,0
2017-10-12T03:45:58.706Z,0
2017-10-12T03:46:59.360Z,0
2017-10-12T03:47:59.012Z,0
2017-10-12T03:48:58.324Z,0
2017-10-12T03:49:59.315Z,0
2017-10-12T03:50:58.974Z,0
2017-10-12T03:51:59.626Z,0
2017-10-12T03:52:58.944Z,0
2017-10-12T03:53:58.925Z,0
2017-10-12T03:54:59.238Z,0
2017-10-12T03:55:59.099Z,0
2017-10-12T03:56:59.563Z,0
2017-10-12T03:57:58.539Z,0
2017-10-12T03:58:59.187Z,0
2017-10-12T03:59:59.169Z,0
2017-10-12T04:00:59.496Z,0
2017-10-12T04:01:58.853Z,0
2017-10-12T04:02:59.135Z,0
2017-10-12T04:03:59.116Z,0
2017-10-12T04:04:59.107Z,0
2017-10-12T04:05:58.423Z,0
2017-10-12T04:06:58.737Z,0
2017-10-12T04:07:58.405Z,0
2017-10-12T04:08:59.062Z,0
2017-10-12T04:09:59.032Z,0
2017-10-12T04:10:59.356Z,0
2017-10-12T04:11:58.999Z,0
2017-10-12T04:12:58.655Z,0
2017-10-12T04:13:58.983Z,0
2017-10-12T04:14:58.625Z,0
2017-10-12T04:15:58.282Z,0
2017-10-12T04:16:58.933Z,0
2017-10-12T04:17:58.251Z,0
2017-10-12T04:18:58.236Z,0
2017-10-12T04:19:58.888Z,0
2017-10-12T04:20:58.542Z,0
2017-10-12T04:21:58.742Z,0
2017-10-12T04:22:58.513Z,0
2017-10-12T04:23:58.836Z,0
2017-10-12T04:24:58.820Z,0
2017-10-12T04:25:58.808Z,0
2017-10-12T04:26:58.790Z,0
2017-10-12T04:27:58.442Z,0
2017-10-12T04:28:58.767Z,0
2017-10-12T04:29:58.418Z,0
2017-10-12T04:30:58.070Z,0
2017-10-12T04:31:58.384Z,0
2017-10-12T04:32:58.396Z,0
2017-10-12T04:33:58.700Z,0
2017-10-12T04:34:58.343Z,0
2017-10-12T04:35:58.675Z,0
2017-10-12T04:36:58.663Z,0
2017-10-12T04:37:58.290Z,0
2017-10-12T04:38:58.626Z,0
2017-10-12T04:39:58.277Z,0
2017-10-12T04:40:57.920Z,0
2017-10-12T04:41:58.572Z,0
2017-10-12T04:42:58.903Z,0
2017-10-12T04:43:58.549Z,0
2017-10-12T04:44:58.535Z,0
2017-10-12T04:45:58.526Z,0
2017-10-12T04:46:58.840Z,0
2017-10-12T04:47:58.551Z,0
2017-10-12T04:48:57.817Z,0
2017-10-12T04:49:57.793Z,0
2017-10-12T04:50:58.788Z,0
2017-10-12T04:51:58.100Z,0
2017-10-12T04:52:57.429Z,0
2017-10-12T04:53:58.739Z,0
2017-10-12T04:54:58.382Z,0
2017-10-12T04:55:58.710Z,0
2017-10-12T04:56:58.361Z,0
2017-10-12T04:57:57.685Z,0
2017-10-12T04:58:58.335Z,0
2017-10-12T04:59:57.660Z,0
2017-10-12T05:00:57.967Z,0
2017-10-12T05:01:58.292Z,0
2017-10-12T05:02:57.944Z,0
2017-10-12T05:03:57.930Z,0
2017-10-12T05:04:57.910Z,0
2017-10-12T05:05:57.561Z,0
2017-10-12T05:06:57.881Z,0
2017-10-12T05:07:57.561Z,0
2017-10-12T05:08:57.518Z,0
2017-10-12T05:09:57.844Z,0
2017-10-12T05:10:57.489Z,0
2017-10-12T05:11:58.487Z,0
2017-10-12T05:12:58.132Z,0
2017-10-12T05:13:57.465Z,0
2017-10-12T05:14:58.094Z,0
2017-10-12T05:15:58.078Z,0
2017-10-12T05:16:57.400Z,0
2017-10-12T05:17:57.390Z,0
2017-10-12T05:18:57.702Z,0
2017-10-12T05:19:57.356Z,0
2017-10-12T05:20:57.682Z,0
2017-10-12T05:21:58.002Z,0
2017-10-12T05:22:57.306Z,0
2017-10-12T05:23:57.971Z,0
2017-10-12T05:24:57.955Z,0
2017-10-12T05:25:58.272Z,0
2017-10-12T05:26:57.594Z,0
2017-10-12T05:27:57.237Z,0
2017-10-12T05:28:57.882Z,0
2017-10-12T05:29:57.883Z,0
2017-10-12T05:30:56.855Z,0
2017-10-12T05:31:57.508Z,0
2017-10-12T05:32:57.514Z,0
2017-10-12T05:33:58.164Z,0
2017-10-12T05:34:57.471Z,0
2017-10-12T05:35:58.120Z,0
2017-10-12T05:36:57.434Z,0
2017-10-12T05:37:57.436Z,0
2017-10-12T05:38:58.075Z,0
2017-10-12T05:39:57.392Z,0
2017-10-12T05:40:57.377Z,0
2017-10-12T05:41:57.387Z,0
2017-10-12T05:42:57.341Z,0
2017-10-12T05:43:56.997Z,0
2017-10-12T05:44:57.680Z,0
2017-10-12T05:45:57.305Z,0
2017-10-12T05:46:57.619Z,0
2017-10-12T05:47:57.272Z,0
2017-10-12T05:48:57.252Z,0
2017-10-12T05:49:57.596Z,0
2017-10-12T05:50:57.225Z,5
2017-10-12T05:51:57.544Z,5
2017-10-12T05:52:56.859Z,5
2017-10-12T05:53:57.176Z,5
2017-10-12T05:54:57.508Z,5
2017-10-12T05:55:57.143Z,10
2017-10-12T05:56:57.462Z,10
2017-10-12T05:57:57.810Z,10
2017-10-12T05:58:57.563Z,10
2017-10-12T05:59:57.430Z,10
2017-10-12T06:00:57.405Z,10
2017-10-12T06:01:57.421Z,10
2017-10-12T06:02:57.369Z,15
2017-10-12T06:03:57.365Z,15
2017-10-12T06:04:57.349Z,15
2017-10-12T06:05:56.326Z,15
2017-10-12T06:06:56.323Z,15
2017-10-12T06:07:57.293Z,15
2017-10-12T06:08:56.614Z,20
2017-10-12T06:09:56.606Z,20
2017-10-12T06:10:57.263Z,20
2017-10-12T06:11:56.911Z,20
2017-10-12T06:12:56.558Z,20
2017-10-12T06:13:56.538Z,20
2017-10-12T06:14:56.551Z,20
2017-10-12T06:15:56.841Z,20
2017-10-12T06:16:56.495Z,20
2017-10-12T06:17:56.815Z,20
2017-10-12T06:18:57.131Z,25
2017-10-12T06:19:57.461Z,25
2017-10-12T06:20:56.440Z,25
2017-10-12T06:21:57.313Z,25
2017-10-12T06:22:57.088Z,25
2017-10-12T06:23:56.769Z,30
2017-10-12T06:24:57.051Z,30
2017-10-12T06:25:57.024Z,30
2017-10-12T06:26:56.007Z,30
2017-10-12T06:27:56.338Z,30
2017-10-12T06:28:55.975Z,30
2017-10-12T06:29:56.982Z,35
2017-10-12T06:30:56.619Z,35
2017-10-12T06:31:56.603Z,35
2017-10-12T06:32:56.925Z,35
2017-10-12T06:33:56.907Z,35
2017-10-12T06:34:56.891Z,35
2017-10-12T06:35:56.546Z,35
2017-10-12T06:36:56.524Z,35
2017-10-12T06:37:56.520Z,40
2017-10-12T06:38:56.499Z,40
2017-10-12T06:39:56.160Z,40
2017-10-12T06:40:56.461Z,40
2017-10-12T06:41:56.122Z,45
2017-10-12T06:42:56.446Z,45
2017-10-12T06:43:56.763Z,45
2017-10-12T06:44:56.412Z,45
2017-10-12T06:45:56.733Z,45
2017-10-12T06:46:56.719Z,45
2017-10-12T06:47:56.031Z,45
2017-10-12T06:48:57.036Z,50
2017-10-12T06:49:56.991Z,50
2017-10-12T06:50:55.983Z,50
2017-10-12T06:51:56.642Z,50
2017-10-12T06:52:56.628Z,50
2017-10-12T06:53:55.943Z,55
2017-10-12T06:54:55.938Z,55
2017-10-12T06:55:56.247Z,55
2017-10-12T06:56:55.899Z,55
2017-10-12T06:57:56.556Z,60
2017-10-12T06:58:55.867Z,60
2017-10-12T06:59:56.530Z,60
2017-10-12T07:00:56.840Z,60
2017-10-12T07:01:56.484Z,60
2017-10-12T07:02:56.480Z,60
2017-10-12T07:03:56.126Z,60
2017-10-12T07:04:55.775Z,60
2017-10-12T07:05:55.763Z,60
2017-10-12T07:06:56.079Z,60
2017-10-12T07:07:56.399Z,60
2017-10-12T07:08:56.055Z,60
2017-10-12T07:09:56.369Z,65
2017-10-12T07:10:56.021Z,70
2017-10-12T07:11:56.003Z,75
2017-10-12T07:12:55.986Z,75
2017-10-12T07:13:56.325Z,70
2017-10-12T07:14:55.959Z,70
2017-10-12T07:15:56.317Z,70
2017-10-12T07:16:55.597Z,70
2017-10-12T07:17:55.919Z,75
2017-10-12T07:18:56.245Z,75
2017-10-12T07:19:56.239Z,80
2017-10-12T07:20:55.883Z,80
2017-10-12T07:21:55.858Z,80
2017-10-12T07:22:55.841Z,80
2017-10-12T07:23:55.499Z,80
2017-10-12T07:24:56.146Z,80
2017-10-12T07:25:56.130Z,80
2017-10-12T07:26:55.786Z,80
2017-10-12T07:27:55.779Z,85
2017-10-12T07:28:56.093Z,85
2017-10-12T07:29:55.745Z,85
2017-10-12T07:30:55.742Z,85
2017-10-12T07:31:55.714Z,90
2017-10-12T07:32:55.365Z,95
2017-10-12T07:33:55.692Z,95
2017-10-12T07:34:55.688Z,100
2017-10-12T07:35:55.654Z,110
2017-10-12T07:36:55.644Z,115
2017-10-12T07:37:55.957Z,115
2017-10-12T07:38:55.622Z,115
2017-10-12T07:39:55.948Z,115
2017-10-12T07:40:55.584Z,105
2017-10-12T07:41:55.246Z,95
2017-10-12T07:42:55.625Z,90
2017-10-12T07:43:55.552Z,95
2017-10-12T07:44:55.200Z,105
2017-10-12T07:45:56.187Z,100
2017-10-12T07:46:55.169Z,100
2017-10-12T07:47:55.819Z,100
2017-10-12T07:48:55.479Z,95
2017-10-12T07:49:55.463Z,100
2017-10-12T07:50:55.443Z,100
2017-10-12T07:51:55.771Z,95
2017-10-12T07:52:55.411Z,95
2017-10-12T07:53:55.740Z,95
2017-10-12T07:54:55.382Z,105
2017-10-12T07:55:55.705Z,110
2017-10-12T07:56:55.368Z,115
2017-10-12T07:57:55.672Z,120
2017-10-12T07:58:55.671Z,125
2017-10-12T07:59:55.645Z,125
2017-10-12T08:00:55.297Z,125
2017-10-12T08:01:55.950Z,130
2017-10-12T08:02:55.278Z,130
2017-10-12T08:03:55.259Z,135
2017-10-12T08:04:54.576Z,130
2017-10-12T08:05:55.225Z,135
2017-10-12T08:06:55.556Z,130
2017-10-12T08:07:55.551Z,130
2017-10-12T08:08:55.214Z,130
2017-10-12T08:09:55.557Z,130
2017-10-12T08:10:55.161Z,130
2017-10-12T08:11:54.819Z,130
2017-10-12T08:12:55.809Z,135
2017-10-12T08:13:55.790Z,145
2017-10-12T08:14:55.108Z,150
2017-10-12T08:15:55.760Z,150
2017-10-12T08:16:55.415Z,155
2017-10-12T08:17:55.064Z,155
2017-10-12T08:18:54.713Z,155
2017-10-12T08:19:54.710Z,150
2017-10-12T08:20:55.362Z,155
2017-10-12T08:21:55.561Z,160
2017-10-12T08:22:55.002Z,170
2017-10-12T08:23:54.992Z,155
2017-10-12T08:24:55.409Z,120
2017-10-12T08:25:55.315Z,135
2017-10-12T08:26:55.289Z,150
2017-10-12T08:27:54.927Z,150
2017-10-12T08:28:55.586Z,150
2017-10-12T08:29:54.240Z,145
2017-10-12T08:30:54.880Z,130
2017-10-12T08:31:54.536Z,130
2017-10-12T08:32:54.185Z,125
2017-10-12T08:33:54.846Z,115
2017-10-12T08:34:55.163Z,120
2017-10-12T08:35:54.481Z,125
2017-10-12T08:36:55.464Z,125
2017-10-12T08:37:54.454Z,130
2017-10-12T08:38:54.444Z,135
2017-10-12T08:39:55.100Z,140
2017-10-12T08:40:54.421Z,145
2017-10-12T08:41:54.733Z,140
2017-10-12T08:42:54.720Z,145
2017-10-12T08:43:54.705Z,155
2017-10-12T08:44:54.704Z,160
2017-10-12T08:45:54.684Z,160
2017-10-12T08:46:54.341Z,165
2017-10-12T08:47:54.329Z,170
2017-10-12T08:48:54.314Z,170
2017-10-12T08:49:54.625Z,170
2017-10-12T08:50:54.945Z,170
2017-10-12T08:51:54.612Z,165
2017-10-12T08:52:54.925Z,160
2017-10-12T08:53:54.910Z,160
2017-10-12T08:54:54.895Z,155
2017-10-12T08:55:54.218Z,155
2017-10-12T08:56:54.875Z,160
2017-10-12T08:57:55.187Z,165
2017-10-12T08:58:54.515Z,170
2017-10-12T08:59:54.833Z,180
2017-10-12T09:00:54.821Z,185
2017-10-12T09:01:54.805Z,190
2017-10-12T09:02:54.783Z,195
2017-10-12T09:03:54.776Z,200
2017-10-12T09:04:54.776Z,210
2017-10-12T09:05:54.425Z,205
2017-10-12T09:06:54.096Z,210
2017-10-12T09:07:54.386Z,205
2017-10-12T09:08:54.047Z,195
2017-10-12T09:09:54.718Z,190
2017-10-12T09:10:54.690Z,190
2017-10-12T09:11:54.674Z,185
2017-10-12T09:12:54.333Z,170
2017-10-12T09:13:54.652Z,135
2017-10-12T09:14:53.977Z,130
2017-10-12T09:15:54.281Z,150
2017-10-12T09:16:54.274Z,140
2017-10-12T09:17:54.254Z,140
2017-10-12T09:18:53.913Z,135
2017-10-12T09:19:54.894Z,130
2017-10-12T09:20:54.227Z,140
2017-10-12T09:21:53.871Z,175
2017-10-12T09:22:54.872Z,185
2017-10-12T09:23:53.845Z,195
2017-10-12T09:24:54.829Z,240
2017-10-12T09:25:54.833Z,230
2017-10-12T09:26:54.478Z,245
2017-10-12T09:27:54.129Z,200
2017-10-12T09:28:54.454Z,180
2017-10-12T09:29:54.111Z,200
2017-10-12T09:30:53.760Z,180
2017-10-12T09:31:54.075Z,190
2017-10-12T09:32:54.060Z,210
2017-10-12T09:33:54.062Z,240
2017-10-12T09:34:53.721Z,230
2017-10-12T09:35:54.370Z,215
2017-10-12T09:36:54.687Z,235
2017-10-12T09:37:54.005Z,220
2017-10-12T09:38:54.331Z,235
2017-10-12T09:39:53.985Z,250
2017-10-12T09:40:54.303Z,165
2017-10-12T09:41:53.964Z,150
2017-10-12T09:42:54.295Z,210
2017-10-12T09:43:53.937Z,160
2017-10-12T09:44:53.923Z,150
2017-10-12T09:45:53.575Z,130
2017-10-12T09:46:53.930Z,135
2017-10-12T09:47:53.881Z,150
2017-10-12T09:48:53.870Z,155
2017-10-12T09:49:53.857Z,170
2017-10-12T09:50:53.510Z,170
2017-10-12T09:51:53.839Z,200
2017-10-12T09:52:53.483Z,150
2017-10-12T09:53:53.807Z,175
2017-10-12T09:54:53.463Z,180
2017-10-12T09:55:54.456Z,160
2017-10-12T09:56:54.106Z,155
2017-10-12T09:57:53.762Z,160
2017-10-12T09:58:54.423Z,215
2017-10-12T09:59:53.402Z,235
2017-10-12T10:00:53.732Z,235
2017-10-12T10:01:54.380Z,235
2017-10-12T10:02:53.687Z,275
2017-10-12T10:03:53.349Z,250
2017-10-12T10:04:54.004Z,265
2017-10-12T10:05:53.658Z,290
2017-10-12T10:06:53.645Z,295
2017-10-12T10:07:53.963Z,280
2017-10-12T10:08:53.618Z,210
2017-10-12T10:09:52.943Z,185
2017-10-12T10:10:54.288Z,175
2017-10-12T10:11:52.942Z,165
2017-10-12T10:12:53.576Z,170
2017-10-12T10:13:52.910Z,140
2017-10-12T10:14:54.224Z,130
2017-10-12T10:15:53.538Z,165
2017-10-12T10:16:53.525Z,155
2017-10-12T10:17:53.861Z,105
2017-10-12T10:18:53.503Z,105
2017-10-12T10:19:53.825Z,130
2017-10-12T10:20:53.480Z,145
2017-10-12T10:21:53.708Z,130
2017-10-12T10:22:53.463Z,125
2017-10-12T10:23:53.778Z,155
2017-10-12T10:24:53.434Z,185
2017-10-12T10:25:53.429Z,240
2017-10-12T10:26:53.417Z,265
2017-10-12T10:27:53.408Z,245
2017-10-12T10:28:53.724Z,250
2017-10-12T10:29:53.371Z,270
2017-10-12T10:30:53.366Z,230
2017-10-12T10:31:53.348Z,190
2017-10-12T10:32:53.336Z,190
2017-10-12T10:33:53.336Z,200
2017-10-12T10:34:53.394Z,205
2017-10-12T10:35:53.332Z,200
2017-10-12T10:36:53.315Z,200
2017-10-12T10:37:53.643Z,195
2017-10-12T10:38:52.600Z,280
2017-10-12T10:39:52.945Z,250
2017-10-12T10:40:53.589Z,230
2017-10-12T10:41:52.915Z,290
2017-10-12T10:42:53.231Z,250
2017-10-12T10:43:53.556Z,210
2017-10-12T10:44:53.202Z,165
2017-10-12T10:45:53.517Z,150
2017-10-12T10:46:53.170Z,165
2017-10-12T10:47:53.158Z,215
2017-10-12T10:48:53.821Z,225
2017-10-12T10:49:53.148Z,215
2017-10-12T10:50:52.801Z,205
2017-10-12T10:51:52.784Z,220
2017-10-12T10:52:53.772Z,210
2017-10-12T10:53:53.098Z,210
2017-10-12T10:54:53.083Z,215
2017-10-12T10:55:52.403Z,220
2017-10-12T10:56:53.064Z,260
2017-10-12T10:57:53.059Z,320
2017-10-12T10:58:53.369Z,345
2017-10-12T10:59:53.028Z,215
2017-10-12T11:00:53.021Z,225
2017-10-12T11:01:53.004Z,315
2017-10-12T11:02:53.336Z,190
2017-10-12T11:03:53.313Z,225
2017-10-12T11:04:52.968Z,235
2017-10-12T11:05:52.962Z,235
2017-10-12T11:06:52.959Z,185
2017-10-12T11:07:52.271Z,150
2017-10-12T11:08:52.931Z,110
2017-10-12T11:09:52.943Z,95
2017-10-12T11:10:52.573Z,120
2017-10-12T11:11:53.226Z,145
2017-10-12T11:12:52.885Z,175
2017-10-12T11:13:52.866Z,180
2017-10-12T11:14:53.518Z,215
2017-10-12T11:15:52.857Z,305
2017-10-12T11:16:53.170Z,355
2017-10-12T11:17:52.822Z,360
2017-10-12T11:18:53.143Z,315
2017-10-12T11:19:53.149Z,235
2017-10-12T11:20:52.455Z,250
2017-10-12T11:21:53.118Z,285
2017-10-12T11:22:52.428Z,270
2017-10-12T11:23:53.086Z,230
2017-10-12T11:24:53.089Z,230
2017-10-12T11:25:53.410Z,265
2017-10-12T11:26:52.389Z,265
2017-10-12T11:27:52.710Z,245
2017-10-12T11:28:53.038Z,200
2017-10-12T11:29:52.684Z,185
2017-10-12T11:30:52.679Z,225
2017-10-12T11:31:52.666Z,350
2017-10-12T11:32:53.334Z,365
2017-10-12T11:33:52.985Z,285
2017-10-12T11:34:53.305Z,325
2017-10-12T11:35:52.955Z,185
2017-10-12T11:36:52.607Z,210
2017-10-12T11:37:52.268Z,300
2017-10-12T11:38:52.920Z,360
2017-10-12T11:39:53.256Z,255
2017-10-12T11:40:52.235Z,380
2017-10-12T11:41:52.887Z,355
2017-10-12T11:42:52.548Z,395
2017-10-12T11:43:52.884Z,470
2017-10-12T11:44:52.543Z,445
2017-10-12T11:45:52.188Z,435
2017-10-12T11:46:52.850Z,445
2017-10-12T11:47:52.825Z,475
2017-10-12T11:48:52.492Z,440
2017-10-12T11:49:53.150Z,410
2017-10-12T11:50:52.484Z,415
2017-10-12T11:51:53.125Z,380
2017-10-12T11:52:52.785Z,460
2017-10-12T11:53:53.102Z,380
2017-10-12T11:54:52.098Z,260
2017-10-12T11:55:53.157Z,215
2017-10-12T11:56:52.081Z,210
2017-10-12T11:57:52.417Z,205
2017-10-12T11:58:52.720Z,230
2017-10-12T11:59:52.051Z,330
2017-10-12T12:00:53.052Z,280
2017-10-12T12:01:52.032Z,225
2017-10-12T12:02:52.354Z,235
2017-10-12T12:03:52.013Z,240
2017-10-12T12:04:52.001Z,270
2017-10-12T12:05:51.993Z,205
2017-10-12T12:06:52.658Z,230
2017-10-12T12:07:52.645Z,220
2017-10-12T12:08:52.969Z,195
2017-10-12T12:09:51.951Z,190
2017-10-12T12:10:52.608Z,225
2017-10-12T12:11:51.928Z,255
2017-10-12T12:12:52.928Z,240
2017-10-12T12:13:51.578Z,185
2017-10-12T12:14:52.565Z,130
2017-10-12T12:15:52.559Z,90
2017-10-12T12:16:52.206Z,95
2017-10-12T12:17:52.200Z,115
2017-10-12T12:18:52.529Z,130
2017-10-12T12:19:52.853Z,165
2017-10-12T12:20:51.838Z,200
2017-10-12T12:21:52.493Z,230
2017-10-12T12:22:52.152Z,230
2017-10-12T12:23:52.812Z,255
2017-10-12T12:24:51.796Z,230
2017-10-12T12:25:52.112Z,220
2017-10-12T12:26:52.105Z,210
2017-10-12T12:27:52.105Z,180
2017-10-12T12:28:52.080Z,210
2017-10-12T12:29:52.075Z,155
2017-10-12T12:30:52.402Z,145
2017-10-12T12:31:52.389Z,140
2017-10-12T12:32:52.385Z,125
2017-10-12T12:33:52.361Z,100
2017-10-12T12:34:52.024Z,105
2017-10-12T12:35:51.682Z,125
2017-10-12T12:36:52.346Z,135
2017-10-12T12:37:52.323Z,240
2017-10-12T12:38:51.974Z,210
2017-10-12T12:39:52.629Z,235
2017-10-12T12:40:51.615Z,245
2017-10-12T12:41:51.938Z,395
2017-10-12T12:42:51.589Z,415
2017-10-12T12:43:52.594Z,350
2017-10-12T12:44:51.241Z,310
2017-10-12T12:45:52.569Z,305
2017-10-12T12:46:51.552Z,260
2017-10-12T12:47:52.204Z,245
2017-10-12T12:48:52.194Z,285
2017-10-12T12:49:52.208Z,215
2017-10-12T12:50:51.506Z,205
2017-10-12T12:51:51.832Z,195
2017-10-12T12:52:52.164Z,220
2017-10-12T12:53:51.477Z,210
2017-10-12T12:54:51.794Z,185
2017-10-12T12:55:51.458Z,160
2017-10-12T12:56:51.113Z,135
2017-10-12T12:57:51.761Z,135
2017-10-12T12:58:51.750Z,165
2017-10-12T12:59:51.745Z,200
2017-10-12T13:00:51.744Z,210
2017-10-12T13:01:52.076Z,210
2017-10-12T13:02:51.379Z,205
2017-10-12T13:03:51.029Z,205
2017-10-12T13:04:51.700Z,200
2017-10-12T13:05:51.673Z,200
2017-10-12T13:06:52.054Z,205
2017-10-12T13:07:51.651Z,210
2017-10-12T13:08:51.638Z,210
2017-10-12T13:09:51.969Z,210
2017-10-12T13:10:51.618Z,205
2017-10-12T13:11:51.609Z,195
2017-10-12T13:12:51.947Z,175
2017-10-12T13:13:51.252Z,135
2017-10-12T13:14:51.574Z,130
2017-10-12T13:15:51.894Z,155
2017-10-12T13:16:52.236Z,185
2017-10-12T13:17:51.878Z,205
2017-10-12T13:18:51.526Z,200
2017-10-12T13:19:51.850Z,175
2017-10-12T13:20:51.508Z,150
2017-10-12T13:21:51.159Z,170
2017-10-12T13:22:51.145Z,370
2017-10-12T13:23:51.799Z,710
2017-10-12T13:24:51.129Z,765
2017-10-12T13:25:51.446Z,795
2017-10-12T13:26:51.767Z,765
2017-10-12T13:27:51.429Z,775
2017-10-12T13:28:51.095Z,775
2017-10-12T13:29:51.076Z,520
2017-10-12T13:30:51.725Z,370
2017-10-12T13:31:51.050Z,345
2017-10-12T13:32:51.376Z,315
2017-10-12T13:33:51.714Z,630
2017-10-12T13:34:51.358Z,405
2017-10-12T13:35:51.353Z,315
2017-10-12T13:36:52.015Z,360
2017-10-12T13:37:51.674Z,260
2017-10-12T13:38:51.990Z,250
2017-10-12T13:39:51.648Z,200
2017-10-12T13:40:51.636Z,485
2017-10-12T13:41:51.636Z,345
2017-10-12T13:42:50.963Z,585
2017-10-12T13:43:51.620Z,625
2017-10-12T13:44:51.937Z,545
2017-10-12T13:45:51.271Z,370
2017-10-12T13:46:51.591Z,435
2017-10-12T13:47:51.576Z,340
2017-10-12T13:48:51.577Z,510
2017-10-12T13:49:51.235Z,430
2017-10-12T13:50:51.906Z,470
2017-10-12T13:51:51.222Z,540
2017-10-12T13:52:51.212Z,520
2017-10-12T13:53:51.201Z,405
2017-10-12T13:54:51.530Z,550
2017-10-12T13:55:51.858Z,535
2017-10-12T13:56:51.853Z,500
2017-10-12T13:57:51.165Z,465
2017-10-12T13:58:51.502Z,305
2017-10-12T13:59:51.484Z,300
2017-10-12T14:00:51.481Z,345
2017-10-12T14:01:51.162Z,270
2017-10-12T14:02:51.136Z,320
2017-10-12T14:03:51.117Z,335
2017-10-12T14:04:51.119Z,475
2017-10-12T14:05:50.441Z,600
2017-10-12T14:06:51.112Z,555
2017-10-12T14:07:50.764Z,360
2017-10-12T14:08:51.759Z,535
2017-10-12T14:09:50.750Z,440
2017-10-12T14:10:50.762Z,395
2017-10-12T14:11:51.756Z,420
2017-10-12T14:12:51.400Z,335
2017-10-12T14:13:50.723Z,295