createdAt,value
2022-09-15T00:01:22.125Z,18.40
2022-09-15T00:03:51.162Z,18.40
2022-09-15T00:06:20.216Z,18.40
2022-09-15T00:08:48.500Z,18.50
2022-09-15T00:11:19.879Z,18.50
2022-09-15T00:13:48.166Z,18.40
2022-09-15T00:16:19.766Z,18.40
2022-09-15T00:18:48.754Z,18.40
2022-09-15T00:21:19.608Z,18.40
2022-09-15T00:23:48.961Z,18.40
2022-09-15T00:26:19.704Z,18.40
2022-09-15T00:28:48.781Z,18.40
2022-09-15T00:31:21.318Z,18.40
2022-09-15T00:33:51.384Z,18.40
2022-09-15T00:36:20.871Z,18.40
2022-09-15T00:38:49.291Z,18.40
2022-09-15T00:41:20.332Z,18.40
2022-09-15T00:43:52.159Z,18.40
2022-09-15T00:46:24.202Z,18.40
2022-09-15T00:48:59.170Z,18.40
2022-09-15T00:51:34.916Z,18.40
2022-09-15T00:54:07.055Z,18.80
2022-09-15T00:56:39.729Z,19.10
2022-09-15T00:59:11.203Z,19.00
2022-09-15T01:01:43.480Z,18.90
2022-09-15T01:04:12.620Z,18.80
2022-09-15T01:06:45.256Z,18.70
2022-09-15T01:09:17.861Z,18.70
2022-09-15T01:11:46.060Z,18.70
2022-09-15T01:14:14.524Z,18.80
2022-09-15T01:16:54.555Z,19.40
2022-09-15T01:19:49.941Z,19.30
2022-09-15T01:22:33.899Z,19.20
2022-09-15T01:25:09.711Z,19.00
2022-09-15T01:28:13.892Z,19.00
2022-09-15T01:30:48.254Z,18.90
2022-09-15T01:33:25.974Z,18.80
2022-09-15T01:36:01.099Z,18.80
2022-09-15T01:38:40.184Z,18.70
2022-09-15T01:41:13.352Z,18.70
2022-09-15T01:43:48.978Z,18.70
2022-09-15T01:46:22.529Z,18.60
2022-09-15T01:48:53.355Z,18.60
2022-09-15T01:51:22.701Z,18.60
2022-09-15T01:53:52.702Z,18.60
2022-09-15T01:56:21.218Z,18.60
2022-09-15T01:58:51.998Z,18.60
2022-09-15T02:01:32.238Z,18.60
2022-09-15T02:04:04.471Z,18.60
2022-09-15T02:06:40.716Z,18.50
2022-09-15T02:09:14.605Z,18.60
2022-09-15T02:11:53.401Z,18.50
2022-09-15T02:14:33.881Z,18.50
2022-09-15T02:17:05.538Z,18.50
2022-09-15T02:19:34.967Z,18.50
2022-09-15T02:22:07.825Z,18.50
2022-09-15T02:24:41.021Z,18.50
2022-09-15T02:27:14.033Z,18.50
2022-09-15T02:29:45.358Z,18.50
2022-09-15T02:32:17.654Z,18.50
2022-09-15T02:34:48.022Z,18.50
2022-09-15T02:37:17.326Z,18.50
2022-09-15T02:39:51.871Z,18.50
2022-09-15T02:42:26.784Z,18.50
2022-09-15T02:44:55.489Z,18.50
2022-09-15T02:47:25.484Z,18.40
2022-09-15T02:49:53.986Z,18.50
2022-09-15T02:52:22.690Z,18.50
2022-09-15T02:54:51.153Z,18.40
2022-09-15T02:57:19.897Z,18.40
2022-09-15T03:00:14.499Z,18.40
2022-09-15T03:02:46.134Z,18.40
2022-09-15T03:05:16.059Z,18.40
2022-09-15T03:07:45.103Z,18.40
2022-09-15T03:10:14.665Z,18.40
2022-09-15T03:12:48.644Z,18.40
2022-09-15T03:15:18.821Z,18.40
2022-09-15T03:17:49.641Z,18.40
2022-09-15T03:20:20.154Z,18.40
2022-09-15T03:22:48.906Z,18.40
2022-09-15T03:25:17.298Z,18.40
2022-09-15T03:27:45.672Z,18.40
2022-09-15T03:30:14.890Z,18.40
2022-09-15T03:32:43.212Z,18.40
2022-09-15T03:35:12.899Z,18.40
2022-09-15T03:37:41.295Z,18.40
2022-09-15T03:40:11.292Z,18.40
2022-09-15T03:42:39.920Z,18.40
2022-09-15T03:45:09.013Z,18.30
2022-09-15T03:47:37.371Z,18.40
2022-09-15T03:50:06.810Z,18.40
2022-09-15T03:52:36.697Z,18.40
2022-09-15T03:55:05.227Z,18.40
2022-09-15T03:57:33.502Z,18.30
2022-09-15T04:00:01.751Z,18.40
2022-09-15T04:02:32.978Z,18.40
2022-09-15T04:05:01.173Z,18.40
2022-09-15T04:07:29.435Z,18.40
2022-09-15T04:09:59.109Z,18.30
2022-09-15T04:12:27.345Z,18.30
2022-09-15T04:14:55.640Z,18.30
2022-09-15T04:17:23.934Z,18.30
2022-09-15T07:14:09.791Z,18.20
2022-09-15T07:16:38.384Z,18.20
2022-09-15T07:19:08.120Z,18.20
2022-09-15T07:21:36.814Z,18.20
2022-09-15T07:24:07.440Z,18.20
2022-09-15T07:26:36.348Z,18.20
2022-09-15T07:29:06.268Z,18.20
2022-09-15T07:31:36.798Z,18.20
2022-09-15T07:34:05.748Z,18.20
2022-09-15T07:36:35.599Z,18.20
2022-09-15T07:39:05.552Z,18.20
2022-09-15T07:41:34.214Z,18.20
2022-09-15T07:44:03.155Z,18.20
2022-09-15T07:46:33.107Z,18.20
2022-09-15T07:49:03.048Z,18.20
2022-09-15T07:51:32.483Z,18.30
2022-09-15T07:54:02.064Z,18.30
2022-09-15T07:56:30.477Z,18.30
2022-09-15T07:58:59.032Z,18.30
2022-09-15T08:01:27.352Z,18.30
2022-09-15T08:03:56.092Z,18.30
2022-09-15T08:06:26.516Z,18.30
2022-09-15T08:09:00.014Z,18.30
2022-09-15T08:11:31.019Z,18.40
2022-09-15T08:14:03.193Z,18.30
2022-09-15T08:16:31.650Z,18.30
2022-09-15T08:19:00.110Z,18.30
2022-09-15T08:21:29.242Z,18.40
2022-09-15T08:23:59.376Z,18.30
2022-09-15T08:26:29.409Z,18.30
2022-09-15T08:28:59.497Z,18.30
2022-09-15T08:31:27.885Z,18.30
2022-09-15T08:33:56.986Z,18.30
2022-09-15T08:36:27.889Z,18.40
2022-09-15T08:38:56.563Z,18.40
2022-09-15T08:41:27.511Z,18.30
2022-09-15T08:44:03.534Z,18.40
2022-09-15T08:46:38.381Z,18.40
2022-09-15T08:49:11.887Z,18.40
2022-09-15T08:51:44.647Z,18.40
2022-09-15T08:54:19.646Z,18.40
2022-09-15T08:56:49.780Z,18.40
2022-09-15T08:59:20.820Z,18.40
2022-09-15T09:02:07.157Z,18.40
2022-09-15T09:04:48.802Z,18.40
2022-09-15T09:07:30.908Z,18.50
2022-09-15T09:10:04.086Z,18.50
2022-09-15T09:12:44.059Z,18.50
2022-09-15T09:15:29.419Z,18.50
2022-09-15T09:18:31.700Z,18.50
2022-09-15T09:21:09.274Z,18.60
2022-09-15T09:23:44.391Z,18.60
2022-09-15T09:26:13.456Z,18.60
2022-09-15T09:28:45.867Z,18.50
2022-09-15T09:31:21.395Z,18.60
2022-09-15T09:33:55.155Z,18.60
2022-09-15T09:36:23.850Z,18.60
2022-09-15T09:38:52.503Z,18.50
2022-09-15T09:41:26.924Z,18.60
2022-09-15T09:43:57.087Z,18.60
2022-09-15T09:46:26.724Z,18.60
2022-09-15T09:48:59.761Z,18.60
2022-09-15T09:51:33.743Z,18.60
2022-09-15T09:54:07.412Z,18.60
2022-09-15T09:56:35.627Z,18.60
2022-09-15T09:59:04.430Z,18.60
2022-09-15T10:01:34.062Z,18.60
2022-09-15T10:04:19.919Z,18.60
2022-09-15T10:06:49.268Z,18.60
2022-09-15T10:09:19.502Z,18.60
2022-09-15T10:11:50.842Z,18.60
2022-09-15T10:14:22.942Z,18.60
2022-09-15T10:17:01.579Z,18.60
2022-09-15T10:19:32.381Z,18.60
2022-09-15T10:22:02.290Z,18.60
2022-09-15T10:24:36.258Z,18.60
2022-09-15T10:27:09.755Z,18.60
2022-09-15T10:29:40.279Z,18.60
2022-09-15T10:32:26.738Z,18.70
2022-09-15T10:35:02.434Z,18.70
2022-09-15T10:37:36.091Z,18.70
2022-09-15T10:40:18.616Z,18.70
2022-09-15T10:42:52.285Z,18.70
2022-09-15T10:45:27.428Z,18.70
2022-09-15T10:48:30.098Z,18.70
2022-09-15T10:51:06.932Z,18.70
2022-09-15T10:54:00.063Z,18.70
2022-09-15T10:56:33.393Z,18.70
2022-09-15T10:59:14.880Z,18.70
2022-09-15T11:02:14.646Z,18.70
2022-09-15T11:05:10.372Z,18.70
2022-09-15T11:07:45.002Z,18.70
2022-09-15T11:10:21.510Z,18.70
2022-09-15T11:13:02.286Z,18.70
2022-09-15T11:15:50.084Z,18.70
2022-09-15T11:18:38.883Z,18.70
2022-09-15T11:21:23.465Z,18.80
2022-09-15T11:24:11.170Z,18.70
2022-09-15T11:26:43.596Z,18.80
2022-09-15T11:29:19.789Z,18.80
2022-09-15T11:31:53.936Z,18.80
2022-09-15T11:34:27.928Z,18.80
2022-09-15T11:37:04.308Z,18.80
2022-09-15T11:39:37.647Z,18.80
2022-09-15T11:42:10.874Z,18.80
2022-09-15T11:44:41.473Z,18.80
2022-09-15T11:47:22.426Z,18.80
2022-09-15T11:49:56.054Z,18.80
2022-09-15T11:52:38.563Z,18.80
2022-09-15T11:55:19.442Z,18.80
2022-09-15T11:57:54.787Z,18.80
2022-09-15T12:00:23.148Z,18.90
2022-09-15T12:02:57.727Z,18.90
2022-09-15T12:05:31.958Z,18.90
2022-09-15T12:08:08.045Z,18.90
2022-09-15T12:10:41.364Z,18.80
2022-09-15T12:13:17.979Z,18.90
2022-09-15T12:15:47.701Z,18.90
2022-09-15T12:18:38.171Z,18.90
2022-09-15T12:21:15.875Z,18.80
2022-09-15T12:23:52.642Z,18.80
2022-09-15T12:26:23.431Z,18.80
2022-09-15T12:29:02.297Z,18.90
2022-09-15T12:31:39.210Z,18.80
2022-09-15T12:34:36.517Z,18.80
2022-09-15T12:37:14.283Z,18.80
2022-09-15T12:39:44.552Z,18.80
2022-09-15T12:42:17.999Z,18.80
2022-09-15T12:44:49.038Z,18.80
2022-09-15T12:47:25.533Z,18.80
2022-09-15T12:49:58.050Z,18.80
2022-09-15T12:52:27.514Z,18.80
2022-09-15T12:55:01.164Z,18.80
2022-09-15T12:57:32.480Z,18.80
2022-09-15T13:00:32.416Z,18.80
2022-09-15T13:03:01.924Z,18.80
2022-09-15T13:06:19.229Z,18.80
2022-09-15T13:08:52.550Z,18.80
2022-09-15T13:11:34.490Z,18.80
2022-09-15T13:14:14.787Z,18.80
2022-09-15T13:16:55.422Z,18.80
2022-09-15T13:19:26.966Z,18.80
2022-09-15T13:21:59.587Z,18.80
2022-09-15T13:24:45.336Z,18.80
2022-09-15T13:27:18.741Z,18.90
2022-09-15T13:29:49.954Z,18.90
2022-09-15T13:32:33.460Z,18.90
2022-09-15T13:35:37.279Z,18.90
2022-09-15T13:38:32.059Z,18.90
2022-09-15T13:41:40.093Z,18.90
2022-09-15T13:44:45.737Z,18.90
2022-09-15T13:47:33.466Z,18.90
2022-09-15T13:50:13.273Z,18.90
2022-09-15T13:52:56.920Z,19.00
2022-09-15T13:55:28.044Z,18.90
2022-09-15T14:00:55.610Z,18.90
2022-09-15T14:03:36.859Z,18.90
2022-09-15T14:06:13.575Z,18.90
2022-09-15T14:08:43.380Z,18.90
2022-09-15T14:11:15.151Z,18.90
2022-09-15T14:13:47.139Z,18.90
2022-09-15T14:16:30.957Z,18.90
2022-09-15T14:19:01.771Z,18.90
2022-09-15T14:21:32.082Z,18.90
2022-09-15T14:24:06.124Z,18.90
2022-09-15T14:26:38.480Z,18.90
2022-09-15T14:29:08.304Z,18.90
2022-09-15T14:31:38.518Z,18.90
2022-09-15T14:34:15.844Z,18.90
2022-09-15T14:36:44.564Z,18.90
2022-09-15T14:39:22.580Z,18.90
2022-09-15T14:41:51.628Z,18.90
2022-09-15T14:47:21.586Z,18.90
2022-09-15T14:50:06.125Z,18.90
2022-09-15T14:52:39.463Z,18.90
2022-09-15T14:55:13.449Z,18.90
2022-09-15T15:00:22.597Z,18.90
2022-09-15T15:03:01.067Z,18.90
2022-09-15T15:05:35.755Z,18.70
2022-09-15T15:08:08.046Z,18.70
2022-09-15T15:10:37.616Z,18.60
2022-09-15T15:13:08.331Z,18.60
2022-09-15T15:15:39.211Z,18.50
2022-09-15T15:18:31.647Z,18.60
2022-09-15T15:21:02.145Z,18.60
2022-09-15T15:23:30.416Z,18.50
2022-09-15T15:26:26.597Z,18.60
2022-09-15T15:28:54.874Z,18.60
2022-09-15T15:31:25.905Z,18.50
2022-09-15T15:33:55.967Z,18.50
2022-09-15T15:36:27.263Z,18.50
2022-09-15T15:38:57.675Z,18.50
2022-09-15T15:41:28.290Z,18.60
2022-09-15T15:44:03.412Z,18.70
2022-09-15T15:46:53.317Z,18.80
2022-09-15T15:49:26.215Z,18.80
2022-09-15T15:51:56.642Z,18.80
2022-09-15T15:54:25.715Z,18.80
2022-09-15T15:56:54.377Z,18.90
2022-09-15T15:59:22.627Z,18.90
2022-09-15T16:01:53.803Z,18.90
2022-09-15T16:04:22.133Z,18.90
2022-09-15T16:06:50.915Z,18.90
2022-09-15T16:09:21.440Z,19.10
2022-09-15T16:11:50.890Z,19.10
2022-09-15T16:14:19.136Z,19.10
2022-09-15T16:16:47.525Z,19.10
2022-09-15T16:19:15.725Z,19.00
2022-09-15T16:21:45.417Z,19.00
2022-09-15T16:24:15.524Z,19.00
2022-09-15T16:26:45.160Z,19.00
2022-09-15T16:29:13.311Z,18.90
2022-09-15T16:31:42.995Z,18.80
2022-09-15T16:34:14.114Z,18.70
2022-09-15T16:36:42.401Z,18.70
2022-09-15T16:39:10.733Z,18.60
2022-09-15T16:41:40.295Z,18.60
2022-09-15T16:44:18.919Z,18.60
2022-09-15T16:46:47.235Z,18.50
2022-09-15T16:49:15.501Z,18.50
2022-09-15T16:51:44.381Z,18.40
2022-09-15T16:54:17.818Z,18.40
2022-09-15T16:56:46.416Z,18.30
2022-09-15T16:59:16.057Z,18.30
2022-09-15T17:01:44.388Z,18.30
2022-09-15T17:04:16.079Z,18.20
2022-09-15T17:06:44.166Z,18.20
