createdAt,value
2018-11-25T00:00:32.739Z,0.00
2018-11-25T00:01:32.731Z,0.00
2018-11-25T00:02:32.731Z,0.00
2018-11-25T00:03:32.717Z,0.00
2018-11-25T00:04:32.710Z,0.00
2018-11-25T00:05:32.701Z,0.00
2018-11-25T00:06:32.699Z,0.00
2018-11-25T00:07:34.868Z,0.00
2018-11-25T00:08:32.684Z,0.00
2018-11-25T00:09:32.672Z,0.00
2018-11-25T00:10:32.665Z,0.00
2018-11-25T00:11:32.662Z,0.00
2018-11-25T00:12:32.665Z,0.00
2018-11-25T00:13:32.654Z,0.00
2018-11-25T00:14:32.638Z,0.00
2018-11-25T00:15:32.634Z,0.00
2018-11-25T00:16:32.615Z,0.00
2018-11-25T00:17:32.634Z,0.00
2018-11-25T00:18:32.622Z,0.00
2018-11-25T00:19:32.599Z,0.00
2018-11-25T00:20:32.590Z,0.00
2018-11-25T00:21:32.583Z,0.00
2018-11-25T00:22:32.578Z,0.00
2018-11-25T00:23:32.585Z,0.00
2018-11-25T00:24:32.563Z,0.00
2018-11-25T00:25:32.552Z,0.00
2018-11-25T00:26:32.548Z,0.00
2018-11-25T00:27:32.534Z,0.00
2018-11-25T00:28:32.534Z,0.00
2018-11-25T00:29:32.522Z,0.00
2018-11-25T00:30:32.518Z,0.00
2018-11-25T00:31:32.513Z,0.00
2018-11-25T00:32:32.504Z,0.00
2018-11-25T00:33:32.491Z,0.00
2018-11-25T00:34:32.482Z,0.00
2018-11-25T00:35:32.481Z,0.00
2018-11-25T00:36:32.470Z,0.00
2018-11-25T00:37:32.457Z,0.00
2018-11-25T00:38:32.450Z,0.00
2018-11-25T00:39:32.444Z,0.00
2018-11-25T00:40:32.463Z,0.00
2018-11-25T00:41:32.426Z,0.00
2018-11-25T00:42:32.426Z,0.00
2018-11-25T00:43:32.440Z,0.00
2018-11-25T00:44:32.414Z,0.00
2018-11-25T00:45:32.394Z,0.00
2018-11-25T00:46:32.412Z,0.00
2018-11-25T00:47:32.394Z,0.00
2018-11-25T00:48:32.427Z,0.00
2018-11-25T00:49:32.365Z,0.00
2018-11-25T00:50:32.364Z,0.00
2018-11-25T00:51:32.352Z,0.00
2018-11-25T00:52:32.350Z,0.00
2018-11-25T00:53:32.336Z,0.00
2018-11-25T00:54:32.337Z,0.00
2018-11-25T00:55:32.333Z,0.00
2018-11-25T00:56:32.319Z,0.00
2018-11-25T00:57:32.310Z,0.00
2018-11-25T00:58:32.307Z,0.00
2018-11-25T00:59:32.293Z,0.00
2018-11-25T01:00:32.327Z,0.00
2018-11-25T01:01:32.282Z,0.00
2018-11-25T01:02:32.272Z,0.00
2018-11-25T01:03:32.260Z,0.00
2018-11-25T01:04:32.307Z,0.00
2018-11-25T01:05:32.244Z,0.00
2018-11-25T01:06:32.251Z,0.00
2018-11-25T01:07:32.228Z,0.00
2018-11-25T01:08:32.225Z,0.00
2018-11-25T01:09:32.206Z,0.00
2018-11-25T01:10:32.213Z,0.00
2018-11-25T01:11:32.201Z,0.00
2018-11-25T01:12:32.183Z,0.00
2018-11-25T01:13:32.189Z,0.00
2018-11-25T01:14:32.177Z,0.00
2018-11-25T01:15:32.224Z,0.00
2018-11-25T01:16:32.157Z,0.00
2018-11-25T01:17:32.153Z,0.00
2018-11-25T01:18:32.147Z,0.00
2018-11-25T01:19:32.137Z,0.00
2018-11-25T01:20:32.133Z,0.00
2018-11-25T01:21:32.123Z,0.00
2018-11-25T01:22:32.111Z,0.00
2018-11-25T01:23:32.099Z,0.00
2018-11-25T01:24:32.106Z,0.00
2018-11-25T01:25:32.087Z,0.00
2018-11-25T01:26:32.087Z,0.00
2018-11-25T01:27:32.075Z,0.00
2018-11-25T01:28:32.063Z,0.00
2018-11-25T01:29:32.056Z,0.00
2018-11-25T01:30:32.074Z,0.00
2018-11-25T01:31:32.043Z,0.00
2018-11-25T01:32:32.031Z,0.00
2018-11-25T01:33:32.030Z,0.00
2018-11-25T01:34:32.030Z,0.00
2018-11-25T01:35:32.009Z,0.00
2018-11-25T01:36:32.001Z,0.00
2018-11-25T01:37:32.002Z,0.00
2018-11-25T01:38:31.980Z,0.00
2018-11-25T01:39:31.973Z,0.00
2018-11-25T01:40:32.118Z,0.00
2018-11-25T01:41:31.965Z,0.00
2018-11-25T01:42:31.953Z,0.00
2018-11-25T01:43:31.968Z,0.00
2018-11-25T01:44:31.954Z,0.00
2018-11-25T01:45:31.934Z,0.00
2018-11-25T01:46:31.921Z,0.00
2018-11-25T01:47:31.951Z,0.00
2018-11-25T01:48:31.918Z,0.00
2018-11-25T01:49:31.911Z,0.00
2018-11-25T01:50:31.892Z,0.00
2018-11-25T01:51:31.886Z,0.00
2018-11-25T01:52:31.879Z,0.00
2018-11-25T01:53:31.870Z,0.00
2018-11-25T01:54:31.864Z,0.00
2018-11-25T01:55:31.858Z,0.00
2018-11-25T01:56:31.845Z,0.00
2018-11-25T01:57:31.842Z,0.00
2018-11-25T01:58:31.844Z,0.00
2018-11-25T01:59:31.824Z,0.00
2018-11-25T02:00:31.818Z,0.00
2018-11-25T02:01:31.808Z,0.00
2018-11-25T02:02:31.807Z,0.00
2018-11-25T02:03:31.834Z,0.00
2018-11-25T02:04:31.779Z,0.00
2018-11-25T02:05:31.773Z,0.00
2018-11-25T02:06:31.778Z,0.00
2018-11-25T02:07:31.761Z,0.00
2018-11-25T02:08:31.751Z,0.00
2018-11-25T02:09:31.753Z,0.00
2018-11-25T02:10:31.741Z,0.00
2018-11-25T02:11:31.735Z,0.00
2018-11-25T02:12:31.732Z,0.00
2018-11-25T02:13:31.742Z,0.00
2018-11-25T02:14:31.708Z,0.00
2018-11-25T02:15:31.707Z,0.00
2018-11-25T02:16:31.693Z,0.00
2018-11-25T02:17:31.693Z,0.00
2018-11-25T02:18:31.677Z,0.00
2018-11-25T02:19:31.678Z,0.00
2018-11-25T02:20:31.659Z,0.00
2018-11-25T02:21:31.662Z,0.00
2018-11-25T02:22:31.647Z,0.00
2018-11-25T02:23:31.639Z,0.00
2018-11-25T02:24:31.629Z,0.00
2018-11-25T02:25:31.631Z,0.00
2018-11-25T02:26:31.625Z,0.00
2018-11-25T02:27:31.602Z,0.00
2018-11-25T02:28:31.610Z,0.00
2018-11-25T02:29:31.593Z,0.00
2018-11-25T02:30:31.587Z,0.00
2018-11-25T02:31:31.564Z,0.00
2018-11-25T02:32:31.565Z,0.00
2018-11-25T02:33:31.560Z,0.00
2018-11-25T02:34:31.552Z,0.00
2018-11-25T02:35:31.544Z,0.00
2018-11-25T02:36:31.532Z,0.00
2018-11-25T02:37:31.523Z,0.00
2018-11-25T02:38:31.527Z,0.00
2018-11-25T02:39:31.512Z,0.00
2018-11-25T02:40:31.500Z,0.00
2018-11-25T02:41:31.501Z,0.00
2018-11-25T02:42:31.485Z,0.00
2018-11-25T02:43:31.482Z,0.00
2018-11-25T02:44:31.476Z,0.00
2018-11-25T02:45:31.470Z,0.00
2018-11-25T02:46:31.459Z,0.00
2018-11-25T02:47:31.448Z,0.00
2018-11-25T02:48:31.434Z,0.00
2018-11-25T02:49:31.428Z,0.00
2018-11-25T02:50:31.426Z,0.00
2018-11-25T02:51:31.412Z,0.00
2018-11-25T02:52:31.418Z,0.00
2018-11-25T02:53:31.406Z,0.00
2018-11-25T02:54:31.401Z,0.00
2018-11-25T02:55:31.381Z,0.00
2018-11-25T02:56:31.370Z,0.00
2018-11-25T03:14:14.304Z,0.00
2018-11-25T03:15:14.291Z,0.00
2018-11-25T03:16:14.259Z,0.00
2018-11-25T03:17:14.260Z,0.00
2018-11-25T03:18:14.246Z,0.00
2018-11-25T03:19:14.238Z,0.00
2018-11-25T03:20:14.217Z,0.00
2018-11-25T03:21:14.206Z,0.00
2018-11-25T03:22:14.197Z,0.00
2018-11-25T03:23:14.202Z,0.00
2018-11-25T03:24:14.181Z,0.00
2018-11-25T03:25:14.167Z,0.00
2018-11-25T03:26:14.159Z,0.00
2018-11-25T03:27:14.159Z,0.00
2018-11-25T03:28:14.150Z,0.00
2018-11-25T03:29:14.136Z,0.00
2018-11-25T03:30:14.129Z,0.00
2018-11-25T03:31:14.116Z,0.00
2018-11-25T03:32:14.106Z,0.00
2018-11-25T03:33:14.101Z,0.00
2018-11-25T03:34:14.088Z,0.00
2018-11-25T03:35:14.102Z,0.00
2018-11-25T03:36:14.086Z,0.00
2018-11-25T03:37:14.066Z,0.00
2018-11-25T03:38:14.053Z,0.00
2018-11-25T03:39:14.043Z,0.00
2018-11-25T03:40:14.042Z,0.00
2018-11-25T03:41:14.021Z,0.00
2018-11-25T03:42:14.081Z,0.00
2018-11-25T03:43:14.020Z,0.00
2018-11-25T03:44:14.005Z,0.00
2018-11-25T03:45:14.011Z,0.00
2018-11-25T03:46:13.989Z,0.00
2018-11-25T03:47:13.980Z,0.00
2018-11-25T03:48:13.963Z,0.00
2018-11-25T03:49:13.963Z,0.00
2018-11-25T03:50:13.958Z,0.00
2018-11-25T03:51:13.945Z,0.00
2018-11-25T03:52:13.942Z,0.00
2018-11-25T03:53:13.929Z,0.00
2018-11-25T03:54:13.924Z,0.00
2018-11-25T03:55:22.576Z,0.00
2018-11-25T03:57:07.311Z,0.00
2018-11-25T03:58:15.913Z,0.00
2018-11-25T04:00:09.752Z,0.00
2018-11-25T04:01:09.294Z,0.00
2018-11-25T04:03:04.100Z,0.00
2018-11-25T04:03:55.204Z,0.00
2018-11-25T04:04:55.197Z,0.00
2018-11-25T04:05:55.182Z,0.00
2018-11-25T04:06:55.179Z,0.00
2018-11-25T04:07:55.169Z,0.00
2018-11-25T04:08:55.157Z,0.00
2018-11-25T04:09:55.159Z,0.00
2018-11-25T04:10:55.140Z,0.00
2018-11-25T04:11:55.136Z,0.00
2018-11-25T04:12:55.124Z,0.00
2018-11-25T04:13:55.117Z,0.00
2018-11-25T04:14:55.115Z,0.00
2018-11-25T04:15:55.117Z,0.00
2018-11-25T04:16:55.109Z,0.00
2018-11-25T04:17:55.080Z,0.00
2018-11-25T04:18:55.079Z,0.00
2018-11-25T04:19:55.085Z,0.00
2018-11-25T04:20:55.063Z,0.00
2018-11-25T04:21:55.056Z,0.00
2018-11-25T04:22:55.055Z,0.00
2018-11-25T04:23:55.047Z,0.00
2018-11-25T04:24:55.031Z,0.00
2018-11-25T04:25:55.025Z,0.00
2018-11-25T04:26:55.011Z,0.00
2018-11-25T04:27:55.016Z,0.00
2018-11-25T04:28:55.019Z,0.00
2018-11-25T04:29:55.009Z,0.00
2018-11-25T04:30:54.987Z,0.00
2018-11-25T04:31:54.976Z,0.00
2018-11-25T04:32:54.971Z,0.00
2018-11-25T04:33:54.956Z,0.00
2018-11-25T04:34:54.957Z,0.00
2018-11-25T04:35:54.948Z,0.00
2018-11-25T04:36:54.935Z,0.00
2018-11-25T04:37:54.925Z,0.00
2018-11-25T04:38:54.916Z,0.00
2018-11-25T04:39:54.906Z,0.00
2018-11-25T04:40:54.899Z,0.00
2018-11-25T04:41:54.889Z,0.00
2018-11-25T04:42:54.883Z,0.00
2018-11-25T04:43:54.886Z,0.00
2018-11-25T04:44:54.871Z,0.00
2018-11-25T04:46:01.602Z,0.00
2018-11-25T04:46:54.855Z,0.00
2018-11-25T04:47:54.860Z,0.00
2018-11-25T04:48:54.836Z,0.00
2018-11-25T04:49:54.832Z,0.00
2018-11-25T04:50:54.838Z,0.00
2018-11-25T04:51:54.813Z,0.00
2018-11-25T04:52:54.809Z,0.00
2018-11-25T04:53:54.796Z,0.00
2018-11-25T04:54:54.785Z,0.00
2018-11-25T04:55:54.776Z,0.00
2018-11-25T04:56:54.788Z,0.00
2018-11-25T04:57:54.757Z,0.00
2018-11-25T04:58:54.753Z,0.00
2018-11-25T04:59:54.746Z,0.00
2018-11-25T05:00:54.755Z,0.00
2018-11-25T05:01:54.724Z,0.00
2018-11-25T05:02:54.725Z,0.00
2018-11-25T05:03:54.715Z,0.00
2018-11-25T05:04:54.706Z,0.00
2018-11-25T05:05:54.693Z,0.00
2018-11-25T05:06:54.698Z,0.00
2018-11-25T05:07:54.680Z,0.00
2018-11-25T05:08:54.670Z,0.00
2018-11-25T05:09:54.671Z,0.00
2018-11-25T05:10:54.654Z,0.00
2018-11-25T05:11:54.669Z,0.00
2018-11-25T05:12:54.635Z,0.00
2018-11-25T05:13:54.641Z,0.00
2018-11-25T05:14:54.625Z,0.00
2018-11-25T05:15:54.638Z,0.00
2018-11-25T05:16:54.606Z,0.00
2018-11-25T05:17:54.625Z,0.00
2018-11-25T05:18:54.584Z,0.00
2018-11-25T05:19:54.579Z,0.00
2018-11-25T05:20:54.573Z,0.00
2018-11-25T05:21:54.564Z,0.00
2018-11-25T05:22:54.555Z,0.00
2018-11-25T05:23:54.551Z,0.00
2018-11-25T05:24:54.556Z,0.00
2018-11-25T05:25:54.526Z,0.00
2018-11-25T05:26:54.524Z,0.00
2018-11-25T05:27:54.510Z,0.00
2018-11-25T05:28:54.508Z,0.00
2018-11-25T05:29:54.495Z,0.00
2018-11-25T05:30:54.494Z,0.00
2018-11-25T05:31:54.482Z,0.00
2018-11-25T05:32:54.468Z,0.00
2018-11-25T05:33:54.458Z,0.00
2018-11-25T05:34:54.449Z,0.00
2018-11-25T05:35:54.445Z,0.00
2018-11-25T05:36:54.457Z,0.00
2018-11-25T05:37:54.433Z,0.00
2018-11-25T05:38:54.424Z,0.00
2018-11-25T05:39:54.412Z,0.00
2018-11-25T05:40:54.410Z,0.00
2018-11-25T05:41:54.398Z,0.00
2018-11-25T05:42:54.389Z,0.00
2018-11-25T05:43:54.382Z,0.00
2018-11-25T05:44:54.373Z,0.00
2018-11-25T05:45:54.363Z,0.00
2018-11-25T05:46:54.349Z,0.00
2018-11-25T05:47:54.363Z,0.00
2018-11-25T05:48:54.334Z,0.00
2018-11-25T05:49:54.320Z,0.00
2018-11-25T05:50:54.351Z,0.00
2018-11-25T05:51:54.311Z,0.00
2018-11-25T05:52:54.303Z,0.00
2018-11-25T05:53:54.287Z,0.00
2018-11-25T05:54:54.282Z,0.00
2018-11-25T05:55:54.274Z,0.00
2018-11-25T05:56:54.268Z,0.00
2018-11-25T05:57:54.284Z,0.00
2018-11-25T05:58:54.252Z,0.00
2018-11-25T05:59:54.245Z,0.00
2018-11-25T06:00:54.234Z,0.00
2018-11-25T06:01:54.220Z,0.00
2018-11-25T06:02:54.209Z,0.00
2018-11-25T06:03:54.213Z,0.00
2018-11-25T06:04:54.187Z,0.00
2018-11-25T06:05:54.192Z,0.00
2018-11-25T06:06:54.172Z,0.00
2018-11-25T06:07:54.172Z,0.00
2018-11-25T06:08:54.154Z,0.00
2018-11-25T06:09:54.156Z,0.00
2018-11-25T06:10:54.138Z,0.00
2018-11-25T06:11:54.128Z,0.00
2018-11-25T06:12:54.123Z,0.00
2018-11-25T06:13:54.137Z,0.00
2018-11-25T06:14:54.103Z,0.00
2018-11-25T06:15:54.096Z,0.00
2018-11-25T06:16:54.450Z,0.00
2018-11-25T06:17:54.086Z,4.00
2018-11-25T06:18:54.072Z,4.00
2018-11-25T06:19:54.061Z,0.00
2018-11-25T06:20:54.050Z,4.00
2018-11-25T06:21:54.041Z,4.00
2018-11-25T06:22:54.045Z,4.00
2018-11-25T06:23:54.031Z,4.00
2018-11-25T06:24:54.016Z,4.00
2018-11-25T06:25:54.007Z,8.00
2018-11-25T06:26:53.996Z,4.00
2018-11-25T06:27:53.984Z,8.00
2018-11-25T06:28:53.975Z,8.00
2018-11-25T06:29:53.984Z,12.00
2018-11-25T06:30:53.956Z,12.00
2018-11-25T06:31:53.955Z,12.00
2018-11-25T06:32:53.941Z,16.00
2018-11-25T06:33:53.931Z,16.00
2018-11-25T06:34:53.928Z,20.00
2018-11-25T06:35:53.941Z,24.00
2018-11-25T06:36:53.901Z,24.00
2018-11-25T06:37:53.904Z,32.00
2018-11-25T06:38:53.888Z,32.00
2018-11-25T06:39:53.875Z,36.00
2018-11-25T06:40:53.872Z,40.00
2018-11-25T06:41:53.859Z,44.00
2018-11-25T06:42:53.849Z,48.00
2018-11-25T06:43:53.840Z,52.00
2018-11-25T06:44:53.833Z,60.00
2018-11-25T06:45:53.818Z,64.00
2018-11-25T06:46:53.810Z,68.00
2018-11-25T06:47:53.805Z,76.00
2018-11-25T06:48:55.039Z,80.00
2018-11-25T06:49:53.792Z,88.00
2018-11-25T06:50:53.773Z,96.00
2018-11-25T06:51:53.770Z,104.00
2018-11-25T06:52:53.751Z,112.00
2018-11-25T06:53:53.745Z,120.00
2018-11-25T06:54:53.753Z,128.00
2018-11-25T06:55:53.722Z,136.00
2018-11-25T06:56:53.720Z,144.00
2018-11-25T06:57:53.707Z,152.00
2018-11-25T06:58:53.722Z,164.00
2018-11-25T06:59:53.702Z,176.00
2018-11-25T07:00:53.685Z,184.00
2018-11-25T07:01:53.666Z,196.00
2018-11-25T07:02:53.658Z,204.00
2018-11-25T07:03:53.654Z,212.00
2018-11-25T07:04:53.656Z,224.00
2018-11-25T07:05:53.644Z,240.00
2018-11-25T07:06:53.628Z,260.00
2018-11-25T07:07:53.610Z,272.00
2018-11-25T07:08:53.623Z,284.00
2018-11-25T07:09:53.596Z,296.00
2018-11-25T07:10:53.614Z,312.00
2018-11-25T07:11:53.573Z,328.00
2018-11-25T07:12:53.588Z,344.00
2018-11-25T07:13:53.563Z,360.00
2018-11-25T07:14:53.545Z,372.00
2018-11-25T07:15:53.544Z,384.00
2018-11-25T07:16:53.531Z,400.00
2018-11-25T07:17:53.517Z,408.00
2018-11-25T07:18:53.520Z,424.00
2018-11-25T07:19:53.495Z,436.00
2018-11-25T07:20:53.487Z,444.00
2018-11-25T07:21:53.529Z,456.00
2018-11-25T07:22:54.196Z,464.00
2018-11-25T07:23:53.461Z,476.00
2018-11-25T07:24:53.445Z,488.00
2018-11-25T07:25:53.460Z,496.00
2018-11-25T07:26:53.437Z,504.00
2018-11-25T07:27:53.422Z,516.00
2018-11-25T07:28:53.419Z,524.00
2018-11-25T07:29:53.408Z,536.00
2018-11-25T07:30:53.404Z,544.00
2018-11-25T07:31:53.385Z,552.00
2018-11-25T07:32:53.377Z,564.00
2018-11-25T07:33:53.362Z,572.00
2018-11-25T07:34:53.358Z,580.00
2018-11-25T07:35:53.335Z,588.00
2018-11-25T07:36:53.329Z,596.00
2018-11-25T07:37:53.321Z,608.00
2018-11-25T07:38:53.319Z,612.00
2018-11-25T07:39:53.297Z,620.00
2018-11-25T07:40:53.298Z,628.00
2018-11-25T07:41:53.279Z,636.00
2018-11-25T07:42:53.271Z,640.00
2018-11-25T07:43:53.277Z,648.00
2018-11-25T07:44:53.259Z,656.00
2018-11-25T07:45:53.238Z,660.00
2018-11-25T07:46:53.237Z,668.00
2018-11-25T07:47:53.222Z,676.00
2018-11-25T07:48:53.215Z,680.00
2018-11-25T07:49:53.214Z,688.00
2018-11-25T07:50:53.192Z,692.00
2018-11-25T07:51:53.179Z,700.00
2018-11-25T07:52:53.172Z,708.00
2018-11-25T07:53:53.165Z,712.00
2018-11-25T07:54:53.156Z,720.00
2018-11-25T07:55:53.145Z,724.00
2018-11-25T07:56:53.128Z,728.00
2018-11-25T07:57:53.126Z,736.00
2018-11-25T07:58:53.113Z,740.00
2018-11-25T07:59:53.112Z,744.00
2018-11-25T08:00:53.091Z,748.00
2018-11-25T08:01:53.086Z,756.00
2018-11-25T08:02:53.071Z,760.00
2018-11-25T08:03:53.086Z,764.00
2018-11-25T08:04:53.055Z,772.00
2018-11-25T08:05:53.043Z,772.00
2018-11-25T08:06:53.033Z,776.00
2018-11-25T08:07:53.045Z,784.00
2018-11-25T08:08:53.030Z,788.00
2018-11-25T08:09:53.001Z,792.00
2018-11-25T08:10:53.001Z,792.00
2018-11-25T08:11:52.984Z,800.00
2018-11-25T08:12:52.983Z,800.00
2018-11-25T08:15:25.080Z,808.00
2018-11-25T08:16:25.044Z,812.00
2018-11-25T08:17:25.037Z,816.00
2018-11-25T08:18:25.029Z,824.00
2018-11-25T08:19:25.014Z,824.00
2018-11-25T08:20:25.018Z,832.00
2018-11-25T08:21:24.997Z,836.00
2018-11-25T08:22:24.983Z,844.00
2018-11-25T08:23:24.985Z,848.00
2018-11-25T08:24:24.973Z,856.00
2018-11-25T08:25:24.954Z,868.00
2018-11-25T08:26:24.952Z,880.00
2018-11-25T08:27:24.977Z,896.00
2018-11-25T08:28:24.927Z,916.00
2018-11-25T08:29:24.916Z,940.00
2018-11-25T08:30:24.911Z,960.00
2018-11-25T08:31:24.893Z,976.00
2018-11-25T08:32:24.883Z,996.00
2018-11-25T08:33:24.875Z,1000.00
2018-11-25T08:34:24.865Z,996.00
2018-11-25T08:35:24.855Z,996.00
2018-11-25T08:36:24.851Z,988.00
2018-11-25T08:37:24.860Z,984.00
2018-11-25T08:38:24.828Z,968.00
2018-11-25T08:39:24.819Z,972.00
2018-11-25T08:40:24.804Z,964.00
2018-11-25T08:41:24.798Z,960.00
2018-11-25T08:42:24.784Z,952.00
2018-11-25T08:43:24.770Z,948.00
2018-11-25T08:44:24.780Z,932.00
2018-11-25T08:45:24.757Z,924.00
2018-11-25T08:46:24.748Z,920.00
2018-11-25T08:47:24.765Z,916.00
2018-11-25T08:48:24.740Z,900.00
2018-11-25T08:49:24.718Z,884.00
2018-11-25T08:50:24.725Z,856.00
2018-11-25T08:51:24.700Z,820.00
2018-11-25T08:52:24.691Z,804.00
2018-11-25T08:53:24.680Z,800.00
2018-11-25T08:54:24.683Z,800.00
2018-11-25T08:55:24.667Z,792.00
2018-11-25T08:56:24.665Z,792.00
2018-11-25T08:57:25.047Z,784.00
2018-11-25T08:58:24.626Z,784.00
2018-11-25T08:59:24.617Z,800.00
2018-11-25T09:00:24.613Z,792.00
2018-11-25T09:01:24.599Z,788.00
2018-11-25T09:02:24.597Z,760.00
2018-11-25T09:03:24.592Z,740.00
2018-11-25T09:04:24.579Z,736.00
2018-11-25T09:05:24.570Z,736.00
2018-11-25T09:06:24.560Z,732.00
2018-11-25T09:07:24.542Z,728.00
2018-11-25T09:08:24.542Z,728.00
2018-11-25T09:09:24.532Z,728.00
2018-11-25T09:10:24.515Z,732.00
2018-11-25T09:11:24.504Z,748.00
2018-11-25T09:12:24.499Z,768.00
2018-11-25T09:13:24.494Z,792.00
2018-11-25T09:14:24.485Z,880.00
2018-11-25T09:15:24.473Z,960.00
2018-11-25T09:16:24.467Z,1012.00
2018-11-25T09:17:24.450Z,1048.00
2018-11-25T09:18:24.496Z,1060.00
2018-11-25T09:19:24.444Z,960.00
2018-11-25T09:20:24.429Z,956.00
2018-11-25T09:21:24.416Z,1056.00
2018-11-25T09:22:24.409Z,1072.00
2018-11-25T09:23:24.393Z,1064.00
2018-11-25T09:24:24.388Z,1040.00
2018-11-25T09:25:24.385Z,988.00
2018-11-25T09:26:24.367Z,996.00
2018-11-25T09:27:24.359Z,1028.00
2018-11-25T09:28:24.373Z,1028.00
2018-11-25T09:29:24.339Z,1020.00
2018-11-25T09:30:24.349Z,1024.00
2018-11-25T09:31:24.330Z,1020.00
2018-11-25T09:32:24.354Z,1008.00
2018-11-25T09:33:24.302Z,988.00
2018-11-25T09:34:24.296Z,988.00
2018-11-25T09:35:24.283Z,988.00
2018-11-25T09:36:24.282Z,984.00
2018-11-25T09:37:24.271Z,980.00
2018-11-25T09:38:24.263Z,976.00
2018-11-25T09:39:24.250Z,956.00
2018-11-25T09:40:24.240Z,936.00
2018-11-25T09:41:24.233Z,968.00
2018-11-25T09:42:24.218Z,968.00
2018-11-25T09:43:24.207Z,968.00
2018-11-25T09:44:24.200Z,964.00
2018-11-25T09:45:24.197Z,976.00
2018-11-25T09:46:24.188Z,1008.00
2018-11-25T09:47:24.177Z,1028.00
2018-11-25T09:48:24.167Z,1048.00
2018-11-25T09:49:24.160Z,1044.00
2018-11-25T09:50:24.151Z,960.00
2018-11-25T09:51:24.136Z,1008.00
2018-11-25T09:52:24.131Z,1064.00
2018-11-25T09:53:24.125Z,1096.00
2018-11-25T09:54:24.119Z,1100.00
2018-11-25T09:55:24.120Z,1072.00
2018-11-25T09:56:24.097Z,1032.00
2018-11-25T09:57:24.087Z,1044.00
2018-11-25T09:58:25.509Z,1056.00
2018-11-25T09:59:24.075Z,1092.00
2018-11-25T10:00:24.060Z,1104.00
2018-11-25T10:01:24.057Z,1104.00
2018-11-25T10:02:24.042Z,1100.00
2018-11-25T10:03:24.037Z,1116.00
2018-11-25T10:04:24.030Z,1124.00
2018-11-25T10:05:24.028Z,1144.00
2018-11-25T10:06:24.007Z,1128.00
2018-11-25T10:07:24.029Z,1108.00
2018-11-25T10:08:23.995Z,1096.00
2018-11-25T10:09:23.981Z,1088.00
2018-11-25T10:10:23.986Z,1080.00
2018-11-25T10:11:23.970Z,1076.00
2018-11-25T10:12:23.963Z,1072.00
2018-11-25T10:13:23.957Z,1064.00
2018-11-25T10:14:23.941Z,1076.00
2018-11-25T10:15:23.945Z,1100.00
2018-11-25T10:16:23.931Z,1124.00
2018-11-25T10:17:23.922Z,1148.00
2018-11-25T10:18:23.937Z,1160.00
2018-11-25T10:19:23.907Z,1208.00
2018-11-25T10:20:23.906Z,1256.00
2018-11-25T10:21:23.889Z,1280.00
2018-11-25T10:22:23.897Z,1292.00
2018-11-25T10:23:23.879Z,1296.00
2018-11-25T10:24:23.869Z,1268.00
2018-11-25T10:25:23.858Z,1284.00
2018-11-25T10:26:23.849Z,1280.00
2018-11-25T10:27:23.836Z,1288.00
2018-11-25T10:28:23.836Z,1292.00
2018-11-25T10:29:23.834Z,1272.00
2018-11-25T10:30:23.816Z,1252.00
2018-11-25T10:31:23.816Z,1256.00
2018-11-25T10:32:23.807Z,1248.00
2018-11-25T10:33:23.797Z,1228.00
2018-11-25T10:34:23.784Z,1212.00
2018-11-25T10:35:23.805Z,1212.00
2018-11-25T10:36:23.782Z,1212.00
2018-11-25T10:37:23.765Z,1216.00
2018-11-25T10:38:23.774Z,1228.00
2018-11-25T10:39:23.759Z,1216.00
2018-11-25T10:40:23.749Z,1252.00
2018-11-25T10:41:23.741Z,1244.00
2018-11-25T10:42:23.733Z,1252.00
2018-11-25T10:43:23.724Z,1248.00
2018-11-25T10:44:23.729Z,1252.00
2018-11-25T10:45:23.711Z,1256.00
2018-11-25T10:46:23.701Z,1240.00
2018-11-25T10:47:23.693Z,1244.00
2018-11-25T10:48:23.692Z,1232.00
2018-11-25T10:49:23.690Z,1240.00
2018-11-25T10:50:23.682Z,1236.00
2018-11-25T10:51:23.673Z,1248.00
2018-11-25T10:52:23.661Z,1236.00
2018-11-25T10:53:23.657Z,1284.00
2018-11-25T10:54:23.657Z,1256.00
2018-11-25T10:55:23.645Z,1252.00
2018-11-25T10:56:23.630Z,1252.00
2018-11-25T10:57:23.652Z,1284.00
2018-11-25T10:58:23.619Z,1300.00
2018-11-25T10:59:23.612Z,1284.00
2018-11-25T11:00:23.614Z,1288.00
2018-11-25T11:01:23.646Z,1288.00
2018-11-25T11:02:23.594Z,940.00
2018-11-25T11:03:23.586Z,928.00
2018-11-25T11:04:23.651Z,924.00
2018-11-25T11:05:23.576Z,916.00
2018-11-25T11:06:23.560Z,1032.00
2018-11-25T11:07:23.555Z,844.00
2018-11-25T11:08:23.558Z,868.00
2018-11-25T11:09:23.547Z,920.00
2018-11-25T11:10:23.546Z,1008.00
2018-11-25T11:11:23.551Z,880.00
2018-11-25T11:12:23.530Z,980.00
2018-11-25T11:13:23.528Z,844.00
2018-11-25T11:14:23.529Z,1020.00
2018-11-25T11:15:23.515Z,844.00
2018-11-25T11:16:23.519Z,976.00
2018-11-25T11:17:23.483Z,784.00
2018-11-25T11:18:23.483Z,892.00
2018-11-25T11:19:23.523Z,788.00
2018-11-25T11:20:23.487Z,884.00
2018-11-25T11:21:23.483Z,892.00
2018-11-25T11:22:23.457Z,872.00
2018-11-25T11:23:23.446Z,944.00
2018-11-25T11:24:23.439Z,852.00
2018-11-25T11:25:23.436Z,988.00
2018-11-25T11:26:23.426Z,1064.00
2018-11-25T11:27:23.430Z,1056.00
2018-11-25T11:28:23.411Z,1016.00
2018-11-25T11:29:23.442Z,984.00
2018-11-25T11:30:23.445Z,940.00
2018-11-25T11:31:23.435Z,1012.00
2018-11-25T11:32:23.472Z,1008.00
2018-11-25T11:33:23.516Z,300.00
2018-11-25T11:34:23.449Z,836.00
2018-11-25T11:35:23.384Z,836.00
2018-11-25T11:36:23.381Z,944.00
2018-11-25T11:37:23.414Z,972.00
2018-11-25T11:38:23.347Z,976.00
2018-11-25T11:39:23.369Z,884.00
2018-11-25T11:40:23.381Z,888.00
2018-11-25T11:41:23.413Z,936.00
2018-11-25T11:42:28.493Z,1064.00
2018-11-25T11:43:23.317Z,1000.00
2018-11-25T11:44:23.448Z,1004.00
2018-11-25T11:45:23.347Z,1052.00
2018-11-25T11:46:23.310Z,1004.00
2018-11-25T11:47:23.312Z,928.00
2018-11-25T11:48:23.349Z,1168.00
2018-11-25T11:49:23.284Z,952.00
2018-11-25T11:50:23.310Z,980.00
2018-11-25T11:51:26.047Z,752.00
2018-11-25T11:52:23.289Z,756.00
2018-11-25T11:53:23.263Z,548.00
2018-11-25T11:54:23.244Z,820.00
2018-11-25T11:55:23.245Z,824.00
2018-11-25T11:56:23.316Z,824.00
2018-11-25T11:57:23.326Z,676.00
2018-11-25T11:58:23.319Z,780.00
2018-11-25T11:59:23.255Z,724.00
2018-11-25T12:00:23.249Z,796.00
2018-11-25T12:01:23.245Z,664.00
2018-11-25T12:02:23.259Z,704.00
2018-11-25T12:03:26.595Z,800.00
2018-11-25T12:04:23.237Z,740.00
2018-11-25T12:05:23.205Z,720.00
2018-11-25T12:06:23.190Z,788.00
2018-11-25T12:07:23.277Z,832.00
2018-11-25T12:08:23.182Z,804.00
2018-11-25T12:09:23.230Z,848.00
2018-11-25T12:10:23.163Z,844.00
2018-11-25T12:11:23.218Z,840.00
2018-11-25T12:12:23.175Z,736.00
2018-11-25T12:13:23.159Z,892.00
2018-11-25T12:14:23.139Z,792.00
2018-11-25T12:15:29.974Z,836.00
2018-11-25T12:16:23.173Z,772.00
2018-11-25T12:17:23.145Z,828.00
2018-11-25T12:18:23.092Z,828.00
2018-11-25T12:19:23.083Z,772.00
2018-11-25T12:20:23.080Z,800.00
2018-11-25T12:21:23.080Z,780.00
2018-11-25T12:22:23.179Z,760.00
2018-11-25T12:23:23.055Z,764.00
2018-11-25T12:24:23.090Z,600.00
2018-11-25T12:25:23.089Z,644.00
2018-11-25T12:26:23.068Z,632.00
2018-11-25T12:27:23.062Z,500.00
2018-11-25T12:28:23.033Z,700.00
2018-11-25T12:29:23.023Z,488.00
2018-11-25T12:30:23.045Z,644.00
2018-11-25T12:31:23.044Z,596.00
2018-11-25T12:32:23.046Z,512.00
2018-11-25T12:33:23.154Z,600.00
2018-11-25T12:34:23.034Z,548.00
2018-11-25T12:35:23.076Z,580.00
2018-11-25T12:36:22.996Z,556.00
2018-11-25T12:37:22.978Z,540.00
2018-11-25T12:38:23.005Z,564.00
2018-11-25T12:39:28.269Z,548.00
2018-11-25T12:40:22.976Z,520.00
2018-11-25T12:41:22.956Z,484.00
2018-11-25T12:42:22.947Z,492.00
2018-11-25T12:43:22.963Z,472.00
2018-11-25T12:44:25.753Z,480.00
2018-11-25T12:45:23.010Z,460.00
2018-11-25T12:46:22.928Z,500.00
2018-11-25T12:47:23.700Z,508.00
2018-11-25T12:48:23.010Z,548.00
2018-11-25T12:49:22.944Z,532.00
2018-11-25T12:50:22.899Z,544.00
2018-11-25T12:51:22.907Z,492.00
2018-11-25T12:52:23.029Z,520.00
2018-11-25T12:53:22.881Z,500.00
2018-11-25T12:54:22.877Z,484.00
2018-11-25T12:55:22.884Z,492.00
2018-11-25T12:56:22.852Z,532.00
2018-11-25T12:57:22.935Z,520.00
2018-11-25T12:58:22.910Z,516.00
2018-11-25T12:59:22.911Z,528.00
2018-11-25T13:00:22.869Z,452.00
2018-11-25T13:01:22.830Z,456.00
2018-11-25T13:02:22.837Z,556.00
2018-11-25T13:03:22.844Z,444.00
2018-11-25T13:04:27.753Z,512.00
2018-11-25T13:05:22.837Z,532.00
2018-11-25T13:06:22.826Z,504.00
2018-11-25T13:07:22.812Z,516.00
2018-11-25T13:08:22.864Z,524.00
2018-11-25T13:09:22.806Z,472.00
2018-11-25T13:10:22.797Z,464.00