createdAt,value
2022-08-22T00:01:46.659Z,72.80762
2022-08-22T00:03:46.323Z,73.1875
2022-08-22T00:06:55.306Z,73.3418
2022-08-22T00:08:55.299Z,72.87891
2022-08-22T00:10:55.356Z,73.27637
2022-08-22T00:12:55.291Z,73.52246
2022-08-22T00:14:55.319Z,72.61328
2022-08-22T00:16:55.329Z,73.40234
2022-08-22T00:18:55.312Z,73.33398
2022-08-22T00:21:55.370Z,73.04199
2022-08-22T00:23:55.398Z,72.58301
2022-08-22T00:25:55.408Z,72.81836
2022-08-22T00:27:55.407Z,72.79297
2022-08-22T00:29:55.357Z,72.42676
2022-08-22T00:31:55.335Z,72.24512
2022-08-22T00:33:55.327Z,72.74902
2022-08-22T00:35:55.425Z,72.6543
2022-08-22T00:37:30.327Z,72.81641
2022-08-22T00:39:30.328Z,72.48438
2022-08-22T00:41:30.380Z,72.28613
2022-08-22T00:43:30.417Z,72.67676
2022-08-22T00:45:30.341Z,72.35742
2022-08-22T00:47:30.314Z,72.43848
2022-08-22T00:49:30.351Z,72.58008
2022-08-22T00:52:26.149Z,72.24316
2022-08-22T00:54:26.151Z,72.30078
2022-08-22T00:56:26.212Z,72.33203
2022-08-22T00:58:26.139Z,72.1084
2022-08-22T01:00:26.183Z,72.7627
2022-08-22T01:02:26.239Z,72.34961
2022-08-22T01:04:26.141Z,71.89746
2022-08-22T01:08:21.225Z,72.46289
2022-08-22T01:10:21.255Z,72.2832
2022-08-22T01:12:21.187Z,72.63574
2022-08-22T01:14:34.234Z,72.14551
2022-08-22T01:16:21.193Z,72.54883
2022-08-22T01:18:21.224Z,72.20605
2022-08-22T01:20:21.188Z,72.53906
2022-08-22T01:23:18.103Z,72.28516
2022-08-22T01:25:18.102Z,72.11426
2022-08-22T01:27:18.317Z,71.98047
2022-08-22T01:29:28.625Z,71.82129
2022-08-22T01:31:20.895Z,71.88965
2022-08-22T01:33:18.231Z,72.04199
2022-08-22T01:35:18.522Z,72.26367
2022-08-22T01:38:04.377Z,72.02051
2022-08-22T01:40:04.411Z,72.39063
2022-08-22T01:42:04.220Z,72.35449
2022-08-22T01:44:04.279Z,72.10645
2022-08-22T01:46:04.208Z,71.85938
2022-08-22T01:48:04.136Z,72.63574
2022-08-22T01:50:04.303Z,72.22949
2022-08-22T01:53:37.259Z,72.31836
2022-08-22T01:55:37.265Z,72.55664
2022-08-22T01:57:37.296Z,72.61523
2022-08-22T01:59:42.962Z,72.50977
2022-08-22T02:01:37.201Z,72.43945
2022-08-22T02:03:37.300Z,72.41992
2022-08-22T02:05:37.341Z,72.31543
2022-08-22T02:08:05.977Z,72.05078
2022-08-22T02:10:06.060Z,72.40137
2022-08-22T02:12:21.606Z,72.42188
2022-08-22T02:14:05.979Z,72.47949
2022-08-22T02:16:05.921Z,72.34277
2022-08-22T02:18:05.609Z,72.94824
2022-08-22T02:20:05.603Z,72.61133
2022-08-22T02:22:05.615Z,72.43848
2022-08-22T02:23:45.580Z,72.60059
2022-08-22T02:25:45.583Z,72.20117
2022-08-22T02:27:45.645Z,72.33789
2022-08-22T02:29:45.589Z,72.46387
2022-08-22T02:31:45.666Z,72.73047
2022-08-22T02:33:45.575Z,72.5625
2022-08-22T02:35:45.592Z,72.58398
2022-08-22T02:38:59.930Z,72.63965
2022-08-22T02:40:59.897Z,72.29102
2022-08-22T02:42:59.947Z,72.66016
2022-08-22T02:44:59.897Z,72.82715
2022-08-22T02:46:59.924Z,72.67969
2022-08-22T02:48:59.910Z,72.86328
2022-08-22T02:50:59.907Z,73.05762
2022-08-22T02:54:26.361Z,72.7627
2022-08-22T02:56:26.325Z,72.35254
2022-08-22T02:58:26.309Z,73.10742
2022-08-22T03:00:33.152Z,72.8252
2022-08-22T03:02:26.296Z,73.05469
2022-08-22T03:04:26.336Z,73.04102
2022-08-22T03:06:26.335Z,72.89551
2022-08-22T03:09:38.495Z,72.93457
2022-08-22T03:11:38.467Z,72.68066
2022-08-22T03:13:38.484Z,73.25391
2022-08-22T03:15:38.462Z,73.24316
2022-08-22T03:17:38.465Z,73.5
2022-08-22T03:19:38.475Z,73.10059
2022-08-22T03:21:38.443Z,73.4082
2022-08-22T03:24:36.766Z,72.68164
2022-08-22T03:26:36.804Z,73.22168
2022-08-22T03:28:36.731Z,73.55469
2022-08-22T03:30:36.771Z,73.61035
2022-08-22T03:32:36.899Z,73.7959
2022-08-22T03:34:36.764Z,73.17188
2022-08-22T03:36:36.766Z,73.55469
2022-08-22T03:39:17.782Z,73.75586
2022-08-22T03:41:15.137Z,73.75684
2022-08-22T03:43:15.128Z,73.85449
2022-08-22T03:45:15.105Z,73.87988
2022-08-22T03:47:15.163Z,73.50195
2022-08-22T03:49:15.142Z,73.40332
2022-08-22T03:51:15.097Z,74.15234
2022-08-22T03:54:48.953Z,73.54199
2022-08-22T03:56:54.205Z,73.30371
2022-08-22T03:58:48.872Z,73.33496
2022-08-22T04:00:49.129Z,73.30762
2022-08-22T04:02:48.870Z,74.00488
2022-08-22T04:04:49.522Z,73.51953
2022-08-22T04:06:49.276Z,73.61133
2022-08-22T04:09:43.598Z,72.61133
2022-08-22T04:11:43.654Z,72.67285
2022-08-22T04:13:43.604Z,71.64941
2022-08-22T04:15:43.600Z,69.9873
2022-08-22T04:17:43.953Z,68.65039
2022-08-22T04:19:43.628Z,67.20313
2022-08-22T04:21:43.573Z,65.59961
2022-08-22T04:25:15.747Z,63.91309
2022-08-22T04:27:15.738Z,62.7373
2022-08-22T04:29:15.750Z,62.48926
2022-08-22T04:31:15.696Z,62.74902
2022-08-22T04:33:15.745Z,63.68457
2022-08-22T04:35:15.701Z,63.53418
2022-08-22T04:37:15.768Z,60.05664
2022-08-22T04:40:25.177Z,56.13574
2022-08-22T04:42:34.630Z,56.10742
2022-08-22T04:44:25.049Z,54.72363
2022-08-22T04:46:36.923Z,53.79785
2022-08-22T04:48:25.067Z,54.11621
2022-08-22T04:50:25.023Z,53.83203
2022-08-22T04:52:29.879Z,52.23438
2022-08-22T04:55:21.006Z,47.96973
2022-08-22T04:57:21.047Z,47.4043
2022-08-22T04:59:21.002Z,46.13867
2022-08-22T05:01:21.252Z,44.5293
2022-08-22T05:03:20.976Z,44.20898
2022-08-22T05:05:20.978Z,44.82715
2022-08-22T05:07:21.029Z,46.5791
2022-08-22T05:10:40.788Z,48.7627
2022-08-22T05:12:40.797Z,51.81348
2022-08-22T05:14:40.767Z,54.0957
2022-08-22T05:16:40.804Z,56.2168
2022-08-22T05:18:40.781Z,57.14453
2022-08-22T05:20:40.779Z,58.43652
2022-08-22T05:22:40.777Z,58.44043
2022-08-22T05:24:45.690Z,60.01367
2022-08-22T05:26:29.109Z,60.02246
2022-08-22T05:28:29.062Z,61.53613
2022-08-22T05:30:29.128Z,62.08789
2022-08-22T05:32:29.079Z,62.57813
2022-08-22T05:34:29.330Z,63.2832
2022-08-22T05:36:29.164Z,62.67285
2022-08-22T05:38:29.154Z,63.05176
2022-08-22T05:40:27.747Z,63.49902
2022-08-22T05:42:27.634Z,62.79297
2022-08-22T05:44:27.751Z,62.5918
2022-08-22T05:46:27.771Z,63.62891
2022-08-22T05:48:27.504Z,62.88965
2022-08-22T05:50:27.546Z,62.87598
2022-08-22T05:52:28.287Z,62.92188
2022-08-22T05:56:05.385Z,61.81934
2022-08-22T05:58:05.369Z,62.13379
2022-08-22T06:00:05.765Z,60.79785
2022-08-22T06:02:05.572Z,59.99316
2022-08-22T06:04:05.359Z,61.00586
2022-08-22T06:06:05.451Z,59.06836
2022-08-22T06:08:05.350Z,60.9082
2022-08-22T06:10:35.526Z,58.92676
2022-08-22T06:12:35.906Z,58.21875
2022-08-22T06:14:35.531Z,57.73633
2022-08-22T06:16:36.074Z,58.36133
2022-08-22T06:18:35.518Z,56.9043
2022-08-22T06:20:35.563Z,57.73242
2022-08-22T06:22:35.590Z,58.33203
2022-08-22T06:26:31.077Z,58.03125
2022-08-22T06:28:31.073Z,59.42773
2022-08-22T06:30:31.066Z,61.08398
2022-08-22T06:32:49.487Z,60.21484
2022-08-22T06:34:31.088Z,60.44238
2022-08-22T06:36:31.712Z,60.4082
2022-08-22T06:38:31.151Z,60.25098
2022-08-22T06:41:29.050Z,59.88965
2022-08-22T06:43:29.018Z,60.38867
2022-08-22T06:45:29.030Z,60.05859
2022-08-22T06:47:29.107Z,58.37598
2022-08-22T06:49:29.131Z,59.25293
2022-08-22T06:51:29.023Z,59.31055
2022-08-22T06:53:29.212Z,60.25098
2022-08-22T06:56:08.894Z,59.04688
2022-08-22T06:58:06.885Z,58.24902
2022-08-22T07:00:06.846Z,58.00488
2022-08-22T07:02:06.988Z,57.73438
2022-08-22T07:04:06.827Z,57.85547
2022-08-22T07:06:06.870Z,58.66113
2022-08-22T07:08:06.825Z,57.54688
2022-08-22T07:11:09.006Z,58.08105
2022-08-22T07:13:09.066Z,59.00684
2022-08-22T07:15:09.011Z,57.28027
2022-08-22T07:17:09.015Z,57.95313
2022-08-22T07:19:09.080Z,58.02539
2022-08-22T07:21:09.559Z,59.19727
2022-08-22T07:23:09.073Z,57.73438
2022-08-22T07:25:09.010Z,58.72363
2022-08-22T07:26:27.286Z,58.15723
2022-08-22T07:28:50.967Z,59.27148
2022-08-22T07:30:28.530Z,58.58887
2022-08-22T07:32:27.216Z,57.40527
2022-08-22T07:34:27.292Z,57.01074
2022-08-22T07:36:32.152Z,56.71387
2022-08-22T07:38:27.195Z,55.91113
2022-08-22T07:42:11.709Z,58.08203
2022-08-22T07:44:12.709Z,57.77051
2022-08-22T07:46:11.665Z,56.55859
2022-08-22T07:48:11.682Z,55.18555
2022-08-22T07:50:11.707Z,54.72168
2022-08-22T07:52:11.647Z,52.9043
2022-08-22T07:54:11.650Z,52.6543
2022-08-22T07:56:55.788Z,53.79785
2022-08-22T07:58:55.780Z,53.79785
2022-08-22T08:00:55.843Z,52.90137
2022-08-22T08:02:55.843Z,54.03613
2022-08-22T08:04:55.773Z,53.21484
2022-08-22T08:06:55.819Z,51.73828
2022-08-22T08:08:55.841Z,51.45508
2022-08-22T08:12:24.899Z,51.6084
2022-08-22T08:14:24.869Z,51.78711
2022-08-22T08:16:24.927Z,53.52344
2022-08-22T08:18:24.921Z,54.70313
2022-08-22T08:20:24.916Z,53.59863
2022-08-22T08:22:24.840Z,51.80176
2022-08-22T08:24:25.101Z,49.68066
2022-08-22T08:27:15.182Z,51.66211
2022-08-22T08:29:15.167Z,52.42285
2022-08-22T08:31:15.163Z,52.11914
2022-08-22T08:33:26.664Z,51.51758
2022-08-22T08:35:15.134Z,51.42383
2022-08-22T08:37:15.179Z,50.94531
2022-08-22T08:39:15.137Z,50.80859
2022-08-22T08:42:10.701Z,50.96191
2022-08-22T08:44:10.699Z,50.83594
2022-08-22T08:46:11.500Z,50.87305
2022-08-22T08:48:10.667Z,48.12012
2022-08-22T08:50:10.709Z,48.37793
2022-08-22T08:52:10.698Z,49.28516
2022-08-22T08:54:10.687Z,50.56348
2022-08-22T08:58:07.263Z,49.81543
2022-08-22T09:00:02.398Z,48.26953
2022-08-22T09:02:02.982Z,50.01172
2022-08-22T09:04:04.007Z,50.73535
2022-08-22T09:06:03.515Z,50.2373
2022-08-22T09:08:02.304Z,48.36133
2022-08-22T09:10:03.346Z,49.82324
2022-08-22T09:13:12.061Z,49.57813
2022-08-22T09:14:57.669Z,49.75
2022-08-22T09:16:58.319Z,48.9043
2022-08-22T09:18:57.689Z,49.30371
2022-08-22T09:20:58.722Z,51.10938
2022-08-22T09:22:57.659Z,49.1875
2022-08-22T09:24:57.734Z,49.89844
2022-08-22T09:27:58.593Z,49.08789
2022-08-22T09:30:00.019Z,48.78906
2022-08-22T09:32:00.404Z,49.32031
2022-08-22T09:33:59.100Z,49.90234
2022-08-22T09:35:57.769Z,50.24902
2022-08-22T09:37:58.272Z,48.85352
2022-08-22T09:39:57.935Z,48.29395
2022-08-22T09:42:59.649Z,48.06738
2022-08-22T09:44:59.590Z,46.25
2022-08-22T09:46:58.998Z,49.78711
2022-08-22T09:48:59.050Z,50.79785
2022-08-22T09:51:29.082Z,48.37598
2022-08-22T09:53:00.699Z,46.19043
2022-08-22T09:54:59.033Z,48.00098
2022-08-22T09:58:21.509Z,47.15918
2022-08-22T10:00:22.747Z,44.3623
2022-08-22T10:02:21.619Z,47.23047
2022-08-22T10:04:21.015Z,46.58301
2022-08-22T10:06:21.059Z,47.00098
2022-08-22T10:08:26.410Z,46.91699
2022-08-22T10:10:21.710Z,45.94434
2022-08-22T10:14:01.626Z,45.74121
2022-08-22T10:15:56.273Z,46.90039
2022-08-22T10:17:56.717Z,47.12012
2022-08-22T10:19:55.163Z,45.63477
2022-08-22T10:21:56.202Z,46.16016
2022-08-22T10:23:54.669Z,44.36816
2022-08-22T10:25:54.687Z,45.52344
2022-08-22T10:28:11.065Z,46.68164
2022-08-22T10:30:13.452Z,45.61523
2022-08-22T10:32:14.960Z,43.93262
2022-08-22T10:34:12.059Z,45.70703
2022-08-22T10:36:12.271Z,45.29688
2022-08-22T10:38:12.576Z,45.72461
2022-08-22T10:40:11.119Z,45.77246
2022-08-22T10:42:10.944Z,45.70801
2022-08-22T10:43:18.187Z,45.58105
2022-08-22T10:45:35.296Z,44.76758
2022-08-22T10:47:19.328Z,45.33301
2022-08-22T10:49:19.663Z,44.36035
2022-08-22T10:51:18.242Z,42.89551
2022-08-22T10:53:28.973Z,44.66406
2022-08-22T10:55:18.268Z,44.72949
2022-08-22T10:57:20.990Z,44.92676
2022-08-22T10:58:55.007Z,44.46582
2022-08-22T11:00:54.456Z,44.81836
2022-08-22T11:02:54.361Z,44.51367
2022-08-22T11:04:54.355Z,45.92383
2022-08-22T11:06:55.737Z,45.50293
2022-08-22T11:08:54.294Z,45.09766
2022-08-22T11:10:54.402Z,45.80078
2022-08-22T11:13:45.789Z,44.32227
2022-08-22T11:15:46.141Z,44.89551
2022-08-22T11:17:54.492Z,46.36914
2022-08-22T11:19:45.569Z,45.77148
2022-08-22T11:21:45.579Z,46.44727
2022-08-22T11:23:45.691Z,45.68457
2022-08-22T11:25:53.859Z,46.4248
2022-08-22T11:29:18.558Z,45.91406
2022-08-22T11:31:17.973Z,46.60449
2022-08-22T11:33:18.189Z,45.7207
2022-08-22T11:35:17.735Z,44.97852
2022-08-22T11:37:17.128Z,44.9707
2022-08-22T11:39:18.944Z,45.6084
2022-08-22T11:41:17.129Z,45.64551
2022-08-22T11:44:51.124Z,45.63477
2022-08-22T11:46:40.549Z,42.90332
2022-08-22T11:48:47.409Z,44.84961
2022-08-22T11:50:42.436Z,46.66895
2022-08-22T11:52:42.687Z,45.24805
2022-08-22T11:54:43.535Z,44.00781
2022-08-22T11:56:41.903Z,44.80176
2022-08-22T11:59:48.069Z,44.7041
2022-08-22T12:01:45.946Z,44.31641
2022-08-22T12:03:58.157Z,44.79883
2022-08-22T12:05:45.748Z,45.16309
2022-08-22T12:07:51.312Z,43.69434
2022-08-22T12:09:47.953Z,46.10059
2022-08-22T12:11:45.867Z,44.86621
2022-08-22T12:14:16.640Z,43.32227
2022-08-22T12:16:16.343Z,42.96582
2022-08-22T12:18:21.790Z,43.33594
2022-08-22T12:20:17.602Z,42.47559
2022-08-22T12:22:16.764Z,42.69043
2022-08-22T12:24:21.255Z,42.49121
2022-08-22T12:26:16.578Z,42.32031
2022-08-22T12:28:20.610Z,41.06738
2022-08-22T12:30:14.669Z,39.80273
2022-08-22T12:32:14.650Z,41.21484
2022-08-22T12:34:13.884Z,40.37012
2022-08-22T12:36:18.740Z,40.33301
2022-08-22T12:38:26.801Z,41.35742
2022-08-22T12:40:16.762Z,40.26465
2022-08-22T12:42:13.937Z,40.4082
2022-08-22T12:44:58.902Z,40.59668
2022-08-22T12:46:58.660Z,41.43359
2022-08-22T12:48:59.547Z,40.29492
2022-08-22T12:51:01.260Z,40.88379
2022-08-22T12:53:00.729Z,40.07715
2022-08-22T12:55:00.361Z,40.87891
2022-08-22T12:56:58.940Z,42.07715
2022-08-22T13:00:11.987Z,42.78906
2022-08-22T13:02:10.694Z,42.89063
2022-08-22T13:04:29.707Z,43.80664
2022-08-22T13:06:15.497Z,43.01563
2022-08-22T13:08:11.873Z,44.06152
2022-08-22T13:10:13.175Z,45.9873
2022-08-22T13:12:10.615Z,45.20313
2022-08-22T13:15:36.679Z,45.88477
2022-08-22T13:17:36.079Z,48.52637
2022-08-22T13:19:33.313Z,48.04785
2022-08-22T13:21:36.473Z,46.71973
2022-08-22T13:23:41.957Z,46.00488
2022-08-22T13:25:33.076Z,46.0332
2022-08-22T13:27:34.079Z,45.1416
2022-08-22T13:30:13.143Z,45.25879
2022-08-22T13:32:13.294Z,47.17871
2022-08-22T13:34:13.539Z,46.36328
2022-08-22T13:36:13.430Z,46.86914
2022-08-22T13:38:12.586Z,46.35156
2022-08-22T13:40:12.245Z,47.31836
2022-08-22T13:42:29.798Z,46.95508
2022-08-22T13:45:14.285Z,46.81836
2022-08-22T13:47:15.184Z,48.52734
2022-08-22T13:49:17.798Z,46.64746
2022-08-22T13:51:13.806Z,46.69434
2022-08-22T13:53:13.806Z,49.30273
2022-08-22T13:55:13.924Z,49.40234
2022-08-22T13:57:13.809Z,55.21094
2022-08-22T13:59:40.314Z,57.34961
2022-08-22T14:00:48.617Z,56.55664
2022-08-22T14:02:37.521Z,56.83594
2022-08-22T14:04:37.863Z,56.47559
2022-08-22T14:06:43.751Z,57.22949
2022-08-22T14:08:37.560Z,55.9541
2022-08-22T14:10:39.534Z,55.50098
2022-08-22T14:12:49.874Z,55.38574
2022-08-22T14:14:37.513Z,54.58789
2022-08-22T14:15:56.874Z,55.6123
2022-08-22T14:17:57.600Z,56.86914
2022-08-22T14:20:01.880Z,57.38281
2022-08-22T14:21:59.952Z,56.87598
2022-08-22T14:23:57.369Z,54.83789
2022-08-22T14:25:57.895Z,53.94434
2022-08-22T14:27:57.470Z,53.22656
2022-08-22T14:31:14.491Z,53.05078
2022-08-22T14:33:14.394Z,53.4209
2022-08-22T14:35:25.529Z,52.91992
2022-08-22T14:37:15.708Z,53.92969
2022-08-22T14:39:15.761Z,54.02344
2022-08-22T14:41:14.733Z,52.96777
2022-08-22T14:43:14.337Z,53.3457
2022-08-22T14:46:51.506Z,53.46973
2022-08-22T14:48:51.496Z,53.22559
2022-08-22T14:50:53.300Z,54.13965
2022-08-22T14:52:51.451Z,53.68848
2022-08-22T14:54:51.540Z,54.12793
2022-08-22T14:56:51.483Z,54.49414
2022-08-22T14:58:51.533Z,52.64648
2022-08-22T15:02:12.254Z,54.24707
2022-08-22T15:04:19.313Z,54.72656
2022-08-22T15:06:12.289Z,55.2627
2022-08-22T15:08:13.376Z,56.48535
2022-08-22T15:10:12.399Z,56.24512
2022-08-22T15:12:13.291Z,57.875
2022-08-22T15:14:13.516Z,57.56348
2022-08-22T15:16:40.657Z,57.9082
2022-08-22T15:18:39.276Z,58.23926
2022-08-22T15:20:49.267Z,56.38477
2022-08-22T15:22:45.420Z,56.75391
2022-08-22T15:24:43.604Z,57.11621
2022-08-22T15:26:38.922Z,56.94629
2022-08-22T15:28:49.749Z,56.73633
2022-08-22T15:31:34.735Z,56.64355
2022-08-22T15:33:34.780Z,57.3584
2022-08-22T15:35:39.117Z,57.55664
2022-08-22T15:37:35.129Z,57.8457
2022-08-22T15:39:38.231Z,58.13574
2022-08-22T15:41:37.181Z,58.16699
2022-08-22T15:43:35.483Z,59.58203
2022-08-22T15:45:36.295Z,60.46484
2022-08-22T15:46:54.282Z,61.10645
2022-08-22T15:48:56.500Z,58.9707
2022-08-22T15:50:54.681Z,58.58594
2022-08-22T15:53:05.051Z,58.46484
2022-08-22T15:54:54.248Z,58.72363
2022-08-22T15:56:54.403Z,58.61426
2022-08-22T15:58:55.140Z,58.65039
2022-08-22T16:02:43.979Z,59.04492
2022-08-22T16:04:43.922Z,58.80078
2022-08-22T16:06:43.962Z,59.0332
2022-08-22T16:08:43.957Z,59.3877
2022-08-22T16:10:43.920Z,59.1123
2022-08-22T16:12:43.910Z,59.10352
2022-08-22T16:14:43.938Z,59.30664
2022-08-22T16:17:45.565Z,59.37695
2022-08-22T16:19:44.925Z,59.41406
2022-08-22T16:21:44.611Z,59.89355
2022-08-22T16:23:46.545Z,60.04785
2022-08-22T16:25:44.660Z,59.78613
2022-08-22T16:27:44.637Z,60.46387
2022-08-22T16:29:44.608Z,60.34766
2022-08-22T16:32:26.908Z,61.08301
2022-08-22T16:34:26.954Z,61.03516
2022-08-22T16:36:26.941Z,61.42383
2022-08-22T16:38:26.962Z,61.48926
2022-08-22T16:40:29.017Z,61.12695
2022-08-22T16:42:26.913Z,61.1416
2022-08-22T16:44:26.919Z,61.36523
2022-08-22T16:47:33.030Z,61.82031
2022-08-22T16:49:32.987Z,61.87402
2022-08-22T16:51:33.011Z,61.81445
2022-08-22T16:53:33.019Z,61.80176
2022-08-22T16:55:32.982Z,61.90332
2022-08-22T16:57:33.011Z,62.0332
2022-08-22T16:59:38.775Z,62.27441
2022-08-22T17:03:15.236Z,62.81934
2022-08-22T17:05:15.240Z,63.13672
2022-08-22T17:07:15.281Z,63.17676
2022-08-22T17:09:15.232Z,63.11133
2022-08-22T17:11:15.240Z,63.21289
2022-08-22T17:13:15.279Z,63.78809
2022-08-22T17:15:15.230Z,63.7334
2022-08-22T17:18:21.219Z,64.05176
2022-08-22T17:20:21.212Z,63.88379
2022-08-22T17:22:27.144Z,64.26074
2022-08-22T17:24:31.792Z,64.39453
2022-08-22T17:26:21.182Z,64.12598
2022-08-22T17:28:21.233Z,64.50391
2022-08-22T17:30:21.192Z,64.43262
2022-08-22T17:33:28.784Z,64.39453
2022-08-22T17:35:21.498Z,64.23828
2022-08-22T17:37:21.454Z,64.3584
2022-08-22T17:39:21.468Z,64.42383
2022-08-22T17:41:22.284Z,64.54102
2022-08-22T17:43:21.436Z,64.68555
2022-08-22T17:45:28.150Z,64.84375
2022-08-22T17:48:10.128Z,64.79199
2022-08-22T17:50:10.093Z,64.98633
2022-08-22T17:52:10.208Z,65.22168
2022-08-22T17:54:10.097Z,65.20996
2022-08-22T17:56:10.199Z,65.62891
2022-08-22T17:58:10.097Z,65.65723
2022-08-22T18:00:10.102Z,65.70117
2022-08-22T18:03:36.730Z,65.56348
2022-08-22T18:05:40.046Z,65.6543
2022-08-22T18:07:36.726Z,65.91992
2022-08-22T18:09:36.728Z,66.07129
2022-08-22T18:11:40.570Z,65.91211
2022-08-22T18:13:36.706Z,65.8916
2022-08-22T18:15:36.704Z,65.95801
2022-08-22T18:18:43.179Z,65.97168
2022-08-22T18:20:43.206Z,66.24512
2022-08-22T18:22:43.199Z,66.2627
2022-08-22T18:24:43.981Z,66.44727
2022-08-22T18:26:43.959Z,66.62695
2022-08-22T18:28:45.330Z,66.34863
2022-08-22T18:30:43.459Z,66.63086
2022-08-22T18:33:48.822Z,66.81738
2022-08-22T18:35:51.843Z,66.88965
2022-08-22T18:37:47.688Z,66.95117
2022-08-22T18:39:45.265Z,67.02539
2022-08-22T18:41:45.338Z,66.77637
2022-08-22T18:43:45.171Z,67.07422
2022-08-22T18:45:45.289Z,66.65039
2022-08-22T18:49:11.941Z,66.88867
2022-08-22T18:50:38.521Z,67.19141
2022-08-22T18:52:38.541Z,67.01953
2022-08-22T18:54:38.678Z,67.23047
2022-08-22T18:56:38.577Z,67.45801
2022-08-22T18:58:38.684Z,67.54883
2022-08-22T19:00:39.075Z,67.68262
2022-08-22T19:02:38.607Z,67.59473
2022-08-22T19:04:30.366Z,67.61621
2022-08-22T19:06:30.380Z,67.59961
2022-08-22T19:08:30.346Z,67.61328
2022-08-22T19:10:30.381Z,67.37793
2022-08-22T19:12:30.392Z,67.58594
2022-08-22T19:14:30.334Z,67.40625
2022-08-22T19:16:30.373Z,67.60449
2022-08-22T19:19:05.357Z,67.72363
2022-08-22T19:21:05.505Z,68.00488
2022-08-22T19:23:05.343Z,67.76367
2022-08-22T19:25:09.263Z,67.74414
2022-08-22T19:27:05.340Z,68.09668
2022-08-22T19:29:10.999Z,67.86133
2022-08-22T19:31:05.255Z,67.84375
2022-08-22T19:33:05.268Z,67.89063
2022-08-22T19:34:35.295Z,67.77637
2022-08-22T19:36:35.470Z,68.03809
2022-08-22T19:38:35.309Z,68.03516
2022-08-22T19:40:35.364Z,68.40918
2022-08-22T19:42:35.418Z,68.88086
2022-08-22T19:44:35.856Z,68.62988
2022-08-22T19:46:35.382Z,68.32617
2022-08-22T19:49:37.537Z,68.48047
2022-08-22T19:51:37.561Z,68.68066
2022-08-22T19:53:37.597Z,68.62598
2022-08-22T19:55:37.565Z,68.40137
2022-08-22T19:57:37.535Z,68.8623
2022-08-22T19:59:37.500Z,68.79395
2022-08-22T20:01:37.768Z,68.93457
2022-08-22T20:04:45.374Z,69.0918
2022-08-22T20:06:45.504Z,68.9082
2022-08-22T20:08:45.343Z,68.7998
2022-08-22T20:10:45.395Z,68.86621
2022-08-22T20:12:45.502Z,69.26367
2022-08-22T20:14:47.695Z,69.15723
2022-08-22T20:16:45.326Z,68.90723
2022-08-22T20:20:36.054Z,69.33301
2022-08-22T20:22:33.536Z,69.33691
2022-08-22T20:24:40.356Z,69.5498
2022-08-22T20:26:33.465Z,69.43359
2022-08-22T20:28:33.447Z,69.54395
2022-08-22T20:30:33.452Z,69.52344
2022-08-22T20:32:33.499Z,69.58008
2022-08-22T20:35:17.176Z,69.64355
2022-08-22T20:37:35.773Z,69.75391
2022-08-22T20:39:13.874Z,69.62305
2022-08-22T20:41:21.117Z,69.73438
2022-08-22T20:43:17.632Z,69.96387
2022-08-22T20:45:14.286Z,69.59961
2022-08-22T20:47:21.358Z,69.36035
2022-08-22T20:50:41.123Z,69.58594
2022-08-22T20:52:38.664Z,69.42773
2022-08-22T20:54:38.402Z,69.48926
2022-08-22T20:56:48.606Z,69.57422
2022-08-22T20:58:38.469Z,69.71582
2022-08-22T21:00:38.370Z,69.67188
2022-08-22T21:02:38.518Z,69.89453
2022-08-22T21:05:52.567Z,69.78906
2022-08-22T21:07:52.818Z,69.88184
2022-08-22T21:09:52.667Z,70.21094
2022-08-22T21:11:52.537Z,70.2793
2022-08-22T21:13:52.681Z,70.54199
2022-08-22T21:15:52.612Z,70.14258
2022-08-22T21:17:52.588Z,70.19434
2022-08-22T21:21:18.092Z,69.86719
2022-08-22T21:23:10.645Z,69.95996
2022-08-22T21:25:10.311Z,69.7998
2022-08-22T21:27:10.391Z,69.7666
2022-08-22T21:29:10.572Z,70.27637
2022-08-22T21:31:10.406Z,70.53809
2022-08-22T21:33:10.540Z,70.23145
2022-08-22T21:35:36.889Z,70.20996
2022-08-22T21:37:34.773Z,70.5752
2022-08-22T21:39:34.934Z,70.6377
2022-08-22T21:41:34.895Z,70.68262
2022-08-22T21:43:34.900Z,70.88965
2022-08-22T21:45:34.988Z,70.78906
2022-08-22T21:47:34.862Z,70.73047
2022-08-22T21:49:34.821Z,70.72656
2022-08-22T21:50:46.732Z,70.57617
2022-08-22T21:52:46.484Z,70.97461
2022-08-22T21:54:46.659Z,70.99902
2022-08-22T21:56:46.645Z,70.85156
2022-08-22T21:58:48.953Z,71.20898
2022-08-22T22:00:49.903Z,71.22266
2022-08-22T22:02:46.506Z,71.375
2022-08-22T22:04:46.333Z,70.94922
2022-08-22T22:06:34.073Z,71.1875
2022-08-22T22:08:34.628Z,71.57129
2022-08-22T22:10:34.508Z,71.49219
2022-08-22T22:12:34.054Z,71.24414
2022-08-22T22:14:34.015Z,71.62891
2022-08-22T22:16:34.017Z,71.11621
2022-08-22T22:18:34.058Z,71.14551
2022-08-22T22:21:41.413Z,71.18457
2022-08-22T22:23:41.414Z,70.85059
2022-08-22T22:25:42.500Z,71.12891
2022-08-22T22:27:41.388Z,70.73633
2022-08-22T22:29:41.404Z,70.73926
2022-08-22T22:31:41.469Z,70.9082
2022-08-22T22:33:41.414Z,71.04004
2022-08-22T22:36:29.607Z,71.33398
2022-08-22T22:38:30.116Z,71.44141
2022-08-22T22:40:29.798Z,71.25781
2022-08-22T22:42:29.655Z,71.12793
2022-08-22T22:44:29.579Z,71.2959
2022-08-22T22:46:29.691Z,71.41211
2022-08-22T22:48:29.584Z,71.23926
2022-08-22T22:52:00.134Z,71.14355
2022-08-22T22:54:00.947Z,70.97754
2022-08-22T22:56:00.901Z,71.26465
2022-08-22T22:58:00.371Z,71.21289
2022-08-22T22:59:59.997Z,71.22949
2022-08-22T23:02:00.011Z,71.31152
2022-08-22T23:04:06.085Z,71.42188
2022-08-22T23:07:03.717Z,71.46387
2022-08-22T23:09:00.736Z,71.49512
2022-08-22T23:11:00.729Z,71.12305
2022-08-22T23:13:00.765Z,71.53613
2022-08-22T23:15:00.775Z,71.63574
2022-08-22T23:17:00.740Z,72.41504
2022-08-22T23:19:00.771Z,72.07031
2022-08-22T23:21:47.911Z,71.46484
2022-08-22T23:23:47.957Z,71.33789
2022-08-22T23:25:47.901Z,71.63086
2022-08-22T23:27:52.768Z,71.34766
2022-08-22T23:29:47.921Z,71.50098
2022-08-22T23:31:47.905Z,71.78613
2022-08-22T23:33:47.929Z,71.74805
2022-08-22T23:35:47.958Z,71.67383
2022-08-22T23:37:35.669Z,71.40527
2022-08-22T23:39:35.723Z,71.72461
2022-08-22T23:41:35.672Z,71.82227
2022-08-22T23:43:35.674Z,72.05957
2022-08-22T23:45:35.671Z,71.89258
2022-08-22T23:47:35.680Z,71.81641
2022-08-22T23:49:35.727Z,71.53223
2022-08-22T23:52:33.430Z,72.25684
2022-08-22T23:54:33.438Z,72.43262
2022-08-22T23:56:33.441Z,72.27344
2022-08-22T23:58:34.822Z,72.26563
